createdAt,value
2022-09-01T00:00:01.542Z,1005.17
2022-09-01T00:05:00.093Z,1005.15
2022-09-01T00:10:00.187Z,1005.14
2022-09-01T00:15:00.110Z,1005.04
2022-09-01T00:20:00.092Z,1005.09
2022-09-01T00:25:00.124Z,1005.02
2022-09-01T00:30:00.237Z,1005
2022-09-01T00:35:00.084Z,1004.94
2022-09-01T00:40:00.119Z,1005.02
2022-09-01T00:45:00.108Z,1005
2022-09-01T00:50:00.098Z,1005.06
2022-09-01T00:55:00.138Z,1005.05
2022-09-01T01:00:00.155Z,1004.98
2022-09-01T01:05:07.816Z,1005.02
2022-09-01T01:10:00.142Z,1004.88
2022-09-01T01:15:00.083Z,1005
2022-09-01T01:20:00.134Z,1004.79
2022-09-01T01:25:00.103Z,1004.88
2022-09-01T01:30:00.119Z,1004.9
2022-09-01T01:35:00.084Z,1004.95
2022-09-01T01:40:00.146Z,1004.91
2022-09-01T01:45:00.103Z,1004.95
2022-09-01T01:50:00.111Z,1005.02
2022-09-01T01:55:03.309Z,1005.01
2022-09-01T02:00:00.139Z,1005.01
2022-09-01T02:05:00.090Z,1004.94
2022-09-01T02:10:00.136Z,1004.97
2022-09-01T02:15:00.084Z,1004.89
2022-09-01T02:20:00.089Z,1004.77
2022-09-01T02:25:00.101Z,1004.82
2022-09-01T02:30:00.141Z,1004.85
2022-09-01T02:35:00.083Z,1004.84
2022-09-01T02:40:00.116Z,1004.78
2022-09-01T02:45:00.100Z,1004.74
2022-09-01T02:50:00.086Z,1004.76
2022-09-01T02:55:00.101Z,1004.76
2022-09-01T03:00:00.114Z,1004.75
2022-09-01T03:05:00.229Z,1004.72
2022-09-01T03:10:00.123Z,1004.79
2022-09-01T03:15:00.082Z,1004.76
2022-09-01T03:20:00.071Z,1004.78
2022-09-01T03:25:00.115Z,1004.78
2022-09-01T03:30:00.095Z,1004.75
2022-09-01T03:35:00.088Z,1004.68
2022-09-01T03:40:00.126Z,1004.72
2022-09-01T03:45:00.111Z,1004.8
2022-09-01T03:50:00.155Z,1004.84
2022-09-01T03:55:00.089Z,1004.8
2022-09-01T04:00:00.169Z,1004.76
2022-09-01T04:05:00.118Z,1004.77
2022-09-01T04:10:00.111Z,1004.69
2022-09-01T04:15:00.086Z,1004.67
2022-09-01T04:20:00.111Z,1004.77
2022-09-01T04:25:00.104Z,1004.84
2022-09-01T04:30:00.113Z,1004.85
2022-09-01T04:35:00.083Z,1004.95
2022-09-01T04:40:00.088Z,1004.9
2022-09-01T04:45:00.105Z,1004.88
2022-09-01T04:50:00.101Z,1004.95
2022-09-01T04:55:00.076Z,1004.92
2022-09-01T05:00:00.111Z,1004.97
2022-09-01T05:05:00.081Z,1004.92
2022-09-01T05:10:01.324Z,1004.93
2022-09-01T05:15:00.107Z,1004.92
2022-09-01T05:20:00.088Z,1004.89
2022-09-01T05:25:00.095Z,1004.86
2022-09-01T05:30:00.123Z,1004.95
2022-09-01T05:35:00.074Z,1004.87
2022-09-01T05:40:00.081Z,1004.9
2022-09-01T05:45:00.114Z,1005.11
2022-09-01T05:50:00.091Z,1005.06
2022-09-01T05:55:00.123Z,1005.08
2022-09-01T06:00:00.113Z,1005.02
2022-09-01T06:05:00.083Z,1005.1
2022-09-01T06:10:00.092Z,1005.14
2022-09-01T06:15:00.085Z,1005.11
2022-09-01T06:20:00.095Z,1005.16
2022-09-01T06:25:02.573Z,1005.21
2022-09-01T06:30:00.109Z,1005.16
2022-09-01T06:35:00.099Z,1005.19
2022-09-01T06:40:00.091Z,1005.33
2022-09-01T06:45:00.098Z,1005.28
2022-09-01T06:50:00.094Z,1005.28
2022-09-01T06:55:02.447Z,1005.3
2022-09-01T07:00:00.126Z,1005.25
2022-09-01T07:05:00.115Z,1005.29
2022-09-01T07:10:18.414Z,1005.3
2022-09-01T07:20:23.091Z,1005.39
2022-09-01T07:25:13.449Z,1005.35
2022-09-01T07:30:00.131Z,1005.43
2022-09-01T07:35:00.191Z,1005.5
2022-09-01T07:45:25.346Z,1005.5
2022-09-01T07:55:00.074Z,1005.5
2022-09-01T08:00:00.117Z,1005.57
2022-09-01T08:05:00.085Z,1005.64
2022-09-01T08:10:01.212Z,1005.66
2022-09-01T08:15:40.826Z,1005.61
2022-09-01T08:20:00.083Z,1005.61
2022-09-01T08:25:00.108Z,1005.7
2022-09-01T08:30:00.153Z,1005.51
2022-09-01T08:35:00.087Z,1005.46
2022-09-01T08:40:00.118Z,1005.56
2022-09-01T08:45:00.083Z,1005.56
2022-09-01T08:50:00.101Z,1005.52
2022-09-01T08:55:00.126Z,1005.54
2022-09-01T09:00:00.138Z,1005.51
2022-09-01T09:05:00.082Z,1005.53
2022-09-01T09:10:00.113Z,1005.59
2022-09-01T09:15:00.086Z,1005.55
2022-09-01T09:20:00.112Z,1005.59
2022-09-01T09:25:00.143Z,1005.6
2022-09-01T09:30:02.971Z,1005.59
2022-09-01T09:35:00.082Z,1005.53
2022-09-01T09:40:00.116Z,1005.47
2022-09-01T09:45:00.079Z,1005.48
2022-09-01T09:50:00.080Z,1005.43
2022-09-01T09:55:00.098Z,1005.43
2022-09-01T10:00:01.207Z,1005.39
2022-09-01T10:05:00.090Z,1005.47
2022-09-01T10:10:00.121Z,1005.32
2022-09-01T10:15:00.540Z,1005.37
2022-09-01T10:20:00.137Z,1005.3
2022-09-01T10:25:00.141Z,1005.36
2022-09-01T10:30:19.102Z,1005.29
2022-09-01T10:35:00.094Z,1005.19
2022-09-01T10:40:00.119Z,1005.27
2022-09-01T10:45:00.084Z,1005.29
2022-09-01T10:50:00.092Z,1005.13
2022-09-01T10:55:00.101Z,1005.21
2022-09-01T11:00:00.434Z,1005.17
2022-09-01T11:05:00.274Z,1005.1
2022-09-01T11:10:08.933Z,1005.11
2022-09-01T11:15:00.088Z,1005.1
2022-09-01T11:20:00.118Z,1005.12
2022-09-01T11:25:00.405Z,1005.07
2022-09-01T11:30:00.145Z,1005.11
2022-09-01T11:35:00.083Z,1005.17
2022-09-01T11:40:00.133Z,1005.12
2022-09-01T11:45:00.103Z,1005.09
2022-09-01T11:50:00.102Z,1005.07
2022-09-01T11:55:00.108Z,1005.22
2022-09-01T12:00:00.133Z,1005.21
2022-09-01T12:05:00.098Z,1005.14
2022-09-01T12:10:00.152Z,1005.17
2022-09-01T12:15:05.920Z,1005.23
2022-09-01T12:20:00.087Z,1005.18
2022-09-01T12:25:00.099Z,1005.12
2022-09-01T12:30:00.105Z,1005.14
2022-09-01T12:35:00.101Z,1005.04
2022-09-01T12:40:00.112Z,1005.02
2022-09-01T12:45:00.091Z,1004.98
2022-09-01T12:50:00.122Z,1004.97
2022-09-01T12:55:00.152Z,1004.88
2022-09-01T13:00:00.137Z,1004.8
2022-09-01T13:05:00.083Z,1004.82
2022-09-01T13:10:00.279Z,1004.75
2022-09-01T13:15:00.135Z,1004.72
2022-09-01T13:20:00.202Z,1004.73
2022-09-01T13:25:00.101Z,1004.6
2022-09-01T13:30:00.165Z,1004.51
2022-09-01T13:35:00.129Z,1004.62
2022-09-01T13:40:00.128Z,1004.56
2022-09-01T13:45:00.081Z,1004.51
2022-09-01T13:50:09.608Z,1004.43
2022-09-01T13:55:00.100Z,1004.41
2022-09-01T14:00:00.079Z,1004.38
2022-09-01T14:05:00.084Z,1004.37
2022-09-01T14:10:00.106Z,1004.38
2022-09-01T14:15:17.442Z,1004.36
2022-09-01T14:20:00.103Z,1004.27
2022-09-01T14:25:00.108Z,1004.25
2022-09-01T14:30:00.085Z,1004.33
2022-09-01T14:35:00.091Z,1004.24
2022-09-01T14:40:00.118Z,1004.22
2022-09-01T14:45:00.087Z,1004.19
2022-09-01T14:50:00.187Z,1004.23
2022-09-01T14:55:00.090Z,1004.17
2022-09-01T15:00:00.199Z,1004.13
2022-09-01T15:05:00.189Z,1004.11
2022-09-01T15:10:00.098Z,1004.08
2022-09-01T15:15:00.108Z,1004.14
2022-09-01T15:20:00.131Z,1003.97
2022-09-01T15:25:00.082Z,1004.11
2022-09-01T15:30:00.144Z,1004.05
2022-09-01T15:35:00.096Z,1004.06
2022-09-01T15:40:00.119Z,1004.04
2022-09-01T15:45:00.102Z,1004.02
2022-09-01T15:50:00.106Z,1003.96
2022-09-01T15:55:00.104Z,1003.98
2022-09-01T16:00:00.128Z,1003.85
2022-09-01T16:05:00.106Z,1003.83
2022-09-01T16:10:00.093Z,1003.84
2022-09-01T16:15:00.133Z,1003.86
2022-09-01T16:20:00.098Z,1003.77
2022-09-01T16:25:00.087Z,1003.73
2022-09-01T16:30:00.126Z,1003.73
2022-09-01T16:35:00.087Z,1003.79
2022-09-01T16:40:00.097Z,1003.82
2022-09-01T16:45:00.100Z,1003.77
2022-09-01T16:50:00.075Z,1003.69
2022-09-01T16:55:00.109Z,1003.7
2022-09-01T17:00:00.116Z,1003.72
2022-09-01T17:05:00.087Z,1003.7
2022-09-01T17:10:00.087Z,1003.71
2022-09-01T17:15:00.108Z,1003.66
2022-09-01T17:20:00.085Z,1003.65
2022-09-01T17:25:00.124Z,1003.68
2022-09-01T17:30:00.152Z,1003.89
2022-09-01T17:35:00.110Z,1003.92
2022-09-01T17:40:00.091Z,1003.93
2022-09-01T17:45:00.139Z,1004.04
2022-09-01T17:50:00.094Z,1004.12
2022-09-01T17:55:00.113Z,1004.06
2022-09-01T18:00:00.142Z,1004.03
2022-09-01T18:05:00.263Z,1004.12
2022-09-01T18:10:00.078Z,1004.16
2022-09-01T18:15:00.094Z,1004.13
2022-09-01T18:20:00.091Z,1004.24
2022-09-01T18:25:00.078Z,1004.21
2022-09-01T18:30:00.119Z,1004.24
2022-09-01T18:35:00.117Z,1004.12
2022-09-01T18:40:00.097Z,1004.23
2022-09-01T18:45:00.108Z,1004.26
2022-09-01T18:50:00.084Z,1004.16
2022-09-01T18:55:00.164Z,1004.4
2022-09-01T19:00:00.132Z,1004.43
2022-09-01T19:05:00.089Z,1004.44
2022-09-01T19:10:00.089Z,1004.41
2022-09-01T19:15:00.132Z,1004.47
2022-09-01T19:20:00.133Z,1004.36
2022-09-01T19:25:00.097Z,1004.33
2022-09-01T19:30:00.105Z,1004.54
2022-09-01T19:35:00.100Z,1004.46
2022-09-01T19:40:00.108Z,1004.49
2022-09-01T19:45:00.100Z,1004.47
2022-09-01T19:50:00.107Z,1004.43
2022-09-01T19:55:00.099Z,1004.6
2022-09-01T20:00:00.123Z,1004.58
2022-09-01T20:05:00.134Z,1004.62
2022-09-01T20:10:00.086Z,1004.59
2022-09-01T20:15:00.089Z,1004.56
2022-09-01T20:20:00.109Z,1004.51
2022-09-01T20:25:00.098Z,1004.45
2022-09-01T20:30:00.137Z,1004.52
2022-09-01T20:35:00.115Z,1004.53
2022-09-01T20:40:00.086Z,1004.52
2022-09-01T20:45:00.098Z,1004.62
2022-09-01T20:50:00.125Z,1004.64
2022-09-01T20:55:00.135Z,1004.59
2022-09-01T21:00:00.186Z,1004.65
2022-09-01T21:05:00.117Z,1004.63
2022-09-01T21:10:00.082Z,1004.56
2022-09-01T21:15:00.110Z,1004.62
2022-09-01T21:20:00.107Z,1004.65
2022-09-01T21:25:00.106Z,1004.64
2022-09-01T21:30:00.187Z,1004.6
2022-09-01T21:35:00.104Z,1004.6
2022-09-01T21:40:00.080Z,1004.6
2022-09-01T21:45:00.094Z,1004.6
2022-09-01T21:50:00.121Z,1004.61
2022-09-01T21:55:00.086Z,1004.53
2022-09-01T22:00:00.160Z,1004.52
2022-09-01T22:05:00.141Z,1004.61
2022-09-01T22:10:00.111Z,1004.52
2022-09-01T22:15:00.139Z,1004.54
2022-09-01T22:20:00.114Z,1004.56
2022-09-01T22:25:00.185Z,1004.52
2022-09-01T22:30:00.369Z,1004.51
2022-09-01T22:35:00.123Z,1004.5
2022-09-01T22:40:00.115Z,1004.49
2022-09-01T22:45:00.098Z,1004.5
2022-09-01T22:50:00.107Z,1004.48
2022-09-01T22:55:00.096Z,1004.43
2022-09-01T23:00:00.099Z,1004.42
2022-09-01T23:05:00.094Z,1004.35
2022-09-01T23:10:00.076Z,1004.42
2022-09-01T23:15:00.086Z,1004.39
2022-09-01T23:20:00.112Z,1004.35
2022-09-01T23:25:00.098Z,1004.36
2022-09-01T23:30:00.090Z,1004.38
2022-09-01T23:35:00.108Z,1004.33
2022-09-01T23:40:00.101Z,1004.38
2022-09-01T23:45:00.109Z,1004.28
2022-09-01T23:50:00.103Z,1004.25
2022-09-01T23:55:00.072Z,1004.35
