createdAt,value
2019-02-21T00:02:39.408Z,0.80
2019-02-21T00:08:05.463Z,0.70
2019-02-21T00:10:33.887Z,0.60
2019-02-21T00:13:21.666Z,0.70
2019-02-21T00:15:50.077Z,0.60
2019-02-21T00:21:58.540Z,0.60
2019-02-21T00:24:46.330Z,0.60
2019-02-21T00:30:08.112Z,0.40
2019-02-21T00:32:55.877Z,0.40
2019-02-21T00:35:24.325Z,0.40
2019-02-21T00:38:12.087Z,0.30
2019-02-21T00:40:59.949Z,0.30
2019-02-21T00:43:47.704Z,0.30
2019-02-21T00:46:35.520Z,0.30
2019-02-21T00:49:23.313Z,0.30
2019-02-21T00:52:11.067Z,0.30
2019-02-21T00:54:39.497Z,0.20
2019-02-21T00:57:27.306Z,0.20
2019-02-21T01:00:15.421Z,0.10
2019-02-21T01:03:03.186Z,0.10
2019-02-21T01:06:10.367Z,0.00
2019-02-21T01:08:58.143Z,0.00
2019-02-21T01:11:45.910Z,0.00
2019-02-21T01:14:33.700Z,-0.10
2019-02-21T01:17:21.459Z,-0.20
2019-02-21T01:20:09.310Z,-0.20
2019-02-21T01:22:57.068Z,-0.20
2019-02-21T01:25:44.865Z,-0.20
2019-02-21T01:28:32.663Z,-0.20
2019-02-21T01:31:20.449Z,-0.20
2019-02-21T01:34:08.227Z,-0.20
2019-02-21T01:39:30.761Z,-0.30
2019-02-21T01:42:12.166Z,-0.30
2019-02-21T01:44:52.717Z,-0.30
2019-02-21T01:50:08.056Z,-0.30
2019-02-21T01:55:46.599Z,-0.40
2019-02-21T01:58:34.396Z,-0.40
2019-02-21T02:01:22.253Z,-0.40
2019-02-21T02:04:10.384Z,-0.30
2019-02-21T02:06:58.152Z,-0.40
2019-02-21T02:09:26.988Z,-0.40
2019-02-21T02:12:14.762Z,-0.40
2019-02-21T02:17:58.487Z,-0.50
2019-02-21T02:20:46.284Z,-0.50
2019-02-21T02:23:34.039Z,-0.40
2019-02-21T02:26:21.812Z,-0.40
2019-02-21T02:29:09.582Z,-0.40
2019-02-21T02:31:57.373Z,-0.40
2019-02-21T02:34:45.121Z,-0.50
2019-02-21T02:37:29.150Z,-0.50
2019-02-21T02:43:00.093Z,-0.60
2019-02-21T02:45:41.536Z,-0.60
2019-02-21T02:48:10.051Z,-0.60
2019-02-21T02:50:38.472Z,-0.60
2019-02-21T02:59:22.931Z,-0.70
2019-02-21T03:02:10.796Z,-0.70
2019-02-21T03:04:39.277Z,-0.70
2019-02-21T03:10:41.425Z,-0.70
2019-02-21T03:13:29.198Z,-0.70
2019-02-21T03:16:16.998Z,-0.80
2019-02-21T03:19:05.019Z,-0.70
2019-02-21T03:21:52.800Z,-0.80
2019-02-21T03:24:40.612Z,-0.80
2019-02-21T03:27:28.376Z,-0.80
2019-02-21T03:30:17.177Z,-0.80
2019-02-21T03:33:04.977Z,-0.80
2019-02-21T03:38:34.604Z,-0.80
2019-02-21T03:41:15.271Z,-0.80
2019-02-21T03:43:43.709Z,-0.80
2019-02-21T03:46:31.502Z,-0.70
2019-02-21T03:55:12.573Z,-0.80
2019-02-21T03:58:00.596Z,-0.80
2019-02-21T04:00:48.361Z,-0.80
2019-02-21T04:03:36.140Z,-0.90
2019-02-21T04:06:23.909Z,-0.90
2019-02-21T04:09:11.678Z,-0.90
2019-02-21T04:11:59.456Z,-1.00
2019-02-21T04:14:47.238Z,-1.00
2019-02-21T04:17:35.019Z,-1.00
2019-02-21T04:20:22.782Z,-1.00
2019-02-21T04:23:10.602Z,-1.00
2019-02-21T04:25:58.440Z,-0.90
2019-02-21T04:28:46.215Z,-1.00
2019-02-21T04:34:24.764Z,-1.00
2019-02-21T04:37:05.500Z,-1.00
2019-02-21T04:39:33.940Z,-1.00
2019-02-21T04:42:23.000Z,-0.90
2019-02-21T04:45:10.761Z,-0.90
2019-02-21T04:47:58.549Z,-0.90
2019-02-21T04:50:46.316Z,-0.90
2019-02-21T04:53:34.088Z,-0.90
2019-02-21T04:56:21.849Z,-0.90
2019-02-21T04:59:09.633Z,-0.90
2019-02-21T05:01:57.424Z,-0.90
2019-02-21T05:04:45.194Z,-0.90
2019-02-21T05:07:32.969Z,-0.80
2019-02-21T05:10:20.737Z,-0.80
2019-02-21T05:13:08.535Z,-0.80
2019-02-21T05:15:56.278Z,-0.80
2019-02-21T05:18:44.066Z,-0.70
2019-02-21T05:21:31.836Z,-0.70
2019-02-21T05:24:19.617Z,-0.60
2019-02-21T05:26:55.673Z,-0.60
2019-02-21T05:29:43.459Z,-0.50
2019-02-21T05:32:50.587Z,-0.50
2019-02-21T05:35:33.417Z,-0.40
2019-02-21T05:38:18.558Z,-0.40
2019-02-21T05:43:50.036Z,-0.30
2019-02-21T05:49:48.864Z,-0.20
2019-02-21T05:58:43.526Z,-0.10
2019-02-21T06:04:41.296Z,-0.10
2019-02-21T06:07:11.359Z,-0.10
2019-02-21T06:16:43.074Z,-0.10
2019-02-21T06:22:28.929Z,-0.10
2019-02-21T06:25:18.371Z,-0.10
2019-02-21T06:28:25.398Z,-0.10
2019-02-21T06:34:07.734Z,-0.10
2019-02-21T06:39:40.474Z,-0.10
2019-02-21T06:42:22.394Z,0.00
2019-02-21T06:44:50.821Z,0.00
2019-02-21T06:47:38.589Z,0.00
2019-02-21T06:50:27.223Z,0.10
2019-02-21T06:52:56.524Z,0.10
2019-02-21T06:55:24.982Z,0.10
2019-02-21T06:58:12.731Z,0.20
2019-02-21T07:01:25.271Z,0.20
2019-02-21T07:03:31.143Z,0.20
2019-02-21T07:05:59.583Z,0.30
2019-02-21T07:08:28.029Z,0.30
2019-02-21T07:11:15.815Z,0.40
2019-02-21T07:14:03.644Z,0.50
2019-02-21T07:16:32.059Z,0.50
2019-02-21T07:19:19.896Z,0.50
2019-02-21T07:22:07.843Z,0.40
2019-02-21T07:27:52.303Z,0.50
2019-02-21T07:30:42.785Z,0.60
2019-02-21T07:33:10.419Z,0.70
2019-02-21T07:35:51.601Z,0.90
2019-02-21T07:41:18.878Z,1.00
2019-02-21T07:43:47.371Z,1.10
2019-02-21T07:46:35.144Z,1.20
2019-02-21T07:49:25.464Z,1.20
2019-02-21T07:52:12.440Z,1.20
2019-02-21T07:55:02.121Z,1.40
2019-02-21T07:57:49.740Z,1.70
2019-02-21T08:00:49.560Z,1.90
2019-02-21T08:03:31.975Z,2.20
2019-02-21T08:06:16.568Z,2.70
2019-02-21T08:14:35.041Z,3.50
2019-02-21T08:17:22.818Z,3.80
2019-02-21T08:20:11.472Z,3.70
2019-02-21T08:22:59.249Z,3.80
2019-02-21T08:25:47.016Z,3.80
2019-02-21T08:28:34.808Z,4.10
2019-02-21T08:31:22.593Z,4.90
2019-02-21T08:37:14.801Z,4.90
2019-02-21T08:39:55.787Z,4.90
2019-02-21T08:42:36.794Z,4.80
2019-02-21T08:48:07.421Z,5.10
2019-02-21T08:53:34.549Z,6.40
2019-02-21T08:58:59.620Z,7.40
2019-02-21T09:04:27.941Z,8.00
2019-02-21T09:07:09.341Z,8.40
2019-02-21T09:12:34.921Z,8.50
2019-02-21T09:15:15.929Z,8.70
2019-02-21T09:18:00.075Z,8.70
2019-02-21T09:20:40.282Z,8.50
2019-02-21T09:23:21.394Z,8.60
2019-02-21T09:26:01.635Z,8.60
2019-02-21T09:28:42.530Z,8.60
2019-02-21T09:34:21.114Z,8.30
2019-02-21T09:39:41.955Z,7.90
2019-02-21T09:42:10.368Z,8.10
2019-02-21T09:44:58.516Z,8.30
2019-02-21T09:47:46.278Z,8.80
2019-02-21T09:50:14.969Z,9.00
2019-02-21T09:52:43.384Z,9.80
2019-02-21T09:58:21.933Z,11.10
2019-02-21T10:03:45.127Z,10.50
2019-02-21T10:06:52.230Z,10.20
2019-02-21T10:10:00.909Z,10.10
2019-02-21T10:12:49.012Z,9.80
2019-02-21T10:15:36.776Z,9.70
2019-02-21T10:18:24.564Z,9.70
2019-02-21T10:21:12.338Z,9.60
2019-02-21T10:24:00.101Z,9.60
2019-02-21T10:26:47.872Z,9.40
2019-02-21T10:29:35.680Z,9.30
2019-02-21T10:32:23.442Z,9.30
2019-02-21T10:35:11.273Z,9.30
2019-02-21T10:37:51.947Z,9.50
2019-02-21T10:40:52.168Z,9.60
2019-02-21T10:54:53.791Z,11.20
2019-02-21T10:57:34.434Z,11.40
2019-02-21T11:00:15.224Z,12.00
2019-02-21T11:05:38.514Z,13.00
2019-02-21T11:08:19.634Z,12.80
2019-02-21T11:11:00.652Z,13.00
2019-02-21T11:13:41.565Z,12.80
2019-02-21T11:16:21.868Z,12.50
2019-02-21T11:19:03.090Z,12.10
2019-02-21T11:27:22.208Z,11.90
2019-02-21T11:30:03.208Z,12.00
2019-02-21T11:32:43.800Z,12.10
2019-02-21T11:38:11.441Z,11.90
2019-02-21T11:43:38.424Z,11.80
2019-02-21T11:49:19.146Z,12.00
2019-02-21T11:52:09.622Z,12.10
2019-02-21T11:54:42.354Z,12.10
2019-02-21T11:57:24.901Z,12.20
2019-02-21T11:59:53.414Z,12.50
2019-02-21T12:02:41.168Z,12.60
2019-02-21T12:08:31.295Z,12.80
2019-02-21T12:11:38.392Z,12.90
2019-02-21T12:14:45.475Z,13.00
2019-02-21T12:17:33.284Z,13.00
2019-02-21T12:20:40.408Z,13.10
2019-02-21T12:23:28.160Z,13.10
2019-02-21T12:26:16.113Z,13.00
2019-02-21T12:29:04.155Z,13.10
2019-02-21T12:31:32.635Z,12.90
2019-02-21T12:34:20.375Z,13.10
2019-02-21T12:37:01.082Z,13.20
2019-02-21T12:45:12.856Z,13.60
2019-02-21T12:47:54.317Z,13.50
2019-02-21T12:53:22.594Z,13.60
2019-02-21T12:56:03.017Z,13.60
2019-02-21T12:58:45.321Z,13.60
2019-02-21T13:01:25.745Z,13.60
2019-02-21T13:06:54.068Z,13.60
2019-02-21T13:12:16.807Z,13.80
2019-02-21T13:14:57.690Z,14.00
2019-02-21T13:17:38.572Z,14.00
2019-02-21T13:23:03.800Z,14.10
2019-02-21T13:34:08.192Z,14.70
2019-02-21T13:36:48.679Z,14.70
2019-02-21T13:39:29.801Z,14.50
2019-02-21T13:42:10.507Z,14.50
2019-02-21T13:44:39.037Z,14.40
2019-02-21T13:47:07.456Z,14.40
2019-02-21T13:49:55.236Z,14.50
2019-02-21T13:52:43.028Z,14.60
2019-02-21T13:55:30.776Z,14.30
2019-02-21T13:58:18.568Z,14.30
2019-02-21T14:01:06.320Z,14.40
2019-02-21T14:03:56.489Z,14.40
2019-02-21T14:06:43.600Z,14.10
2019-02-21T14:09:31.373Z,14.10
2019-02-21T14:12:19.207Z,14.20
2019-02-21T14:15:27.741Z,14.30
2019-02-21T14:18:15.534Z,14.30
2019-02-21T14:21:03.488Z,14.00
2019-02-21T14:23:51.317Z,13.90
2019-02-21T14:26:39.129Z,13.90
2019-02-21T14:32:21.609Z,13.80
2019-02-21T14:35:30.169Z,13.70
2019-02-21T14:40:55.124Z,13.80
2019-02-21T14:43:35.907Z,13.70
2019-02-21T14:46:16.837Z,13.60
2019-02-21T14:48:57.797Z,13.50
2019-02-21T14:51:38.512Z,13.50
2019-02-21T14:56:55.958Z,13.50
2019-02-21T14:59:24.396Z,13.60
2019-02-21T15:02:12.149Z,13.60
2019-02-21T15:04:59.900Z,13.60
2019-02-21T15:07:47.844Z,13.60
2019-02-21T15:10:35.603Z,13.50
2019-02-21T15:16:03.123Z,13.40
2019-02-21T15:18:50.894Z,13.30
2019-02-21T15:21:19.365Z,13.30
2019-02-21T15:24:07.120Z,13.30
2019-02-21T15:26:54.888Z,13.10
2019-02-21T15:29:42.665Z,13.10
2019-02-21T15:32:30.457Z,13.00
2019-02-21T15:34:58.939Z,13.00
2019-02-21T15:37:46.719Z,12.90
2019-02-21T15:40:34.517Z,12.90
2019-02-21T15:43:22.340Z,12.90
2019-02-21T15:49:02.914Z,12.90
2019-02-21T15:51:43.427Z,12.90
2019-02-21T15:54:23.966Z,12.90
2019-02-21T15:57:04.832Z,12.80
2019-02-21T15:59:45.973Z,12.80
2019-02-21T16:05:17.431Z,12.80
2019-02-21T16:07:58.319Z,12.70
2019-02-21T16:10:39.929Z,12.70
2019-02-21T16:13:21.418Z,12.70
2019-02-21T16:18:46.238Z,12.60
2019-02-21T16:21:27.385Z,12.60
2019-02-21T16:24:08.787Z,12.50
2019-02-21T16:29:32.419Z,12.30
2019-02-21T16:32:13.716Z,12.20
2019-02-21T16:34:42.455Z,12.10
2019-02-21T16:37:30.235Z,11.90
2019-02-21T16:40:00.855Z,11.90
2019-02-21T16:42:48.181Z,11.80
2019-02-21T16:45:43.750Z,11.70
2019-02-21T16:48:27.050Z,11.60
2019-02-21T16:51:07.997Z,11.40
2019-02-21T16:53:48.568Z,11.30
2019-02-21T16:59:01.443Z,11.00
2019-02-21T17:01:30.075Z,10.80
2019-02-21T17:03:58.589Z,10.70
2019-02-21T17:09:37.547Z,10.70
2019-02-21T17:12:25.316Z,10.60
2019-02-21T17:18:08.310Z,10.20
2019-02-21T17:20:56.145Z,10.00
2019-02-21T17:23:43.923Z,9.90
2019-02-21T17:29:24.632Z,9.70
2019-02-21T17:32:12.538Z,9.70
2019-02-21T17:35:14.803Z,9.70
2019-02-21T17:37:49.825Z,9.70
2019-02-21T17:40:38.550Z,9.60
2019-02-21T17:43:26.453Z,9.50
2019-02-21T17:49:08.978Z,9.40
2019-02-21T17:51:49.518Z,9.40
2019-02-21T17:54:18.624Z,9.30
2019-02-21T17:57:06.459Z,9.30
2019-02-21T18:00:13.620Z,9.30
2019-02-21T18:03:01.380Z,9.20
2019-02-21T18:05:49.405Z,9.20
2019-02-21T18:08:38.890Z,9.10
2019-02-21T18:11:26.648Z,9.10
2019-02-21T18:14:14.403Z,9.10
2019-02-21T18:17:02.173Z,9.10
2019-02-21T18:22:40.728Z,9.20
2019-02-21T18:25:47.807Z,9.20
2019-02-21T18:28:36.290Z,9.20
2019-02-21T18:31:25.250Z,9.20
2019-02-21T18:34:13.002Z,9.20
2019-02-21T18:36:41.444Z,9.10
2019-02-21T18:39:29.192Z,9.10
2019-02-21T18:45:17.897Z,9.00
2019-02-21T18:48:05.716Z,8.90
2019-02-21T18:50:53.480Z,8.90
2019-02-21T18:53:35.327Z,8.90
2019-02-21T19:04:41.636Z,8.80
2019-02-21T19:07:22.635Z,8.70
2019-02-21T19:13:07.470Z,8.70
2019-02-21T19:15:46.832Z,8.60
2019-02-21T19:18:27.819Z,8.60
2019-02-21T19:21:08.944Z,8.50
2019-02-21T19:23:49.762Z,8.40
2019-02-21T19:26:30.603Z,8.40
2019-02-21T19:29:15.729Z,8.40
2019-02-21T19:37:34.716Z,8.20
2019-02-21T19:40:15.728Z,8.20
2019-02-21T19:42:56.138Z,8.20
2019-02-21T19:45:37.260Z,8.20
2019-02-21T19:48:18.305Z,8.20
2019-02-21T19:53:44.289Z,8.20
2019-02-21T19:56:25.273Z,8.20
2019-02-21T19:59:07.530Z,8.20
2019-02-21T20:04:33.015Z,8.10
2019-02-21T20:07:13.826Z,8.10
2019-02-21T20:09:54.831Z,8.20
2019-02-21T20:12:35.709Z,8.20
2019-02-21T20:15:16.534Z,8.10
2019-02-21T20:20:39.724Z,8.10
2019-02-21T20:23:20.660Z,8.00
2019-02-21T20:26:01.517Z,8.20
2019-02-21T20:28:42.310Z,8.30
2019-02-21T20:31:23.209Z,8.30
2019-02-21T20:36:51.485Z,8.40
2019-02-21T20:39:32.472Z,8.50
2019-02-21T20:42:15.911Z,8.50
2019-02-21T20:44:57.389Z,8.50
2019-02-21T20:50:34.217Z,8.20
2019-02-21T20:53:14.908Z,8.20
2019-02-21T20:55:56.000Z,8.20
2019-02-21T20:58:36.745Z,8.10
2019-02-21T21:01:17.832Z,8.10
2019-02-21T21:03:59.533Z,8.10
2019-02-21T21:06:40.692Z,8.10
2019-02-21T21:09:21.772Z,8.00
2019-02-21T21:12:02.604Z,8.00
2019-02-21T21:14:42.828Z,8.00
2019-02-21T21:17:23.903Z,8.00
2019-02-21T21:19:52.364Z,8.10
2019-02-21T21:22:40.223Z,8.00
2019-02-21T21:25:28.011Z,8.10
2019-02-21T21:28:15.814Z,8.10
2019-02-21T21:31:03.603Z,8.20
2019-02-21T21:33:51.400Z,8.20
2019-02-21T21:36:39.280Z,8.30
2019-02-21T21:39:07.729Z,8.30
2019-02-21T21:41:55.712Z,8.30
2019-02-21T21:44:43.507Z,8.30
2019-02-21T21:47:31.335Z,8.30
2019-02-21T21:50:19.596Z,8.40
2019-02-21T21:55:51.386Z,8.40
2019-02-21T21:58:34.094Z,8.40
2019-02-21T22:04:05.712Z,8.30
2019-02-21T22:06:48.257Z,8.30
2019-02-21T22:12:21.759Z,8.30
2019-02-21T22:20:38.324Z,8.20
2019-02-21T22:29:03.901Z,8.20
2019-02-21T22:31:51.684Z,8.20
2019-02-21T22:34:39.447Z,8.20
2019-02-21T22:37:27.252Z,8.20
2019-02-21T22:43:38.697Z,8.20
2019-02-21T22:46:07.232Z,8.20
2019-02-21T22:48:55.013Z,8.20
2019-02-21T22:51:35.281Z,8.20
2019-02-21T23:02:38.088Z,8.10
2019-02-21T23:11:40.704Z,8.00
2019-02-21T23:17:28.385Z,7.90
2019-02-21T23:23:13.348Z,7.90
2019-02-21T23:26:01.142Z,7.90
2019-02-21T23:28:29.636Z,7.90
2019-02-21T23:31:17.430Z,7.80
2019-02-21T23:39:48.115Z,7.80
2019-02-21T23:42:28.862Z,7.90
2019-02-21T23:45:09.868Z,7.80
2019-02-21T23:47:49.047Z,7.90
2019-02-21T23:53:25.173Z,7.90
2019-02-21T23:56:12.943Z,7.90
2019-02-21T23:59:00.713Z,7.90
