createdAt,value
2022-11-10T00:00:56.168Z,1.00
2022-11-10T00:01:56.398Z,0.80
2022-11-10T00:02:56.778Z,1.20
2022-11-10T00:03:57.042Z,0.80
2022-11-10T00:04:57.249Z,0.90
2022-11-10T00:05:57.630Z,1.10
2022-11-10T00:06:57.916Z,1.10
2022-11-10T00:07:58.152Z,0.80
2022-11-10T00:08:58.493Z,0.80
2022-11-10T00:09:58.754Z,0.60
2022-11-10T00:10:59.116Z,0.90
2022-11-10T00:11:59.351Z,0.80
2022-11-10T00:12:59.590Z,0.80
2022-11-10T00:13:59.802Z,0.60
2022-11-10T00:15:00.170Z,1.00
2022-11-10T00:16:00.393Z,1.00
2022-11-10T00:17:00.622Z,0.80
2022-11-10T00:18:01.012Z,0.80
2022-11-10T00:19:01.241Z,0.60
2022-11-10T00:20:01.595Z,0.80
2022-11-10T00:21:01.833Z,1.00
2022-11-10T00:22:02.055Z,0.70
2022-11-10T00:23:02.404Z,0.70
2022-11-10T00:24:02.627Z,0.80
2022-11-10T00:25:02.985Z,0.60
2022-11-10T00:26:03.218Z,0.80
2022-11-10T00:27:03.427Z,0.60
2022-11-10T00:28:03.787Z,0.70
2022-11-10T00:29:04.005Z,0.70
2022-11-10T00:30:04.356Z,0.80
2022-11-10T00:31:04.596Z,0.90
2022-11-10T00:32:04.840Z,0.70
2022-11-10T00:33:05.056Z,0.80
2022-11-10T00:34:05.406Z,0.60
2022-11-10T00:35:05.650Z,0.80
2022-11-10T00:36:05.859Z,1.10
2022-11-10T00:37:06.198Z,0.90
2022-11-10T00:38:06.540Z,0.70
2022-11-10T00:39:06.889Z,1.00
2022-11-10T00:40:07.221Z,0.90
2022-11-10T00:41:07.588Z,0.80
2022-11-10T00:42:07.819Z,0.80
2022-11-10T00:43:08.037Z,0.90
2022-11-10T00:44:08.389Z,0.90
2022-11-10T00:45:08.590Z,0.60
2022-11-10T00:46:08.958Z,0.60
2022-11-10T00:47:09.181Z,0.90
2022-11-10T00:48:09.523Z,1.10
2022-11-10T00:49:09.896Z,0.70
2022-11-10T00:50:10.123Z,0.60
2022-11-10T00:51:10.466Z,0.70
2022-11-10T00:52:10.813Z,0.90
2022-11-10T00:53:11.142Z,0.90
2022-11-10T00:54:11.494Z,0.90
2022-11-10T00:55:11.721Z,0.90
2022-11-10T00:56:11.970Z,0.90
2022-11-10T00:57:12.183Z,0.90
2022-11-10T00:58:12.547Z,0.80
2022-11-10T00:59:12.775Z,0.70
2022-11-10T01:00:13.146Z,0.70
2022-11-10T01:01:13.454Z,0.60
2022-11-10T01:02:13.695Z,0.80
2022-11-10T01:03:13.915Z,0.80
2022-11-10T01:04:14.269Z,0.60
2022-11-10T01:05:14.478Z,0.70
2022-11-10T01:06:14.854Z,0.90
2022-11-10T01:07:15.117Z,0.60
2022-11-10T01:08:15.377Z,0.70
2022-11-10T01:09:15.611Z,1.00
2022-11-10T01:10:15.839Z,0.90
2022-11-10T01:11:16.121Z,0.90
2022-11-10T01:12:16.338Z,0.80
2022-11-10T01:13:16.667Z,0.90
2022-11-10T01:14:16.998Z,1.10
2022-11-10T01:15:17.352Z,0.80
2022-11-10T01:16:17.699Z,1.00
2022-11-10T01:17:17.900Z,0.50
2022-11-10T01:18:18.230Z,0.80
2022-11-10T01:19:18.564Z,0.70
2022-11-10T01:20:18.920Z,0.80
2022-11-10T01:21:19.167Z,0.70
2022-11-10T01:22:19.360Z,0.90
2022-11-10T01:23:20.066Z,0.90
2022-11-10T01:24:19.973Z,0.70
2022-11-10T01:25:20.313Z,0.80
2022-11-10T01:26:20.691Z,1.20
2022-11-10T01:27:20.942Z,0.90
2022-11-10T01:28:21.174Z,0.70
2022-11-10T01:29:21.404Z,0.70
2022-11-10T01:30:21.744Z,0.90
2022-11-10T01:31:22.124Z,0.90
2022-11-10T01:32:22.364Z,1.00
2022-11-10T01:33:22.874Z,1.00
2022-11-10T01:34:22.825Z,0.70
2022-11-10T01:35:23.169Z,0.80
2022-11-10T01:36:23.515Z,1.00
2022-11-10T01:37:23.854Z,0.80
2022-11-10T01:38:24.186Z,1.00
2022-11-10T01:39:24.528Z,1.30
2022-11-10T01:40:24.859Z,0.90
2022-11-10T01:41:25.216Z,1.20
2022-11-10T01:42:25.465Z,0.70
2022-11-10T01:43:25.695Z,0.90
2022-11-10T01:44:25.897Z,0.90
2022-11-10T01:45:26.228Z,1.00
2022-11-10T01:46:26.588Z,0.70
2022-11-10T01:47:26.811Z,0.90
2022-11-10T01:48:27.149Z,1.00
2022-11-10T01:49:27.490Z,1.10
2022-11-10T01:50:27.839Z,1.00
2022-11-10T01:51:28.189Z,0.80
2022-11-10T01:52:28.561Z,1.00
2022-11-10T01:53:28.792Z,1.50
2022-11-10T01:54:29.010Z,1.30
2022-11-10T01:55:29.245Z,1.10
2022-11-10T01:56:29.612Z,1.80
2022-11-10T01:57:29.831Z,1.10
2022-11-10T01:58:30.201Z,1.20
2022-11-10T01:59:30.421Z,1.10
2022-11-10T02:00:30.828Z,0.90
2022-11-10T02:01:31.063Z,1.10
2022-11-10T02:02:31.404Z,1.20
2022-11-10T02:03:31.765Z,0.70
2022-11-10T02:04:31.975Z,0.70
2022-11-10T02:05:32.304Z,0.70
2022-11-10T02:06:32.696Z,1.10
2022-11-10T02:07:32.953Z,1.20
2022-11-10T02:08:33.176Z,1.00
2022-11-10T02:09:33.508Z,1.00
2022-11-10T02:10:33.835Z,0.80
2022-11-10T02:11:34.167Z,1.20
2022-11-10T02:12:34.517Z,1.00
2022-11-10T02:13:34.854Z,0.80
2022-11-10T02:14:35.176Z,1.10
2022-11-10T02:15:35.545Z,0.90
2022-11-10T02:16:35.765Z,0.80
2022-11-10T02:17:36.095Z,0.90
2022-11-10T02:18:36.458Z,0.80
2022-11-10T02:19:36.679Z,1.20
2022-11-10T02:20:37.029Z,1.10
2022-11-10T02:21:37.264Z,1.10
2022-11-10T02:22:37.487Z,0.80
2022-11-10T02:23:37.716Z,1.20
2022-11-10T02:24:38.069Z,0.90
2022-11-10T02:25:38.281Z,1.00
2022-11-10T02:26:42.992Z,0.80
2022-11-10T02:27:39.171Z,0.90
2022-11-10T02:28:39.219Z,0.90
2022-11-10T02:29:39.428Z,0.80
2022-11-10T02:30:39.758Z,1.00
2022-11-10T02:31:40.130Z,0.80
2022-11-10T02:32:40.341Z,0.80
2022-11-10T02:33:40.672Z,0.90
2022-11-10T02:34:41.013Z,1.00
2022-11-10T02:35:41.372Z,0.70
2022-11-10T02:36:41.614Z,1.10
2022-11-10T02:37:41.830Z,1.50
2022-11-10T02:38:42.196Z,1.20
2022-11-10T02:39:42.418Z,0.80
2022-11-10T02:40:42.743Z,0.90
2022-11-10T02:41:43.106Z,0.90
2022-11-10T02:42:43.333Z,1.00
2022-11-10T02:43:43.743Z,1.20
2022-11-10T02:44:44.013Z,1.20
2022-11-10T02:45:44.297Z,1.20
2022-11-10T02:46:44.546Z,1.30
2022-11-10T02:47:44.794Z,1.00
2022-11-10T02:48:45.026Z,0.80
2022-11-10T02:49:45.280Z,0.90
2022-11-10T02:50:45.535Z,0.70
2022-11-10T02:51:45.785Z,1.00
2022-11-10T02:52:46.035Z,0.90
2022-11-10T02:53:46.277Z,0.90
2022-11-10T02:54:46.517Z,1.10
2022-11-10T02:55:46.740Z,0.90
2022-11-10T02:56:47.138Z,1.20
2022-11-10T02:57:47.366Z,1.10
2022-11-10T02:58:47.718Z,1.00
2022-11-10T02:59:48.070Z,1.20
2022-11-10T03:00:48.416Z,0.90
2022-11-10T03:01:48.649Z,1.00
2022-11-10T03:02:48.891Z,1.30
2022-11-10T03:03:49.111Z,0.90
2022-11-10T03:04:49.458Z,1.20
2022-11-10T03:05:49.790Z,1.10
2022-11-10T03:06:50.251Z,1.00
2022-11-10T03:07:50.461Z,1.50
2022-11-10T03:08:50.810Z,0.80
2022-11-10T03:09:51.063Z,1.00
2022-11-10T03:10:51.280Z,1.00
2022-11-10T03:11:51.662Z,1.20
2022-11-10T03:12:51.872Z,1.10
2022-11-10T03:14:01.419Z,1.00
2022-11-10T03:14:53.560Z,1.50
2022-11-10T03:15:52.852Z,1.10
2022-11-10T03:16:53.091Z,0.90
2022-11-10T03:17:53.321Z,0.80
2022-11-10T03:18:53.542Z,1.40
2022-11-10T03:19:53.894Z,1.10
2022-11-10T03:20:54.136Z,1.30
2022-11-10T03:21:54.385Z,0.80
2022-11-10T03:22:54.617Z,0.90
2022-11-10T03:23:54.836Z,1.00
2022-11-10T03:24:55.205Z,0.90
2022-11-10T03:25:55.435Z,0.80
2022-11-10T03:26:55.694Z,0.80
2022-11-10T03:27:55.917Z,1.00
2022-11-10T03:28:56.145Z,0.90
2022-11-10T03:29:56.497Z,1.00
2022-11-10T03:30:56.729Z,1.00
2022-11-10T03:31:56.996Z,1.10
2022-11-10T03:32:57.239Z,0.90
2022-11-10T03:33:57.476Z,0.80
2022-11-10T03:34:57.707Z,0.90
2022-11-10T03:35:57.936Z,1.10
2022-11-10T03:36:58.159Z,1.30
2022-11-10T03:37:58.520Z,1.40
2022-11-10T03:38:58.739Z,1.00
2022-11-10T03:39:59.089Z,1.30
2022-11-10T03:42:00.781Z,1.00
2022-11-10T03:43:00.100Z,1.50
2022-11-10T03:44:00.321Z,1.10
2022-11-10T03:45:00.670Z,1.10
2022-11-10T03:46:01.024Z,1.10
2022-11-10T03:47:01.262Z,1.20
2022-11-10T03:48:01.491Z,1.00
2022-11-10T03:49:01.692Z,1.30
2022-11-10T03:50:02.041Z,1.30
2022-11-10T03:51:02.366Z,1.10
2022-11-10T03:52:02.713Z,1.00
2022-11-10T03:53:03.045Z,1.10
2022-11-10T03:54:03.377Z,0.90
2022-11-10T03:55:03.884Z,1.10
2022-11-10T03:56:04.054Z,1.10
2022-11-10T03:57:04.407Z,1.10
2022-11-10T03:58:04.767Z,1.10
2022-11-10T03:59:05.014Z,1.00
2022-11-10T04:00:05.322Z,1.00
2022-11-10T04:01:05.517Z,1.40
2022-11-10T04:02:05.899Z,1.10
2022-11-10T04:03:06.156Z,1.20
2022-11-10T04:04:06.407Z,0.90
2022-11-10T04:05:06.631Z,1.10
2022-11-10T04:06:06.988Z,0.80
2022-11-10T04:07:07.240Z,1.30
2022-11-10T04:08:07.437Z,1.70
2022-11-10T04:09:07.778Z,1.20
2022-11-10T04:10:08.128Z,1.20
2022-11-10T04:11:08.468Z,0.90
2022-11-10T04:12:08.841Z,0.80
2022-11-10T04:13:09.080Z,1.10
2022-11-10T04:14:09.320Z,1.20
2022-11-10T04:15:09.540Z,1.50
2022-11-10T04:16:09.895Z,1.10
2022-11-10T04:17:10.138Z,1.20
2022-11-10T04:18:10.380Z,0.70
2022-11-10T04:19:10.613Z,0.80
2022-11-10T04:20:10.860Z,1.00
2022-11-10T04:21:11.068Z,1.10
2022-11-10T04:22:11.444Z,1.30
2022-11-10T04:23:11.666Z,0.70
2022-11-10T04:24:12.007Z,1.20
2022-11-10T04:25:12.353Z,1.30
2022-11-10T04:26:12.563Z,1.40
2022-11-10T04:27:12.933Z,1.30
2022-11-10T04:28:13.173Z,1.00
2022-11-10T04:29:13.403Z,1.40
2022-11-10T04:30:13.794Z,1.10
2022-11-10T04:31:14.015Z,1.20
2022-11-10T04:32:14.380Z,0.80
2022-11-10T04:33:14.599Z,0.80
2022-11-10T04:34:14.966Z,1.70
2022-11-10T04:35:15.216Z,1.20
2022-11-10T04:36:15.416Z,0.90
2022-11-10T04:37:15.784Z,1.20
2022-11-10T04:38:16.019Z,1.40
2022-11-10T04:39:16.228Z,1.10
2022-11-10T04:40:16.599Z,1.30
2022-11-10T04:41:16.816Z,1.80
2022-11-10T04:42:17.158Z,1.50
2022-11-10T04:43:17.518Z,1.30
2022-11-10T04:44:17.788Z,1.20
2022-11-10T04:45:17.999Z,0.90
2022-11-10T04:46:18.349Z,1.10
2022-11-10T04:47:18.591Z,1.30
2022-11-10T04:48:18.859Z,0.90
2022-11-10T04:54:14.996Z,1.70
2022-11-10T04:55:15.023Z,1.60
2022-11-10T04:56:15.275Z,1.50
2022-11-10T04:57:15.539Z,1.20
2022-11-10T04:58:15.790Z,1.30
2022-11-10T04:59:16.029Z,1.50
2022-11-10T05:00:16.275Z,1.50
2022-11-10T05:01:16.596Z,1.60
2022-11-10T05:02:16.869Z,1.00
2022-11-10T05:03:17.149Z,1.20
2022-11-10T05:12:08.653Z,1.60
2022-11-10T05:13:08.616Z,1.60
2022-11-10T05:14:08.943Z,1.30
2022-11-10T05:15:09.205Z,1.30
2022-11-10T05:16:09.433Z,1.80
2022-11-10T05:17:09.742Z,1.80
2022-11-10T05:18:10.037Z,1.40
2022-11-10T05:19:10.374Z,1.20
2022-11-10T05:20:10.611Z,1.60
2022-11-10T05:21:10.876Z,1.70
2022-11-10T05:22:11.187Z,1.60
2022-11-10T05:23:11.498Z,1.10
2022-11-10T05:24:11.734Z,1.20
2022-11-10T05:25:12.016Z,1.50
2022-11-10T05:26:12.327Z,1.60
2022-11-10T05:27:12.606Z,1.70
2022-11-10T05:28:12.877Z,1.20
2022-11-10T05:29:13.191Z,1.10
2022-11-10T05:30:13.594Z,1.40
2022-11-10T05:31:13.952Z,1.20
2022-11-10T05:32:14.049Z,1.20
2022-11-10T05:37:46.219Z,1.70
2022-11-10T05:38:25.128Z,1.70
2022-11-10T05:39:25.590Z,1.20
2022-11-10T05:40:25.836Z,1.40
2022-11-10T05:41:25.972Z,1.30
2022-11-10T05:42:26.275Z,1.30
2022-11-10T05:47:09.171Z,1.60
2022-11-10T05:58:53.202Z,1.60
2022-11-10T05:59:52.446Z,1.50
2022-11-10T06:00:52.526Z,1.20
2022-11-10T06:01:52.753Z,1.30
2022-11-10T06:02:53.404Z,1.70
2022-11-10T06:03:53.468Z,1.50
2022-11-10T06:04:53.728Z,1.20
2022-11-10T06:05:54.075Z,1.60
2022-11-10T06:06:54.463Z,1.60
2022-11-10T06:07:54.965Z,1.80
2022-11-10T06:08:55.037Z,1.50
2022-11-10T06:09:55.280Z,1.40
2022-11-10T06:10:55.495Z,1.30
2022-11-10T06:11:55.910Z,1.80
2022-11-10T06:12:56.188Z,1.50
2022-11-10T06:13:56.447Z,1.70
2022-11-10T06:14:56.711Z,1.70
2022-11-10T06:15:57.027Z,1.90
2022-11-10T06:16:57.268Z,1.30
2022-11-10T06:17:57.556Z,1.30
2022-11-10T06:18:57.808Z,1.20
2022-11-10T06:19:58.079Z,1.20
2022-11-10T06:20:58.338Z,1.80
2022-11-10T06:22:03.666Z,1.50
2022-11-10T06:23:00.260Z,1.60
2022-11-10T06:23:59.231Z,1.50
2022-11-10T06:24:59.535Z,1.60
2022-11-10T06:25:59.868Z,1.60
2022-11-10T06:27:00.401Z,1.70
2022-11-10T06:28:00.482Z,1.20
2022-11-10T06:29:00.825Z,4.30
2022-11-10T06:30:01.099Z,2.20
2022-11-10T06:31:01.393Z,1.80
2022-11-10T06:32:01.771Z,1.60
2022-11-10T06:33:02.136Z,1.70
2022-11-10T06:34:02.359Z,1.30
2022-11-10T06:35:02.611Z,1.50
2022-11-10T06:36:02.967Z,2.00
2022-11-10T06:37:03.167Z,1.40
2022-11-10T06:38:03.387Z,2.00
2022-11-10T06:39:03.648Z,1.70
2022-11-10T06:40:03.934Z,1.70
2022-11-10T06:41:04.179Z,1.70
2022-11-10T06:42:04.447Z,1.80
2022-11-10T06:43:04.714Z,2.20
2022-11-10T06:44:05.018Z,1.70
2022-11-10T06:45:05.310Z,1.60
2022-11-10T06:46:05.825Z,1.80
2022-11-10T06:47:06.078Z,2.00
2022-11-10T06:48:06.196Z,1.50
2022-11-10T06:49:06.497Z,1.40
2022-11-10T06:50:06.767Z,1.60
2022-11-10T06:51:07.077Z,1.60
2022-11-10T06:52:07.370Z,1.60
2022-11-10T06:53:07.640Z,1.80
2022-11-10T06:54:07.897Z,1.90
2022-11-10T06:55:08.149Z,1.60
2022-11-10T06:57:35.444Z,1.60
2022-11-10T06:57:46.469Z,1.50
2022-11-10T06:58:40.757Z,1.60
2022-11-10T06:59:41.038Z,1.60
2022-11-10T07:00:41.385Z,1.70
2022-11-10T07:01:41.739Z,1.40
2022-11-10T07:02:41.990Z,1.90
2022-11-10T07:04:05.231Z,1.20
2022-11-10T07:04:43.480Z,2.00
2022-11-10T07:05:42.802Z,1.70
2022-11-10T07:06:43.241Z,1.30
2022-11-10T07:07:43.381Z,1.50
2022-11-10T07:08:43.669Z,2.20
2022-11-10T07:09:44.212Z,1.00
2022-11-10T07:10:44.262Z,1.30
2022-11-10T07:11:44.598Z,1.60
2022-11-10T07:12:44.880Z,1.50
2022-11-10T07:13:52.708Z,1.20
2022-11-10T07:14:45.463Z,1.60
2022-11-10T07:15:45.758Z,1.70
2022-11-10T07:16:46.109Z,1.20
2022-11-10T07:17:46.427Z,1.90
2022-11-10T07:26:30.593Z,1.90
2022-11-10T07:27:29.682Z,1.90
2022-11-10T07:28:30.039Z,2.00
2022-11-10T07:29:30.196Z,1.80
2022-11-10T07:30:30.461Z,2.00
2022-11-10T07:31:30.732Z,1.80
2022-11-10T07:32:31.003Z,1.90
2022-11-10T07:33:31.263Z,1.60
2022-11-10T07:34:31.521Z,1.80
2022-11-10T07:35:31.800Z,1.60
2022-11-10T07:36:32.073Z,1.30
2022-11-10T07:37:32.354Z,1.50
2022-11-10T07:38:32.622Z,1.80
2022-11-10T07:39:32.917Z,1.60
2022-11-10T07:40:33.166Z,1.20
2022-11-10T07:41:33.493Z,1.20
2022-11-10T07:42:33.785Z,2.20
2022-11-10T07:43:34.093Z,1.30
2022-11-10T07:44:34.400Z,1.20
2022-11-10T07:45:34.638Z,1.50
2022-11-10T07:46:34.987Z,1.90
2022-11-10T07:47:35.306Z,1.60
2022-11-10T07:48:35.688Z,1.80
2022-11-10T07:49:35.853Z,1.80
2022-11-10T07:50:36.225Z,2.20
2022-11-10T07:51:36.369Z,1.70
2022-11-10T07:52:36.700Z,1.70
2022-11-10T07:53:36.995Z,1.80
2022-11-10T07:54:37.281Z,1.60
2022-11-10T07:55:37.557Z,1.50
2022-11-10T07:56:37.879Z,1.40
2022-11-10T07:57:38.120Z,2.20
2022-11-10T07:58:38.430Z,2.10
2022-11-10T07:59:38.780Z,1.90
2022-11-10T08:00:47.588Z,1.90
2022-11-10T08:01:39.435Z,1.70
2022-11-10T08:02:39.690Z,1.90
2022-11-10T08:03:39.992Z,2.00
2022-11-10T08:04:40.252Z,2.00
2022-11-10T08:05:40.557Z,2.60
2022-11-10T08:06:41.007Z,1.60
2022-11-10T08:07:41.253Z,1.90
2022-11-10T08:08:41.434Z,1.80
2022-11-10T08:09:41.753Z,1.70
2022-11-10T08:10:42.095Z,1.80
2022-11-10T08:11:42.412Z,2.40
2022-11-10T08:12:42.717Z,2.00
2022-11-10T08:13:43.086Z,1.60
2022-11-10T08:14:43.254Z,1.70
2022-11-10T08:15:44.101Z,2.00
2022-11-10T08:16:43.817Z,2.00
2022-11-10T08:17:44.125Z,1.70
2022-11-10T08:18:44.434Z,1.80
2022-11-10T08:19:44.846Z,2.00
2022-11-10T08:20:44.965Z,2.20
2022-11-10T08:21:45.322Z,1.60
2022-11-10T08:22:45.515Z,2.00
2022-11-10T08:23:45.917Z,2.30
2022-11-10T08:24:46.052Z,2.10
2022-11-10T08:25:46.337Z,1.80
2022-11-10T08:26:46.657Z,2.30
2022-11-10T08:27:46.983Z,1.90
2022-11-10T08:28:47.382Z,2.30
2022-11-10T08:29:47.514Z,2.50
2022-11-10T08:30:47.831Z,2.10
2022-11-10T08:31:48.118Z,2.40
2022-11-10T08:32:48.420Z,2.20
2022-11-10T08:33:48.749Z,2.40
2022-11-10T08:34:49.075Z,2.20
2022-11-10T08:35:49.369Z,2.10
2022-11-10T08:36:49.801Z,2.30
2022-11-10T08:37:49.920Z,2.00
2022-11-10T08:38:50.285Z,2.20
2022-11-10T08:39:50.456Z,2.70
2022-11-10T08:40:50.824Z,2.60
2022-11-10T08:41:51.393Z,1.70
2022-11-10T08:42:51.262Z,2.40
2022-11-10T08:43:51.502Z,2.10
2022-11-10T08:44:51.773Z,2.00
2022-11-10T08:45:52.062Z,2.40
2022-11-10T08:46:52.374Z,1.80
2022-11-10T08:47:52.722Z,2.20
2022-11-10T08:48:52.926Z,2.70
2022-11-10T08:50:01.906Z,2.10
2022-11-10T08:50:53.490Z,1.90
2022-11-10T08:51:53.781Z,2.20
2022-11-10T08:52:54.060Z,2.90
2022-11-10T08:53:54.400Z,2.20
2022-11-10T08:54:54.668Z,2.30
2022-11-10T08:55:55.064Z,2.30
2022-11-10T08:56:55.240Z,2.30
2022-11-10T08:57:55.519Z,2.40
2022-11-10T08:58:56.013Z,2.60
2022-11-10T08:59:56.127Z,2.10
2022-11-10T09:00:56.414Z,2.50
2022-11-10T09:01:56.733Z,2.20
2022-11-10T09:03:04.676Z,2.30
2022-11-10T09:03:57.761Z,1.80
2022-11-10T09:05:05.572Z,2.40
2022-11-10T09:05:58.879Z,2.30
2022-11-10T09:06:58.540Z,1.90
2022-11-10T09:07:58.510Z,2.40
2022-11-10T09:08:58.804Z,2.90
2022-11-10T09:10:07.225Z,3.80
2022-11-10T09:11:00.392Z,2.80
2022-11-10T09:11:59.614Z,2.50
2022-11-10T09:12:59.953Z,2.50
2022-11-10T09:14:00.324Z,2.20
2022-11-10T09:15:00.629Z,2.90
2022-11-10T09:16:00.787Z,2.70
2022-11-10T09:17:01.075Z,2.60
2022-11-10T09:18:01.423Z,2.30
2022-11-10T09:19:01.717Z,2.60
2022-11-10T09:20:02.195Z,2.10
2022-11-10T09:21:02.334Z,2.10
2022-11-10T09:22:02.605Z,2.30
2022-11-10T09:23:03.075Z,2.80
2022-11-10T09:24:03.232Z,2.80
2022-11-10T09:25:03.562Z,2.40
2022-11-10T09:26:03.767Z,2.40
2022-11-10T09:27:04.069Z,2.20
2022-11-10T09:28:04.509Z,2.40
2022-11-10T09:29:04.640Z,2.10
2022-11-10T09:30:05.059Z,2.10
2022-11-10T09:31:05.369Z,2.70
2022-11-10T09:32:05.718Z,2.80
2022-11-10T09:33:05.743Z,2.10
2022-11-10T09:34:06.076Z,2.30
2022-11-10T09:35:06.250Z,2.30
2022-11-10T09:36:06.610Z,2.20
2022-11-10T09:37:06.821Z,1.90
2022-11-10T09:38:07.023Z,2.10
2022-11-10T09:39:07.390Z,2.70
2022-11-10T09:40:12.625Z,2.40
2022-11-10T09:41:09.460Z,2.30
2022-11-10T09:42:08.159Z,2.40
2022-11-10T09:43:08.301Z,2.30
2022-11-10T09:44:08.636Z,1.80
2022-11-10T09:45:08.998Z,2.40
2022-11-10T09:46:09.640Z,1.90
2022-11-10T09:47:12.163Z,1.90
2022-11-10T09:48:09.757Z,2.20
2022-11-10T09:49:10.045Z,2.20
2022-11-10T09:50:10.218Z,1.60
2022-11-10T09:51:10.664Z,1.70
2022-11-10T09:52:19.538Z,2.20
2022-11-10T09:53:11.424Z,2.40
2022-11-10T09:54:11.395Z,1.90
2022-11-10T09:55:11.653Z,2.40
2022-11-10T09:56:12.125Z,1.90
2022-11-10T09:59:49.881Z,2.10
2022-11-10T10:02:36.300Z,2.10
2022-11-10T10:03:35.480Z,2.30
2022-11-10T10:28:36.626Z,1.70
2022-11-10T10:30:08.907Z,1.70
2022-11-10T10:30:37.937Z,1.90
2022-11-10T10:31:40.247Z,1.60
2022-11-10T11:11:51.377Z,1.80
2022-11-10T11:12:49.245Z,1.90
2022-11-10T11:13:49.435Z,2.30
2022-11-10T11:14:49.590Z,2.80
2022-11-10T11:15:49.868Z,1.80
2022-11-10T11:16:50.191Z,1.60
2022-11-10T11:17:50.498Z,1.70
2022-11-10T11:18:50.770Z,1.90
2022-11-10T11:19:54.439Z,1.60
2022-11-10T11:20:52.300Z,1.80
2022-11-10T11:21:51.600Z,1.60
2022-11-10T11:22:51.905Z,2.00
2022-11-10T11:23:52.159Z,2.30
2022-11-10T11:24:52.453Z,2.00
2022-11-10T11:25:52.717Z,2.20
2022-11-10T11:26:52.981Z,1.90
2022-11-10T11:27:53.281Z,2.00
2022-11-10T11:28:53.550Z,2.10
2022-11-10T11:29:53.834Z,2.20
2022-11-10T11:30:54.146Z,2.10
2022-11-10T11:31:54.426Z,2.00
2022-11-10T11:32:54.722Z,1.80
2022-11-10T11:33:54.965Z,2.30
2022-11-10T11:34:55.257Z,1.80
2022-11-10T11:35:55.511Z,2.30
2022-11-10T11:36:55.796Z,1.50
2022-11-10T11:37:56.055Z,2.30
2022-11-10T11:38:56.365Z,1.70
2022-11-10T11:39:57.093Z,2.30
2022-11-10T11:40:56.893Z,2.20
2022-11-10T11:41:57.208Z,3.00
2022-11-10T11:42:57.488Z,2.20
2022-11-10T11:43:58.547Z,2.00
2022-11-10T11:44:57.988Z,2.30
2022-11-10T11:45:58.278Z,2.30
2022-11-10T11:46:58.559Z,1.60
2022-11-10T11:47:58.837Z,1.70
2022-11-10T11:48:59.128Z,2.00
2022-11-10T11:49:59.380Z,2.00
2022-11-10T11:50:59.668Z,2.40
2022-11-10T11:51:59.930Z,2.80
2022-11-10T11:53:00.211Z,2.10
2022-11-10T11:54:00.529Z,2.20
2022-11-10T11:55:00.802Z,2.10
2022-11-10T11:56:01.051Z,1.80
2022-11-10T11:57:01.323Z,2.10
2022-11-10T11:58:01.593Z,2.40
2022-11-10T11:59:01.902Z,1.80
2022-11-10T12:00:02.164Z,2.00
2022-11-10T12:01:02.441Z,2.00
2022-11-10T12:02:02.910Z,2.20
2022-11-10T12:03:03.131Z,2.20
2022-11-10T12:04:03.302Z,2.20
2022-11-10T12:05:03.564Z,2.50
2022-11-10T12:06:03.852Z,2.20
2022-11-10T12:07:04.196Z,2.20
2022-11-10T12:08:04.375Z,2.50
2022-11-10T12:09:04.667Z,2.30
2022-11-10T12:10:04.944Z,2.70
2022-11-10T12:11:05.226Z,2.20
2022-11-10T12:12:05.485Z,2.30
2022-11-10T12:13:05.753Z,2.30
2022-11-10T12:14:06.073Z,1.90
2022-11-10T12:15:06.337Z,2.20
2022-11-10T12:16:06.617Z,2.10
2022-11-10T12:17:06.876Z,2.00
2022-11-10T12:18:07.157Z,1.90
2022-11-10T12:19:07.471Z,2.10
2022-11-10T12:20:07.759Z,2.10
2022-11-10T12:21:08.018Z,2.00
2022-11-10T12:22:08.297Z,2.10
2022-11-10T12:23:08.587Z,2.20
2022-11-10T12:24:10.437Z,2.60
2022-11-10T12:25:09.107Z,2.50
2022-11-10T12:26:09.384Z,2.00
2022-11-10T12:27:09.654Z,2.10
2022-11-10T12:28:09.930Z,2.00
2022-11-10T12:29:10.219Z,1.90
2022-11-10T12:30:10.511Z,2.00
2022-11-10T12:31:10.753Z,2.10
2022-11-10T12:32:11.018Z,2.00
2022-11-10T12:33:11.289Z,2.10
2022-11-10T12:34:11.590Z,2.50
2022-11-10T12:35:11.866Z,2.10
2022-11-10T12:36:12.124Z,2.50
2022-11-10T12:37:12.391Z,2.50
2022-11-10T12:38:12.691Z,2.50
2022-11-10T12:39:12.993Z,2.50
2022-11-10T12:40:13.264Z,2.10
2022-11-10T12:41:13.562Z,1.70
2022-11-10T12:42:13.841Z,2.10
2022-11-10T12:43:14.113Z,3.20
2022-11-10T12:44:14.404Z,2.80
2022-11-10T12:45:14.690Z,2.40
2022-11-10T12:46:15.138Z,2.20
2022-11-10T12:47:15.277Z,2.10
2022-11-10T12:48:15.575Z,2.20
2022-11-10T12:49:15.873Z,2.20
2022-11-10T12:50:16.148Z,2.30
2022-11-10T12:51:16.447Z,2.20
2022-11-10T12:52:16.740Z,1.80
2022-11-10T12:53:16.995Z,2.00
2022-11-10T12:54:17.283Z,2.10
2022-11-10T12:55:17.560Z,1.80
2022-11-10T12:56:17.817Z,2.00
2022-11-10T12:57:18.090Z,1.90
2022-11-10T12:58:18.431Z,1.50
2022-11-10T12:59:18.767Z,1.60
2022-11-10T13:00:23.713Z,2.30
2022-11-10T13:01:20.385Z,2.00
2022-11-10T13:02:19.669Z,2.00
2022-11-10T13:03:19.951Z,1.90
2022-11-10T13:04:20.241Z,1.60
2022-11-10T13:05:20.542Z,2.00
2022-11-10T13:06:20.791Z,1.70
2022-11-10T13:07:21.118Z,2.10
2022-11-10T13:08:21.825Z,2.00
2022-11-10T13:09:22.329Z,2.20
2022-11-10T13:10:21.913Z,2.90
2022-11-10T13:11:22.217Z,2.20
2022-11-10T13:12:22.528Z,2.70
2022-11-10T13:13:22.793Z,2.10
2022-11-10T13:14:23.094Z,2.40
2022-11-10T13:15:23.344Z,2.30
2022-11-10T13:16:23.616Z,2.20
2022-11-10T13:17:23.926Z,2.00
2022-11-10T13:18:24.591Z,1.90
2022-11-10T13:19:24.486Z,2.60
2022-11-10T13:20:31.345Z,2.10
2022-11-10T13:21:25.972Z,2.80
2022-11-10T13:22:25.504Z,1.90
2022-11-10T13:23:25.607Z,2.10
2022-11-10T13:24:25.965Z,2.10
2022-11-10T13:25:26.118Z,2.00
2022-11-10T13:26:26.420Z,2.10
2022-11-10T13:27:26.708Z,2.10
2022-11-10T13:28:27.008Z,2.10
2022-11-10T13:29:27.280Z,2.00
2022-11-10T13:30:27.550Z,2.30
2022-11-10T13:31:27.845Z,2.30
2022-11-10T13:32:28.113Z,2.50
2022-11-10T13:33:28.421Z,1.60
2022-11-10T13:34:28.702Z,2.60
2022-11-10T13:35:29.942Z,2.40
2022-11-10T13:36:29.263Z,2.20
2022-11-10T13:37:29.571Z,2.10
2022-11-10T13:38:29.847Z,2.80
2022-11-10T13:39:30.155Z,2.50
2022-11-10T13:40:30.424Z,2.60
2022-11-10T13:41:30.694Z,2.60
2022-11-10T13:42:30.971Z,2.50
2022-11-10T13:43:31.245Z,2.20
2022-11-10T13:44:31.549Z,2.10
2022-11-10T13:45:31.833Z,2.00
2022-11-10T13:46:32.157Z,2.00
2022-11-10T13:47:32.473Z,2.10
2022-11-10T13:48:32.789Z,2.10
2022-11-10T13:49:33.070Z,2.50
2022-11-10T13:50:33.348Z,3.00
2022-11-10T13:51:33.630Z,2.60
2022-11-10T13:52:33.891Z,2.00
2022-11-10T13:53:34.151Z,2.60
2022-11-10T13:54:35.141Z,2.30
2022-11-10T13:55:34.741Z,2.30
2022-11-10T13:56:34.999Z,2.90
2022-11-10T13:57:35.259Z,2.40
2022-11-10T13:58:35.539Z,2.80
2022-11-10T13:59:35.811Z,2.90
2022-11-10T14:00:36.071Z,2.80
2022-11-10T14:01:36.350Z,2.20
2022-11-10T14:02:36.621Z,2.40
2022-11-10T14:03:36.999Z,2.30
2022-11-10T14:04:37.225Z,2.80
2022-11-10T14:05:37.394Z,2.80
2022-11-10T14:06:37.719Z,2.40
2022-11-10T14:07:37.962Z,2.50
2022-11-10T14:08:38.231Z,2.00
2022-11-10T14:09:38.538Z,2.10
2022-11-10T14:10:38.784Z,2.70
2022-11-10T14:11:39.047Z,2.40
2022-11-10T14:12:39.344Z,2.80
2022-11-10T14:13:39.618Z,2.40
2022-11-10T14:14:39.937Z,2.40
2022-11-10T14:15:40.203Z,2.10
2022-11-10T14:16:40.486Z,1.80
2022-11-10T14:17:40.775Z,2.30
2022-11-10T14:18:41.037Z,2.00
2022-11-10T14:19:41.308Z,1.80
2022-11-10T14:20:41.607Z,2.00
2022-11-10T14:21:41.889Z,1.90
2022-11-10T14:22:42.210Z,2.30
2022-11-10T14:23:42.501Z,2.10
2022-11-10T14:24:42.793Z,2.40
2022-11-10T14:25:43.062Z,2.40
2022-11-10T14:26:43.309Z,3.00
2022-11-10T14:27:43.640Z,2.40
2022-11-10T14:28:43.959Z,2.00
2022-11-10T14:29:44.488Z,2.50
2022-11-10T14:30:44.834Z,2.50
2022-11-10T14:31:44.833Z,2.00
2022-11-10T14:32:45.849Z,2.30
2022-11-10T14:33:45.350Z,2.20
2022-11-10T14:34:45.639Z,2.20
2022-11-10T14:35:45.901Z,2.20
2022-11-10T14:36:46.184Z,2.10
2022-11-10T14:37:46.996Z,1.70
2022-11-10T14:38:47.441Z,2.30
2022-11-10T14:39:47.051Z,2.60
2022-11-10T14:40:47.400Z,2.10
2022-11-10T14:41:47.671Z,2.30
2022-11-10T14:42:48.743Z,2.10
2022-11-10T14:43:48.216Z,2.40
2022-11-10T14:44:48.535Z,2.50
2022-11-10T14:45:48.803Z,2.50
2022-11-10T14:46:49.115Z,2.70
2022-11-10T14:47:49.291Z,2.30
2022-11-10T14:48:49.613Z,2.20
2022-11-10T14:49:49.890Z,2.00
2022-11-10T14:50:50.182Z,2.10
2022-11-10T14:51:50.476Z,2.50
2022-11-10T14:52:50.779Z,2.20
2022-11-10T14:53:51.069Z,2.00
2022-11-10T14:54:51.401Z,2.40
2022-11-10T14:55:54.626Z,2.20
2022-11-10T14:56:52.143Z,2.80
2022-11-10T14:57:52.574Z,2.60
2022-11-10T14:58:52.847Z,3.00
2022-11-10T14:59:52.812Z,2.20
2022-11-10T15:00:53.101Z,2.30
2022-11-10T15:01:53.391Z,2.60
2022-11-10T15:02:53.730Z,2.90
2022-11-10T15:03:54.001Z,2.90
2022-11-10T15:04:54.321Z,2.40
2022-11-10T15:05:54.579Z,2.60
2022-11-10T15:06:55.153Z,2.60
2022-11-10T15:07:55.094Z,2.10
2022-11-10T15:08:56.496Z,2.30
2022-11-10T15:09:56.434Z,2.30
2022-11-10T15:10:56.004Z,2.70