createdAt,value
2022-10-15T00:02:38.885Z,5.22
2022-10-15T00:06:41.941Z,6.45
2022-10-15T00:11:18.548Z,3.25
2022-10-15T00:15:22.997Z,2.72
2022-10-15T00:19:26.028Z,2.78
2022-10-15T00:23:29.066Z,3.83
2022-10-15T00:27:35.251Z,6.15
2022-10-15T00:31:39.678Z,2.63
2022-10-15T00:36:13.189Z,4.78
2022-10-15T00:40:16.495Z,3.28
2022-10-15T00:44:52.161Z,5.88
2022-10-15T00:49:01.749Z,2.88
2022-10-15T00:53:09.392Z,3.10
2022-10-15T00:57:40.213Z,2.80
2022-10-15T01:01:43.525Z,5.40
2022-10-15T01:05:49.067Z,2.88
2022-10-15T01:09:52.446Z,3.95
2022-10-15T01:14:03.145Z,3.65
2022-10-15T01:18:33.346Z,5.55
2022-10-15T01:22:47.591Z,5.28
2022-10-15T01:27:18.490Z,3.10
2022-10-15T01:31:43.920Z,5.32
2022-10-15T01:35:50.681Z,4.43
2022-10-15T01:40:22.547Z,5.72
2022-10-15T01:44:32.729Z,3.42
2022-10-15T01:48:39.870Z,6.30
2022-10-15T01:52:44.898Z,3.70
2022-10-15T01:57:18.589Z,4.72
2022-10-15T02:01:22.164Z,3.72
2022-10-15T02:06:02.818Z,3.65
2022-10-15T02:10:33.234Z,3.83
2022-10-15T02:14:40.338Z,5.50
2022-10-15T02:18:49.770Z,3.53
2022-10-15T02:23:20.092Z,5.38
2022-10-15T02:27:25.430Z,4.22
2022-10-15T02:31:32.126Z,4.63
2022-10-15T02:36:05.784Z,3.63
2022-10-15T02:40:09.795Z,3.13
2022-10-15T02:44:14.251Z,5.50
2022-10-15T02:48:48.446Z,3.65
2022-10-15T02:52:51.720Z,3.08
2022-10-15T02:56:55.033Z,2.55
2022-10-15T03:01:35.706Z,3.83
2022-10-15T03:05:42.018Z,2.67
2022-10-15T03:09:45.085Z,3.22
2022-10-15T03:13:48.233Z,2.28
2022-10-15T03:17:52.647Z,2.50
2022-10-15T03:22:26.238Z,2.47
2022-10-15T03:27:02.957Z,5.05
2022-10-15T03:31:39.745Z,2.25
2022-10-15T03:35:44.136Z,1.98
2022-10-15T03:40:17.772Z,2.03
2022-10-15T03:44:54.904Z,1.90
2022-10-15T03:48:58.050Z,3.17
2022-10-15T03:53:36.309Z,3.25
2022-10-15T03:57:40.176Z,1.60
2022-10-15T04:01:43.249Z,2.45
2022-10-15T04:05:54.053Z,1.88
2022-10-15T04:10:24.206Z,1.30
2022-10-15T04:14:27.454Z,1.60
2022-10-15T04:18:30.511Z,2.53
2022-10-15T04:22:33.543Z,3.42
2022-10-15T04:26:38.190Z,4.88
2022-10-15T04:30:41.169Z,1.88
2022-10-15T04:34:45.838Z,3.47
2022-10-15T04:38:48.891Z,1.80
2022-10-15T04:43:25.553Z,1.42
2022-10-15T04:48:03.671Z,1.60
2022-10-15T04:52:37.599Z,2.88
2022-10-15T04:57:14.232Z,3.80
2022-10-15T05:01:50.838Z,1.58
2022-10-15T05:06:29.355Z,1.60
2022-10-15T05:11:03.184Z,1.40
2022-10-15T05:15:40.079Z,1.27
2022-10-15T05:19:43.166Z,1.30
2022-10-15T05:24:19.631Z,1.20
2022-10-15T05:28:24.200Z,1.48
2022-10-15T05:33:01.108Z,1.85
2022-10-15T05:37:38.298Z,5.40
2022-10-15T05:42:14.963Z,1.48
2022-10-15T05:46:52.902Z,1.77
2022-10-15T05:51:27.098Z,1.63
2022-10-15T05:55:30.187Z,2.72
2022-10-15T06:00:05.352Z,2.33
2022-10-15T06:04:40.973Z,3.30
2022-10-15T06:09:18.100Z,1.70
2022-10-15T06:13:21.192Z,1.25
2022-10-15T06:17:58.147Z,1.55
2022-10-15T06:22:24.864Z,1.92
2022-10-15T06:26:59.693Z,6.15
2022-10-15T06:31:33.584Z,4.25
2022-10-15T06:35:36.924Z,7.53
2022-10-15T06:40:13.728Z,4.28
2022-10-15T06:44:18.857Z,2.67
2022-10-15T06:48:22.022Z,2.00
2022-10-15T06:57:34.856Z,1.85
2022-10-15T07:02:14.272Z,5.53
2022-10-15T07:06:48.358Z,2.53
2022-10-15T07:10:51.364Z,4.05
2022-10-15T07:15:28.763Z,1.80
2022-10-15T07:20:08.433Z,2.67
2022-10-15T07:24:42.155Z,2.58
2022-10-15T07:29:18.788Z,1.92
2022-10-15T07:33:22.068Z,2.00
2022-10-15T07:38:03.085Z,2.42
2022-10-15T07:42:36.794Z,2.10
2022-10-15T07:47:13.528Z,1.60
2022-10-15T07:55:28.889Z,1.67
2022-10-15T07:59:59.523Z,2.92
2022-10-15T08:04:36.409Z,1.30
2022-10-15T08:09:13.247Z,1.70
2022-10-15T08:13:17.975Z,2.38
2022-10-15T08:17:21.070Z,1.38
2022-10-15T08:21:58.155Z,1.77
2022-10-15T08:26:34.680Z,2.55
2022-10-15T08:31:13.155Z,1.50
2022-10-15T08:35:50.186Z,1.55
2022-10-15T08:40:27.394Z,1.15
2022-10-15T08:45:04.184Z,3.25
2022-10-15T08:49:46.182Z,1.50
2022-10-15T08:54:18.154Z,1.10
2022-10-15T08:59:01.434Z,1.70
2022-10-15T09:03:37.739Z,1.77
2022-10-15T09:07:50.870Z,2.00
2022-10-15T09:12:05.191Z,1.95
2022-10-15T09:16:16.546Z,2.08
2022-10-15T09:20:22.152Z,2.05
2022-10-15T09:24:30.206Z,2.10
2022-10-15T09:28:42.874Z,1.85
2022-10-15T09:33:10.147Z,2.10
2022-10-15T09:37:19.133Z,4.07
2022-10-15T09:41:36.390Z,2.58
2022-10-15T09:45:57.801Z,1.80
2022-10-15T09:50:28.044Z,2.88
2022-10-15T09:55:04.570Z,2.13
2022-10-15T09:59:53.063Z,1.60
2022-10-15T10:04:19.046Z,6.93
2022-10-15T10:08:53.904Z,1.80
2022-10-15T10:12:58.023Z,3.15
2022-10-15T10:17:31.578Z,1.60
2022-10-15T10:22:14.534Z,1.23
2022-10-15T10:26:17.665Z,1.58
2022-10-15T10:30:21.146Z,2.13
2022-10-15T10:34:29.202Z,1.98
2022-10-15T10:39:04.150Z,2.90
2022-10-15T10:43:39.575Z,1.95
2022-10-15T10:48:19.675Z,2.90
2022-10-15T10:52:28.693Z,2.10
2022-10-15T10:57:02.548Z,2.35
2022-10-15T11:01:36.686Z,1.48
2022-10-15T11:06:13.633Z,1.42
2022-10-15T11:10:53.113Z,2.38
2022-10-15T11:15:04.157Z,1.13
2022-10-15T11:19:50.470Z,3.30
2022-10-15T11:24:07.653Z,1.27
2022-10-15T11:28:33.239Z,1.00
2022-10-15T11:33:09.488Z,1.00
2022-10-15T11:37:39.547Z,0.90
2022-10-15T11:42:10.080Z,2.85
2022-10-15T11:46:50.943Z,1.17
2022-10-15T11:51:32.965Z,1.13
2022-10-15T11:56:02.646Z,1.10
2022-10-15T12:00:18.238Z,2.28
2022-10-15T12:04:35.471Z,1.08
2022-10-15T12:08:41.813Z,1.23
2022-10-15T12:13:18.270Z,1.58
2022-10-15T12:17:27.397Z,1.08
2022-10-15T12:22:06.881Z,0.90
2022-10-15T12:26:39.474Z,1.35
2022-10-15T12:31:13.327Z,0.90
2022-10-15T12:35:54.744Z,0.75
2022-10-15T12:40:28.332Z,1.95
2022-10-15T12:45:07.536Z,0.70
2022-10-15T12:49:49.070Z,0.80
2022-10-15T12:54:29.177Z,0.90
2022-10-15T12:59:06.395Z,5.20
2022-10-15T13:03:44.084Z,1.67
2022-10-15T13:08:24.163Z,1.38
2022-10-15T13:12:56.469Z,2.42
2022-10-15T13:17:54.122Z,2.17
2022-10-15T13:22:33.594Z,0.82
2022-10-15T13:27:14.731Z,1.98
2022-10-15T13:31:45.064Z,3.30
2022-10-15T13:36:21.454Z,1.17
2022-10-15T13:40:57.415Z,4.63
2022-10-15T13:45:31.417Z,3.70
2022-10-15T13:50:11.647Z,2.05
2022-10-15T13:54:48.778Z,2.25
2022-10-15T13:59:28.207Z,1.98
2022-10-15T14:03:33.063Z,1.20
2022-10-15T14:07:36.168Z,1.88
2022-10-15T14:12:12.977Z,2.53
2022-10-15T14:16:22.992Z,1.45
2022-10-15T14:20:51.318Z,1.30
2022-10-15T14:25:28.807Z,2.15
2022-10-15T14:30:14.820Z,2.35
2022-10-15T14:34:46.731Z,2.38
2022-10-15T14:39:27.550Z,4.63
2022-10-15T14:43:43.943Z,3.70
2022-10-15T14:48:20.834Z,1.00
2022-10-15T14:52:59.760Z,2.00
2022-10-15T14:57:36.749Z,2.00
2022-10-15T15:02:15.371Z,2.00
2022-10-15T15:06:46.239Z,2.58
2022-10-15T15:11:25.310Z,2.15
2022-10-15T15:15:28.698Z,1.48
2022-10-15T15:19:56.926Z,3.50
2022-10-15T15:24:34.235Z,2.83
2022-10-15T15:28:47.058Z,1.55
2022-10-15T15:33:21.177Z,1.63
2022-10-15T15:37:57.874Z,2.92
2022-10-15T15:42:35.158Z,2.47
2022-10-15T15:47:11.849Z,2.55
2022-10-15T15:51:49.906Z,4.75
2022-10-15T15:56:24.081Z,2.10
2022-10-15T16:01:00.980Z,2.72
2022-10-15T16:05:38.634Z,1.52
2022-10-15T16:09:43.245Z,3.00
2022-10-15T16:14:17.157Z,2.70
2022-10-15T16:23:36.490Z,2.10
2022-10-15T16:27:41.082Z,5.68
2022-10-15T16:32:15.232Z,2.10
2022-10-15T16:36:52.237Z,4.35
2022-10-15T16:40:55.370Z,6.07
2022-10-15T16:45:00.021Z,5.07
2022-10-15T16:49:33.737Z,3.35
2022-10-15T16:53:37.783Z,3.50
2022-10-15T16:58:11.639Z,2.80
2022-10-15T17:02:16.266Z,5.25
2022-10-15T17:06:50.464Z,5.07
2022-10-15T17:10:53.575Z,4.90
2022-10-15T17:14:56.718Z,15.07
2022-10-15T17:19:01.654Z,3.30
2022-10-15T17:23:04.763Z,5.47
2022-10-15T17:27:41.566Z,5.13
2022-10-15T17:31:44.755Z,9.90
2022-10-15T17:35:49.254Z,6.93
2022-10-15T17:39:53.593Z,7.68
2022-10-15T17:43:58.511Z,8.20
2022-10-15T17:48:01.542Z,8.98
2022-10-15T17:52:06.215Z,5.88
2022-10-15T17:56:40.143Z,8.82
2022-10-15T18:00:43.372Z,7.13
2022-10-15T18:05:20.357Z,5.35
2022-10-15T18:09:25.442Z,7.40
2022-10-15T18:13:28.442Z,6.85
2022-10-15T18:17:31.515Z,8.32
2022-10-15T18:22:08.158Z,7.68
2022-10-15T18:26:18.700Z,10.57
2022-10-15T18:30:23.012Z,4.10
2022-10-15T18:34:59.806Z,14.68
2022-10-15T18:39:03.165Z,16.77
2022-10-15T18:43:07.611Z,23.67
2022-10-15T18:47:11.721Z,4.43
2022-10-15T18:51:46.728Z,7.95
2022-10-15T18:55:49.798Z,10.32
2022-10-15T19:00:27.953Z,9.10
2022-10-15T19:04:31.051Z,11.60
2022-10-15T19:08:34.145Z,4.32
2022-10-15T19:12:37.311Z,9.57
2022-10-15T19:16:41.726Z,6.57
2022-10-15T19:21:15.594Z,7.88
2022-10-15T19:25:18.746Z,6.22
2022-10-15T19:29:22.068Z,7.88
2022-10-15T19:34:00.761Z,7.60
2022-10-15T19:38:03.795Z,9.98
2022-10-15T19:42:40.843Z,8.98
2022-10-15T19:46:46.204Z,10.63
2022-10-15T19:50:50.945Z,9.15
2022-10-15T19:54:54.057Z,12.75
2022-10-15T19:59:30.858Z,6.75
2022-10-15T20:08:11.088Z,9.98
2022-10-15T20:12:14.178Z,8.57
2022-10-15T20:16:22.973Z,5.75
2022-10-15T20:20:27.833Z,11.50
2022-10-15T20:24:32.324Z,7.45
2022-10-15T20:29:06.296Z,9.57
2022-10-15T20:33:10.077Z,8.05
2022-10-15T20:37:13.386Z,12.77
2022-10-15T20:41:51.904Z,8.23
2022-10-15T20:45:56.279Z,10.65
2022-10-15T20:50:31.819Z,11.57
2022-10-15T20:54:35.505Z,12.02
2022-10-15T20:59:09.059Z,9.82
2022-10-15T21:03:13.594Z,12.00
2022-10-15T21:07:47.283Z,6.68
2022-10-15T21:11:50.658Z,9.45
2022-10-15T21:15:58.803Z,12.90
2022-10-15T21:20:31.126Z,9.02
2022-10-15T21:24:35.310Z,10.48
2022-10-15T21:29:13.200Z,5.93
2022-10-15T21:33:16.371Z,7.90
2022-10-15T21:37:54.435Z,12.18
2022-10-15T21:41:57.472Z,12.18
2022-10-15T21:46:34.700Z,15.98
2022-10-15T21:50:37.754Z,11.45
2022-10-15T21:55:15.787Z,10.60
2022-10-15T21:59:18.826Z,9.18
2022-10-15T22:03:22.673Z,12.80
2022-10-15T22:07:25.904Z,9.18
2022-10-15T22:11:32.511Z,7.78
2022-10-15T22:15:35.625Z,12.48
2022-10-15T22:19:38.642Z,8.63
2022-10-15T22:23:41.736Z,6.78
2022-10-15T22:27:46.158Z,7.90
2022-10-15T22:31:49.950Z,11.45
2022-10-15T22:35:53.063Z,8.23
2022-10-15T22:40:29.804Z,9.85
2022-10-15T22:44:34.378Z,11.82
2022-10-15T22:48:39.244Z,10.52
2022-10-15T22:52:42.454Z,12.57
2022-10-15T22:56:46.409Z,14.02
2022-10-15T23:01:23.284Z,14.43
2022-10-15T23:06:00.056Z,16.92
2022-10-15T23:10:04.235Z,11.45
2022-10-15T23:14:08.743Z,9.68
2022-10-15T23:18:13.246Z,12.95
2022-10-15T23:22:16.348Z,12.60
2022-10-15T23:26:19.438Z,10.85
2022-10-15T23:30:53.375Z,7.25
2022-10-15T23:34:57.998Z,12.13
2022-10-15T23:39:02.333Z,6.85
2022-10-15T23:43:05.318Z,11.15
2022-10-15T23:47:39.442Z,7.40
2022-10-15T23:51:43.863Z,7.00
2022-10-15T23:55:47.055Z,10.32
2022-10-15T23:59:50.188Z,8.48
