createdAt,value
2018-03-04T00:00:00.541Z,75.50
2018-03-04T00:02:28.024Z,75.50
2018-03-04T00:04:55.562Z,75.50
2018-03-04T00:07:23.103Z,75.40
2018-03-04T00:09:51.005Z,75.30
2018-03-04T00:12:18.652Z,75.30
2018-03-04T00:14:46.443Z,75.30
2018-03-04T00:17:13.944Z,75.60
2018-03-04T00:19:41.447Z,75.40
2018-03-04T00:22:09.368Z,75.50
2018-03-04T00:24:36.906Z,75.50
2018-03-04T00:27:04.422Z,75.70
2018-03-04T00:29:32.324Z,76.00
2018-03-04T00:31:59.878Z,76.00
2018-03-04T00:34:27.786Z,76.30
2018-03-04T00:36:55.308Z,76.30
2018-03-04T00:39:23.259Z,76.30
2018-03-04T00:41:50.746Z,76.30
2018-03-04T00:44:18.243Z,76.50
2018-03-04T00:46:45.745Z,76.40
2018-03-04T00:49:13.229Z,76.40
2018-03-04T00:51:41.157Z,76.30
2018-03-04T00:54:08.652Z,76.30
2018-03-04T00:56:36.513Z,76.10
2018-03-04T00:59:04.032Z,76.10
2018-03-04T01:01:31.505Z,76.10
2018-03-04T01:03:59.008Z,76.10
2018-03-04T01:06:26.907Z,76.20
2018-03-04T01:08:54.393Z,76.20
2018-03-04T01:11:21.865Z,76.20
2018-03-04T01:13:49.357Z,76.30
2018-03-04T01:16:16.852Z,76.30
2018-03-04T01:18:44.346Z,76.10
2018-03-04T01:21:11.849Z,76.00
2018-03-04T01:23:39.352Z,76.00
2018-03-04T01:26:06.823Z,76.00
2018-03-04T01:28:34.351Z,75.90
2018-03-04T01:31:02.339Z,76.00
2018-03-04T01:33:30.294Z,76.20
2018-03-04T01:35:58.197Z,76.10
2018-03-04T01:38:25.698Z,76.10
2018-03-04T01:40:53.225Z,76.10
2018-03-04T01:43:20.971Z,76.20
2018-03-04T01:45:48.954Z,76.00
2018-03-04T01:48:16.834Z,76.00
2018-03-04T01:50:44.348Z,76.00
2018-03-04T01:53:11.862Z,75.90
2018-03-04T01:55:39.349Z,75.90
2018-03-04T01:58:06.835Z,75.90
2018-03-04T02:00:34.351Z,76.00
2018-03-04T02:03:01.911Z,76.10
2018-03-04T02:05:29.452Z,76.30
2018-03-04T02:07:57.362Z,76.10
2018-03-04T02:10:24.858Z,76.10
2018-03-04T02:12:52.322Z,76.10
2018-03-04T02:15:19.904Z,76.30
2018-03-04T02:17:47.786Z,76.10
2018-03-04T02:20:15.244Z,76.10
2018-03-04T02:22:43.124Z,76.20
2018-03-04T02:25:11.087Z,76.20
2018-03-04T02:27:38.985Z,76.30
2018-03-04T02:30:06.548Z,76.30
2018-03-04T02:32:34.006Z,76.40
2018-03-04T02:35:01.483Z,76.30
2018-03-04T02:37:29.010Z,76.40
2018-03-04T02:39:56.870Z,76.80
2018-03-04T02:42:24.730Z,76.90
2018-03-04T02:44:52.197Z,76.90
2018-03-04T02:47:19.662Z,76.90
2018-03-04T02:49:47.168Z,77.00
2018-03-04T02:52:14.637Z,77.10
2018-03-04T02:54:42.123Z,76.90
2018-03-04T02:57:09.962Z,76.80
2018-03-04T02:59:37.431Z,76.80
2018-03-04T03:02:04.893Z,76.90
2018-03-04T03:04:32.427Z,77.00
2018-03-04T03:07:00.375Z,76.80
2018-03-04T03:09:28.269Z,76.70
2018-03-04T03:11:56.208Z,76.70
2018-03-04T03:14:23.798Z,76.70
2018-03-04T03:16:51.758Z,76.80
2018-03-04T03:19:19.244Z,76.80
2018-03-04T03:21:47.199Z,76.60
2018-03-04T03:24:14.668Z,76.50
2018-03-04T03:26:42.618Z,76.70
2018-03-04T03:29:10.190Z,76.70
2018-03-04T03:31:37.746Z,76.60
2018-03-04T03:34:05.222Z,76.50
2018-03-04T03:36:32.717Z,76.50
2018-03-04T03:39:00.213Z,76.40
2018-03-04T03:41:27.691Z,76.50
2018-03-04T03:43:55.182Z,76.50
2018-03-04T03:46:22.674Z,76.60
2018-03-04T03:48:50.204Z,76.50
2018-03-04T03:51:18.107Z,76.40
2018-03-04T03:53:45.572Z,76.40
2018-03-04T03:56:13.067Z,76.50
2018-03-04T03:58:40.582Z,76.60
2018-03-04T04:01:08.436Z,76.50
2018-03-04T04:03:36.299Z,76.30
2018-03-04T04:06:03.765Z,76.30
2018-03-04T04:08:31.682Z,76.60
2018-03-04T04:10:59.145Z,76.60
2018-03-04T04:13:26.802Z,76.70
2018-03-04T04:15:54.273Z,76.80
2018-03-04T04:18:21.744Z,76.80
2018-03-04T04:20:49.217Z,76.70
2018-03-04T04:23:16.698Z,76.80
2018-03-04T04:25:44.338Z,76.80
2018-03-04T04:28:11.814Z,76.70
2018-03-04T04:30:39.291Z,76.70
2018-03-04T04:33:06.781Z,76.70
2018-03-04T04:35:34.645Z,76.60
2018-03-04T04:38:02.525Z,76.50
2018-03-04T04:40:30.398Z,76.40
2018-03-04T04:42:57.898Z,76.40
2018-03-04T04:45:25.396Z,76.30
2018-03-04T04:47:53.269Z,76.40
2018-03-04T04:50:20.763Z,76.50
2018-03-04T04:52:48.226Z,76.50
2018-03-04T04:55:15.705Z,76.50
2018-03-04T04:57:43.190Z,76.40
2018-03-04T05:00:10.882Z,76.40
2018-03-04T05:02:38.378Z,76.40
2018-03-04T05:05:05.874Z,76.30
2018-03-04T05:07:33.355Z,76.30
2018-03-04T05:10:00.846Z,76.30
2018-03-04T05:12:28.713Z,76.10
2018-03-04T05:14:56.202Z,76.00
2018-03-04T05:17:23.752Z,76.00
2018-03-04T05:19:51.613Z,76.10
2018-03-04T05:22:19.504Z,76.10
2018-03-04T05:24:47.373Z,76.10
2018-03-04T05:27:14.849Z,76.40
2018-03-04T05:29:42.328Z,76.40
2018-03-04T05:32:09.814Z,76.40
2018-03-04T05:34:37.399Z,76.40
2018-03-04T05:37:05.296Z,76.50
2018-03-04T05:39:33.151Z,76.60
2018-03-04T05:42:01.031Z,76.70
2018-03-04T05:44:28.906Z,76.70
2018-03-04T05:46:56.377Z,76.70
2018-03-04T05:49:23.896Z,76.60
2018-03-04T05:51:51.376Z,76.60
2018-03-04T05:54:19.255Z,76.70
2018-03-04T05:56:47.217Z,76.60
2018-03-04T05:59:15.110Z,76.80
2018-03-04T06:01:42.961Z,76.90
2018-03-04T06:04:10.842Z,76.90
2018-03-04T06:06:38.705Z,76.90
2018-03-04T06:09:06.645Z,76.90
2018-03-04T06:11:34.255Z,76.90
2018-03-04T06:14:02.136Z,76.90
2018-03-04T06:16:30.335Z,76.90
2018-03-04T06:18:57.805Z,76.90
2018-03-04T06:21:25.289Z,76.80
2018-03-04T06:23:52.855Z,77.00
2018-03-04T06:26:20.332Z,77.10
2018-03-04T06:28:48.296Z,77.40
2018-03-04T06:31:15.782Z,77.40
2018-03-04T06:33:43.732Z,77.60
2018-03-04T06:36:11.290Z,77.60
2018-03-04T06:38:38.858Z,77.60
2018-03-04T06:41:06.358Z,77.50
2018-03-04T06:43:34.234Z,77.80
2018-03-04T06:46:01.726Z,77.80
2018-03-04T06:48:29.468Z,77.70
2018-03-04T06:50:56.995Z,77.70
2018-03-04T06:53:24.507Z,77.70
2018-03-04T06:55:52.010Z,77.70
2018-03-04T06:58:19.462Z,77.60
2018-03-04T07:00:46.931Z,77.60
2018-03-04T07:03:14.411Z,77.60
2018-03-04T07:05:42.038Z,77.70
2018-03-04T07:08:09.519Z,77.80
2018-03-04T07:10:37.047Z,77.70
2018-03-04T07:13:04.577Z,77.80
2018-03-04T07:15:33.001Z,77.70
2018-03-04T07:18:00.514Z,77.60
2018-03-04T07:20:28.106Z,77.70
2018-03-04T07:22:55.741Z,77.60
2018-03-04T07:25:23.670Z,77.60
2018-03-04T07:27:51.227Z,77.60
2018-03-04T07:30:18.781Z,77.60
2018-03-04T07:32:46.426Z,77.70
2018-03-04T07:35:14.731Z,77.60
2018-03-04T07:37:42.260Z,77.60
2018-03-04T07:40:09.785Z,77.60
2018-03-04T07:42:37.338Z,77.50
2018-03-04T07:45:04.853Z,77.30
2018-03-04T07:47:32.754Z,77.10
2018-03-04T07:50:00.274Z,77.10
2018-03-04T07:52:27.806Z,77.00
2018-03-04T07:54:55.350Z,76.80
2018-03-04T07:57:22.924Z,76.80
2018-03-04T07:59:50.471Z,76.90
2018-03-04T08:02:18.029Z,76.90
2018-03-04T08:04:45.556Z,76.90
2018-03-04T08:07:13.644Z,76.70
2018-03-04T08:09:41.584Z,76.70
2018-03-04T08:12:09.207Z,76.70
2018-03-04T08:14:36.858Z,76.80
2018-03-04T08:17:04.769Z,76.70
2018-03-04T08:19:32.344Z,76.70
2018-03-04T08:21:59.887Z,76.40
2018-03-04T08:24:37.361Z,76.30
2018-03-04T08:27:16.716Z,76.40
2018-03-04T08:29:44.310Z,76.40
2018-03-04T08:32:11.935Z,76.30
2018-03-04T08:34:39.484Z,76.30
2018-03-04T08:37:07.478Z,76.10
2018-03-04T08:39:35.031Z,76.10
2018-03-04T08:42:02.549Z,76.20
2018-03-04T08:44:30.854Z,76.00
2018-03-04T08:46:58.795Z,76.10
2018-03-04T08:49:26.721Z,76.00
2018-03-04T08:51:54.213Z,76.00
2018-03-04T08:54:21.837Z,76.00
2018-03-04T08:56:49.952Z,76.00
2018-03-04T08:59:17.490Z,75.80
2018-03-04T09:01:45.064Z,75.80
2018-03-04T09:04:12.560Z,75.60
2018-03-04T09:06:40.098Z,75.60
2018-03-04T09:09:07.667Z,75.60
2018-03-04T09:11:35.179Z,75.70
2018-03-04T09:14:03.108Z,75.80
2018-03-04T09:16:30.669Z,75.80
2018-03-04T09:18:58.233Z,75.80
2018-03-04T09:21:25.740Z,75.70
2018-03-04T09:23:53.706Z,75.70
2018-03-04T09:26:21.649Z,75.60
2018-03-04T09:28:49.508Z,75.60
2018-03-04T09:31:17.591Z,75.60
2018-03-04T09:33:45.123Z,75.60
2018-03-04T09:36:12.664Z,75.60
2018-03-04T09:38:40.613Z,75.30
2018-03-04T09:41:08.132Z,75.30
2018-03-04T09:43:35.684Z,75.20
2018-03-04T09:46:03.220Z,75.50
2018-03-04T09:48:31.125Z,75.20
2018-03-04T09:50:58.653Z,75.20
2018-03-04T09:53:26.587Z,75.00
2018-03-04T09:55:54.105Z,74.90
2018-03-04T09:58:22.012Z,74.60
2018-03-04T10:00:49.648Z,74.60
2018-03-04T10:03:17.652Z,74.40
2018-03-04T10:05:45.213Z,74.40
2018-03-04T10:08:12.745Z,74.30
2018-03-04T10:10:40.803Z,74.00
2018-03-04T10:13:08.845Z,73.60
2018-03-04T10:15:36.450Z,73.60
2018-03-04T10:18:04.409Z,74.00
2018-03-04T10:20:32.126Z,74.00
2018-03-04T10:22:59.680Z,73.60
2018-03-04T10:25:27.206Z,73.50
2018-03-04T10:27:55.153Z,73.50
2018-03-04T10:30:22.801Z,73.50
2018-03-04T10:32:50.466Z,74.00
2018-03-04T10:35:18.476Z,73.80
2018-03-04T10:37:46.100Z,73.60
2018-03-04T10:40:13.674Z,73.60
2018-03-04T10:42:41.472Z,73.70
2018-03-04T10:45:09.689Z,73.80
2018-03-04T10:47:38.582Z,73.60
2018-03-04T10:50:06.887Z,73.70
2018-03-04T10:52:34.860Z,73.70
2018-03-04T10:55:02.638Z,73.40
2018-03-04T10:57:30.399Z,73.30
2018-03-04T10:59:58.267Z,73.30
2018-03-04T11:02:31.529Z,73.30
2018-03-04T11:04:59.693Z,72.60
2018-03-04T11:07:27.322Z,72.60
2018-03-04T11:09:55.753Z,72.50
2018-03-04T11:12:24.071Z,72.20
2018-03-04T11:14:52.316Z,72.20
2018-03-04T11:17:25.124Z,72.30
2018-03-04T11:19:52.982Z,72.30
2018-03-04T11:22:26.708Z,71.60
2018-03-04T11:24:54.338Z,71.50
2018-03-04T11:27:22.752Z,71.80
2018-03-04T11:29:50.359Z,71.80
2018-03-04T11:32:17.925Z,71.80
2018-03-04T11:34:45.647Z,71.40
2018-03-04T11:37:13.525Z,71.40
2018-03-04T11:39:41.176Z,71.60
2018-03-04T11:42:08.723Z,71.10
2018-03-04T11:44:36.806Z,71.20
2018-03-04T11:47:04.490Z,71.20
2018-03-04T11:49:32.056Z,70.60
2018-03-04T11:51:59.639Z,70.10
2018-03-04T11:54:27.276Z,69.70
2018-03-04T11:56:54.881Z,69.70
2018-03-04T11:59:22.885Z,69.50
2018-03-04T12:01:50.464Z,69.70
2018-03-04T12:04:18.035Z,69.20
2018-03-04T12:06:46.007Z,68.40
2018-03-04T12:09:13.772Z,68.40
2018-03-04T12:11:41.718Z,68.50
2018-03-04T12:14:09.284Z,68.50
2018-03-04T12:16:36.880Z,68.50
2018-03-04T12:19:07.853Z,68.30
2018-03-04T12:21:35.482Z,68.30
2018-03-04T12:24:03.052Z,68.30
2018-03-04T12:26:30.730Z,67.80
2018-03-04T12:28:58.371Z,67.60
2018-03-04T12:31:26.359Z,68.00
2018-03-04T12:33:54.367Z,67.80
2018-03-04T12:36:23.929Z,67.80
2018-03-04T12:38:51.915Z,67.10
2018-03-04T12:41:20.052Z,67.20
2018-03-04T12:43:48.032Z,67.20
2018-03-04T12:46:15.575Z,66.90
2018-03-04T12:48:43.163Z,67.60
2018-03-04T12:51:10.797Z,67.10
2018-03-04T12:53:38.372Z,67.10
2018-03-04T12:56:05.980Z,66.90
2018-03-04T12:58:33.530Z,66.50
2018-03-04T13:01:01.259Z,66.80
2018-03-04T13:03:28.889Z,66.30
2018-03-04T13:05:56.829Z,65.50
2018-03-04T13:08:24.456Z,65.40
2018-03-04T13:10:52.083Z,65.20
2018-03-04T13:13:20.306Z,65.10
2018-03-04T13:15:47.895Z,65.10
2018-03-04T13:18:15.873Z,64.70
2018-03-04T13:20:43.503Z,64.50
2018-03-04T13:23:11.133Z,64.40
2018-03-04T13:25:39.134Z,63.60
2018-03-04T13:28:06.759Z,63.60
2018-03-04T13:30:34.354Z,63.10
2018-03-04T13:33:01.924Z,63.10
2018-03-04T13:35:29.594Z,63.10
2018-03-04T13:37:57.208Z,62.80
2018-03-04T13:40:24.746Z,62.50
2018-03-04T13:42:52.328Z,62.70
2018-03-04T13:45:19.910Z,62.50
2018-03-04T13:47:47.925Z,62.40
2018-03-04T13:53:03.096Z,62.40
2018-03-04T13:55:32.816Z,61.40
2018-03-04T13:58:00.384Z,61.50
2018-03-04T14:00:28.077Z,61.30
2018-03-04T14:02:56.580Z,61.30
2018-03-04T14:05:24.313Z,60.60
2018-03-04T14:07:52.776Z,60.30
2018-03-04T14:10:21.436Z,60.50
2018-03-04T14:12:49.156Z,60.50
2018-03-04T14:15:16.872Z,59.90
2018-03-04T14:17:44.470Z,59.40
2018-03-04T14:20:12.164Z,59.00
2018-03-04T14:22:39.767Z,59.30
2018-03-04T14:25:07.324Z,58.80
2018-03-04T14:27:36.138Z,58.90
2018-03-04T14:30:03.845Z,58.50
2018-03-04T14:32:33.472Z,58.60
2018-03-04T14:35:01.640Z,58.20
2018-03-04T14:37:30.151Z,58.20
2018-03-04T14:39:58.097Z,58.30
2018-03-04T14:42:25.862Z,58.30
2018-03-04T14:44:53.464Z,58.30
2018-03-04T14:47:21.112Z,58.30
2018-03-04T14:49:48.768Z,58.30
2018-03-04T14:52:16.522Z,58.10
2018-03-04T14:54:44.405Z,58.20
2018-03-04T14:57:12.259Z,58.50
2018-03-04T14:59:40.145Z,58.70
2018-03-04T15:02:07.913Z,58.70
2018-03-04T15:04:35.491Z,59.00
2018-03-04T15:07:03.542Z,59.10
2018-03-04T15:09:31.197Z,59.70
2018-03-04T15:11:59.034Z,60.10
2018-03-04T15:14:27.213Z,60.20
2018-03-04T15:16:55.072Z,60.40
2018-03-04T15:19:22.658Z,60.60
2018-03-04T15:21:52.164Z,61.00
2018-03-04T15:24:20.800Z,61.00
2018-03-04T15:26:48.466Z,61.00
2018-03-04T15:29:16.719Z,60.90
2018-03-04T15:31:44.952Z,61.10
2018-03-04T15:34:13.649Z,61.10
2018-03-04T15:36:41.769Z,61.20
2018-03-04T15:39:09.782Z,61.50
2018-03-04T15:41:37.795Z,61.50
2018-03-04T15:44:05.597Z,61.50
2018-03-04T15:46:33.216Z,61.60
2018-03-04T15:49:01.148Z,61.80
2018-03-04T15:51:30.502Z,61.60
2018-03-04T15:53:58.111Z,61.60
2018-03-04T15:56:26.103Z,61.60
2018-03-04T15:58:54.156Z,61.50
2018-03-04T16:01:22.568Z,61.50
2018-03-04T16:03:51.407Z,61.50
2018-03-04T16:06:19.143Z,61.50
2018-03-04T16:08:46.874Z,61.70
2018-03-04T16:11:14.489Z,61.50
2018-03-04T16:13:42.061Z,61.70
2018-03-04T16:16:10.285Z,61.80
2018-03-04T16:18:37.902Z,61.80
2018-03-04T16:21:05.546Z,61.80
2018-03-04T16:23:33.140Z,61.90
2018-03-04T16:26:01.377Z,62.10
2018-03-04T16:28:28.982Z,62.10
2018-03-04T16:30:57.146Z,62.30
2018-03-04T16:33:25.485Z,62.40
2018-03-04T16:35:53.265Z,62.40
2018-03-04T16:38:23.100Z,62.70
2018-03-04T16:40:50.773Z,62.70
2018-03-04T16:43:18.408Z,62.80
2018-03-04T16:45:46.094Z,63.00
2018-03-04T16:48:13.825Z,63.00
2018-03-04T16:50:41.480Z,63.10
2018-03-04T16:53:09.594Z,63.40
2018-03-04T16:55:37.245Z,63.40
2018-03-04T16:58:05.088Z,63.60
2018-03-04T17:00:35.428Z,63.70
2018-03-04T17:03:03.441Z,63.80
2018-03-04T17:05:31.212Z,63.80
2018-03-04T17:07:58.959Z,63.90
2018-03-04T17:10:26.633Z,63.90
2018-03-04T17:12:54.332Z,64.00
2018-03-04T17:15:22.412Z,64.20
2018-03-04T17:17:50.718Z,64.30
2018-03-04T17:20:18.438Z,64.30
2018-03-04T17:35:51.696Z,64.10
2018-03-04T17:38:19.308Z,63.90
2018-03-04T17:40:47.005Z,64.10
2018-03-04T17:43:15.113Z,64.40
2018-03-04T17:45:43.849Z,64.40
2018-03-04T17:48:13.031Z,64.50
2018-03-04T17:50:40.747Z,64.70
2018-03-04T17:53:08.943Z,64.90
2018-03-04T17:55:37.131Z,64.90
2018-03-04T17:58:04.793Z,65.00
2018-03-04T18:00:32.620Z,65.10
2018-03-04T18:03:00.460Z,65.20
2018-03-04T18:05:28.117Z,65.40
2018-03-04T18:07:56.575Z,65.40
2018-03-04T18:10:24.229Z,65.50
2018-03-04T18:12:51.914Z,65.40
2018-03-04T18:15:19.594Z,65.50
2018-03-04T18:17:47.158Z,65.50
2018-03-04T18:20:14.797Z,65.60
2018-03-04T18:22:42.745Z,65.70
2018-03-04T18:25:10.388Z,65.70
2018-03-04T18:27:38.102Z,65.70
2018-03-04T18:30:08.435Z,65.70
2018-03-04T18:32:36.112Z,65.80
2018-03-04T18:35:03.732Z,65.80
2018-03-04T18:37:31.368Z,65.80
2018-03-04T18:39:59.219Z,65.90
2018-03-04T18:42:26.886Z,65.90
2018-03-04T18:44:54.462Z,66.10
2018-03-04T18:47:22.311Z,66.10
2018-03-04T18:49:49.908Z,66.20
2018-03-04T18:52:19.055Z,66.20
2018-03-04T18:54:47.016Z,66.30
2018-03-04T18:57:14.572Z,66.30
2018-03-04T18:59:42.569Z,66.50
2018-03-04T19:02:14.858Z,66.50
2018-03-04T19:04:42.719Z,66.50
2018-03-04T19:07:10.416Z,66.60
2018-03-04T19:09:38.060Z,66.70
2018-03-04T19:12:06.453Z,66.70
2018-03-04T19:14:34.298Z,66.80
2018-03-04T19:17:01.903Z,66.90
2018-03-04T19:19:29.767Z,66.90
2018-03-04T19:21:57.520Z,66.90
2018-03-04T19:24:26.726Z,67.00
2018-03-04T19:26:54.533Z,67.00
2018-03-04T19:29:22.266Z,67.00
2018-03-04T19:31:49.994Z,67.20
2018-03-04T19:34:18.076Z,67.20
2018-03-04T19:36:45.759Z,67.20
2018-03-04T19:39:13.491Z,67.20
2018-03-04T19:41:41.385Z,67.20
2018-03-04T19:44:09.086Z,67.20
2018-03-04T19:46:36.923Z,67.20
2018-03-04T19:49:04.667Z,67.20
2018-03-04T19:51:32.335Z,67.30
2018-03-04T19:54:00.075Z,67.30
2018-03-04T19:56:27.773Z,67.30
2018-03-04T19:58:55.412Z,67.20
2018-03-04T20:01:23.176Z,67.20
2018-03-04T20:03:50.755Z,67.20
2018-03-04T20:06:18.508Z,67.20
2018-03-04T20:08:46.036Z,67.30
2018-03-04T20:11:16.520Z,67.40
2018-03-04T20:13:44.120Z,67.50
2018-03-04T20:16:13.425Z,67.80
2018-03-04T20:18:41.400Z,67.70
2018-03-04T20:21:09.529Z,67.90
2018-03-04T20:23:37.196Z,67.90
2018-03-04T20:26:04.906Z,68.40
2018-03-04T20:28:32.700Z,68.50
2018-03-04T20:31:00.308Z,68.60
2018-03-04T20:33:28.088Z,68.40
2018-03-04T20:35:55.678Z,68.20
2018-03-04T20:38:23.784Z,68.50
2018-03-04T20:40:51.388Z,68.50
2018-03-04T20:43:19.067Z,68.60
2018-03-04T20:45:46.614Z,68.60
2018-03-04T20:48:14.354Z,68.50
2018-03-04T20:50:42.388Z,68.50
2018-03-04T20:53:09.991Z,68.50
2018-03-04T20:55:37.742Z,68.50
2018-03-04T20:58:06.621Z,68.50
2018-03-04T21:00:35.439Z,68.60
2018-03-04T21:03:03.357Z,68.60
2018-03-04T21:05:31.060Z,69.00
2018-03-04T21:07:59.482Z,69.40
2018-03-04T21:10:27.062Z,69.40
2018-03-04T21:12:54.710Z,69.50
2018-03-04T21:15:22.341Z,70.00
2018-03-04T21:17:49.994Z,70.30
2018-03-04T21:20:17.897Z,71.10
2018-03-04T21:22:45.478Z,71.80
2018-03-04T21:25:13.104Z,72.30
2018-03-04T21:27:41.527Z,73.10
2018-03-04T21:30:09.232Z,73.10
2018-03-04T21:32:36.810Z,73.80
2018-03-04T21:35:05.099Z,73.90
2018-03-04T21:37:33.244Z,74.20
2018-03-04T21:40:01.163Z,74.20
2018-03-04T21:42:28.739Z,74.20
2018-03-04T21:44:56.375Z,74.30
2018-03-04T21:47:24.374Z,74.50
2018-03-04T21:49:51.964Z,74.50
2018-03-04T21:52:19.500Z,74.40
2018-03-04T21:54:47.063Z,74.70
2018-03-04T21:57:14.655Z,74.90
2018-03-04T21:59:44.072Z,74.80
2018-03-04T22:02:11.761Z,74.90
2018-03-04T22:04:39.471Z,74.90
2018-03-04T22:07:07.025Z,75.20
2018-03-04T22:09:34.613Z,75.60
2018-03-04T22:12:02.203Z,75.50
2018-03-04T22:14:29.822Z,75.60
2018-03-04T22:16:57.767Z,76.10
2018-03-04T22:19:25.346Z,76.20
2018-03-04T22:21:53.503Z,76.10
2018-03-04T22:24:21.234Z,76.10
2018-03-04T22:26:48.834Z,76.20
2018-03-04T22:29:16.522Z,76.20
2018-03-04T22:31:44.581Z,76.20
2018-03-04T22:34:12.189Z,76.20
2018-03-04T22:36:40.046Z,76.40
2018-03-04T22:39:07.955Z,76.60
2018-03-04T22:41:35.506Z,76.50
2018-03-04T22:44:03.132Z,76.50
2018-03-04T22:46:31.242Z,76.70
2018-03-04T22:48:58.788Z,76.70
2018-03-04T22:51:26.688Z,76.60
2018-03-04T22:53:54.198Z,76.60
2018-03-04T22:56:21.700Z,76.80
2018-03-04T22:58:49.467Z,77.10
2018-03-04T23:01:16.979Z,77.20
2018-03-04T23:03:45.572Z,77.30
2018-03-04T23:06:13.115Z,77.30
2018-03-04T23:08:40.611Z,77.30
2018-03-04T23:11:08.210Z,77.40
2018-03-04T23:13:35.730Z,77.50
2018-03-04T23:16:03.269Z,77.60
2018-03-04T23:18:30.805Z,77.60
2018-03-04T23:20:58.323Z,78.00
2018-03-04T23:23:26.242Z,78.00
2018-03-04T23:25:53.785Z,78.00
2018-03-04T23:28:21.688Z,77.90
2018-03-04T23:30:49.209Z,77.90
2018-03-04T23:33:17.098Z,77.60
2018-03-04T23:35:45.107Z,77.60
2018-03-04T23:38:12.636Z,77.40
2018-03-04T23:40:40.151Z,77.70
2018-03-04T23:43:07.657Z,77.80
2018-03-04T23:45:35.560Z,77.20
2018-03-04T23:48:03.091Z,77.20
2018-03-04T23:50:30.957Z,76.90
2018-03-04T23:52:58.929Z,76.80
2018-03-04T23:55:26.887Z,76.80
2018-03-04T23:57:54.408Z,76.70
