createdAt,value
2018-04-18T00:02:26.399Z,10.73
2018-04-18T00:04:54.762Z,10.27
2018-04-18T00:07:23.134Z,11.73
2018-04-18T00:09:51.513Z,10.97
2018-04-18T00:12:19.875Z,12.60
2018-04-18T00:14:48.534Z,10.50
2018-04-18T00:17:17.704Z,11.63
2018-04-18T00:19:46.256Z,14.80
2018-04-18T00:22:14.694Z,14.07
2018-04-18T00:24:44.707Z,12.10
2018-04-18T00:27:14.335Z,11.97
2018-04-18T00:29:43.504Z,12.40
2018-04-18T00:32:11.991Z,11.87
2018-04-18T00:34:41.191Z,12.33
2018-04-18T00:37:10.829Z,11.50
2018-04-18T00:39:39.550Z,14.37
2018-04-18T00:42:07.946Z,11.13
2018-04-18T00:44:36.377Z,15.10
2018-04-18T00:47:04.824Z,13.73
2018-04-18T00:49:33.939Z,12.13
2018-04-18T00:52:02.347Z,12.23
2018-04-18T00:54:31.045Z,12.07
2018-04-18T00:56:59.405Z,13.47
2018-04-18T00:59:27.800Z,11.87
2018-04-18T01:01:56.158Z,12.23
2018-04-18T01:04:25.441Z,11.60
2018-04-18T01:06:54.301Z,12.37
2018-04-18T01:09:23.526Z,12.40
2018-04-18T01:11:51.935Z,11.40
2018-04-18T01:14:20.320Z,12.77
2018-04-18T01:16:48.727Z,11.47
2018-04-18T01:19:17.188Z,11.33
2018-04-18T01:21:45.549Z,11.20
2018-04-18T01:24:14.346Z,11.37
2018-04-18T01:26:43.513Z,12.13
2018-04-18T01:29:11.962Z,10.98
2018-04-18T01:31:40.341Z,11.20
2018-04-18T01:34:08.717Z,11.13
2018-04-18T01:36:37.936Z,10.40
2018-04-18T01:39:07.128Z,10.23
2018-04-18T01:41:36.284Z,11.50
2018-04-18T01:44:05.102Z,11.20
2018-04-18T01:46:34.230Z,11.40
2018-04-18T01:49:20.581Z,11.10
2018-04-18T01:51:49.010Z,11.83
2018-04-18T01:54:17.400Z,11.27
2018-04-18T01:56:45.828Z,11.87
2018-04-18T01:59:14.225Z,10.87
2018-04-18T02:01:43.361Z,10.40
2018-04-18T02:04:11.778Z,10.75
2018-04-18T02:06:40.165Z,10.97
2018-04-18T02:09:08.558Z,10.47
2018-04-18T02:11:36.908Z,10.90
2018-04-18T02:14:05.308Z,11.10
2018-04-18T02:16:34.457Z,11.77
2018-04-18T02:19:02.936Z,12.13
2018-04-18T02:21:31.371Z,11.23
2018-04-18T02:23:59.749Z,11.90
2018-04-18T02:26:28.149Z,11.23
2018-04-18T02:28:57.424Z,11.27
2018-04-18T02:31:25.801Z,11.43
2018-04-18T02:33:54.244Z,11.57
2018-04-18T02:36:22.947Z,11.73
2018-04-18T02:38:51.333Z,11.23
2018-04-18T02:41:19.764Z,10.47
2018-04-18T02:43:48.147Z,11.63
2018-04-18T02:46:16.524Z,12.17
2018-04-18T02:48:44.999Z,12.40
2018-04-18T02:51:13.377Z,12.47
2018-04-18T02:53:42.973Z,11.93
2018-04-18T02:56:11.384Z,12.07
2018-04-18T02:58:39.771Z,13.73
2018-04-18T03:01:08.218Z,12.63
2018-04-18T03:03:37.449Z,12.67
2018-04-18T03:06:05.903Z,12.37
2018-04-18T03:08:34.270Z,13.03
2018-04-18T03:11:03.408Z,12.53
2018-04-18T03:13:32.515Z,12.97
2018-04-18T03:16:02.439Z,13.03
2018-04-18T03:18:30.821Z,12.50
2018-04-18T03:20:59.206Z,12.07
2018-04-18T03:23:27.583Z,12.43
2018-04-18T03:25:56.020Z,13.00
2018-04-18T03:28:24.355Z,12.90
2018-04-18T03:30:53.533Z,13.00
2018-04-18T03:33:21.951Z,12.73
2018-04-18T03:35:51.816Z,12.57
2018-04-18T03:38:20.239Z,13.23
2018-04-18T03:40:48.730Z,13.87
2018-04-18T03:43:17.934Z,13.20
2018-04-18T03:45:46.334Z,13.03
2018-04-18T03:48:14.833Z,13.67
2018-04-18T03:50:43.212Z,13.30
2018-04-18T03:53:11.626Z,12.37
2018-04-18T03:55:40.830Z,13.53
2018-04-18T03:58:10.034Z,13.70
2018-04-18T04:00:38.432Z,16.07
2018-04-18T04:03:06.797Z,13.73
2018-04-18T04:05:35.945Z,13.87
2018-04-18T04:08:04.422Z,13.50
2018-04-18T04:10:32.830Z,13.73
2018-04-18T04:13:02.843Z,13.30
2018-04-18T04:15:31.279Z,13.60
2018-04-18T04:18:18.833Z,13.87
2018-04-18T04:21:05.596Z,13.90
2018-04-18T04:23:51.667Z,14.87
2018-04-18T04:26:22.615Z,14.60
2018-04-18T04:28:51.848Z,14.33
2018-04-18T04:31:20.617Z,14.53
2018-04-18T04:33:51.182Z,14.33
2018-04-18T04:36:20.506Z,14.37
2018-04-18T04:38:49.684Z,14.00
2018-04-18T04:41:20.405Z,13.43
2018-04-18T04:43:48.904Z,13.57
2018-04-18T04:46:17.468Z,13.23
2018-04-18T04:48:45.883Z,14.43
2018-04-18T04:51:14.265Z,13.93
2018-04-18T04:53:42.702Z,14.20
2018-04-18T04:56:11.925Z,14.10
2018-04-18T04:58:40.308Z,14.23
2018-04-18T05:01:09.724Z,14.47
2018-04-18T05:03:39.489Z,14.60
2018-04-18T05:06:08.601Z,14.40
2018-04-18T05:08:37.253Z,13.47
2018-04-18T05:11:05.669Z,14.27
2018-04-18T05:13:34.057Z,14.10
2018-04-18T05:16:02.466Z,14.50
2018-04-18T05:18:30.915Z,14.37
2018-04-18T05:20:59.420Z,14.53
2018-04-18T05:23:28.612Z,15.20
2018-04-18T05:25:57.048Z,15.43
2018-04-18T05:28:25.532Z,15.80
2018-04-18T05:30:53.994Z,15.93
2018-04-18T05:33:22.480Z,15.07
2018-04-18T05:35:52.461Z,15.90
2018-04-18T05:38:20.863Z,14.77
2018-04-18T05:40:49.272Z,15.30
2018-04-18T05:43:18.578Z,14.33
2018-04-18T05:45:47.808Z,15.40
2018-04-18T05:48:16.293Z,15.80
2018-04-18T05:50:44.662Z,14.93
2018-04-18T05:53:13.067Z,14.77
2018-04-18T05:55:42.630Z,14.27
2018-04-18T05:58:11.877Z,14.27
2018-04-18T06:00:41.918Z,14.60
2018-04-18T06:03:10.450Z,12.97
2018-04-18T06:05:38.850Z,14.40
2018-04-18T06:08:09.453Z,12.83
2018-04-18T06:10:37.885Z,15.23
2018-04-18T06:13:06.413Z,14.47
2018-04-18T06:15:34.835Z,13.97
2018-04-18T06:18:04.357Z,13.73
2018-04-18T06:20:33.599Z,13.87
2018-04-18T06:23:02.702Z,13.30
2018-04-18T06:25:31.123Z,15.30
2018-04-18T06:28:00.964Z,15.30
2018-04-18T06:30:29.316Z,18.03
2018-04-18T06:32:57.713Z,13.60
2018-04-18T06:35:26.106Z,14.17
2018-04-18T06:37:55.337Z,13.37
2018-04-18T06:40:23.805Z,13.20
2018-04-18T06:42:52.233Z,12.60
2018-04-18T06:45:20.667Z,14.30
2018-04-18T06:47:49.194Z,13.27
2018-04-18T06:50:17.604Z,13.43
2018-04-18T06:52:45.973Z,12.53
2018-04-18T06:55:15.056Z,12.70
2018-04-18T06:57:43.446Z,13.23
2018-04-18T07:00:11.846Z,13.87
2018-04-18T07:02:40.214Z,12.17
2018-04-18T07:05:09.475Z,12.80
2018-04-18T07:07:41.534Z,12.27
2018-04-18T07:10:11.671Z,11.50
2018-04-18T07:12:40.799Z,13.10
2018-04-18T07:15:10.004Z,12.47
2018-04-18T07:17:38.746Z,19.37
2018-04-18T07:20:08.697Z,19.43
2018-04-18T07:22:37.103Z,16.23
2018-04-18T07:25:05.469Z,13.03
2018-04-18T07:27:33.822Z,12.97
2018-04-18T07:30:02.265Z,12.33
2018-04-18T07:32:31.437Z,12.80
2018-04-18T07:35:00.110Z,12.20
2018-04-18T07:37:28.517Z,12.63
2018-04-18T07:39:56.997Z,12.00
2018-04-18T07:42:26.163Z,11.90
2018-04-18T07:44:54.859Z,12.10
2018-04-18T07:47:23.307Z,13.10
2018-04-18T07:49:51.756Z,12.97
2018-04-18T07:52:20.196Z,15.27
2018-04-18T07:54:48.637Z,12.97
2018-04-18T07:57:17.872Z,13.33
2018-04-18T07:59:46.319Z,14.43
2018-04-18T08:02:14.958Z,15.40
2018-04-18T08:04:43.949Z,18.47
2018-04-18T08:07:14.585Z,16.80
2018-04-18T08:09:42.990Z,16.17
2018-04-18T08:12:12.525Z,17.63
2018-04-18T08:14:41.502Z,17.27
2018-04-18T08:17:09.933Z,16.90
2018-04-18T08:19:38.377Z,15.40
2018-04-18T08:22:07.597Z,16.97
2018-04-18T08:24:36.167Z,14.17
2018-04-18T08:27:04.738Z,14.50
2018-04-18T08:29:33.858Z,21.47
2018-04-18T08:32:03.057Z,21.40
2018-04-18T08:34:31.432Z,18.40
2018-04-18T08:36:59.800Z,18.03
2018-04-18T08:39:29.007Z,19.43
2018-04-18T08:41:58.278Z,20.10
2018-04-18T08:44:26.654Z,17.90
2018-04-18T08:46:55.827Z,18.63
2018-04-18T08:49:24.233Z,20.73
2018-04-18T08:51:52.675Z,24.43
2018-04-18T08:54:21.050Z,22.87
2018-04-18T08:56:50.804Z,23.93
2018-04-18T08:59:19.352Z,22.17
2018-04-18T09:01:47.862Z,19.73
2018-04-18T09:04:17.921Z,22.43
2018-04-18T09:06:46.287Z,18.77
2018-04-18T09:09:14.665Z,20.77
2018-04-18T09:11:43.355Z,22.43
2018-04-18T09:14:11.741Z,20.20
2018-04-18T09:16:40.146Z,23.40
2018-04-18T09:19:08.603Z,24.03
2018-04-18T09:21:38.473Z,23.53
2018-04-18T09:24:08.441Z,22.30
2018-04-18T09:26:38.047Z,22.57
2018-04-18T09:29:09.104Z,22.62
2018-04-18T09:31:39.719Z,22.60
2018-04-18T09:34:08.115Z,23.87
2018-04-18T09:36:36.543Z,20.50
2018-04-18T09:39:05.014Z,23.13
2018-04-18T09:41:34.243Z,18.70
2018-04-18T09:44:02.639Z,20.97
2018-04-18T09:46:31.852Z,22.00
2018-04-18T09:49:00.225Z,20.43
2018-04-18T09:51:28.668Z,22.90
2018-04-18T09:53:57.065Z,26.53
2018-04-18T09:56:25.456Z,26.70
2018-04-18T09:58:53.951Z,28.57
2018-04-18T10:01:22.425Z,24.70
2018-04-18T10:03:56.530Z,27.20
2018-04-18T10:06:24.999Z,27.57
2018-04-18T10:08:53.396Z,29.87
2018-04-18T10:11:21.850Z,25.43
2018-04-18T10:13:50.952Z,30.70
2018-04-18T10:16:19.517Z,25.90
2018-04-18T10:18:47.896Z,25.50
2018-04-18T10:21:16.294Z,29.80
2018-04-18T10:23:44.719Z,30.23
2018-04-18T10:26:13.946Z,30.10
2018-04-18T10:28:43.203Z,26.27
2018-04-18T10:31:11.706Z,30.27
2018-04-18T10:33:40.847Z,29.13
2018-04-18T10:36:10.045Z,25.53
2018-04-18T10:38:38.494Z,27.83
2018-04-18T10:41:09.290Z,25.83
2018-04-18T10:43:37.824Z,24.37
2018-04-18T10:46:06.199Z,24.17
2018-04-18T10:48:35.346Z,21.33
2018-04-18T10:51:03.789Z,21.10
2018-04-18T10:53:32.219Z,19.07
2018-04-18T10:56:02.218Z,19.70
2018-04-18T10:58:30.679Z,21.77
2018-04-18T11:00:59.152Z,22.37
2018-04-18T11:03:28.046Z,27.30
2018-04-18T11:05:56.495Z,22.37
2018-04-18T11:08:24.863Z,23.37
2018-04-18T11:10:54.878Z,19.50
2018-04-18T11:13:23.254Z,20.50
2018-04-18T11:15:52.687Z,24.70
2018-04-18T11:18:21.115Z,24.87
2018-04-18T11:20:49.568Z,21.93
2018-04-18T11:23:18.015Z,18.90
2018-04-18T11:25:47.213Z,19.00
2018-04-18T11:28:16.414Z,18.67
2018-04-18T11:30:45.591Z,18.50
2018-04-18T11:33:13.998Z,19.13
2018-04-18T11:35:42.535Z,22.90
2018-04-18T11:38:10.962Z,20.90
2018-04-18T11:40:39.339Z,17.67
2018-04-18T11:43:07.717Z,20.40
2018-04-18T11:45:36.112Z,18.20
2018-04-18T11:48:04.514Z,15.40
2018-04-18T11:50:32.911Z,20.43
2018-04-18T11:55:26.538Z,14.77
2018-04-18T11:57:54.935Z,15.90
2018-04-18T12:00:23.430Z,16.25
2018-04-18T12:02:51.812Z,18.12
2018-04-18T12:05:20.192Z,18.37
2018-04-18T12:07:49.596Z,18.93
2018-04-18T12:10:18.085Z,18.20
2018-04-18T12:12:46.972Z,19.35
2018-04-18T12:15:15.337Z,17.40
2018-04-18T12:17:43.702Z,20.00
2018-04-18T12:20:12.104Z,16.77
2018-04-18T12:22:41.225Z,17.20
2018-04-18T12:25:09.598Z,17.10
2018-04-18T12:27:38.051Z,17.30
2018-04-18T12:30:06.534Z,15.25
2018-04-18T12:32:34.948Z,18.73
2018-04-18T12:35:03.469Z,16.45
2018-04-18T12:37:31.929Z,17.98
2018-04-18T12:40:01.074Z,15.68
2018-04-18T12:42:29.479Z,14.75
2018-04-18T12:44:58.029Z,16.10
2018-04-18T12:47:26.618Z,16.52
2018-04-18T12:49:54.997Z,20.15
2018-04-18T12:52:23.359Z,15.95
2018-04-18T12:54:51.732Z,18.05
2018-04-18T12:57:20.093Z,17.02
2018-04-18T12:59:50.071Z,22.40
2018-04-18T13:02:18.428Z,17.10
2018-04-18T13:04:46.980Z,17.12
2018-04-18T13:07:15.885Z,17.40
2018-04-18T13:09:47.447Z,18.48
2018-04-18T13:12:15.822Z,17.83
2018-04-18T13:14:44.199Z,18.65
2018-04-18T13:17:12.584Z,21.25
2018-04-18T13:19:41.027Z,20.85
2018-04-18T13:22:10.129Z,17.67
2018-04-18T13:24:39.281Z,15.15
2018-04-18T13:27:08.694Z,16.08
2018-04-18T13:29:39.628Z,16.85
2018-04-18T13:32:09.668Z,15.55
2018-04-18T13:34:38.866Z,16.20
2018-04-18T13:37:08.022Z,15.82
2018-04-18T13:39:36.500Z,15.18
2018-04-18T13:42:05.065Z,15.80
2018-04-18T13:44:34.092Z,13.23
2018-04-18T13:47:03.443Z,17.52
2018-04-18T13:49:33.517Z,15.32
2018-04-18T13:52:01.912Z,14.65
2018-04-18T13:54:31.189Z,14.52
2018-04-18T13:56:59.558Z,16.08
2018-04-18T13:59:27.944Z,16.67
2018-04-18T14:01:56.338Z,14.87
2018-04-18T14:04:25.067Z,17.50
2018-04-18T14:06:54.212Z,16.00
2018-04-18T14:09:22.618Z,17.08
2018-04-18T14:11:52.744Z,18.70
2018-04-18T14:14:22.298Z,14.03
2018-04-18T14:16:50.721Z,13.25
2018-04-18T14:19:19.863Z,14.95
2018-04-18T14:21:48.279Z,16.23
2018-04-18T14:24:16.772Z,13.70
2018-04-18T14:26:45.440Z,13.52
2018-04-18T14:29:14.034Z,11.86
2018-04-18T14:31:42.554Z,13.62
2018-04-18T14:34:12.030Z,16.02
2018-04-18T14:36:40.432Z,15.63
2018-04-18T14:39:10.438Z,18.50
2018-04-18T14:41:39.545Z,17.62
2018-04-18T14:44:09.618Z,22.73
2018-04-18T14:46:39.329Z,19.15
2018-04-18T14:49:07.677Z,18.12
2018-04-18T14:51:36.784Z,20.80
2018-04-18T14:54:05.222Z,16.55
2018-04-18T14:56:34.388Z,14.48
2018-04-18T14:59:02.777Z,15.52
2018-04-18T15:01:31.993Z,14.93
2018-04-18T15:04:01.189Z,17.33
2018-04-18T15:06:30.330Z,15.98
2018-04-18T15:08:58.716Z,16.27
2018-04-18T15:11:27.094Z,17.57
2018-04-18T15:13:55.432Z,19.10
2018-04-18T15:16:23.782Z,18.60
2018-04-18T15:18:52.934Z,16.85
2018-04-18T15:21:22.092Z,18.45
2018-04-18T15:23:52.027Z,16.40
2018-04-18T15:26:23.149Z,20.00
2018-04-18T15:28:51.587Z,16.25
2018-04-18T15:31:19.961Z,19.27
2018-04-18T15:33:48.394Z,15.23
2018-04-18T15:36:16.760Z,15.32
2018-04-18T15:38:45.522Z,16.15
2018-04-18T15:41:14.749Z,12.82
2018-04-18T15:43:43.821Z,11.48
2018-04-18T15:46:12.222Z,13.05
2018-04-18T15:48:41.078Z,13.52
2018-04-18T15:51:09.743Z,14.45
2018-04-18T15:53:38.089Z,12.90
2018-04-18T15:56:07.244Z,13.07
2018-04-18T15:58:36.452Z,13.80
2018-04-18T16:01:04.821Z,12.45
2018-04-18T16:03:33.197Z,13.38
2018-04-18T16:06:02.239Z,15.85
2018-04-18T16:08:31.401Z,16.27
2018-04-18T16:11:01.530Z,16.67
2018-04-18T16:13:29.979Z,16.08
2018-04-18T16:15:58.382Z,13.77
2018-04-18T16:18:27.658Z,15.60
2018-04-18T16:20:56.113Z,15.85
2018-04-18T16:23:24.531Z,16.90
2018-04-18T16:25:55.410Z,14.55
2018-04-18T16:28:23.914Z,14.98
2018-04-18T16:30:52.296Z,20.33
2018-04-18T16:33:22.402Z,18.83
2018-04-18T16:35:50.791Z,17.08
2018-04-18T16:38:19.289Z,17.87
2018-04-18T16:40:48.548Z,18.80
2018-04-18T16:43:18.945Z,17.20
2018-04-18T16:45:47.683Z,21.52
2018-04-18T16:48:16.923Z,19.12
2018-04-18T16:50:45.374Z,17.37
2018-04-18T16:53:13.788Z,18.12
2018-04-18T16:55:42.174Z,14.70
2018-04-18T16:58:12.065Z,18.90
2018-04-18T17:00:40.620Z,16.10
2018-04-18T17:03:09.060Z,15.02
2018-04-18T17:05:37.422Z,16.65
2018-04-18T17:08:05.833Z,19.15
2018-04-18T17:10:34.939Z,12.98
2018-04-18T17:13:04.050Z,14.38
2018-04-18T17:15:32.482Z,14.57
2018-04-18T17:18:00.964Z,15.05
2018-04-18T17:20:30.037Z,13.03
2018-04-18T17:22:59.440Z,17.40
2018-04-18T17:25:27.889Z,13.37
2018-04-18T17:28:01.525Z,14.85
2018-04-18T17:30:31.345Z,14.82
2018-04-18T17:33:01.455Z,15.30
2018-04-18T17:35:29.862Z,14.30
2018-04-18T17:37:59.903Z,15.27
2018-04-18T17:40:29.154Z,15.87
2018-04-18T17:42:57.579Z,17.70
2018-04-18T17:45:26.807Z,17.87
2018-04-18T17:47:55.266Z,15.02
2018-04-18T17:50:23.770Z,14.40
2018-04-18T17:52:52.197Z,18.03
2018-04-18T17:55:20.746Z,15.95
2018-04-18T17:57:49.208Z,15.55
2018-04-18T18:00:17.794Z,14.17
2018-04-18T18:02:46.640Z,13.53
2018-04-18T18:05:15.130Z,14.90
2018-04-18T18:07:44.308Z,13.03
2018-04-18T18:10:12.747Z,15.00
2018-04-18T18:12:41.094Z,14.20
2018-04-18T18:15:11.014Z,14.27
2018-04-18T18:17:41.224Z,14.00
2018-04-18T18:20:10.464Z,12.27
2018-04-18T18:22:38.956Z,14.82
2018-04-18T18:25:07.521Z,17.37
2018-04-18T18:27:36.890Z,13.83
2018-04-18T18:30:05.404Z,16.52
2018-04-18T18:32:34.248Z,16.53
2018-04-18T18:35:02.637Z,13.90
2018-04-18T18:37:32.332Z,16.57
2018-04-18T18:40:01.526Z,14.13
2018-04-18T18:42:29.950Z,16.63
2018-04-18T18:44:58.413Z,13.73
2018-04-18T18:47:27.545Z,13.50
2018-04-18T18:49:56.049Z,15.50
2018-04-18T18:52:24.425Z,14.77
2018-04-18T18:54:52.789Z,16.93
2018-04-18T18:57:21.125Z,15.63
2018-04-18T18:59:50.277Z,17.33
2018-04-18T19:02:19.770Z,17.48
2018-04-18T19:04:48.173Z,16.83
2018-04-18T19:07:16.664Z,14.53
2018-04-18T19:09:45.100Z,16.10
2018-04-18T19:12:14.339Z,16.40
2018-04-18T19:14:42.779Z,19.20
2018-04-18T19:17:11.184Z,17.77
2018-04-18T19:19:39.546Z,17.93
2018-04-18T19:22:08.035Z,15.87
2018-04-18T19:24:36.574Z,18.17
2018-04-18T19:27:05.736Z,17.90
2018-04-18T19:29:34.108Z,19.17
2018-04-18T19:32:02.542Z,18.27
2018-04-18T19:34:31.052Z,16.73
2018-04-18T19:36:59.661Z,16.20
2018-04-18T19:39:28.031Z,18.00
2018-04-18T19:41:57.232Z,18.57
2018-04-18T19:44:25.611Z,20.00
2018-04-18T19:46:54.015Z,20.53
2018-04-18T19:49:22.401Z,21.37
2018-04-18T19:51:52.385Z,17.97
2018-04-18T19:54:20.763Z,19.63
2018-04-18T19:56:49.256Z,18.83
2018-04-18T19:59:17.757Z,22.37
2018-04-18T20:01:46.125Z,19.90
2018-04-18T20:07:45.981Z,22.50
2018-04-18T20:10:14.431Z,18.80
2018-04-18T20:12:42.775Z,20.53
2018-04-18T20:15:11.195Z,22.07
2018-04-18T20:17:39.641Z,22.87
2018-04-18T20:20:08.064Z,21.70
2018-04-18T20:22:36.709Z,24.20
2018-04-18T20:25:05.050Z,21.20
2018-04-18T20:27:33.475Z,23.43
2018-04-18T20:30:02.909Z,22.43
2018-04-18T20:32:32.358Z,22.50
2018-04-18T20:35:00.684Z,21.87
2018-04-18T20:37:29.098Z,21.47
2018-04-18T20:39:58.082Z,20.67
2018-04-18T20:42:27.249Z,20.90
2018-04-18T20:44:55.611Z,21.90
2018-04-18T20:47:24.540Z,21.70
2018-04-18T20:49:53.710Z,19.60
2018-04-18T20:52:22.204Z,22.40
2018-04-18T20:54:50.573Z,19.27
2018-04-18T20:57:19.946Z,21.93
2018-04-18T20:59:48.334Z,21.70
2018-04-18T21:02:16.750Z,21.27
2018-04-18T21:04:47.642Z,21.83
2018-04-18T21:07:16.035Z,20.73
2018-04-18T21:09:44.496Z,21.27
2018-04-18T21:12:12.907Z,20.43
2018-04-18T21:14:41.308Z,23.10
2018-04-18T21:17:09.695Z,22.37
2018-04-18T21:19:38.813Z,22.07
2018-04-18T21:22:07.196Z,23.93
2018-04-18T21:24:35.562Z,20.07
2018-04-18T21:27:04.731Z,24.83
2018-04-18T21:29:33.068Z,23.45
2018-04-18T21:32:01.482Z,23.13
2018-04-18T21:34:30.829Z,24.20
2018-04-18T21:36:59.219Z,24.60
2018-04-18T21:39:27.622Z,22.77
2018-04-18T21:41:56.095Z,22.10
2018-04-18T21:44:24.465Z,24.57
2018-04-18T21:46:52.857Z,21.53
2018-04-18T21:49:21.225Z,22.40
2018-04-18T21:51:49.581Z,21.63
2018-04-18T21:54:17.919Z,21.73
2018-04-18T21:56:46.371Z,23.73
2018-04-18T21:59:14.735Z,22.53
2018-04-18T22:01:43.088Z,22.03
2018-04-18T22:04:12.205Z,23.37
2018-04-18T22:06:41.515Z,22.57
2018-04-18T22:09:10.882Z,21.03
2018-04-18T22:11:40.232Z,22.40
2018-04-18T22:14:08.645Z,22.57
2018-04-18T22:16:37.789Z,25.00
2018-04-18T22:19:06.190Z,24.77
2018-04-18T22:21:34.574Z,23.67
2018-04-18T22:24:02.935Z,23.13
2018-04-18T22:26:31.323Z,24.50
2018-04-18T22:28:59.675Z,23.03
2018-04-18T22:31:28.055Z,20.77
2018-04-18T22:33:56.402Z,21.47
2018-04-18T22:36:27.919Z,23.17
2018-04-18T22:38:56.291Z,21.77
2018-04-18T22:41:25.021Z,21.55
2018-04-18T22:43:54.490Z,22.53
2018-04-18T22:46:22.869Z,24.47
2018-04-18T22:48:51.256Z,21.00
2018-04-18T22:51:19.665Z,22.70
2018-04-18T22:53:48.794Z,24.17
2018-04-18T22:56:17.206Z,23.37
2018-04-18T22:58:45.676Z,25.00
2018-04-18T23:01:14.135Z,23.53
2018-04-18T23:03:42.490Z,23.73
2018-04-18T23:06:10.989Z,21.97
2018-04-18T23:08:39.346Z,21.30
2018-04-18T23:11:08.448Z,21.63
2018-04-18T23:13:36.809Z,22.53
2018-04-18T23:16:05.922Z,21.27
2018-04-18T23:18:34.343Z,23.40
2018-04-18T23:21:02.825Z,23.13
2018-04-18T23:23:31.188Z,23.00
2018-04-18T23:25:59.576Z,21.67
2018-04-18T23:28:27.930Z,23.17
2018-04-18T23:30:56.406Z,21.93
2018-04-18T23:33:24.779Z,22.37
2018-04-18T23:35:53.169Z,21.20
2018-04-18T23:38:21.858Z,22.60
2018-04-18T23:40:51.078Z,22.10
2018-04-18T23:43:19.419Z,23.77
2018-04-18T23:45:48.617Z,21.77
2018-04-18T23:48:17.070Z,26.47
2018-04-18T23:50:45.463Z,24.93
2018-04-18T23:53:14.597Z,24.90
2018-04-18T23:55:42.945Z,25.00
2018-04-18T23:58:12.144Z,24.53
