createdAt,value
2018-04-10T00:00:51.268Z,14.50
2018-04-10T00:01:53.742Z,14.40
2018-04-10T00:02:56.233Z,14.40
2018-04-10T00:03:58.738Z,14.40
2018-04-10T00:05:02.448Z,14.40
2018-04-10T00:06:04.950Z,14.50
2018-04-10T00:07:07.483Z,14.50
2018-04-10T00:08:10.131Z,14.40
2018-04-10T00:09:14.182Z,14.50
2018-04-10T00:10:16.670Z,14.40
2018-04-10T00:11:19.162Z,14.50
2018-04-10T00:12:21.660Z,14.40
2018-04-10T00:13:24.920Z,14.40
2018-04-10T00:14:27.405Z,14.40
2018-04-10T00:15:30.682Z,14.40
2018-04-10T00:16:33.169Z,14.40
2018-04-10T00:17:36.412Z,14.40
2018-04-10T00:18:38.899Z,14.40
2018-04-10T00:19:41.395Z,14.40
2018-04-10T00:20:44.663Z,14.40
2018-04-10T00:21:47.157Z,14.40
2018-04-10T00:22:50.410Z,14.40
2018-04-10T00:23:52.882Z,14.40
2018-04-10T00:24:55.396Z,14.40
2018-04-10T00:25:58.651Z,14.50
2018-04-10T00:27:01.147Z,14.50
2018-04-10T00:28:04.394Z,14.50
2018-04-10T00:29:07.693Z,14.50
2018-04-10T00:30:10.993Z,14.50
2018-04-10T00:31:13.493Z,14.50
2018-04-10T00:32:16.746Z,14.60
2018-04-10T00:33:19.220Z,14.50
2018-04-10T00:34:21.712Z,14.60
2018-04-10T00:35:24.974Z,14.60
2018-04-10T00:36:27.478Z,14.60
2018-04-10T00:37:29.983Z,14.60
2018-04-10T00:38:32.475Z,14.70
2018-04-10T00:39:34.956Z,14.70
2018-04-10T00:40:37.436Z,14.70
2018-04-10T00:41:40.720Z,14.70
2018-04-10T00:42:43.204Z,14.70
2018-04-10T00:43:46.455Z,14.70
2018-04-10T00:44:48.936Z,14.80
2018-04-10T00:45:51.439Z,14.80
2018-04-10T00:46:54.718Z,14.90
2018-04-10T00:47:57.235Z,14.80
2018-04-10T00:48:59.712Z,14.90
2018-04-10T00:50:02.192Z,14.90
2018-04-10T00:51:04.688Z,14.90
2018-04-10T00:52:07.188Z,14.90
2018-04-10T00:53:22.331Z,14.90
2018-04-10T00:54:24.810Z,14.90
2018-04-10T00:55:27.303Z,14.90
2018-04-10T00:56:29.795Z,15.00
2018-04-10T00:57:32.298Z,15.00
2018-04-10T00:58:34.800Z,15.00
2018-04-10T00:59:38.037Z,15.00
2018-04-10T01:00:40.520Z,15.00
2018-04-10T01:01:43.008Z,15.00
2018-04-10T01:02:45.489Z,15.00
2018-04-10T01:03:47.980Z,15.00
2018-04-10T01:04:51.220Z,15.00
2018-04-10T01:05:53.691Z,15.00
2018-04-10T01:06:56.190Z,15.00
2018-04-10T01:07:58.683Z,15.00
2018-04-10T01:09:01.166Z,15.00
2018-04-10T01:10:03.644Z,14.90
2018-04-10T01:11:06.154Z,14.90
2018-04-10T01:12:08.625Z,14.90
2018-04-10T01:13:11.183Z,14.90
2018-04-10T01:14:13.658Z,14.90
2018-04-10T01:15:16.140Z,14.80
2018-04-10T01:16:18.834Z,14.80
2018-04-10T01:17:22.084Z,14.80
2018-04-10T01:18:24.625Z,14.70
2018-04-10T01:19:27.108Z,14.70
2018-04-10T01:20:29.588Z,14.70
2018-04-10T01:21:32.070Z,14.70
2018-04-10T01:22:34.584Z,14.60
2018-04-10T01:23:37.821Z,14.50
2018-04-10T01:24:40.294Z,14.50
2018-04-10T01:25:42.766Z,14.50
2018-04-10T01:26:45.264Z,14.40
2018-04-10T01:27:47.749Z,14.40
2018-04-10T01:28:50.253Z,14.30
2018-04-10T01:29:52.758Z,14.20
2018-04-10T01:30:55.247Z,14.20
2018-04-10T01:31:57.719Z,14.10
2018-04-10T01:33:00.202Z,14.10
2018-04-10T01:34:03.465Z,14.00
2018-04-10T01:35:05.950Z,13.90
2018-04-10T01:36:09.201Z,13.90
2018-04-10T01:37:11.697Z,13.90
2018-04-10T01:38:14.184Z,13.90
2018-04-10T01:39:17.450Z,13.90
2018-04-10T01:40:19.933Z,13.80
2018-04-10T01:41:22.404Z,13.90
2018-04-10T01:42:25.594Z,13.80
2018-04-10T01:43:28.855Z,13.90
2018-04-10T01:44:31.348Z,13.90
2018-04-10T01:45:33.838Z,13.90
2018-04-10T01:46:37.098Z,13.90
2018-04-10T01:47:39.574Z,13.90
2018-04-10T01:48:42.068Z,13.90
2018-04-10T01:49:45.334Z,13.90
2018-04-10T01:50:47.826Z,13.90
2018-04-10T01:51:51.065Z,13.90
2018-04-10T01:52:53.549Z,13.90
2018-04-10T01:53:56.038Z,13.90
2018-04-10T01:54:58.522Z,13.90
2018-04-10T01:56:01.764Z,13.90
2018-04-10T01:57:04.241Z,13.90
2018-04-10T01:58:06.734Z,13.90
2018-04-10T01:59:09.215Z,13.90
2018-04-10T02:00:13.258Z,13.90
2018-04-10T02:01:15.734Z,13.90
2018-04-10T02:02:18.249Z,13.90
2018-04-10T02:03:20.722Z,13.90
2018-04-10T02:04:23.220Z,13.90
2018-04-10T02:05:26.454Z,13.80
2018-04-10T02:06:28.921Z,13.80
2018-04-10T02:07:31.406Z,13.80
2018-04-10T02:08:33.876Z,13.80
2018-04-10T02:09:36.433Z,13.70
2018-04-10T02:10:38.969Z,13.70
2018-04-10T02:11:41.516Z,13.70
2018-04-10T02:12:44.816Z,13.60
2018-04-10T02:13:47.346Z,13.60
2018-04-10T02:14:49.891Z,13.60
2018-04-10T02:15:52.417Z,13.50
2018-04-10T02:16:55.722Z,13.50
2018-04-10T02:17:58.242Z,13.40
2018-04-10T02:19:00.768Z,13.40
2018-04-10T02:20:03.313Z,13.40
2018-04-10T02:21:05.869Z,13.30
2018-04-10T02:22:08.397Z,13.30
2018-04-10T02:23:10.967Z,13.20
2018-04-10T02:24:13.491Z,13.20
2018-04-10T02:25:16.755Z,13.20
2018-04-10T02:26:19.277Z,13.20
2018-04-10T02:27:22.565Z,13.20
2018-04-10T02:28:27.115Z,13.20
2018-04-10T02:29:29.678Z,13.20
2018-04-10T02:30:32.715Z,13.20
2018-04-10T02:31:35.249Z,13.20
2018-04-10T02:32:37.774Z,13.20
2018-04-10T02:33:41.061Z,13.20
2018-04-10T02:34:44.340Z,13.30
2018-04-10T02:35:46.902Z,13.30
2018-04-10T02:36:49.424Z,13.30
2018-04-10T02:37:51.962Z,13.30
2018-04-10T02:38:55.268Z,13.30
2018-04-10T02:39:58.560Z,13.30
2018-04-10T02:41:01.101Z,13.30
2018-04-10T02:42:03.651Z,13.30
2018-04-10T02:43:06.178Z,13.30
2018-04-10T02:44:08.702Z,13.40
2018-04-10T02:45:11.321Z,13.40
2018-04-10T02:46:13.858Z,13.40
2018-04-10T02:47:16.383Z,13.40
2018-04-10T02:48:18.932Z,13.40
2018-04-10T02:49:22.247Z,13.40
2018-04-10T02:50:24.780Z,13.40
2018-04-10T02:51:28.081Z,13.40
2018-04-10T02:52:30.605Z,13.40
2018-04-10T02:53:33.127Z,13.40
2018-04-10T02:54:35.675Z,13.40
2018-04-10T02:55:38.206Z,13.40
2018-04-10T02:56:40.752Z,13.40
2018-04-10T02:57:43.275Z,13.40
2018-04-10T02:58:45.805Z,13.40
2018-04-10T02:59:48.331Z,13.40
2018-04-10T03:00:50.848Z,13.30
2018-04-10T03:01:53.376Z,13.30
2018-04-10T03:02:56.677Z,13.20
2018-04-10T03:03:59.201Z,13.20
2018-04-10T03:05:02.681Z,13.20
2018-04-10T03:06:05.203Z,13.20
2018-04-10T03:07:08.505Z,13.00
2018-04-10T03:08:11.043Z,13.10
2018-04-10T03:09:13.577Z,13.00
2018-04-10T03:10:16.097Z,13.00
2018-04-10T03:11:18.632Z,12.90
2018-04-10T03:12:21.165Z,12.80
2018-04-10T03:13:24.451Z,12.70
2018-04-10T03:14:28.334Z,12.70
2018-04-10T03:15:30.857Z,12.60
2018-04-10T03:16:33.381Z,12.60
2018-04-10T03:17:35.927Z,12.60
2018-04-10T03:18:38.448Z,12.60
2018-04-10T03:19:40.973Z,12.50
2018-04-10T03:20:43.509Z,12.50
2018-04-10T03:21:46.037Z,12.50
2018-04-10T03:22:49.336Z,12.50
2018-04-10T03:23:52.633Z,12.50
2018-04-10T03:24:55.987Z,12.50
2018-04-10T03:25:58.513Z,12.50
2018-04-10T03:27:01.045Z,12.40
2018-04-10T03:28:03.592Z,12.50
2018-04-10T03:29:06.129Z,12.40
2018-04-10T03:30:08.668Z,12.40
2018-04-10T03:31:11.965Z,12.40
2018-04-10T03:32:15.261Z,12.40
2018-04-10T03:33:17.805Z,12.40
2018-04-10T03:34:20.334Z,12.40
2018-04-10T03:35:23.618Z,12.40
2018-04-10T03:36:26.151Z,12.40
2018-04-10T03:37:28.669Z,12.40
2018-04-10T03:38:31.208Z,12.40
2018-04-10T03:39:33.732Z,12.40
2018-04-10T03:40:36.471Z,12.40
2018-04-10T03:41:38.998Z,12.40
2018-04-10T03:42:41.522Z,12.40
2018-04-10T03:43:44.051Z,12.40
2018-04-10T03:44:47.345Z,12.30
2018-04-10T03:45:50.636Z,12.40
2018-04-10T03:46:53.952Z,12.40
2018-04-10T03:47:56.526Z,12.30
2018-04-10T03:48:59.047Z,12.40
2018-04-10T03:50:01.581Z,12.40
2018-04-10T03:51:04.063Z,12.30
2018-04-10T03:52:06.534Z,12.30
2018-04-10T03:53:09.039Z,12.30
2018-04-10T03:54:12.162Z,12.30
2018-04-10T03:55:14.639Z,12.20
2018-04-10T03:56:17.117Z,12.20
2018-04-10T03:57:19.601Z,12.10
2018-04-10T03:58:22.087Z,12.10
2018-04-10T03:59:24.563Z,12.00
2018-04-10T04:00:27.047Z,12.00
2018-04-10T04:01:29.534Z,11.90
2018-04-10T04:02:32.793Z,11.80
2018-04-10T04:03:35.287Z,11.80
2018-04-10T04:04:39.339Z,11.80
2018-04-10T04:05:41.822Z,11.80
2018-04-10T04:06:44.295Z,11.70
2018-04-10T04:07:46.770Z,11.70
2018-04-10T04:08:49.264Z,11.70
2018-04-10T04:09:51.747Z,11.70
2018-04-10T04:10:54.983Z,11.70
2018-04-10T04:11:57.469Z,11.70
2018-04-10T04:12:59.944Z,11.70
2018-04-10T04:14:02.477Z,11.70
2018-04-10T04:15:04.963Z,11.70
2018-04-10T04:17:37.246Z,11.70
2018-04-10T04:18:52.320Z,11.70
2018-04-10T04:20:07.568Z,11.80
2018-04-10T04:21:22.123Z,11.80
2018-04-10T04:22:36.534Z,11.80
2018-04-10T04:23:39.039Z,11.80
2018-04-10T04:24:41.579Z,11.90
2018-04-10T04:25:44.076Z,11.90
2018-04-10T04:26:47.348Z,11.90
2018-04-10T04:27:49.856Z,11.90
2018-04-10T04:28:53.122Z,12.00
2018-04-10T04:29:55.659Z,12.00
2018-04-10T04:30:58.173Z,12.00
2018-04-10T04:32:01.456Z,12.00
2018-04-10T04:33:04.741Z,12.00
2018-04-10T04:34:07.246Z,12.00
2018-04-10T04:35:09.772Z,12.00
2018-04-10T04:36:12.397Z,12.00
2018-04-10T04:37:14.892Z,12.00
2018-04-10T04:38:17.413Z,11.90
2018-04-10T04:39:19.937Z,11.90
2018-04-10T04:40:22.465Z,11.90
2018-04-10T04:41:25.726Z,11.90
2018-04-10T04:42:28.230Z,11.90
2018-04-10T04:43:30.809Z,11.90
2018-04-10T04:44:33.350Z,11.90
2018-04-10T04:45:36.637Z,11.90
2018-04-10T04:46:39.927Z,12.00
2018-04-10T04:47:43.191Z,12.00
2018-04-10T04:48:45.696Z,12.00
2018-04-10T04:49:48.973Z,12.00
2018-04-10T04:50:52.234Z,12.10
2018-04-10T04:51:54.727Z,12.00
2018-04-10T04:52:58.005Z,12.10
2018-04-10T04:54:00.565Z,12.10
2018-04-10T04:55:03.109Z,12.20
2018-04-10T04:56:05.634Z,12.30
2018-04-10T04:57:08.908Z,12.40
2018-04-10T04:58:11.464Z,12.40
2018-04-10T04:59:13.968Z,12.50
2018-04-10T05:00:17.260Z,12.50
2018-04-10T05:01:20.564Z,12.50
2018-04-10T05:02:23.084Z,12.50
2018-04-10T05:03:25.577Z,12.60
2018-04-10T05:04:28.844Z,12.60
2018-04-10T05:05:31.362Z,12.60
2018-04-10T05:06:33.868Z,12.60
2018-04-10T05:07:36.397Z,12.70
2018-04-10T05:08:38.988Z,12.70
2018-04-10T05:09:41.491Z,12.80
2018-04-10T05:10:43.996Z,12.80
2018-04-10T05:11:47.300Z,12.90
2018-04-10T05:12:49.824Z,12.90
2018-04-10T05:13:52.333Z,12.90
2018-04-10T05:14:55.646Z,13.00
2018-04-10T05:15:58.140Z,13.00
2018-04-10T05:17:00.649Z,13.10
2018-04-10T05:18:03.158Z,13.10
2018-04-10T05:19:05.665Z,13.10
2018-04-10T05:20:08.194Z,13.10
2018-04-10T05:21:11.610Z,13.20
2018-04-10T05:22:14.158Z,13.20
2018-04-10T05:23:17.251Z,13.30
2018-04-10T05:24:19.762Z,13.30
2018-04-10T05:25:22.262Z,13.30
2018-04-10T05:26:25.535Z,13.40
2018-04-10T05:27:28.053Z,13.40
2018-04-10T05:28:30.574Z,13.40
2018-04-10T05:29:33.871Z,13.50
2018-04-10T05:30:37.139Z,13.50
2018-04-10T05:31:39.633Z,13.40
2018-04-10T05:32:42.916Z,13.50
2018-04-10T05:33:46.385Z,13.60
2018-04-10T05:34:48.914Z,13.50
2018-04-10T05:35:51.424Z,13.50
2018-04-10T05:36:53.916Z,13.60
2018-04-10T05:37:57.214Z,13.50
2018-04-10T05:39:00.473Z,13.60
2018-04-10T05:40:02.993Z,13.60
2018-04-10T05:41:05.487Z,13.60
2018-04-10T05:42:07.990Z,13.70
2018-04-10T05:43:10.581Z,13.70
2018-04-10T05:44:14.129Z,13.90
2018-04-10T05:45:16.703Z,13.80
2018-04-10T05:46:19.212Z,13.90
2018-04-10T05:47:21.710Z,14.10
2018-04-10T05:48:24.237Z,14.20
2018-04-10T05:49:26.744Z,14.20
2018-04-10T05:50:29.256Z,14.40
2018-04-10T05:51:31.752Z,14.50
2018-04-10T05:52:34.304Z,14.60
2018-04-10T05:53:36.825Z,14.70
2018-04-10T05:54:40.100Z,15.10
2018-04-10T05:55:43.380Z,15.10
2018-04-10T05:56:46.682Z,15.30
2018-04-10T05:57:49.997Z,15.40
2018-04-10T05:58:52.544Z,15.40
2018-04-10T05:59:55.819Z,15.70
2018-04-10T06:00:59.120Z,15.80
2018-04-10T06:02:02.400Z,16.00
2018-04-10T06:03:05.657Z,16.20
2018-04-10T06:04:08.170Z,16.20
2018-04-10T06:05:11.497Z,16.50
2018-04-10T06:06:14.112Z,16.50
2018-04-10T06:07:16.655Z,16.60
2018-04-10T06:08:19.186Z,16.70
2018-04-10T06:09:21.718Z,16.90
2018-04-10T06:10:24.211Z,16.80
2018-04-10T06:11:27.483Z,17.20
2018-04-10T06:12:31.490Z,17.40
2018-04-10T06:13:33.989Z,17.50
2018-04-10T06:14:36.500Z,17.70
2018-04-10T06:15:38.994Z,17.80
2018-04-10T06:16:41.509Z,18.10
2018-04-10T06:17:44.006Z,18.40
2018-04-10T06:18:46.525Z,18.50
2018-04-10T06:19:49.812Z,18.70
2018-04-10T06:20:53.077Z,18.80
2018-04-10T06:21:55.581Z,18.80
2018-04-10T06:22:58.082Z,19.20
2018-04-10T06:24:00.599Z,19.30
2018-04-10T06:25:03.901Z,19.90
2018-04-10T06:26:06.404Z,19.90
2018-04-10T06:27:08.911Z,20.20
2018-04-10T06:28:11.536Z,20.40
2018-04-10T06:29:14.097Z,20.50
2018-04-10T06:30:16.609Z,20.70
2018-04-10T06:31:19.114Z,20.80
2018-04-10T06:32:21.603Z,21.10
2018-04-10T06:33:24.146Z,21.20
2018-04-10T06:34:26.613Z,21.20
2018-04-10T06:35:29.138Z,21.30
2018-04-10T06:36:31.654Z,21.60
2018-04-10T06:37:34.148Z,21.70
2018-04-10T06:38:37.412Z,21.70
2018-04-10T06:39:39.925Z,21.60
2018-04-10T06:40:42.436Z,21.80
2018-04-10T06:41:44.963Z,22.00
2018-04-10T06:42:47.474Z,22.00
2018-04-10T06:43:50.028Z,22.10
2018-04-10T06:44:52.537Z,22.30
2018-04-10T06:45:55.072Z,22.50
2018-04-10T06:46:57.590Z,22.90
2018-04-10T06:48:01.705Z,23.20
2018-04-10T06:49:04.990Z,23.30
2018-04-10T06:50:08.280Z,23.60
2018-04-10T06:51:11.641Z,24.00
2018-04-10T06:52:14.963Z,23.70
2018-04-10T06:53:17.600Z,23.70
2018-04-10T06:54:20.101Z,24.00
2018-04-10T06:55:23.365Z,23.80
2018-04-10T06:56:25.874Z,23.80
2018-04-10T06:57:29.167Z,24.10
2018-04-10T06:58:31.723Z,24.10
2018-04-10T06:59:35.000Z,24.10
2018-04-10T07:00:37.497Z,24.00
2018-04-10T07:01:40.032Z,23.80
2018-04-10T07:02:42.551Z,24.40
2018-04-10T07:03:45.048Z,24.40
2018-04-10T07:04:47.563Z,24.70
2018-04-10T07:05:50.850Z,25.30
2018-04-10T07:06:54.170Z,25.60
2018-04-10T07:07:56.735Z,25.60
2018-04-10T07:08:59.188Z,25.50
2018-04-10T07:10:02.482Z,25.50
2018-04-10T07:11:05.751Z,25.90
2018-04-10T07:12:09.003Z,26.40
2018-04-10T07:13:11.963Z,26.30
2018-04-10T07:14:14.457Z,26.70
2018-04-10T07:15:16.987Z,26.80
2018-04-10T07:16:19.545Z,26.90
2018-04-10T07:17:22.104Z,26.70
2018-04-10T07:18:24.601Z,27.00
2018-04-10T07:19:27.133Z,26.90
2018-04-10T07:20:29.639Z,27.20
2018-04-10T07:21:32.159Z,27.30
2018-04-10T07:22:34.664Z,27.40
2018-04-10T07:23:37.940Z,27.50
2018-04-10T07:24:40.442Z,27.50
2018-04-10T07:25:42.940Z,27.70
2018-04-10T07:26:45.463Z,27.80
2018-04-10T07:27:48.792Z,28.10
2018-04-10T07:28:51.269Z,28.00
2018-04-10T07:29:53.808Z,28.20
2018-04-10T07:30:56.340Z,28.30
2018-04-10T07:31:59.615Z,28.30
2018-04-10T07:33:02.121Z,28.30
2018-04-10T07:34:05.658Z,28.10
2018-04-10T07:35:08.156Z,28.00
2018-04-10T07:36:10.948Z,27.90
2018-04-10T07:37:13.541Z,27.90
2018-04-10T07:38:16.823Z,28.20
2018-04-10T07:39:20.097Z,28.70
2018-04-10T07:40:22.613Z,28.70
2018-04-10T07:41:25.121Z,28.90
2018-04-10T07:42:27.645Z,29.10
2018-04-10T07:43:30.173Z,29.20
2018-04-10T07:44:32.712Z,29.10
2018-04-10T07:45:35.211Z,29.00
2018-04-10T07:46:37.711Z,28.70
2018-04-10T07:47:40.209Z,28.70
2018-04-10T07:48:42.726Z,29.10
2018-04-10T07:50:54.189Z,28.30
2018-04-10T07:51:56.686Z,28.60
2018-04-10T07:52:59.182Z,28.70
2018-04-10T07:54:01.697Z,28.70
2018-04-10T07:55:04.272Z,28.80
2018-04-10T07:56:06.792Z,28.50
2018-04-10T07:57:10.140Z,28.80
2018-04-10T07:58:12.899Z,28.80
2018-04-10T07:59:15.419Z,28.90
2018-04-10T08:00:18.700Z,29.00
2018-04-10T08:01:21.196Z,28.90
2018-04-10T08:02:23.702Z,29.00
2018-04-10T08:03:26.210Z,28.90
2018-04-10T08:04:28.711Z,28.50
2018-04-10T08:05:31.216Z,28.40
2018-04-10T08:06:33.711Z,28.60
2018-04-10T08:07:36.211Z,28.60
2018-04-10T08:08:39.487Z,27.90
2018-04-10T08:09:42.774Z,27.70
2018-04-10T08:10:46.043Z,27.50
2018-04-10T08:11:48.576Z,27.50
2018-04-10T08:12:51.090Z,27.10
2018-04-10T08:13:53.583Z,26.30
2018-04-10T08:14:56.892Z,25.80
2018-04-10T08:15:59.384Z,25.80
2018-04-10T08:17:01.884Z,25.50
2018-04-10T08:18:05.167Z,25.10
2018-04-10T08:19:07.662Z,25.10
2018-04-10T08:20:11.160Z,24.80
2018-04-10T08:21:14.413Z,24.60
2018-04-10T08:22:17.213Z,24.50
2018-04-10T08:23:19.745Z,24.70
2018-04-10T08:24:22.253Z,24.60
2018-04-10T08:25:24.769Z,24.60
2018-04-10T08:26:27.283Z,24.70
2018-04-10T08:27:29.807Z,24.90
2018-04-10T08:28:32.298Z,24.80
2018-04-10T08:29:34.807Z,24.80
2018-04-10T08:30:38.136Z,25.10
2018-04-10T08:31:40.633Z,25.10
2018-04-10T08:32:43.136Z,25.10
2018-04-10T08:33:45.916Z,25.10
2018-04-10T08:34:49.228Z,25.00
2018-04-10T08:35:51.723Z,25.00
2018-04-10T08:36:54.226Z,24.90
2018-04-10T08:37:56.767Z,24.80
2018-04-10T08:38:59.263Z,24.50
2018-04-10T08:40:01.792Z,24.40
2018-04-10T08:41:04.298Z,24.10
2018-04-10T08:42:06.817Z,23.90
2018-04-10T08:43:09.382Z,23.70
2018-04-10T08:44:12.058Z,23.40
2018-04-10T08:45:15.344Z,23.30
2018-04-10T08:46:18.679Z,23.10
2018-04-10T08:47:21.188Z,23.10
2018-04-10T08:48:24.462Z,23.70
2018-04-10T08:49:26.975Z,23.70
2018-04-10T08:50:29.532Z,24.00
2018-04-10T08:51:32.795Z,24.30
2018-04-10T08:52:36.063Z,24.60
2018-04-10T08:53:38.553Z,24.50
2018-04-10T08:54:41.079Z,24.40
2018-04-10T08:55:43.569Z,24.50
2018-04-10T08:56:46.108Z,24.70
2018-04-10T08:57:48.674Z,25.00
2018-04-10T08:58:51.174Z,25.10
2018-04-10T08:59:53.689Z,25.30
2018-04-10T09:00:56.960Z,25.10
2018-04-10T09:01:59.469Z,25.10
2018-04-10T09:03:01.954Z,25.20
2018-04-10T09:04:04.444Z,24.90
2018-04-10T09:05:06.970Z,24.80
2018-04-10T09:06:10.273Z,24.80
2018-04-10T09:07:12.830Z,24.80
2018-04-10T09:08:16.110Z,24.60
2018-04-10T09:09:19.401Z,24.70
2018-04-10T09:10:22.719Z,24.50
2018-04-10T09:11:25.238Z,24.50
2018-04-10T09:12:27.733Z,24.20
2018-04-10T09:13:31.018Z,24.90
2018-04-10T09:14:33.530Z,24.90
2018-04-10T09:15:36.062Z,25.00
2018-04-10T09:16:39.372Z,25.40
2018-04-10T09:17:41.886Z,25.40
2018-04-10T09:18:44.403Z,25.30
2018-04-10T09:19:46.923Z,25.20
2018-04-10T09:20:49.457Z,24.80
2018-04-10T09:21:51.992Z,24.80
2018-04-10T09:22:54.506Z,24.90
2018-04-10T09:23:57.014Z,25.00
2018-04-10T09:24:59.527Z,25.20
2018-04-10T09:26:02.038Z,25.20
2018-04-10T09:27:04.593Z,25.30
2018-04-10T09:28:07.132Z,25.40
2018-04-10T09:29:10.702Z,25.50
2018-04-10T09:30:13.172Z,25.50
2018-04-10T09:31:15.742Z,25.40
2018-04-10T09:32:18.346Z,25.40
2018-04-10T09:33:20.858Z,25.50
2018-04-10T09:34:23.359Z,25.70
2018-04-10T09:35:25.854Z,25.40
2018-04-10T09:36:29.129Z,25.00
2018-04-10T09:37:32.409Z,25.10
2018-04-10T09:38:34.921Z,25.10
2018-04-10T09:39:37.424Z,25.10
2018-04-10T09:40:39.983Z,24.90
2018-04-10T09:41:42.474Z,24.60
2018-04-10T09:42:44.991Z,24.60
2018-04-10T09:43:47.515Z,24.50
2018-04-10T09:44:50.048Z,24.60
2018-04-10T09:45:52.553Z,24.70
2018-04-10T09:46:55.057Z,24.70
2018-04-10T09:47:58.336Z,24.80
2018-04-10T09:49:01.609Z,24.60
2018-04-10T09:50:04.104Z,24.60
2018-04-10T09:51:07.379Z,24.30
2018-04-10T09:52:10.657Z,24.00
2018-04-10T09:53:13.338Z,24.00
2018-04-10T09:54:15.835Z,24.00
2018-04-10T09:55:18.332Z,23.80
2018-04-10T09:56:20.856Z,23.50
2018-04-10T09:57:24.138Z,23.60
2018-04-10T09:58:26.645Z,23.60
2018-04-10T09:59:29.154Z,23.70
2018-04-10T10:00:37.476Z,23.70
2018-04-10T10:01:40.744Z,23.60
2018-04-10T10:02:43.254Z,23.60
2018-04-10T10:03:46.545Z,23.30
2018-04-10T10:04:49.833Z,23.10
2018-04-10T10:05:53.101Z,23.00
2018-04-10T10:06:55.608Z,23.00
2018-04-10T10:07:58.107Z,23.10
2018-04-10T10:09:00.638Z,23.20
2018-04-10T10:10:03.150Z,23.10
2018-04-10T10:11:05.643Z,23.10
2018-04-10T10:12:08.149Z,23.10
2018-04-10T10:13:10.841Z,23.10
2018-04-10T10:14:13.408Z,23.20
2018-04-10T10:15:15.921Z,23.30
2018-04-10T10:16:18.741Z,23.40
2018-04-10T10:17:21.267Z,23.60
2018-04-10T10:18:23.763Z,23.40
2018-04-10T10:19:27.084Z,23.50
2018-04-10T10:20:29.595Z,23.50
2018-04-10T10:21:32.108Z,23.40
2018-04-10T10:22:35.382Z,23.60
2018-04-10T10:23:38.649Z,23.50
2018-04-10T10:24:42.687Z,23.40
2018-04-10T10:25:45.961Z,23.50
2018-04-10T10:26:49.240Z,23.60
2018-04-10T10:27:51.758Z,23.60
2018-04-10T10:28:54.278Z,23.60
2018-04-10T10:29:56.832Z,23.50
2018-04-10T10:30:59.346Z,23.50
2018-04-10T10:32:02.626Z,23.10
2018-04-10T10:33:05.892Z,23.00
2018-04-10T10:34:08.415Z,23.00
2018-04-10T10:35:10.956Z,22.80
2018-04-10T10:36:14.241Z,22.60
2018-04-10T10:37:16.778Z,22.60
2018-04-10T10:38:19.310Z,22.60
2018-04-10T10:39:21.825Z,22.70
2018-04-10T10:40:24.331Z,22.60
2018-04-10T10:41:27.593Z,22.80
2018-04-10T10:42:30.092Z,22.80
2018-04-10T10:43:33.368Z,22.50
2018-04-10T10:44:36.653Z,22.50
2018-04-10T10:45:39.153Z,22.50
2018-04-10T10:46:41.710Z,22.50
2018-04-10T10:47:44.232Z,22.30
2018-04-10T10:48:46.773Z,22.30
2018-04-10T10:49:49.280Z,22.30
2018-04-10T10:50:51.788Z,22.30
2018-04-10T10:51:55.083Z,22.20
2018-04-10T10:52:58.356Z,22.20
2018-04-10T10:54:00.886Z,22.20
2018-04-10T10:55:03.384Z,22.10
2018-04-10T10:56:05.925Z,22.20
2018-04-10T10:57:08.457Z,22.20
2018-04-10T10:58:11.811Z,22.50
2018-04-10T10:59:14.328Z,22.50
2018-04-10T11:00:17.596Z,22.80
2018-04-10T11:01:20.883Z,22.70
2018-04-10T11:02:24.171Z,22.50
2018-04-10T11:03:27.448Z,22.30
2018-04-10T11:04:29.986Z,22.30
2018-04-10T11:05:32.505Z,22.20
2018-04-10T11:06:35.807Z,22.30
2018-04-10T11:07:38.352Z,22.30
2018-04-10T11:08:40.889Z,22.20
2018-04-10T11:09:43.403Z,22.10
2018-04-10T11:10:46.705Z,22.30
2018-04-10T11:11:50.005Z,22.30
2018-04-10T11:12:52.518Z,22.30
2018-04-10T11:13:55.041Z,22.30
2018-04-10T11:14:57.550Z,22.30
2018-04-10T11:16:00.079Z,22.30
2018-04-10T11:17:02.593Z,22.20
2018-04-10T11:18:05.094Z,22.20
2018-04-10T11:19:07.599Z,22.30
2018-04-10T11:20:10.330Z,22.20
2018-04-10T11:21:13.073Z,22.30
2018-04-10T11:22:15.642Z,22.30
2018-04-10T11:23:18.189Z,22.30
2018-04-10T11:24:20.716Z,22.30
2018-04-10T11:25:24.744Z,22.40
2018-04-10T11:26:28.010Z,22.30
2018-04-10T11:27:30.541Z,22.30
2018-04-10T11:28:33.047Z,22.50
2018-04-10T11:29:35.558Z,22.50
2018-04-10T11:30:38.855Z,22.60
2018-04-10T11:31:41.381Z,22.60
2018-04-10T11:32:43.962Z,22.40
2018-04-10T11:33:46.534Z,22.20
2018-04-10T11:34:49.064Z,22.30
2018-04-10T11:35:51.594Z,22.30
2018-04-10T11:36:54.867Z,22.10
2018-04-10T11:37:57.408Z,22.10
2018-04-10T11:38:59.950Z,22.10
2018-04-10T11:40:02.446Z,22.10
2018-04-10T11:41:04.984Z,22.00
2018-04-10T11:42:07.540Z,21.90
2018-04-10T11:43:10.165Z,21.90
2018-04-10T11:44:12.891Z,21.70
2018-04-10T11:45:15.682Z,21.70
2018-04-10T11:46:18.359Z,21.60
2018-04-10T11:47:20.971Z,21.40
2018-04-10T11:48:23.524Z,21.40
2018-04-10T11:49:26.054Z,21.40
2018-04-10T11:50:29.339Z,21.50
2018-04-10T11:51:32.601Z,21.50
2018-04-10T11:52:35.190Z,21.50
2018-04-10T11:53:38.502Z,21.50
2018-04-10T11:54:41.070Z,21.50
2018-04-10T11:55:43.613Z,21.50
2018-04-10T11:56:46.138Z,21.50
2018-04-10T11:57:48.670Z,21.60
2018-04-10T11:58:51.982Z,21.50
2018-04-10T11:59:54.507Z,21.50
2018-04-10T12:00:57.013Z,21.40
2018-04-10T12:01:59.570Z,21.40
2018-04-10T12:03:02.870Z,21.50
2018-04-10T12:04:05.409Z,21.50
2018-04-10T12:05:07.946Z,21.50
2018-04-10T12:06:10.654Z,21.50
2018-04-10T12:07:13.252Z,21.60
2018-04-10T12:08:16.543Z,21.50
2018-04-10T12:09:19.773Z,21.50
2018-04-10T12:10:22.305Z,21.50
2018-04-10T12:11:24.831Z,21.60
2018-04-10T12:12:27.337Z,21.60
2018-04-10T12:13:30.647Z,21.60
2018-04-10T12:14:33.320Z,21.60
2018-04-10T12:15:35.827Z,21.60
2018-04-10T12:16:38.341Z,21.70
2018-04-10T12:17:41.616Z,21.50
2018-04-10T12:18:44.906Z,21.50
2018-04-10T12:19:48.246Z,21.50
2018-04-10T12:20:50.798Z,21.50
2018-04-10T12:21:53.324Z,21.40
2018-04-10T12:22:55.849Z,21.40
2018-04-10T12:23:58.365Z,21.50
2018-04-10T12:25:00.932Z,21.60
2018-04-10T12:26:03.483Z,21.70
2018-04-10T12:27:06.005Z,21.70
2018-04-10T12:28:08.557Z,21.80
2018-04-10T12:29:12.214Z,21.90
2018-04-10T12:30:14.769Z,21.90
2018-04-10T12:31:17.303Z,22.00
2018-04-10T12:32:20.602Z,22.10
2018-04-10T12:33:23.883Z,22.10
2018-04-10T12:34:27.181Z,22.10
2018-04-10T12:35:30.475Z,22.00
2018-04-10T12:36:33.792Z,22.00
2018-04-10T12:37:36.321Z,22.00
2018-04-10T12:38:38.851Z,21.80
2018-04-10T12:39:41.394Z,21.70
2018-04-10T12:40:43.919Z,21.60
2018-04-10T12:41:46.572Z,21.70
2018-04-10T12:42:49.219Z,21.70
2018-04-10T12:43:51.823Z,21.70
2018-04-10T12:44:54.377Z,21.70
2018-04-10T12:45:56.895Z,21.70
2018-04-10T12:47:00.199Z,21.60
2018-04-10T12:48:02.715Z,21.60
2018-04-10T12:49:05.247Z,21.60
2018-04-10T12:50:07.756Z,21.70
2018-04-10T12:51:10.472Z,21.70
2018-04-10T12:52:13.997Z,21.80
2018-04-10T12:53:16.666Z,21.90
2018-04-10T12:54:19.195Z,21.90
2018-04-10T12:55:21.763Z,21.90
2018-04-10T12:56:24.297Z,22.00
2018-04-10T12:57:26.830Z,22.00
2018-04-10T12:58:30.113Z,22.00
2018-04-10T12:59:33.405Z,22.00
2018-04-10T13:00:36.710Z,22.10
2018-04-10T13:01:39.238Z,22.10
2018-04-10T13:02:43.264Z,22.00
2018-04-10T13:03:46.770Z,22.00
2018-04-10T13:04:49.341Z,22.00
2018-04-10T13:05:52.644Z,22.00
2018-04-10T13:06:55.175Z,22.00
2018-04-10T13:07:58.505Z,22.00
2018-04-10T13:09:01.056Z,22.00
2018-04-10T13:10:04.351Z,21.90
2018-04-10T13:11:07.637Z,21.70
2018-04-10T13:12:10.438Z,21.70
2018-04-10T13:13:12.993Z,21.80
2018-04-10T13:14:15.588Z,21.80
2018-04-10T13:15:18.336Z,21.80
2018-04-10T13:16:21.606Z,21.80
2018-04-10T13:17:24.909Z,21.80
2018-04-10T13:18:28.209Z,21.90
2018-04-10T13:19:30.735Z,21.80
2018-04-10T13:20:33.264Z,21.70
2018-04-10T13:21:35.789Z,21.70
2018-04-10T13:22:38.372Z,21.70
2018-04-10T13:23:40.893Z,21.70
2018-04-10T13:24:43.544Z,21.70
2018-04-10T13:25:46.285Z,21.70
2018-04-10T13:26:49.576Z,21.80
2018-04-10T13:27:52.895Z,21.80
2018-04-10T13:28:55.475Z,21.80
2018-04-10T13:29:58.000Z,21.90
2018-04-10T13:31:00.541Z,21.80
2018-04-10T13:32:03.084Z,21.70