createdAt,value
2023-01-22T00:00:14.831Z,86.40
2023-01-22T00:03:18.406Z,86.40
2023-01-22T00:06:20.646Z,86.40
2023-01-22T00:09:24.438Z,86.40
2023-01-22T00:12:26.395Z,86.40
2023-01-22T00:15:29.925Z,86.40
2023-01-22T00:18:31.489Z,86.50
2023-01-22T00:21:35.256Z,86.50
2023-01-22T00:24:37.044Z,86.50
2023-01-22T00:27:41.280Z,86.60
2023-01-22T00:30:42.877Z,86.70
2023-01-22T00:33:46.984Z,86.70
2023-01-22T00:36:48.431Z,86.70
2023-01-22T00:39:52.392Z,86.60
2023-01-22T00:42:55.745Z,86.70
2023-01-22T00:45:59.983Z,86.60
2023-01-22T00:49:03.033Z,86.60
2023-01-22T00:52:06.494Z,86.60
2023-01-22T00:55:08.370Z,86.50
2023-01-22T00:58:11.893Z,86.50
2023-01-22T01:01:14.919Z,86.50
2023-01-22T01:04:18.481Z,86.60
2023-01-22T01:07:19.929Z,86.50
2023-01-22T01:10:23.475Z,86.60
2023-01-22T01:13:26.134Z,86.50
2023-01-22T01:16:31.403Z,86.60
2023-01-22T01:19:32.977Z,86.60
2023-01-22T01:22:36.473Z,86.70
2023-01-22T01:25:41.882Z,86.70
2023-01-22T01:28:45.595Z,86.60
2023-01-22T01:31:51.020Z,86.70
2023-01-22T01:34:54.806Z,86.60
2023-01-22T01:37:56.362Z,86.70
2023-01-22T01:41:00.094Z,86.70
2023-01-22T01:44:20.458Z,86.70
2023-01-22T01:47:33.801Z,86.80
2023-01-22T01:50:37.224Z,86.70
2023-01-22T01:53:45.058Z,86.70
2023-01-22T01:56:50.441Z,86.80
2023-01-22T01:59:55.692Z,86.80
2023-01-22T02:02:58.241Z,86.80
2023-01-22T02:06:01.826Z,86.80
2023-01-22T02:09:03.650Z,86.80
2023-01-22T02:12:08.227Z,86.80
2023-01-22T02:15:10.148Z,86.80
2023-01-22T02:18:13.704Z,86.70
2023-01-22T02:21:37.949Z,86.70
2023-01-22T02:24:41.462Z,86.70
2023-01-22T02:27:43.540Z,86.70
2023-01-22T02:30:47.161Z,86.60
2023-01-22T02:33:50.220Z,86.60
2023-01-22T02:36:53.908Z,86.70
2023-01-22T02:39:55.676Z,86.90
2023-01-22T02:43:00.313Z,86.60
2023-01-22T02:46:01.963Z,86.60
2023-01-22T02:49:06.105Z,86.60
2023-01-22T02:52:09.811Z,86.60
2023-01-22T02:55:13.561Z,86.50
2023-01-22T02:58:16.645Z,86.70
2023-01-22T03:01:23.923Z,86.50
2023-01-22T03:04:28.238Z,86.60
2023-01-22T03:07:42.306Z,86.50
2023-01-22T03:10:44.671Z,87.10
2023-01-22T03:14:06.773Z,86.40
2023-01-22T03:17:27.319Z,86.40
2023-01-22T03:20:49.630Z,87.00
2023-01-22T03:23:54.957Z,86.40
2023-01-22T03:26:58.536Z,86.40
2023-01-22T03:30:01.651Z,86.50
2023-01-22T03:33:09.801Z,86.40
2023-01-22T03:36:14.532Z,86.40
2023-01-22T03:39:23.163Z,86.40
2023-01-22T03:42:25.167Z,86.40
2023-01-22T03:45:28.733Z,86.30
2023-01-22T03:48:30.519Z,86.30
2023-01-22T03:51:34.234Z,86.30
2023-01-22T03:54:37.967Z,86.30
2023-01-22T03:57:41.837Z,86.20
2023-01-22T04:00:43.397Z,86.20
2023-01-22T04:03:47.629Z,86.20
2023-01-22T04:06:50.596Z,86.20
2023-01-22T04:09:54.117Z,86.20
2023-01-22T04:12:55.721Z,86.30
2023-01-22T04:16:00.403Z,86.20
2023-01-22T04:19:24.862Z,86.20
2023-01-22T04:22:51.817Z,86.20
2023-01-22T04:25:53.619Z,86.20
2023-01-22T04:28:57.247Z,86.20
2023-01-22T04:31:59.777Z,86.10
2023-01-22T04:35:21.822Z,86.10
2023-01-22T04:38:27.408Z,86.10
2023-01-22T04:41:30.910Z,86.20
2023-01-22T04:44:35.155Z,86.10
2023-01-22T04:47:43.662Z,86.10
2023-01-22T04:50:46.419Z,86.10
2023-01-22T04:53:50.309Z,86.10
2023-01-22T04:56:52.285Z,86.10
2023-01-22T04:59:55.764Z,86.10
2023-01-22T05:02:59.800Z,86.10
2023-01-22T05:06:05.356Z,86.10
2023-01-22T05:09:09.610Z,86.10
2023-01-22T05:12:27.863Z,86.10
2023-01-22T05:15:29.501Z,86.60
2023-01-22T05:18:36.635Z,86.10
2023-01-22T05:21:38.152Z,86.10
2023-01-22T05:24:42.864Z,86.00
2023-01-22T05:27:44.421Z,86.00
2023-01-22T05:30:53.144Z,86.00
2023-01-22T05:34:08.089Z,86.00
2023-01-22T05:37:11.681Z,86.00
2023-01-22T05:40:14.529Z,86.00
2023-01-22T05:43:19.639Z,86.00
2023-01-22T05:46:27.685Z,86.00
2023-01-22T05:49:57.586Z,86.00
2023-01-22T05:52:59.708Z,86.00
2023-01-22T05:56:03.975Z,85.90
2023-01-22T05:59:10.638Z,85.90
2023-01-22T06:02:14.321Z,85.90
2023-01-22T06:05:18.512Z,85.90
2023-01-22T06:08:28.141Z,85.90
2023-01-22T06:11:29.762Z,85.90
2023-01-22T06:14:33.316Z,86.20
2023-01-22T06:17:36.124Z,86.00
2023-01-22T06:20:39.633Z,86.00
2023-01-22T06:23:43.016Z,86.00
2023-01-22T06:26:46.460Z,85.90
2023-01-22T06:29:49.512Z,85.90
2023-01-22T06:32:53.777Z,85.80
2023-01-22T06:35:56.409Z,85.80
2023-01-22T06:39:00.512Z,85.90
2023-01-22T06:42:12.213Z,85.90
2023-01-22T06:45:16.950Z,85.90
2023-01-22T06:48:23.749Z,85.90
2023-01-22T06:51:29.073Z,85.90
2023-01-22T06:54:31.669Z,85.90
2023-01-22T06:57:35.982Z,85.90
2023-01-22T07:00:37.595Z,85.90
2023-01-22T07:03:41.847Z,86.00
2023-01-22T07:06:43.538Z,85.90
2023-01-22T07:09:46.949Z,85.90
2023-01-22T07:12:54.338Z,85.90
2023-01-22T07:16:02.354Z,85.90
2023-01-22T07:19:03.983Z,85.90
2023-01-22T07:22:07.486Z,86.00
2023-01-22T07:25:09.216Z,86.00
2023-01-22T07:28:14.465Z,85.90
2023-01-22T07:31:16.099Z,85.90
2023-01-22T07:34:19.909Z,85.90
2023-01-22T07:37:21.409Z,86.00
2023-01-22T07:40:26.024Z,86.00
2023-01-22T07:43:27.718Z,86.00
2023-01-22T07:46:31.199Z,86.10
2023-01-22T07:49:32.711Z,86.00
2023-01-22T07:52:36.213Z,86.00
2023-01-22T07:55:38.065Z,86.00
2023-01-22T07:58:41.712Z,85.90
2023-01-22T08:01:43.330Z,86.00
2023-01-22T08:04:46.755Z,86.00
2023-01-22T08:07:48.387Z,86.00
2023-01-22T08:10:51.871Z,85.90
2023-01-22T08:13:54.375Z,85.90
2023-01-22T08:16:57.901Z,86.00
2023-01-22T08:19:59.418Z,86.00
2023-01-22T08:23:02.925Z,86.00
2023-01-22T08:26:04.642Z,86.00
2023-01-22T08:29:08.161Z,86.00
2023-01-22T08:32:09.741Z,85.90
2023-01-22T08:35:13.342Z,86.00
2023-01-22T08:38:14.986Z,86.10
2023-01-22T08:41:18.405Z,85.90
2023-01-22T08:44:19.854Z,85.90
2023-01-22T08:47:23.876Z,86.00
2023-01-22T08:50:26.629Z,86.00
2023-01-22T08:53:30.273Z,86.00
2023-01-22T08:56:31.716Z,86.10
2023-01-22T08:59:35.257Z,86.00
2023-01-22T09:02:37.063Z,86.10
2023-01-22T09:05:40.638Z,86.00
2023-01-22T09:08:42.237Z,86.10
2023-01-22T09:11:46.242Z,86.00
2023-01-22T09:14:47.800Z,86.00
2023-01-22T09:17:51.461Z,85.90
2023-01-22T09:20:52.925Z,85.90
2023-01-22T09:23:56.467Z,86.00
2023-01-22T09:26:58.061Z,86.00
2023-01-22T09:30:01.663Z,86.00
2023-01-22T09:33:03.227Z,86.00
2023-01-22T09:36:14.723Z,86.00
2023-01-22T09:39:16.327Z,86.10
2023-01-22T09:42:39.839Z,86.00
2023-01-22T09:45:42.110Z,86.00
2023-01-22T09:48:50.521Z,86.00
2023-01-22T09:51:58.787Z,86.00
2023-01-22T09:55:02.538Z,86.00
2023-01-22T09:58:12.230Z,86.00
2023-01-22T10:01:16.762Z,86.00
2023-01-22T10:04:39.648Z,86.00
2023-01-22T10:07:49.535Z,86.00
2023-01-22T10:10:51.796Z,86.00
2023-01-22T10:13:59.120Z,86.10
2023-01-22T10:17:03.015Z,86.10
2023-01-22T10:20:10.194Z,86.10
2023-01-22T10:23:22.933Z,86.00
2023-01-22T10:26:40.525Z,86.10
2023-01-22T10:29:45.813Z,86.10
2023-01-22T10:33:04.305Z,86.10
2023-01-22T10:36:06.880Z,86.00
2023-01-22T10:39:12.728Z,86.10
2023-01-22T10:42:24.988Z,86.00
2023-01-22T10:45:28.541Z,86.00
2023-01-22T10:48:30.338Z,86.00
2023-01-22T10:51:38.648Z,86.00
2023-01-22T10:54:46.386Z,86.00
2023-01-22T10:57:57.684Z,86.00
2023-01-22T11:01:06.150Z,86.00
2023-01-22T11:04:19.532Z,86.00
2023-01-22T11:07:26.823Z,86.10
2023-01-22T11:10:57.422Z,86.10
2023-01-22T11:14:02.711Z,86.00
2023-01-22T11:17:20.352Z,86.00
2023-01-22T11:20:52.645Z,86.00
2023-01-22T11:24:08.552Z,86.10
2023-01-22T11:27:37.172Z,86.00
2023-01-22T11:31:02.952Z,86.00
2023-01-22T11:34:30.834Z,86.00
2023-01-22T11:38:09.941Z,86.10
2023-01-22T11:41:29.350Z,86.10
2023-01-22T11:45:04.475Z,86.10
2023-01-22T11:48:18.143Z,86.10
2023-01-22T11:51:43.278Z,86.10
2023-01-22T11:55:12.590Z,86.10
2023-01-22T11:58:51.193Z,86.10
2023-01-22T12:02:30.353Z,86.00
2023-01-22T12:05:58.722Z,86.00
2023-01-22T12:09:07.026Z,86.00
2023-01-22T12:12:28.083Z,86.00
2023-01-22T12:15:46.897Z,86.10
2023-01-22T12:18:50.376Z,86.10
2023-01-22T12:22:22.365Z,86.10
2023-01-22T12:25:47.876Z,86.10
2023-01-22T12:29:19.972Z,86.10
2023-01-22T12:32:25.947Z,86.10
2023-01-22T12:35:30.798Z,86.10
2023-01-22T12:38:48.629Z,86.00
2023-01-22T12:42:12.169Z,86.00
2023-01-22T12:45:37.370Z,86.00
2023-01-22T12:49:05.476Z,86.00
2023-01-22T12:52:28.286Z,86.10
2023-01-22T12:55:30.000Z,86.00
2023-01-22T12:58:35.469Z,86.00
2023-01-22T13:01:37.166Z,86.00
2023-01-22T13:04:40.619Z,86.00
2023-01-22T13:07:42.196Z,85.90
2023-01-22T13:10:51.768Z,85.90
2023-01-22T13:14:18.180Z,85.90
2023-01-22T13:17:31.136Z,85.90
2023-01-22T13:20:45.842Z,86.00
2023-01-22T13:23:49.891Z,86.00
2023-01-22T13:26:53.691Z,86.00
2023-01-22T13:30:19.264Z,86.00
2023-01-22T13:33:20.859Z,86.00
2023-01-22T13:36:25.497Z,86.00
2023-01-22T13:39:32.245Z,85.90
2023-01-22T13:42:35.777Z,86.00
2023-01-22T13:45:39.634Z,86.00
2023-01-22T13:48:43.367Z,85.90
2023-01-22T13:51:46.238Z,86.00
2023-01-22T13:55:11.381Z,85.90
2023-01-22T13:58:46.541Z,85.90
2023-01-22T14:01:51.427Z,85.90
2023-01-22T14:04:53.179Z,85.90
2023-01-22T14:08:24.183Z,85.90
2023-01-22T14:11:37.150Z,85.90
2023-01-22T14:14:41.380Z,85.90
2023-01-22T14:17:43.372Z,86.00
2023-01-22T14:20:47.320Z,85.90
2023-01-22T14:23:48.799Z,85.90
2023-01-22T14:26:52.276Z,86.00
2023-01-22T14:29:54.598Z,85.90
2023-01-22T14:32:58.589Z,85.90
2023-01-22T14:36:00.552Z,86.00
2023-01-22T14:39:06.513Z,85.90
2023-01-22T14:42:08.630Z,86.00
2023-01-22T14:45:12.555Z,86.00
2023-01-22T14:48:16.348Z,86.20
2023-01-22T14:51:19.919Z,86.20
2023-01-22T14:54:21.437Z,86.10
2023-01-22T14:57:25.405Z,86.30
2023-01-22T15:00:28.079Z,86.70
2023-01-22T15:03:32.097Z,87.20
2023-01-22T15:06:33.665Z,87.50
2023-01-22T15:09:37.797Z,88.00
2023-01-22T15:12:39.286Z,88.70
2023-01-22T15:15:42.734Z,92.50
2023-01-22T15:18:45.015Z,85.30
2023-01-22T15:21:48.642Z,85.90
2023-01-22T15:24:50.229Z,85.80
2023-01-22T15:27:53.746Z,85.80
2023-01-22T15:30:58.215Z,85.90
2023-01-22T15:34:03.418Z,85.90
2023-01-22T15:37:04.995Z,85.90
2023-01-22T15:40:09.617Z,86.00
2023-01-22T15:43:11.093Z,85.90
2023-01-22T15:46:14.611Z,85.90
2023-01-22T15:49:17.503Z,85.90
2023-01-22T15:52:21.077Z,86.00
2023-01-22T15:55:22.974Z,86.00
2023-01-22T15:58:26.435Z,86.00
2023-01-22T16:01:28.030Z,86.00
2023-01-22T16:04:31.545Z,86.00
2023-01-22T16:07:33.062Z,86.00
2023-01-22T16:10:36.523Z,86.00
2023-01-22T16:13:38.111Z,85.90
2023-01-22T16:16:41.663Z,85.90
2023-01-22T16:19:43.396Z,85.90
2023-01-22T16:22:46.854Z,85.90
2023-01-22T16:25:48.384Z,86.00
2023-01-22T16:28:53.843Z,85.90
2023-01-22T16:31:55.956Z,85.90
2023-01-22T16:35:00.233Z,85.90
2023-01-22T16:38:01.742Z,85.90
2023-01-22T16:41:24.250Z,86.00
2023-01-22T16:44:26.933Z,86.00
2023-01-22T16:47:30.476Z,86.10
2023-01-22T16:50:31.966Z,86.10
2023-01-22T16:53:35.453Z,86.10
2023-01-22T16:56:37.120Z,86.10
2023-01-22T16:59:40.595Z,86.10
2023-01-22T17:02:42.138Z,86.10
2023-01-22T17:05:48.383Z,86.10
2023-01-22T17:08:51.281Z,86.10
2023-01-22T17:12:00.639Z,86.20
2023-01-22T17:15:02.196Z,86.20
2023-01-22T17:18:05.819Z,86.30
2023-01-22T17:21:09.844Z,86.30
2023-01-22T17:24:13.782Z,86.30
2023-01-22T17:27:17.862Z,86.40
2023-01-22T17:30:21.606Z,86.40
2023-01-22T17:33:23.842Z,86.40
2023-01-22T17:36:27.813Z,86.40
2023-01-22T17:39:29.327Z,86.40
2023-01-22T17:42:33.072Z,86.40
2023-01-22T17:45:39.222Z,86.40
2023-01-22T17:48:44.205Z,86.40
2023-01-22T17:51:45.959Z,86.30
2023-01-22T17:54:52.343Z,86.30
2023-01-22T17:57:55.192Z,86.30
2023-01-22T18:01:06.452Z,86.40
2023-01-22T18:04:09.947Z,86.40
2023-01-22T18:07:13.452Z,86.40
2023-01-22T18:10:15.190Z,86.40
2023-01-22T18:13:18.600Z,86.40
2023-01-22T18:16:20.173Z,86.40
2023-01-22T18:19:24.060Z,86.30
2023-01-22T18:22:25.626Z,86.40
2023-01-22T18:25:29.138Z,86.40
2023-01-22T18:28:31.450Z,86.40
2023-01-22T18:31:35.631Z,86.40
2023-01-22T18:34:37.163Z,86.50
2023-01-22T18:37:40.632Z,86.40
2023-01-22T18:40:42.200Z,86.40
2023-01-22T18:43:53.344Z,86.50
2023-01-22T18:46:58.068Z,86.60
2023-01-22T18:50:01.591Z,86.50
2023-01-22T18:53:04.166Z,86.50
2023-01-22T18:56:09.702Z,86.50
2023-01-22T18:59:12.407Z,86.50
2023-01-22T19:02:20.487Z,86.50
2023-01-22T19:05:23.605Z,86.50
2023-01-22T19:08:27.117Z,86.50
2023-01-22T19:11:34.401Z,86.50
2023-01-22T19:14:37.900Z,86.50
2023-01-22T19:17:39.513Z,86.60
2023-01-22T19:20:43.113Z,86.50
2023-01-22T19:23:53.209Z,86.50
2023-01-22T19:26:57.372Z,86.60
2023-01-22T19:29:59.975Z,86.60
2023-01-22T19:33:03.555Z,86.60
2023-01-22T19:36:05.570Z,86.60
2023-01-22T19:39:12.240Z,86.60
2023-01-22T19:42:14.805Z,86.60
2023-01-22T19:45:18.564Z,86.50
2023-01-22T19:48:20.867Z,86.60
2023-01-22T19:51:26.282Z,86.60
2023-01-22T19:54:27.933Z,86.60
2023-01-22T19:57:32.641Z,86.60
2023-01-22T20:00:34.150Z,86.60
2023-01-22T20:03:37.763Z,86.50
2023-01-22T20:06:39.778Z,86.50
2023-01-22T20:09:44.206Z,86.60
2023-01-22T20:12:49.471Z,86.60
2023-01-22T20:15:53.554Z,86.60
2023-01-22T20:18:56.807Z,86.60
2023-01-22T20:22:03.723Z,86.60
2023-01-22T20:25:07.472Z,86.60
2023-01-22T20:28:12.861Z,86.60
2023-01-22T20:31:21.568Z,86.60
2023-01-22T20:34:25.642Z,86.60
2023-01-22T20:37:27.210Z,86.90
2023-01-22T20:40:30.706Z,86.60
2023-01-22T20:43:32.405Z,86.60
2023-01-22T20:46:39.436Z,86.70
2023-01-22T20:49:40.873Z,86.60
2023-01-22T20:52:44.419Z,86.60
2023-01-22T20:55:46.163Z,86.60
2023-01-22T20:58:56.835Z,86.60
2023-01-22T21:01:58.468Z,86.60
2023-01-22T21:05:02.081Z,86.60
2023-01-22T21:08:03.766Z,86.60
2023-01-22T21:11:10.588Z,86.60
2023-01-22T21:14:15.934Z,86.60
2023-01-22T21:17:20.453Z,86.70
2023-01-22T21:20:21.994Z,86.70
2023-01-22T21:23:25.451Z,86.70
2023-01-22T21:26:29.314Z,86.70
2023-01-22T21:29:32.759Z,86.70
2023-01-22T21:32:34.255Z,86.70
2023-01-22T21:35:37.773Z,86.70
2023-01-22T21:38:39.389Z,86.70
2023-01-22T21:41:43.336Z,86.70
2023-01-22T21:45:03.379Z,86.70
2023-01-22T21:48:07.774Z,86.70
2023-01-22T21:51:09.327Z,86.70
2023-01-22T21:54:19.575Z,86.70
2023-01-22T21:57:21.086Z,86.70
2023-01-22T22:00:24.598Z,86.70
2023-01-22T22:03:26.331Z,86.70
2023-01-22T22:06:30.997Z,86.70
2023-01-22T22:09:32.593Z,86.70
2023-01-22T22:12:36.073Z,86.70
2023-01-22T22:15:38.325Z,86.70
2023-01-22T22:18:41.803Z,86.70
2023-01-22T22:21:43.945Z,86.70
2023-01-22T22:24:47.592Z,86.70
2023-01-22T22:27:49.145Z,86.70
2023-01-22T22:30:52.933Z,86.70
2023-01-22T22:33:55.982Z,86.70
2023-01-22T22:36:59.449Z,86.70
2023-01-22T22:40:00.952Z,86.70
2023-01-22T22:43:04.447Z,86.80
2023-01-22T22:46:16.529Z,86.80
2023-01-22T22:49:20.091Z,86.80
2023-01-22T22:52:21.646Z,86.80
2023-01-22T22:55:27.979Z,86.80
2023-01-22T22:58:29.468Z,86.70
2023-01-22T23:01:33.127Z,86.70
2023-01-22T23:04:35.219Z,86.80
2023-01-22T23:07:38.704Z,86.70
2023-01-22T23:10:40.155Z,86.80
2023-01-22T23:13:45.309Z,86.80
2023-01-22T23:16:49.162Z,86.80
2023-01-22T23:19:52.681Z,86.80
2023-01-22T23:22:58.121Z,86.80
2023-01-22T23:26:04.900Z,86.80
2023-01-22T23:29:09.355Z,86.90
2023-01-22T23:32:12.858Z,86.90
2023-01-22T23:35:14.399Z,86.90
2023-01-22T23:38:21.169Z,86.90
2023-01-22T23:41:23.064Z,86.90
2023-01-22T23:44:27.016Z,86.90
2023-01-22T23:47:30.357Z,86.90
2023-01-22T23:50:33.875Z,86.90
2023-01-22T23:53:37.412Z,86.90
2023-01-22T23:56:40.885Z,87.00
2023-01-22T23:59:42.473Z,86.90
