createdAt,value
2022-10-06T00:02:23.651Z,13.46
2022-10-06T00:04:50.412Z,13.48
2022-10-06T00:07:17.356Z,13.48
2022-10-06T00:09:43.879Z,13.41
2022-10-06T00:12:10.890Z,13.33
2022-10-06T00:14:37.835Z,13.33
2022-10-06T00:17:04.764Z,13.29
2022-10-06T00:19:31.563Z,13.28
2022-10-06T00:21:58.523Z,13.24
2022-10-06T00:24:25.859Z,13.17
2022-10-06T00:26:52.360Z,13.21
2022-10-06T00:29:18.938Z,13.14
2022-10-06T00:31:45.838Z,13.16
2022-10-06T00:34:12.955Z,13.09
2022-10-06T00:36:39.651Z,13.16
2022-10-06T00:39:06.499Z,13.10
2022-10-06T00:41:33.096Z,13.10
2022-10-06T00:43:59.765Z,13.07
2022-10-06T00:46:40.558Z,13.12
2022-10-06T00:49:22.061Z,13.07
2022-10-06T00:51:52.869Z,13.01
2022-10-06T00:54:19.906Z,12.95
2022-10-06T00:56:46.629Z,12.93
2022-10-06T00:59:16.622Z,12.85
2022-10-06T01:01:52.315Z,12.85
2022-10-06T01:04:19.538Z,12.83
2022-10-06T01:06:52.805Z,12.67
2022-10-06T01:09:20.112Z,12.72
2022-10-06T01:11:50.169Z,12.67
2022-10-06T01:14:19.799Z,12.75
2022-10-06T01:16:51.982Z,12.78
2022-10-06T01:19:36.774Z,12.84
2022-10-06T01:22:06.007Z,12.81
2022-10-06T01:24:33.047Z,12.81
2022-10-06T01:27:01.331Z,12.80
2022-10-06T01:29:28.075Z,12.80
2022-10-06T01:31:54.976Z,12.81
2022-10-06T01:34:21.466Z,12.70
2022-10-06T01:36:47.957Z,12.75
2022-10-06T01:39:14.424Z,12.75
2022-10-06T01:41:40.864Z,12.72
2022-10-06T01:44:07.319Z,12.71
2022-10-06T01:46:33.939Z,12.68
2022-10-06T01:49:00.487Z,12.61
2022-10-06T01:51:26.922Z,12.52
2022-10-06T01:53:53.463Z,12.47
2022-10-06T01:56:21.138Z,12.39
2022-10-06T01:58:48.375Z,12.41
2022-10-06T02:01:15.763Z,12.28
2022-10-06T02:03:42.285Z,12.34
2022-10-06T02:06:09.359Z,12.35
2022-10-06T02:08:35.942Z,12.36
2022-10-06T02:11:09.229Z,12.21
2022-10-06T02:13:36.574Z,12.29
2022-10-06T02:16:06.711Z,12.19
2022-10-06T02:18:34.173Z,12.11
2022-10-06T02:21:01.286Z,12.12
2022-10-06T02:23:28.011Z,12.10
2022-10-06T02:26:02.714Z,12.07
2022-10-06T02:28:30.021Z,11.89
2022-10-06T02:31:04.495Z,11.90
2022-10-06T02:33:31.509Z,11.83
2022-10-06T02:35:58.816Z,11.84
2022-10-06T02:38:26.004Z,11.83
2022-10-06T02:40:53.560Z,11.83
2022-10-06T02:43:21.973Z,11.82
2022-10-06T02:45:56.480Z,11.78
2022-10-06T02:48:27.795Z,11.77
2022-10-06T02:51:21.617Z,11.81
2022-10-06T02:53:49.050Z,11.84
2022-10-06T02:56:20.635Z,11.70
2022-10-06T02:58:50.434Z,11.60
2022-10-06T03:01:25.760Z,11.66
2022-10-06T03:03:53.377Z,11.56
2022-10-06T03:06:23.884Z,11.60
2022-10-06T03:08:56.653Z,11.45
2022-10-06T03:11:26.652Z,11.53
2022-10-06T03:13:53.525Z,11.47
2022-10-06T03:16:23.807Z,11.62
2022-10-06T03:18:52.219Z,11.62
2022-10-06T03:21:31.259Z,11.61
2022-10-06T03:23:58.950Z,11.46
2022-10-06T03:26:28.449Z,11.49
2022-10-06T03:28:56.187Z,11.40
2022-10-06T03:31:23.154Z,11.43
2022-10-06T03:33:51.111Z,11.27
2022-10-06T03:36:20.710Z,11.29
2022-10-06T03:38:47.414Z,11.39
2022-10-06T03:41:22.267Z,11.30
2022-10-06T03:43:50.305Z,11.35
2022-10-06T03:46:19.925Z,11.34
2022-10-06T03:48:47.170Z,11.22
2022-10-06T03:51:19.723Z,11.21
2022-10-06T03:53:48.169Z,11.30
2022-10-06T03:56:26.066Z,11.27
2022-10-06T03:58:57.913Z,11.24
2022-10-06T04:01:30.502Z,11.14
2022-10-06T04:03:58.684Z,11.07
2022-10-06T04:06:26.810Z,11.17
2022-10-06T04:08:54.162Z,11.11
2022-10-06T04:11:22.303Z,11.15
2022-10-06T04:13:52.715Z,11.07
2022-10-06T04:16:20.541Z,11.08
2022-10-06T04:18:50.644Z,10.92
2022-10-06T04:21:17.729Z,10.90
2022-10-06T04:23:44.623Z,10.88
2022-10-06T04:26:17.130Z,10.93
2022-10-06T04:28:45.417Z,10.81
2022-10-06T04:31:20.164Z,10.84
2022-10-06T04:33:47.912Z,10.86
2022-10-06T04:36:23.485Z,10.83
2022-10-06T04:38:51.095Z,10.72
2022-10-06T04:41:19.601Z,10.65
2022-10-06T04:43:47.358Z,10.50
2022-10-06T04:46:38.008Z,10.63
2022-10-06T04:49:02.156Z,10.58
2022-10-06T04:51:28.997Z,10.65
2022-10-06T04:53:55.662Z,10.70
2022-10-06T04:56:27.730Z,10.60
2022-10-06T04:58:55.882Z,10.57
2022-10-06T05:01:25.369Z,10.56
2022-10-06T05:03:56.744Z,10.57
2022-10-06T05:06:29.294Z,10.52
2022-10-06T05:09:15.977Z,10.44
2022-10-06T05:11:43.439Z,10.44
2022-10-06T05:14:10.122Z,10.39
2022-10-06T05:16:39.588Z,10.37
2022-10-06T05:19:06.164Z,10.36
2022-10-06T05:21:33.331Z,10.25
2022-10-06T05:24:00.814Z,10.41
2022-10-06T05:26:29.637Z,10.39
2022-10-06T05:28:56.814Z,10.25
2022-10-06T05:31:28.211Z,10.26
2022-10-06T05:33:59.062Z,10.15
2022-10-06T05:36:28.711Z,10.21
2022-10-06T05:38:56.231Z,10.06
2022-10-06T05:41:31.173Z,10.15
2022-10-06T05:43:59.092Z,10.11
2022-10-06T05:46:32.050Z,9.99
2022-10-06T05:49:04.454Z,10.01
2022-10-06T05:51:33.178Z,9.98
2022-10-06T05:54:00.682Z,9.90
2022-10-06T05:56:29.357Z,9.90
2022-10-06T05:58:57.670Z,9.82
2022-10-06T06:01:40.443Z,9.83
2022-10-06T06:04:09.663Z,9.77
2022-10-06T06:06:47.166Z,9.76
2022-10-06T06:09:16.702Z,9.77
2022-10-06T06:11:48.811Z,9.77
2022-10-06T06:14:40.284Z,9.76
2022-10-06T06:17:07.268Z,9.81
2022-10-06T06:19:36.019Z,9.84
2022-10-06T06:22:02.631Z,9.81
2022-10-06T06:24:29.134Z,9.77
2022-10-06T06:26:55.623Z,9.78
2022-10-06T06:29:23.232Z,9.77
2022-10-06T06:31:51.056Z,9.77
2022-10-06T06:34:17.797Z,9.84
2022-10-06T06:36:47.002Z,9.88
2022-10-06T06:39:14.729Z,9.86
2022-10-06T06:41:45.062Z,9.90
2022-10-06T06:44:12.245Z,9.91
2022-10-06T06:46:40.136Z,9.99
2022-10-06T06:49:07.287Z,9.97
2022-10-06T06:51:37.356Z,9.96
2022-10-06T06:54:04.975Z,10.00
2022-10-06T06:56:35.076Z,9.98
2022-10-06T06:59:06.604Z,9.96
2022-10-06T07:01:33.107Z,10.08
2022-10-06T07:03:59.998Z,10.13
2022-10-06T07:06:28.696Z,10.11
2022-10-06T07:08:57.191Z,10.17
2022-10-06T07:11:30.118Z,10.17
2022-10-06T07:14:03.879Z,10.29
2022-10-06T07:16:49.988Z,10.21
2022-10-06T07:19:37.410Z,10.33
2022-10-06T07:22:33.312Z,10.36
2022-10-06T07:25:08.721Z,10.32
2022-10-06T07:27:55.220Z,10.37
2022-10-06T07:30:24.542Z,10.48
2022-10-06T07:32:52.045Z,10.50
2022-10-06T07:35:21.223Z,10.55
2022-10-06T07:37:49.298Z,10.53
2022-10-06T07:40:16.741Z,10.58
2022-10-06T07:42:49.298Z,10.60
2022-10-06T07:45:36.565Z,10.73
2022-10-06T07:48:04.048Z,10.61
2022-10-06T07:50:30.781Z,10.90
2022-10-06T07:52:57.252Z,10.90
2022-10-06T07:55:23.704Z,11.06
2022-10-06T07:57:51.288Z,10.95
2022-10-06T08:00:20.525Z,11.04
2022-10-06T08:02:47.229Z,11.07
2022-10-06T08:05:14.043Z,11.12
2022-10-06T08:07:41.409Z,11.09
2022-10-06T08:10:08.417Z,11.23
2022-10-06T08:12:37.325Z,11.25
2022-10-06T08:15:11.346Z,11.40
2022-10-06T08:17:38.547Z,11.35
2022-10-06T08:20:07.791Z,11.58
2022-10-06T08:22:36.190Z,11.49
2022-10-06T08:25:07.154Z,11.53
2022-10-06T08:27:35.400Z,11.80
2022-10-06T08:30:03.955Z,11.88
2022-10-06T08:32:30.554Z,11.97
2022-10-06T08:34:57.577Z,11.94
2022-10-06T08:37:26.906Z,12.19
2022-10-06T08:39:54.798Z,12.12
2022-10-06T08:42:33.601Z,12.11
2022-10-06T08:45:10.215Z,12.39
2022-10-06T08:47:37.189Z,12.32
2022-10-06T08:50:09.806Z,12.23
2022-10-06T08:52:53.458Z,12.31
2022-10-06T08:55:39.181Z,13.04
2022-10-06T08:58:30.789Z,13.83
2022-10-06T09:01:18.945Z,13.86
2022-10-06T09:03:48.979Z,14.14
2022-10-06T09:06:27.921Z,14.67
2022-10-06T09:09:01.027Z,14.63
2022-10-06T09:11:30.254Z,14.75
2022-10-06T09:14:41.345Z,14.95
2022-10-06T09:17:12.884Z,15.16
2022-10-06T09:19:52.155Z,15.20
2022-10-06T09:22:21.816Z,15.76
2022-10-06T09:24:51.762Z,15.92
2022-10-06T09:27:22.922Z,15.74
2022-10-06T09:29:50.675Z,15.87
2022-10-06T09:32:19.325Z,16.30
2022-10-06T09:34:53.057Z,15.89
2022-10-06T09:37:19.660Z,16.37
2022-10-06T09:39:50.198Z,16.34
2022-10-06T09:42:23.263Z,16.37
2022-10-06T09:44:57.938Z,16.14
2022-10-06T09:47:34.813Z,15.91
2022-10-06T09:50:16.380Z,16.02
2022-10-06T09:52:58.242Z,16.16
2022-10-06T09:55:29.307Z,16.15
2022-10-06T09:57:57.350Z,16.05
2022-10-06T10:00:33.187Z,16.03
2022-10-06T10:03:03.039Z,16.29
2022-10-06T10:05:31.993Z,16.35
2022-10-06T10:08:06.255Z,16.38
2022-10-06T10:10:35.476Z,16.33
2022-10-06T10:13:02.567Z,16.44
2022-10-06T10:15:39.285Z,16.48
2022-10-06T10:18:13.081Z,16.56
2022-10-06T10:20:51.397Z,16.64
2022-10-06T10:23:30.077Z,16.50
2022-10-06T10:26:02.658Z,16.65
2022-10-06T10:28:44.388Z,16.47
2022-10-06T10:31:18.408Z,16.79
2022-10-06T10:34:11.801Z,16.80
2022-10-06T10:37:04.438Z,16.88
2022-10-06T10:39:42.167Z,17.08
2022-10-06T10:42:28.731Z,17.25
2022-10-06T10:45:04.384Z,17.46
2022-10-06T10:47:39.220Z,17.50
2022-10-06T10:50:17.163Z,17.21
2022-10-06T10:52:48.984Z,16.77
2022-10-06T10:55:29.276Z,16.66
2022-10-06T10:57:59.675Z,16.62
2022-10-06T11:00:29.014Z,16.91
2022-10-06T11:02:58.206Z,17.00
2022-10-06T11:06:02.280Z,17.04
2022-10-06T11:08:52.036Z,16.72
2022-10-06T11:11:35.814Z,16.86
2022-10-06T11:14:05.185Z,17.03
2022-10-06T11:17:03.514Z,16.64
2022-10-06T11:19:54.074Z,16.78
2022-10-06T11:22:34.130Z,16.99
2022-10-06T11:25:22.995Z,17.37
2022-10-06T11:28:23.644Z,17.22
2022-10-06T11:30:56.493Z,17.48
2022-10-06T11:33:34.780Z,17.42
2022-10-06T11:36:03.689Z,17.54
2022-10-06T11:38:45.276Z,17.28
2022-10-06T11:41:31.594Z,17.21
2022-10-06T11:44:17.850Z,17.36
2022-10-06T11:46:57.619Z,17.37
2022-10-06T11:49:30.304Z,17.45
2022-10-06T11:52:17.425Z,17.53
2022-10-06T11:54:47.415Z,17.87
2022-10-06T11:57:27.755Z,17.83
2022-10-06T12:00:17.322Z,18.02
2022-10-06T12:02:49.300Z,18.03
2022-10-06T12:05:54.660Z,18.16
2022-10-06T12:08:09.135Z,18.03
2022-10-06T12:10:35.834Z,18.16
2022-10-06T12:13:41.257Z,18.45
2022-10-06T12:17:05.576Z,18.33
2022-10-06T12:19:22.002Z,18.48
2022-10-06T12:22:06.997Z,18.06
2022-10-06T12:25:10.650Z,18.66
2022-10-06T12:27:58.022Z,18.87
2022-10-06T12:30:49.013Z,19.22
2022-10-06T12:33:20.422Z,18.86
2022-10-06T12:35:47.645Z,18.74
2022-10-06T12:38:41.444Z,19.23
2022-10-06T12:41:13.213Z,19.13
2022-10-06T12:43:54.031Z,18.74
2022-10-06T12:46:26.050Z,19.03
2022-10-06T12:49:15.075Z,18.74
2022-10-06T12:51:43.258Z,18.59
2022-10-06T12:54:21.235Z,19.16
2022-10-06T12:57:00.956Z,19.51
2022-10-06T12:59:33.901Z,19.41
2022-10-06T13:02:04.645Z,19.25
2022-10-06T13:04:49.824Z,19.81
2022-10-06T13:07:24.808Z,19.81
2022-10-06T13:09:54.463Z,19.59
2022-10-06T13:12:25.540Z,19.49
2022-10-06T13:15:24.040Z,19.51
2022-10-06T13:18:09.325Z,19.31
2022-10-06T13:20:46.402Z,19.75
2022-10-06T13:23:31.179Z,19.52
2022-10-06T13:26:31.874Z,18.99
2022-10-06T13:29:00.123Z,19.02
2022-10-06T13:31:35.126Z,19.32
2022-10-06T13:34:12.742Z,19.08
2022-10-06T13:36:43.912Z,19.19
2022-10-06T13:39:16.777Z,19.37
2022-10-06T13:41:47.461Z,18.75
2022-10-06T13:44:40.826Z,19.02
2022-10-06T13:47:15.976Z,18.99
2022-10-06T13:49:43.169Z,19.28
2022-10-06T13:52:22.454Z,19.42
2022-10-06T13:54:55.745Z,18.80
2022-10-06T13:57:48.744Z,19.04
2022-10-06T14:00:15.409Z,19.04
2022-10-06T14:02:43.830Z,18.99
2022-10-06T14:05:24.623Z,19.43
2022-10-06T14:07:51.685Z,19.16
2022-10-06T14:12:53.980Z,19.12
2022-10-06T14:15:24.842Z,19.07
2022-10-06T14:18:02.937Z,19.35
2022-10-06T14:20:46.707Z,19.27
2022-10-06T14:23:52.657Z,19.01
2022-10-06T14:26:26.012Z,19.10
2022-10-06T14:28:53.574Z,19.47
2022-10-06T14:31:22.143Z,19.29
2022-10-06T14:33:53.518Z,18.60
2022-10-06T14:36:24.256Z,19.37
2022-10-06T14:38:51.984Z,18.81
2022-10-06T14:41:19.917Z,18.77
2022-10-06T14:43:47.596Z,18.98
2022-10-06T14:46:15.467Z,19.06
2022-10-06T14:48:42.124Z,18.58
2022-10-06T14:51:09.245Z,18.30
2022-10-06T14:53:37.616Z,18.99
2022-10-06T14:56:06.230Z,18.91
2022-10-06T14:58:36.986Z,18.94
2022-10-06T15:01:05.639Z,18.30
2022-10-06T15:03:32.245Z,18.12
2022-10-06T15:06:25.917Z,18.16
2022-10-06T15:08:54.258Z,18.15
2022-10-06T15:11:22.094Z,18.28
2022-10-06T15:13:50.204Z,18.12
2022-10-06T15:16:18.139Z,18.38
2022-10-06T15:18:45.276Z,18.45
2022-10-06T15:21:11.784Z,17.96
2022-10-06T15:23:39.293Z,17.81
2022-10-06T15:26:24.989Z,17.98
2022-10-06T15:29:00.685Z,18.22
2022-10-06T15:31:41.306Z,18.18
2022-10-06T15:34:10.360Z,18.14
2022-10-06T15:36:39.509Z,18.07
2022-10-06T15:39:11.822Z,18.14
2022-10-06T15:41:40.124Z,17.74
2022-10-06T15:44:07.384Z,17.59
2022-10-06T15:46:39.440Z,17.76
2022-10-06T15:49:23.528Z,17.72
2022-10-06T15:52:38.125Z,17.77
2022-10-06T15:55:22.827Z,17.64
2022-10-06T15:57:49.303Z,17.32
2022-10-06T16:00:15.842Z,17.09
2022-10-06T16:02:42.443Z,17.08
2022-10-06T16:05:09.150Z,17.08
2022-10-06T16:07:35.955Z,17.17
2022-10-06T16:10:02.599Z,17.03
2022-10-06T16:12:29.181Z,16.62
2022-10-06T16:14:55.683Z,16.76
2022-10-06T16:17:22.128Z,16.48
2022-10-06T16:19:48.878Z,16.40
2022-10-06T16:22:18.596Z,16.58
2022-10-06T16:24:45.144Z,16.49
2022-10-06T16:27:15.794Z,16.53
2022-10-06T16:29:42.692Z,16.32
2022-10-06T16:32:09.769Z,15.92
2022-10-06T16:34:36.266Z,16.09
2022-10-06T16:37:02.994Z,16.16
2022-10-06T16:39:29.545Z,16.15
2022-10-06T16:41:56.144Z,16.21
2022-10-06T16:44:22.727Z,16.06
2022-10-06T16:46:49.320Z,16.15
2022-10-06T16:49:15.941Z,16.30
2022-10-06T16:51:45.718Z,16.32
2022-10-06T16:54:14.429Z,16.26
2022-10-06T16:56:51.774Z,16.14
2022-10-06T17:03:30.753Z,16.19
2022-10-06T17:06:18.093Z,16.12
2022-10-06T17:08:45.232Z,16.06
2022-10-06T17:11:15.155Z,16.01
2022-10-06T17:13:44.806Z,15.96
2022-10-06T17:16:15.358Z,15.89
2022-10-06T17:18:42.380Z,15.77
2022-10-06T17:21:32.289Z,15.71
2022-10-06T17:23:59.899Z,15.65
2022-10-06T17:26:31.934Z,15.56
2022-10-06T17:29:01.598Z,15.52
2022-10-06T17:31:32.670Z,15.43
2022-10-06T17:33:59.769Z,15.37
2022-10-06T17:36:26.702Z,15.30
2022-10-06T17:38:58.305Z,15.22
2022-10-06T17:41:29.536Z,15.15
2022-10-06T17:44:05.177Z,15.08
2022-10-06T17:46:34.356Z,14.97
2022-10-06T17:49:07.639Z,14.86
2022-10-06T17:51:36.296Z,14.81
2022-10-06T17:54:06.130Z,14.76
2022-10-06T17:56:35.029Z,14.68
2022-10-06T17:59:09.011Z,14.57
2022-10-06T18:01:43.280Z,14.45
2022-10-06T18:04:12.584Z,14.38
2022-10-06T18:06:39.268Z,14.28
2022-10-06T18:09:06.829Z,14.22
2022-10-06T18:11:41.912Z,14.15
2022-10-06T18:14:18.959Z,14.10
2022-10-06T18:16:56.264Z,14.01
2022-10-06T18:19:29.959Z,13.93
2022-10-06T18:21:59.498Z,13.84
2022-10-06T18:24:28.476Z,13.78
2022-10-06T18:26:56.838Z,13.67
2022-10-06T18:29:28.157Z,13.63
2022-10-06T18:31:55.573Z,13.56
2022-10-06T18:37:10.662Z,13.40
2022-10-06T18:39:37.953Z,13.32
2022-10-06T18:42:07.700Z,13.25
2022-10-06T18:45:09.704Z,13.18
2022-10-06T18:47:55.402Z,13.10
2022-10-06T18:50:23.994Z,13.00
2022-10-06T18:52:50.669Z,12.93
2022-10-06T18:55:17.601Z,12.91
2022-10-06T18:57:45.339Z,12.83
2022-10-06T19:00:12.643Z,12.77
2022-10-06T19:02:39.505Z,12.72
2022-10-06T19:05:09.533Z,12.65
2022-10-06T19:07:35.975Z,12.62
2022-10-06T19:10:02.557Z,12.54
2022-10-06T19:12:29.130Z,12.49
2022-10-06T19:14:58.317Z,12.38
2022-10-06T19:17:24.856Z,12.34
2022-10-06T19:19:53.479Z,12.26
2022-10-06T19:22:21.692Z,12.18
2022-10-06T19:24:48.647Z,12.15
2022-10-06T19:27:20.631Z,12.07
2022-10-06T19:29:54.384Z,12.03
2022-10-06T19:32:24.366Z,11.96
2022-10-06T19:34:53.709Z,11.89
2022-10-06T19:37:20.371Z,11.82
2022-10-06T19:39:52.636Z,11.78
2022-10-06T19:42:38.299Z,11.75
2022-10-06T19:45:06.962Z,11.69
2022-10-06T19:47:34.025Z,11.62
2022-10-06T19:50:04.725Z,11.59
2022-10-06T19:52:33.716Z,11.51
2022-10-06T19:55:00.901Z,11.47
2022-10-06T19:57:33.752Z,11.43
2022-10-06T20:00:04.443Z,11.35
2022-10-06T20:02:33.358Z,11.38
2022-10-06T20:04:59.964Z,11.29
2022-10-06T20:07:28.022Z,11.21
2022-10-06T20:09:55.663Z,11.20
2022-10-06T20:12:25.178Z,11.14
2022-10-06T20:14:53.700Z,11.12
2022-10-06T20:17:20.925Z,11.07
2022-10-06T20:19:47.959Z,11.03
2022-10-06T20:22:15.297Z,11.00
2022-10-06T20:24:41.932Z,10.97
2022-10-06T20:27:09.185Z,10.94
2022-10-06T20:29:36.198Z,10.89
2022-10-06T20:32:05.335Z,10.87
2022-10-06T20:34:32.527Z,10.82
2022-10-06T20:37:01.986Z,10.76
2022-10-06T20:39:52.084Z,10.72
2022-10-06T20:42:20.779Z,10.67
2022-10-06T20:44:47.553Z,10.62
2022-10-06T20:47:14.599Z,10.62
2022-10-06T20:49:42.652Z,10.53
2022-10-06T20:52:12.003Z,10.55
2022-10-06T20:54:38.661Z,10.46
2022-10-06T20:57:06.813Z,10.47
2022-10-06T20:59:39.449Z,10.44
2022-10-06T21:02:06.891Z,10.42
2022-10-06T21:04:34.972Z,10.40
2022-10-06T21:07:04.126Z,10.31
2022-10-06T21:09:35.451Z,10.24
2022-10-06T21:12:04.602Z,10.24
2022-10-06T21:14:31.342Z,10.21
2022-10-06T21:16:58.003Z,10.17
2022-10-06T21:19:34.201Z,10.12
2022-10-06T21:22:01.000Z,10.08
2022-10-06T21:24:27.635Z,10.05
2022-10-06T21:26:54.348Z,10.00
2022-10-06T21:29:22.289Z,9.98
2022-10-06T21:31:49.075Z,9.95
2022-10-06T21:34:15.966Z,9.96
2022-10-06T21:36:43.949Z,9.91
2022-10-06T21:39:12.076Z,9.90
2022-10-06T21:41:42.403Z,9.86
2022-10-06T21:44:19.859Z,9.79
2022-10-06T21:46:50.605Z,9.77
2022-10-06T21:49:22.822Z,9.77
2022-10-06T21:51:55.435Z,9.74
2022-10-06T21:54:23.621Z,9.67
2022-10-06T21:56:50.533Z,9.66
2022-10-06T21:59:18.688Z,9.64
2022-10-06T22:01:52.216Z,9.60
2022-10-06T22:04:19.174Z,9.59
2022-10-06T22:06:49.904Z,9.59
2022-10-06T22:09:21.565Z,9.54
2022-10-06T22:11:49.317Z,9.54
2022-10-06T22:14:18.729Z,9.53
2022-10-06T22:16:45.462Z,9.50
2022-10-06T22:19:14.193Z,9.44
2022-10-06T22:21:43.271Z,9.43
2022-10-06T22:24:13.072Z,9.43
2022-10-06T22:26:41.289Z,9.39
2022-10-06T22:29:11.324Z,9.38
2022-10-06T22:31:40.712Z,9.32
2022-10-06T22:34:08.564Z,9.34
2022-10-06T22:36:35.305Z,9.32
2022-10-06T22:39:02.410Z,9.30
2022-10-06T22:41:29.593Z,9.28
2022-10-06T22:43:58.469Z,9.28
2022-10-06T22:46:27.258Z,9.24
2022-10-06T22:48:56.207Z,9.20
2022-10-06T22:51:23.472Z,9.19
2022-10-06T22:53:57.988Z,9.16
2022-10-06T22:56:32.599Z,9.15
2022-10-06T22:59:00.418Z,9.11
2022-10-06T23:01:28.886Z,9.10
2022-10-06T23:03:56.177Z,9.09
2022-10-06T23:06:23.462Z,9.07
2022-10-06T23:08:55.618Z,9.02
2022-10-06T23:11:22.647Z,9.04
2022-10-06T23:13:50.665Z,9.01
2022-10-06T23:16:19.080Z,8.97
2022-10-06T23:18:46.298Z,8.96
2022-10-06T23:21:19.329Z,8.91
2022-10-06T23:23:51.102Z,8.89
2022-10-06T23:26:19.148Z,8.88
2022-10-06T23:28:50.145Z,8.86
2022-10-06T23:31:16.828Z,8.87
2022-10-06T23:33:43.471Z,8.85
2022-10-06T23:36:14.923Z,8.83
2022-10-06T23:38:42.640Z,8.86
2022-10-06T23:41:09.492Z,8.76
2022-10-06T23:43:36.373Z,8.76
2022-10-06T23:46:03.795Z,8.78
2022-10-06T23:48:30.649Z,8.66
2022-10-06T23:51:01.773Z,8.70
2022-10-06T23:53:29.384Z,8.72
2022-10-06T23:55:56.038Z,8.72
2022-10-06T23:58:22.932Z,8.73
