createdAt,value
2022-09-01T00:01:51.997Z,59.29
2022-09-01T00:04:22.076Z,59.13
2022-09-01T00:06:50.772Z,59.07
2022-09-01T00:09:20.912Z,59.35
2022-09-01T00:11:54.411Z,59.44
2022-09-01T00:14:30.807Z,59.52
2022-09-01T00:17:00.585Z,59.30
2022-09-01T00:19:33.495Z,60.04
2022-09-01T00:22:01.885Z,59.43
2022-09-01T00:24:31.846Z,59.42
2022-09-01T00:27:00.468Z,60.21
2022-09-01T00:29:28.699Z,59.84
2022-09-01T00:31:56.777Z,60.05
2022-09-01T00:34:24.776Z,59.59
2022-09-01T00:36:53.022Z,59.70
2022-09-01T00:39:26.204Z,59.66
2022-09-01T00:41:56.129Z,59.96
2022-09-01T00:44:26.858Z,59.79
2022-09-01T00:46:59.761Z,59.86
2022-09-01T00:49:35.393Z,60.45
2022-09-01T00:52:07.865Z,59.96
2022-09-01T00:54:41.042Z,60.72
2022-09-01T00:57:12.849Z,60.91
2022-09-01T00:59:48.150Z,60.93
2022-09-01T01:02:16.583Z,60.67
2022-09-01T01:04:46.315Z,60.83
2022-09-01T01:07:15.891Z,61.08
2022-09-01T01:09:46.576Z,61.31
2022-09-01T01:12:18.558Z,61.34
2022-09-01T01:14:51.229Z,61.19
2022-09-01T01:17:22.735Z,61.51
2022-09-01T01:20:11.564Z,61.11
2022-09-01T01:23:06.465Z,61.52
2022-09-01T01:25:41.906Z,61.62
2022-09-01T01:28:13.645Z,61.01
2022-09-01T01:30:45.539Z,61.60
2022-09-01T01:33:13.590Z,61.54
2022-09-01T01:35:48.134Z,61.57
2022-09-01T01:38:16.600Z,61.71
2022-09-01T01:40:46.198Z,61.70
2022-09-01T01:43:23.142Z,61.70
2022-09-01T01:45:54.776Z,61.17
2022-09-01T01:48:28.217Z,60.99
2022-09-01T01:50:58.174Z,60.92
2022-09-01T01:53:26.780Z,61.31
2022-09-01T01:56:00.069Z,60.95
2022-09-01T01:58:32.625Z,61.01
2022-09-01T02:01:01.164Z,61.64
2022-09-01T02:03:38.511Z,61.48
2022-09-01T02:06:09.832Z,61.56
2022-09-01T02:08:40.725Z,61.53
2022-09-01T02:11:11.358Z,61.83
2022-09-01T02:13:40.102Z,61.86
2022-09-01T02:16:12.122Z,62.12
2022-09-01T02:18:48.032Z,61.48
2022-09-01T02:21:20.446Z,61.77
2022-09-01T02:23:50.959Z,61.67
2022-09-01T02:26:23.829Z,61.70
2022-09-01T02:28:55.364Z,61.62
2022-09-01T02:31:28.954Z,61.22
2022-09-01T02:34:01.146Z,61.68
2022-09-01T02:36:32.772Z,61.65
2022-09-01T02:39:01.192Z,61.90
2022-09-01T02:41:32.261Z,62.21
2022-09-01T02:44:02.376Z,62.72
2022-09-01T02:46:31.048Z,62.75
2022-09-01T02:49:00.640Z,63.01
2022-09-01T02:51:29.353Z,63.22
2022-09-01T02:53:57.959Z,63.90
2022-09-01T02:56:36.877Z,63.77
2022-09-01T02:59:11.050Z,63.54
2022-09-01T03:01:44.899Z,64.39
2022-09-01T03:04:15.797Z,64.08
2022-09-01T03:06:43.890Z,63.65
2022-09-01T03:09:16.892Z,63.74
2022-09-01T03:11:48.550Z,63.53
2022-09-01T03:14:17.291Z,63.20
2022-09-01T03:16:45.298Z,63.05
2022-09-01T03:19:15.144Z,63.42
2022-09-01T03:21:46.041Z,63.50
2022-09-01T03:24:19.452Z,63.33
2022-09-01T03:26:53.980Z,62.98
2022-09-01T03:29:21.955Z,66.29
2022-09-01T03:31:50.461Z,63.55
2022-09-01T03:34:23.599Z,63.21
2022-09-01T03:36:54.336Z,63.04
2022-09-01T03:39:29.752Z,64.01
2022-09-01T03:41:59.929Z,63.87
2022-09-01T03:44:28.895Z,63.69
2022-09-01T03:46:58.400Z,63.76
2022-09-01T03:49:28.768Z,63.14
2022-09-01T03:51:58.702Z,63.40
2022-09-01T03:54:30.331Z,63.10
2022-09-01T03:57:00.590Z,63.33
2022-09-01T03:59:37.858Z,63.13
2022-09-01T04:02:07.892Z,63.28
2022-09-01T04:04:39.082Z,64.23
2022-09-01T04:07:07.476Z,63.72
2022-09-01T04:09:37.415Z,64.05
2022-09-01T04:12:10.623Z,64.00
2022-09-01T04:14:40.276Z,64.09
2022-09-01T04:17:30.363Z,64.50
2022-09-01T04:19:58.971Z,64.16
2022-09-01T04:22:32.105Z,64.48
2022-09-01T04:25:00.517Z,64.85
2022-09-01T04:27:29.905Z,64.58
2022-09-01T04:29:58.757Z,64.69
2022-09-01T04:32:30.811Z,64.40
2022-09-01T04:35:02.299Z,64.48
2022-09-01T04:37:31.053Z,64.82
2022-09-01T04:40:04.365Z,65.05
2022-09-01T04:42:34.942Z,65.14
2022-09-01T04:45:10.088Z,64.80
2022-09-01T04:47:42.317Z,64.95
2022-09-01T04:50:17.325Z,65.13
2022-09-01T04:53:07.370Z,66.33
2022-09-01T04:55:49.909Z,66.84
2022-09-01T04:58:22.122Z,66.03
2022-09-01T05:00:53.099Z,65.12
2022-09-01T05:03:24.336Z,64.57
2022-09-01T05:06:15.865Z,64.01
2022-09-01T05:08:48.653Z,64.71
2022-09-01T05:11:29.557Z,64.42
2022-09-01T05:14:07.891Z,64.36
2022-09-01T05:16:41.094Z,64.03
2022-09-01T05:19:14.846Z,65.03
2022-09-01T05:21:46.913Z,64.48
2022-09-01T05:24:17.649Z,63.72
2022-09-01T05:26:47.459Z,64.59
2022-09-01T05:29:17.705Z,63.99
2022-09-01T05:31:50.391Z,64.32
2022-09-01T05:34:26.484Z,64.34
2022-09-01T05:36:57.239Z,63.58
2022-09-01T05:39:27.741Z,60.10
2022-09-01T05:41:55.811Z,56.72
2022-09-01T05:44:25.694Z,54.32
2022-09-01T05:46:57.800Z,53.34
2022-09-01T05:49:33.121Z,54.53
2022-09-01T05:52:05.045Z,55.28
2022-09-01T05:54:35.871Z,56.00
2022-09-01T05:57:30.495Z,56.58
2022-09-01T05:59:55.245Z,57.85
2022-09-01T06:02:34.372Z,58.64
2022-09-01T06:05:02.872Z,58.65
2022-09-01T06:07:40.935Z,58.88
2022-09-01T06:10:10.048Z,59.51
2022-09-01T06:12:40.647Z,60.13
2022-09-01T06:15:16.110Z,60.12
2022-09-01T06:17:57.333Z,60.15
2022-09-01T06:20:26.478Z,60.72
2022-09-01T06:22:54.962Z,60.29
2022-09-01T06:25:33.892Z,60.03
2022-09-01T06:28:05.741Z,60.14
2022-09-01T06:30:36.532Z,60.87
2022-09-01T06:33:12.949Z,60.69
2022-09-01T06:35:47.320Z,64.86
2022-09-01T06:38:17.984Z,60.82
2022-09-01T06:40:54.604Z,60.94
2022-09-01T06:43:24.276Z,60.88
2022-09-01T06:45:55.233Z,61.18
2022-09-01T06:48:26.155Z,60.75
2022-09-01T06:51:16.608Z,61.24
2022-09-01T06:53:54.106Z,61.31
2022-09-01T06:56:22.537Z,61.21
2022-09-01T06:58:53.834Z,61.82
2022-09-01T07:01:24.749Z,62.01
2022-09-01T07:03:57.078Z,61.72
2022-09-01T07:07:00.118Z,61.29
2022-09-01T07:09:47.122Z,61.44
2022-09-01T07:12:37.790Z,61.48
2022-09-01T07:17:59.150Z,61.38
2022-09-01T07:20:33.315Z,61.65
2022-09-01T07:23:06.567Z,61.05
2022-09-01T07:28:47.818Z,61.10
2022-09-01T07:42:56.940Z,59.84
2022-09-01T07:46:36.294Z,59.10
2022-09-01T07:51:36.454Z,59.02
2022-09-01T07:54:07.068Z,58.21
2022-09-01T07:56:39.903Z,58.17
2022-09-01T07:59:10.623Z,57.77
2022-09-01T08:01:51.102Z,57.24
2022-09-01T08:04:23.102Z,56.93
2022-09-01T08:06:53.169Z,56.62
2022-09-01T08:09:37.003Z,56.67
2022-09-01T08:12:07.558Z,56.46
2022-09-01T08:14:39.563Z,56.14
2022-09-01T08:19:59.883Z,55.49
2022-09-01T08:22:50.097Z,54.92
2022-09-01T08:25:24.990Z,54.82
2022-09-01T08:28:02.714Z,54.29
2022-09-01T08:30:32.493Z,54.45
2022-09-01T08:33:10.181Z,54.17
2022-09-01T08:35:39.854Z,54.14
2022-09-01T08:38:12.079Z,54.11
2022-09-01T08:40:42.399Z,54.09
2022-09-01T08:43:18.043Z,53.66
2022-09-01T08:45:50.509Z,53.54
2022-09-01T08:49:16.112Z,53.10
2022-09-01T08:51:20.751Z,52.50
2022-09-01T08:54:07.637Z,52.85
2022-09-01T08:56:37.506Z,52.96
2022-09-01T08:59:09.623Z,53.17
2022-09-01T09:02:09.289Z,52.62
2022-09-01T09:04:54.303Z,52.05
2022-09-01T09:07:38.466Z,51.91
2022-09-01T09:10:15.119Z,52.81
2022-09-01T09:12:57.610Z,52.82
2022-09-01T09:15:37.366Z,53.04
2022-09-01T09:18:20.645Z,53.12
2022-09-01T09:21:19.492Z,52.66
2022-09-01T09:23:51.871Z,52.79
2022-09-01T09:26:22.230Z,52.70
2022-09-01T09:28:50.970Z,52.59
2022-09-01T09:31:36.597Z,51.82
2022-09-01T09:34:05.039Z,52.81
2022-09-01T09:36:36.659Z,52.33
2022-09-01T09:39:13.918Z,50.79
2022-09-01T09:41:48.389Z,52.31
2022-09-01T09:44:25.531Z,51.84
2022-09-01T09:47:01.397Z,51.83
2022-09-01T09:49:36.374Z,51.09
2022-09-01T09:52:18.454Z,50.47
2022-09-01T09:55:07.252Z,47.60
2022-09-01T09:57:45.346Z,49.62
2022-09-01T10:00:24.593Z,51.13
2022-09-01T10:02:57.517Z,51.01
2022-09-01T10:05:38.474Z,51.05
2022-09-01T10:08:10.784Z,50.15
2022-09-01T10:10:44.212Z,50.78
2022-09-01T10:13:19.468Z,47.05
2022-09-01T10:15:51.337Z,50.16
2022-09-01T10:18:37.805Z,49.84
2022-09-01T10:21:12.553Z,49.57
2022-09-01T10:23:44.847Z,47.96
2022-09-01T10:26:18.987Z,49.96
2022-09-01T10:28:53.566Z,43.20
2022-09-01T10:31:23.176Z,49.92
2022-09-01T10:33:52.372Z,49.25
2022-09-01T10:36:24.629Z,49.68
2022-09-01T10:38:58.777Z,49.34
2022-09-01T10:41:59.647Z,41.62
2022-09-01T10:44:35.946Z,46.85
2022-09-01T10:47:14.755Z,49.94
2022-09-01T10:50:07.609Z,47.45
2022-09-01T10:52:56.743Z,47.54
2022-09-01T10:55:29.386Z,49.20
2022-09-01T10:59:31.134Z,46.31
2022-09-01T11:01:40.302Z,48.89
2022-09-01T11:03:58.871Z,49.06
2022-09-01T11:07:17.230Z,46.89
2022-09-01T11:10:34.387Z,40.41
2022-09-01T11:13:31.189Z,45.71
2022-09-01T11:16:52.425Z,39.98
2022-09-01T11:19:37.919Z,46.44
2022-09-01T11:22:35.322Z,47.58
2022-09-01T11:25:41.299Z,47.36
2022-09-01T11:28:52.028Z,38.56
2022-09-01T11:31:29.209Z,45.44
2022-09-01T11:34:23.631Z,40.90
2022-09-01T11:36:58.958Z,45.42
2022-09-01T11:39:42.350Z,39.85
2022-09-01T11:42:19.041Z,46.34
2022-09-01T11:44:54.076Z,45.73
2022-09-01T11:47:30.092Z,46.21
2022-09-01T11:50:06.673Z,46.15
2022-09-01T11:52:41.544Z,44.42
2022-09-01T11:55:12.468Z,44.43
2022-09-01T11:57:44.378Z,46.75
2022-09-01T12:00:28.097Z,38.94
2022-09-01T12:02:58.214Z,46.77
2022-09-01T12:05:39.062Z,44.67
2022-09-01T12:08:15.132Z,46.61
2022-09-01T12:10:44.408Z,46.95
2022-09-01T12:13:19.445Z,46.73
2022-09-01T12:16:16.916Z,44.89
2022-09-01T12:18:52.894Z,44.16
2022-09-01T12:21:24.476Z,47.62
2022-09-01T12:23:53.255Z,47.42
2022-09-01T12:26:26.507Z,43.74
2022-09-01T12:28:58.125Z,46.74
2022-09-01T12:31:27.631Z,47.75
2022-09-01T12:33:57.396Z,47.63
2022-09-01T12:36:28.822Z,47.89
2022-09-01T12:38:58.283Z,47.18
2022-09-01T12:41:39.020Z,44.10
2022-09-01T12:44:30.700Z,44.97
2022-09-01T12:47:01.636Z,48.12
2022-09-01T12:49:47.937Z,47.49
2022-09-01T12:52:25.567Z,48.30
2022-09-01T12:55:47.471Z,47.97
2022-09-01T12:58:08.267Z,48.34
2022-09-01T13:00:58.530Z,46.23
2022-09-01T13:03:29.690Z,48.12
2022-09-01T13:06:08.865Z,42.91
2022-09-01T13:08:37.778Z,47.08
2022-09-01T13:11:08.405Z,46.48
2022-09-01T13:13:37.569Z,46.86
2022-09-01T13:16:13.155Z,46.65
2022-09-01T13:21:35.862Z,47.01
2022-09-01T13:24:05.358Z,47.89
2022-09-01T13:26:42.082Z,47.95
2022-09-01T13:29:10.232Z,47.46
2022-09-01T13:32:16.601Z,46.40
2022-09-01T13:37:32.063Z,42.94
2022-09-01T13:40:01.620Z,47.89
2022-09-01T13:42:39.295Z,46.94
2022-09-01T13:45:09.084Z,48.40
2022-09-01T13:53:27.693Z,45.61
2022-09-01T13:58:30.256Z,46.12
2022-09-01T14:01:01.987Z,46.54
2022-09-01T14:03:32.292Z,47.10
2022-09-01T14:06:03.195Z,46.93
2022-09-01T14:08:33.958Z,47.72
2022-09-01T14:11:04.773Z,47.94
2022-09-01T14:13:34.398Z,47.77
2022-09-01T14:16:03.181Z,47.61
2022-09-01T14:18:36.700Z,46.87
2022-09-01T14:21:13.545Z,46.93
2022-09-01T14:23:43.403Z,46.99
2022-09-01T14:26:13.079Z,46.24
2022-09-01T14:28:51.686Z,43.36
2022-09-01T14:31:20.391Z,45.62
2022-09-01T14:33:49.235Z,46.35
2022-09-01T14:36:23.408Z,45.74
2022-09-01T14:38:55.954Z,46.24
2022-09-01T14:41:26.438Z,46.93
2022-09-01T14:44:02.816Z,47.09
2022-09-01T14:46:34.471Z,46.93
2022-09-01T14:49:04.298Z,46.60
2022-09-01T14:54:23.222Z,46.27
2022-09-01T14:59:41.716Z,45.66
2022-09-01T15:02:21.981Z,45.09
2022-09-01T15:04:51.356Z,45.42
2022-09-01T15:07:19.567Z,45.73
2022-09-01T15:09:49.423Z,45.76
2022-09-01T15:12:17.598Z,45.17
2022-09-01T15:14:45.620Z,45.50
2022-09-01T15:17:14.333Z,45.56
2022-09-01T15:19:45.405Z,45.50
2022-09-01T15:22:20.552Z,45.45
2022-09-01T15:24:49.887Z,44.56
2022-09-01T15:27:17.999Z,44.26
2022-09-01T15:29:49.618Z,44.67
2022-09-01T15:32:20.760Z,44.65
2022-09-01T15:34:55.859Z,44.55
2022-09-01T15:37:23.956Z,44.78
2022-09-01T15:39:53.356Z,45.08
2022-09-01T15:42:21.851Z,44.76
2022-09-01T15:44:53.560Z,45.18
2022-09-01T15:47:21.490Z,46.14
2022-09-01T15:49:50.031Z,46.14
2022-09-01T15:52:21.217Z,46.64
2022-09-01T15:54:49.155Z,46.84
2022-09-01T15:57:19.218Z,46.63
2022-09-01T15:59:47.230Z,46.84
2022-09-01T16:02:21.010Z,46.67
2022-09-01T16:04:56.805Z,40.95
2022-09-01T16:07:32.217Z,46.88
2022-09-01T16:10:01.193Z,46.78
2022-09-01T16:12:31.568Z,46.51
2022-09-01T16:14:59.404Z,46.28
2022-09-01T16:17:42.493Z,45.66
2022-09-01T16:20:15.995Z,45.33
2022-09-01T16:22:49.585Z,45.60
2022-09-01T16:25:31.730Z,45.70
2022-09-01T16:28:14.672Z,45.38
2022-09-01T16:30:45.699Z,45.33
2022-09-01T16:33:20.036Z,45.22
2022-09-01T16:36:00.515Z,41.20
2022-09-01T16:38:41.854Z,45.12
2022-09-01T16:41:30.076Z,45.11
2022-09-01T16:44:16.886Z,45.17
2022-09-01T16:46:56.231Z,45.84
2022-09-01T16:49:31.861Z,45.86
2022-09-01T16:52:05.573Z,45.88
2022-09-01T16:55:05.024Z,45.51
2022-09-01T16:57:43.161Z,43.88
2022-09-01T17:00:18.862Z,45.37
2022-09-01T17:02:58.379Z,45.80
2022-09-01T17:05:31.057Z,45.61
2022-09-01T17:08:17.725Z,45.28
2022-09-01T17:10:54.963Z,45.96
2022-09-01T17:13:28.294Z,45.89
2022-09-01T17:16:07.998Z,45.50
2022-09-01T17:18:40.765Z,45.91
2022-09-01T17:21:14.444Z,46.11
2022-09-01T17:24:01.630Z,45.31
2022-09-01T17:26:32.950Z,46.02
2022-09-01T17:29:12.363Z,46.35
2022-09-01T17:31:59.835Z,46.26
2022-09-01T17:34:41.564Z,46.40
2022-09-01T17:37:34.192Z,45.28
2022-09-01T17:40:11.595Z,46.81
2022-09-01T17:42:50.319Z,46.85
2022-09-01T17:45:28.910Z,46.80
2022-09-01T17:48:09.004Z,47.23
2022-09-01T17:50:59.487Z,45.01
2022-09-01T17:53:43.535Z,47.25
2022-09-01T17:56:26.809Z,47.22
2022-09-01T17:59:10.490Z,47.06
2022-09-01T18:01:47.523Z,47.43
2022-09-01T18:04:40.664Z,47.31
2022-09-01T18:07:16.858Z,47.83
2022-09-01T18:09:50.533Z,47.96
2022-09-01T18:12:22.258Z,48.00
2022-09-01T18:14:57.895Z,48.16
2022-09-01T18:17:34.123Z,47.93
2022-09-01T18:20:08.826Z,48.18
2022-09-01T18:22:43.245Z,48.26
2022-09-01T18:25:19.130Z,48.39
2022-09-01T18:27:51.315Z,48.39
2022-09-01T18:30:51.598Z,48.55
2022-09-01T18:33:26.232Z,48.52
2022-09-01T18:36:12.738Z,48.75
2022-09-01T18:38:47.057Z,48.90
2022-09-01T18:41:33.599Z,48.65
2022-09-01T18:44:33.567Z,47.93
2022-09-01T18:47:07.313Z,48.79
2022-09-01T18:49:45.611Z,48.89
2022-09-01T18:52:28.856Z,49.11
2022-09-01T18:55:04.870Z,48.87
2022-09-01T18:57:37.293Z,49.07
2022-09-01T19:00:17.792Z,49.04
2022-09-01T19:03:04.626Z,48.88
2022-09-01T19:06:00.353Z,49.01
2022-09-01T19:08:45.559Z,49.31
2022-09-01T19:11:23.052Z,49.29
2022-09-01T19:14:00.643Z,49.49
2022-09-01T19:16:46.298Z,49.54
2022-09-01T19:19:26.190Z,49.41
2022-09-01T19:21:56.414Z,49.61
2022-09-01T19:24:29.368Z,49.53
2022-09-01T19:27:02.075Z,49.78
2022-09-01T19:29:36.287Z,49.84
2022-09-01T19:32:10.097Z,49.63
2022-09-01T19:34:42.588Z,49.74
2022-09-01T19:37:13.963Z,49.87
2022-09-01T19:39:50.857Z,49.75
2022-09-01T19:42:27.971Z,49.82
2022-09-01T19:45:12.410Z,49.57
2022-09-01T19:47:43.098Z,48.73
2022-09-01T19:50:17.654Z,49.91
2022-09-01T19:52:56.800Z,49.30
2022-09-01T19:55:31.911Z,49.96
2022-09-01T19:58:04.557Z,49.96
2022-09-01T20:00:42.888Z,49.71
2022-09-01T20:03:23.467Z,50.02
2022-09-01T20:05:58.293Z,50.35
2022-09-01T20:08:34.688Z,50.37
2022-09-01T20:11:11.091Z,50.71
2022-09-01T20:14:14.219Z,50.38
2022-09-01T20:16:48.544Z,50.38
2022-09-01T20:19:25.203Z,50.41
2022-09-01T20:21:53.162Z,50.74
2022-09-01T20:24:31.399Z,50.68
2022-09-01T20:27:04.105Z,50.76
2022-09-01T20:29:42.093Z,50.77
2022-09-01T20:32:27.603Z,51.01
2022-09-01T20:34:59.844Z,50.90
2022-09-01T20:37:34.693Z,51.25
2022-09-01T20:40:07.100Z,51.33
2022-09-01T20:42:45.461Z,51.06
2022-09-01T20:45:17.044Z,51.54
2022-09-01T20:47:50.457Z,51.23
2022-09-01T20:50:20.147Z,51.60
2022-09-01T20:53:10.666Z,51.42
2022-09-01T20:55:49.093Z,51.52
2022-09-01T20:58:32.838Z,51.39
2022-09-01T21:01:14.217Z,51.54
2022-09-01T21:04:02.071Z,51.81
2022-09-01T21:07:00.736Z,52.01
2022-09-01T21:09:47.013Z,51.73
2022-09-01T21:12:32.152Z,51.49
2022-09-01T21:15:26.490Z,51.62
2022-09-01T21:18:09.561Z,51.77
2022-09-01T21:21:07.516Z,51.81
2022-09-01T21:23:38.854Z,51.77
2022-09-01T21:26:09.512Z,51.89
2022-09-01T21:28:42.222Z,52.32
2022-09-01T21:31:14.065Z,51.86
2022-09-01T21:33:45.802Z,52.16
2022-09-01T21:36:13.994Z,52.40
2022-09-01T21:38:47.745Z,52.22
2022-09-01T21:41:16.172Z,52.52
2022-09-01T21:43:47.239Z,52.18
2022-09-01T21:46:16.899Z,52.38
2022-09-01T21:48:44.902Z,52.41
2022-09-01T21:51:19.267Z,52.31
2022-09-01T21:53:47.324Z,52.66
2022-09-01T21:56:16.613Z,52.46
2022-09-01T21:58:44.806Z,52.83
2022-09-01T22:01:22.613Z,52.79
2022-09-01T22:03:51.265Z,52.99
2022-09-01T22:06:19.501Z,52.78
2022-09-01T22:08:48.067Z,52.89
2022-09-01T22:11:17.866Z,53.04
2022-09-01T22:13:48.850Z,52.97
2022-09-01T22:16:23.450Z,53.14
2022-09-01T22:18:53.943Z,53.03
2022-09-01T22:21:23.115Z,53.37
2022-09-01T22:23:52.082Z,53.49
2022-09-01T22:26:24.585Z,53.20
2022-09-01T22:28:55.229Z,53.67
2022-09-01T22:31:30.818Z,55.55
2022-09-01T22:34:02.428Z,53.84
2022-09-01T22:36:35.044Z,53.65
2022-09-01T22:39:07.386Z,53.64
2022-09-01T22:41:36.869Z,53.80
2022-09-01T22:44:05.534Z,53.75
2022-09-01T22:46:35.950Z,53.57
2022-09-01T22:49:06.657Z,53.84
2022-09-01T22:51:36.293Z,53.79
2022-09-01T22:54:04.474Z,53.55
2022-09-01T22:56:35.960Z,53.83
2022-09-01T22:59:07.745Z,53.71
2022-09-01T23:01:38.733Z,54.24
2022-09-01T23:04:09.940Z,54.16
2022-09-01T23:06:41.601Z,54.17
2022-09-01T23:09:10.204Z,54.16
2022-09-01T23:11:44.194Z,54.57
2022-09-01T23:14:12.882Z,54.95
2022-09-01T23:16:41.789Z,54.46
2022-09-01T23:19:12.158Z,54.91
2022-09-01T23:21:40.546Z,54.46
2022-09-01T23:24:09.306Z,55.15
2022-09-01T23:26:37.540Z,54.65
2022-09-01T23:29:07.038Z,55.00
2022-09-01T23:31:38.467Z,55.19
2022-09-01T23:34:09.361Z,54.67
2022-09-01T23:36:39.486Z,54.72
2022-09-01T23:39:08.384Z,55.05
2022-09-01T23:41:40.165Z,55.24
2022-09-01T23:44:14.654Z,54.95
2022-09-01T23:46:45.623Z,54.99
2022-09-01T23:49:16.692Z,55.12
2022-09-01T23:51:48.741Z,55.40
2022-09-01T23:54:18.028Z,55.34
2022-09-01T23:56:46.835Z,55.67
2022-09-01T23:59:16.256Z,55.52
