createdAt,value
2018-06-10T00:00:19.222Z,85.73
2018-06-10T00:01:19.201Z,85.73
2018-06-10T00:02:19.180Z,85.73
2018-06-10T00:03:19.165Z,86.02
2018-06-10T00:04:19.137Z,86.21
2018-06-10T00:05:19.119Z,86.21
2018-06-10T00:06:19.092Z,86.11
2018-06-10T00:07:19.078Z,85.73
2018-06-10T00:08:19.054Z,86.31
2018-06-10T00:09:19.030Z,85.93
2018-06-10T00:10:19.003Z,86.31
2018-06-10T00:11:18.990Z,86.21
2018-06-10T00:12:18.971Z,86.31
2018-06-10T00:13:18.949Z,85.83
2018-06-10T00:14:18.964Z,86.07
2018-06-10T00:15:18.902Z,85.98
2018-06-10T00:16:18.914Z,86.46
2018-06-10T00:17:18.853Z,86.85
2018-06-10T00:18:18.831Z,86.94
2018-06-10T00:19:18.810Z,86.94
2018-06-10T00:20:18.804Z,86.94
2018-06-10T00:21:18.764Z,87.04
2018-06-10T00:22:18.739Z,87.29
2018-06-10T00:23:18.719Z,86.61
2018-06-10T00:24:18.727Z,86.71
2018-06-10T00:25:18.676Z,86.80
2018-06-10T00:26:18.652Z,86.03
2018-06-10T00:27:18.631Z,87.09
2018-06-10T00:28:18.614Z,86.61
2018-06-10T00:29:18.592Z,86.80
2018-06-10T00:30:18.563Z,86.90
2018-06-10T00:31:18.541Z,86.90
2018-06-10T00:32:18.520Z,87.00
2018-06-10T00:33:18.497Z,86.61
2018-06-10T00:34:18.493Z,87.09
2018-06-10T00:35:18.479Z,87.19
2018-06-10T00:36:18.432Z,87.19
2018-06-10T00:37:18.416Z,87.09
2018-06-10T00:38:18.383Z,87.38
2018-06-10T00:39:18.363Z,87.19
2018-06-10T00:40:18.340Z,87.19
2018-06-10T00:41:18.317Z,87.19
2018-06-10T00:42:18.296Z,86.90
2018-06-10T00:43:18.273Z,87.00
2018-06-10T00:44:18.255Z,87.38
2018-06-10T00:45:18.299Z,87.38
2018-06-10T00:46:18.209Z,87.38
2018-06-10T00:47:18.204Z,86.90
2018-06-10T00:48:18.213Z,87.29
2018-06-10T00:49:18.141Z,87.09
2018-06-10T00:50:18.119Z,87.29
2018-06-10T00:51:18.099Z,87.19
2018-06-10T00:52:18.080Z,87.19
2018-06-10T00:53:18.051Z,87.96
2018-06-10T00:54:18.033Z,87.19
2018-06-10T00:55:18.030Z,87.67
2018-06-10T00:56:17.988Z,87.34
2018-06-10T00:57:17.972Z,87.24
2018-06-10T00:58:17.975Z,87.48
2018-06-10T00:59:17.919Z,87.92
2018-06-10T01:00:17.927Z,87.77
2018-06-10T01:01:17.875Z,87.77
2018-06-10T01:02:17.873Z,87.48
2018-06-10T01:03:17.830Z,87.92
2018-06-10T01:04:17.838Z,87.96
2018-06-10T01:05:17.792Z,88.31
2018-06-10T01:06:17.762Z,87.73
2018-06-10T01:07:17.745Z,88.11
2018-06-10T01:08:17.716Z,88.02
2018-06-10T01:09:17.707Z,88.02
2018-06-10T01:10:17.685Z,88.11
2018-06-10T01:11:17.654Z,88.02
2018-06-10T01:12:17.630Z,88.11
2018-06-10T01:13:17.607Z,88.21
2018-06-10T01:14:17.595Z,88.06
2018-06-10T01:15:17.578Z,87.96
2018-06-10T01:16:17.560Z,88.35
2018-06-10T01:17:17.527Z,88.35
2018-06-10T01:18:17.513Z,87.92
2018-06-10T01:19:17.470Z,88.40
2018-06-10T01:20:17.451Z,88.59
2018-06-10T01:21:17.433Z,88.89
2018-06-10T01:22:17.403Z,88.69
2018-06-10T01:23:17.380Z,88.98
2018-06-10T01:24:17.390Z,88.50
2018-06-10T01:25:17.377Z,89.17
2018-06-10T01:26:17.317Z,88.40
2018-06-10T01:27:17.290Z,89.47
2018-06-10T01:28:17.302Z,89.07
2018-06-10T01:29:17.246Z,88.59
2018-06-10T01:30:17.227Z,88.50
2018-06-10T01:31:17.221Z,89.07
2018-06-10T01:32:17.185Z,89.07
2018-06-10T01:33:17.159Z,88.59
2018-06-10T01:34:17.143Z,89.07
2018-06-10T01:35:17.119Z,88.79
2018-06-10T01:36:17.091Z,88.21
2018-06-10T01:37:17.072Z,88.98
2018-06-10T01:38:17.060Z,88.69
2018-06-10T01:39:17.068Z,89.37
2018-06-10T01:40:17.014Z,89.07
2018-06-10T01:41:16.978Z,88.89
2018-06-10T01:42:16.977Z,89.17
2018-06-10T01:43:16.931Z,88.79
2018-06-10T01:44:16.930Z,88.79
2018-06-10T01:45:16.899Z,88.15
2018-06-10T01:46:16.871Z,88.64
2018-06-10T01:47:16.884Z,89.22
2018-06-10T01:48:16.827Z,88.25
2018-06-10T01:49:16.799Z,88.25
2018-06-10T01:50:16.775Z,88.59
2018-06-10T01:51:16.751Z,88.31
2018-06-10T01:52:16.734Z,88.11
2018-06-10T01:53:16.742Z,88.02
2018-06-10T01:54:16.696Z,88.98
2018-06-10T01:55:16.683Z,89.37
2018-06-10T01:56:16.647Z,88.69
2018-06-10T01:57:16.623Z,89.27
2018-06-10T01:58:16.602Z,89.27
2018-06-10T01:59:16.582Z,89.47
2018-06-10T02:00:16.564Z,89.17
2018-06-10T02:01:16.539Z,89.42
2018-06-10T02:02:16.526Z,88.84
2018-06-10T02:03:16.527Z,88.84
2018-06-10T02:04:16.466Z,88.93
2018-06-10T02:05:16.455Z,88.93
2018-06-10T02:06:16.431Z,89.13
2018-06-10T02:07:16.400Z,88.93
2018-06-10T02:08:16.381Z,89.17
2018-06-10T02:09:16.372Z,89.17
2018-06-10T02:10:16.331Z,88.50
2018-06-10T02:11:16.306Z,89.17
2018-06-10T02:12:16.280Z,89.17
2018-06-10T02:13:16.267Z,88.55
2018-06-10T02:14:16.238Z,89.13
2018-06-10T02:15:16.218Z,89.23
2018-06-10T02:16:16.204Z,89.42
2018-06-10T02:17:16.169Z,89.32
2018-06-10T02:18:16.147Z,89.13
2018-06-10T02:19:16.133Z,89.23
2018-06-10T02:20:16.105Z,89.18
2018-06-10T02:21:16.071Z,88.93
2018-06-10T02:22:16.054Z,89.71
2018-06-10T02:23:16.029Z,89.51
2018-06-10T02:24:16.056Z,89.81
2018-06-10T02:25:16.081Z,89.71
2018-06-10T02:26:15.967Z,89.51
2018-06-10T02:27:15.940Z,89.32
2018-06-10T02:28:15.923Z,89.32
2018-06-10T02:29:15.891Z,89.61
2018-06-10T02:30:15.874Z,89.42
2018-06-10T02:31:15.850Z,89.28
2018-06-10T02:32:15.841Z,90.05
2018-06-10T02:33:15.810Z,90.24
2018-06-10T02:34:15.784Z,90.05
2018-06-10T02:35:15.754Z,90.05
2018-06-10T02:36:15.729Z,90.05
2018-06-10T02:37:15.717Z,90.44
2018-06-10T02:38:15.723Z,90.15
2018-06-10T02:39:15.691Z,90.05
2018-06-10T02:40:15.647Z,90.05
2018-06-10T02:41:15.612Z,90.05
2018-06-10T02:42:15.621Z,90.24
2018-06-10T02:43:15.570Z,90.30
2018-06-10T02:44:15.561Z,90.58
2018-06-10T02:45:15.543Z,90.44
2018-06-10T02:46:15.501Z,90.20
2018-06-10T02:47:15.489Z,90.88
2018-06-10T02:48:15.459Z,90.10
2018-06-10T02:49:15.491Z,91.06
2018-06-10T02:50:15.414Z,90.78
2018-06-10T02:51:15.406Z,90.88
2018-06-10T02:52:15.381Z,91.26
2018-06-10T02:53:15.334Z,90.88
2018-06-10T02:54:15.324Z,91.16
2018-06-10T02:55:15.299Z,91.06
2018-06-10T02:56:15.264Z,91.02
2018-06-10T02:57:15.260Z,91.11
2018-06-10T02:58:15.246Z,90.92
2018-06-10T02:59:15.206Z,91.02
2018-06-10T03:00:15.179Z,90.88
2018-06-10T03:01:15.202Z,90.97
2018-06-10T03:02:15.127Z,90.88
2018-06-10T03:03:15.103Z,90.92
2018-06-10T03:04:15.092Z,90.97
2018-06-10T03:05:15.065Z,91.06
2018-06-10T03:06:15.039Z,90.68
2018-06-10T03:07:15.017Z,90.97
2018-06-10T03:08:14.992Z,90.78
2018-06-10T03:09:14.967Z,91.16
2018-06-10T03:10:14.948Z,90.58
2018-06-10T03:11:14.946Z,90.97
2018-06-10T03:12:14.913Z,91.26
2018-06-10T03:13:14.874Z,90.97
2018-06-10T03:14:14.877Z,91.16
2018-06-10T03:15:14.820Z,90.97
2018-06-10T03:16:14.801Z,91.55
2018-06-10T03:17:14.788Z,91.36
2018-06-10T03:18:14.784Z,91.26
2018-06-10T03:19:14.757Z,91.36
2018-06-10T03:20:14.722Z,91.16
2018-06-10T03:21:14.716Z,91.36
2018-06-10T03:22:14.663Z,91.16
2018-06-10T03:23:14.635Z,90.88
2018-06-10T03:24:14.634Z,91.16
2018-06-10T03:25:14.589Z,90.78
2018-06-10T03:26:14.572Z,90.78
2018-06-10T03:27:14.564Z,90.97
2018-06-10T03:28:14.560Z,90.97
2018-06-10T03:29:14.565Z,90.88
2018-06-10T03:30:14.477Z,91.06
2018-06-10T03:31:14.487Z,90.97
2018-06-10T03:32:14.557Z,90.97
2018-06-10T03:33:14.398Z,90.97
2018-06-10T03:34:14.388Z,91.06
2018-06-10T03:35:14.354Z,90.97
2018-06-10T03:36:14.368Z,90.97
2018-06-10T03:37:14.330Z,90.68
2018-06-10T03:38:14.324Z,90.58
2018-06-10T03:39:14.278Z,90.78
2018-06-10T03:40:14.236Z,90.78
2018-06-10T03:41:14.252Z,90.20
2018-06-10T03:42:14.198Z,90.97
2018-06-10T03:43:14.165Z,91.16
2018-06-10T03:44:14.162Z,91.16
2018-06-10T03:45:14.117Z,90.68
2018-06-10T03:46:14.116Z,90.58
2018-06-10T03:47:14.090Z,90.20
2018-06-10T03:48:14.073Z,90.20
2018-06-10T03:49:14.035Z,90.00
2018-06-10T03:50:14.009Z,90.34
2018-06-10T03:51:13.983Z,90.48
2018-06-10T03:52:13.961Z,90.30
2018-06-10T03:53:13.927Z,91.16
2018-06-10T03:54:13.917Z,90.30
2018-06-10T03:55:13.919Z,90.68
2018-06-10T03:56:13.870Z,90.78
2018-06-10T03:57:13.842Z,90.58
2018-06-10T03:58:13.818Z,90.39
2018-06-10T03:59:13.800Z,90.20
2018-06-10T04:00:13.765Z,90.34
2018-06-10T04:01:13.757Z,90.63
2018-06-10T04:02:13.725Z,90.10
2018-06-10T04:03:13.695Z,90.20
2018-06-10T04:04:13.678Z,90.97
2018-06-10T04:05:13.657Z,90.20
2018-06-10T04:06:13.628Z,90.39
2018-06-10T04:07:13.601Z,90.20
2018-06-10T04:08:13.584Z,90.30
2018-06-10T04:09:13.557Z,90.58
2018-06-10T04:10:13.529Z,90.10
2018-06-10T04:11:13.505Z,90.00
2018-06-10T04:12:13.500Z,90.00
2018-06-10T04:13:13.491Z,90.20
2018-06-10T04:14:13.442Z,90.58
2018-06-10T04:15:13.413Z,90.48
2018-06-10T04:16:13.404Z,90.00
2018-06-10T04:17:13.373Z,90.20
2018-06-10T04:18:13.369Z,90.39
2018-06-10T04:19:13.317Z,90.30
2018-06-10T04:20:13.305Z,90.10
2018-06-10T04:21:13.281Z,90.00
2018-06-10T04:22:13.267Z,90.58
2018-06-10T04:23:13.255Z,90.58
2018-06-10T04:24:13.212Z,90.39
2018-06-10T04:25:13.193Z,90.20
2018-06-10T04:26:13.175Z,90.20
2018-06-10T04:27:13.137Z,90.30
2018-06-10T04:28:13.119Z,90.68
2018-06-10T04:29:13.094Z,90.20
2018-06-10T04:30:13.059Z,90.78
2018-06-10T04:31:13.040Z,90.88
2018-06-10T04:32:13.022Z,90.88
2018-06-10T04:33:13.001Z,91.36
2018-06-10T04:34:12.973Z,90.97
2018-06-10T04:35:12.951Z,91.06
2018-06-10T04:36:12.950Z,90.97
2018-06-10T04:37:12.893Z,90.97
2018-06-10T04:38:12.880Z,91.36
2018-06-10T04:39:12.848Z,90.88
2018-06-10T04:40:12.834Z,91.02
2018-06-10T04:41:12.814Z,91.16
2018-06-10T04:42:12.788Z,90.78
2018-06-10T04:43:12.764Z,90.97
2018-06-10T04:44:12.730Z,91.16
2018-06-10T04:45:12.724Z,90.92
2018-06-10T04:46:12.697Z,91.06
2018-06-10T04:47:12.702Z,90.97
2018-06-10T04:48:12.645Z,91.06
2018-06-10T04:49:12.612Z,91.06
2018-06-10T04:50:12.603Z,91.06
2018-06-10T04:51:12.564Z,90.97
2018-06-10T04:52:12.543Z,90.97
2018-06-10T04:53:12.528Z,91.16
2018-06-10T04:54:12.499Z,91.06
2018-06-10T04:55:12.479Z,91.45
2018-06-10T04:56:12.455Z,91.06
2018-06-10T04:57:12.425Z,90.78
2018-06-10T04:58:12.406Z,90.78
2018-06-10T04:59:12.417Z,91.26
2018-06-10T05:00:12.375Z,91.12
2018-06-10T05:01:12.333Z,90.88
2018-06-10T05:02:12.310Z,91.16
2018-06-10T05:03:12.291Z,91.16
2018-06-10T05:04:12.263Z,91.06
2018-06-10T05:05:12.244Z,91.16
2018-06-10T05:06:12.234Z,90.97
2018-06-10T05:07:12.196Z,91.06
2018-06-10T05:08:12.180Z,91.06
2018-06-10T05:09:12.149Z,90.97
2018-06-10T05:10:12.140Z,90.68
2018-06-10T05:11:12.102Z,90.97
2018-06-10T05:12:12.091Z,91.26
2018-06-10T05:13:12.062Z,91.36
2018-06-10T05:14:12.051Z,90.97
2018-06-10T05:15:12.008Z,90.78
2018-06-10T05:16:11.994Z,91.26
2018-06-10T05:17:11.965Z,91.06
2018-06-10T05:18:11.940Z,91.16
2018-06-10T05:19:11.937Z,91.26
2018-06-10T05:20:11.989Z,91.06
2018-06-10T05:21:11.873Z,91.06
2018-06-10T05:22:11.846Z,90.88
2018-06-10T05:23:11.829Z,91.06
2018-06-10T05:24:11.794Z,91.16
2018-06-10T05:25:11.777Z,90.97
2018-06-10T05:26:11.786Z,91.16
2018-06-10T05:27:11.740Z,91.45
2018-06-10T05:28:11.707Z,91.36
2018-06-10T05:29:11.678Z,91.45
2018-06-10T05:30:11.663Z,91.50
2018-06-10T05:31:11.637Z,91.36
2018-06-10T05:32:11.620Z,91.16
2018-06-10T05:33:11.602Z,91.20
2018-06-10T05:34:11.570Z,91.78
2018-06-10T05:35:11.546Z,91.78
2018-06-10T05:36:11.526Z,91.20
2018-06-10T05:37:11.504Z,91.40
2018-06-10T05:38:11.476Z,91.20
2018-06-10T05:39:11.449Z,91.20
2018-06-10T05:40:11.440Z,91.02
2018-06-10T05:41:11.401Z,91.30
2018-06-10T05:42:11.381Z,91.30
2018-06-10T05:43:11.360Z,91.02
2018-06-10T05:44:11.349Z,91.02
2018-06-10T05:45:19.961Z,91.60
2018-06-10T05:47:06.279Z,91.20
2018-06-10T05:48:05.640Z,91.44
2018-06-10T05:49:59.979Z,91.16
2018-06-10T05:50:59.941Z,90.48
2018-06-10T05:52:53.310Z,91.25
2018-06-10T05:53:53.285Z,91.35
2018-06-10T05:55:46.593Z,90.77
2018-06-10T05:56:46.563Z,90.77
2018-06-10T05:58:40.913Z,90.29
2018-06-10T05:59:40.874Z,90.87
2018-06-10T06:01:34.215Z,91.35
2018-06-10T06:02:34.168Z,90.53
2018-06-10T06:04:28.360Z,90.67
2018-06-10T06:05:28.342Z,90.77
2018-06-10T06:07:27.597Z,90.81
2018-06-10T06:08:27.349Z,90.62
2018-06-10T06:09:27.323Z,90.72
2018-06-10T06:10:27.305Z,90.81
2018-06-10T06:11:27.302Z,90.23
2018-06-10T06:12:27.241Z,90.29
2018-06-10T06:13:27.279Z,90.19
2018-06-10T06:14:27.211Z,90.09
2018-06-10T06:15:27.243Z,90.09
2018-06-10T06:16:27.165Z,90.00
2018-06-10T06:17:27.133Z,90.38
2018-06-10T06:18:27.113Z,90.29
2018-06-10T06:19:27.096Z,89.85
2018-06-10T06:20:27.074Z,90.23
2018-06-10T06:21:27.042Z,89.56
2018-06-10T06:22:27.031Z,90.05
2018-06-10T06:23:27.003Z,90.23
2018-06-10T06:24:26.978Z,90.33
2018-06-10T06:25:26.958Z,90.14
2018-06-10T06:26:26.934Z,89.75
2018-06-10T06:27:26.972Z,89.95
2018-06-10T06:28:26.893Z,89.47
2018-06-10T06:29:26.876Z,89.75
2018-06-10T06:30:26.852Z,90.19
2018-06-10T06:31:26.848Z,90.23
2018-06-10T06:32:26.802Z,89.65
2018-06-10T06:33:26.782Z,89.27
2018-06-10T06:34:26.768Z,90.23
2018-06-10T06:35:26.739Z,90.14
2018-06-10T06:36:26.715Z,90.14
2018-06-10T06:37:26.691Z,89.70
2018-06-10T06:38:26.665Z,89.70
2018-06-10T06:39:26.684Z,89.22
2018-06-10T06:40:26.626Z,89.61
2018-06-10T06:41:26.604Z,89.45
2018-06-10T06:42:26.589Z,89.36
2018-06-10T06:43:26.562Z,88.97
2018-06-10T06:44:26.533Z,88.68
2018-06-10T06:45:26.513Z,88.97
2018-06-10T06:46:26.493Z,88.78
2018-06-10T06:47:26.500Z,88.20
2018-06-10T06:48:29.238Z,88.49
2018-06-10T06:49:26.434Z,88.78
2018-06-10T06:50:26.411Z,88.59
2018-06-10T06:51:26.393Z,88.24
2018-06-10T06:52:26.378Z,88.24
2018-06-10T06:53:26.392Z,88.39
2018-06-10T06:54:26.337Z,88.29
2018-06-10T06:55:26.297Z,88.59
2018-06-10T06:56:26.299Z,88.20
2018-06-10T06:57:26.271Z,88.29
2018-06-10T06:58:26.234Z,88.34
2018-06-10T06:59:26.263Z,88.05
2018-06-10T07:00:26.207Z,88.24
2018-06-10T07:01:26.175Z,87.66
2018-06-10T07:02:26.154Z,87.91
2018-06-10T07:03:26.160Z,88.39
2018-06-10T07:04:26.112Z,87.62
2018-06-10T07:05:26.114Z,88.29
2018-06-10T07:06:26.075Z,88.59
2018-06-10T07:07:26.050Z,88.29
2018-06-10T07:08:26.030Z,87.52
2018-06-10T07:09:26.021Z,87.81
2018-06-10T07:10:25.992Z,87.91
2018-06-10T07:11:25.983Z,88.54
2018-06-10T07:12:25.947Z,87.67
2018-06-10T07:13:25.919Z,88.35
2018-06-10T07:14:25.904Z,88.39
2018-06-10T07:15:25.877Z,88.15
2018-06-10T07:16:25.889Z,88.39
2018-06-10T07:17:25.844Z,88.29
2018-06-10T07:18:25.824Z,88.49
2018-06-10T07:19:25.803Z,87.71
2018-06-10T07:20:25.770Z,88.49
2018-06-10T07:21:25.753Z,87.96
2018-06-10T07:22:25.730Z,88.35
2018-06-10T07:23:25.711Z,88.64
2018-06-10T07:24:25.686Z,87.67
2018-06-10T07:25:25.682Z,88.35
2018-06-10T07:26:25.647Z,88.45
2018-06-10T07:27:25.629Z,88.45
2018-06-10T07:28:25.605Z,88.54
2018-06-10T07:29:25.578Z,88.93
2018-06-10T07:30:25.576Z,88.45
2018-06-10T07:31:25.538Z,88.45
2018-06-10T07:32:25.559Z,88.45
2018-06-10T07:33:25.529Z,88.35
2018-06-10T07:34:25.480Z,88.06
2018-06-10T07:35:25.461Z,88.35
2018-06-10T07:36:25.423Z,87.62
2018-06-10T07:37:25.406Z,88.39
2018-06-10T07:38:25.384Z,87.62
2018-06-10T07:39:25.365Z,87.58
2018-06-10T07:40:25.340Z,87.67
2018-06-10T07:41:25.319Z,88.25
2018-06-10T07:42:25.297Z,88.45
2018-06-10T07:43:25.283Z,88.73
2018-06-10T07:44:25.255Z,88.45
2018-06-10T07:45:25.239Z,88.45
2018-06-10T07:46:25.232Z,88.35
2018-06-10T07:47:25.177Z,88.35
2018-06-10T07:48:25.179Z,88.45
2018-06-10T07:49:25.161Z,88.45
2018-06-10T07:50:25.147Z,88.83
2018-06-10T07:51:25.109Z,88.54
2018-06-10T07:52:25.081Z,88.73
2018-06-10T07:53:25.054Z,88.73
2018-06-10T07:54:25.029Z,88.83
2018-06-10T07:55:25.013Z,88.15
2018-06-10T07:56:24.990Z,88.49
2018-06-10T07:57:24.971Z,88.20
2018-06-10T07:58:24.945Z,88.54
2018-06-10T07:59:24.920Z,88.45
2018-06-10T08:00:24.897Z,88.54
2018-06-10T08:01:24.877Z,88.54
2018-06-10T08:02:24.869Z,88.79
2018-06-10T08:03:24.832Z,88.69
2018-06-10T08:04:24.803Z,88.50
2018-06-10T08:05:24.820Z,88.50
2018-06-10T08:06:24.763Z,89.75
2018-06-10T08:07:24.737Z,88.50
2018-06-10T08:08:24.736Z,88.89
2018-06-10T08:09:24.703Z,88.98
2018-06-10T08:10:24.685Z,88.98
2018-06-10T08:11:24.651Z,89.07
2018-06-10T08:12:24.627Z,89.47
2018-06-10T08:13:24.610Z,88.89
2018-06-10T08:14:24.579Z,89.37
2018-06-10T08:15:24.606Z,89.61
2018-06-10T08:16:24.551Z,89.41
2018-06-10T08:17:24.524Z,88.93
2018-06-10T08:18:24.505Z,88.64
2018-06-10T08:19:24.471Z,89.17
2018-06-10T08:20:24.462Z,88.39
2018-06-10T08:21:24.449Z,88.68
2018-06-10T08:22:24.408Z,88.43
2018-06-10T08:23:24.394Z,88.63
2018-06-10T08:24:24.372Z,87.47
2018-06-10T08:25:24.369Z,87.51
2018-06-10T08:26:24.336Z,87.99
2018-06-10T08:27:24.315Z,87.41
2018-06-10T08:28:24.283Z,87.37
2018-06-10T08:29:24.285Z,87.37
2018-06-10T08:30:24.243Z,87.18
2018-06-10T08:31:24.211Z,87.37
2018-06-10T08:32:24.203Z,87.57
2018-06-10T08:33:24.182Z,87.57
2018-06-10T08:34:24.154Z,87.33
2018-06-10T08:35:24.148Z,87.66
2018-06-10T08:36:24.116Z,87.57
2018-06-10T08:37:24.095Z,87.37
2018-06-10T08:38:24.078Z,87.41
2018-06-10T08:39:24.062Z,87.61
2018-06-10T08:40:24.036Z,87.32
2018-06-10T08:41:24.007Z,87.32
2018-06-10T08:42:24.037Z,87.13
2018-06-10T08:43:24.015Z,87.32
2018-06-10T08:44:23.949Z,87.32
2018-06-10T08:45:23.930Z,87.23
2018-06-10T08:46:23.985Z,87.17
2018-06-10T08:47:23.891Z,87.17
2018-06-10T08:48:23.861Z,86.49
2018-06-10T08:49:23.871Z,86.78
2018-06-10T08:50:23.830Z,86.40
2018-06-10T08:51:23.794Z,87.02
2018-06-10T08:52:23.783Z,85.82
2018-06-10T08:53:23.753Z,86.01
2018-06-10T08:54:23.754Z,85.62
2018-06-10T08:55:23.721Z,86.40
2018-06-10T08:56:23.696Z,86.20
2018-06-10T08:57:23.676Z,86.05
2018-06-10T08:58:25.262Z,85.96
2018-06-10T08:59:23.684Z,85.76
2018-06-10T09:00:23.618Z,86.34
2018-06-10T09:01:23.603Z,85.57
2018-06-10T09:02:23.581Z,85.57
2018-06-10T09:03:23.561Z,85.33
2018-06-10T09:04:23.531Z,85.14
2018-06-10T09:05:23.515Z,85.91
2018-06-10T09:06:23.501Z,85.96
2018-06-10T09:07:23.475Z,85.77
2018-06-10T09:08:23.463Z,86.10
2018-06-10T09:09:23.477Z,85.58
2018-06-10T09:10:23.427Z,85.82
2018-06-10T09:11:23.426Z,85.62
2018-06-10T09:12:23.370Z,85.42
2018-06-10T09:13:23.354Z,85.18
2018-06-10T09:14:23.334Z,84.69
2018-06-10T09:15:23.311Z,84.50
2018-06-10T09:16:23.309Z,84.01
2018-06-10T09:17:23.273Z,84.60
2018-06-10T09:18:23.253Z,84.11
2018-06-10T09:19:23.236Z,84.06
2018-06-10T09:20:23.245Z,84.20
2018-06-10T09:21:23.198Z,84.39
2018-06-10T09:22:23.298Z,83.85
2018-06-10T09:23:23.156Z,83.75
2018-06-10T09:24:23.155Z,83.27
2018-06-10T09:25:24.789Z,82.73
2018-06-10T09:26:23.130Z,82.92
2018-06-10T09:27:23.075Z,82.63
2018-06-10T09:28:23.066Z,82.63
2018-06-10T09:29:23.027Z,82.63
2018-06-10T09:30:23.013Z,82.30
2018-06-10T09:31:22.994Z,83.27
2018-06-10T09:32:22.985Z,82.59
2018-06-10T09:33:22.960Z,82.65
2018-06-10T09:34:22.939Z,83.38
2018-06-10T09:35:22.965Z,84.21
2018-06-10T09:36:22.895Z,83.92
2018-06-10T09:37:22.875Z,84.41
2018-06-10T09:38:22.861Z,83.83
2018-06-10T09:39:22.845Z,84.79
2018-06-10T09:40:22.828Z,84.21
2018-06-10T09:41:22.803Z,84.45
2018-06-10T09:42:22.782Z,84.74
2018-06-10T09:43:22.755Z,84.25
2018-06-10T09:44:22.739Z,84.16
2018-06-10T09:45:22.724Z,83.86
2018-06-10T09:46:22.700Z,84.00
2018-06-10T09:47:22.680Z,84.25
2018-06-10T09:48:22.681Z,83.48
2018-06-10T09:49:22.680Z,85.22
2018-06-10T09:50:22.622Z,83.03
2018-06-10T09:51:22.605Z,83.52
2018-06-10T09:52:22.583Z,83.72
2018-06-10T09:53:22.563Z,84.35
2018-06-10T09:54:22.544Z,83.67
2018-06-10T09:55:22.659Z,83.62
2018-06-10T09:56:22.495Z,84.00
2018-06-10T09:57:22.483Z,83.81
2018-06-10T09:58:22.468Z,83.72
2018-06-10T09:59:22.450Z,83.72
2018-06-10T10:00:22.432Z,83.81
2018-06-10T10:01:22.403Z,83.58
2018-06-10T10:02:24.288Z,84.55
2018-06-10T10:03:22.370Z,83.48
2018-06-10T10:04:22.357Z,83.58
2018-06-10T10:05:22.351Z,84.49
2018-06-10T10:06:22.305Z,84.49
2018-06-10T10:07:22.286Z,83.81
2018-06-10T10:08:22.268Z,83.62
2018-06-10T10:09:22.247Z,83.56
2018-06-10T10:10:22.244Z,83.27
2018-06-10T10:11:22.267Z,83.33
2018-06-10T10:12:22.195Z,83.72
2018-06-10T10:13:22.171Z,83.62
2018-06-10T10:14:22.182Z,83.75
2018-06-10T10:15:22.135Z,83.85
2018-06-10T10:16:22.129Z,82.73
2018-06-10T10:17:22.098Z,82.98
2018-06-10T10:18:22.083Z,82.98
2018-06-10T10:19:22.056Z,83.31
2018-06-10T10:20:22.031Z,83.31
2018-06-10T10:21:22.013Z,82.88
2018-06-10T10:22:22.028Z,82.20
2018-06-10T10:23:21.974Z,82.30
2018-06-10T10:24:21.957Z,82.30
2018-06-10T10:25:21.945Z,82.34
2018-06-10T10:26:21.933Z,82.34
2018-06-10T10:27:21.897Z,82.05
2018-06-10T10:28:21.878Z,82.34
2018-06-10T10:29:21.860Z,82.28
2018-06-10T10:30:21.842Z,81.80
2018-06-10T10:31:21.823Z,81.60
2018-06-10T10:32:21.803Z,81.60
2018-06-10T10:33:21.785Z,81.41
2018-06-10T10:34:21.769Z,81.31
2018-06-10T10:35:21.752Z,81.65
2018-06-10T10:36:21.730Z,81.74
2018-06-10T10:37:23.291Z,81.26
2018-06-10T10:38:21.741Z,80.71
2018-06-10T10:39:21.671Z,80.42
2018-06-10T10:40:21.672Z,79.99
2018-06-10T10:41:21.643Z,80.77
2018-06-10T10:42:21.647Z,80.19
2018-06-10T10:43:23.294Z,81.16
2018-06-10T10:44:21.591Z,81.06
2018-06-10T10:45:21.564Z,80.62
2018-06-10T10:46:21.553Z,80.13
2018-06-10T10:47:21.532Z,79.97
2018-06-10T10:48:21.503Z,80.36
2018-06-10T10:49:21.490Z,80.81
2018-06-10T10:50:21.485Z,81.20
2018-06-10T10:51:21.453Z,81.20
2018-06-10T10:52:21.437Z,80.71
2018-06-10T10:53:21.419Z,80.81
2018-06-10T10:54:21.406Z,80.42
2018-06-10T10:55:21.386Z,80.58
2018-06-10T10:56:21.388Z,80.73
2018-06-10T10:57:21.360Z,81.41
2018-06-10T10:58:21.332Z,80.87
2018-06-10T10:59:24.288Z,80.87
2018-06-10T11:00:21.292Z,80.58
2018-06-10T11:01:21.272Z,80.58
2018-06-10T11:02:21.315Z,80.96
2018-06-10T11:03:21.266Z,81.16
2018-06-10T11:04:21.269Z,81.16
2018-06-10T11:05:21.202Z,80.73
2018-06-10T11:06:21.184Z,81.16
2018-06-10T11:07:21.167Z,81.12
2018-06-10T11:08:21.160Z,80.87
2018-06-10T11:09:21.150Z,80.32
2018-06-10T11:10:21.113Z,79.94
2018-06-10T11:11:22.799Z,80.62
2018-06-10T11:12:21.081Z,80.23
2018-06-10T11:13:21.060Z,79.90
2018-06-10T11:14:21.041Z,79.84
2018-06-10T11:15:21.031Z,79.90
2018-06-10T11:16:21.048Z,80.77
2018-06-10T11:17:20.998Z,81.01
2018-06-10T11:18:21.030Z,80.46
2018-06-10T11:19:20.963Z,79.06
2018-06-10T11:20:21.054Z,79.55
2018-06-10T11:21:20.920Z,79.99
2018-06-10T11:22:20.903Z,80.09
2018-06-10T11:23:20.891Z,80.13
2018-06-10T11:24:20.861Z,80.04
2018-06-10T11:25:20.841Z,80.48
2018-06-10T11:26:20.831Z,80.58
2018-06-10T11:27:20.848Z,80.68
2018-06-10T11:28:20.822Z,79.94
2018-06-10T11:29:20.777Z,79.00
2018-06-10T11:30:20.764Z,79.10
2018-06-10T11:31:20.735Z,79.30
2018-06-10T11:32:20.714Z,78.71
2018-06-10T11:33:20.698Z,78.91
2018-06-10T11:34:20.738Z,78.81
2018-06-10T11:35:20.665Z,78.36
2018-06-10T11:36:20.664Z,77.43
2018-06-10T11:37:20.626Z,76.94
2018-06-10T11:38:20.618Z,76.30
2018-06-10T11:39:20.596Z,75.36
2018-06-10T11:40:20.586Z,76.65
2018-06-10T11:41:20.566Z,76.94
2018-06-10T11:42:20.577Z,77.10
2018-06-10T11:43:20.534Z,77.39
2018-06-10T11:44:20.517Z,78.13
2018-06-10T11:45:23.298Z,79.39
2018-06-10T11:46:20.472Z,78.81
2018-06-10T11:47:20.471Z,78.71
2018-06-10T11:48:20.448Z,78.81
2018-06-10T11:49:20.427Z,78.91
2018-06-10T11:50:20.411Z,79.10
2018-06-10T11:51:20.390Z,79.45
2018-06-10T11:52:20.373Z,79.90
2018-06-10T11:53:20.377Z,79.80
2018-06-10T11:54:20.341Z,80.04
2018-06-10T11:55:20.321Z,79.94
2018-06-10T11:56:20.305Z,80.19
2018-06-10T11:57:20.275Z,80.13
2018-06-10T11:58:20.269Z,79.84
2018-06-10T11:59:20.252Z,80.04
2018-06-10T12:00:20.239Z,79.94
2018-06-10T12:01:20.211Z,79.74
2018-06-10T12:02:20.240Z,79.20
2018-06-10T12:03:20.176Z,78.61
2018-06-10T12:04:20.156Z,78.46
2018-06-10T12:05:20.234Z,77.78
2018-06-10T12:06:20.118Z,77.68
2018-06-10T12:07:20.103Z,77.68
2018-06-10T12:08:20.093Z,77.04
2018-06-10T12:09:20.064Z,76.84
2018-06-10T12:10:20.064Z,76.88
2018-06-10T12:11:20.037Z,77.04
2018-06-10T12:12:20.027Z,77.39
2018-06-10T12:13:20.000Z,77.68
2018-06-10T12:14:19.985Z,77.91
2018-06-10T12:15:20.010Z,76.65
2018-06-10T12:16:19.942Z,75.91
2018-06-10T12:17:19.928Z,74.58
2018-06-10T12:18:19.913Z,73.71
2018-06-10T12:19:19.897Z,74.41
2018-06-10T12:20:19.880Z,74.84
2018-06-10T12:21:19.870Z,75.58
2018-06-10T12:22:21.816Z,76.61
2018-06-10T12:23:19.828Z,75.13
2018-06-10T12:24:19.809Z,74.29
2018-06-10T12:25:19.807Z,73.00
2018-06-10T12:26:19.781Z,71.92
2018-06-10T12:27:19.775Z,72.80
2018-06-10T12:28:19.746Z,72.38
2018-06-10T12:29:19.733Z,72.92
2018-06-10T12:30:19.714Z,71.83
2018-06-10T12:31:19.700Z,70.11
2018-06-10T12:32:19.729Z,69.75
2018-06-10T12:33:19.677Z,68.16
2018-06-10T12:34:19.663Z,68.29
2018-06-10T12:35:19.650Z,68.13
2018-06-10T12:36:19.624Z,71.37
2018-06-10T12:37:19.604Z,72.12
2018-06-10T12:38:19.589Z,74.00
2018-06-10T12:39:19.578Z,74.97
2018-06-10T12:40:19.565Z,75.16
2018-06-10T12:41:19.594Z,74.45
2018-06-10T12:42:19.532Z,76.32
2018-06-10T12:43:19.524Z,76.01
2018-06-10T12:44:19.509Z,74.58
2018-06-10T12:45:19.507Z,73.32
2018-06-10T12:46:19.475Z,73.80
2018-06-10T12:47:19.456Z,74.55
2018-06-10T12:48:19.440Z,75.32
2018-06-10T12:49:19.497Z,75.42
2018-06-10T12:50:19.419Z,74.66
2018-06-10T12:51:19.406Z,71.12
2018-06-10T12:52:19.379Z,67.29
2018-06-10T12:53:19.368Z,64.54
2018-06-10T12:54:19.369Z,63.21
2018-06-10T12:55:19.348Z,62.59
2018-06-10T12:56:19.322Z,64.19
2018-06-10T12:57:19.311Z,66.76
2018-06-10T12:58:19.315Z,66.31
2018-06-10T12:59:19.301Z,64.26