createdAt,value
2019-03-13T00:00:42.469Z,21.57
2019-03-13T00:03:12.223Z,25.97
2019-03-13T00:05:41.464Z,23.50
2019-03-13T00:08:10.927Z,26.73
2019-03-13T00:10:40.599Z,16.73
2019-03-13T00:13:09.833Z,23.70
2019-03-13T00:15:39.175Z,28.53
2019-03-13T00:18:08.692Z,22.67
2019-03-13T00:20:37.941Z,31.70
2019-03-13T00:23:07.251Z,23.53
2019-03-13T00:25:36.489Z,19.40
2019-03-13T00:28:05.647Z,20.37
2019-03-13T00:30:34.895Z,28.07
2019-03-13T00:33:04.411Z,21.43
2019-03-13T00:35:33.709Z,31.00
2019-03-13T00:38:02.888Z,26.83
2019-03-13T00:40:32.233Z,24.73
2019-03-13T00:43:01.702Z,25.93
2019-03-13T00:45:30.943Z,27.37
2019-03-13T00:48:00.081Z,26.77
2019-03-13T00:50:30.804Z,27.77
2019-03-13T00:53:00.392Z,25.17
2019-03-13T00:55:29.561Z,27.73
2019-03-13T00:57:59.144Z,29.37
2019-03-13T01:00:47.343Z,24.80
2019-03-13T01:03:35.526Z,22.30
2019-03-13T01:06:06.704Z,28.93
2019-03-13T01:08:35.845Z,28.33
2019-03-13T01:11:05.472Z,16.93
2019-03-13T01:13:34.630Z,31.97
2019-03-13T01:16:04.171Z,26.93
2019-03-13T01:18:33.311Z,29.90
2019-03-13T01:21:02.596Z,26.80
2019-03-13T01:23:31.755Z,29.57
2019-03-13T01:26:01.253Z,26.43
2019-03-13T01:28:30.437Z,26.40
2019-03-13T01:31:23.528Z,30.70
2019-03-13T01:33:54.317Z,23.90
2019-03-13T01:36:23.506Z,25.50
2019-03-13T01:38:52.680Z,27.77
2019-03-13T01:41:22.328Z,34.17
2019-03-13T01:43:51.606Z,27.43
2019-03-13T01:46:20.826Z,27.63
2019-03-13T01:48:50.431Z,25.90
2019-03-13T01:51:19.564Z,33.03
2019-03-13T01:53:48.778Z,29.10
2019-03-13T01:56:18.873Z,24.43
2019-03-13T01:58:48.054Z,29.03
2019-03-13T02:01:17.288Z,28.00
2019-03-13T02:03:46.840Z,32.77
2019-03-13T02:06:16.096Z,40.37
2019-03-13T02:08:45.282Z,29.77
2019-03-13T02:11:14.417Z,28.07
2019-03-13T02:13:43.858Z,31.17
2019-03-13T02:16:13.004Z,38.23
2019-03-13T02:18:42.753Z,30.37
2019-03-13T02:21:11.983Z,34.30
2019-03-13T02:23:41.466Z,32.80
2019-03-13T02:26:10.978Z,33.87
2019-03-13T02:28:40.156Z,30.80
2019-03-13T02:31:09.735Z,27.37
2019-03-13T02:33:38.899Z,32.47
2019-03-13T02:36:08.383Z,35.63
2019-03-13T02:38:37.687Z,20.70
2019-03-13T02:41:07.398Z,29.73
2019-03-13T02:43:36.866Z,36.30
2019-03-13T02:46:06.435Z,31.07
2019-03-13T02:48:35.748Z,34.20
2019-03-13T02:51:04.889Z,40.20
2019-03-13T02:53:34.127Z,32.50
2019-03-13T02:56:03.345Z,33.57
2019-03-13T02:58:32.891Z,28.97
2019-03-13T03:01:20.034Z,32.00
2019-03-13T03:03:52.183Z,29.50
2019-03-13T03:06:21.322Z,32.30
2019-03-13T03:08:50.562Z,41.07
2019-03-13T03:11:19.789Z,24.03
2019-03-13T03:13:48.988Z,31.03
2019-03-13T03:16:18.168Z,32.87
2019-03-13T03:18:47.384Z,32.20
2019-03-13T03:21:16.871Z,28.97
2019-03-13T03:23:46.101Z,32.70
2019-03-13T03:26:15.276Z,34.83
2019-03-13T03:28:44.825Z,38.43
2019-03-13T03:31:14.157Z,45.30
2019-03-13T03:33:45.241Z,41.00
2019-03-13T03:36:14.481Z,34.43
2019-03-13T03:38:43.637Z,34.97
2019-03-13T03:41:13.074Z,35.20
2019-03-13T03:43:42.240Z,31.60
2019-03-13T03:46:11.779Z,41.40
2019-03-13T03:48:41.302Z,29.70
2019-03-13T03:51:10.796Z,31.77
2019-03-13T03:53:40.649Z,37.83
2019-03-13T03:56:10.099Z,38.27
2019-03-13T03:58:39.416Z,27.37
2019-03-13T04:01:08.623Z,35.17
2019-03-13T04:03:37.765Z,32.63
2019-03-13T04:06:07.080Z,35.93
2019-03-13T04:08:37.975Z,33.33
2019-03-13T04:11:07.508Z,37.27
2019-03-13T04:13:37.084Z,32.00
2019-03-13T04:16:06.310Z,27.00
2019-03-13T04:18:35.480Z,36.23
2019-03-13T04:21:04.775Z,26.60
2019-03-13T04:23:34.020Z,33.23
2019-03-13T04:26:03.456Z,30.93
2019-03-13T04:28:32.773Z,35.67
2019-03-13T04:31:02.651Z,40.57
2019-03-13T04:33:31.923Z,32.53
2019-03-13T04:36:01.086Z,33.20
2019-03-13T04:38:30.294Z,37.67
2019-03-13T04:40:59.814Z,26.07
2019-03-13T04:43:29.171Z,32.20
2019-03-13T04:45:58.316Z,40.30
2019-03-13T04:48:27.571Z,24.60
2019-03-13T04:50:56.835Z,25.87
2019-03-13T04:53:26.052Z,34.63
2019-03-13T04:55:55.303Z,25.40
2019-03-13T04:58:24.551Z,34.03
2019-03-13T05:00:53.797Z,29.97
2019-03-13T05:03:23.310Z,33.50
2019-03-13T05:05:55.549Z,30.93
2019-03-13T05:08:44.628Z,38.97
2019-03-13T05:11:04.341Z,36.20
2019-03-13T05:13:36.274Z,33.60
2019-03-13T05:16:05.451Z,28.23
2019-03-13T05:18:34.976Z,31.10
2019-03-13T05:21:04.498Z,27.93
2019-03-13T05:23:34.004Z,24.07
2019-03-13T05:26:03.237Z,31.47
2019-03-13T05:28:32.491Z,30.27
2019-03-13T05:31:01.993Z,39.50
2019-03-13T05:33:31.505Z,35.40
2019-03-13T05:36:00.654Z,26.03
2019-03-13T05:38:29.817Z,33.00
2019-03-13T05:40:59.009Z,32.90
2019-03-13T05:43:28.677Z,26.47
2019-03-13T05:45:58.261Z,29.43
2019-03-13T05:48:27.801Z,37.23
2019-03-13T05:50:57.130Z,32.53
2019-03-13T05:53:26.411Z,28.33
2019-03-13T05:55:55.581Z,29.00
2019-03-13T05:58:24.811Z,39.07
2019-03-13T06:00:54.115Z,30.00
2019-03-13T06:03:23.563Z,35.37
2019-03-13T06:05:52.894Z,34.03
2019-03-13T06:08:24.986Z,35.27
2019-03-13T06:10:54.235Z,31.70
2019-03-13T06:13:23.786Z,28.90
2019-03-13T06:15:53.098Z,39.07
2019-03-13T06:18:22.682Z,33.23
2019-03-13T06:20:51.940Z,35.00
2019-03-13T06:23:21.219Z,32.63
2019-03-13T06:25:50.553Z,29.23
2019-03-13T06:28:19.757Z,41.30
2019-03-13T06:30:48.921Z,28.20
2019-03-13T06:33:18.157Z,35.17
2019-03-13T06:35:47.785Z,29.63
2019-03-13T06:38:16.947Z,31.53
2019-03-13T06:40:46.473Z,31.67
2019-03-13T06:43:16.003Z,28.10
2019-03-13T06:45:45.391Z,32.37
2019-03-13T06:48:14.620Z,26.03
2019-03-13T06:50:43.771Z,32.77
2019-03-13T06:53:13.011Z,37.83
2019-03-13T06:55:42.255Z,41.90
2019-03-13T06:58:11.515Z,29.10
2019-03-13T07:01:00.852Z,26.43
2019-03-13T07:03:38.646Z,30.57
2019-03-13T07:06:29.857Z,36.30
2019-03-13T07:09:18.394Z,30.70
2019-03-13T07:12:09.608Z,30.80
2019-03-13T07:15:03.599Z,25.23
2019-03-13T07:17:37.723Z,38.63
2019-03-13T07:20:18.153Z,30.00
2019-03-13T07:23:01.811Z,32.43
2019-03-13T07:25:39.803Z,21.80
2019-03-13T07:28:18.535Z,30.67
2019-03-13T07:31:15.967Z,34.03
2019-03-13T07:34:13.843Z,29.13
2019-03-13T07:37:01.255Z,32.27
2019-03-13T07:39:53.051Z,31.43
2019-03-13T07:42:54.027Z,30.47
2019-03-13T07:45:40.911Z,29.87
2019-03-13T07:48:28.048Z,27.87
2019-03-13T07:51:06.395Z,28.27
2019-03-13T07:53:53.654Z,30.33
2019-03-13T07:56:40.091Z,24.10
2019-03-13T07:59:17.274Z,28.23
2019-03-13T08:02:20.585Z,23.03
2019-03-13T08:05:07.229Z,27.27
2019-03-13T08:08:01.511Z,27.67
2019-03-13T08:10:38.087Z,21.17
2019-03-13T08:13:12.354Z,25.67
2019-03-13T08:15:59.756Z,21.00
2019-03-13T08:18:48.332Z,27.53
2019-03-13T08:21:41.805Z,28.87
2019-03-13T08:24:39.430Z,24.10
2019-03-13T08:27:26.541Z,29.93
2019-03-13T08:30:13.731Z,27.97
2019-03-13T08:33:20.406Z,34.30
2019-03-13T08:36:08.566Z,28.57
2019-03-13T08:38:51.722Z,20.97
2019-03-13T08:41:48.977Z,25.53
2019-03-13T08:44:27.815Z,22.57
2019-03-13T08:47:02.928Z,24.20
2019-03-13T08:49:40.552Z,27.80
2019-03-13T08:52:41.358Z,29.60
2019-03-13T08:55:32.587Z,27.00
2019-03-13T08:58:26.898Z,31.90
2019-03-13T09:01:06.630Z,28.63
2019-03-13T09:03:43.183Z,32.40
2019-03-13T09:06:37.748Z,30.67
2019-03-13T09:09:32.698Z,26.80
2019-03-13T09:12:24.294Z,24.73
2019-03-13T09:15:07.125Z,24.10
2019-03-13T09:17:53.959Z,31.47
2019-03-13T09:20:45.541Z,27.47
2019-03-13T09:23:34.515Z,19.97
2019-03-13T09:26:19.735Z,25.83
2019-03-13T09:28:59.000Z,25.30
2019-03-13T09:31:47.554Z,24.30
2019-03-13T09:34:39.089Z,22.27
2019-03-13T09:37:26.088Z,28.27
2019-03-13T09:40:20.356Z,25.57
2019-03-13T09:42:57.964Z,30.40
2019-03-13T09:46:04.645Z,26.83
2019-03-13T09:48:48.762Z,33.90
2019-03-13T09:51:48.940Z,28.03
2019-03-13T09:54:26.614Z,29.00
2019-03-13T09:57:08.613Z,21.67
2019-03-13T09:59:47.917Z,23.47
2019-03-13T10:02:36.126Z,36.83
2019-03-13T10:05:14.924Z,24.77
2019-03-13T10:08:09.195Z,25.00
2019-03-13T10:11:03.302Z,36.73
2019-03-13T10:13:44.858Z,26.27
2019-03-13T10:16:48.235Z,27.20
2019-03-13T10:19:30.948Z,24.60
2019-03-13T10:22:15.215Z,26.77
2019-03-13T10:25:02.079Z,24.33
2019-03-13T10:27:52.411Z,33.43
2019-03-13T10:30:43.603Z,28.43
2019-03-13T10:33:41.497Z,27.13
2019-03-13T10:36:25.256Z,24.53
2019-03-13T10:39:09.293Z,24.30
2019-03-13T10:42:03.592Z,33.67
2019-03-13T10:44:57.601Z,30.73
2019-03-13T10:47:34.522Z,24.70
2019-03-13T10:50:13.546Z,26.80
2019-03-13T10:53:05.274Z,30.30
2019-03-13T10:55:55.173Z,26.87
2019-03-13T10:58:50.184Z,27.00
2019-03-13T11:01:38.467Z,29.23
2019-03-13T11:04:44.995Z,35.73
2019-03-13T11:07:35.123Z,28.73
2019-03-13T11:10:27.529Z,27.13
2019-03-13T11:13:03.869Z,30.33
2019-03-13T11:15:52.191Z,27.33
2019-03-13T11:18:34.344Z,21.30
2019-03-13T11:21:25.590Z,23.97
2019-03-13T11:24:13.787Z,22.30
2019-03-13T11:27:02.249Z,24.87
2019-03-13T11:29:53.661Z,25.40
2019-03-13T11:32:50.751Z,27.77
2019-03-13T11:35:37.835Z,20.53
2019-03-13T11:38:26.110Z,27.03
2019-03-13T11:41:20.955Z,25.83
2019-03-13T11:44:09.183Z,27.37
2019-03-13T11:46:45.859Z,20.83
2019-03-13T11:49:33.253Z,20.40
2019-03-13T11:52:20.139Z,20.30
2019-03-13T11:55:08.440Z,35.50
2019-03-13T11:57:55.523Z,27.57
2019-03-13T12:00:42.749Z,26.70
2019-03-13T12:03:30.496Z,22.50
2019-03-13T12:06:24.801Z,24.17
2019-03-13T12:09:18.762Z,24.50
2019-03-13T12:12:12.977Z,20.20
2019-03-13T12:15:01.234Z,29.23
2019-03-13T12:18:04.946Z,25.70
2019-03-13T12:20:40.421Z,22.53
2019-03-13T12:23:31.397Z,26.47
2019-03-13T12:26:25.605Z,30.67
2019-03-13T12:29:31.897Z,36.10
2019-03-13T12:32:09.919Z,31.83
2019-03-13T12:34:53.557Z,17.13
2019-03-13T12:37:49.134Z,24.93
2019-03-13T12:40:36.665Z,25.60
2019-03-13T12:43:27.918Z,23.43
2019-03-13T12:46:16.204Z,20.93
2019-03-13T12:48:54.262Z,27.77
2019-03-13T12:51:51.869Z,18.77
2019-03-13T12:54:37.876Z,17.23
2019-03-13T12:57:31.869Z,18.53
2019-03-13T13:00:14.900Z,26.67
2019-03-13T13:02:54.904Z,14.60
2019-03-13T13:05:38.656Z,15.93
2019-03-13T13:08:42.107Z,17.67
2019-03-13T13:11:42.541Z,16.53
2019-03-13T13:14:34.746Z,16.03
2019-03-13T13:17:18.673Z,13.93
2019-03-13T13:19:47.852Z,18.33
2019-03-13T13:22:17.334Z,18.30
2019-03-13T13:24:46.577Z,19.87
2019-03-13T13:27:15.811Z,15.53
2019-03-13T13:29:44.971Z,18.23
2019-03-13T13:32:15.036Z,23.53
2019-03-13T13:34:44.276Z,20.73
2019-03-13T13:37:13.506Z,15.13
2019-03-13T13:39:43.000Z,21.80
2019-03-13T13:42:12.208Z,18.30
2019-03-13T13:44:41.746Z,15.90
2019-03-13T13:47:11.581Z,21.53
2019-03-13T13:49:40.756Z,17.00
2019-03-13T13:52:09.953Z,18.30
2019-03-13T13:54:39.206Z,22.73
2019-03-13T13:57:08.366Z,23.03
2019-03-13T13:59:38.098Z,20.87
2019-03-13T14:02:07.770Z,20.13
2019-03-13T14:04:37.018Z,22.50
2019-03-13T14:07:06.262Z,25.43
2019-03-13T14:09:35.428Z,26.70
2019-03-13T14:12:04.668Z,22.37
2019-03-13T14:14:33.972Z,22.43
2019-03-13T14:17:03.476Z,27.70
2019-03-13T14:19:32.719Z,22.10
2019-03-13T14:22:01.934Z,18.73
2019-03-13T14:24:31.220Z,15.40
2019-03-13T14:27:13.526Z,18.80
2019-03-13T14:29:31.372Z,15.73
2019-03-13T14:32:01.026Z,24.80
2019-03-13T14:34:30.402Z,16.73
2019-03-13T14:37:00.062Z,16.53
2019-03-13T14:39:29.328Z,12.80
2019-03-13T14:41:58.568Z,22.87
2019-03-13T14:44:27.732Z,20.67
2019-03-13T14:46:57.006Z,14.83
2019-03-13T14:49:26.303Z,21.33
2019-03-13T14:51:55.545Z,13.53
2019-03-13T14:54:24.704Z,16.10
2019-03-13T14:56:54.210Z,15.77
2019-03-13T14:59:23.733Z,14.57
2019-03-13T15:01:52.906Z,15.83
2019-03-13T15:04:22.122Z,14.63
2019-03-13T15:06:52.028Z,14.37
2019-03-13T15:09:21.244Z,13.83
2019-03-13T15:11:51.093Z,10.77
2019-03-13T15:14:20.333Z,14.27
2019-03-13T15:16:49.496Z,14.77
2019-03-13T15:19:19.056Z,9.97
2019-03-13T15:21:48.700Z,11.73
2019-03-13T15:24:18.046Z,11.93
2019-03-13T15:26:47.552Z,10.50
2019-03-13T15:29:16.866Z,10.57
2019-03-13T15:31:46.128Z,12.93
2019-03-13T15:34:15.387Z,16.13
2019-03-13T15:36:44.607Z,15.90
2019-03-13T15:39:14.185Z,15.33
2019-03-13T15:41:43.550Z,15.30
2019-03-13T15:44:12.830Z,17.30
2019-03-13T15:46:42.199Z,19.83
2019-03-13T15:49:11.729Z,12.90
2019-03-13T15:51:41.720Z,15.37
2019-03-13T15:54:10.987Z,17.40
2019-03-13T15:56:40.758Z,17.80
2019-03-13T15:59:09.978Z,18.47
2019-03-13T16:01:39.271Z,15.90
2019-03-13T16:04:08.639Z,14.90
2019-03-13T16:06:37.883Z,19.50
2019-03-13T16:09:08.665Z,14.30
2019-03-13T16:11:38.021Z,19.00
2019-03-13T16:14:07.367Z,11.87
2019-03-13T16:16:36.725Z,14.37
2019-03-13T16:19:06.084Z,24.67
2019-03-13T16:21:35.335Z,17.13
2019-03-13T16:24:05.012Z,17.03
2019-03-13T16:26:34.286Z,15.27
2019-03-13T16:29:04.001Z,17.27
2019-03-13T16:31:33.351Z,13.70
2019-03-13T16:34:02.572Z,18.03
2019-03-13T16:36:31.859Z,12.40
2019-03-13T16:39:01.168Z,17.40
2019-03-13T16:41:30.501Z,17.13
2019-03-13T16:44:00.287Z,15.37
2019-03-13T16:46:29.990Z,16.00
2019-03-13T16:48:59.717Z,14.73
2019-03-13T16:51:29.045Z,11.50
2019-03-13T16:53:59.083Z,14.90
2019-03-13T16:56:28.418Z,18.00
2019-03-13T16:58:57.651Z,16.57
2019-03-13T17:01:26.935Z,16.83
2019-03-13T17:03:56.179Z,15.87
2019-03-13T17:06:25.386Z,16.70
2019-03-13T17:08:55.258Z,13.50
2019-03-13T17:11:24.479Z,13.77
2019-03-13T17:13:53.653Z,13.23
2019-03-13T17:16:22.886Z,14.07
2019-03-13T17:18:52.047Z,15.20
2019-03-13T17:21:21.269Z,14.83
2019-03-13T17:23:50.545Z,17.27
2019-03-13T17:26:19.768Z,9.00
2019-03-13T17:28:50.323Z,14.03
2019-03-13T17:31:19.739Z,12.93
2019-03-13T17:33:49.789Z,12.90
2019-03-13T17:36:19.848Z,12.03
2019-03-13T17:38:49.049Z,14.30
2019-03-13T17:41:18.201Z,14.47
2019-03-13T17:43:47.399Z,7.90
2019-03-13T17:46:16.544Z,11.97
2019-03-13T17:48:45.704Z,14.77
2019-03-13T17:51:14.915Z,20.00
2019-03-13T17:53:44.251Z,16.57
2019-03-13T17:56:13.413Z,12.20
2019-03-13T17:58:42.658Z,11.90
2019-03-13T18:01:11.911Z,14.67
2019-03-13T18:03:41.131Z,14.70
2019-03-13T18:06:10.668Z,14.50
2019-03-13T18:08:39.803Z,14.40
2019-03-13T18:11:09.403Z,15.93
2019-03-13T18:13:38.835Z,15.60
2019-03-13T18:16:08.964Z,16.43
2019-03-13T18:18:38.203Z,13.50
2019-03-13T18:21:07.458Z,18.33
2019-03-13T18:23:36.724Z,16.13
2019-03-13T18:26:05.912Z,16.40
2019-03-13T18:28:35.078Z,18.63
2019-03-13T18:31:05.080Z,12.83
2019-03-13T18:33:34.274Z,14.03
2019-03-13T18:36:04.034Z,15.60
2019-03-13T18:38:33.296Z,16.30
2019-03-13T18:41:02.803Z,14.47
2019-03-13T18:43:32.024Z,14.83
2019-03-13T18:46:01.196Z,17.07
2019-03-13T18:48:30.429Z,17.37
2019-03-13T18:50:59.993Z,18.73
2019-03-13T18:53:29.171Z,15.43
2019-03-13T18:55:58.402Z,11.73
2019-03-13T18:58:27.630Z,17.87
2019-03-13T19:00:58.351Z,9.73
2019-03-13T19:03:27.716Z,15.33
2019-03-13T19:05:56.919Z,17.13
2019-03-13T19:08:27.227Z,12.97
2019-03-13T19:10:56.840Z,16.17
2019-03-13T19:13:26.089Z,11.67
2019-03-13T19:15:55.233Z,12.73
2019-03-13T19:18:24.403Z,11.87
2019-03-13T19:20:54.354Z,11.33
2019-03-13T19:23:23.838Z,14.57
2019-03-13T19:25:53.338Z,18.00
2019-03-13T19:28:22.486Z,19.10
2019-03-13T19:30:51.911Z,19.93
2019-03-13T19:33:21.079Z,21.07
2019-03-13T19:35:50.400Z,15.43
2019-03-13T19:38:19.947Z,14.77
2019-03-13T19:40:49.217Z,11.50
2019-03-13T19:43:18.414Z,13.77
2019-03-13T19:45:47.970Z,11.47
2019-03-13T19:48:17.195Z,14.57
2019-03-13T19:50:46.730Z,15.00
2019-03-13T19:53:16.289Z,11.90
2019-03-13T19:55:45.864Z,10.37
2019-03-13T19:58:15.204Z,15.53
2019-03-13T20:00:44.500Z,12.23
2019-03-13T20:03:13.777Z,21.63
2019-03-13T20:05:45.714Z,17.40
2019-03-13T20:08:14.302Z,13.73
2019-03-13T20:10:43.655Z,20.97
2019-03-13T20:13:12.818Z,17.40
2019-03-13T20:15:41.999Z,13.23
2019-03-13T20:18:11.477Z,14.80
2019-03-13T20:20:40.705Z,16.80
2019-03-13T20:23:10.057Z,19.20
2019-03-13T20:25:39.226Z,15.23
2019-03-13T20:28:08.389Z,18.57
2019-03-13T20:30:37.972Z,18.00
2019-03-13T20:33:07.290Z,16.23
2019-03-13T20:35:37.232Z,17.07
2019-03-13T20:38:06.636Z,18.93
2019-03-13T20:40:36.090Z,12.00
2019-03-13T20:43:05.559Z,13.93
2019-03-13T20:45:34.910Z,13.67
2019-03-13T20:48:04.561Z,13.37
2019-03-13T20:50:37.471Z,13.47
2019-03-13T20:53:04.633Z,13.47
2019-03-13T20:55:33.811Z,14.00
2019-03-13T20:58:06.331Z,16.80
2019-03-13T21:00:35.568Z,13.10
2019-03-13T21:03:05.227Z,16.27
2019-03-13T21:05:35.353Z,13.63
2019-03-13T21:08:04.587Z,16.77
2019-03-13T21:10:33.846Z,25.10
2019-03-13T21:13:03.402Z,21.17
2019-03-13T21:15:32.731Z,20.10
2019-03-13T21:18:01.933Z,20.37
2019-03-13T21:20:31.235Z,14.73
2019-03-13T21:23:00.553Z,20.50
2019-03-13T21:25:30.455Z,19.47
2019-03-13T21:27:59.978Z,23.43
2019-03-13T21:30:29.225Z,19.67
2019-03-13T21:32:58.414Z,17.07
2019-03-13T21:35:28.268Z,23.00
2019-03-13T21:37:57.601Z,19.33
2019-03-13T21:40:27.219Z,18.83
2019-03-13T21:42:56.846Z,17.30
2019-03-13T21:45:40.109Z,24.70
2019-03-13T21:47:57.607Z,25.27
2019-03-13T21:50:26.755Z,17.03
2019-03-13T21:52:56.291Z,25.20
2019-03-13T21:55:27.350Z,23.43
2019-03-13T21:57:56.496Z,28.90
2019-03-13T22:00:25.696Z,22.53
2019-03-13T22:02:55.327Z,20.63
2019-03-13T22:05:27.218Z,20.03
2019-03-13T22:08:01.747Z,24.47
2019-03-13T22:10:30.979Z,21.53
2019-03-13T22:13:00.237Z,31.07
2019-03-13T22:15:29.514Z,19.93
2019-03-13T22:17:58.840Z,25.70
2019-03-13T22:20:28.338Z,22.93
2019-03-13T22:22:57.829Z,21.70
2019-03-13T22:25:26.997Z,22.13
2019-03-13T22:27:56.253Z,21.17
2019-03-13T22:30:28.520Z,29.00
2019-03-13T22:32:56.719Z,21.73
2019-03-13T22:35:25.982Z,25.80
2019-03-13T22:37:55.151Z,25.80
2019-03-13T22:40:24.320Z,24.13
2019-03-13T22:42:54.187Z,25.47
2019-03-13T22:45:23.348Z,20.00
2019-03-13T22:47:52.994Z,21.30
2019-03-13T22:50:22.217Z,21.20
2019-03-13T22:52:51.387Z,22.00
2019-03-13T22:55:20.930Z,21.87
2019-03-13T22:57:50.184Z,17.50
2019-03-13T23:00:41.557Z,21.30
2019-03-13T23:03:11.242Z,20.57
2019-03-13T23:05:40.395Z,26.07
2019-03-13T23:08:10.169Z,16.53
2019-03-13T23:10:39.681Z,20.63
2019-03-13T23:13:08.871Z,17.13
2019-03-13T23:15:38.177Z,17.37
2019-03-13T23:18:07.782Z,28.27
2019-03-13T23:20:37.047Z,29.67
2019-03-13T23:23:06.213Z,29.37
2019-03-13T23:25:35.361Z,19.57
2019-03-13T23:28:04.548Z,23.37
2019-03-13T23:30:33.760Z,19.17
2019-03-13T23:33:02.943Z,16.13
2019-03-13T23:35:32.201Z,22.90
2019-03-13T23:38:01.460Z,25.17
2019-03-13T23:40:30.681Z,23.30
2019-03-13T23:43:00.249Z,24.13
2019-03-13T23:45:29.459Z,23.97
2019-03-13T23:47:58.726Z,22.33
2019-03-13T23:50:27.869Z,24.23
2019-03-13T23:52:57.490Z,18.40
2019-03-13T23:55:26.685Z,23.93
2019-03-13T23:57:56.253Z,24.83
