createdAt,value
2019-06-10T00:01:33.131Z,98.30
2019-06-10T00:04:17.803Z,98.40
2019-06-10T00:07:04.180Z,98.40
2019-06-10T00:09:51.143Z,98.80
2019-06-10T00:12:36.297Z,99.30
2019-06-10T00:15:21.512Z,99.60
2019-06-10T00:18:32.831Z,98.70
2019-06-10T00:20:55.273Z,98.40
2019-06-10T00:23:41.288Z,98.60
2019-06-10T00:26:26.649Z,98.50
2019-06-10T00:29:12.124Z,99.40
2019-06-10T00:31:58.184Z,99.20
2019-06-10T00:34:43.423Z,99.50
2019-06-10T00:37:31.369Z,99.30
2019-06-10T00:40:15.315Z,99.70
2019-06-10T00:43:02.167Z,99.90
2019-06-10T00:45:46.675Z,99.90
2019-06-10T00:48:32.327Z,99.90
2019-06-10T00:51:17.552Z,99.90
2019-06-10T00:54:04.970Z,99.90
2019-06-10T00:56:51.494Z,99.50
2019-06-10T00:59:36.228Z,99.90
2019-06-10T01:02:21.456Z,99.90
2019-06-10T01:05:07.267Z,99.90
2019-06-10T01:07:52.325Z,99.90
2019-06-10T01:10:37.219Z,99.90
2019-06-10T01:13:22.024Z,99.90
2019-06-10T01:16:07.478Z,99.90
2019-06-10T01:18:53.691Z,99.90
2019-06-10T01:21:38.752Z,99.90
2019-06-10T01:24:23.450Z,99.90
2019-06-10T01:27:10.743Z,99.90
2019-06-10T01:29:55.147Z,99.90
2019-06-10T01:32:41.681Z,99.90
2019-06-10T01:35:26.479Z,99.90
2019-06-10T01:38:15.723Z,99.90
2019-06-10T01:41:01.438Z,99.90
2019-06-10T01:43:46.641Z,99.90
2019-06-10T01:46:31.768Z,99.90
2019-06-10T01:49:18.179Z,99.90
2019-06-10T01:52:03.465Z,99.90
2019-06-10T01:54:48.283Z,99.90
2019-06-10T01:57:33.020Z,99.90
2019-06-10T02:00:25.664Z,99.90
2019-06-10T02:03:08.496Z,99.90
2019-06-10T02:05:54.576Z,99.90
2019-06-10T02:08:41.684Z,99.90
2019-06-10T02:11:26.115Z,99.90
2019-06-10T02:14:14.641Z,99.90
2019-06-10T02:16:58.014Z,99.90
2019-06-10T02:19:42.719Z,99.90
2019-06-10T02:22:27.530Z,99.90
2019-06-10T02:25:13.674Z,99.90
2019-06-10T02:28:01.039Z,99.90
2019-06-10T02:30:50.530Z,99.90
2019-06-10T02:33:35.946Z,99.90
2019-06-10T02:36:28.081Z,99.90
2019-06-10T02:39:07.027Z,99.90
2019-06-10T02:41:54.004Z,99.90
2019-06-10T02:44:38.806Z,99.90
2019-06-10T02:47:31.814Z,99.90
2019-06-10T02:50:14.276Z,99.90
2019-06-10T02:52:58.777Z,99.90
2019-06-10T02:55:46.532Z,99.90
2019-06-10T02:58:38.467Z,99.90
2019-06-10T03:01:19.936Z,99.90
2019-06-10T03:04:05.573Z,99.90
2019-06-10T03:06:54.061Z,99.90
2019-06-10T03:09:37.443Z,99.90
2019-06-10T03:12:24.546Z,99.90
2019-06-10T03:15:09.230Z,99.90
2019-06-10T03:17:54.170Z,99.90
2019-06-10T03:20:38.726Z,99.90
2019-06-10T03:23:26.371Z,99.90
2019-06-10T03:26:12.533Z,99.90
2019-06-10T03:28:57.589Z,99.90
2019-06-10T03:31:47.814Z,99.90
2019-06-10T03:34:36.313Z,99.90
2019-06-10T03:37:16.297Z,99.90
2019-06-10T03:40:05.237Z,99.90
2019-06-10T03:42:51.925Z,99.90
2019-06-10T03:45:36.785Z,99.90
2019-06-10T03:48:24.135Z,99.90
2019-06-10T03:51:08.420Z,99.90
2019-06-10T03:53:53.237Z,99.90
2019-06-10T03:56:38.520Z,99.90
2019-06-10T03:59:24.631Z,99.90
2019-06-10T04:02:12.660Z,99.90
2019-06-10T04:04:57.239Z,99.90
2019-06-10T04:07:42.762Z,99.90
2019-06-10T04:10:29.516Z,99.90
2019-06-10T04:13:14.452Z,99.90
2019-06-10T04:15:59.212Z,99.90
2019-06-10T04:18:44.355Z,99.90
2019-06-10T04:21:29.385Z,99.90
2019-06-10T04:24:14.297Z,99.90
2019-06-10T04:26:59.141Z,99.90
2019-06-10T04:29:44.392Z,99.90
2019-06-10T04:32:29.311Z,99.90
2019-06-10T04:35:14.250Z,99.90
2019-06-10T04:37:59.125Z,99.90
2019-06-10T04:40:44.871Z,99.90
2019-06-10T04:43:29.628Z,99.90
2019-06-10T04:46:14.487Z,99.90
2019-06-10T04:48:59.606Z,99.90
2019-06-10T04:51:44.230Z,99.90
2019-06-10T04:54:29.980Z,99.90
2019-06-10T04:57:15.054Z,99.90
2019-06-10T05:00:02.548Z,99.90
2019-06-10T05:02:47.109Z,99.90
2019-06-10T05:05:32.826Z,99.90
2019-06-10T05:08:19.005Z,99.90
2019-06-10T05:11:04.115Z,99.90
2019-06-10T05:13:50.273Z,99.90
2019-06-10T05:16:36.024Z,99.90
2019-06-10T05:19:24.090Z,99.90
2019-06-10T05:22:09.062Z,99.90
2019-06-10T05:24:53.745Z,99.90
2019-06-10T05:27:38.412Z,99.90
2019-06-10T05:30:26.289Z,99.90
2019-06-10T05:33:13.466Z,99.90
2019-06-10T05:35:58.581Z,99.90
2019-06-10T05:38:43.784Z,99.90
2019-06-10T05:41:30.373Z,99.90
2019-06-10T05:44:15.741Z,99.90
2019-06-10T05:47:03.411Z,99.90
2019-06-10T05:49:47.214Z,99.90
2019-06-10T05:52:33.803Z,99.90
2019-06-10T05:55:19.812Z,99.90
2019-06-10T05:58:05.051Z,99.90
2019-06-10T06:00:53.013Z,99.90
2019-06-10T06:03:37.719Z,99.90
2019-06-10T06:06:23.165Z,99.90
2019-06-10T06:09:08.094Z,99.90
2019-06-10T06:11:53.646Z,99.90
2019-06-10T06:14:38.223Z,99.90
2019-06-10T06:17:23.600Z,99.90
2019-06-10T06:20:09.625Z,99.90
2019-06-10T06:22:54.149Z,99.90
2019-06-10T06:25:43.277Z,99.90
2019-06-10T06:28:25.830Z,99.90
2019-06-10T06:31:12.767Z,99.90
2019-06-10T06:33:58.262Z,99.90
2019-06-10T06:36:42.984Z,99.90
2019-06-10T06:39:28.959Z,99.90
2019-06-10T06:42:14.154Z,99.90
2019-06-10T06:44:59.271Z,99.90
2019-06-10T06:47:44.354Z,99.90
2019-06-10T06:50:30.829Z,99.90
2019-06-10T06:53:28.113Z,99.90
2019-06-10T06:56:03.859Z,99.90
2019-06-10T06:58:49.068Z,99.90
2019-06-10T07:01:36.461Z,99.80
2019-06-10T07:04:23.535Z,99.80
2019-06-10T07:07:09.150Z,99.90
2019-06-10T07:09:56.266Z,99.90
2019-06-10T07:12:43.944Z,98.80
2019-06-10T07:15:39.697Z,99.10
2019-06-10T07:18:24.946Z,98.90
2019-06-10T07:21:09.844Z,98.70
2019-06-10T07:23:55.004Z,98.30
2019-06-10T07:26:46.253Z,98.50
2019-06-10T07:29:26.863Z,99.10
2019-06-10T07:32:12.427Z,99.20
2019-06-10T07:34:57.365Z,98.70
2019-06-10T07:37:44.518Z,98.60
2019-06-10T07:40:29.359Z,98.90
2019-06-10T07:43:16.136Z,98.60
2019-06-10T07:46:03.371Z,98.40
2019-06-10T07:48:51.952Z,97.70
2019-06-10T07:51:37.422Z,97.60
2019-06-10T07:54:23.086Z,97.10
2019-06-10T07:57:08.363Z,97.40
2019-06-10T07:59:53.888Z,98.50
2019-06-10T08:02:39.710Z,98.60
2019-06-10T08:05:25.657Z,97.70
2019-06-10T08:08:12.870Z,98.20
2019-06-10T08:10:57.234Z,97.50
2019-06-10T08:13:44.682Z,97.10
2019-06-10T08:16:29.194Z,96.40
2019-06-10T08:19:30.161Z,96.50
2019-06-10T08:22:02.857Z,96.70
2019-06-10T08:24:48.443Z,96.00
2019-06-10T08:27:33.819Z,96.20
2019-06-10T08:30:23.902Z,96.00
2019-06-10T08:33:06.017Z,95.40
2019-06-10T08:35:59.146Z,95.80
2019-06-10T08:38:38.284Z,95.80
2019-06-10T08:41:23.391Z,95.20
2019-06-10T08:44:08.847Z,94.60
2019-06-10T08:46:53.859Z,94.50
2019-06-10T08:49:39.234Z,94.10
2019-06-10T08:52:26.047Z,93.40
2019-06-10T08:55:13.580Z,93.60
2019-06-10T08:57:58.994Z,94.10
2019-06-10T09:00:46.251Z,94.00
2019-06-10T09:03:32.651Z,93.80
2019-06-10T09:06:18.330Z,93.50
2019-06-10T09:09:23.181Z,93.20
2019-06-10T09:12:08.804Z,93.30
2019-06-10T09:14:54.404Z,92.60
2019-06-10T09:17:42.094Z,92.90
2019-06-10T09:20:27.396Z,92.60
2019-06-10T09:23:19.237Z,93.00
2019-06-10T09:25:59.108Z,91.30
2019-06-10T09:28:47.167Z,90.90
2019-06-10T09:31:33.171Z,91.80
2019-06-10T09:34:18.063Z,91.00
2019-06-10T09:37:04.049Z,90.00
2019-06-10T09:39:55.939Z,88.40
2019-06-10T09:42:37.047Z,88.10
2019-06-10T09:45:22.463Z,87.40
2019-06-10T09:48:09.059Z,86.90
2019-06-10T09:50:58.600Z,88.00
2019-06-10T09:53:46.296Z,91.10
2019-06-10T09:56:29.323Z,90.70
2019-06-10T09:59:15.085Z,90.50
2019-06-10T10:02:03.669Z,90.40
2019-06-10T10:04:51.211Z,90.00
2019-06-10T10:07:35.059Z,90.20
2019-06-10T10:10:24.142Z,90.90
2019-06-10T10:13:09.758Z,90.00
2019-06-10T10:15:54.867Z,90.40
2019-06-10T10:18:42.514Z,90.90
2019-06-10T10:21:27.069Z,91.30
2019-06-10T10:24:14.925Z,89.20
2019-06-10T10:27:02.683Z,89.30
2019-06-10T10:29:50.317Z,88.70
2019-06-10T10:32:34.581Z,87.70
2019-06-10T10:35:19.568Z,87.00
2019-06-10T10:38:04.939Z,86.60
2019-06-10T10:40:51.884Z,85.50
2019-06-10T10:43:37.888Z,86.40
2019-06-10T10:46:23.629Z,83.40
2019-06-10T10:49:08.880Z,81.40
2019-06-10T10:51:54.433Z,82.10
2019-06-10T10:54:39.576Z,82.40
2019-06-10T10:57:24.453Z,83.60
2019-06-10T11:00:12.414Z,85.60
2019-06-10T11:02:58.566Z,86.10
2019-06-10T11:05:46.312Z,84.50
2019-06-10T11:08:33.179Z,84.60
2019-06-10T11:11:18.063Z,85.20
2019-06-10T11:14:03.689Z,85.00
2019-06-10T11:16:49.517Z,86.50
2019-06-10T11:19:36.093Z,89.20
2019-06-10T11:22:23.195Z,90.50
2019-06-10T11:25:07.997Z,91.40
2019-06-10T11:27:55.742Z,93.50
2019-06-10T11:30:42.468Z,94.60
2019-06-10T11:33:27.299Z,95.30
2019-06-10T11:36:13.558Z,96.20
2019-06-10T11:38:59.215Z,96.90
2019-06-10T11:41:44.568Z,98.80
2019-06-10T11:44:29.688Z,99.10
2019-06-10T11:47:14.788Z,99.90
2019-06-10T11:50:03.441Z,99.90
2019-06-10T11:52:49.562Z,99.90
2019-06-10T11:55:35.465Z,99.90
2019-06-10T11:58:22.472Z,99.90
2019-06-10T12:01:07.418Z,99.90
2019-06-10T12:03:55.853Z,99.90
2019-06-10T12:06:42.405Z,98.20
2019-06-10T12:09:27.116Z,99.60
2019-06-10T12:12:13.496Z,97.70
2019-06-10T12:15:01.083Z,96.80
2019-06-10T12:17:51.200Z,94.50
2019-06-10T12:20:34.020Z,94.20
2019-06-10T12:23:21.994Z,95.60
2019-06-10T12:26:06.830Z,93.50
2019-06-10T12:28:54.640Z,91.80
2019-06-10T12:31:39.111Z,91.20
2019-06-10T12:34:24.498Z,87.20
2019-06-10T12:37:13.016Z,85.40
2019-06-10T12:39:59.385Z,81.30
2019-06-10T12:42:43.735Z,75.80
2019-06-10T12:45:29.056Z,73.90
2019-06-10T12:48:14.230Z,69.40
2019-06-10T12:51:01.716Z,70.90
2019-06-10T12:53:46.620Z,70.50
2019-06-10T12:56:32.756Z,72.40
2019-06-10T12:59:25.143Z,72.80
2019-06-10T13:02:19.053Z,73.70
2019-06-10T13:04:57.580Z,76.40
2019-06-10T13:07:44.580Z,76.60
2019-06-10T13:10:38.255Z,78.20
2019-06-10T13:13:23.392Z,79.30
2019-06-10T13:16:10.417Z,82.60
2019-06-10T13:18:57.892Z,81.80
2019-06-10T13:21:43.329Z,80.70
2019-06-10T13:24:28.557Z,83.30
2019-06-10T13:27:13.579Z,84.50
2019-06-10T13:29:59.886Z,82.40
2019-06-10T13:32:44.647Z,80.40
2019-06-10T13:35:32.189Z,81.30
2019-06-10T13:38:17.270Z,81.90
2019-06-10T13:41:04.000Z,82.20
2019-06-10T13:43:48.944Z,80.60
2019-06-10T13:46:33.888Z,83.50
2019-06-10T13:49:18.759Z,83.00
2019-06-10T13:52:07.930Z,80.60
2019-06-10T13:54:52.224Z,80.70
2019-06-10T13:57:37.203Z,80.70
2019-06-10T14:00:31.512Z,79.90
2019-06-10T14:03:15.490Z,78.50
2019-06-10T14:05:58.658Z,75.80
2019-06-10T14:08:43.818Z,73.80
2019-06-10T14:11:30.157Z,70.50
2019-06-10T14:14:18.141Z,71.70
2019-06-10T14:17:03.871Z,73.70
2019-06-10T14:19:50.602Z,71.90
2019-06-10T14:22:35.687Z,74.00
2019-06-10T14:25:23.290Z,74.20
2019-06-10T14:28:09.396Z,73.10
2019-06-10T14:30:54.067Z,72.80
2019-06-10T14:33:39.023Z,71.10
2019-06-10T14:36:24.758Z,75.10
2019-06-10T14:39:10.192Z,73.20
2019-06-10T14:41:59.352Z,74.60
2019-06-10T14:44:43.353Z,74.90
2019-06-10T14:47:28.182Z,76.20
2019-06-10T14:50:17.147Z,76.40
2019-06-10T14:53:02.334Z,78.20
2019-06-10T14:55:47.618Z,80.70
2019-06-10T14:58:32.907Z,81.00
2019-06-10T15:01:24.042Z,82.80
2019-06-10T15:04:05.838Z,81.80
2019-06-10T15:06:53.473Z,82.70
2019-06-10T15:09:38.169Z,84.10
2019-06-10T15:12:23.266Z,87.60
2019-06-10T15:15:10.207Z,87.50
2019-06-10T15:17:55.933Z,87.80
2019-06-10T15:20:42.969Z,88.80
2019-06-10T15:23:28.564Z,90.70
2019-06-10T15:26:34.072Z,94.60
2019-06-10T15:29:20.807Z,97.50
2019-06-10T15:32:17.184Z,99.90
2019-06-10T15:34:54.238Z,99.90
2019-06-10T15:37:39.226Z,99.90
2019-06-10T15:40:24.810Z,99.90
2019-06-10T15:43:11.663Z,99.90
2019-06-10T15:45:56.995Z,99.90
2019-06-10T15:48:42.992Z,99.90
2019-06-10T15:51:28.450Z,99.90
2019-06-10T15:54:17.051Z,99.90
2019-06-10T15:57:03.002Z,99.90
2019-06-10T15:59:47.422Z,99.90
2019-06-10T16:02:33.520Z,99.90
2019-06-10T16:05:21.224Z,99.90
2019-06-10T16:08:07.779Z,99.90
2019-06-10T16:10:52.920Z,99.90
2019-06-10T16:13:38.665Z,99.90
2019-06-10T16:16:24.252Z,99.90
2019-06-10T16:19:09.150Z,99.90
2019-06-10T16:21:54.302Z,99.90
2019-06-10T16:24:39.100Z,99.90
2019-06-10T16:27:43.049Z,99.90
2019-06-10T16:30:13.124Z,99.90
2019-06-10T16:32:58.639Z,99.90
2019-06-10T16:35:44.858Z,99.90
2019-06-10T16:38:29.737Z,99.90
2019-06-10T16:41:15.366Z,99.90
2019-06-10T16:44:02.814Z,99.90
2019-06-10T16:46:46.812Z,99.90
2019-06-10T16:49:32.866Z,99.90
2019-06-10T16:52:19.436Z,99.90
2019-06-10T16:55:05.219Z,99.90
2019-06-10T16:57:58.841Z,99.90
2019-06-10T17:00:36.915Z,99.90
2019-06-10T17:03:25.454Z,99.90
2019-06-10T17:06:10.249Z,99.90
2019-06-10T17:08:55.175Z,99.90
2019-06-10T17:11:42.382Z,99.90
2019-06-10T17:14:27.786Z,99.90
2019-06-10T17:17:13.434Z,99.90
2019-06-10T17:19:58.305Z,99.90
2019-06-10T17:22:43.442Z,99.90
2019-06-10T17:25:29.689Z,99.90
2019-06-10T17:28:18.026Z,99.90
2019-06-10T17:31:03.731Z,99.90
2019-06-10T17:33:48.733Z,99.90
2019-06-10T17:36:35.360Z,99.90
2019-06-10T17:39:23.366Z,99.90
2019-06-10T17:42:07.760Z,99.90
2019-06-10T17:44:53.212Z,99.90
2019-06-10T17:47:38.668Z,99.90
2019-06-10T17:50:24.972Z,99.90
2019-06-10T17:53:12.692Z,99.90
2019-06-10T17:55:58.182Z,99.90
2019-06-10T17:58:54.341Z,99.90
2019-06-10T18:01:34.230Z,99.90
2019-06-10T18:04:22.191Z,99.90
2019-06-10T18:07:07.123Z,99.90
2019-06-10T18:09:52.981Z,99.90
2019-06-10T18:12:38.101Z,99.90
2019-06-10T18:15:24.055Z,99.90
2019-06-10T18:18:09.474Z,99.90
2019-06-10T18:20:54.922Z,99.90
2019-06-10T18:23:43.235Z,99.90
2019-06-10T18:26:28.875Z,99.90
2019-06-10T18:29:15.184Z,99.90
2019-06-10T18:32:00.427Z,99.90
2019-06-10T18:34:45.698Z,99.90
2019-06-10T18:37:33.326Z,99.90
2019-06-10T18:40:18.371Z,99.90
2019-06-10T18:43:04.427Z,99.90
2019-06-10T18:45:52.957Z,99.90
2019-06-10T18:48:38.157Z,99.90
2019-06-10T18:51:23.794Z,99.90
2019-06-10T18:54:08.653Z,99.90
2019-06-10T18:56:54.556Z,99.90
2019-06-10T18:59:39.641Z,99.90
2019-06-10T19:02:25.384Z,99.90
2019-06-10T19:05:13.221Z,99.90
2019-06-10T19:07:59.509Z,99.90
2019-06-10T19:10:46.519Z,99.90
2019-06-10T19:13:33.961Z,99.90
2019-06-10T19:16:18.906Z,99.90
2019-06-10T19:19:04.448Z,99.90
2019-06-10T19:22:02.730Z,99.90
2019-06-10T19:24:38.027Z,99.90
2019-06-10T19:27:24.022Z,99.90
2019-06-10T19:30:09.911Z,99.90
2019-06-10T19:32:56.238Z,99.90
2019-06-10T19:35:43.718Z,99.90
2019-06-10T19:38:28.673Z,99.90
2019-06-10T19:41:14.471Z,99.90
2019-06-10T19:44:02.341Z,99.90
2019-06-10T19:46:47.062Z,99.90
2019-06-10T19:49:33.792Z,99.90
2019-06-10T19:52:19.109Z,99.90
2019-06-10T19:55:07.207Z,99.90
2019-06-10T19:57:52.242Z,99.90
2019-06-10T20:00:39.393Z,99.90
2019-06-10T20:03:24.453Z,99.90
2019-06-10T20:06:12.858Z,99.90
2019-06-10T20:08:57.233Z,99.90
2019-06-10T20:11:45.596Z,99.90
2019-06-10T20:14:32.131Z,99.90
2019-06-10T20:17:17.348Z,99.90
2019-06-10T20:20:05.530Z,99.90
2019-06-10T20:22:52.820Z,99.90
2019-06-10T20:25:38.480Z,99.90
2019-06-10T20:28:23.458Z,99.90
2019-06-10T20:31:09.134Z,99.90
2019-06-10T20:33:54.302Z,99.90
2019-06-10T20:36:42.442Z,99.90
2019-06-10T20:39:29.488Z,99.90
2019-06-10T20:42:14.457Z,99.90
2019-06-10T20:44:59.421Z,99.90
2019-06-10T20:47:47.825Z,99.90
2019-06-10T20:50:33.367Z,99.90
2019-06-10T20:53:18.818Z,99.90
2019-06-10T20:56:04.346Z,99.90
2019-06-10T20:58:49.760Z,99.90
2019-06-10T21:01:35.962Z,99.90
2019-06-10T21:04:21.479Z,99.90
2019-06-10T21:07:07.437Z,99.90
2019-06-10T21:09:53.453Z,99.90
2019-06-10T21:12:39.708Z,99.90
2019-06-10T21:15:25.273Z,99.90
2019-06-10T21:18:13.032Z,99.90
2019-06-10T21:20:57.603Z,99.90
2019-06-10T21:23:44.633Z,99.90
2019-06-10T21:26:32.336Z,99.90
2019-06-10T21:29:17.058Z,99.90
2019-06-10T21:32:03.575Z,99.90
2019-06-10T21:34:49.286Z,99.90
2019-06-10T21:37:34.722Z,99.90
2019-06-10T21:40:20.590Z,99.90
2019-06-10T21:43:05.743Z,99.90
2019-06-10T21:45:56.185Z,99.90
2019-06-10T21:48:37.656Z,99.90
2019-06-10T21:51:23.024Z,99.90
2019-06-10T21:54:08.408Z,99.90
2019-06-10T21:56:55.382Z,99.90
2019-06-10T21:59:42.920Z,99.90
2019-06-10T22:02:28.046Z,99.90
2019-06-10T22:05:13.596Z,99.90
2019-06-10T22:07:58.661Z,99.90
2019-06-10T22:11:03.409Z,99.90
2019-06-10T22:13:50.156Z,99.90
2019-06-10T22:16:36.496Z,99.90
2019-06-10T22:19:23.128Z,99.90
2019-06-10T22:22:08.637Z,99.90
2019-06-10T22:24:55.185Z,99.90
2019-06-10T22:27:42.045Z,99.90
2019-06-10T22:30:27.714Z,99.90
2019-06-10T22:33:12.577Z,99.90
2019-06-10T22:35:57.883Z,99.90
2019-06-10T22:38:43.261Z,99.90
2019-06-10T22:41:28.441Z,99.90
2019-06-10T22:44:13.575Z,99.90
2019-06-10T22:46:58.197Z,99.90
2019-06-10T22:49:43.338Z,99.90
2019-06-10T22:52:28.754Z,99.90
2019-06-10T22:55:13.897Z,99.90
2019-06-10T22:58:02.394Z,99.90
2019-06-10T23:00:46.401Z,99.90
2019-06-10T23:03:31.891Z,99.90
2019-06-10T23:06:18.351Z,99.90
2019-06-10T23:09:04.592Z,99.90
2019-06-10T23:11:50.518Z,99.90
2019-06-10T23:14:36.287Z,99.90
2019-06-10T23:17:21.983Z,99.90
2019-06-10T23:20:07.780Z,99.90
2019-06-10T23:22:56.100Z,99.90
2019-06-10T23:25:39.897Z,99.90
2019-06-10T23:28:24.836Z,99.90
2019-06-10T23:31:12.293Z,99.90
2019-06-10T23:33:56.739Z,99.90
2019-06-10T23:36:43.191Z,99.90
2019-06-10T23:39:28.554Z,99.90
2019-06-10T23:42:13.200Z,99.90
2019-06-10T23:44:59.149Z,99.90
2019-06-10T23:47:44.476Z,99.90
2019-06-10T23:50:29.107Z,99.90
2019-06-10T23:53:14.892Z,99.90
2019-06-10T23:56:00.826Z,99.90
2019-06-10T23:58:46.916Z,99.90
