createdAt,value
2023-04-24T00:00:50.650Z,49.90
2023-04-24T00:03:22.281Z,23.90
2023-04-24T00:05:51.187Z,1.00
2023-04-24T00:08:19.897Z,1.00
2023-04-24T00:10:48.834Z,1.00
2023-04-24T00:13:18.849Z,99.90
2023-04-24T00:15:47.456Z,99.90
2023-04-24T00:18:16.135Z,64.70
2023-04-24T00:20:45.384Z,90.50
2023-04-24T00:23:14.125Z,99.90
2023-04-24T00:25:42.805Z,99.90
2023-04-24T00:28:11.496Z,99.90
2023-04-24T00:30:42.221Z,99.90
2023-04-24T00:33:11.094Z,99.90
2023-04-24T00:35:39.799Z,99.90
2023-04-24T00:38:08.525Z,99.90
2023-04-24T00:40:37.303Z,99.90
2023-04-24T00:43:06.626Z,99.90
2023-04-24T00:45:36.350Z,99.90
2023-04-24T00:48:06.954Z,99.90
2023-04-24T00:50:37.979Z,99.90
2023-04-24T00:53:06.795Z,99.90
2023-04-24T00:55:35.749Z,99.90
2023-04-24T00:58:04.491Z,1.00
2023-04-24T01:00:33.470Z,1.00
2023-04-24T01:03:03.925Z,1.00
2023-04-24T01:05:35.388Z,1.00
2023-04-24T01:08:05.649Z,1.00
2023-04-24T01:10:37.119Z,1.00
2023-04-24T01:13:05.832Z,1.00
2023-04-24T01:15:34.500Z,1.00
2023-04-24T01:18:03.750Z,1.00
2023-04-24T01:20:34.270Z,1.00
2023-04-24T01:23:04.460Z,1.00
2023-04-24T01:25:33.581Z,1.00
2023-04-24T01:28:02.907Z,1.00
2023-04-24T01:30:32.295Z,1.00
2023-04-24T01:33:01.746Z,1.00
2023-04-24T01:35:30.503Z,1.00
2023-04-24T01:37:59.211Z,1.00
2023-04-24T01:40:30.051Z,1.00
2023-04-24T01:42:59.996Z,1.00
2023-04-24T01:45:28.573Z,1.00
2023-04-24T01:47:57.886Z,1.00
2023-04-24T01:50:27.050Z,1.00
2023-04-24T01:52:55.729Z,1.00
2023-04-24T01:55:24.826Z,1.00
2023-04-24T01:57:56.837Z,1.00
2023-04-24T02:00:26.021Z,1.00
2023-04-24T02:02:54.818Z,1.00
2023-04-24T02:05:23.824Z,1.00
2023-04-24T02:07:52.491Z,1.00
2023-04-24T02:10:21.201Z,1.00
2023-04-24T02:12:49.879Z,1.00
2023-04-24T02:15:20.167Z,1.00
2023-04-24T02:17:48.791Z,1.00
2023-04-24T02:20:18.764Z,1.00
2023-04-24T02:22:47.460Z,1.00
2023-04-24T02:25:16.130Z,46.40
2023-04-24T02:27:44.750Z,71.90
2023-04-24T02:30:13.991Z,59.40
2023-04-24T02:32:44.101Z,47.80
2023-04-24T02:35:13.091Z,26.00
2023-04-24T02:37:41.786Z,18.90
2023-04-24T02:40:11.820Z,30.00
2023-04-24T02:42:40.507Z,52.10
2023-04-24T02:45:10.291Z,81.80
2023-04-24T02:47:38.921Z,84.50
2023-04-24T02:50:10.803Z,52.90
2023-04-24T02:52:39.615Z,36.20
2023-04-24T02:55:09.381Z,28.20
2023-04-24T02:57:38.051Z,18.50
2023-04-24T03:00:08.448Z,22.10
2023-04-24T03:02:37.131Z,5.60
2023-04-24T03:05:06.511Z,7.60
2023-04-24T03:07:36.579Z,28.50
2023-04-24T03:10:06.091Z,19.80
2023-04-24T03:12:34.813Z,1.00
2023-04-24T03:15:03.513Z,39.80
2023-04-24T03:17:32.187Z,8.30
2023-04-24T03:20:00.833Z,26.40
2023-04-24T03:22:29.497Z,19.80
2023-04-24T03:24:59.582Z,30.60
2023-04-24T03:27:28.272Z,23.40
2023-04-24T03:29:57.218Z,8.10
2023-04-24T03:32:26.083Z,6.50
2023-04-24T03:34:54.783Z,1.00
2023-04-24T03:37:23.545Z,42.30
2023-04-24T03:39:52.296Z,16.10
2023-04-24T03:42:22.448Z,68.70
2023-04-24T03:44:51.133Z,43.20
2023-04-24T03:47:19.832Z,60.90
2023-04-24T03:49:48.549Z,17.80
2023-04-24T03:52:17.103Z,13.50
2023-04-24T03:54:45.780Z,14.50
2023-04-24T03:57:14.396Z,61.60
2023-04-24T03:59:44.630Z,52.30
2023-04-24T04:02:13.835Z,60.50
2023-04-24T04:04:42.945Z,71.40
2023-04-24T04:07:12.486Z,79.80
2023-04-24T04:09:41.606Z,85.20
2023-04-24T04:12:10.589Z,67.60
2023-04-24T04:14:39.417Z,53.20
2023-04-24T04:17:09.551Z,46.60
2023-04-24T04:19:38.294Z,31.60
2023-04-24T04:22:09.200Z,35.00
2023-04-24T04:24:39.202Z,46.00
2023-04-24T04:27:07.995Z,19.80
2023-04-24T04:29:37.146Z,17.40
2023-04-24T04:32:06.044Z,6.00
2023-04-24T04:34:38.801Z,1.00
2023-04-24T04:37:07.518Z,1.00
2023-04-24T04:39:36.262Z,1.00
2023-04-24T04:42:05.063Z,1.00
2023-04-24T04:44:33.953Z,1.00
2023-04-24T04:47:05.126Z,1.00
2023-04-24T04:49:35.814Z,1.00
2023-04-24T04:52:04.522Z,99.90
2023-04-24T04:54:33.292Z,1.00
2023-04-24T04:57:03.736Z,1.00
2023-04-24T04:59:32.977Z,1.00
2023-04-24T05:02:01.696Z,99.90
2023-04-24T05:04:31.659Z,99.90
2023-04-24T05:07:01.959Z,1.00
2023-04-24T05:09:30.731Z,1.00
2023-04-24T05:11:59.360Z,99.90
2023-04-24T05:14:28.081Z,99.90
2023-04-24T05:16:56.793Z,1.00
2023-04-24T05:19:25.493Z,99.90
2023-04-24T05:21:54.003Z,1.00
2023-04-24T05:24:24.090Z,99.90
2023-04-24T05:26:53.454Z,99.90
2023-04-24T05:29:22.691Z,99.90
2023-04-24T05:31:51.401Z,1.00
2023-04-24T05:34:20.072Z,99.90
2023-04-24T05:36:48.839Z,1.00
2023-04-24T05:39:17.608Z,1.00
2023-04-24T05:41:47.865Z,99.90
2023-04-24T05:44:16.569Z,99.90
2023-04-24T05:46:45.388Z,99.90
2023-04-24T05:49:14.030Z,99.90
2023-04-24T05:51:43.041Z,99.90
2023-04-24T05:54:13.288Z,99.90
2023-04-24T05:56:43.294Z,99.90
2023-04-24T05:59:13.866Z,99.90
2023-04-24T06:01:43.017Z,99.90
2023-04-24T06:04:12.188Z,99.90
2023-04-24T06:06:41.292Z,99.90
2023-04-24T06:09:09.993Z,99.90
2023-04-24T06:11:38.678Z,99.90
2023-04-24T06:14:07.413Z,99.90
2023-04-24T06:16:37.587Z,99.90
2023-04-24T06:19:06.388Z,98.80
2023-04-24T06:21:35.227Z,99.90
2023-04-24T06:24:04.956Z,99.90
2023-04-24T06:26:34.016Z,99.90
2023-04-24T06:29:03.358Z,96.70
2023-04-24T06:31:38.128Z,99.90
2023-04-24T06:34:08.370Z,62.10
2023-04-24T06:36:37.487Z,70.00
2023-04-24T06:39:06.298Z,71.90
2023-04-24T06:41:34.987Z,99.90
2023-04-24T06:44:03.989Z,35.60
2023-04-24T06:46:33.853Z,32.00
2023-04-24T06:49:04.119Z,1.00
2023-04-24T06:51:36.359Z,1.00
2023-04-24T06:54:05.229Z,12.70
2023-04-24T06:56:35.469Z,16.10
2023-04-24T06:59:04.274Z,1.00
2023-04-24T07:01:33.402Z,8.70
2023-04-24T07:04:02.943Z,22.20
2023-04-24T07:06:34.668Z,1.00
2023-04-24T07:09:04.854Z,1.00
2023-04-24T07:11:34.095Z,1.00
2023-04-24T07:14:02.964Z,1.00
2023-04-24T07:16:32.026Z,1.00
2023-04-24T07:19:01.507Z,1.00
2023-04-24T07:21:32.465Z,1.00
2023-04-24T07:24:03.091Z,1.00
2023-04-24T07:26:33.568Z,1.00
2023-04-24T07:29:02.441Z,1.00
2023-04-24T07:31:31.436Z,1.00
2023-04-24T07:34:00.292Z,1.00
2023-04-24T07:36:29.259Z,1.00
2023-04-24T07:38:58.760Z,1.00
2023-04-24T07:41:29.412Z,1.00
2023-04-24T07:43:59.761Z,1.00
2023-04-24T07:46:31.572Z,1.00
2023-04-24T07:49:13.079Z,1.00
2023-04-24T07:51:43.208Z,1.00
2023-04-24T07:54:12.122Z,1.00
2023-04-24T07:56:44.227Z,1.00
2023-04-24T07:59:13.444Z,1.00
2023-04-24T08:01:42.318Z,1.00
2023-04-24T08:04:11.734Z,1.00
2023-04-24T08:06:40.587Z,1.00
2023-04-24T08:09:09.816Z,1.00
2023-04-24T08:11:38.709Z,1.00
2023-04-24T08:14:08.875Z,1.00
2023-04-24T08:16:38.023Z,1.00
2023-04-24T08:19:06.853Z,1.00
2023-04-24T08:21:35.633Z,1.00
2023-04-24T08:24:06.459Z,1.00
2023-04-24T08:26:35.600Z,1.00
2023-04-24T08:29:04.661Z,1.00
2023-04-24T08:31:35.401Z,1.00
2023-04-24T08:34:04.322Z,1.00
2023-04-24T08:36:45.889Z,1.00
2023-04-24T08:39:17.150Z,1.00
2023-04-24T08:41:46.694Z,7.10
2023-04-24T08:44:17.403Z,78.30
2023-04-24T08:46:50.002Z,90.60
2023-04-24T08:49:20.409Z,85.30
2023-04-24T08:51:49.390Z,60.80
2023-04-24T08:54:18.620Z,99.90
2023-04-24T08:56:49.749Z,99.90
2023-04-24T08:59:18.905Z,99.00
2023-04-24T09:01:51.089Z,1.00
2023-04-24T09:04:23.395Z,1.00
2023-04-24T09:06:52.579Z,1.00
2023-04-24T09:09:22.012Z,1.00
2023-04-24T09:11:52.369Z,1.00
2023-04-24T09:14:22.300Z,1.00
2023-04-24T09:16:53.080Z,1.00
2023-04-24T09:19:23.067Z,1.00
2023-04-24T09:21:52.086Z,1.00
2023-04-24T09:24:23.974Z,1.00
2023-04-24T09:27:02.672Z,1.00
2023-04-24T09:29:33.161Z,1.00
2023-04-24T09:32:23.218Z,1.00
2023-04-24T09:34:52.544Z,1.00
2023-04-24T09:37:31.748Z,1.00
2023-04-24T09:40:15.473Z,1.00
2023-04-24T09:42:47.464Z,1.00
2023-04-24T09:45:16.571Z,1.00
2023-04-24T09:47:47.077Z,1.00
2023-04-24T09:50:18.244Z,1.00
2023-04-24T09:52:58.151Z,1.00
2023-04-24T09:55:27.840Z,1.00
2023-04-24T09:57:57.980Z,1.00
2023-04-24T10:00:28.474Z,1.00
2023-04-24T10:03:03.174Z,1.00
2023-04-24T10:05:33.702Z,1.00
2023-04-24T10:08:06.897Z,1.00
2023-04-24T10:10:39.500Z,1.00
2023-04-24T10:13:09.544Z,1.00
2023-04-24T10:15:39.277Z,1.00
2023-04-24T10:18:10.158Z,1.00
2023-04-24T10:20:40.331Z,1.00
2023-04-24T10:23:09.656Z,1.00
2023-04-24T10:25:39.265Z,1.00
2023-04-24T10:28:10.550Z,1.00
2023-04-24T10:30:40.566Z,1.00
2023-04-24T10:33:11.126Z,1.00
2023-04-24T10:35:45.103Z,1.00
2023-04-24T10:38:16.654Z,1.00
2023-04-24T10:40:45.907Z,1.00
2023-04-24T10:43:20.304Z,1.00
2023-04-24T10:46:04.417Z,1.00
2023-04-24T10:48:35.182Z,1.00
2023-04-24T10:51:04.310Z,1.00
2023-04-24T10:53:33.430Z,1.00
2023-04-24T10:56:06.063Z,1.00
2023-04-24T10:58:46.087Z,1.00
2023-04-24T11:01:27.907Z,1.00
2023-04-24T11:04:00.779Z,1.00
2023-04-24T11:06:34.164Z,1.00
2023-04-24T11:09:07.352Z,1.00
2023-04-24T11:11:37.362Z,1.00
2023-04-24T11:14:10.512Z,1.00
2023-04-24T11:16:45.965Z,1.00
2023-04-24T11:19:26.089Z,1.00
2023-04-24T11:22:01.544Z,1.00
2023-04-24T11:24:35.590Z,1.00
2023-04-24T11:27:15.164Z,1.00
2023-04-24T11:29:46.331Z,1.00
2023-04-24T11:32:26.074Z,1.00
2023-04-24T11:34:58.160Z,1.00
2023-04-24T11:37:29.092Z,1.00
2023-04-24T11:40:00.016Z,1.00
2023-04-24T11:42:30.391Z,1.00
2023-04-24T11:45:01.595Z,1.00
2023-04-24T11:47:32.704Z,1.00
2023-04-24T11:50:03.728Z,1.00
2023-04-24T11:52:33.275Z,1.00
2023-04-24T11:55:02.808Z,1.00
2023-04-24T11:57:35.051Z,1.00
2023-04-24T12:00:05.821Z,1.00
2023-04-24T12:02:36.955Z,1.00
2023-04-24T12:05:14.752Z,1.00
2023-04-24T12:07:45.129Z,1.00
2023-04-24T12:10:14.090Z,1.00
2023-04-24T12:12:43.098Z,1.00
2023-04-24T12:15:13.667Z,1.00
2023-04-24T12:17:45.431Z,1.00
2023-04-24T12:20:17.230Z,1.00
2023-04-24T12:22:48.039Z,1.00
2023-04-24T12:25:17.947Z,1.00
2023-04-24T12:27:47.282Z,1.00
2023-04-24T12:30:18.005Z,1.00
2023-04-24T12:32:48.909Z,1.00
2023-04-24T12:35:23.016Z,1.00
2023-04-24T12:37:52.248Z,1.00
2023-04-24T12:40:22.773Z,1.00
2023-04-24T12:42:52.845Z,1.00
2023-04-24T12:45:24.655Z,1.00
2023-04-24T12:47:53.626Z,1.00
2023-04-24T12:50:23.957Z,1.00
2023-04-24T12:52:53.046Z,1.00
2023-04-24T12:55:21.882Z,1.00
2023-04-24T12:57:50.839Z,1.00
2023-04-24T13:00:20.660Z,1.00
2023-04-24T13:02:50.001Z,26.40
2023-04-24T13:05:19.109Z,92.80
2023-04-24T13:07:49.505Z,99.90
2023-04-24T13:10:18.399Z,99.90
2023-04-24T13:12:47.712Z,99.90
2023-04-24T13:15:16.575Z,99.90
2023-04-24T13:17:45.630Z,99.90
2023-04-24T13:20:15.011Z,99.90
2023-04-24T13:22:44.407Z,1.00
2023-04-24T13:25:18.329Z,99.90
2023-04-24T13:27:47.196Z,99.90
2023-04-24T13:30:16.335Z,88.30
2023-04-24T13:32:45.367Z,27.30
2023-04-24T13:35:14.397Z,50.00
2023-04-24T13:37:43.495Z,1.00
2023-04-24T13:40:14.423Z,1.00
2023-04-24T13:42:43.304Z,2.00
2023-04-24T13:45:24.063Z,19.80
2023-04-24T13:47:55.374Z,27.30
2023-04-24T13:50:24.765Z,99.90
2023-04-24T13:52:53.711Z,88.50
2023-04-24T13:55:24.267Z,99.90
2023-04-24T13:57:56.242Z,99.90
2023-04-24T14:00:25.070Z,99.90
2023-04-24T14:02:54.129Z,50.60
2023-04-24T14:05:23.877Z,1.70
2023-04-24T14:07:53.031Z,26.50
2023-04-24T14:10:23.348Z,82.70
2023-04-24T14:12:53.125Z,58.30
2023-04-24T14:15:22.053Z,21.60
2023-04-24T14:17:51.395Z,23.50
2023-04-24T14:20:20.941Z,9.90
2023-04-24T14:22:49.939Z,26.60
2023-04-24T14:25:18.970Z,40.00
2023-04-24T14:27:51.030Z,99.90
2023-04-24T14:30:21.002Z,99.90
2023-04-24T14:32:49.842Z,99.90
2023-04-24T14:35:18.823Z,99.90
2023-04-24T14:37:47.663Z,99.90
2023-04-24T14:40:39.677Z,99.90
2023-04-24T14:43:06.890Z,99.90
2023-04-24T14:45:35.896Z,99.90
2023-04-24T14:48:04.700Z,99.90
2023-04-24T14:50:33.800Z,99.90
2023-04-24T14:53:03.506Z,99.90
2023-04-24T14:55:33.103Z,99.90
2023-04-24T14:58:02.136Z,99.90
2023-04-24T15:00:32.922Z,99.90
2023-04-24T15:03:03.027Z,99.90
2023-04-24T15:05:32.407Z,1.00
2023-04-24T15:08:01.519Z,99.90
2023-04-24T15:10:30.991Z,99.90
2023-04-24T15:12:59.946Z,99.90
2023-04-24T15:15:28.876Z,99.90
2023-04-24T15:17:59.203Z,99.90
2023-04-24T15:20:28.205Z,99.90
2023-04-24T15:22:57.458Z,99.90
2023-04-24T15:25:26.514Z,99.90
2023-04-24T15:27:55.482Z,99.90
2023-04-24T15:30:24.772Z,99.90
2023-04-24T15:32:53.688Z,99.90
2023-04-24T15:35:24.338Z,1.00
2023-04-24T15:37:53.161Z,1.00
2023-04-24T15:40:22.056Z,99.90
2023-04-24T15:42:51.369Z,99.90
2023-04-24T15:45:20.871Z,99.90
2023-04-24T15:47:51.182Z,99.90
2023-04-24T15:50:21.955Z,99.90
2023-04-24T15:52:52.268Z,99.90
2023-04-24T15:55:21.500Z,1.00
2023-04-24T15:57:51.178Z,99.90
2023-04-24T16:00:20.647Z,99.90
2023-04-24T16:02:50.782Z,99.90
2023-04-24T16:05:20.821Z,1.00
2023-04-24T16:07:50.104Z,99.90
2023-04-24T16:10:21.581Z,1.00
2023-04-24T16:12:51.808Z,99.90
2023-04-24T16:15:21.209Z,2.20
2023-04-24T16:17:51.105Z,1.00
2023-04-24T16:20:20.352Z,1.00
2023-04-24T16:22:51.366Z,99.90
2023-04-24T16:25:21.673Z,18.40
2023-04-24T16:27:53.249Z,99.90
2023-04-24T16:30:22.740Z,99.90
2023-04-24T16:32:51.552Z,36.00
2023-04-24T16:35:20.506Z,15.10
2023-04-24T16:37:49.529Z,1.00
2023-04-24T16:40:18.352Z,1.00
2023-04-24T16:42:49.490Z,99.90
2023-04-24T16:45:18.492Z,99.90
2023-04-24T16:47:47.630Z,16.90
2023-04-24T16:50:16.688Z,1.00
2023-04-24T16:52:45.992Z,1.00
2023-04-24T16:55:15.041Z,99.90
2023-04-24T16:57:44.123Z,1.00
2023-04-24T17:00:16.720Z,1.00
2023-04-24T17:02:48.954Z,88.50
2023-04-24T17:05:19.627Z,1.00
2023-04-24T17:07:48.641Z,99.90
2023-04-24T17:10:17.611Z,99.90
2023-04-24T17:12:46.698Z,1.00
2023-04-24T17:15:17.163Z,99.90
2023-04-24T17:17:46.487Z,99.90
2023-04-24T17:20:22.767Z,99.90
2023-04-24T17:22:53.773Z,99.90
2023-04-24T17:25:25.867Z,99.90
2023-04-24T17:27:55.600Z,99.90
2023-04-24T17:30:30.015Z,99.90
2023-04-24T17:32:59.745Z,99.90
2023-04-24T17:35:31.854Z,99.90
2023-04-24T17:38:02.764Z,1.00
2023-04-24T17:40:33.288Z,1.00
2023-04-24T17:43:03.950Z,99.90
2023-04-24T17:45:36.170Z,99.90
2023-04-24T17:48:06.053Z,1.00
2023-04-24T17:50:36.455Z,1.00
2023-04-24T17:53:10.649Z,99.90
2023-04-24T17:55:42.756Z,1.00
2023-04-24T17:58:12.575Z,1.00
2023-04-24T18:00:44.033Z,1.00
2023-04-24T18:03:13.229Z,1.00
2023-04-24T18:05:42.224Z,1.00
2023-04-24T18:08:11.010Z,1.00
2023-04-24T18:10:40.385Z,1.00
2023-04-24T18:13:10.666Z,1.00
2023-04-24T18:15:43.942Z,1.00
2023-04-24T18:18:15.696Z,1.00
2023-04-24T18:20:46.089Z,1.00
2023-04-24T18:23:18.971Z,1.00
2023-04-24T18:25:48.572Z,20.50
2023-04-24T18:28:18.536Z,46.80
2023-04-24T18:30:49.138Z,45.10
2023-04-24T18:33:20.777Z,5.00
2023-04-24T18:35:52.258Z,6.00
2023-04-24T18:38:22.848Z,1.00
2023-04-24T18:40:54.219Z,1.00
2023-04-24T18:43:24.590Z,1.00
2023-04-24T18:45:54.190Z,1.00
2023-04-24T18:48:24.474Z,1.00
2023-04-24T18:50:53.785Z,1.00
2023-04-24T18:53:25.749Z,1.00
2023-04-24T18:55:55.911Z,1.00
2023-04-24T18:58:25.470Z,6.00
2023-04-24T19:00:58.541Z,1.00
2023-04-24T19:03:30.570Z,1.00
2023-04-24T19:06:02.940Z,1.00
2023-04-24T19:08:34.503Z,1.00
2023-04-24T19:11:04.272Z,1.00
2023-04-24T19:13:35.537Z,1.00
2023-04-24T19:16:05.426Z,1.00
2023-04-24T19:18:36.221Z,1.00
2023-04-24T19:21:09.432Z,1.00
2023-04-24T19:23:45.501Z,1.00
2023-04-24T19:26:16.407Z,1.00
2023-04-24T19:28:46.926Z,1.00
2023-04-24T19:31:19.851Z,1.00
2023-04-24T19:33:53.215Z,1.00
2023-04-24T19:36:24.331Z,1.00
2023-04-24T19:38:54.740Z,1.00
2023-04-24T19:41:24.247Z,1.00
2023-04-24T19:43:54.336Z,6.70
2023-04-24T19:46:23.417Z,1.90
2023-04-24T19:48:57.192Z,12.10
2023-04-24T19:51:27.098Z,18.50
2023-04-24T19:53:56.621Z,21.20
2023-04-24T19:56:25.490Z,15.70
2023-04-24T19:58:55.184Z,1.00
2023-04-24T20:01:24.218Z,1.00
2023-04-24T20:03:54.470Z,1.00
2023-04-24T20:06:23.813Z,1.00
2023-04-24T20:08:52.581Z,1.00
2023-04-24T20:11:22.271Z,1.00
2023-04-24T20:13:51.387Z,6.40
2023-04-24T20:16:21.137Z,31.90
2023-04-24T20:18:50.582Z,26.30
2023-04-24T20:21:21.900Z,19.30
2023-04-24T20:23:52.417Z,21.40
2023-04-24T20:26:21.846Z,21.30
2023-04-24T20:28:51.071Z,23.80
2023-04-24T20:31:21.124Z,23.20
2023-04-24T20:33:50.045Z,8.40
2023-04-24T20:36:20.565Z,1.00
2023-04-24T20:38:49.997Z,1.00
2023-04-24T20:41:19.797Z,1.00
2023-04-24T20:43:48.778Z,1.00
2023-04-24T20:46:17.702Z,1.00
2023-04-24T20:48:46.688Z,1.00
2023-04-24T20:51:15.939Z,1.00
2023-04-24T20:53:46.181Z,1.00
2023-04-24T20:56:15.024Z,1.00
2023-04-24T20:58:46.348Z,1.00
2023-04-24T21:01:15.360Z,1.00
2023-04-24T21:03:44.802Z,1.00
2023-04-24T21:06:13.713Z,1.00
2023-04-24T21:08:42.446Z,1.00
2023-04-24T21:11:12.701Z,1.00
2023-04-24T21:13:41.522Z,1.00
2023-04-24T21:16:10.527Z,1.00
2023-04-24T21:18:41.474Z,1.00
2023-04-24T21:21:10.710Z,1.00
2023-04-24T21:23:39.647Z,1.00
2023-04-24T21:26:08.817Z,1.00
2023-04-24T21:28:39.236Z,1.00
2023-04-24T21:31:08.469Z,1.00
2023-04-24T21:33:37.286Z,1.00
2023-04-24T21:36:06.498Z,1.00
2023-04-24T21:38:35.215Z,1.00
2023-04-24T21:41:04.480Z,1.00
2023-04-24T21:43:44.017Z,99.90
2023-04-24T21:46:15.996Z,99.90
2023-04-24T21:48:44.820Z,99.90
2023-04-24T21:51:13.740Z,99.90
2023-04-24T21:53:42.549Z,1.00
2023-04-24T21:56:11.529Z,1.00
2023-04-24T21:58:40.557Z,99.90
2023-04-24T22:01:09.355Z,1.00
2023-04-24T22:03:39.706Z,99.90
2023-04-24T22:06:08.945Z,1.00
2023-04-24T22:08:37.730Z,1.00
2023-04-24T22:11:13.549Z,99.90
2023-04-24T22:13:45.566Z,1.00
2023-04-24T22:16:14.281Z,99.90
2023-04-24T22:18:47.437Z,99.90
2023-04-24T22:21:17.583Z,31.60
2023-04-24T22:23:46.602Z,99.90
2023-04-24T22:26:15.465Z,99.80
2023-04-24T22:28:45.189Z,51.00
2023-04-24T22:31:15.510Z,99.90
2023-04-24T22:33:46.795Z,99.90
2023-04-24T22:36:16.136Z,1.00
2023-04-24T22:38:44.922Z,1.00
2023-04-24T22:41:13.839Z,99.90
2023-04-24T22:43:42.570Z,99.90
2023-04-24T22:46:11.226Z,99.90
2023-04-24T22:48:40.394Z,1.00
2023-04-24T22:51:10.934Z,1.00
2023-04-24T22:53:39.678Z,1.00
2023-04-24T22:56:08.971Z,4.30
2023-04-24T22:58:37.672Z,99.90
2023-04-24T23:01:08.534Z,1.00
2023-04-24T23:03:37.294Z,11.10
2023-04-24T23:06:06.644Z,1.00
2023-04-24T23:08:36.901Z,1.00
2023-04-24T23:11:05.742Z,99.90
2023-04-24T23:13:34.847Z,13.40
2023-04-24T23:16:05.302Z,99.90
2023-04-24T23:18:34.100Z,99.90
2023-04-24T23:21:03.700Z,99.90
2023-04-24T23:23:32.394Z,99.90
2023-04-24T23:26:02.570Z,99.90
2023-04-24T23:28:31.364Z,99.90
2023-04-24T23:31:00.129Z,99.90
2023-04-24T23:33:28.969Z,99.90
2023-04-24T23:35:58.629Z,99.90
2023-04-24T23:38:30.145Z,1.00
2023-04-24T23:41:04.364Z,1.00
2023-04-24T23:43:33.090Z,1.00
2023-04-24T23:46:01.814Z,99.90
2023-04-24T23:48:30.949Z,1.00
2023-04-24T23:51:00.034Z,99.90
2023-04-24T23:53:28.680Z,99.90
2023-04-24T23:55:57.466Z,99.90
2023-04-24T23:58:27.553Z,99.90
