createdAt,value
2023-01-28T00:00:50.716Z,3.00
2023-01-28T00:03:40.731Z,3.93
2023-01-28T00:06:16.751Z,3.72
2023-01-28T00:09:03.642Z,3.50
2023-01-28T00:11:44.624Z,3.97
2023-01-28T00:14:38.625Z,2.42
2023-01-28T00:17:25.650Z,2.47
2023-01-28T00:19:59.696Z,2.15
2023-01-28T00:22:46.628Z,1.88
2023-01-28T00:25:20.699Z,2.13
2023-01-28T00:28:07.628Z,1.80
2023-01-28T00:30:41.748Z,1.73
2023-01-28T00:33:28.616Z,2.50
2023-01-28T00:36:06.906Z,2.63
2023-01-28T00:39:12.607Z,2.22
2023-01-28T00:41:53.627Z,2.28
2023-01-28T00:44:40.624Z,1.90
2023-01-28T00:47:22.025Z,2.17
2023-01-28T00:50:02.630Z,2.47
2023-01-28T00:52:50.642Z,1.80
2023-01-28T00:55:30.708Z,1.85
2023-01-28T00:58:11.711Z,1.90
2023-01-28T01:00:52.611Z,3.70
2023-01-28T01:03:40.623Z,4.00
2023-01-28T01:06:22.648Z,1.67
2023-01-28T01:09:10.625Z,2.35
2023-01-28T01:11:50.622Z,2.05
2023-01-28T01:14:31.689Z,2.05
2023-01-28T01:17:11.640Z,2.13
2023-01-28T01:19:59.611Z,1.48
2023-01-28T01:22:34.951Z,1.85
2023-01-28T01:25:22.663Z,2.03
2023-01-28T01:27:56.608Z,2.00
2023-01-28T01:30:44.755Z,2.15
2023-01-28T01:33:24.613Z,3.55
2023-01-28T01:36:05.747Z,3.22
2023-01-28T01:38:47.656Z,3.90
2023-01-28T01:41:40.629Z,2.83
2023-01-28T01:44:39.668Z,5.25
2023-01-28T01:47:22.715Z,6.38
2023-01-28T01:50:03.643Z,7.68
2023-01-28T01:52:44.781Z,3.47
2023-01-28T01:55:27.642Z,2.72
2023-01-28T01:58:19.642Z,2.08
2023-01-28T02:00:53.586Z,4.75
2023-01-28T02:03:44.683Z,5.82
2023-01-28T02:06:18.605Z,4.93
2023-01-28T02:09:09.626Z,2.88
2023-01-28T02:11:49.688Z,2.30
2023-01-28T02:14:32.144Z,1.92
2023-01-28T02:17:12.659Z,2.42
2023-01-28T02:19:55.688Z,3.33
2023-01-28T02:22:54.625Z,6.00
2023-01-28T02:25:47.627Z,4.40
2023-01-28T02:28:33.666Z,3.85
2023-01-28T02:31:18.763Z,2.78
2023-01-28T02:33:58.634Z,2.78
2023-01-28T02:36:45.897Z,2.15
2023-01-28T02:39:28.644Z,3.65
2023-01-28T02:42:16.697Z,3.80
2023-01-28T02:44:56.652Z,3.10
2023-01-28T02:47:56.490Z,2.50
2023-01-28T02:50:41.618Z,2.30
2023-01-28T02:53:57.653Z,2.50
2023-01-28T02:56:37.616Z,2.70
2023-01-28T02:59:38.654Z,2.47
2023-01-28T03:04:53.664Z,2.78
2023-01-28T03:07:36.817Z,2.05
2023-01-28T03:10:22.613Z,2.42
2023-01-28T03:13:23.223Z,3.15
2023-01-28T03:16:22.624Z,2.00
2023-01-28T03:19:28.636Z,0.93
2023-01-28T03:22:40.630Z,1.50
2023-01-28T03:25:54.628Z,2.30
2023-01-28T03:29:01.618Z,1.80
2023-01-28T03:32:00.689Z,4.15
2023-01-28T03:35:06.677Z,2.00
2023-01-28T03:37:40.693Z,1.92
2023-01-28T03:40:28.668Z,2.10
2023-01-28T03:43:10.639Z,2.50
2023-01-28T03:46:04.656Z,1.75
2023-01-28T03:48:52.616Z,2.00
2023-01-28T03:51:26.740Z,2.60
2023-01-28T03:54:14.668Z,1.92
2023-01-28T03:56:49.576Z,2.53
2023-01-28T03:59:37.659Z,2.47
2023-01-28T04:02:11.768Z,1.67
2023-01-28T04:04:58.636Z,1.90
2023-01-28T04:07:33.656Z,2.40
2023-01-28T04:10:22.623Z,2.30
2023-01-28T04:12:56.787Z,1.95
2023-01-28T04:15:43.651Z,1.90
2023-01-28T04:18:24.657Z,1.88
2023-01-28T04:21:19.647Z,2.15
2023-01-28T04:24:06.687Z,2.60
2023-01-28T04:26:40.789Z,1.80
2023-01-28T04:29:27.644Z,2.45
2023-01-28T04:32:01.707Z,2.60
2023-01-28T04:34:48.653Z,2.70
2023-01-28T04:37:29.677Z,2.03
2023-01-28T04:40:25.665Z,2.47
2023-01-28T04:43:12.617Z,2.20
2023-01-28T04:45:47.041Z,2.40
2023-01-28T04:48:33.628Z,2.63
2023-01-28T04:51:07.865Z,2.05
2023-01-28T04:53:54.660Z,2.70
2023-01-28T04:56:28.719Z,2.33
2023-01-28T04:59:15.671Z,3.05
2023-01-28T05:01:49.741Z,2.88
2023-01-28T05:04:37.663Z,3.00
2023-01-28T05:07:18.658Z,4.28
2023-01-28T05:10:12.662Z,3.00
2023-01-28T05:13:00.656Z,3.00
2023-01-28T05:15:41.653Z,2.80
2023-01-28T05:18:28.661Z,2.22
2023-01-28T05:21:02.752Z,1.92
2023-01-28T05:23:49.658Z,2.10
2023-01-28T05:26:23.817Z,2.65
2023-01-28T05:29:11.641Z,1.83
2023-01-28T05:31:52.661Z,2.60
2023-01-28T05:34:46.615Z,2.22
2023-01-28T05:37:33.660Z,2.38
2023-01-28T05:40:15.095Z,2.25
2023-01-28T05:42:55.684Z,2.38
2023-01-28T05:45:43.723Z,3.35
2023-01-28T05:48:17.633Z,3.20
2023-01-28T05:51:05.673Z,3.13
2023-01-28T05:53:39.700Z,2.20
2023-01-28T05:56:27.671Z,2.47
2023-01-28T05:59:07.644Z,3.38
2023-01-28T06:01:49.494Z,3.72
2023-01-28T06:04:29.683Z,3.03
2023-01-28T06:07:13.201Z,2.95
2023-01-28T06:09:54.651Z,2.50
2023-01-28T06:12:35.709Z,2.70
2023-01-28T06:15:16.683Z,2.72
2023-01-28T06:17:57.732Z,2.45
2023-01-28T06:20:37.656Z,2.97
2023-01-28T06:23:18.798Z,4.20
2023-01-28T06:26:04.643Z,3.33
2023-01-28T06:28:52.644Z,3.97
2023-01-28T06:31:26.615Z,7.18
2023-01-28T06:34:14.681Z,9.57
2023-01-28T06:36:55.688Z,10.35
2023-01-28T06:39:36.788Z,5.88
2023-01-28T06:42:16.679Z,4.38
2023-01-28T06:45:04.656Z,3.88
2023-01-28T06:47:58.635Z,3.58
2023-01-28T06:50:45.652Z,4.15
2023-01-28T06:53:19.808Z,3.90
2023-01-28T06:56:06.674Z,3.45
2023-01-28T06:58:47.678Z,3.25
2023-01-28T07:01:35.729Z,2.92
2023-01-28T07:04:09.739Z,2.90
2023-01-28T07:06:56.705Z,2.78
2023-01-28T07:09:30.763Z,2.50
2023-01-28T07:12:17.623Z,2.85
2023-01-28T07:14:51.728Z,3.25
2023-01-28T07:17:38.639Z,3.05
2023-01-28T07:20:13.022Z,2.97
2023-01-28T07:22:59.648Z,3.13
2023-01-28T07:25:40.668Z,4.18
2023-01-28T07:28:34.630Z,3.47
2023-01-28T07:31:22.753Z,2.75
2023-01-28T07:33:56.749Z,3.55
2023-01-28T07:36:43.672Z,4.05
2023-01-28T07:39:17.725Z,4.55
2023-01-28T07:42:04.660Z,4.97
2023-01-28T07:44:38.841Z,5.90
2023-01-28T07:47:25.744Z,3.67
2023-01-28T07:50:06.672Z,3.58
2023-01-28T07:53:00.676Z,3.10
2023-01-28T07:55:48.676Z,3.00
2023-01-28T07:58:29.664Z,3.13
2023-01-28T08:01:24.737Z,4.30
2023-01-28T08:04:12.704Z,4.80
2023-01-28T08:06:53.675Z,5.25
2023-01-28T08:09:47.674Z,4.78
2023-01-28T08:12:34.672Z,5.90
2023-01-28T08:15:08.867Z,4.70
2023-01-28T08:17:55.658Z,4.03
2023-01-28T08:20:36.660Z,2.88
2023-01-28T08:23:33.665Z,4.18
2023-01-28T08:26:20.657Z,4.65
2023-01-28T08:28:54.739Z,4.57
2023-01-28T08:31:42.762Z,6.53
2023-01-28T08:34:16.730Z,5.35
2023-01-28T08:37:03.660Z,4.40
2023-01-28T08:39:37.798Z,4.63
2023-01-28T08:42:25.636Z,6.35
2023-01-28T08:44:59.801Z,5.93
2023-01-28T08:47:56.638Z,5.55
2023-01-28T08:50:32.930Z,5.05
2023-01-28T08:53:21.662Z,5.20
2023-01-28T08:55:55.847Z,6.10
2023-01-28T08:58:43.716Z,5.10
2023-01-28T09:01:17.854Z,5.20
2023-01-28T09:04:04.723Z,8.30
2023-01-28T09:06:38.797Z,9.45
2023-01-28T09:09:26.675Z,6.72
2023-01-28T09:12:00.744Z,5.93
2023-01-28T09:14:47.682Z,5.22
2023-01-28T09:17:28.727Z,7.28
2023-01-28T09:20:09.662Z,4.90
2023-01-28T09:22:50.710Z,6.35
2023-01-28T09:25:30.723Z,7.18
2023-01-28T09:28:11.755Z,6.55
2023-01-28T09:30:51.743Z,6.68
2023-01-28T09:33:32.789Z,6.05
2023-01-28T09:36:14.751Z,10.20
2023-01-28T09:39:03.312Z,5.82
2023-01-28T09:41:46.984Z,3.80
2023-01-28T09:45:03.719Z,4.25
2023-01-28T09:47:53.678Z,5.22
2023-01-28T09:50:41.672Z,4.72
2023-01-28T09:53:34.685Z,4.80
2023-01-28T09:56:31.711Z,5.35
2023-01-28T09:59:18.144Z,6.93
2023-01-28T10:02:27.710Z,5.53
2023-01-28T10:05:07.678Z,5.72
2023-01-28T10:07:48.805Z,7.18
2023-01-28T10:10:50.701Z,6.43
2023-01-28T10:13:46.742Z,6.07
2023-01-28T10:16:40.899Z,4.70
2023-01-28T10:19:33.715Z,6.40
2023-01-28T10:22:19.715Z,6.25
2023-01-28T10:25:06.272Z,4.63
2023-01-28T10:27:46.723Z,5.88
2023-01-28T10:30:29.767Z,4.05
2023-01-28T10:33:18.714Z,4.40
2023-01-28T10:36:00.567Z,5.38
2023-01-28T10:38:40.739Z,4.82
2023-01-28T10:41:34.760Z,4.88
2023-01-28T10:44:18.049Z,5.95
2023-01-28T10:47:07.679Z,4.80
2023-01-28T10:49:54.698Z,5.22
2023-01-28T10:52:35.774Z,5.60
2023-01-28T10:55:21.800Z,5.50
2023-01-28T10:58:02.760Z,6.28
2023-01-28T11:00:44.717Z,5.80
2023-01-28T11:03:33.672Z,5.55
2023-01-28T11:06:07.734Z,4.78
2023-01-28T11:09:00.553Z,9.35
2023-01-28T11:11:41.676Z,7.50
2023-01-28T11:14:31.769Z,4.82
2023-01-28T11:17:12.735Z,6.88
2023-01-28T11:19:53.787Z,6.00
2023-01-28T11:22:34.711Z,6.05
2023-01-28T11:25:33.764Z,4.65
2023-01-28T11:28:22.709Z,4.35
2023-01-28T11:31:04.759Z,4.32
2023-01-28T11:33:49.675Z,2.72
2023-01-28T11:36:39.695Z,4.45
2023-01-28T11:39:35.682Z,4.97
2023-01-28T11:42:34.785Z,3.50
2023-01-28T11:45:24.699Z,4.72
2023-01-28T11:48:32.692Z,5.00
2023-01-28T11:51:36.711Z,5.30
2023-01-28T11:54:39.713Z,9.27
2023-01-28T11:57:38.684Z,6.63
2023-01-28T12:00:56.712Z,6.50
2023-01-28T12:04:07.803Z,5.95
2023-01-28T12:07:14.680Z,6.57
2023-01-28T12:09:51.405Z,6.10
2023-01-28T12:13:03.711Z,6.32
2023-01-28T12:16:18.806Z,6.10
2023-01-28T12:19:25.712Z,6.55
2023-01-28T12:22:08.771Z,6.28
2023-01-28T12:25:09.656Z,5.78
2023-01-28T12:30:49.714Z,7.00
2023-01-28T12:33:41.780Z,5.60
2023-01-28T12:36:44.682Z,5.45
2023-01-28T12:39:28.706Z,5.13
2023-01-28T12:42:20.313Z,6.20
2023-01-28T12:45:10.669Z,5.63
2023-01-28T12:47:48.901Z,6.13
2023-01-28T12:50:44.690Z,7.07
2023-01-28T12:53:21.473Z,6.05
2023-01-28T12:56:11.658Z,5.40
2023-01-28T12:58:57.586Z,5.65
2023-01-28T13:01:55.683Z,5.32
2023-01-28T13:04:36.001Z,4.25
2023-01-28T13:07:20.756Z,6.07
2023-01-28T13:10:05.700Z,5.85
2023-01-28T13:12:47.789Z,5.63
2023-01-28T13:15:28.669Z,3.50
2023-01-28T13:18:17.709Z,7.10
2023-01-28T13:20:58.696Z,6.13
2023-01-28T13:23:45.846Z,6.25
2023-01-28T13:26:25.864Z,5.13
2023-01-28T13:29:31.697Z,4.63
2023-01-28T13:32:25.605Z,5.18
2023-01-28T13:35:14.923Z,4.70
2023-01-28T13:38:03.712Z,3.67
2023-01-28T13:40:53.672Z,5.90
2023-01-28T13:43:39.699Z,5.82
2023-01-28T13:46:34.482Z,5.18
2023-01-28T13:49:19.707Z,2.40
2023-01-28T13:52:22.748Z,5.63
2023-01-28T13:55:02.699Z,6.10
2023-01-28T13:57:59.686Z,3.40
2023-01-28T14:00:44.132Z,3.20
2023-01-28T14:04:07.704Z,5.40
2023-01-28T14:06:55.664Z,6.22
2023-01-28T14:09:45.698Z,4.47
2023-01-28T14:12:41.725Z,5.32
2023-01-28T14:15:41.729Z,5.38
2023-01-28T14:18:42.688Z,10.63
2023-01-28T14:21:25.748Z,9.45
2023-01-28T14:24:06.756Z,7.07
2023-01-28T14:26:47.873Z,4.88
2023-01-28T14:29:43.705Z,11.55
2023-01-28T14:32:28.515Z,10.80
2023-01-28T14:35:14.913Z,12.43
2023-01-28T14:38:02.682Z,5.82
2023-01-28T14:40:40.649Z,5.82
2023-01-28T14:43:34.683Z,7.03
2023-01-28T14:46:21.659Z,7.10
2023-01-28T14:49:09.720Z,13.98
2023-01-28T14:52:15.717Z,7.05
2023-01-28T14:55:43.837Z,9.50
2023-01-28T14:58:38.736Z,6.22
2023-01-28T15:01:12.768Z,7.57
2023-01-28T15:04:00.679Z,9.95
2023-01-28T15:06:42.102Z,7.75
2023-01-28T15:09:29.743Z,6.50
2023-01-28T15:12:11.684Z,5.07
2023-01-28T15:14:59.730Z,7.07
2023-01-28T15:17:41.683Z,8.25
2023-01-28T15:20:37.705Z,7.35
2023-01-28T15:23:38.742Z,8.95
2023-01-28T15:26:39.772Z,7.97
2023-01-28T15:29:53.744Z,6.72
2023-01-28T15:37:42.684Z,7.05
2023-01-28T15:40:34.545Z,7.95
2023-01-28T15:43:30.802Z,6.47
2023-01-28T15:46:23.671Z,3.65
2023-01-28T15:49:03.156Z,6.35
2023-01-28T15:51:50.679Z,6.40
2023-01-28T15:54:24.903Z,5.95
2023-01-28T15:57:23.735Z,6.97
2023-01-28T16:00:06.604Z,7.38
2023-01-28T16:02:58.725Z,8.73
2023-01-28T16:05:34.745Z,4.55
2023-01-28T16:08:26.760Z,6.93
2023-01-28T16:11:07.683Z,5.03
2023-01-28T16:13:50.883Z,4.03
2023-01-28T16:16:38.834Z,8.82
2023-01-28T16:19:27.768Z,8.50
2023-01-28T16:22:08.708Z,8.37
2023-01-28T16:24:55.800Z,10.65
2023-01-28T16:27:39.763Z,11.73
2023-01-28T16:30:20.809Z,7.63
2023-01-28T16:33:04.723Z,7.35
2023-01-28T16:36:04.466Z,9.18
2023-01-28T16:41:19.261Z,7.75
2023-01-28T16:44:11.721Z,6.38
2023-01-28T16:46:45.793Z,6.63
2023-01-28T16:49:33.708Z,6.32
2023-01-28T16:52:14.697Z,3.08
2023-01-28T16:54:55.782Z,8.27
2023-01-28T16:57:43.774Z,8.88
2023-01-28T17:00:35.622Z,6.53
2023-01-28T17:03:22.788Z,8.52
2023-01-28T17:06:03.749Z,9.32
2023-01-28T17:08:57.697Z,9.10
2023-01-28T17:11:46.761Z,8.00
2023-01-28T17:14:20.789Z,9.45
2023-01-28T17:17:07.711Z,9.63
2023-01-28T17:19:48.714Z,7.88
2023-01-28T17:22:42.710Z,7.53
2023-01-28T17:25:29.721Z,7.40
2023-01-28T17:28:03.783Z,5.05
2023-01-28T17:30:50.679Z,6.35
2023-01-28T17:33:24.807Z,4.43
2023-01-28T17:36:12.713Z,9.63
2023-01-28T17:38:46.794Z,9.30
2023-01-28T17:41:33.739Z,11.45
2023-01-28T17:44:14.718Z,13.43
2023-01-28T17:47:08.752Z,6.78
2023-01-28T17:49:56.887Z,4.65
2023-01-28T17:52:32.035Z,9.38
2023-01-28T17:55:19.799Z,6.10
2023-01-28T17:57:53.864Z,11.82
2023-01-28T18:00:40.728Z,7.90
2023-01-28T18:03:24.723Z,6.45
2023-01-28T18:06:18.850Z,5.93
2023-01-28T18:09:06.675Z,4.57
2023-01-28T18:11:40.766Z,7.53
2023-01-28T18:14:27.688Z,4.72
2023-01-28T18:17:01.908Z,6.68
2023-01-28T18:19:49.680Z,5.22
2023-01-28T18:22:30.718Z,5.05
2023-01-28T18:25:31.700Z,5.00
2023-01-28T18:28:18.684Z,9.05
2023-01-28T18:30:52.862Z,10.35
2023-01-28T18:33:39.690Z,5.60
2023-01-28T18:36:13.847Z,7.97
2023-01-28T18:39:00.801Z,7.57
2023-01-28T18:41:41.680Z,8.10
2023-01-28T18:44:39.821Z,4.28
2023-01-28T18:47:26.714Z,5.20
2023-01-28T18:50:07.796Z,7.47
2023-01-28T18:52:48.788Z,5.55
2023-01-28T18:55:36.824Z,9.50
2023-01-28T18:58:10.667Z,8.75
2023-01-28T19:00:58.814Z,8.40
2023-01-28T19:03:39.781Z,8.57
2023-01-28T19:06:20.878Z,8.18
2023-01-28T19:09:01.672Z,8.57
2023-01-28T19:11:42.957Z,8.23
2023-01-28T19:14:23.927Z,6.25
2023-01-28T19:17:11.698Z,9.10
2023-01-28T19:19:45.635Z,4.18
2023-01-28T19:22:33.905Z,8.32
2023-01-28T19:25:08.601Z,5.95
2023-01-28T19:27:56.678Z,10.50
2023-01-28T19:30:37.710Z,7.40
2023-01-28T19:33:18.765Z,9.23
2023-01-28T19:36:06.827Z,5.30
2023-01-28T19:38:47.754Z,7.07
2023-01-28T19:41:28.719Z,7.43
2023-01-28T19:44:09.809Z,8.40
2023-01-28T19:46:50.759Z,7.78
2023-01-28T19:49:38.682Z,6.47
2023-01-28T19:52:12.841Z,6.25
2023-01-28T19:55:00.719Z,6.85
2023-01-28T19:57:40.856Z,8.48
2023-01-28T20:00:28.681Z,6.53
2023-01-28T20:03:09.726Z,5.93
2023-01-28T20:05:50.897Z,4.03
2023-01-28T20:08:30.887Z,9.25
2023-01-28T20:11:19.698Z,6.30
2023-01-28T20:13:53.856Z,4.10
2023-01-28T20:16:42.690Z,6.40
2023-01-28T20:19:25.823Z,5.72
2023-01-28T20:22:27.933Z,5.55
2023-01-28T20:25:15.979Z,6.35
2023-01-28T20:27:56.844Z,7.88
2023-01-28T20:30:43.755Z,5.28
2023-01-28T20:33:24.720Z,7.03
2023-01-28T20:36:13.789Z,5.07
2023-01-28T20:39:01.702Z,9.13
2023-01-28T20:41:35.860Z,6.68
2023-01-28T20:44:23.678Z,3.17
2023-01-28T20:46:57.654Z,7.00
2023-01-28T20:49:45.699Z,4.50
2023-01-28T20:52:19.653Z,5.72
2023-01-28T20:55:07.885Z,5.30
2023-01-28T20:57:48.822Z,7.03
2023-01-28T21:00:29.772Z,4.68
2023-01-28T21:03:09.886Z,4.85
2023-01-28T21:06:01.007Z,4.15
2023-01-28T21:08:35.872Z,3.45
2023-01-28T21:11:23.893Z,7.50
2023-01-28T21:13:58.759Z,6.13
2023-01-28T21:16:48.898Z,5.25
2023-01-28T21:19:23.073Z,6.00
2023-01-28T21:22:10.695Z,3.10
2023-01-28T21:24:58.682Z,5.88
2023-01-28T21:27:45.861Z,3.45
2023-01-28T21:30:39.794Z,4.95
2023-01-28T21:33:33.733Z,5.63
2023-01-28T21:36:29.840Z,2.55
2023-01-28T21:39:17.702Z,6.60
2023-01-28T21:41:51.762Z,4.88
2023-01-28T21:44:39.787Z,6.25
2023-01-28T21:47:14.031Z,3.35
2023-01-28T21:50:00.708Z,4.13
2023-01-28T21:52:41.773Z,4.88
2023-01-28T21:55:35.786Z,4.45
2023-01-28T21:58:41.715Z,5.07
2023-01-28T22:01:23.756Z,2.20
2023-01-28T22:04:18.720Z,3.92
2023-01-28T22:07:06.735Z,4.82
2023-01-28T22:09:47.784Z,5.18
2023-01-28T22:12:41.687Z,3.63
2023-01-28T22:15:28.722Z,4.55
2023-01-28T22:18:09.801Z,1.63
2023-01-28T22:21:06.760Z,2.67
2023-01-28T22:23:40.820Z,2.30
2023-01-28T22:26:27.777Z,2.42
2023-01-28T22:29:08.717Z,2.70
2023-01-28T22:32:03.679Z,2.05
2023-01-28T22:34:50.722Z,2.35
2023-01-28T22:37:24.905Z,2.28
2023-01-28T22:40:12.686Z,1.90
2023-01-28T22:42:46.773Z,2.55
2023-01-28T22:45:34.716Z,2.67
2023-01-28T22:48:15.691Z,3.03
2023-01-28T22:51:14.698Z,1.92
2023-01-28T22:54:02.727Z,2.50
2023-01-28T22:56:38.289Z,1.88
2023-01-28T22:59:25.707Z,2.08
2023-01-28T23:01:59.805Z,2.15
2023-01-28T23:04:47.707Z,1.98
2023-01-28T23:07:21.759Z,2.15
2023-01-28T23:10:08.734Z,1.77
2023-01-28T23:12:42.809Z,1.25
2023-01-28T23:15:48.691Z,1.88
2023-01-28T23:18:46.542Z,0.73
2023-01-28T23:21:53.708Z,1.83
2023-01-28T23:24:27.857Z,1.75
2023-01-28T23:27:15.723Z,1.65
2023-01-28T23:29:56.703Z,1.42
2023-01-28T23:32:52.733Z,0.80
2023-01-28T23:35:40.690Z,2.08
2023-01-28T23:38:21.793Z,2.08
2023-01-28T23:41:15.672Z,1.35
2023-01-28T23:44:02.755Z,2.42
2023-01-28T23:46:39.769Z,1.92
2023-01-28T23:49:27.707Z,2.13
2023-01-28T23:52:01.982Z,2.25
2023-01-28T23:54:48.705Z,1.83
2023-01-28T23:57:29.701Z,2.45
