createdAt,value
2017-12-12T00:00:03.235Z,28.5
2017-12-12T00:01:03.258Z,28.5
2017-12-12T00:02:00.365Z,28.5
2017-12-12T00:03:00.452Z,28.4
2017-12-12T00:04:00.147Z,28.5
2017-12-12T00:05:03.430Z,28.5
2017-12-12T00:06:00.197Z,28.5
2017-12-12T00:07:00.561Z,28.5
2017-12-12T00:08:03.243Z,28.5
2017-12-12T00:09:03.655Z,28.5
2017-12-12T00:10:00.804Z,28.5
2017-12-12T00:11:03.413Z,28.5
2017-12-12T00:12:03.501Z,28.4
2017-12-12T00:13:00.989Z,28.4
2017-12-12T00:14:03.581Z,28.4
2017-12-12T00:15:04.020Z,28.4
2017-12-12T00:16:00.837Z,28.4
2017-12-12T00:17:00.936Z,28.4
2017-12-12T00:18:01.334Z,28.4
2017-12-12T00:19:01.401Z,28.4
2017-12-12T00:20:04.377Z,28.4
2017-12-12T00:21:04.049Z,28.4
2017-12-12T00:22:04.514Z,28.4
2017-12-12T00:23:04.229Z,28.4
2017-12-12T00:24:01.417Z,28.4
2017-12-12T00:25:04.324Z,28.4
2017-12-12T00:26:04.379Z,28.4
2017-12-12T00:27:04.444Z,28.4
2017-12-12T00:28:01.952Z,28.4
2017-12-12T00:29:04.592Z,28.4
2017-12-12T00:30:05.009Z,28.4
2017-12-12T00:31:05.050Z,28.4
2017-12-12T00:32:02.234Z,28.4
2017-12-12T00:33:05.217Z,28.3
2017-12-12T00:34:05.241Z,28.3
2017-12-12T00:35:05.285Z,28.4
2017-12-12T00:36:02.095Z,28.4
2017-12-12T00:37:05.347Z,28.4
2017-12-12T00:38:05.456Z,28.3
2017-12-12T00:39:02.571Z,28.4
2017-12-12T00:40:02.351Z,28.4
2017-12-12T00:41:02.361Z,28.3
2017-12-12T00:42:02.650Z,28.3
2017-12-12T00:43:05.644Z,28.3
2017-12-12T00:44:05.366Z,28.3
2017-12-12T00:45:02.559Z,28.3
2017-12-12T00:46:02.926Z,28.3
2017-12-12T00:47:05.539Z,28.3
2017-12-12T00:48:03.063Z,28.3
2017-12-12T00:49:05.715Z,28.3
2017-12-12T00:50:05.817Z,28.3
2017-12-12T00:51:06.263Z,28.3
2017-12-12T00:52:05.919Z,28.3
2017-12-12T00:53:05.955Z,28.3
2017-12-12T00:54:06.367Z,28.3
2017-12-12T00:55:03.460Z,28.3
2017-12-12T00:56:03.215Z,28.3
2017-12-12T00:57:06.118Z,28.3
2017-12-12T00:58:03.642Z,28.3
2017-12-12T00:59:06.674Z,28.3
2017-12-12T01:00:03.535Z,28.3
2017-12-12T01:01:03.856Z,28.3
2017-12-12T01:02:06.455Z,28.3
2017-12-12T01:03:03.606Z,28.2
2017-12-12T01:04:06.896Z,28.3
2017-12-12T01:05:06.971Z,28.3
2017-12-12T01:06:06.994Z,28.3
2017-12-12T01:07:06.642Z,28.2
2017-12-12T01:08:04.124Z,28.3
2017-12-12T01:09:06.790Z,28.2
2017-12-12T01:10:06.851Z,28.2
2017-12-12T01:11:06.976Z,28.2
2017-12-12T01:12:04.473Z,28.2
2017-12-12T01:13:07.146Z,28.2
2017-12-12T01:14:04.338Z,28.2
2017-12-12T01:15:07.216Z,28.2
2017-12-12T01:16:04.725Z,28.2
2017-12-12T01:17:07.372Z,28.2
2017-12-12T01:18:04.524Z,28.2
2017-12-12T01:19:07.435Z,28.2
2017-12-12T01:20:04.596Z,28.2
2017-12-12T01:21:07.899Z,28.2
2017-12-12T01:22:07.940Z,28.2
2017-12-12T01:23:04.775Z,28.2
2017-12-12T01:24:07.706Z,28.2
2017-12-12T01:25:08.149Z,28.2
2017-12-12T01:26:07.821Z,28.2
2017-12-12T01:27:07.892Z,28.2
2017-12-12T01:28:05.391Z,28.2
2017-12-12T01:29:05.171Z,28.2
2017-12-12T01:30:08.097Z,28.2
2017-12-12T01:31:05.586Z,28.2
2017-12-12T01:32:08.604Z,28.2
2017-12-12T01:33:08.253Z,28.2
2017-12-12T01:34:08.324Z,28.2
2017-12-12T01:35:08.347Z,28.1
2017-12-12T01:36:05.850Z,28.2
2017-12-12T01:37:05.837Z,28.2
2017-12-12T01:38:08.866Z,28.2
2017-12-12T01:39:05.984Z,28.1
2017-12-12T01:40:06.065Z,28.2
2017-12-12T01:41:05.810Z,28.2
2017-12-12T01:42:05.808Z,28.2
2017-12-12T01:43:05.974Z,28.1
2017-12-12T01:44:06.045Z,28.1
2017-12-12T01:45:06.209Z,28.2
2017-12-12T01:46:06.672Z,28.2
2017-12-12T01:47:06.352Z,28.2
2017-12-12T01:48:09.396Z,28.1
2017-12-12T01:49:09.138Z,28.2
2017-12-12T01:50:06.475Z,28.2
2017-12-12T01:51:06.252Z,28.1
2017-12-12T01:52:06.620Z,28.1
2017-12-12T01:53:09.669Z,28.1
2017-12-12T01:54:09.295Z,28.1
2017-12-12T01:55:09.701Z,28.1
2017-12-12T01:56:06.859Z,28.1
2017-12-12T01:57:06.632Z,28.1
2017-12-12T01:58:09.926Z,28.1
2017-12-12T01:59:09.644Z,28.1
2017-12-12T02:00:07.176Z,28.1
2017-12-12T02:01:10.056Z,28.1
2017-12-12T02:02:07.149Z,28.1
2017-12-12T02:03:06.902Z,28.1
2017-12-12T02:04:07.299Z,28.1
2017-12-12T02:05:09.936Z,28.1
2017-12-12T02:06:10.373Z,28.1
2017-12-12T02:07:10.020Z,28.1
2017-12-12T02:08:07.513Z,28.1
2017-12-12T02:09:10.497Z,28.1
2017-12-12T02:10:13.068Z,28.1
2017-12-12T02:11:07.702Z,28.1
2017-12-12T02:12:07.420Z,28.1
2017-12-12T02:13:10.632Z,28.1
2017-12-12T02:14:10.292Z,28.1
2017-12-12T02:15:07.803Z,28.1
2017-12-12T02:16:10.750Z,28.1
2017-12-12T02:17:10.443Z,28.1
2017-12-12T02:18:07.652Z,28.1
2017-12-12T02:19:07.619Z,28.1
2017-12-12T02:20:10.878Z,28.1
2017-12-12T02:21:10.953Z,28
2017-12-12T02:22:07.832Z,28
2017-12-12T02:23:07.851Z,28.1
2017-12-12T02:24:08.178Z,28.1
2017-12-12T02:25:07.963Z,28.1
2017-12-12T02:26:10.854Z,28.1
2017-12-12T02:27:10.893Z,28.1
2017-12-12T02:28:10.969Z,28.1
2017-12-12T02:29:11.349Z,28.1
2017-12-12T02:30:08.133Z,28.1
2017-12-12T02:31:11.344Z,28.1
2017-12-12T02:32:08.439Z,28.1
2017-12-12T02:33:11.391Z,28.1
2017-12-12T02:34:11.571Z,28.1
2017-12-12T02:35:11.264Z,28.1
2017-12-12T02:36:08.808Z,28
2017-12-12T02:37:11.763Z,28
2017-12-12T02:38:11.448Z,28
2017-12-12T02:39:08.943Z,28
2017-12-12T02:40:11.549Z,28
2017-12-12T02:41:09.053Z,28
2017-12-12T02:42:09.124Z,28
2017-12-12T02:43:09.117Z,28
2017-12-12T02:44:09.194Z,28
2017-12-12T02:45:08.869Z,28
2017-12-12T02:46:11.781Z,28
2017-12-12T02:47:12.224Z,28
2017-12-12T02:48:09.073Z,28
2017-12-12T02:49:09.133Z,28
2017-12-12T02:50:09.516Z,28
2017-12-12T02:51:09.604Z,28
2017-12-12T02:52:09.635Z,28
2017-12-12T02:53:12.625Z,28
2017-12-12T02:54:12.645Z,28
2017-12-12T02:55:09.723Z,28
2017-12-12T02:56:12.710Z,28
2017-12-12T02:57:12.821Z,28
2017-12-12T02:58:09.557Z,28
2017-12-12T02:59:09.616Z,28
2017-12-12T03:00:12.908Z,28
2017-12-12T03:01:12.614Z,28
2017-12-12T03:02:10.131Z,28
2017-12-12T03:03:12.767Z,28
2017-12-12T03:04:12.811Z,28
2017-12-12T03:05:12.888Z,28
2017-12-12T03:06:10.408Z,28
2017-12-12T03:07:10.497Z,28
2017-12-12T03:08:10.589Z,28
2017-12-12T03:09:13.142Z,28
2017-12-12T03:10:10.335Z,28
2017-12-12T03:11:13.273Z,28
2017-12-12T03:12:13.334Z,27.9
2017-12-12T03:13:10.521Z,27.9
2017-12-12T03:14:13.566Z,28
2017-12-12T03:15:13.498Z,28
2017-12-12T03:16:13.940Z,28
2017-12-12T03:17:11.102Z,28
2017-12-12T03:18:13.726Z,27.9
2017-12-12T03:19:11.189Z,28
2017-12-12T03:20:13.890Z,28
2017-12-12T03:21:13.834Z,28
2017-12-12T03:22:11.373Z,28
2017-12-12T03:23:11.414Z,28
2017-12-12T03:24:11.204Z,27.9
2017-12-12T03:25:11.576Z,28
2017-12-12T03:26:11.667Z,28
2017-12-12T03:27:14.558Z,28
2017-12-12T03:28:14.599Z,27.9
2017-12-12T03:29:14.277Z,27.9
2017-12-12T03:30:11.772Z,28
2017-12-12T03:31:11.524Z,28
2017-12-12T03:32:14.795Z,28
2017-12-12T03:33:11.643Z,27.9
2017-12-12T03:34:14.542Z,27.9
2017-12-12T03:35:14.876Z,27.9
2017-12-12T03:36:14.877Z,27.9
2017-12-12T03:37:11.780Z,27.9
2017-12-12T03:38:11.811Z,27.9
2017-12-12T03:39:12.224Z,27.9
2017-12-12T03:40:12.277Z,27.9
2017-12-12T03:41:12.003Z,27.9
2017-12-12T03:42:15.293Z,27.9
2017-12-12T03:43:15.351Z,27.9
2017-12-12T03:44:15.409Z,27.9
2017-12-12T03:45:15.433Z,27.9
2017-12-12T03:46:15.149Z,27.9
2017-12-12T03:47:15.183Z,27.9
2017-12-12T03:48:12.715Z,27.9
2017-12-12T03:49:15.614Z,27.9
2017-12-12T03:50:12.741Z,27.9
2017-12-12T03:51:15.608Z,27.9
2017-12-12T03:52:12.805Z,27.9
2017-12-12T03:53:12.610Z,27.9
2017-12-12T03:54:12.575Z,27.9
2017-12-12T03:55:15.571Z,27.9
2017-12-12T03:56:15.563Z,27.9
2017-12-12T03:57:12.782Z,27.9
2017-12-12T03:58:16.048Z,27.9
2017-12-12T03:59:16.106Z,27.9
2017-12-12T04:00:16.166Z,27.9
2017-12-12T04:01:13.910Z,27.9
2017-12-12T04:02:15.917Z,27.9
2017-12-12T04:03:13.308Z,27.9
2017-12-12T04:04:16.262Z,27.9
2017-12-12T04:05:15.938Z,27.9
2017-12-12T04:06:13.460Z,27.9
2017-12-12T04:07:13.541Z,27.9
2017-12-12T04:08:16.510Z,27.9
2017-12-12T04:09:13.714Z,27.9
2017-12-12T04:10:16.246Z,27.9
2017-12-12T04:11:16.672Z,27.8
2017-12-12T04:12:13.552Z,27.9
2017-12-12T04:13:16.834Z,27.9
2017-12-12T04:14:16.468Z,27.9
2017-12-12T04:15:16.527Z,27.9
2017-12-12T04:16:16.571Z,27.9
2017-12-12T04:17:14.097Z,27.9
2017-12-12T04:18:14.046Z,27.8
2017-12-12T04:19:16.776Z,27.9
2017-12-12T04:20:17.173Z,27.9
2017-12-12T04:21:14.329Z,27.9
2017-12-12T04:22:13.976Z,27.9
2017-12-12T04:23:13.997Z,27.9
2017-12-12T04:24:16.855Z,27.9
2017-12-12T04:25:14.049Z,27.8
2017-12-12T04:26:17.384Z,27.9
2017-12-12T04:27:14.162Z,27.9
2017-12-12T04:28:14.210Z,27.9
2017-12-12T04:29:17.489Z,27.9
2017-12-12T04:30:17.173Z,27.9
2017-12-12T04:31:14.406Z,27.9
2017-12-12T04:32:17.697Z,27.9
2017-12-12T04:33:17.806Z,27.9
2017-12-12T04:34:14.898Z,27.8
2017-12-12T04:35:17.940Z,27.9
2017-12-12T04:36:14.730Z,27.9
2017-12-12T04:37:14.819Z,27.9
2017-12-12T04:38:14.922Z,27.9
2017-12-12T04:39:18.155Z,27.8
2017-12-12T04:40:17.776Z,27.9
2017-12-12T04:41:15.306Z,27.8
2017-12-12T04:42:15.079Z,27.8
2017-12-12T04:43:18.326Z,27.8
2017-12-12T04:44:15.170Z,27.8
2017-12-12T04:45:15.569Z,27.8
2017-12-12T04:46:15.279Z,27.8
2017-12-12T04:47:15.588Z,27.8
2017-12-12T04:48:18.575Z,27.8
2017-12-12T04:49:18.255Z,27.8
2017-12-12T04:50:18.707Z,27.8
2017-12-12T04:51:15.798Z,27.8
2017-12-12T04:52:18.807Z,27.8
2017-12-12T04:53:18.864Z,27.9
2017-12-12T04:54:15.694Z,27.8
2017-12-12T04:55:16.081Z,27.8
2017-12-12T04:56:15.822Z,27.8
2017-12-12T04:57:18.743Z,27.8
2017-12-12T04:58:16.009Z,27.8
2017-12-12T04:59:18.913Z,27.8
2017-12-12T05:00:19.013Z,27.8
2017-12-12T05:01:19.482Z,27.8
2017-12-12T05:02:16.571Z,27.8
2017-12-12T05:03:16.332Z,27.8
2017-12-12T05:04:19.558Z,27.8
2017-12-12T05:05:16.752Z,27.8
2017-12-12T05:06:16.510Z,27.8
2017-12-12T05:07:19.412Z,27.8
2017-12-12T05:08:19.786Z,27.7
2017-12-12T05:09:19.488Z,27.7
2017-12-12T05:10:19.956Z,27.7
2017-12-12T05:11:19.598Z,27.7
2017-12-12T05:12:16.795Z,27.7
2017-12-12T05:13:20.127Z,27.7
2017-12-12T05:14:16.883Z,27.8
2017-12-12T05:15:20.175Z,27.8
2017-12-12T05:16:19.909Z,27.8
2017-12-12T05:17:17.122Z,27.8
2017-12-12T05:18:20.007Z,27.8
2017-12-12T05:19:20.078Z,27.8
2017-12-12T05:20:20.177Z,27.8
2017-12-12T05:21:20.152Z,27.8
2017-12-12T05:22:20.581Z,27.8
2017-12-12T05:23:20.656Z,27.7
2017-12-12T05:24:20.731Z,27.8
2017-12-12T05:25:17.770Z,27.8
2017-12-12T05:26:17.591Z,27.8
2017-12-12T05:27:20.447Z,27.8
2017-12-12T05:28:20.529Z,27.8
2017-12-12T05:29:17.721Z,27.8
2017-12-12T05:30:17.954Z,27.8
2017-12-12T05:31:20.984Z,27.8
2017-12-12T05:32:17.820Z,27.8
2017-12-12T05:33:21.039Z,27.8
2017-12-12T05:34:18.170Z,27.8
2017-12-12T05:35:21.084Z,27.8
2017-12-12T05:36:18.224Z,27.8
2017-12-12T05:37:18.332Z,27.7
2017-12-12T05:38:20.980Z,27.8
2017-12-12T05:39:18.352Z,27.8
2017-12-12T05:40:18.348Z,27.8
2017-12-12T05:41:20.972Z,27.8
2017-12-12T05:42:18.210Z,27.8
2017-12-12T05:43:18.217Z,27.8
2017-12-12T05:44:18.614Z,27.8
2017-12-12T05:45:23.742Z,27.8
2017-12-12T05:46:18.386Z,27.8
2017-12-12T05:47:19.143Z,27.9
2017-12-12T05:48:18.683Z,27.8
2017-12-12T05:49:18.672Z,27.8
2017-12-12T05:50:20.756Z,27.8
2017-12-12T05:51:21.654Z,27.8
2017-12-12T05:52:18.935Z,27.8
2017-12-12T05:53:21.835Z,27.8
2017-12-12T05:54:18.692Z,27.8
2017-12-12T05:55:21.918Z,27.8
2017-12-12T05:56:21.961Z,27.7
2017-12-12T05:57:21.998Z,27.7
2017-12-12T05:58:21.719Z,27.7
2017-12-12T05:59:18.839Z,27.7
2017-12-12T06:00:19.208Z,27.7
2017-12-12T06:01:19.329Z,27.7
2017-12-12T06:02:22.218Z,27.6
2017-12-12T06:03:22.006Z,27.6
2017-12-12T06:04:21.997Z,27.6
2017-12-12T06:05:22.046Z,27.6
2017-12-12T06:06:19.261Z,27.7
2017-12-12T06:07:19.267Z,27.7
2017-12-12T06:08:19.391Z,27.7
2017-12-12T06:09:19.343Z,27.7
2017-12-12T06:10:19.263Z,27.6
2017-12-12T06:11:19.450Z,27.7
2017-12-12T06:12:22.367Z,27.7
2017-12-12T06:13:22.379Z,27.7
2017-12-12T06:14:22.847Z,27.6
2017-12-12T06:15:22.552Z,27.6
2017-12-12T06:16:19.553Z,27.6
2017-12-12T06:17:19.858Z,27.6
2017-12-12T06:18:20.172Z,27.6
2017-12-12T06:19:19.967Z,27.6
2017-12-12T06:20:20.314Z,27.6
2017-12-12T06:21:22.904Z,27.6
2017-12-12T06:22:23.345Z,27.6
2017-12-12T06:23:23.420Z,27.7
2017-12-12T06:24:23.394Z,27.7
2017-12-12T06:25:20.638Z,27.7
2017-12-12T06:26:23.112Z,27.7
2017-12-12T06:27:20.704Z,27.7
2017-12-12T06:28:20.308Z,27.8
2017-12-12T06:29:20.693Z,27.8
2017-12-12T06:30:23.689Z,27.8
2017-12-12T06:31:23.780Z,27.8
2017-12-12T06:32:23.630Z,27.8
2017-12-12T06:33:23.625Z,27.8
2017-12-12T06:34:20.683Z,27.9
2017-12-12T06:35:21.040Z,27.9
2017-12-12T06:36:23.986Z,27.9
2017-12-12T06:37:21.080Z,27.9
2017-12-12T06:38:23.624Z,27.9
2017-12-12T06:39:24.062Z,27.8
2017-12-12T06:40:20.844Z,27.8
2017-12-12T06:41:23.829Z,27.8
2017-12-12T06:42:23.872Z,27.8
2017-12-12T06:43:21.031Z,27.7
2017-12-12T06:44:21.088Z,27.7
2017-12-12T06:45:24.337Z,27.9
2017-12-12T06:46:24.379Z,27.9
2017-12-12T06:47:21.308Z,28
2017-12-12T06:48:21.309Z,28
2017-12-12T06:49:24.277Z,28
2017-12-12T06:50:24.301Z,28
2017-12-12T06:51:24.345Z,28
2017-12-12T06:52:24.310Z,28
2017-12-12T06:53:24.807Z,28.1
2017-12-12T06:54:24.410Z,28.1
2017-12-12T06:55:24.749Z,28.1
2017-12-12T06:56:21.624Z,28.1
2017-12-12T06:57:24.478Z,28.1
2017-12-12T06:58:22.058Z,28.2
2017-12-12T06:59:21.899Z,28.2
2017-12-12T07:00:22.303Z,28.2
2017-12-12T07:01:24.918Z,28.2
2017-12-12T07:02:22.369Z,28.2
2017-12-12T07:03:22.494Z,28.2
2017-12-12T07:04:25.209Z,28.1
2017-12-12T07:05:22.502Z,28.1
2017-12-12T07:06:22.240Z,28.1
2017-12-12T07:07:25.450Z,28.1
2017-12-12T07:08:25.505Z,28.1
2017-12-12T07:09:22.718Z,28.2
2017-12-12T07:10:22.719Z,28.2
2017-12-12T07:11:22.834Z,28.2
2017-12-12T07:12:25.368Z,28.2
2017-12-12T07:13:22.809Z,28.2
2017-12-12T07:14:25.742Z,28.3
2017-12-12T07:15:25.483Z,28.3
2017-12-12T07:16:23.091Z,28.3
2017-12-12T07:17:26.506Z,28.3
2017-12-12T07:18:25.698Z,28.3
2017-12-12T07:19:23.987Z,28.3
2017-12-12T07:20:25.816Z,28.3
2017-12-12T07:21:25.708Z,28.3
2017-12-12T07:22:25.820Z,28.4
2017-12-12T07:23:23.280Z,28.4
2017-12-12T07:24:23.334Z,28.4
2017-12-12T07:25:25.962Z,28.4
2017-12-12T07:26:23.185Z,28.4
2017-12-12T07:27:23.590Z,28.4
2017-12-12T07:28:23.573Z,28.4
2017-12-12T07:29:26.521Z,28.5
2017-12-12T07:30:26.311Z,28.5
2017-12-12T07:31:26.668Z,28.5
2017-12-12T07:32:23.714Z,28.5
2017-12-12T07:33:23.890Z,28.5
2017-12-12T07:34:24.079Z,28.5
2017-12-12T07:35:26.263Z,28.5
2017-12-12T07:36:23.579Z,28.5
2017-12-12T07:37:24.899Z,28.6
2017-12-12T07:38:24.593Z,28.6
2017-12-12T07:39:23.799Z,28.6
2017-12-12T07:40:24.180Z,28.6
2017-12-12T07:41:27.024Z,28.7
2017-12-12T07:42:24.388Z,28.6
2017-12-12T07:43:23.958Z,28.6
2017-12-12T07:44:27.001Z,28.7
2017-12-12T07:45:30.219Z,28.7
2017-12-12T07:46:25.585Z,28.7
2017-12-12T07:47:29.600Z,28.7
2017-12-12T07:48:27.482Z,28.7
2017-12-12T07:49:27.504Z,28.7
2017-12-12T07:50:28.028Z,28.7
2017-12-12T07:51:24.404Z,28.7
2017-12-12T07:52:27.564Z,28.7
2017-12-12T07:53:24.526Z,28.8
2017-12-12T07:54:24.876Z,28.7
2017-12-12T07:55:24.897Z,28.8
2017-12-12T07:56:25.119Z,28.8
2017-12-12T07:57:25.388Z,28.9
2017-12-12T07:58:27.694Z,28.9
2017-12-12T07:59:24.958Z,28.8
2017-12-12T08:00:28.161Z,28.8
2017-12-12T08:01:30.256Z,28.8
2017-12-12T08:02:28.210Z,28.6
2017-12-12T08:03:25.389Z,28.2
2017-12-12T08:04:28.218Z,27.8
2017-12-12T08:05:28.408Z,27.4
2017-12-12T08:06:25.568Z,26.8
2017-12-12T08:07:28.598Z,26.5
2017-12-12T08:08:25.521Z,26.2
2017-12-12T08:09:28.938Z,25.8
2017-12-12T08:10:29.099Z,25.6
2017-12-12T08:11:26.070Z,25.4
2017-12-12T08:12:29.933Z,25.2
2017-12-12T08:13:33.238Z,25
2017-12-12T08:14:33.190Z,24.7
2017-12-12T08:15:28.060Z,24.4
2017-12-12T08:16:29.597Z,24.2
2017-12-12T08:17:26.412Z,23.9
2017-12-12T08:18:30.131Z,23.8
2017-12-12T08:19:32.816Z,23.7
2017-12-12T08:20:32.523Z,23.5
2017-12-12T08:21:29.444Z,23.5
2017-12-12T08:22:27.903Z,23.4
2017-12-12T08:23:30.637Z,23.3
2017-12-12T08:24:28.068Z,23.2
2017-12-12T08:25:29.843Z,23.1
2017-12-12T08:26:30.008Z,23
2017-12-12T08:27:26.915Z,22.9
2017-12-12T08:28:29.558Z,22.7
2017-12-12T08:29:30.413Z,22.6
2017-12-12T08:30:29.662Z,22.5
2017-12-12T08:31:29.632Z,22.5
2017-12-12T08:32:27.422Z,22.4
2017-12-12T08:33:27.694Z,22.4
2017-12-12T08:34:29.972Z,22.4
2017-12-12T08:35:30.221Z,22.3
2017-12-12T08:36:26.928Z,22.2
2017-12-12T08:37:30.681Z,22.1
2017-12-12T08:38:27.556Z,22.1
2017-12-12T08:39:27.849Z,22.1
2017-12-12T08:40:27.335Z,22.1
2017-12-12T08:41:30.751Z,22.1
2017-12-12T08:42:28.871Z,22.2
2017-12-12T08:43:27.322Z,22.5
2017-12-12T08:44:27.924Z,22.7
2017-12-12T08:45:30.249Z,23
2017-12-12T08:46:27.312Z,23.3
2017-12-12T08:47:30.701Z,23.5
2017-12-12T08:48:30.571Z,23.8
2017-12-12T08:49:27.493Z,24
2017-12-12T08:50:30.877Z,24.3
2017-12-12T08:51:27.564Z,24.5
2017-12-12T08:52:28.117Z,24.6
2017-12-12T08:53:30.570Z,24.8
2017-12-12T08:54:27.955Z,25
2017-12-12T08:55:28.021Z,25.1
2017-12-12T08:56:30.793Z,25.3
2017-12-12T08:57:28.282Z,25.4
2017-12-12T08:58:28.064Z,25.6
2017-12-12T08:59:28.061Z,25.7
2017-12-12T09:00:31.345Z,25.8
2017-12-12T09:01:31.432Z,25.9
2017-12-12T09:02:31.375Z,26
2017-12-12T09:03:28.587Z,26.1
2017-12-12T09:04:31.251Z,26.2
2017-12-12T09:05:28.696Z,26.3
2017-12-12T09:06:28.440Z,26.4
2017-12-12T09:07:28.486Z,26.5
2017-12-12T09:08:30.110Z,26.5
2017-12-12T09:09:31.514Z,26.6
2017-12-12T09:10:31.695Z,26.6
2017-12-12T09:11:31.457Z,26.8
2017-12-12T09:12:30.063Z,26.8
2017-12-12T09:13:31.943Z,26.9
2017-12-12T09:14:29.020Z,26.9
2017-12-12T09:15:31.893Z,27
2017-12-12T09:16:29.016Z,27.1
2017-12-12T09:17:28.979Z,27.1
2017-12-12T09:18:32.060Z,27.2
2017-12-12T09:19:29.397Z,27.3
2017-12-12T09:20:29.301Z,27.3
2017-12-12T09:21:33.543Z,27.4
2017-12-12T09:22:31.976Z,27.5
2017-12-12T09:23:29.631Z,27.5
2017-12-12T09:24:32.429Z,27.5
2017-12-12T09:25:29.736Z,27.6
2017-12-12T09:26:29.892Z,27.6
2017-12-12T09:27:32.583Z,27.7
2017-12-12T09:28:29.785Z,27.7
2017-12-12T09:29:33.120Z,27.7
2017-12-12T09:30:29.904Z,27.7
2017-12-12T09:31:30.015Z,27.7
2017-12-12T09:32:30.452Z,27.7
2017-12-12T09:33:33.990Z,27.8
2017-12-12T09:34:33.064Z,27.8
2017-12-12T09:35:30.395Z,27.8
2017-12-12T09:36:30.608Z,27.9
2017-12-12T09:37:33.857Z,27.9
2017-12-12T09:38:30.413Z,27.9
2017-12-12T09:39:30.824Z,28
2017-12-12T09:40:30.462Z,28
2017-12-12T09:41:30.865Z,28
2017-12-12T09:42:31.457Z,28.1
2017-12-12T09:43:34.387Z,28.1
2017-12-12T09:44:34.930Z,28.2
2017-12-12T09:45:35.508Z,28.3
2017-12-12T09:46:32.856Z,28.3
2017-12-12T09:47:31.508Z,28.3
2017-12-12T09:48:30.829Z,28.3
2017-12-12T09:49:31.232Z,28.4
2017-12-12T09:50:36.174Z,28.4
2017-12-12T09:51:31.277Z,28.4
2017-12-12T09:52:34.176Z,28.4
2017-12-12T09:53:31.137Z,28.4
2017-12-12T09:54:34.385Z,28.4
2017-12-12T09:55:36.368Z,28.5
2017-12-12T09:56:31.115Z,28.5
2017-12-12T09:57:31.480Z,28.5
2017-12-12T09:58:31.645Z,28.5
2017-12-12T09:59:34.935Z,28.5
2017-12-12T10:00:34.932Z,28.6
2017-12-12T10:01:32.589Z,28.6
2017-12-12T10:02:35.731Z,28.6
2017-12-12T10:03:32.419Z,28.6
2017-12-12T10:04:35.328Z,28.6
2017-12-12T10:05:34.626Z,28.6
2017-12-12T10:06:35.048Z,28.6
2017-12-12T10:07:35.604Z,28.6
2017-12-12T10:08:34.565Z,28.6
2017-12-12T10:09:31.804Z,28.6
2017-12-12T10:10:31.787Z,28.6
2017-12-12T10:11:31.946Z,28.7
2017-12-12T10:12:32.838Z,28.7
2017-12-12T10:13:32.836Z,28.7
2017-12-12T10:14:35.264Z,28.7
2017-12-12T10:15:33.122Z,28.8
2017-12-12T10:16:37.861Z,28.8
2017-12-12T10:17:32.560Z,28.7
2017-12-12T10:18:38.314Z,28.8
2017-12-12T10:19:32.702Z,28.8
2017-12-12T10:20:33.388Z,28.8
2017-12-12T10:21:35.670Z,28.8
2017-12-12T10:22:32.491Z,28.8
2017-12-12T10:23:32.883Z,28.8
2017-12-12T10:24:35.565Z,28.7
2017-12-12T10:25:32.622Z,28.8
2017-12-12T10:26:33.356Z,28.9
2017-12-12T10:27:40.715Z,28.9
2017-12-12T10:28:33.773Z,28.9
2017-12-12T10:29:41.805Z,28.9
2017-12-12T10:30:33.465Z,28.9
2017-12-12T10:31:33.137Z,28.9
2017-12-12T10:32:34.659Z,29
2017-12-12T10:33:35.992Z,29
2017-12-12T10:34:36.606Z,29
2017-12-12T10:35:36.161Z,29
2017-12-12T10:36:33.844Z,29.1
2017-12-12T10:37:33.511Z,29
2017-12-12T10:38:36.749Z,29.1
2017-12-12T10:39:35.195Z,29.1
2017-12-12T10:40:37.058Z,29.1
2017-12-12T10:41:33.782Z,29.2
2017-12-12T10:42:34.137Z,29.2
2017-12-12T10:43:34.056Z,29.2
2017-12-12T10:44:37.029Z,29.2
2017-12-12T10:45:34.063Z,29.2
2017-12-12T10:46:37.038Z,29.3
2017-12-12T10:47:37.047Z,29.3
2017-12-12T10:48:34.085Z,29.3
2017-12-12T10:49:34.725Z,29.3
2017-12-12T10:50:37.508Z,29.3
2017-12-12T10:51:37.826Z,29.3
2017-12-12T10:52:37.684Z,29.3
2017-12-12T10:53:37.331Z,29.2
2017-12-12T10:54:38.990Z,29.4
2017-12-12T10:55:37.221Z,29.3
2017-12-12T10:56:37.835Z,29.4
2017-12-12T10:57:37.460Z,29.4
2017-12-12T10:58:37.637Z,29.4
2017-12-12T10:59:41.677Z,29.4
2017-12-12T11:00:39.651Z,29.4
2017-12-12T11:01:41.003Z,29.2
2017-12-12T11:02:41.520Z,28.7
2017-12-12T11:03:42.404Z,28.2
2017-12-12T11:04:43.611Z,27.8
2017-12-12T11:05:41.916Z,27.5
2017-12-12T11:06:38.149Z,27.1
2017-12-12T11:07:39.322Z,26.7
2017-12-12T11:08:37.698Z,26.3
2017-12-12T11:09:35.057Z,26
2017-12-12T11:10:35.566Z,25.7
2017-12-12T11:11:39.163Z,25.5
2017-12-12T11:12:35.625Z,25.5
2017-12-12T11:13:35.854Z,25.5
2017-12-12T11:14:38.656Z,25.4
2017-12-12T11:15:43.059Z,25.4
2017-12-12T11:16:37.335Z,25.3
2017-12-12T11:17:39.668Z,25.2
2017-12-12T11:18:39.539Z,25.1
2017-12-12T11:19:39.919Z,25
2017-12-12T11:20:40.369Z,24.9
2017-12-12T11:21:41.489Z,24.9
2017-12-12T11:22:39.463Z,24.8
2017-12-12T11:23:39.281Z,24.6
2017-12-12T11:24:38.615Z,24.5
2017-12-12T11:25:36.759Z,24.4
2017-12-12T11:26:41.049Z,24.4
2017-12-12T11:27:36.080Z,24.3
2017-12-12T11:28:39.761Z,24.3
2017-12-12T11:29:37.886Z,24.1
2017-12-12T11:30:43.143Z,24.1
2017-12-12T11:31:40.418Z,24
2017-12-12T11:32:40.285Z,23.9
2017-12-12T11:33:36.519Z,23.9
2017-12-12T11:34:37.042Z,23.8
2017-12-12T11:35:37.568Z,23.8
2017-12-12T11:36:42.894Z,23.8
2017-12-12T11:37:38.858Z,23.9
2017-12-12T11:38:39.732Z,23.9
2017-12-12T11:39:39.058Z,23.8
2017-12-12T11:40:40.465Z,23.6
2017-12-12T11:41:37.341Z,23.6
2017-12-12T11:42:39.173Z,23.5
2017-12-12T11:43:37.311Z,23.5
2017-12-12T11:44:39.829Z,23.4
2017-12-12T11:45:37.290Z,23.3
2017-12-12T11:46:37.111Z,23.2
2017-12-12T11:47:37.586Z,23.1
2017-12-12T11:48:40.361Z,23
2017-12-12T11:49:37.278Z,23.1
2017-12-12T11:50:37.679Z,23.2
2017-12-12T11:51:37.241Z,23.2
2017-12-12T11:52:37.766Z,23.2
2017-12-12T11:53:38.412Z,23.3
2017-12-12T11:54:40.566Z,23.2
2017-12-12T11:55:37.861Z,23.1
2017-12-12T11:56:42.280Z,23.2
2017-12-12T11:57:41.061Z,23.2
2017-12-12T11:58:38.829Z,23.2
2017-12-12T11:59:37.873Z,23.1
2017-12-12T12:00:38.289Z,23.1
2017-12-12T12:01:43.243Z,23.1
2017-12-12T12:02:40.685Z,23
2017-12-12T12:03:41.507Z,23
2017-12-12T12:04:40.800Z,23
2017-12-12T12:05:38.110Z,22.9
2017-12-12T12:06:38.248Z,22.8
2017-12-12T12:07:38.282Z,22.7
2017-12-12T12:08:40.234Z,22.6
2017-12-12T12:09:41.390Z,22.5
2017-12-12T12:10:38.506Z,22.4
2017-12-12T12:11:43.687Z,22.2
2017-12-12T12:12:43.289Z,22.2
2017-12-12T12:13:39.709Z,22.2
2017-12-12T12:14:42.872Z,22.2
2017-12-12T12:15:38.997Z,22.4
2017-12-12T12:16:39.905Z,22.4
2017-12-12T12:17:43.466Z,22.2
2017-12-12T12:18:39.152Z,22.3
2017-12-12T12:19:41.754Z,22.2
2017-12-12T12:20:42.073Z,22.1
2017-12-12T12:21:39.888Z,22
2017-12-12T12:22:43.746Z,22
2017-12-12T12:23:41.733Z,21.8
2017-12-12T12:24:42.580Z,21.8
2017-12-12T12:25:42.496Z,21.7
2017-12-12T12:26:39.801Z,21.8
2017-12-12T12:27:38.977Z,21.7
2017-12-12T12:28:42.319Z,21.7
2017-12-12T12:29:39.277Z,21.7
2017-12-12T12:30:42.635Z,21.7
2017-12-12T12:31:39.535Z,21.8
2017-12-12T12:32:41.914Z,21.8
2017-12-12T12:33:39.290Z,21.7
2017-12-12T12:34:40.178Z,21.7
2017-12-12T12:35:43.547Z,21.5
2017-12-12T12:36:43.218Z,21.1
2017-12-12T12:37:44.769Z,21.5
2017-12-12T12:38:42.943Z,21.1
2017-12-12T12:39:44.506Z,21.5
2017-12-12T12:40:42.664Z,21.5
2017-12-12T12:41:40.814Z,21.5
2017-12-12T12:42:40.019Z,21.5
2017-12-12T12:43:43.005Z,21.4
2017-12-12T12:44:42.940Z,21.3
2017-12-12T12:45:43.111Z,21.2
2017-12-12T12:46:43.571Z,21.2
2017-12-12T12:47:40.237Z,21.1
2017-12-12T12:48:41.511Z,21
2017-12-12T12:49:40.451Z,21
2017-12-12T12:50:40.079Z,21
2017-12-12T12:51:43.097Z,21.3
2017-12-12T12:52:40.669Z,21.6
2017-12-12T12:53:43.783Z,22
2017-12-12T12:54:46.421Z,22.3
2017-12-12T12:55:48.875Z,22.6
2017-12-12T12:56:44.762Z,22.9
2017-12-12T12:57:46.671Z,23.2
2017-12-12T12:58:43.869Z,23.4
2017-12-12T12:59:43.977Z,23.6
2017-12-12T13:00:41.484Z,23.9
2017-12-12T13:01:42.887Z,24.1
2017-12-12T13:02:44.510Z,24.3
2017-12-12T13:03:46.363Z,24.4
2017-12-12T13:04:46.583Z,24.6
2017-12-12T13:05:46.160Z,24.7
2017-12-12T13:06:44.410Z,24.9
2017-12-12T13:07:44.111Z,25
2017-12-12T13:08:42.881Z,25.1
2017-12-12T13:09:41.924Z,25.2
2017-12-12T13:10:44.754Z,25.3
2017-12-12T13:11:44.721Z,25.4
2017-12-12T13:12:44.940Z,25.5
2017-12-12T13:13:41.920Z,25.4
2017-12-12T13:14:44.800Z,25.7
2017-12-12T13:15:45.929Z,25.8
2017-12-12T13:16:43.798Z,25.9
2017-12-12T13:17:45.250Z,26
2017-12-12T13:18:43.948Z,26
2017-12-12T13:19:46.150Z,26.1
2017-12-12T13:20:45.793Z,26.2
2017-12-12T13:21:42.476Z,26.3
2017-12-12T13:22:43.592Z,26.3
2017-12-12T13:23:45.626Z,26.4
2017-12-12T13:24:46.216Z,26.5