createdAt,value
2023-04-15T00:00:42.185Z,7.18
2023-04-15T00:01:45.073Z,7.75
2023-04-15T00:02:48.464Z,7.80
2023-04-15T00:03:52.722Z,8.10
2023-04-15T00:04:55.602Z,6.72
2023-04-15T00:05:58.018Z,7.20
2023-04-15T00:07:00.829Z,6.00
2023-04-15T00:08:02.857Z,6.88
2023-04-15T00:09:05.951Z,9.07
2023-04-15T00:10:09.553Z,8.50
2023-04-15T00:11:12.538Z,7.10
2023-04-15T00:12:14.533Z,10.75
2023-04-15T00:13:17.442Z,10.18
2023-04-15T00:14:19.352Z,8.82
2023-04-15T00:15:22.387Z,9.30
2023-04-15T00:16:24.213Z,11.52
2023-04-15T00:17:27.004Z,13.02
2023-04-15T00:18:29.596Z,10.63
2023-04-15T00:19:33.300Z,9.45
2023-04-15T00:20:35.409Z,9.63
2023-04-15T00:21:38.245Z,9.32
2023-04-15T00:22:40.054Z,10.73
2023-04-15T00:23:42.882Z,12.60
2023-04-15T00:24:45.498Z,7.53
2023-04-15T00:25:49.711Z,9.00
2023-04-15T00:26:51.582Z,14.00
2023-04-15T00:27:54.386Z,14.07
2023-04-15T00:28:56.219Z,11.38
2023-04-15T00:29:59.048Z,10.40
2023-04-15T00:31:00.942Z,9.52
2023-04-15T00:32:03.805Z,10.23
2023-04-15T00:33:05.652Z,8.75
2023-04-15T00:34:08.578Z,9.73
2023-04-15T00:35:11.434Z,6.25
2023-04-15T00:36:13.615Z,10.65
2023-04-15T00:37:16.549Z,10.73
2023-04-15T00:38:18.580Z,6.13
2023-04-15T00:39:21.674Z,5.78
2023-04-15T00:40:24.883Z,6.88
2023-04-15T00:41:29.025Z,5.82
2023-04-15T00:42:31.286Z,6.05
2023-04-15T00:43:34.137Z,7.95
2023-04-15T00:44:35.960Z,6.32
2023-04-15T00:45:39.033Z,6.72
2023-04-15T00:46:41.678Z,6.78
2023-04-15T00:47:45.138Z,7.28
2023-04-15T00:48:47.288Z,7.63
2023-04-15T00:49:50.187Z,6.13
2023-04-15T00:50:53.716Z,6.68
2023-04-15T00:51:57.074Z,6.55
2023-04-15T00:52:59.263Z,6.60
2023-04-15T00:54:02.049Z,6.22
2023-04-15T00:55:04.783Z,5.68
2023-04-15T00:56:08.988Z,6.18
2023-04-15T00:57:12.278Z,6.45
2023-04-15T00:58:15.543Z,5.72
2023-04-15T00:59:17.887Z,6.60
2023-04-15T01:00:21.717Z,5.65
2023-04-15T01:01:25.492Z,5.70
2023-04-15T01:02:28.951Z,7.22
2023-04-15T01:03:31.297Z,9.48
2023-04-15T01:04:34.298Z,10.80
2023-04-15T01:05:37.242Z,11.40
2023-04-15T01:06:40.060Z,6.32
2023-04-15T01:07:41.923Z,6.57
2023-04-15T01:08:45.382Z,5.55
2023-04-15T01:09:47.983Z,5.82
2023-04-15T01:10:50.760Z,6.20
2023-04-15T01:11:53.800Z,5.50
2023-04-15T01:12:57.970Z,8.13
2023-04-15T01:14:00.972Z,5.82
2023-04-15T01:15:05.799Z,5.55
2023-04-15T01:16:08.963Z,5.80
2023-04-15T01:17:12.550Z,5.63
2023-04-15T01:18:15.722Z,6.60
2023-04-15T01:19:18.764Z,6.00
2023-04-15T01:20:22.126Z,5.63
2023-04-15T01:21:25.096Z,7.05
2023-04-15T01:22:28.047Z,5.43
2023-04-15T01:23:30.926Z,5.63
2023-04-15T01:24:33.259Z,7.55
2023-04-15T01:25:38.270Z,5.28
2023-04-15T01:26:42.336Z,6.47
2023-04-15T01:27:45.545Z,5.82
2023-04-15T01:28:48.941Z,5.20
2023-04-15T01:29:50.727Z,6.10
2023-04-15T01:31:07.479Z,5.32
2023-04-15T01:32:12.153Z,6.07
2023-04-15T01:33:15.237Z,6.28
2023-04-15T01:34:17.500Z,6.15
2023-04-15T01:35:21.197Z,6.03
2023-04-15T01:36:22.998Z,6.68
2023-04-15T01:37:29.979Z,5.95
2023-04-15T01:38:32.444Z,5.78
2023-04-15T01:39:35.408Z,6.25
2023-04-15T01:40:38.703Z,6.05
2023-04-15T01:41:42.337Z,5.70
2023-04-15T01:42:44.193Z,7.25
2023-04-15T01:43:47.551Z,6.22
2023-04-15T01:44:49.353Z,7.35
2023-04-15T01:45:52.182Z,5.95
2023-04-15T01:46:54.468Z,7.30
2023-04-15T01:47:57.348Z,5.28
2023-04-15T01:48:59.527Z,5.57
2023-04-15T01:50:02.740Z,6.03
2023-04-15T01:51:04.695Z,7.30
2023-04-15T01:52:08.006Z,7.28
2023-04-15T01:53:09.932Z,9.02
2023-04-15T01:54:12.772Z,9.23
2023-04-15T01:55:14.710Z,8.18
2023-04-15T01:56:19.504Z,7.60
2023-04-15T01:57:21.391Z,7.50
2023-04-15T01:58:24.255Z,8.32
2023-04-15T01:59:27.772Z,7.82
2023-04-15T02:00:32.527Z,7.10
2023-04-15T02:01:34.759Z,6.50
2023-04-15T02:02:38.083Z,6.57
2023-04-15T02:03:40.250Z,7.55
2023-04-15T02:04:43.566Z,7.65
2023-04-15T02:05:45.953Z,8.48
2023-04-15T02:06:48.805Z,8.35
2023-04-15T02:07:50.666Z,6.95
2023-04-15T02:08:53.786Z,7.45
2023-04-15T02:09:55.627Z,8.00
2023-04-15T02:10:58.535Z,7.32
2023-04-15T02:12:01.883Z,8.93
2023-04-15T02:13:05.010Z,9.73
2023-04-15T02:14:06.873Z,8.90
2023-04-15T02:15:11.621Z,10.35
2023-04-15T02:16:17.647Z,8.65
2023-04-15T02:17:20.742Z,8.85
2023-04-15T02:18:22.712Z,7.28
2023-04-15T02:19:26.026Z,7.38
2023-04-15T02:20:28.008Z,8.40
2023-04-15T02:21:35.360Z,7.18
2023-04-15T02:22:37.294Z,6.32
2023-04-15T02:23:40.060Z,8.23
2023-04-15T02:24:42.343Z,6.47
2023-04-15T02:25:53.872Z,8.10
2023-04-15T02:26:56.465Z,8.20
2023-04-15T02:28:00.642Z,9.82
2023-04-15T02:29:02.994Z,15.52
2023-04-15T02:30:07.222Z,9.27
2023-04-15T02:31:11.049Z,9.70
2023-04-15T02:32:13.375Z,7.53
2023-04-15T02:33:16.495Z,6.80
2023-04-15T02:34:18.596Z,7.97
2023-04-15T02:35:21.475Z,8.07
2023-04-15T02:36:24.390Z,11.20
2023-04-15T02:37:28.651Z,8.38
2023-04-15T02:38:32.010Z,7.65
2023-04-15T02:39:34.399Z,7.13
2023-04-15T02:40:37.309Z,6.20
2023-04-15T02:41:39.169Z,7.32
2023-04-15T02:42:42.665Z,8.75
2023-04-15T02:43:48.628Z,12.18
2023-04-15T02:44:51.997Z,10.52
2023-04-15T02:45:53.906Z,13.20
2023-04-15T02:46:58.696Z,12.85
2023-04-15T02:48:03.920Z,10.38
2023-04-15T02:49:06.678Z,12.07
2023-04-15T02:50:12.492Z,11.57
2023-04-15T02:51:18.337Z,9.35
2023-04-15T02:52:20.669Z,9.18
2023-04-15T02:53:23.882Z,9.13
2023-04-15T02:54:28.704Z,9.60
2023-04-15T02:55:31.493Z,9.93
2023-04-15T02:56:33.433Z,10.40
2023-04-15T02:57:37.316Z,14.02
2023-04-15T02:58:41.940Z,18.58
2023-04-15T02:59:46.245Z,19.80
2023-04-15T03:00:50.912Z,11.13
2023-04-15T03:01:53.801Z,13.55
2023-04-15T03:02:59.235Z,17.13
2023-04-15T03:04:02.345Z,164.77
2023-04-15T03:05:05.896Z,189.07
2023-04-15T03:06:09.595Z,43.10
2023-04-15T03:07:12.066Z,24.27
2023-04-15T03:08:15.826Z,30.13
2023-04-15T03:09:17.980Z,27.95
2023-04-15T03:10:21.543Z,28.75
2023-04-15T03:11:23.330Z,39.15
2023-04-15T03:12:26.822Z,41.58
2023-04-15T03:13:31.389Z,28.67
2023-04-15T03:14:36.673Z,28.20
2023-04-15T03:15:40.997Z,33.28
2023-04-15T03:16:42.814Z,30.17
2023-04-15T03:17:45.623Z,75.85
2023-04-15T03:18:47.830Z,13.48
2023-04-15T03:19:51.410Z,18.88
2023-04-15T03:20:53.246Z,15.45
2023-04-15T03:21:56.309Z,14.65
2023-04-15T03:22:58.327Z,12.75
2023-04-15T03:24:01.752Z,13.75
2023-04-15T03:25:04.903Z,15.60
2023-04-15T03:26:09.244Z,12.88
2023-04-15T03:27:11.773Z,12.52
2023-04-15T03:28:14.628Z,10.55
2023-04-15T03:29:16.566Z,10.50
2023-04-15T03:30:19.730Z,8.63
2023-04-15T03:31:23.308Z,12.10
2023-04-15T03:32:27.144Z,11.23
2023-04-15T03:33:29.988Z,9.40
2023-04-15T03:34:32.468Z,11.95
2023-04-15T03:35:35.470Z,9.93
2023-04-15T03:36:38.311Z,10.00
2023-04-15T03:37:40.157Z,8.48
2023-04-15T03:38:42.941Z,12.27
2023-04-15T03:39:44.778Z,10.95
2023-04-15T03:40:48.233Z,7.07
2023-04-15T03:41:50.009Z,10.98
2023-04-15T03:42:52.801Z,10.45
2023-04-15T03:43:54.737Z,9.68
2023-04-15T03:44:57.577Z,13.75
2023-04-15T03:46:01.756Z,10.75
2023-04-15T03:47:06.121Z,8.70
2023-04-15T03:48:17.060Z,12.05
2023-04-15T03:49:22.973Z,7.93
2023-04-15T03:50:26.152Z,10.55
2023-04-15T03:51:28.331Z,9.30
2023-04-15T03:52:31.376Z,11.52
2023-04-15T03:53:33.262Z,10.95
2023-04-15T03:54:36.190Z,60.33
2023-04-15T03:55:38.066Z,54.88
2023-04-15T03:56:40.841Z,8.20
2023-04-15T03:57:42.612Z,49.17
2023-04-15T03:58:45.374Z,9.65
2023-04-15T03:59:47.527Z,8.57
2023-04-15T04:00:50.488Z,7.32
2023-04-15T04:01:52.355Z,8.82
2023-04-15T04:02:56.995Z,7.40
2023-04-15T04:03:58.949Z,10.75
2023-04-15T04:05:01.778Z,9.32
2023-04-15T04:06:04.341Z,9.77
2023-04-15T04:07:07.148Z,12.10
2023-04-15T04:08:08.920Z,9.98
2023-04-15T04:09:12.193Z,12.65
2023-04-15T04:10:13.988Z,11.27
2023-04-15T04:11:17.218Z,11.35
2023-04-15T04:12:19.059Z,8.65
2023-04-15T04:13:21.823Z,9.80
2023-04-15T04:14:29.276Z,13.85
2023-04-15T04:15:32.230Z,15.48
2023-04-15T04:16:35.205Z,9.35
2023-04-15T04:17:37.265Z,12.25
2023-04-15T04:18:41.478Z,12.00
2023-04-15T04:19:43.310Z,13.52
2023-04-15T04:20:46.117Z,14.43
2023-04-15T04:21:48.066Z,15.32
2023-04-15T04:22:51.073Z,16.50
2023-04-15T04:23:52.839Z,12.68
2023-04-15T04:24:55.709Z,16.90
2023-04-15T04:25:57.678Z,22.75
2023-04-15T04:27:00.906Z,21.00
2023-04-15T04:28:03.175Z,18.77
2023-04-15T04:29:06.428Z,29.17
2023-04-15T04:30:09.087Z,40.40
2023-04-15T04:31:12.147Z,43.58
2023-04-15T04:32:14.427Z,34.70
2023-04-15T04:33:17.340Z,32.63
2023-04-15T04:34:21.081Z,30.85
2023-04-15T04:35:23.857Z,29.30
2023-04-15T04:36:26.572Z,36.20
2023-04-15T04:37:30.080Z,35.33
2023-04-15T04:38:31.855Z,31.00
2023-04-15T04:39:34.596Z,30.48
2023-04-15T04:40:36.777Z,31.48
2023-04-15T04:41:39.531Z,28.88
2023-04-15T04:42:41.527Z,28.17
2023-04-15T04:43:44.771Z,31.73
2023-04-15T04:44:47.162Z,32.33
2023-04-15T04:45:49.935Z,34.20
2023-04-15T04:46:51.912Z,29.85
2023-04-15T04:47:54.790Z,33.25
2023-04-15T04:48:56.596Z,29.08
2023-04-15T04:50:00.782Z,31.77
2023-04-15T04:51:03.610Z,31.63
2023-04-15T04:52:05.745Z,27.45
2023-04-15T04:53:09.059Z,26.60
2023-04-15T04:54:10.855Z,31.88
2023-04-15T04:55:13.620Z,29.92
2023-04-15T04:56:15.580Z,32.28
2023-04-15T04:57:18.339Z,38.67
2023-04-15T04:58:20.194Z,28.13
2023-04-15T04:59:23.130Z,25.13
2023-04-15T05:00:25.312Z,29.83
2023-04-15T05:01:28.505Z,34.25
2023-04-15T05:02:30.912Z,35.47
2023-04-15T05:03:34.038Z,37.80
2023-04-15T05:04:36.945Z,39.35
2023-04-15T05:05:41.569Z,38.58
2023-04-15T05:06:43.375Z,36.83
2023-04-15T05:07:46.181Z,35.20
2023-04-15T05:08:48.357Z,39.60
2023-04-15T05:09:51.126Z,37.10
2023-04-15T05:10:53.258Z,44.65
2023-04-15T05:11:56.668Z,40.25
2023-04-15T05:12:59.451Z,42.88
2023-04-15T05:14:02.605Z,40.35
2023-04-15T05:15:07.044Z,38.78
2023-04-15T05:16:09.450Z,42.53
2023-04-15T05:17:12.492Z,45.10
2023-04-15T05:18:14.607Z,53.90
2023-04-15T05:19:17.377Z,51.33
2023-04-15T05:20:19.147Z,48.47
2023-04-15T05:21:23.483Z,45.83
2023-04-15T05:22:25.337Z,34.47
2023-04-15T05:23:28.562Z,37.72
2023-04-15T05:24:30.566Z,27.38
2023-04-15T05:25:33.314Z,25.42
2023-04-15T05:26:35.214Z,28.30
2023-04-15T05:27:38.224Z,28.25
2023-04-15T05:28:41.299Z,30.75
2023-04-15T05:29:44.119Z,31.60
2023-04-15T05:30:46.400Z,32.30
2023-04-15T05:31:49.325Z,29.83
2023-04-15T05:32:51.240Z,29.77
2023-04-15T05:33:54.134Z,30.05
2023-04-15T05:34:56.936Z,25.33
2023-04-15T05:35:58.776Z,21.33
2023-04-15T05:37:02.931Z,20.48
2023-04-15T05:38:04.735Z,17.90
2023-04-15T05:39:07.517Z,17.77
2023-04-15T05:40:11.422Z,16.58
2023-04-15T05:41:17.074Z,13.68
2023-04-15T05:42:20.316Z,13.98
2023-04-15T05:43:23.173Z,15.90
2023-04-15T05:44:24.964Z,12.00
2023-04-15T05:45:27.771Z,13.30
2023-04-15T05:46:29.716Z,14.55
2023-04-15T05:47:32.722Z,16.73
2023-04-15T05:48:34.556Z,18.02
2023-04-15T05:49:37.837Z,24.35
2023-04-15T05:50:41.148Z,23.88
2023-04-15T05:51:43.922Z,22.38
2023-04-15T05:52:47.198Z,17.23
2023-04-15T05:53:49.957Z,18.20
2023-04-15T05:54:51.817Z,22.15
2023-04-15T05:55:55.469Z,30.55
2023-04-15T05:56:57.688Z,33.35
2023-04-15T05:58:00.447Z,21.70
2023-04-15T05:59:02.411Z,12.82
2023-04-15T06:00:06.497Z,10.52
2023-04-15T06:01:14.236Z,11.68
2023-04-15T06:02:17.578Z,14.73
2023-04-15T06:03:19.678Z,11.10
2023-04-15T06:04:22.870Z,10.55
2023-04-15T06:05:25.869Z,12.82
2023-04-15T06:06:27.821Z,10.52
2023-04-15T06:07:30.609Z,8.07
2023-04-15T06:08:33.755Z,8.60
2023-04-15T06:09:36.549Z,8.65
2023-04-15T06:10:38.408Z,10.00
2023-04-15T06:11:42.046Z,9.60
2023-04-15T06:12:43.840Z,8.88
2023-04-15T06:13:46.574Z,6.78
2023-04-15T06:14:48.505Z,6.78
2023-04-15T06:15:51.284Z,9.82
2023-04-15T06:16:53.135Z,7.75
2023-04-15T06:17:56.710Z,8.40
2023-04-15T06:18:58.495Z,10.65
2023-04-15T06:20:01.389Z,9.30
2023-04-15T06:21:03.716Z,7.72
2023-04-15T06:22:07.268Z,8.43
2023-04-15T06:23:09.088Z,10.63
2023-04-15T06:24:13.335Z,8.98
2023-04-15T06:25:15.574Z,8.43
2023-04-15T06:26:18.320Z,7.75
2023-04-15T06:27:20.806Z,7.40
2023-04-15T06:28:23.607Z,6.80
2023-04-15T06:29:25.407Z,8.70
2023-04-15T06:30:28.583Z,6.93
2023-04-15T06:31:31.584Z,10.52
2023-04-15T06:32:34.693Z,7.07
2023-04-15T06:33:36.949Z,6.55
2023-04-15T06:34:39.711Z,5.97
2023-04-15T06:35:41.506Z,14.02
2023-04-15T06:36:44.351Z,12.00
2023-04-15T06:37:47.340Z,9.73
2023-04-15T06:38:49.133Z,8.35
2023-04-15T06:39:53.285Z,6.18
2023-04-15T06:40:55.092Z,4.15
2023-04-15T06:41:58.159Z,3.85
2023-04-15T06:43:01.044Z,4.78
2023-04-15T06:44:03.078Z,4.15
2023-04-15T06:45:06.912Z,5.18
2023-04-15T06:46:08.835Z,4.28
2023-04-15T06:47:13.047Z,5.10
2023-04-15T06:48:15.866Z,4.03
2023-04-15T06:49:17.843Z,5.18
2023-04-15T06:50:20.625Z,3.80
2023-04-15T06:51:25.591Z,4.70
2023-04-15T06:52:29.522Z,4.18
2023-04-15T06:53:31.681Z,4.88
2023-04-15T06:54:34.438Z,4.55
2023-04-15T06:55:37.625Z,4.53
2023-04-15T06:56:40.444Z,5.47
2023-04-15T06:57:42.259Z,4.32
2023-04-15T06:58:46.178Z,4.00
2023-04-15T06:59:47.994Z,4.88
2023-04-15T07:00:51.124Z,5.00
2023-04-15T07:01:53.120Z,4.38
2023-04-15T07:02:56.515Z,4.25
2023-04-15T07:03:58.405Z,5.90
2023-04-15T07:05:01.670Z,7.45
2023-04-15T07:06:06.444Z,9.68
2023-04-15T07:07:09.432Z,6.60
2023-04-15T07:08:12.223Z,5.03
2023-04-15T07:09:15.348Z,3.40
2023-04-15T07:10:17.279Z,3.72
2023-04-15T07:11:22.132Z,4.32
2023-04-15T07:12:24.229Z,4.43
2023-04-15T07:13:27.040Z,4.85
2023-04-15T07:14:29.539Z,4.75
2023-04-15T07:15:32.354Z,4.80
2023-04-15T07:16:34.198Z,5.00
2023-04-15T07:17:37.334Z,4.05
2023-04-15T07:18:39.287Z,3.95
2023-04-15T07:19:42.130Z,4.75
2023-04-15T07:20:44.914Z,8.45
2023-04-15T07:21:47.161Z,8.73
2023-04-15T07:22:49.922Z,6.53
2023-04-15T07:23:52.946Z,3.97
2023-04-15T07:24:55.773Z,3.75
2023-04-15T07:25:57.611Z,3.40
2023-04-15T07:27:02.145Z,4.80
2023-04-15T07:28:04.236Z,3.95
2023-04-15T07:29:07.166Z,4.20
2023-04-15T07:30:10.653Z,4.18
2023-04-15T07:31:13.706Z,4.65
2023-04-15T07:32:15.600Z,4.07
2023-04-15T07:33:18.608Z,3.97
2023-04-15T07:34:20.812Z,6.43
2023-04-15T07:35:23.643Z,4.93
2023-04-15T07:36:25.501Z,3.63
2023-04-15T07:37:28.366Z,2.65
2023-04-15T07:38:30.169Z,3.03
2023-04-15T07:39:32.991Z,3.25
2023-04-15T07:40:34.875Z,5.28
2023-04-15T07:41:38.098Z,4.00
2023-04-15T07:42:42.297Z,5.32
2023-04-15T07:43:44.800Z,4.05
2023-04-15T07:44:47.552Z,4.07
2023-04-15T07:45:49.513Z,3.78
2023-04-15T07:46:52.467Z,6.15
2023-04-15T07:47:56.084Z,6.32
2023-04-15T07:48:57.986Z,5.75
2023-04-15T07:50:00.803Z,4.50
2023-04-15T07:51:03.534Z,6.28
2023-04-15T07:52:06.593Z,6.68
2023-04-15T07:53:09.447Z,3.00
2023-04-15T07:54:11.227Z,2.30
2023-04-15T07:55:14.029Z,2.50
2023-04-15T07:56:16.252Z,2.65
2023-04-15T07:57:19.132Z,2.55
2023-04-15T07:58:23.009Z,3.65
2023-04-15T07:59:27.599Z,4.18
2023-04-15T08:00:29.431Z,3.55
2023-04-15T08:01:33.236Z,3.00
2023-04-15T08:02:36.408Z,3.85
2023-04-15T08:03:41.253Z,2.58
2023-04-15T08:04:43.393Z,3.17
2023-04-15T08:05:47.326Z,3.72
2023-04-15T08:06:50.519Z,4.23
2023-04-15T08:07:53.317Z,5.17
2023-04-15T08:08:55.520Z,3.27
2023-04-15T08:09:58.285Z,3.93
2023-04-15T08:11:00.180Z,3.20
2023-04-15T08:12:03.364Z,3.10
2023-04-15T08:13:06.655Z,3.93
2023-04-15T08:14:09.844Z,3.17
2023-04-15T08:15:13.105Z,6.97
2023-04-15T08:16:18.947Z,8.23
2023-04-15T08:17:22.062Z,4.43
2023-04-15T08:18:23.952Z,3.70
2023-04-15T08:19:26.699Z,6.27
2023-04-15T08:20:28.642Z,6.17
2023-04-15T08:21:31.766Z,3.73
2023-04-15T08:22:33.648Z,4.03
2023-04-15T08:23:36.513Z,3.80
2023-04-15T08:24:39.160Z,2.93
2023-04-15T08:25:42.113Z,2.93
2023-04-15T08:26:44.365Z,3.97
2023-04-15T08:27:47.239Z,3.20
2023-04-15T08:28:49.543Z,4.70
2023-04-15T08:29:53.897Z,4.27
2023-04-15T08:30:56.030Z,3.63
2023-04-15T08:31:58.844Z,2.90
2023-04-15T08:33:01.172Z,3.30
2023-04-15T08:34:03.980Z,3.30
2023-04-15T08:35:06.367Z,3.27
2023-04-15T08:36:09.620Z,4.07
2023-04-15T08:37:12.687Z,2.53
2023-04-15T08:38:15.677Z,3.75
2023-04-15T08:39:17.928Z,2.20
2023-04-15T08:40:21.060Z,2.97
2023-04-15T08:41:23.784Z,2.53
2023-04-15T08:42:32.401Z,2.20
2023-04-15T08:43:35.544Z,2.00
2023-04-15T08:44:38.369Z,2.55
2023-04-15T08:45:42.614Z,3.33
2023-04-15T08:46:45.479Z,2.83
2023-04-15T08:47:48.938Z,3.13
2023-04-15T08:48:52.519Z,2.47
2023-04-15T08:49:55.594Z,2.58
2023-04-15T08:50:59.047Z,2.15
2023-04-15T08:52:01.480Z,2.05
2023-04-15T08:53:04.721Z,3.67
2023-04-15T08:54:08.778Z,2.08
2023-04-15T08:55:12.340Z,2.67
2023-04-15T08:56:16.464Z,3.05
2023-04-15T08:57:18.713Z,3.00
2023-04-15T08:58:21.816Z,4.20
2023-04-15T08:59:24.158Z,5.72
2023-04-15T09:00:27.599Z,5.85
2023-04-15T09:01:32.198Z,6.30
2023-04-15T09:02:35.088Z,6.03
2023-04-15T09:03:37.162Z,5.93
2023-04-15T09:04:40.603Z,4.85
2023-04-15T09:05:42.475Z,5.68
2023-04-15T09:06:45.341Z,8.82
2023-04-15T09:07:47.412Z,5.57
2023-04-15T09:08:50.388Z,5.95
2023-04-15T09:09:52.364Z,5.10
2023-04-15T09:10:55.319Z,6.07
2023-04-15T09:11:57.118Z,7.13
2023-04-15T09:12:59.927Z,5.88
2023-04-15T09:14:01.833Z,5.78
2023-04-15T09:15:05.213Z,5.03
2023-04-15T09:16:08.450Z,4.10
2023-04-15T09:17:11.809Z,6.00
2023-04-15T09:18:14.649Z,4.60
2023-04-15T09:19:22.034Z,5.70
2023-04-15T09:20:24.964Z,6.00
2023-04-15T09:21:27.698Z,6.70
2023-04-15T09:22:33.490Z,6.00
2023-04-15T09:23:35.693Z,4.00
2023-04-15T09:24:39.717Z,5.68
2023-04-15T09:25:42.548Z,5.40
2023-04-15T09:26:45.649Z,7.55
2023-04-15T09:27:48.579Z,6.43
2023-04-15T09:28:51.319Z,5.97
2023-04-15T09:29:54.124Z,6.38
2023-04-15T09:30:57.888Z,5.28
2023-04-15T09:32:11.678Z,5.32
2023-04-15T09:33:15.867Z,4.82
2023-04-15T09:34:18.779Z,5.78
2023-04-15T09:35:21.506Z,6.68
2023-04-15T09:36:25.150Z,5.45
2023-04-15T09:37:35.631Z,7.90
2023-04-15T09:38:56.024Z,4.93
2023-04-15T09:39:57.839Z,4.70
2023-04-15T09:41:00.989Z,5.28
2023-04-15T09:42:07.198Z,5.18
2023-04-15T09:43:12.837Z,6.57
2023-04-15T09:44:24.282Z,4.30
2023-04-15T09:45:29.572Z,6.32
2023-04-15T09:46:50.700Z,6.33
2023-04-15T09:47:54.114Z,4.53
2023-04-15T09:49:08.762Z,4.57
2023-04-15T09:50:11.580Z,5.53
2023-04-15T09:51:13.365Z,4.80
2023-04-15T09:52:16.125Z,4.33
2023-04-15T09:53:19.544Z,3.70
2023-04-15T09:54:22.952Z,4.17
2023-04-15T09:55:24.933Z,4.40
2023-04-15T09:56:33.606Z,4.33
2023-04-15T09:57:36.338Z,3.60
2023-04-15T09:58:39.365Z,3.67
2023-04-15T09:59:41.385Z,3.90
2023-04-15T10:00:44.629Z,3.73
2023-04-15T10:01:47.082Z,3.57
2023-04-15T10:02:50.481Z,4.07
2023-04-15T10:03:55.909Z,4.53
2023-04-15T10:04:59.042Z,3.97
2023-04-15T10:06:02.088Z,3.83
2023-04-15T10:07:05.524Z,4.73
2023-04-15T10:08:08.758Z,2.90
2023-04-15T10:09:10.843Z,5.93
2023-04-15T10:10:14.059Z,3.17
2023-04-15T10:11:17.516Z,3.20
2023-04-15T10:12:20.765Z,4.90
2023-04-15T10:13:26.098Z,3.37
2023-04-15T10:14:31.569Z,4.37
2023-04-15T10:15:35.298Z,3.97
2023-04-15T10:16:39.644Z,4.20
2023-04-15T10:17:44.879Z,3.27
2023-04-15T10:18:49.261Z,4.23
2023-04-15T10:19:55.061Z,2.93
2023-04-15T10:20:58.233Z,4.00
2023-04-15T10:22:00.481Z,3.13
2023-04-15T10:23:03.503Z,5.10
2023-04-15T10:24:06.214Z,2.60
2023-04-15T10:25:10.503Z,4.07
2023-04-15T10:26:14.727Z,2.20
2023-04-15T10:27:18.828Z,2.50
2023-04-15T10:28:22.725Z,3.57
2023-04-15T10:29:25.918Z,3.70
2023-04-15T10:30:29.058Z,2.73
2023-04-15T10:31:31.245Z,4.43
2023-04-15T10:32:34.242Z,6.83
2023-04-15T10:33:36.625Z,3.67
2023-04-15T10:34:39.658Z,4.00
2023-04-15T10:35:44.005Z,3.27
2023-04-15T10:36:47.058Z,5.10
2023-04-15T10:37:49.891Z,6.83
2023-04-15T10:38:51.672Z,2.80
2023-04-15T10:39:54.514Z,3.13
2023-04-15T10:41:13.161Z,3.57
2023-04-15T10:42:17.376Z,3.70
2023-04-15T10:43:26.380Z,3.43
2023-04-15T10:44:29.175Z,3.03
2023-04-15T10:45:33.443Z,3.30
2023-04-15T10:46:38.211Z,2.37
2023-04-15T10:47:40.124Z,4.50
2023-04-15T10:48:48.809Z,3.50
2023-04-15T10:49:53.594Z,3.53
2023-04-15T10:51:00.961Z,3.20
2023-04-15T10:52:04.243Z,4.03
2023-04-15T10:53:07.044Z,3.00
2023-04-15T10:54:10.464Z,2.83
2023-04-15T10:55:15.679Z,4.20
2023-04-15T10:56:17.494Z,4.80
2023-04-15T10:57:24.207Z,3.20
2023-04-15T10:58:27.313Z,2.83
2023-04-15T10:59:29.448Z,3.03
2023-04-15T11:00:35.225Z,3.97
2023-04-15T11:01:53.132Z,4.60
2023-04-15T11:02:57.869Z,3.40
2023-04-15T11:04:00.175Z,4.18
2023-04-15T11:05:03.816Z,5.57
2023-04-15T11:06:08.469Z,4.03
2023-04-15T11:07:10.970Z,3.53
2023-04-15T11:08:15.199Z,3.13
2023-04-15T11:09:32.969Z,3.40
2023-04-15T11:10:54.826Z,3.03
2023-04-15T11:12:08.392Z,4.10
2023-04-15T11:13:16.732Z,4.80
2023-04-15T11:14:19.521Z,3.13
2023-04-15T11:15:29.751Z,2.30
2023-04-15T11:16:32.669Z,2.90
2023-04-15T11:17:34.516Z,3.08
2023-04-15T11:18:38.003Z,2.15
2023-04-15T11:19:40.869Z,1.60
2023-04-15T11:20:45.732Z,2.15
2023-04-15T11:21:49.913Z,1.90
2023-04-15T11:23:08.030Z,3.30
2023-04-15T11:24:27.089Z,2.10
2023-04-15T11:25:31.051Z,2.60
2023-04-15T11:26:34.025Z,1.92
2023-04-15T11:27:35.801Z,1.73
2023-04-15T11:28:40.074Z,6.15
2023-04-15T11:29:41.974Z,2.22
2023-04-15T11:30:45.203Z,3.65
2023-04-15T11:31:49.582Z,4.45
2023-04-15T11:32:55.490Z,5.35
2023-04-15T11:34:00.343Z,4.78
2023-04-15T11:35:02.548Z,2.85
2023-04-15T11:36:05.712Z,2.90
2023-04-15T11:37:09.116Z,4.27
2023-04-15T11:38:13.631Z,2.90
2023-04-15T11:39:16.726Z,2.23
2023-04-15T11:40:23.853Z,3.97
2023-04-15T11:41:27.307Z,3.00
2023-04-15T11:42:39.341Z,3.53
2023-04-15T11:43:49.470Z,3.20
2023-04-15T11:45:07.416Z,3.17
2023-04-15T11:46:10.291Z,2.10
2023-04-15T11:47:23.098Z,2.83
2023-04-15T11:48:27.359Z,2.23
2023-04-15T11:49:30.652Z,2.42
2023-04-15T11:50:33.517Z,1.80
2023-04-15T11:51:37.180Z,2.33
2023-04-15T11:52:40.788Z,1.90
2023-04-15T11:53:45.850Z,2.50
2023-04-15T11:54:47.980Z,3.63
2023-04-15T11:55:53.152Z,2.30
2023-04-15T11:56:56.622Z,2.80
2023-04-15T11:58:14.477Z,3.03
2023-04-15T11:59:18.403Z,2.23
2023-04-15T12:00:20.416Z,1.60
2023-04-15T12:01:32.261Z,2.37
2023-04-15T12:02:37.136Z,2.67
2023-04-15T12:03:41.243Z,2.80
2023-04-15T12:04:43.641Z,2.63
2023-04-15T12:06:20.046Z,2.50
2023-04-15T12:07:21.870Z,1.97
2023-04-15T12:08:26.202Z,2.10
2023-04-15T12:09:29.939Z,2.00
2023-04-15T12:10:32.724Z,2.17
2023-04-15T12:11:40.917Z,3.27
2023-04-15T12:12:42.764Z,2.20
2023-04-15T12:13:46.080Z,1.90
2023-04-15T12:14:48.868Z,2.13
2023-04-15T12:15:50.744Z,2.13
2023-04-15T12:16:54.949Z,2.77
2023-04-15T12:17:59.899Z,2.73
2023-04-15T12:19:08.468Z,2.10
2023-04-15T12:20:11.970Z,1.80
2023-04-15T12:21:14.088Z,2.40
2023-04-15T12:22:17.934Z,1.80
2023-04-15T12:23:20.220Z,2.17
2023-04-15T12:24:24.378Z,2.93
2023-04-15T12:25:35.615Z,2.40
2023-04-15T12:26:38.991Z,3.67
2023-04-15T12:27:42.464Z,3.77
2023-04-15T12:28:44.276Z,2.10
2023-04-15T12:29:47.214Z,1.80
2023-04-15T12:30:50.017Z,2.63
2023-04-15T12:31:55.204Z,1.90
2023-04-15T12:32:57.871Z,2.07
2023-04-15T12:34:01.722Z,3.50
2023-04-15T12:35:05.308Z,2.13
2023-04-15T12:36:08.270Z,1.92
2023-04-15T12:37:13.729Z,2.33
2023-04-15T12:38:15.753Z,2.05
2023-04-15T12:39:18.571Z,4.22
2023-04-15T12:40:22.044Z,2.30
2023-04-15T12:41:25.397Z,2.20
2023-04-15T12:42:28.369Z,2.30
2023-04-15T12:43:30.204Z,2.00
2023-04-15T12:44:33.800Z,3.05
2023-04-15T12:45:35.852Z,5.65
2023-04-15T12:46:38.948Z,4.05
2023-04-15T12:47:41.772Z,2.00
2023-04-15T12:48:43.691Z,3.50
2023-04-15T12:49:46.922Z,2.35
2023-04-15T12:50:48.752Z,2.85
2023-04-15T12:51:53.022Z,2.30
2023-04-15T12:52:54.903Z,1.85
2023-04-15T12:53:57.977Z,2.65
2023-04-15T12:55:01.764Z,2.15
2023-04-15T12:56:05.421Z,3.00
2023-04-15T12:57:08.207Z,2.22
2023-04-15T12:58:11.763Z,2.00
2023-04-15T12:59:14.559Z,1.90
2023-04-15T13:00:16.793Z,3.23
2023-04-15T13:01:20.069Z,2.10
2023-04-15T13:02:25.552Z,2.27
2023-04-15T13:03:28.662Z,2.37
2023-04-15T13:04:31.321Z,2.23
2023-04-15T13:05:34.333Z,3.47
2023-04-15T13:06:36.340Z,2.20
2023-04-15T13:07:39.439Z,1.73
2023-04-15T13:08:47.997Z,1.83
2023-04-15T13:09:57.102Z,2.90
2023-04-15T13:11:00.138Z,2.93
2023-04-15T13:12:05.664Z,3.23
2023-04-15T13:13:07.935Z,2.00
2023-04-15T13:14:12.993Z,2.27
2023-04-15T13:15:15.031Z,2.00
2023-04-15T13:16:17.962Z,1.83
2023-04-15T13:17:22.240Z,1.70
2023-04-15T13:18:25.337Z,1.93
2023-04-15T13:19:27.168Z,2.67
2023-04-15T13:20:30.013Z,2.00
2023-04-15T13:21:35.053Z,1.67
2023-04-15T13:22:38.231Z,2.20
2023-04-15T13:23:41.674Z,1.70
2023-04-15T13:24:44.455Z,2.30
2023-04-15T13:25:46.437Z,2.07
2023-04-15T13:26:50.520Z,2.20
2023-04-15T13:27:53.771Z,1.93
2023-04-15T13:28:56.689Z,2.90
2023-04-15T13:29:58.570Z,2.63
2023-04-15T13:31:01.499Z,1.93
2023-04-15T13:32:03.389Z,2.13
2023-04-15T13:33:06.730Z,1.97
2023-04-15T13:34:08.539Z,2.30
2023-04-15T13:35:11.326Z,1.80
2023-04-15T13:36:14.210Z,1.87
2023-04-15T13:37:16.289Z,2.20
2023-04-15T13:38:19.247Z,2.87
2023-04-15T13:39:21.170Z,1.97
2023-04-15T13:40:24.115Z,2.90
2023-04-15T13:41:26.214Z,2.00
2023-04-15T13:42:29.058Z,2.20
2023-04-15T13:43:34.274Z,1.87
2023-04-15T13:44:37.068Z,1.63
2023-04-15T13:45:40.185Z,2.30
2023-04-15T13:46:42.603Z,2.50
2023-04-15T13:47:45.470Z,2.77
2023-04-15T13:48:47.755Z,1.90
2023-04-15T13:49:50.624Z,1.67
2023-04-15T13:50:53.380Z,1.93
2023-04-15T13:51:55.273Z,2.60
2023-04-15T13:52:58.208Z,3.07
2023-04-15T13:54:00.354Z,2.30
2023-04-15T13:55:07.281Z,2.17
2023-04-15T13:56:22.570Z,1.90
2023-04-15T13:57:24.445Z,1.73
2023-04-15T13:58:27.265Z,1.80