createdAt,value
2018-01-24T00:01:07.384Z,23.10
2018-01-24T00:03:35.859Z,25.00
2018-01-24T00:06:10.096Z,26.37
2018-01-24T00:08:37.719Z,25.95
2018-01-24T00:11:05.332Z,24.12
2018-01-24T00:13:34.278Z,25.73
2018-01-24T00:16:03.479Z,26.92
2018-01-24T00:18:31.191Z,25.88
2018-01-24T00:20:58.745Z,28.15
2018-01-24T00:23:26.362Z,25.62
2018-01-24T00:25:54.720Z,24.40
2018-01-24T00:28:22.562Z,27.08
2018-01-24T00:30:50.272Z,30.30
2018-01-24T00:33:17.821Z,27.45
2018-01-24T00:35:45.476Z,29.75
2018-01-24T00:38:30.155Z,24.48
2018-01-24T00:40:59.524Z,23.77
2018-01-24T00:43:27.165Z,22.27
2018-01-24T00:45:55.107Z,22.70
2018-01-24T00:48:23.836Z,22.10
2018-01-24T00:53:47.597Z,21.37
2018-01-24T00:56:16.456Z,20.70
2018-01-24T00:58:45.057Z,22.37
2018-01-24T01:01:12.680Z,20.95
2018-01-24T01:03:40.430Z,19.75
2018-01-24T01:06:07.963Z,20.83
2018-01-24T01:08:36.629Z,21.48
2018-01-24T01:11:04.984Z,25.65
2018-01-24T01:13:40.314Z,23.83
2018-01-24T01:16:09.512Z,22.27
2018-01-24T01:18:38.914Z,24.02
2018-01-24T01:21:06.844Z,21.42
2018-01-24T01:23:34.765Z,22.65
2018-01-24T01:26:02.508Z,22.52
2018-01-24T01:28:30.185Z,22.67
2018-01-24T01:31:00.828Z,24.80
2018-01-24T01:36:02.381Z,23.33
2018-01-24T01:38:29.951Z,22.58
2018-01-24T01:40:57.602Z,24.27
2018-01-24T01:43:25.253Z,24.05
2018-01-24T01:45:52.780Z,26.45
2018-01-24T01:48:37.884Z,22.95
2018-01-24T01:51:05.378Z,24.02
2018-01-24T01:53:32.991Z,26.05
2018-01-24T01:56:00.691Z,22.98
2018-01-24T01:58:28.235Z,23.87
2018-01-24T02:00:55.964Z,24.25
2018-01-24T02:03:23.483Z,24.63
2018-01-24T02:05:51.055Z,24.27
2018-01-24T02:08:18.560Z,23.25
2018-01-24T02:10:46.043Z,24.20
2018-01-24T02:13:14.301Z,26.30
2018-01-24T02:15:41.779Z,25.25
2018-01-24T02:18:09.263Z,24.25
2018-01-24T02:20:36.781Z,27.20
2018-01-24T02:23:04.299Z,22.98
2018-01-24T02:25:31.930Z,22.13
2018-01-24T02:27:59.407Z,22.40
2018-01-24T02:30:26.867Z,22.75
2018-01-24T02:32:54.335Z,22.55
2018-01-24T02:35:21.862Z,24.20
2018-01-24T02:37:49.451Z,22.25
2018-01-24T02:40:16.975Z,24.08
2018-01-24T02:42:44.445Z,25.77
2018-01-24T02:45:12.018Z,23.95
2018-01-24T02:47:39.530Z,25.62
2018-01-24T02:50:07.096Z,25.62
2018-01-24T02:52:34.666Z,24.63
2018-01-24T02:55:09.427Z,26.05
2018-01-24T02:57:37.047Z,23.10
2018-01-24T03:00:05.498Z,25.52
2018-01-24T03:02:33.142Z,26.92
2018-01-24T03:05:05.411Z,25.02
2018-01-24T03:07:32.922Z,24.95
2018-01-24T03:10:00.530Z,28.48
2018-01-24T03:12:28.107Z,27.45
2018-01-24T03:14:56.343Z,25.83
2018-01-24T03:17:23.945Z,29.30
2018-01-24T03:19:51.442Z,26.02
2018-01-24T03:22:18.948Z,26.50
2018-01-24T03:24:46.513Z,24.08
2018-01-24T03:27:14.179Z,22.37
2018-01-24T03:29:43.588Z,25.60
2018-01-24T03:32:11.356Z,21.25
2018-01-24T03:34:39.768Z,24.17
2018-01-24T03:37:09.997Z,22.02
2018-01-24T03:39:37.684Z,20.60
2018-01-24T03:42:05.196Z,19.30
2018-01-24T03:44:32.760Z,18.55
2018-01-24T03:47:00.333Z,16.75
2018-01-24T03:49:29.451Z,17.83
2018-01-24T03:51:57.103Z,15.50
2018-01-24T03:54:27.263Z,16.17
2018-01-24T03:56:56.139Z,17.50
2018-01-24T03:59:23.738Z,18.67
2018-01-24T04:01:52.104Z,16.73
2018-01-24T04:04:20.342Z,16.62
2018-01-24T04:06:49.893Z,18.27
2018-01-24T04:09:17.482Z,15.85
2018-01-24T04:11:45.038Z,19.45
2018-01-24T04:14:12.686Z,20.45
2018-01-24T04:19:24.185Z,20.33
2018-01-24T04:21:54.160Z,22.90
2018-01-24T04:24:21.698Z,22.45
2018-01-24T04:29:39.795Z,24.35
2018-01-24T04:32:10.983Z,23.10
2018-01-24T04:34:40.890Z,26.17
2018-01-24T04:37:08.701Z,28.50
2018-01-24T04:39:41.116Z,27.17
2018-01-24T04:42:10.373Z,32.47
2018-01-24T04:44:37.982Z,27.33
2018-01-24T04:47:05.529Z,30.83
2018-01-24T04:49:35.618Z,29.48
2018-01-24T04:52:03.263Z,29.98
2018-01-24T04:54:31.142Z,28.27
2018-01-24T04:56:59.637Z,32.45
2018-01-24T04:59:28.590Z,30.80
2018-01-24T05:01:56.478Z,28.85
2018-01-24T05:04:28.985Z,30.10
2018-01-24T05:06:56.609Z,31.05
2018-01-24T05:09:34.992Z,31.87
2018-01-24T05:12:06.309Z,30.35
2018-01-24T05:14:35.621Z,32.20
2018-01-24T05:17:07.169Z,31.40
2018-01-24T05:19:43.398Z,27.70
2018-01-24T05:22:21.564Z,29.60
2018-01-24T05:24:49.267Z,31.35
2018-01-24T05:40:23.555Z,30.60
2018-01-24T05:42:51.115Z,30.75
2018-01-24T05:45:18.768Z,27.98
2018-01-24T06:00:58.904Z,36.83
2018-01-24T06:03:27.435Z,33.75
2018-01-24T06:05:55.055Z,32.35
2018-01-24T06:08:22.653Z,35.40
2018-01-24T06:10:50.307Z,28.05
2018-01-24T06:13:17.992Z,33.83
2018-01-24T06:15:45.583Z,31.20
2018-01-24T06:18:13.876Z,29.63
2018-01-24T06:20:41.387Z,31.02
2018-01-24T06:23:08.893Z,32.47
2018-01-24T06:25:36.378Z,33.13
2018-01-24T06:28:03.842Z,33.63
2018-01-24T06:30:34.033Z,37.53
2018-01-24T06:33:01.529Z,38.92
2018-01-24T06:35:28.990Z,38.88
2018-01-24T06:37:56.578Z,43.90
2018-01-24T06:40:24.331Z,36.47
2018-01-24T06:42:52.802Z,37.30
2018-01-24T06:45:20.487Z,38.95
2018-01-24T06:47:47.977Z,37.95
2018-01-24T06:50:15.531Z,34.20
2018-01-24T06:52:43.070Z,35.10
2018-01-24T06:55:20.942Z,35.25
2018-01-24T06:57:52.125Z,31.25
2018-01-24T07:00:22.502Z,34.78
2018-01-24T07:02:50.749Z,35.38
2018-01-24T07:05:31.536Z,32.72
2018-01-24T07:07:59.149Z,31.12
2018-01-24T07:10:26.663Z,30.17
2018-01-24T07:13:06.773Z,31.35
2018-01-24T07:15:35.247Z,29.30
2018-01-24T07:18:02.759Z,31.58
2018-01-24T07:20:31.692Z,28.42
2018-01-24T07:23:00.233Z,31.60
2018-01-24T07:32:14.064Z,23.05
2018-01-24T07:34:49.664Z,25.60
2018-01-24T07:40:01.512Z,23.25
2018-01-24T07:42:29.009Z,23.33
2018-01-24T07:44:57.249Z,24.52
2018-01-24T07:47:24.721Z,24.83
2018-01-24T07:49:52.187Z,26.12
2018-01-24T07:52:19.658Z,23.30
2018-01-24T07:54:58.489Z,24.98
2018-01-24T07:57:31.951Z,24.17
2018-01-24T08:00:00.267Z,22.37
2018-01-24T08:02:28.076Z,24.63
2018-01-24T08:04:55.532Z,24.80
2018-01-24T08:07:22.998Z,24.10
2018-01-24T08:09:50.469Z,21.27
2018-01-24T08:12:17.933Z,21.12
2018-01-24T08:14:45.863Z,22.17
2018-01-24T08:17:13.321Z,19.58
2018-01-24T08:19:40.782Z,20.88
2018-01-24T08:22:08.267Z,21.42
2018-01-24T08:24:35.717Z,19.58
2018-01-24T08:27:03.532Z,21.00
2018-01-24T08:29:30.983Z,20.65
2018-01-24T08:31:58.501Z,18.77
2018-01-24T08:34:25.958Z,21.62
2018-01-24T08:36:53.451Z,19.65
2018-01-24T08:39:21.679Z,20.88
2018-01-24T08:41:49.141Z,19.73
2018-01-24T08:44:16.604Z,21.87
2018-01-24T08:46:44.088Z,21.80
2018-01-24T08:49:11.587Z,21.15
2018-01-24T08:51:39.061Z,20.25
2018-01-24T08:54:06.541Z,19.12
2018-01-24T08:56:33.984Z,21.15
2018-01-24T08:59:01.483Z,21.60
2018-01-24T09:01:47.086Z,20.80
2018-01-24T09:04:32.148Z,21.92
2018-01-24T09:07:18.960Z,20.00
2018-01-24T09:10:03.873Z,21.55
2018-01-24T09:12:48.853Z,21.17
2018-01-24T09:15:33.912Z,20.98
2018-01-24T09:18:18.899Z,20.48
2018-01-24T09:21:03.870Z,19.37
2018-01-24T09:23:49.200Z,20.42
2018-01-24T09:26:16.694Z,20.75
2018-01-24T09:28:44.165Z,21.02
2018-01-24T09:31:11.695Z,20.12
2018-01-24T09:33:39.176Z,20.58
2018-01-24T09:36:06.639Z,20.67
2018-01-24T09:38:34.118Z,20.30
2018-01-24T09:41:01.590Z,18.83
2018-01-24T09:43:29.062Z,19.42
2018-01-24T09:45:56.534Z,19.02
2018-01-24T09:48:24.084Z,20.20
2018-01-24T09:50:51.538Z,17.58
2018-01-24T09:53:18.999Z,17.92
2018-01-24T09:55:46.468Z,16.42
2018-01-24T09:58:13.929Z,15.82
2018-01-24T10:00:41.430Z,16.15
2018-01-24T10:03:08.882Z,15.50
2018-01-24T10:05:36.353Z,17.12
2018-01-24T10:08:03.801Z,14.65
2018-01-24T10:10:31.288Z,15.30
2018-01-24T10:12:58.748Z,16.60
2018-01-24T10:15:26.298Z,15.48
2018-01-24T10:17:53.781Z,15.93
2018-01-24T10:20:21.267Z,14.63
2018-01-24T10:22:48.716Z,15.27
2018-01-24T10:25:16.944Z,13.73
2018-01-24T10:27:44.408Z,13.90
2018-01-24T10:30:11.885Z,15.50
2018-01-24T10:32:39.348Z,14.10
2018-01-24T10:35:06.802Z,14.82
2018-01-24T10:37:35.074Z,14.65
2018-01-24T10:40:02.533Z,13.65
2018-01-24T10:42:29.989Z,14.05
2018-01-24T10:44:57.437Z,16.20
2018-01-24T10:47:24.903Z,12.32
2018-01-24T10:49:54.177Z,10.85
2018-01-24T10:52:28.764Z,9.98
2018-01-24T10:55:07.265Z,11.30
2018-01-24T12:44:59.899Z,2.85
2018-01-24T12:53:19.581Z,3.20
2018-01-24T12:56:03.083Z,2.67
2018-01-24T12:58:30.952Z,2.80
2018-01-24T13:00:58.515Z,4.40
2018-01-24T13:03:27.379Z,2.53
2018-01-24T13:05:58.585Z,3.15
2018-01-24T13:08:27.566Z,2.30
2018-01-24T13:10:55.957Z,3.20
2018-01-24T13:13:23.566Z,2.25
2018-01-24T13:15:54.873Z,2.35
2018-01-24T13:18:23.816Z,2.60
2018-01-24T13:20:51.560Z,2.30
2018-01-24T13:23:19.290Z,2.15
2018-01-24T13:25:47.776Z,2.67
2018-01-24T13:28:15.234Z,2.42
2018-01-24T13:30:42.716Z,2.72
2018-01-24T13:33:10.195Z,2.40
2018-01-24T13:35:37.762Z,2.45
2018-01-24T13:38:05.357Z,1.98
2018-01-24T13:40:32.818Z,2.17
2018-01-24T13:43:00.283Z,3.87
2018-01-24T13:45:27.735Z,2.10
2018-01-24T13:47:55.284Z,3.03
2018-01-24T13:50:22.766Z,4.25
2018-01-24T13:52:50.258Z,4.97
2018-01-24T13:55:17.789Z,2.12
2018-01-24T13:57:45.305Z,2.67
2018-01-24T14:00:12.788Z,3.20
2018-01-24T14:02:40.257Z,2.28
2018-01-24T14:05:08.506Z,2.58
2018-01-24T14:07:36.014Z,2.15
2018-01-24T14:10:03.538Z,2.37
2018-01-24T14:12:31.006Z,2.60
2018-01-24T14:14:59.281Z,2.47
2018-01-24T14:17:27.547Z,2.60
2018-01-24T14:19:55.019Z,4.93
2018-01-24T14:22:23.377Z,2.28
2018-01-24T14:24:50.962Z,1.98
2018-01-24T14:27:19.190Z,2.50
2018-01-24T14:29:46.707Z,3.47
2018-01-24T14:32:14.177Z,4.50
2018-01-24T14:34:41.664Z,2.33
2018-01-24T14:37:09.167Z,2.33
2018-01-24T14:39:36.669Z,2.80
2018-01-24T14:42:04.133Z,2.50
2018-01-24T14:44:31.605Z,1.87
2018-01-24T14:46:59.059Z,1.85
2018-01-24T14:49:26.546Z,2.42
2018-01-24T14:51:53.992Z,2.42
2018-01-24T14:54:21.453Z,2.35
2018-01-24T14:56:48.919Z,2.15
2018-01-24T14:59:16.384Z,2.35
2018-01-24T15:01:43.830Z,2.03
2018-01-24T15:04:11.291Z,1.95
2018-01-24T15:06:38.831Z,2.95
2018-01-24T15:09:06.307Z,2.15
2018-01-24T15:11:34.588Z,2.47
2018-01-24T15:14:02.035Z,2.08
2018-01-24T15:16:29.496Z,2.17
2018-01-24T15:18:57.715Z,2.05
2018-01-24T15:21:25.176Z,2.08
2018-01-24T15:23:52.643Z,2.95
2018-01-24T15:26:20.128Z,2.53
2018-01-24T15:28:47.592Z,2.95
2018-01-24T15:31:15.053Z,2.78
2018-01-24T15:33:42.509Z,2.45
2018-01-24T15:36:10.089Z,2.37
2018-01-24T15:38:37.575Z,2.62
2018-01-24T15:41:05.053Z,2.45
2018-01-24T15:43:33.013Z,2.42
2018-01-24T15:46:00.560Z,2.47
2018-01-24T15:48:28.027Z,2.50
2018-01-24T15:50:55.497Z,2.60
2018-01-24T15:53:22.973Z,1.90
2018-01-24T15:55:50.437Z,2.08
2018-01-24T15:58:18.681Z,2.28
2018-01-24T16:00:46.170Z,2.80
2018-01-24T16:03:13.642Z,2.53
2018-01-24T16:05:41.981Z,2.67
2018-01-24T16:08:16.235Z,2.53
2018-01-24T16:10:44.862Z,2.62
2018-01-24T16:13:12.883Z,2.40
2018-01-24T16:15:41.329Z,2.10
2018-01-24T16:18:10.465Z,2.60
2018-01-24T16:20:41.574Z,2.60
2018-01-24T16:23:10.836Z,2.72
2018-01-24T16:25:44.163Z,2.75
2018-01-24T16:28:14.623Z,3.33
2018-01-24T16:30:43.683Z,2.87
2018-01-24T16:33:11.875Z,2.95
2018-01-24T16:35:39.345Z,2.78
2018-01-24T16:38:08.234Z,2.20
2018-01-24T16:40:43.546Z,2.67
2018-01-24T16:43:14.736Z,2.67
2018-01-24T16:45:45.044Z,2.90
2018-01-24T16:48:13.398Z,2.90
2018-01-24T16:50:40.879Z,2.25
2018-01-24T16:53:08.329Z,2.65
2018-01-24T16:55:35.789Z,2.00
2018-01-24T16:58:05.014Z,5.53
2018-01-24T17:00:32.549Z,2.50
2018-01-24T17:03:00.072Z,2.35
2018-01-24T17:05:27.533Z,2.55
2018-01-24T17:07:54.992Z,4.43
2018-01-24T17:10:22.477Z,9.60
2018-01-24T17:12:50.138Z,2.80
2018-01-24T17:18:19.032Z,2.97
2018-01-24T17:20:53.876Z,2.80
2018-01-24T17:23:22.473Z,2.75
2018-01-24T17:25:54.738Z,2.90
2018-01-24T18:10:26.353Z,2.25
2018-01-24T18:12:53.885Z,3.10
2018-01-24T18:15:21.392Z,2.70
2018-01-24T18:17:48.861Z,1.62
2018-01-24T18:20:16.353Z,3.20
2018-01-24T18:22:43.840Z,1.70
2018-01-24T18:25:11.303Z,2.00
2018-01-24T18:27:39.563Z,3.05
2018-01-24T18:30:07.177Z,3.55
2018-01-24T18:32:47.474Z,2.65
2018-01-24T18:35:17.914Z,2.65
2018-01-24T18:37:47.302Z,2.75
2018-01-24T18:40:17.349Z,2.40
2018-01-24T18:42:54.930Z,3.03
2018-01-24T18:45:26.611Z,9.00
2018-01-24T18:47:54.408Z,2.70
2018-01-24T18:50:22.045Z,2.37
2018-01-24T18:52:52.272Z,2.60
2018-01-24T18:55:22.583Z,2.42
2018-01-24T18:57:50.614Z,2.60
2018-01-24T19:00:19.683Z,2.37
2018-01-24T19:02:50.912Z,2.62
2018-01-24T19:05:20.017Z,2.83
2018-01-24T19:07:47.723Z,5.80
2018-01-24T19:10:18.257Z,2.55
2018-01-24T19:12:46.868Z,2.15
2018-01-24T19:15:14.736Z,2.10
2018-01-24T19:17:47.397Z,2.40
2018-01-24T19:20:15.066Z,2.45
2018-01-24T19:22:42.731Z,2.60
2018-01-24T19:25:11.803Z,2.25
2018-01-24T19:27:39.727Z,2.42
2018-01-24T19:30:08.222Z,2.42
2018-01-24T19:32:37.339Z,2.60
2018-01-24T19:35:04.888Z,4.95
2018-01-24T19:40:10.813Z,2.42
2018-01-24T19:42:39.972Z,1.98
2018-01-24T19:45:08.324Z,2.47
2018-01-24T19:47:35.922Z,2.20
2018-01-24T19:50:03.834Z,2.12
2018-01-24T19:52:38.665Z,2.62
2018-01-24T19:57:44.648Z,2.40
2018-01-24T20:00:13.410Z,1.75
2018-01-24T20:02:47.550Z,2.10
2018-01-24T20:05:15.021Z,2.00
2018-01-24T20:07:42.498Z,2.40
2018-01-24T20:10:10.199Z,2.00
2018-01-24T20:12:40.110Z,2.10
2018-01-24T20:15:07.864Z,2.20
2018-01-24T20:17:45.707Z,2.00
2018-01-24T20:20:13.578Z,1.83
2018-01-24T20:22:45.518Z,1.95
2018-01-24T20:25:19.153Z,1.67
2018-01-24T20:27:47.715Z,2.17
2018-01-24T20:30:24.787Z,2.40
2018-01-24T20:32:52.389Z,1.95
2018-01-24T20:35:20.147Z,1.52
2018-01-24T20:37:49.810Z,2.35
2018-01-24T20:42:54.190Z,1.65
2018-01-24T20:45:24.400Z,2.30
2018-01-24T20:47:55.761Z,1.62
2018-01-24T20:50:27.450Z,1.50
2018-01-24T20:55:30.849Z,1.98
2018-01-24T20:57:59.560Z,1.83
2018-01-24T21:00:30.461Z,1.90
2018-01-24T21:02:59.315Z,4.65
2018-01-24T21:05:30.585Z,2.10
2018-01-24T21:07:58.394Z,2.67
2018-01-24T21:10:25.932Z,1.40
2018-01-24T21:12:54.200Z,1.60
2018-01-24T21:15:21.717Z,2.28
2018-01-24T21:17:52.452Z,1.92
2018-01-24T21:20:20.467Z,1.70
2018-01-24T21:22:47.950Z,1.25
2018-01-24T21:25:15.668Z,1.52
2018-01-24T21:27:43.822Z,2.42
2018-01-24T21:30:21.790Z,1.73
2018-01-24T21:33:02.569Z,3.92
2018-01-24T21:38:23.476Z,3.08
2018-01-24T21:40:53.894Z,1.67
2018-01-24T21:43:31.881Z,4.22
2018-01-24T21:46:06.473Z,1.70
2018-01-24T21:48:37.236Z,1.65
2018-01-24T21:51:09.805Z,1.75
2018-01-24T21:53:37.566Z,1.95
2018-01-24T21:56:10.500Z,1.62
2018-01-24T21:58:38.307Z,1.60
2018-01-24T22:01:09.648Z,1.62
2018-01-24T22:03:47.171Z,2.10
2018-01-24T22:06:16.993Z,3.08
2018-01-24T22:14:36.669Z,2.00
2018-01-24T22:20:03.141Z,1.80
2018-01-24T22:22:33.432Z,2.50
2018-01-24T22:25:01.397Z,2.20
2018-01-24T22:27:34.866Z,1.70
2018-01-24T22:33:05.278Z,1.33
2018-01-24T22:35:32.898Z,1.67
2018-01-24T22:38:07.978Z,1.65
2018-01-24T22:40:38.248Z,1.00
2018-01-24T22:43:05.917Z,1.10
2018-01-24T22:45:34.203Z,0.90
2018-01-24T22:48:02.129Z,0.82
2018-01-24T22:50:29.886Z,0.68
2018-01-24T22:52:57.443Z,0.75
2018-01-24T22:55:24.983Z,1.55
2018-01-24T22:57:52.594Z,0.50
2018-01-24T23:00:26.150Z,0.65
2018-01-24T23:02:53.723Z,0.60
2018-01-24T23:05:21.236Z,1.45
2018-01-24T23:07:48.749Z,0.60
2018-01-24T23:13:19.604Z,0.60
2018-01-24T23:15:48.428Z,1.15
2018-01-24T23:18:16.439Z,1.23
2018-01-24T23:20:44.119Z,1.23
2018-01-24T23:23:11.672Z,0.60
2018-01-24T23:25:40.057Z,0.70
2018-01-24T23:28:09.813Z,0.80
2018-01-24T23:30:38.212Z,0.80
2018-01-24T23:33:09.115Z,0.50
2018-01-24T23:35:38.311Z,0.80
2018-01-24T23:38:05.951Z,0.47
2018-01-24T23:40:33.644Z,0.50
2018-01-24T23:43:01.290Z,0.40
2018-01-24T23:45:29.898Z,0.68
2018-01-24T23:47:57.668Z,3.03
2018-01-24T23:50:25.420Z,0.60
2018-01-24T23:52:53.011Z,0.77
2018-01-24T23:55:21.878Z,0.70
2018-01-24T23:57:49.537Z,0.70
