createdAt,value
2023-05-22T00:02:09.554Z,3.70
2023-05-22T00:04:43.507Z,3.72
2023-05-22T00:07:17.052Z,3.15
2023-05-22T00:09:50.577Z,3.78
2023-05-22T00:12:25.583Z,2.75
2023-05-22T00:14:59.122Z,4.25
2023-05-22T00:17:34.274Z,3.08
2023-05-22T00:20:11.141Z,3.10
2023-05-22T00:22:45.008Z,3.65
2023-05-22T00:25:20.951Z,3.05
2023-05-22T00:27:55.930Z,3.60
2023-05-22T00:30:29.552Z,3.33
2023-05-22T00:33:03.829Z,4.65
2023-05-22T00:35:37.437Z,3.05
2023-05-22T00:38:11.096Z,3.50
2023-05-22T00:40:44.634Z,2.92
2023-05-22T00:43:19.591Z,3.28
2023-05-22T00:45:54.174Z,2.72
2023-05-22T00:48:27.944Z,2.55
2023-05-22T00:51:02.109Z,3.35
2023-05-22T00:53:35.802Z,3.05
2023-05-22T00:56:10.308Z,3.00
2023-05-22T00:58:45.563Z,2.58
2023-05-22T01:01:19.171Z,2.92
2023-05-22T01:03:54.199Z,2.92
2023-05-22T01:06:27.793Z,3.40
2023-05-22T01:09:01.356Z,2.90
2023-05-22T01:11:43.331Z,2.53
2023-05-22T01:14:25.689Z,2.92
2023-05-22T01:17:08.991Z,3.25
2023-05-22T01:20:02.088Z,2.80
2023-05-22T01:23:05.969Z,2.72
2023-05-22T01:26:11.813Z,3.28
2023-05-22T01:29:06.228Z,2.80
2023-05-22T01:31:42.718Z,2.85
2023-05-22T01:34:18.520Z,3.08
2023-05-22T01:36:53.440Z,3.08
2023-05-22T01:39:28.615Z,2.55
2023-05-22T01:42:02.543Z,3.00
2023-05-22T01:44:36.231Z,2.80
2023-05-22T01:47:11.270Z,3.63
2023-05-22T01:49:45.656Z,2.60
2023-05-22T01:52:35.853Z,2.35
2023-05-22T01:55:14.648Z,3.00
2023-05-22T01:57:55.088Z,2.78
2023-05-22T02:00:31.458Z,4.25
2023-05-22T02:03:10.083Z,2.83
2023-05-22T02:05:45.198Z,2.72
2023-05-22T02:08:19.603Z,3.30
2023-05-22T02:10:56.180Z,3.00
2023-05-22T02:13:30.108Z,2.58
2023-05-22T02:16:05.089Z,2.92
2023-05-22T02:18:41.917Z,3.28
2023-05-22T02:21:15.644Z,3.28
2023-05-22T02:23:49.241Z,2.80
2023-05-22T02:26:23.114Z,2.75
2023-05-22T02:28:56.751Z,2.05
2023-05-22T02:31:32.038Z,2.70
2023-05-22T02:34:07.068Z,2.17
2023-05-22T02:36:41.621Z,3.00
2023-05-22T02:39:15.307Z,3.00
2023-05-22T02:41:49.491Z,3.13
2023-05-22T02:44:23.185Z,2.75
2023-05-22T02:46:56.893Z,3.78
2023-05-22T02:49:31.924Z,2.83
2023-05-22T02:52:06.166Z,2.85
2023-05-22T02:54:39.753Z,2.90
2023-05-22T02:57:13.403Z,2.17
2023-05-22T02:59:47.168Z,2.20
2023-05-22T03:02:20.927Z,2.38
2023-05-22T03:04:59.148Z,2.17
2023-05-22T03:07:32.770Z,2.70
2023-05-22T03:10:07.198Z,2.35
2023-05-22T03:12:40.907Z,2.20
2023-05-22T03:15:14.865Z,2.55
2023-05-22T03:17:49.684Z,2.83
2023-05-22T03:20:24.907Z,2.53
2023-05-22T03:22:58.523Z,2.60
2023-05-22T03:25:32.086Z,2.90
2023-05-22T03:28:06.405Z,2.50
2023-05-22T03:30:44.004Z,2.03
2023-05-22T03:33:43.509Z,2.90
2023-05-22T03:36:19.890Z,2.40
2023-05-22T03:38:53.552Z,2.08
2023-05-22T03:41:27.076Z,2.40
2023-05-22T03:44:03.177Z,3.10
2023-05-22T03:46:37.025Z,2.75
2023-05-22T03:49:11.961Z,2.80
2023-05-22T03:51:46.864Z,3.13
2023-05-22T03:54:22.424Z,2.83
2023-05-22T03:56:55.992Z,2.55
2023-05-22T03:59:29.534Z,3.05
2023-05-22T04:02:03.106Z,3.35
2023-05-22T04:04:38.981Z,2.85
2023-05-22T04:07:14.177Z,3.72
2023-05-22T04:09:47.715Z,4.43
2023-05-22T04:12:21.444Z,2.63
2023-05-22T04:14:56.292Z,2.92
2023-05-22T04:17:33.608Z,3.22
2023-05-22T04:20:08.892Z,2.92
2023-05-22T04:22:45.919Z,2.60
2023-05-22T04:25:19.607Z,2.42
2023-05-22T04:27:53.120Z,3.10
2023-05-22T04:30:26.728Z,2.90
2023-05-22T04:33:01.892Z,3.10
2023-05-22T04:35:37.059Z,2.75
2023-05-22T04:38:12.637Z,3.10
2023-05-22T04:40:46.191Z,2.78
2023-05-22T04:43:23.485Z,2.70
2023-05-22T04:45:57.596Z,4.57
2023-05-22T04:48:31.126Z,3.58
2023-05-22T04:51:05.012Z,3.20
2023-05-22T04:53:39.992Z,3.45
2023-05-22T04:56:16.557Z,3.08
2023-05-22T04:58:55.897Z,3.72
2023-05-22T05:01:31.007Z,3.80
2023-05-22T05:04:06.320Z,3.50
2023-05-22T05:06:40.263Z,2.90
2023-05-22T05:09:15.232Z,2.78
2023-05-22T05:11:49.425Z,3.17
2023-05-22T05:14:23.180Z,3.50
2023-05-22T05:16:58.785Z,3.28
2023-05-22T05:19:34.149Z,3.10
2023-05-22T05:22:09.779Z,4.05
2023-05-22T05:24:44.844Z,2.90
2023-05-22T05:27:18.496Z,2.75
2023-05-22T05:29:52.200Z,2.80
2023-05-22T05:32:32.404Z,2.83
2023-05-22T05:35:26.172Z,4.05
2023-05-22T05:38:28.829Z,2.92
2023-05-22T05:41:04.090Z,2.80
2023-05-22T05:43:37.923Z,3.38
2023-05-22T05:46:14.756Z,4.22
2023-05-22T05:48:48.418Z,3.08
2023-05-22T05:51:22.417Z,2.10
2023-05-22T05:53:57.009Z,3.00
2023-05-22T05:56:33.003Z,2.45
2023-05-22T05:59:07.335Z,2.63
2023-05-22T06:01:47.298Z,2.97
2023-05-22T06:04:28.240Z,2.75
2023-05-22T06:07:02.480Z,2.63
2023-05-22T06:09:57.217Z,3.15
2023-05-22T06:13:04.360Z,3.28
2023-05-22T06:15:37.920Z,2.50
2023-05-22T06:18:11.887Z,2.85
2023-05-22T06:20:46.041Z,2.40
2023-05-22T06:23:19.595Z,2.72
2023-05-22T06:25:54.029Z,2.60
2023-05-22T06:28:29.290Z,2.42
2023-05-22T06:31:03.128Z,2.00
2023-05-22T06:33:40.699Z,2.88
2023-05-22T06:36:14.919Z,2.95
2023-05-22T06:38:51.948Z,2.10
2023-05-22T06:41:45.562Z,2.40
2023-05-22T06:44:21.714Z,2.63
2023-05-22T06:47:00.995Z,1.92
2023-05-22T06:49:34.663Z,1.95
2023-05-22T06:52:08.591Z,2.10
2023-05-22T06:54:45.198Z,2.53
2023-05-22T06:57:24.087Z,2.00
2023-05-22T06:59:59.259Z,2.38
2023-05-22T07:02:51.516Z,2.40
2023-05-22T07:05:33.677Z,2.25
2023-05-22T07:08:08.433Z,2.03
2023-05-22T07:10:42.286Z,1.90
2023-05-22T07:13:15.954Z,1.98
2023-05-22T07:15:51.099Z,2.22
2023-05-22T07:18:24.664Z,1.85
2023-05-22T07:20:59.877Z,1.92
2023-05-22T07:23:34.650Z,1.95
2023-05-22T07:26:09.835Z,1.90
2023-05-22T07:28:50.024Z,1.30
2023-05-22T07:31:25.217Z,1.55
2023-05-22T07:33:59.794Z,1.85
2023-05-22T07:36:35.940Z,1.67
2023-05-22T07:39:10.446Z,1.77
2023-05-22T07:41:51.226Z,1.98
2023-05-22T07:44:26.497Z,2.10
2023-05-22T07:47:03.766Z,1.98
2023-05-22T07:49:37.391Z,2.10
2023-05-22T07:52:11.335Z,2.10
2023-05-22T07:54:45.720Z,2.05
2023-05-22T07:57:20.434Z,2.20
2023-05-22T07:59:54.514Z,1.73
2023-05-22T08:02:29.626Z,2.10
2023-05-22T08:05:04.611Z,1.90
2023-05-22T08:07:38.430Z,2.28
2023-05-22T08:10:17.032Z,1.55
2023-05-22T08:12:50.684Z,1.88
2023-05-22T08:15:24.319Z,2.35
2023-05-22T08:17:59.619Z,1.88
2023-05-22T08:20:33.690Z,2.00
2023-05-22T08:23:07.382Z,2.03
2023-05-22T08:25:41.319Z,2.28
2023-05-22T08:28:14.836Z,2.20
2023-05-22T08:30:48.346Z,1.98
2023-05-22T08:33:23.265Z,1.77
2023-05-22T08:35:56.780Z,2.03
2023-05-22T08:38:30.306Z,1.92
2023-05-22T08:41:03.872Z,2.13
2023-05-22T08:43:37.689Z,2.25
2023-05-22T08:46:16.539Z,2.28
2023-05-22T08:48:52.140Z,2.28
2023-05-22T08:51:31.652Z,2.08
2023-05-22T08:54:07.564Z,1.83
2023-05-22T08:56:53.014Z,2.25
2023-05-22T08:59:30.838Z,2.03
2023-05-22T09:02:06.975Z,1.70
2023-05-22T09:04:42.636Z,1.83
2023-05-22T09:07:16.368Z,1.85
2023-05-22T09:09:50.612Z,1.73
2023-05-22T09:12:24.145Z,1.58
2023-05-22T09:14:59.903Z,1.92
2023-05-22T09:17:33.832Z,2.10
2023-05-22T09:20:13.413Z,2.20
2023-05-22T09:22:48.923Z,1.83
2023-05-22T09:25:22.957Z,1.80
2023-05-22T09:27:56.619Z,1.67
2023-05-22T09:30:30.196Z,1.58
2023-05-22T09:33:04.590Z,1.85
2023-05-22T09:35:40.101Z,1.42
2023-05-22T09:38:14.238Z,2.30
2023-05-22T09:40:48.004Z,1.92
2023-05-22T09:43:22.720Z,1.90
2023-05-22T09:46:02.282Z,2.13
2023-05-22T09:48:37.436Z,1.98
2023-05-22T09:51:13.750Z,2.08
2023-05-22T09:53:50.057Z,2.22
2023-05-22T09:56:37.699Z,2.20
2023-05-22T09:59:14.598Z,1.52
2023-05-22T10:01:48.990Z,2.22
2023-05-22T10:04:24.289Z,2.00
2023-05-22T10:07:02.571Z,2.00
2023-05-22T10:09:40.758Z,1.88
2023-05-22T10:12:16.513Z,1.70
2023-05-22T10:14:50.251Z,1.85
2023-05-22T10:17:25.485Z,2.08
2023-05-22T10:19:59.491Z,2.25
2023-05-22T10:22:36.636Z,1.83
2023-05-22T10:25:11.231Z,2.15
2023-05-22T10:27:45.280Z,1.58
2023-05-22T10:30:25.374Z,2.13
2023-05-22T10:33:35.093Z,2.00
2023-05-22T10:36:11.838Z,2.20
2023-05-22T10:38:58.681Z,1.52
2023-05-22T10:41:32.399Z,2.22
2023-05-22T10:44:06.000Z,1.52
2023-05-22T10:46:39.937Z,1.70
2023-05-22T10:49:22.794Z,1.75
2023-05-22T10:51:59.413Z,2.17
2023-05-22T10:54:44.848Z,1.83
2023-05-22T10:57:18.916Z,2.03
2023-05-22T10:59:52.522Z,2.10
2023-05-22T11:02:29.896Z,2.05
2023-05-22T11:05:36.619Z,1.80
2023-05-22T11:08:40.817Z,1.70
2023-05-22T11:11:15.997Z,2.03
2023-05-22T11:13:53.253Z,1.98
2023-05-22T11:16:26.852Z,1.75
2023-05-22T11:19:21.991Z,2.10
2023-05-22T11:22:02.013Z,1.90
2023-05-22T11:24:35.950Z,2.70
2023-05-22T11:27:11.364Z,1.90
2023-05-22T11:29:45.550Z,2.20
2023-05-22T11:32:21.036Z,2.10
2023-05-22T11:34:57.064Z,1.60
2023-05-22T11:37:30.701Z,2.10
2023-05-22T11:40:06.603Z,1.80
2023-05-22T11:42:42.323Z,1.48
2023-05-22T11:45:17.869Z,2.35
2023-05-22T11:47:51.723Z,1.95
2023-05-22T11:50:40.832Z,2.05
2023-05-22T11:53:15.575Z,1.98
2023-05-22T11:55:50.354Z,2.13
2023-05-22T11:58:28.918Z,2.15
2023-05-22T12:01:03.978Z,2.22
2023-05-22T12:03:37.599Z,1.80
2023-05-22T12:06:11.355Z,2.08
2023-05-22T12:08:45.153Z,2.13
2023-05-22T12:11:18.906Z,2.15
2023-05-22T12:14:01.848Z,2.35
2023-05-22T12:16:37.091Z,2.17
2023-05-22T12:19:12.472Z,2.75
2023-05-22T12:21:46.462Z,1.90
2023-05-22T12:24:23.324Z,1.75
2023-05-22T12:26:57.644Z,1.90
2023-05-22T12:29:34.804Z,2.00
2023-05-22T12:32:11.138Z,2.22
2023-05-22T12:34:46.143Z,2.03
2023-05-22T12:37:21.279Z,2.00
2023-05-22T12:39:58.944Z,2.00
2023-05-22T12:42:32.580Z,1.70
2023-05-22T12:45:08.854Z,2.38
2023-05-22T12:47:42.474Z,2.33
2023-05-22T12:50:16.250Z,1.67
2023-05-22T12:52:49.732Z,2.40
2023-05-22T12:55:23.255Z,2.00
2023-05-22T12:57:56.927Z,1.65
2023-05-22T13:00:31.850Z,2.22
2023-05-22T13:03:06.605Z,2.30
2023-05-22T13:05:40.400Z,2.00
2023-05-22T13:08:14.037Z,2.33
2023-05-22T13:10:47.536Z,2.40
2023-05-22T13:13:21.012Z,2.17
2023-05-22T13:15:55.909Z,1.92
2023-05-22T13:18:29.524Z,2.38
2023-05-22T13:21:03.298Z,2.55
2023-05-22T13:23:36.821Z,2.00
2023-05-22T13:26:11.687Z,2.40
2023-05-22T13:28:45.205Z,2.25
2023-05-22T13:31:21.072Z,2.35
2023-05-22T13:33:54.781Z,2.20
2023-05-22T13:36:28.460Z,1.95
2023-05-22T13:39:02.139Z,2.15
2023-05-22T13:41:35.858Z,1.98
2023-05-22T13:44:09.560Z,2.10
2023-05-22T13:46:44.929Z,1.92
2023-05-22T13:49:18.758Z,2.00
2023-05-22T13:51:52.508Z,2.25
2023-05-22T13:54:26.526Z,2.42
2023-05-22T13:57:02.319Z,1.95
2023-05-22T13:59:36.178Z,2.28
2023-05-22T14:02:11.291Z,1.63
2023-05-22T14:04:47.100Z,2.22
2023-05-22T14:07:21.940Z,2.40
2023-05-22T14:09:55.821Z,2.05
2023-05-22T14:12:29.893Z,2.22
2023-05-22T14:15:03.611Z,2.33
2023-05-22T14:17:40.096Z,2.22
2023-05-22T14:20:13.672Z,2.42
2023-05-22T14:22:57.245Z,1.73
2023-05-22T14:25:31.883Z,2.38
2023-05-22T14:28:05.489Z,2.65
2023-05-22T14:30:39.165Z,2.35
2023-05-22T14:33:14.416Z,2.13
2023-05-22T14:35:48.503Z,2.35
2023-05-22T14:38:22.095Z,2.00
2023-05-22T14:40:55.665Z,1.95
2023-05-22T14:43:29.238Z,1.95
2023-05-22T14:46:02.807Z,1.88
2023-05-22T14:48:37.688Z,2.13
2023-05-22T14:51:11.212Z,2.05
2023-05-22T14:53:45.156Z,2.15
2023-05-22T14:56:18.720Z,2.28
2023-05-22T14:58:52.277Z,2.10
2023-05-22T15:01:25.934Z,2.50
2023-05-22T15:04:00.953Z,2.33
2023-05-22T15:06:34.885Z,1.92
2023-05-22T15:09:08.754Z,1.90
2023-05-22T15:11:45.727Z,2.28
2023-05-22T15:14:20.089Z,1.90
2023-05-22T15:16:53.586Z,1.95
2023-05-22T15:19:28.640Z,1.55
2023-05-22T15:22:15.701Z,2.47
2023-05-22T15:25:05.405Z,2.20
2023-05-22T15:27:40.357Z,2.15
2023-05-22T15:30:14.937Z,2.10
2023-05-22T15:32:48.493Z,2.75
2023-05-22T15:35:23.482Z,2.05
2023-05-22T15:37:57.002Z,2.40
2023-05-22T15:40:30.580Z,2.28
2023-05-22T15:43:04.157Z,2.08
2023-05-22T15:45:38.519Z,2.30
2023-05-22T15:48:12.596Z,2.40
2023-05-22T15:50:47.698Z,2.55
2023-05-22T15:53:22.062Z,2.65
2023-05-22T15:55:55.594Z,2.25
2023-05-22T15:58:30.270Z,2.20
2023-05-22T16:01:03.803Z,2.35
2023-05-22T16:03:37.625Z,2.58
2023-05-22T16:06:12.860Z,2.30
2023-05-22T16:08:46.528Z,3.08
2023-05-22T16:11:20.090Z,2.33
2023-05-22T16:13:53.759Z,2.10
2023-05-22T16:16:27.446Z,2.13
2023-05-22T16:19:01.094Z,2.65
2023-05-22T16:21:36.027Z,2.22
2023-05-22T16:24:10.930Z,1.77
2023-05-22T16:26:44.431Z,2.13
2023-05-22T16:29:21.042Z,2.42
2023-05-22T16:31:54.655Z,2.60
2023-05-22T16:34:29.729Z,2.28
2023-05-22T16:37:04.775Z,2.42
2023-05-22T16:39:39.907Z,2.38
2023-05-22T16:42:13.488Z,2.33
2023-05-22T16:44:47.068Z,2.33
2023-05-22T16:47:20.685Z,2.00
2023-05-22T16:49:54.228Z,2.38
2023-05-22T16:52:29.316Z,2.08
2023-05-22T16:55:02.857Z,2.03
2023-05-22T16:57:37.175Z,2.33
2023-05-22T17:00:12.010Z,2.03
2023-05-22T17:02:45.908Z,2.75
2023-05-22T17:05:20.092Z,2.50
2023-05-22T17:07:55.008Z,2.75
2023-05-22T17:10:28.943Z,2.40
2023-05-22T17:13:02.597Z,2.15
2023-05-22T17:15:36.146Z,2.67
2023-05-22T17:18:09.712Z,2.47
2023-05-22T17:20:44.158Z,2.83
2023-05-22T17:23:19.226Z,2.72
2023-05-22T17:25:52.801Z,2.40
2023-05-22T17:28:26.459Z,2.78
2023-05-22T17:31:00.702Z,3.00
2023-05-22T17:33:34.528Z,3.50
2023-05-22T17:36:08.104Z,3.05
2023-05-22T17:38:43.104Z,3.33
2023-05-22T17:41:16.684Z,2.85
2023-05-22T17:43:50.228Z,2.97
2023-05-22T17:46:23.894Z,2.40
2023-05-22T17:48:57.528Z,2.58
2023-05-22T17:51:31.204Z,2.70
2023-05-22T17:54:08.186Z,2.78
2023-05-22T17:56:41.917Z,2.80
2023-05-22T17:59:15.511Z,2.95
2023-05-22T18:01:49.168Z,2.50
2023-05-22T18:04:22.843Z,3.03
2023-05-22T18:06:56.523Z,2.65
2023-05-22T18:09:31.613Z,2.88
2023-05-22T18:12:05.563Z,3.80
2023-05-22T18:14:39.971Z,3.25
2023-05-22T18:17:13.573Z,3.25
2023-05-22T18:19:47.202Z,3.15
2023-05-22T18:22:21.717Z,3.58
2023-05-22T18:24:56.791Z,2.72
2023-05-22T18:27:31.355Z,3.00
2023-05-22T18:30:06.222Z,4.35
2023-05-22T18:32:40.592Z,3.10
2023-05-22T18:35:14.266Z,3.95
2023-05-22T18:37:47.891Z,3.00
2023-05-22T18:40:22.907Z,3.47
2023-05-22T18:42:56.510Z,4.10
2023-05-22T18:45:30.454Z,4.22
2023-05-22T18:48:04.111Z,3.70
2023-05-22T18:50:37.904Z,3.83
2023-05-22T18:53:12.481Z,3.80
2023-05-22T18:55:48.637Z,4.82
2023-05-22T18:58:22.337Z,3.88
2023-05-22T19:00:56.604Z,4.32
2023-05-22T19:03:30.173Z,3.90
2023-05-22T19:06:03.923Z,3.88
2023-05-22T19:08:37.655Z,3.60
2023-05-22T19:11:13.045Z,3.60
2023-05-22T19:13:46.814Z,3.55
2023-05-22T19:16:20.456Z,4.07
2023-05-22T19:18:54.184Z,4.35
2023-05-22T19:21:27.774Z,4.65
2023-05-22T19:24:01.354Z,4.72
2023-05-22T19:26:36.411Z,3.83
2023-05-22T19:29:10.012Z,3.78
2023-05-22T19:31:43.724Z,4.60
2023-05-22T19:34:17.401Z,4.68
2023-05-22T19:36:51.835Z,4.68
2023-05-22T19:39:25.568Z,4.57
2023-05-22T19:42:00.895Z,3.88
2023-05-22T19:44:34.502Z,4.13
2023-05-22T19:47:08.563Z,4.38
2023-05-22T19:49:42.206Z,4.65
2023-05-22T19:52:15.879Z,4.43
2023-05-22T19:54:49.547Z,4.85
2023-05-22T19:57:24.596Z,4.53
2023-05-22T19:59:58.224Z,5.07
2023-05-22T20:02:31.780Z,4.88
2023-05-22T20:05:09.422Z,4.03
2023-05-22T20:07:43.991Z,4.25
2023-05-22T20:10:17.741Z,4.97
2023-05-22T20:12:55.579Z,5.50
2023-05-22T20:15:30.568Z,5.05
2023-05-22T20:18:04.281Z,4.93
2023-05-22T20:20:38.009Z,4.32
2023-05-22T20:23:11.792Z,3.95
2023-05-22T20:25:45.560Z,4.13
2023-05-22T20:28:20.485Z,4.43
2023-05-22T20:30:54.372Z,4.95
2023-05-22T20:33:28.393Z,5.10
2023-05-22T20:36:02.523Z,5.47
2023-05-22T20:38:36.120Z,5.20
2023-05-22T20:41:09.998Z,5.35
2023-05-22T20:43:46.078Z,5.13
2023-05-22T20:46:19.675Z,5.30
2023-05-22T20:48:53.274Z,5.15
2023-05-22T20:51:31.642Z,5.15
2023-05-22T20:54:05.644Z,4.85
2023-05-22T20:56:39.439Z,4.60
2023-05-22T20:59:14.379Z,4.90
2023-05-22T21:01:48.261Z,5.35
2023-05-22T21:04:21.984Z,4.75
2023-05-22T21:06:55.682Z,5.20
2023-05-22T21:09:29.217Z,4.93
2023-05-22T21:12:02.832Z,4.55
2023-05-22T21:14:37.806Z,5.00
2023-05-22T21:17:11.665Z,4.38
2023-05-22T21:19:45.305Z,5.00
2023-05-22T21:22:18.994Z,5.10
2023-05-22T21:24:52.531Z,5.00
2023-05-22T21:27:26.147Z,4.72
2023-05-22T21:30:01.145Z,4.18
2023-05-22T21:32:34.775Z,4.47
2023-05-22T21:35:09.718Z,4.90
2023-05-22T21:37:43.314Z,4.65
2023-05-22T21:40:17.039Z,5.60
2023-05-22T21:42:50.586Z,4.55
2023-05-22T21:45:25.596Z,4.72
2023-05-22T21:47:59.438Z,4.18
2023-05-22T21:50:33.048Z,5.78
2023-05-22T21:53:06.585Z,5.28
2023-05-22T21:55:40.126Z,5.28
2023-05-22T21:58:14.297Z,5.97
2023-05-22T22:00:49.283Z,5.70
2023-05-22T22:03:22.906Z,4.72
2023-05-22T22:05:56.703Z,4.97
2023-05-22T22:08:30.208Z,5.80
2023-05-22T22:11:03.722Z,5.05
2023-05-22T22:13:37.337Z,4.80
2023-05-22T22:16:12.338Z,4.57
2023-05-22T22:21:22.491Z,4.40
2023-05-22T22:23:56.018Z,4.72
2023-05-22T22:26:30.772Z,5.10
2023-05-22T22:29:04.295Z,4.80
2023-05-22T22:31:39.819Z,5.28
2023-05-22T22:34:13.355Z,5.13
2023-05-22T22:36:47.383Z,5.13
2023-05-22T22:39:20.902Z,5.60
2023-05-22T22:41:54.454Z,5.03
2023-05-22T22:44:27.967Z,5.18
2023-05-22T22:47:04.734Z,5.97
2023-05-22T22:49:38.467Z,5.38
2023-05-22T22:52:12.017Z,6.28
2023-05-22T22:54:45.916Z,5.45
2023-05-22T22:57:19.592Z,5.72
2023-05-22T22:59:53.119Z,4.80
2023-05-22T23:02:28.081Z,4.75
2023-05-22T23:05:01.716Z,4.60
2023-05-22T23:07:35.315Z,5.20
2023-05-22T23:10:10.221Z,5.25
2023-05-22T23:12:43.759Z,5.10
2023-05-22T23:15:17.650Z,5.45
2023-05-22T23:17:52.665Z,4.68
2023-05-22T23:20:26.271Z,4.20
2023-05-22T23:22:59.842Z,4.63
2023-05-22T23:25:33.413Z,4.63
2023-05-22T23:28:08.167Z,5.30
2023-05-22T23:30:41.691Z,4.50
2023-05-22T23:33:16.637Z,4.68
2023-05-22T23:35:50.205Z,5.70
2023-05-22T23:38:23.713Z,5.30
2023-05-22T23:40:57.458Z,4.70
2023-05-22T23:43:30.988Z,5.07
2023-05-22T23:46:04.525Z,5.28
2023-05-22T23:48:39.483Z,4.70
2023-05-22T23:51:14.538Z,4.78
2023-05-22T23:53:48.398Z,4.57
2023-05-22T23:56:21.909Z,4.45
2023-05-22T23:58:55.445Z,4.68
