createdAt,value
2018-09-09T00:00:17.758Z,99.90
2018-09-09T00:02:48.376Z,99.90
2018-09-09T00:05:18.755Z,99.90
2018-09-09T00:07:49.145Z,99.90
2018-09-09T00:10:19.257Z,99.90
2018-09-09T00:12:49.605Z,99.90
2018-09-09T00:15:19.416Z,99.90
2018-09-09T00:17:49.427Z,99.90
2018-09-09T00:20:19.597Z,99.90
2018-09-09T00:22:50.006Z,99.90
2018-09-09T00:25:19.933Z,99.90
2018-09-09T00:27:49.946Z,99.90
2018-09-09T00:30:19.783Z,99.90
2018-09-09T00:32:49.771Z,99.90
2018-09-09T00:35:20.139Z,99.90
2018-09-09T00:37:50.682Z,99.90
2018-09-09T00:40:21.273Z,99.90
2018-09-09T00:42:51.696Z,99.90
2018-09-09T00:45:22.300Z,99.90
2018-09-09T00:47:52.424Z,99.90
2018-09-09T00:50:27.972Z,99.90
2018-09-09T00:53:03.279Z,99.90
2018-09-09T00:55:33.428Z,99.90
2018-09-09T00:58:03.707Z,99.90
2018-09-09T01:00:38.928Z,99.90
2018-09-09T01:03:09.574Z,99.90
2018-09-09T01:05:40.017Z,99.90
2018-09-09T01:08:10.554Z,99.90
2018-09-09T01:10:40.928Z,99.90
2018-09-09T01:13:11.253Z,99.90
2018-09-09T01:15:41.385Z,99.90
2018-09-09T01:18:11.434Z,99.90
2018-09-09T01:20:41.893Z,99.90
2018-09-09T01:23:12.076Z,99.90
2018-09-09T01:25:42.448Z,99.90
2018-09-09T01:28:12.724Z,99.90
2018-09-09T01:30:42.957Z,99.90
2018-09-09T01:33:13.176Z,99.90
2018-09-09T01:35:43.200Z,99.90
2018-09-09T01:38:13.332Z,99.90
2018-09-09T01:40:46.208Z,99.90
2018-09-09T01:43:16.490Z,99.90
2018-09-09T01:45:46.714Z,99.90
2018-09-09T01:48:16.909Z,99.90
2018-09-09T01:50:47.503Z,99.90
2018-09-09T01:53:17.655Z,99.90
2018-09-09T01:55:47.955Z,99.90
2018-09-09T01:58:18.647Z,99.90
2018-09-09T02:00:48.798Z,99.90
2018-09-09T02:03:19.402Z,99.90
2018-09-09T02:05:49.951Z,99.90
2018-09-09T02:08:20.335Z,99.90
2018-09-09T02:10:51.001Z,99.90
2018-09-09T02:13:21.396Z,99.90
2018-09-09T02:15:51.773Z,99.90
2018-09-09T02:18:21.876Z,99.90
2018-09-09T02:20:52.180Z,99.90
2018-09-09T02:23:22.192Z,99.90
2018-09-09T02:25:52.497Z,99.90
2018-09-09T02:28:22.591Z,99.90
2018-09-09T02:30:52.729Z,99.90
2018-09-09T02:33:23.727Z,99.90
2018-09-09T02:35:53.870Z,99.90
2018-09-09T02:38:24.099Z,99.90
2018-09-09T02:40:54.190Z,99.90
2018-09-09T02:43:24.267Z,99.90
2018-09-09T02:45:54.560Z,99.90
2018-09-09T02:48:24.872Z,99.90
2018-09-09T02:50:54.952Z,99.90
2018-09-09T02:53:24.970Z,99.90
2018-09-09T02:55:55.585Z,99.90
2018-09-09T02:58:26.565Z,99.90
2018-09-09T03:00:57.609Z,99.90
2018-09-09T03:03:28.373Z,99.90
2018-09-09T03:05:58.558Z,99.90
2018-09-09T03:08:29.320Z,99.90
2018-09-09T03:11:04.269Z,99.90
2018-09-09T03:13:35.021Z,99.90
2018-09-09T03:16:05.712Z,99.90
2018-09-09T03:18:36.324Z,99.90
2018-09-09T03:21:07.088Z,99.90
2018-09-09T03:23:37.184Z,99.90
2018-09-09T03:26:07.642Z,99.90
2018-09-09T03:28:38.087Z,99.90
2018-09-09T03:31:08.503Z,99.90
2018-09-09T03:33:38.429Z,99.90
2018-09-09T03:36:08.300Z,99.90
2018-09-09T03:38:39.202Z,99.90
2018-09-09T03:41:09.766Z,99.90
2018-09-09T03:43:40.581Z,99.90
2018-09-09T03:46:11.141Z,99.90
2018-09-09T03:48:41.689Z,99.90
2018-09-09T03:51:11.921Z,99.90
2018-09-09T03:53:42.291Z,99.90
2018-09-09T03:56:13.044Z,99.90
2018-09-09T03:58:43.627Z,99.90
2018-09-09T04:01:13.967Z,99.90
2018-09-09T04:03:44.748Z,99.90
2018-09-09T04:06:15.660Z,99.90
2018-09-09T04:08:46.420Z,99.90
2018-09-09T04:11:16.905Z,99.90
2018-09-09T04:13:46.822Z,99.90
2018-09-09T04:16:17.117Z,99.90
2018-09-09T04:18:47.441Z,99.90
2018-09-09T04:21:18.825Z,99.90
2018-09-09T04:23:49.033Z,99.90
2018-09-09T04:26:19.267Z,99.90
2018-09-09T04:28:49.831Z,99.90
2018-09-09T04:31:20.134Z,99.90
2018-09-09T04:33:50.391Z,99.90
2018-09-09T04:36:20.725Z,99.90
2018-09-09T04:38:50.789Z,99.90
2018-09-09T04:41:21.103Z,99.90
2018-09-09T04:43:51.010Z,99.90
2018-09-09T04:46:21.187Z,99.90
2018-09-09T04:48:51.299Z,99.90
2018-09-09T04:51:21.792Z,99.90
2018-09-09T04:53:51.996Z,99.90
2018-09-09T04:56:22.495Z,99.90
2018-09-09T04:58:52.748Z,99.90
2018-09-09T05:01:23.016Z,99.90
2018-09-09T05:03:54.065Z,99.90
2018-09-09T05:06:24.334Z,99.90
2018-09-09T05:08:54.761Z,99.90
2018-09-09T05:11:24.991Z,99.90
2018-09-09T05:13:55.915Z,99.90
2018-09-09T05:16:26.523Z,99.90
2018-09-09T05:18:57.089Z,99.90
2018-09-09T05:21:27.645Z,99.90
2018-09-09T05:23:58.186Z,99.90
2018-09-09T05:26:28.518Z,99.90
2018-09-09T05:28:58.617Z,99.90
2018-09-09T05:31:28.528Z,99.90
2018-09-09T05:33:59.000Z,99.90
2018-09-09T05:36:29.487Z,99.90
2018-09-09T05:38:59.993Z,99.90
2018-09-09T05:41:29.897Z,99.90
2018-09-09T05:44:01.589Z,99.90
2018-09-09T05:46:31.956Z,99.90
2018-09-09T05:49:02.307Z,99.90
2018-09-09T05:51:32.741Z,99.90
2018-09-09T05:54:03.114Z,99.90
2018-09-09T05:56:33.342Z,99.90
2018-09-09T05:59:03.929Z,99.90
2018-09-09T06:01:34.319Z,99.90
2018-09-09T06:04:04.866Z,99.90
2018-09-09T06:06:35.642Z,99.90
2018-09-09T06:09:08.445Z,99.90
2018-09-09T06:11:38.958Z,99.90
2018-09-09T06:14:08.909Z,99.90
2018-09-09T06:16:39.468Z,99.90
2018-09-09T06:19:09.804Z,99.90
2018-09-09T06:21:40.453Z,99.90
2018-09-09T06:24:12.354Z,99.90
2018-09-09T06:26:42.673Z,99.90
2018-09-09T06:29:13.331Z,99.90
2018-09-09T06:31:44.835Z,99.90
2018-09-09T06:34:15.266Z,99.90
2018-09-09T06:36:46.725Z,99.90
2018-09-09T06:39:17.944Z,99.90
2018-09-09T06:41:48.014Z,99.90
2018-09-09T06:44:17.819Z,99.90
2018-09-09T06:46:48.458Z,99.90
2018-09-09T06:49:18.777Z,99.90
2018-09-09T06:51:48.673Z,99.90
2018-09-09T06:54:19.238Z,99.90
2018-09-09T06:56:50.083Z,99.90
2018-09-09T06:59:20.543Z,99.90
2018-09-09T07:01:50.969Z,99.90
2018-09-09T07:04:21.135Z,99.90
2018-09-09T07:06:51.711Z,99.90
2018-09-09T07:09:22.535Z,99.90
2018-09-09T07:11:52.616Z,99.90
2018-09-09T07:14:22.380Z,99.90
2018-09-09T07:16:52.356Z,99.90
2018-09-09T07:19:22.177Z,99.90
2018-09-09T07:21:52.551Z,99.90
2018-09-09T07:24:22.680Z,99.90
2018-09-09T07:26:52.735Z,99.90
2018-09-09T07:29:23.066Z,99.90
2018-09-09T07:31:53.625Z,99.90
2018-09-09T07:34:23.930Z,99.90
2018-09-09T07:36:54.521Z,99.90
2018-09-09T07:39:24.881Z,99.90
2018-09-09T07:41:55.565Z,99.90
2018-09-09T07:44:26.250Z,99.90
2018-09-09T07:46:56.675Z,99.90
2018-09-09T07:49:26.929Z,99.90
2018-09-09T07:51:57.331Z,99.90
2018-09-09T07:54:27.691Z,99.90
2018-09-09T07:56:58.081Z,99.90
2018-09-09T07:59:28.632Z,99.90
2018-09-09T08:01:58.883Z,99.90
2018-09-09T08:04:29.330Z,99.90
2018-09-09T08:07:00.121Z,99.90
2018-09-09T08:09:30.475Z,99.90
2018-09-09T08:12:00.876Z,99.90
2018-09-09T08:14:31.755Z,99.90
2018-09-09T08:17:02.220Z,99.90
2018-09-09T08:19:33.171Z,99.90
2018-09-09T08:22:03.709Z,99.90
2018-09-09T08:24:33.653Z,99.90
2018-09-09T08:27:04.221Z,99.90
2018-09-09T08:29:34.772Z,99.90
2018-09-09T08:32:04.725Z,99.90
2018-09-09T08:34:35.166Z,99.90
2018-09-09T08:37:05.487Z,99.90
2018-09-09T08:39:35.839Z,99.90
2018-09-09T08:42:07.425Z,99.90
2018-09-09T08:44:37.798Z,99.90
2018-09-09T08:47:08.139Z,99.90
2018-09-09T08:49:38.782Z,99.90
2018-09-09T08:52:09.398Z,99.90
2018-09-09T08:54:40.648Z,99.90
2018-09-09T08:57:11.058Z,99.90
2018-09-09T08:59:41.537Z,99.90
2018-09-09T09:02:11.733Z,99.90
2018-09-09T09:04:42.194Z,99.90
2018-09-09T09:07:12.503Z,99.90
2018-09-09T09:09:42.968Z,99.90
2018-09-09T09:12:13.573Z,99.90
2018-09-09T09:14:44.827Z,99.90
2018-09-09T09:17:15.224Z,99.90
2018-09-09T09:19:45.753Z,99.90
2018-09-09T09:22:16.136Z,99.90
2018-09-09T09:24:46.449Z,99.90
2018-09-09T09:27:16.581Z,99.90
2018-09-09T09:29:51.651Z,99.90
2018-09-09T09:32:24.124Z,99.90
2018-09-09T09:34:55.533Z,99.90
2018-09-09T09:37:26.768Z,99.90
2018-09-09T09:39:56.954Z,99.90
2018-09-09T09:42:27.461Z,99.90
2018-09-09T09:44:58.109Z,99.90
2018-09-09T09:47:28.694Z,99.90
2018-09-09T09:49:59.215Z,99.90
2018-09-09T09:52:29.453Z,99.90
2018-09-09T09:55:00.022Z,99.90
2018-09-09T09:57:30.645Z,99.90
2018-09-09T10:00:01.136Z,99.90
2018-09-09T10:02:31.765Z,99.90
2018-09-09T10:05:01.976Z,99.90
2018-09-09T10:07:32.303Z,99.90
2018-09-09T10:10:02.742Z,99.90
2018-09-09T10:12:33.017Z,99.90
2018-09-09T10:15:03.249Z,99.90
2018-09-09T10:17:33.442Z,99.90
2018-09-09T10:20:03.708Z,99.90
2018-09-09T10:22:34.474Z,99.90
2018-09-09T10:25:05.079Z,99.90
2018-09-09T10:27:35.699Z,99.90
2018-09-09T10:30:06.469Z,99.90
2018-09-09T10:32:37.129Z,99.90
2018-09-09T10:35:12.950Z,99.90
2018-09-09T10:37:43.896Z,99.90
2018-09-09T10:40:14.221Z,99.90
2018-09-09T10:42:45.081Z,99.90
2018-09-09T10:45:17.279Z,99.90
2018-09-09T10:47:47.718Z,99.90
2018-09-09T10:50:18.819Z,99.90
2018-09-09T10:52:49.122Z,99.90
2018-09-09T10:55:19.553Z,99.90
2018-09-09T10:57:49.947Z,99.90
2018-09-09T11:00:20.745Z,99.90
2018-09-09T11:02:51.193Z,99.90
2018-09-09T11:05:21.697Z,99.90
2018-09-09T11:07:52.274Z,99.90
2018-09-09T11:10:22.587Z,99.90
2018-09-09T11:12:53.086Z,99.90
2018-09-09T11:15:23.136Z,99.90
2018-09-09T11:17:53.387Z,99.90
2018-09-09T11:20:23.767Z,99.90
2018-09-09T11:22:54.159Z,99.90
2018-09-09T11:25:24.737Z,99.90
2018-09-09T11:27:55.279Z,99.90
2018-09-09T11:30:25.997Z,99.90
2018-09-09T11:32:56.333Z,99.90
2018-09-09T11:35:26.823Z,99.30
2018-09-09T11:37:57.809Z,98.70
2018-09-09T11:40:28.420Z,98.30
2018-09-09T11:42:58.867Z,98.30
2018-09-09T11:45:29.169Z,98.40
2018-09-09T11:47:59.661Z,97.90
2018-09-09T11:50:30.471Z,97.80
2018-09-09T11:53:00.840Z,97.60
2018-09-09T11:55:31.479Z,97.40
2018-09-09T11:58:02.117Z,97.10
2018-09-09T12:00:33.358Z,97.00
2018-09-09T12:03:04.261Z,96.80
2018-09-09T12:05:34.234Z,96.20
2018-09-09T12:08:05.353Z,96.40
2018-09-09T12:10:35.908Z,96.60
2018-09-09T12:13:06.696Z,96.70
2018-09-09T12:15:37.087Z,96.80
2018-09-09T12:18:07.491Z,96.60
2018-09-09T12:20:37.800Z,96.50
2018-09-09T12:23:07.891Z,96.20
2018-09-09T12:25:38.466Z,95.90
2018-09-09T12:28:08.712Z,95.80
2018-09-09T12:30:38.749Z,95.70
2018-09-09T12:33:08.694Z,95.80
2018-09-09T12:35:38.798Z,95.90
2018-09-09T12:38:08.758Z,96.10
2018-09-09T12:40:39.374Z,96.50
2018-09-09T12:43:14.429Z,96.50
2018-09-09T12:45:49.343Z,96.00
2018-09-09T12:48:24.485Z,95.60
2018-09-09T12:50:54.599Z,95.80
2018-09-09T12:53:24.434Z,95.70
2018-09-09T12:55:54.619Z,96.20
2018-09-09T12:58:24.507Z,96.50
2018-09-09T13:00:54.337Z,96.10
2018-09-09T13:03:24.396Z,96.20
2018-09-09T13:05:54.415Z,95.80
2018-09-09T13:08:24.338Z,95.70
2018-09-09T13:10:54.430Z,95.60
2018-09-09T13:13:24.684Z,95.50
2018-09-09T13:15:55.364Z,95.70
2018-09-09T13:18:26.120Z,95.50
2018-09-09T13:20:56.599Z,95.80
2018-09-09T13:23:27.123Z,95.40
2018-09-09T13:25:57.498Z,95.20
2018-09-09T13:28:28.283Z,94.90
2018-09-09T13:30:58.721Z,94.40
2018-09-09T13:33:29.246Z,94.60
2018-09-09T13:35:59.426Z,94.70
2018-09-09T13:38:29.970Z,94.50
2018-09-09T13:41:00.552Z,94.60
2018-09-09T13:43:30.750Z,94.60
2018-09-09T13:46:00.905Z,94.80
2018-09-09T13:48:31.247Z,94.80
2018-09-09T13:51:01.774Z,95.10
2018-09-09T13:53:31.844Z,95.40
2018-09-09T13:56:02.101Z,95.10
2018-09-09T13:58:32.282Z,94.80
2018-09-09T14:01:02.616Z,95.10
2018-09-09T14:03:32.756Z,95.40
2018-09-09T14:06:02.815Z,95.40
2018-09-09T14:08:33.596Z,95.10
2018-09-09T14:11:03.996Z,95.40
2018-09-09T14:13:34.093Z,95.20
2018-09-09T14:16:04.354Z,95.30
2018-09-09T14:18:34.563Z,95.10
2018-09-09T14:21:04.799Z,95.50
2018-09-09T14:23:34.872Z,95.10
2018-09-09T14:26:05.241Z,95.40
2018-09-09T14:28:35.373Z,94.80
2018-09-09T14:31:05.911Z,94.70
2018-09-09T14:33:36.113Z,94.30
2018-09-09T14:36:06.482Z,94.20
2018-09-09T14:38:37.093Z,93.80
2018-09-09T14:41:07.376Z,93.80
2018-09-09T14:43:37.786Z,94.20
2018-09-09T14:46:08.068Z,94.00
2018-09-09T14:48:38.312Z,94.20
2018-09-09T14:51:08.757Z,94.20
2018-09-09T14:53:38.823Z,94.30
2018-09-09T14:56:09.325Z,94.00
2018-09-09T14:58:39.787Z,94.10
2018-09-09T15:01:10.472Z,93.50
2018-09-09T15:03:40.913Z,93.50
2018-09-09T15:06:10.876Z,93.60
2018-09-09T15:08:41.519Z,93.30
2018-09-09T15:11:11.462Z,93.30
2018-09-09T15:13:42.022Z,93.30
2018-09-09T15:16:12.629Z,93.30
2018-09-09T15:18:43.224Z,93.40
2018-09-09T15:21:13.609Z,93.60
2018-09-09T15:23:44.030Z,94.00
2018-09-09T15:26:14.648Z,93.80
2018-09-09T15:28:45.048Z,93.50
2018-09-09T15:31:15.314Z,94.00
2018-09-09T15:33:45.566Z,93.70
2018-09-09T15:36:15.657Z,93.90
2018-09-09T15:38:46.300Z,93.60
2018-09-09T15:41:16.652Z,93.70
2018-09-09T15:43:47.365Z,93.80
2018-09-09T15:46:18.079Z,93.70
2018-09-09T15:48:51.455Z,93.70
2018-09-09T15:51:21.905Z,93.60
2018-09-09T15:53:52.317Z,93.20
2018-09-09T15:56:23.035Z,93.00
2018-09-09T15:58:53.380Z,93.40
2018-09-09T16:01:24.072Z,93.40
2018-09-09T16:03:54.519Z,93.30
2018-09-09T16:06:25.009Z,92.90
2018-09-09T16:08:55.418Z,92.90
2018-09-09T16:11:26.087Z,93.00
2018-09-09T16:13:56.484Z,93.10
2018-09-09T16:16:26.812Z,93.40
2018-09-09T16:18:57.248Z,93.90
2018-09-09T16:21:27.914Z,94.00
2018-09-09T16:23:58.175Z,94.20
2018-09-09T16:26:28.841Z,94.10
2018-09-09T16:28:59.269Z,94.10
2018-09-09T16:31:29.857Z,94.10
2018-09-09T16:34:00.560Z,94.20
2018-09-09T16:36:31.108Z,94.50
2018-09-09T16:39:01.727Z,95.10
2018-09-09T16:41:32.033Z,95.20
2018-09-09T16:44:02.417Z,95.40
2018-09-09T16:46:32.659Z,95.60
2018-09-09T16:49:03.076Z,95.70
2018-09-09T16:51:33.558Z,95.80
2018-09-09T16:54:04.147Z,96.00
2018-09-09T16:56:35.380Z,96.00
2018-09-09T16:59:06.144Z,96.10
2018-09-09T17:01:36.451Z,96.10
2018-09-09T17:04:07.193Z,96.10
2018-09-09T17:06:37.548Z,96.00
2018-09-09T17:09:10.873Z,96.10
2018-09-09T17:11:41.899Z,96.40
2018-09-09T17:14:12.341Z,96.50
2018-09-09T17:16:42.732Z,96.70
2018-09-09T17:19:12.965Z,97.00
2018-09-09T17:21:43.401Z,97.00
2018-09-09T17:24:14.118Z,97.30
2018-09-09T17:26:44.303Z,97.60
2018-09-09T17:29:14.740Z,97.80
2018-09-09T17:31:45.083Z,97.90
2018-09-09T17:34:15.733Z,98.00
2018-09-09T17:36:45.956Z,98.10
2018-09-09T17:39:16.343Z,98.40
2018-09-09T17:41:46.709Z,98.60
2018-09-09T17:44:17.153Z,98.90
2018-09-09T17:46:47.452Z,99.60
2018-09-09T17:49:17.908Z,99.80
2018-09-09T17:51:48.608Z,99.90
2018-09-09T17:54:18.892Z,99.90
2018-09-09T17:56:49.202Z,99.90
2018-09-09T17:59:19.549Z,99.90
2018-09-09T18:01:49.846Z,99.90
2018-09-09T18:04:20.759Z,99.90
2018-09-09T18:06:51.252Z,99.90
2018-09-09T18:09:21.618Z,99.90
2018-09-09T18:11:52.252Z,99.90
2018-09-09T18:14:22.783Z,99.90
2018-09-09T18:16:53.286Z,99.90
2018-09-09T18:19:23.820Z,99.90
2018-09-09T18:21:54.372Z,99.90
2018-09-09T18:24:24.858Z,99.90
2018-09-09T18:26:55.455Z,99.90
2018-09-09T18:29:26.204Z,99.90
2018-09-09T18:31:56.153Z,99.90
2018-09-09T18:34:26.477Z,99.90
2018-09-09T18:36:57.091Z,99.90
2018-09-09T18:39:27.292Z,99.90
2018-09-09T18:42:02.271Z,99.90
2018-09-09T18:44:32.830Z,99.90
2018-09-09T18:47:03.364Z,99.90
2018-09-09T18:49:33.583Z,99.90
2018-09-09T18:52:04.267Z,99.90
2018-09-09T18:54:35.026Z,99.90
2018-09-09T18:57:05.271Z,99.90
2018-09-09T18:59:35.942Z,99.90
2018-09-09T19:02:06.495Z,99.90
2018-09-09T19:04:37.084Z,99.90
2018-09-09T19:07:07.397Z,99.90
2018-09-09T19:09:37.990Z,99.90
2018-09-09T19:12:08.273Z,99.90
2018-09-09T19:14:38.600Z,99.90
2018-09-09T19:17:08.839Z,99.90
2018-09-09T19:19:39.180Z,99.90
2018-09-09T19:22:09.617Z,99.90
2018-09-09T19:24:40.283Z,99.90
2018-09-09T19:27:10.592Z,99.90
2018-09-09T19:29:41.345Z,99.90
2018-09-09T19:32:11.635Z,99.90
2018-09-09T19:34:41.853Z,99.90
2018-09-09T19:37:12.384Z,99.90
2018-09-09T19:39:43.122Z,99.90
2018-09-09T19:42:14.123Z,99.90
2018-09-09T19:44:44.998Z,99.90
2018-09-09T19:47:15.219Z,99.90
2018-09-09T19:49:45.531Z,99.90
2018-09-09T19:52:16.123Z,99.90
2018-09-09T19:54:46.567Z,99.90
2018-09-09T19:57:17.246Z,99.90
2018-09-09T19:59:47.654Z,99.90
2018-09-09T20:02:18.071Z,99.90
2018-09-09T20:04:48.690Z,99.90
2018-09-09T20:07:18.768Z,99.90
2018-09-09T20:09:49.682Z,99.90
2018-09-09T20:12:19.996Z,99.90
2018-09-09T20:14:50.665Z,99.90
2018-09-09T20:17:21.500Z,99.90
2018-09-09T20:19:52.361Z,99.90
2018-09-09T20:22:23.213Z,99.90
2018-09-09T20:24:53.665Z,99.90
2018-09-09T20:27:25.486Z,99.90
2018-09-09T20:29:55.828Z,99.90
2018-09-09T20:32:26.576Z,99.90
2018-09-09T20:34:57.826Z,99.90
2018-09-09T20:37:28.101Z,99.90
2018-09-09T20:39:58.798Z,99.90
2018-09-09T20:42:30.241Z,99.90
2018-09-09T20:45:00.841Z,99.90
2018-09-09T20:47:31.085Z,99.90
2018-09-09T20:50:01.349Z,99.90
2018-09-09T20:52:31.395Z,99.90
2018-09-09T20:55:02.500Z,99.90
2018-09-09T20:57:32.962Z,99.90
2018-09-09T21:00:03.105Z,99.90
2018-09-09T21:02:33.945Z,99.90
2018-09-09T21:05:04.829Z,99.90
2018-09-09T21:07:35.198Z,99.90
2018-09-09T21:10:06.702Z,99.90
2018-09-09T21:12:37.341Z,99.90
2018-09-09T21:15:08.864Z,99.90
2018-09-09T21:17:39.433Z,99.90
2018-09-09T21:20:10.429Z,99.90
2018-09-09T21:22:40.864Z,99.90
2018-09-09T21:25:11.690Z,99.90
2018-09-09T21:27:41.806Z,99.90
2018-09-09T21:30:12.094Z,99.90
2018-09-09T21:32:42.734Z,99.90
2018-09-09T21:35:13.331Z,99.90
2018-09-09T21:37:44.179Z,99.90
2018-09-09T21:40:14.802Z,99.90
2018-09-09T21:42:44.879Z,99.90
2018-09-09T21:45:15.463Z,99.90
2018-09-09T21:47:47.237Z,99.90
2018-09-09T21:50:17.854Z,99.90
2018-09-09T21:52:48.456Z,99.90
2018-09-09T21:55:19.078Z,99.90
2018-09-09T21:57:49.253Z,99.90
2018-09-09T22:00:19.569Z,99.90
2018-09-09T22:02:50.290Z,99.90
2018-09-09T22:05:20.662Z,99.90
2018-09-09T22:07:51.099Z,99.90
2018-09-09T22:10:21.739Z,99.90
2018-09-09T22:12:52.166Z,99.90
2018-09-09T22:15:22.432Z,99.90
2018-09-09T22:17:52.924Z,99.90
2018-09-09T22:20:23.230Z,99.90
2018-09-09T22:22:53.700Z,99.90
2018-09-09T22:25:24.041Z,99.90
2018-09-09T22:27:54.324Z,99.90
2018-09-09T22:30:24.583Z,99.90
2018-09-09T22:32:54.809Z,99.90
2018-09-09T22:35:25.031Z,99.90
2018-09-09T22:37:55.458Z,99.90
2018-09-09T22:40:25.704Z,99.90
2018-09-09T22:42:55.929Z,99.90
2018-09-09T22:45:26.536Z,99.90
2018-09-09T22:47:56.865Z,99.90
2018-09-09T22:50:27.196Z,99.90
2018-09-09T22:52:57.553Z,99.90
2018-09-09T22:55:27.779Z,99.90
2018-09-09T22:57:58.027Z,99.90
2018-09-09T23:00:28.193Z,99.90
2018-09-09T23:02:58.343Z,99.90
2018-09-09T23:05:28.549Z,99.90
2018-09-09T23:07:58.398Z,99.90
2018-09-09T23:10:28.243Z,99.90
2018-09-09T23:12:58.102Z,99.90
2018-09-09T23:15:28.830Z,99.90
2018-09-09T23:17:58.673Z,99.90
2018-09-09T23:20:28.565Z,99.90
2018-09-09T23:22:58.895Z,99.90
2018-09-09T23:25:28.702Z,99.90
2018-09-09T23:27:58.916Z,99.90
2018-09-09T23:30:28.892Z,99.90
2018-09-09T23:32:58.985Z,99.90
2018-09-09T23:35:28.852Z,99.90
2018-09-09T23:37:58.952Z,99.90
2018-09-09T23:40:28.892Z,99.90
2018-09-09T23:42:58.712Z,99.90
2018-09-09T23:45:28.685Z,99.90
2018-09-09T23:47:58.547Z,99.90
2018-09-09T23:50:29.127Z,99.90
2018-09-09T23:52:59.275Z,99.90
2018-09-09T23:55:29.152Z,99.90
2018-09-09T23:57:58.943Z,99.90
