createdAt,value
2022-12-06T00:01:44.258Z,38.70
2022-12-06T00:04:16.145Z,42.47
2022-12-06T00:06:51.604Z,34.03
2022-12-06T00:09:23.831Z,36.47
2022-12-06T00:11:54.011Z,39.13
2022-12-06T00:14:24.156Z,44.97
2022-12-06T00:16:54.393Z,33.93
2022-12-06T00:19:25.906Z,32.93
2022-12-06T00:21:58.150Z,39.33
2022-12-06T00:24:27.775Z,32.60
2022-12-06T00:26:57.311Z,41.30
2022-12-06T00:29:27.329Z,36.30
2022-12-06T00:31:57.080Z,28.87
2022-12-06T00:34:26.802Z,36.43
2022-12-06T00:36:58.999Z,31.07
2022-12-06T00:39:28.589Z,33.67
2022-12-06T00:41:58.542Z,32.73
2022-12-06T00:44:28.106Z,25.90
2022-12-06T00:46:57.775Z,25.27
2022-12-06T00:49:27.385Z,26.23
2022-12-06T00:51:59.596Z,36.87
2022-12-06T00:54:29.226Z,22.83
2022-12-06T00:56:58.859Z,28.63
2022-12-06T00:59:28.443Z,25.40
2022-12-06T01:01:58.198Z,25.87
2022-12-06T01:04:27.733Z,20.90
2022-12-06T01:06:59.947Z,22.77
2022-12-06T01:09:31.046Z,24.87
2022-12-06T01:12:00.846Z,25.40
2022-12-06T01:14:30.481Z,24.47
2022-12-06T01:17:00.203Z,19.93
2022-12-06T01:19:30.506Z,21.30
2022-12-06T01:22:02.759Z,22.77
2022-12-06T01:24:32.381Z,23.73
2022-12-06T01:27:01.944Z,20.87
2022-12-06T01:29:31.521Z,21.00
2022-12-06T01:32:01.189Z,18.77
2022-12-06T01:34:30.819Z,24.00
2022-12-06T01:37:03.055Z,20.77
2022-12-06T01:39:32.599Z,17.70
2022-12-06T01:42:02.464Z,16.83
2022-12-06T01:44:43.587Z,21.07
2022-12-06T01:47:18.798Z,14.53
2022-12-06T01:49:54.793Z,16.07
2022-12-06T01:52:29.188Z,16.93
2022-12-06T01:54:59.472Z,15.50
2022-12-06T01:57:29.391Z,17.70
2022-12-06T01:59:59.150Z,12.80
2022-12-06T02:02:29.148Z,16.83
2022-12-06T02:04:59.644Z,15.80
2022-12-06T02:07:32.734Z,11.30
2022-12-06T02:10:02.572Z,12.73
2022-12-06T02:12:32.310Z,10.47
2022-12-06T02:15:02.910Z,11.33
2022-12-06T02:17:41.839Z,16.37
2022-12-06T02:20:21.816Z,11.30
2022-12-06T02:23:09.537Z,12.63
2022-12-06T02:26:03.990Z,11.13
2022-12-06T02:29:02.242Z,7.27
2022-12-06T02:31:37.473Z,9.20
2022-12-06T02:34:12.082Z,9.30
2022-12-06T02:36:45.393Z,6.67
2022-12-06T02:39:19.603Z,5.23
2022-12-06T02:41:53.892Z,5.53
2022-12-06T02:44:29.239Z,4.63
2022-12-06T02:47:02.453Z,5.20
2022-12-06T02:49:34.807Z,4.80
2022-12-06T02:52:04.952Z,5.20
2022-12-06T02:54:34.998Z,4.87
2022-12-06T02:57:04.671Z,5.60
2022-12-06T02:59:34.306Z,5.97
2022-12-06T03:02:09.738Z,5.00
2022-12-06T03:04:49.848Z,5.80
2022-12-06T03:07:28.640Z,6.47
2022-12-06T03:10:07.206Z,8.20
2022-12-06T03:12:43.478Z,6.47
2022-12-06T03:15:17.193Z,6.27
2022-12-06T03:17:51.557Z,6.40
2022-12-06T03:20:27.753Z,6.10
2022-12-06T03:23:02.410Z,6.23
2022-12-06T03:25:32.269Z,8.13
2022-12-06T03:28:02.583Z,7.53
2022-12-06T03:30:33.880Z,10.07
2022-12-06T03:33:06.575Z,11.53
2022-12-06T03:35:37.413Z,6.00
2022-12-06T03:38:09.273Z,7.10
2022-12-06T03:40:41.451Z,6.30
2022-12-06T03:43:11.034Z,5.10
2022-12-06T03:45:44.076Z,5.27
2022-12-06T03:48:19.041Z,4.23
2022-12-06T03:50:56.944Z,6.10
2022-12-06T03:53:28.029Z,6.47
2022-12-06T03:55:57.611Z,5.83
2022-12-06T03:58:27.148Z,5.27
2022-12-06T04:01:04.791Z,20.87
2022-12-06T04:03:37.042Z,39.57
2022-12-06T04:06:07.188Z,26.17
2022-12-06T04:08:37.084Z,40.63
2022-12-06T04:11:06.874Z,12.70
2022-12-06T04:13:36.568Z,12.73
2022-12-06T04:16:26.441Z,10.37
2022-12-06T04:18:56.311Z,8.10
2022-12-06T04:21:38.305Z,6.50
2022-12-06T04:24:08.897Z,7.53
2022-12-06T04:26:38.475Z,10.60
2022-12-06T04:29:20.446Z,6.07
2022-12-06T04:32:02.500Z,9.03
2022-12-06T04:34:47.100Z,7.57
2022-12-06T04:37:29.123Z,8.97
2022-12-06T04:39:59.163Z,7.20
2022-12-06T04:42:41.401Z,8.60
2022-12-06T04:45:12.717Z,11.83
2022-12-06T04:47:42.245Z,9.80
2022-12-06T04:50:14.472Z,6.80
2022-12-06T04:52:43.986Z,6.90
2022-12-06T04:55:13.612Z,7.40
2022-12-06T04:57:43.382Z,8.50
2022-12-06T05:00:13.997Z,9.87
2022-12-06T05:02:43.525Z,8.37
2022-12-06T05:05:15.635Z,8.80
2022-12-06T05:07:45.232Z,9.50
2022-12-06T05:10:14.824Z,8.60
2022-12-06T05:12:44.458Z,9.93
2022-12-06T05:15:15.967Z,12.33
2022-12-06T05:17:45.604Z,10.90
2022-12-06T05:20:18.086Z,10.43
2022-12-06T05:22:47.604Z,8.53
2022-12-06T05:25:17.194Z,8.33
2022-12-06T05:27:46.882Z,14.47
2022-12-06T05:30:16.942Z,11.80
2022-12-06T05:32:46.516Z,9.20
2022-12-06T05:35:18.705Z,8.00
2022-12-06T05:37:48.234Z,8.90
2022-12-06T05:40:17.838Z,8.90
2022-12-06T05:42:47.342Z,8.17
2022-12-06T05:45:16.878Z,8.10
2022-12-06T05:47:46.423Z,8.23
2022-12-06T05:50:18.736Z,7.10
2022-12-06T05:52:48.229Z,8.10
2022-12-06T05:55:17.881Z,8.93
2022-12-06T05:57:47.585Z,4.83
2022-12-06T06:00:18.220Z,9.33
2022-12-06T06:02:48.872Z,5.60
2022-12-06T06:05:21.553Z,6.50
2022-12-06T06:07:51.362Z,6.30
2022-12-06T06:10:21.382Z,5.23
2022-12-06T06:12:50.959Z,5.80
2022-12-06T06:15:21.066Z,3.20
2022-12-06T06:17:50.582Z,5.47
2022-12-06T06:20:22.942Z,5.07
2022-12-06T06:22:52.463Z,5.73
2022-12-06T06:25:22.106Z,4.50
2022-12-06T06:27:51.685Z,5.33
2022-12-06T06:30:21.718Z,4.80
2022-12-06T06:32:51.242Z,5.10
2022-12-06T06:35:23.370Z,6.50
2022-12-06T06:37:52.879Z,5.10
2022-12-06T06:40:22.478Z,7.07
2022-12-06T06:42:52.069Z,5.50
2022-12-06T06:45:28.181Z,6.17
2022-12-06T06:47:58.367Z,8.10
2022-12-06T06:50:30.936Z,7.20
2022-12-06T06:53:00.436Z,6.03
2022-12-06T06:55:30.322Z,7.67
2022-12-06T06:57:59.867Z,7.77
2022-12-06T07:00:29.430Z,8.00
2022-12-06T07:02:59.028Z,7.10
2022-12-06T07:05:31.303Z,11.00
2022-12-06T07:08:00.871Z,11.67
2022-12-06T07:10:31.611Z,15.27
2022-12-06T07:13:01.192Z,54.70
2022-12-06T07:15:30.726Z,16.47
2022-12-06T07:18:00.280Z,40.73
2022-12-06T07:20:32.480Z,27.13
2022-12-06T07:23:02.031Z,14.33
2022-12-06T07:25:32.056Z,10.10
2022-12-06T07:28:01.599Z,8.27
2022-12-06T07:30:31.302Z,9.30
2022-12-06T07:33:01.503Z,8.17
2022-12-06T07:36:03.657Z,7.80
2022-12-06T07:38:23.166Z,10.53
2022-12-06T07:41:07.962Z,14.30
2022-12-06T07:43:50.006Z,12.23
2022-12-06T07:46:19.615Z,9.17
2022-12-06T07:48:49.158Z,7.50
2022-12-06T07:51:21.257Z,10.30
2022-12-06T07:53:50.816Z,10.47
2022-12-06T07:56:20.343Z,16.23
2022-12-06T07:58:49.910Z,29.67
2022-12-06T08:01:19.458Z,13.83
2022-12-06T08:03:49.035Z,13.00
2022-12-06T08:06:21.146Z,11.30
2022-12-06T08:08:50.743Z,7.00
2022-12-06T08:11:20.685Z,6.80
2022-12-06T08:13:50.203Z,10.67
2022-12-06T08:16:20.160Z,10.50
2022-12-06T08:18:49.969Z,8.13
2022-12-06T08:21:22.168Z,9.90
2022-12-06T08:23:51.700Z,12.40
2022-12-06T08:26:21.418Z,12.13
2022-12-06T08:28:51.304Z,9.73
2022-12-06T08:31:22.120Z,50.40
2022-12-06T08:33:52.557Z,9.60
2022-12-06T08:36:25.792Z,10.37
2022-12-06T08:38:55.531Z,12.33
2022-12-06T08:41:38.190Z,11.90
2022-12-06T08:44:08.423Z,9.63
2022-12-06T08:46:38.457Z,12.63
2022-12-06T08:49:08.306Z,12.10
2022-12-06T08:51:40.454Z,10.73
2022-12-06T08:54:11.219Z,12.77
2022-12-06T08:56:40.866Z,11.37
2022-12-06T08:59:10.916Z,14.83
2022-12-06T09:01:40.990Z,11.27
2022-12-06T09:04:12.272Z,17.10
2022-12-06T09:06:45.651Z,15.00
2022-12-06T09:09:16.758Z,12.63
2022-12-06T09:11:47.258Z,13.67
2022-12-06T09:14:22.042Z,16.90
2022-12-06T09:16:53.060Z,12.50
2022-12-06T09:19:22.911Z,18.97
2022-12-06T09:21:55.047Z,17.90
2022-12-06T09:24:27.333Z,14.10
2022-12-06T09:26:57.025Z,13.13
2022-12-06T09:29:26.738Z,13.97
2022-12-06T09:31:56.375Z,12.87
2022-12-06T09:34:26.003Z,14.17
2022-12-06T09:37:01.304Z,13.20
2022-12-06T09:39:33.973Z,13.90
2022-12-06T09:42:30.478Z,12.73
2022-12-06T09:45:16.048Z,12.07
2022-12-06T09:47:56.560Z,13.70
2022-12-06T09:50:31.709Z,16.43
2022-12-06T09:53:14.052Z,14.50
2022-12-06T09:55:53.292Z,13.73
2022-12-06T09:58:34.190Z,13.37
2022-12-06T10:01:10.113Z,17.10
2022-12-06T10:03:49.177Z,16.53
2022-12-06T10:06:20.234Z,15.07
2022-12-06T10:09:09.065Z,17.10
2022-12-06T10:11:47.032Z,16.03
2022-12-06T10:14:28.101Z,19.10
2022-12-06T10:17:08.673Z,18.83
2022-12-06T10:19:49.037Z,16.90
2022-12-06T10:22:22.628Z,17.50
2022-12-06T10:25:02.026Z,18.30
2022-12-06T10:27:39.979Z,17.00
2022-12-06T10:30:14.576Z,16.37
2022-12-06T10:33:05.690Z,20.33
2022-12-06T10:35:45.071Z,19.33
2022-12-06T10:38:23.076Z,20.30
2022-12-06T10:41:03.198Z,16.80
2022-12-06T10:43:39.205Z,17.43
2022-12-06T10:46:24.867Z,17.50
2022-12-06T10:49:01.268Z,15.37
2022-12-06T10:51:36.101Z,16.13
2022-12-06T10:54:15.183Z,17.97
2022-12-06T10:56:47.778Z,18.80
2022-12-06T10:59:27.121Z,16.97
2022-12-06T11:02:01.123Z,16.60
2022-12-06T11:04:34.906Z,23.90
2022-12-06T11:07:09.044Z,151.37
2022-12-06T11:09:42.287Z,187.10
2022-12-06T11:12:31.245Z,112.83
2022-12-06T11:15:04.824Z,43.00
2022-12-06T11:17:35.693Z,20.97
2022-12-06T11:20:09.450Z,22.27
2022-12-06T11:22:43.630Z,29.10
2022-12-06T11:25:19.900Z,22.37
2022-12-06T11:27:53.733Z,20.83
2022-12-06T11:30:24.433Z,20.40
2022-12-06T11:32:55.641Z,18.60
2022-12-06T11:35:28.732Z,24.00
2022-12-06T11:38:00.914Z,20.53
2022-12-06T11:40:32.458Z,17.03
2022-12-06T11:43:07.262Z,23.70
2022-12-06T11:45:38.173Z,20.87
2022-12-06T11:48:16.158Z,18.00
2022-12-06T11:50:46.986Z,23.57
2022-12-06T11:53:23.217Z,21.37
2022-12-06T11:55:55.182Z,16.50
2022-12-06T11:58:31.047Z,19.50
2022-12-06T12:01:04.251Z,22.10
2022-12-06T12:03:35.418Z,19.30
2022-12-06T12:06:15.918Z,16.03
2022-12-06T12:08:54.142Z,20.50
2022-12-06T12:11:24.606Z,18.87
2022-12-06T12:13:59.077Z,19.80
2022-12-06T12:16:31.647Z,14.20
2022-12-06T12:19:03.352Z,45.87
2022-12-06T12:21:39.263Z,15.10
2022-12-06T12:24:30.046Z,30.10
2022-12-06T12:26:59.639Z,12.83
2022-12-06T12:29:31.902Z,16.00
2022-12-06T12:32:02.536Z,13.77
2022-12-06T12:34:33.254Z,58.50
2022-12-06T12:37:04.627Z,48.23
2022-12-06T12:39:36.442Z,65.83
2022-12-06T12:42:06.504Z,32.20
2022-12-06T12:44:40.877Z,61.93
2022-12-06T12:47:20.006Z,22.73
2022-12-06T12:50:03.581Z,16.67
2022-12-06T12:52:37.133Z,15.87
2022-12-06T12:55:18.697Z,17.20
2022-12-06T12:57:50.074Z,13.10
2022-12-06T13:00:27.419Z,15.43
2022-12-06T13:03:00.521Z,13.50
2022-12-06T13:05:34.720Z,11.83
2022-12-06T13:08:10.099Z,13.73
2022-12-06T13:10:41.547Z,15.87
2022-12-06T13:13:17.363Z,14.17
2022-12-06T13:15:51.319Z,15.50
2022-12-06T13:18:23.866Z,89.43
2022-12-06T13:20:56.518Z,25.17
2022-12-06T13:23:28.123Z,125.07
2022-12-06T13:26:04.370Z,44.80
2022-12-06T13:28:36.412Z,26.67
2022-12-06T13:31:14.619Z,25.57
2022-12-06T13:33:49.890Z,12.77
2022-12-06T13:36:20.357Z,9.77
2022-12-06T13:38:50.990Z,10.80
2022-12-06T13:42:07.633Z,9.83
2022-12-06T13:44:44.402Z,13.17
2022-12-06T13:47:51.945Z,9.27
2022-12-06T13:50:51.596Z,10.50
2022-12-06T13:53:21.629Z,11.20
2022-12-06T13:56:01.853Z,10.47
2022-12-06T13:58:54.146Z,9.17
2022-12-06T14:01:43.074Z,10.57
2022-12-06T14:04:39.629Z,9.20
2022-12-06T14:09:43.725Z,10.73
2022-12-06T14:12:21.198Z,10.60
2022-12-06T14:15:00.118Z,11.53
2022-12-06T14:18:00.697Z,8.50
2022-12-06T14:20:30.130Z,14.00
2022-12-06T14:22:59.939Z,45.83
2022-12-06T14:25:31.729Z,11.83
2022-12-06T14:28:06.754Z,13.57
2022-12-06T14:30:36.836Z,9.77
2022-12-06T14:33:20.393Z,11.70
2022-12-06T14:35:56.743Z,10.63
2022-12-06T14:38:27.971Z,10.97
2022-12-06T14:41:10.358Z,13.30
2022-12-06T14:43:40.365Z,11.30
2022-12-06T14:46:13.088Z,13.43
2022-12-06T14:48:55.199Z,12.10
2022-12-06T14:51:29.216Z,11.40
2022-12-06T14:54:01.887Z,18.93
2022-12-06T14:56:34.411Z,13.87
2022-12-06T14:59:12.354Z,11.50
2022-12-06T15:01:49.920Z,11.13
2022-12-06T15:04:28.079Z,12.90
2022-12-06T15:07:00.396Z,15.07
2022-12-06T15:09:32.115Z,12.90
2022-12-06T15:12:35.106Z,12.73
2022-12-06T15:15:04.747Z,11.73
2022-12-06T15:17:34.444Z,12.53
2022-12-06T15:20:14.114Z,13.87
2022-12-06T15:22:46.511Z,20.13
2022-12-06T15:25:16.630Z,8.90
2022-12-06T15:27:46.223Z,12.20
2022-12-06T15:30:16.433Z,9.53
2022-12-06T15:32:47.101Z,16.30
2022-12-06T15:35:20.164Z,10.27
2022-12-06T15:37:52.462Z,13.43
2022-12-06T15:40:23.056Z,11.93
2022-12-06T15:42:56.575Z,10.83
2022-12-06T15:45:28.732Z,9.60
2022-12-06T15:47:58.311Z,11.27
2022-12-06T15:50:28.905Z,10.17
2022-12-06T15:53:01.040Z,10.30
2022-12-06T15:55:31.002Z,10.57
2022-12-06T15:58:00.642Z,10.30
2022-12-06T16:00:30.242Z,13.13
2022-12-06T16:02:59.934Z,11.90
2022-12-06T16:05:29.782Z,12.30
2022-12-06T16:08:02.070Z,12.57
2022-12-06T16:10:55.599Z,12.87
2022-12-06T16:13:24.686Z,10.70
2022-12-06T16:15:54.757Z,13.10
2022-12-06T16:18:24.350Z,12.43
2022-12-06T16:20:53.971Z,11.93
2022-12-06T16:24:11.833Z,12.27
2022-12-06T16:26:31.079Z,15.70
2022-12-06T16:29:01.037Z,12.93
2022-12-06T16:31:33.148Z,12.03
2022-12-06T16:34:06.022Z,11.23
2022-12-06T16:36:36.156Z,10.17
2022-12-06T16:39:08.589Z,12.03
2022-12-06T16:41:38.980Z,10.00
2022-12-06T16:44:08.583Z,13.03
2022-12-06T16:46:38.927Z,13.07
2022-12-06T16:49:44.195Z,11.10
2022-12-06T16:51:59.940Z,11.77
2022-12-06T16:54:32.089Z,16.23
2022-12-06T16:57:01.747Z,12.47
2022-12-06T16:59:31.273Z,12.57
2022-12-06T17:02:04.150Z,13.73
2022-12-06T17:04:35.560Z,12.77
2022-12-06T17:07:05.179Z,11.03
2022-12-06T17:09:37.353Z,14.43
2022-12-06T17:12:12.728Z,15.00
2022-12-06T17:14:42.943Z,12.80
2022-12-06T17:17:16.141Z,14.33
2022-12-06T17:19:47.054Z,15.23
2022-12-06T17:22:18.977Z,15.00
2022-12-06T17:24:51.569Z,14.97
2022-12-06T17:27:21.258Z,14.27
2022-12-06T17:29:51.030Z,10.83
2022-12-06T17:32:21.259Z,15.30
2022-12-06T17:34:50.913Z,12.45
2022-12-06T17:37:20.510Z,12.17
2022-12-06T17:39:52.818Z,14.60
2022-12-06T17:42:34.842Z,11.87
2022-12-06T17:45:05.198Z,17.53
2022-12-06T17:47:35.233Z,16.17
2022-12-06T17:50:05.559Z,13.90
2022-12-06T17:52:35.382Z,16.20
2022-12-06T17:55:09.445Z,11.97
2022-12-06T17:57:39.131Z,14.87
2022-12-06T18:00:10.333Z,13.60
2022-12-06T18:02:40.163Z,14.57
2022-12-06T18:05:10.754Z,14.93
2022-12-06T18:07:40.474Z,12.97
2022-12-06T18:10:14.446Z,12.10
2022-12-06T18:12:43.999Z,12.33
2022-12-06T18:15:35.822Z,13.95
2022-12-06T18:18:05.448Z,12.77
2022-12-06T18:20:35.047Z,17.97
2022-12-06T18:23:04.936Z,15.57
2022-12-06T18:25:39.992Z,14.03
2022-12-06T18:30:48.587Z,23.97
2022-12-06T18:33:21.350Z,30.75
2022-12-06T18:35:53.554Z,28.30
2022-12-06T18:38:23.641Z,30.27
2022-12-06T18:40:53.146Z,60.13
2022-12-06T18:43:22.713Z,36.93
2022-12-06T18:46:00.719Z,21.33
2022-12-06T18:48:31.280Z,42.77
2022-12-06T18:51:01.115Z,37.63
2022-12-06T18:53:30.692Z,47.37
2022-12-06T18:56:00.298Z,30.53
2022-12-06T18:58:29.896Z,34.20
2022-12-06T19:01:02.147Z,32.90
2022-12-06T19:03:32.380Z,22.00
2022-12-06T19:06:03.523Z,19.13
2022-12-06T19:08:33.949Z,25.67
2022-12-06T19:11:04.064Z,18.60
2022-12-06T19:13:33.694Z,16.63
2022-12-06T19:16:07.373Z,16.77
2022-12-06T19:18:36.961Z,18.80
2022-12-06T19:21:06.646Z,16.63
2022-12-06T19:23:36.342Z,16.50
2022-12-06T19:26:06.989Z,14.10
2022-12-06T19:28:36.856Z,14.60
2022-12-06T19:31:11.163Z,13.40
2022-12-06T19:33:42.626Z,17.30
2022-12-06T19:36:16.103Z,17.90
2022-12-06T19:38:46.376Z,20.57
2022-12-06T19:41:18.402Z,21.73
2022-12-06T19:44:00.514Z,30.20
2022-12-06T19:46:33.864Z,26.53
2022-12-06T19:49:05.742Z,20.80
2022-12-06T19:51:37.271Z,22.40
2022-12-06T19:54:08.072Z,22.95
2022-12-06T19:56:38.713Z,20.50
2022-12-06T19:59:11.805Z,19.47
2022-12-06T20:01:45.727Z,20.90
2022-12-06T20:04:17.329Z,18.80
2022-12-06T20:06:48.187Z,24.98
2022-12-06T20:09:19.148Z,23.45
2022-12-06T20:12:05.250Z,22.92
2022-12-06T20:14:40.423Z,23.40
2022-12-06T20:17:14.213Z,20.20
2022-12-06T20:19:46.268Z,18.70
2022-12-06T20:22:17.162Z,19.37
2022-12-06T20:24:46.982Z,14.80
2022-12-06T20:27:16.809Z,16.47
2022-12-06T20:29:46.361Z,18.70
2022-12-06T20:32:18.531Z,16.90
2022-12-06T20:34:48.070Z,15.57
2022-12-06T20:37:18.030Z,15.70
2022-12-06T20:39:47.611Z,15.73
2022-12-06T20:42:17.120Z,16.40
2022-12-06T20:44:46.714Z,15.50
2022-12-06T20:47:19.018Z,14.03
2022-12-06T20:49:48.665Z,13.52
2022-12-06T20:52:18.247Z,17.48
2022-12-06T20:54:47.860Z,16.67
2022-12-06T20:57:17.407Z,16.63
2022-12-06T20:59:47.027Z,17.77
2022-12-06T21:02:19.303Z,14.77
2022-12-06T21:04:49.203Z,15.73
2022-12-06T21:07:18.826Z,12.40
2022-12-06T21:09:48.481Z,14.40
2022-12-06T21:12:20.213Z,17.20
2022-12-06T21:14:49.814Z,13.07
2022-12-06T21:17:22.021Z,13.00
2022-12-06T21:19:51.770Z,15.77
2022-12-06T21:22:21.683Z,13.85
2022-12-06T21:24:51.307Z,16.30
2022-12-06T21:27:20.899Z,12.65
2022-12-06T21:29:50.422Z,14.00
2022-12-06T21:32:22.723Z,19.80
2022-12-06T21:34:52.314Z,13.20
2022-12-06T21:37:21.895Z,15.00
2022-12-06T21:39:51.587Z,19.48
2022-12-06T21:42:21.749Z,12.30
2022-12-06T21:44:51.669Z,12.63
2022-12-06T21:47:23.858Z,12.87
2022-12-06T21:49:53.430Z,14.30
2022-12-06T21:52:23.038Z,14.68
2022-12-06T21:54:52.710Z,14.20
2022-12-06T21:57:22.357Z,13.10
2022-12-06T21:59:51.967Z,13.53
2022-12-06T22:02:24.242Z,15.68
2022-12-06T22:04:53.946Z,16.17
2022-12-06T22:07:23.574Z,16.77
2022-12-06T22:09:53.610Z,15.00
2022-12-06T22:12:23.182Z,19.27
2022-12-06T22:14:52.770Z,18.90
2022-12-06T22:17:25.234Z,17.53
2022-12-06T22:19:54.890Z,16.70
2022-12-06T22:22:24.737Z,18.30
2022-12-06T22:24:54.292Z,19.40
2022-12-06T22:27:23.902Z,20.67
2022-12-06T22:29:54.307Z,16.40
2022-12-06T22:32:26.525Z,20.07
2022-12-06T22:34:56.110Z,17.40
2022-12-06T22:37:28.626Z,24.90
2022-12-06T22:39:58.663Z,22.97
2022-12-06T22:42:28.391Z,19.77
2022-12-06T22:44:57.906Z,19.60
2022-12-06T22:47:30.107Z,20.00
2022-12-06T22:49:59.981Z,21.23
2022-12-06T22:52:29.745Z,22.77
2022-12-06T22:55:00.329Z,21.87
2022-12-06T22:57:29.959Z,23.70
2022-12-06T22:59:59.818Z,17.67
2022-12-06T23:02:32.434Z,16.57
2022-12-06T23:05:02.042Z,21.60
2022-12-06T23:07:31.650Z,23.70
2022-12-06T23:10:01.541Z,20.87
2022-12-06T23:12:31.270Z,22.20
2022-12-06T23:15:01.319Z,23.10
2022-12-06T23:17:34.110Z,29.20
2022-12-06T23:20:03.947Z,24.47
2022-12-06T23:22:34.528Z,25.03
2022-12-06T23:25:04.153Z,24.10
2022-12-06T23:27:33.746Z,27.33
2022-12-06T23:30:03.623Z,26.37
2022-12-06T23:32:35.999Z,29.20
2022-12-06T23:35:05.621Z,27.30
2022-12-06T23:37:35.137Z,26.67
2022-12-06T23:40:04.793Z,28.60
2022-12-06T23:42:34.325Z,22.93
2022-12-06T23:45:03.889Z,29.00
2022-12-06T23:47:36.310Z,29.33
2022-12-06T23:50:06.077Z,72.60
2022-12-06T23:52:35.663Z,151.00
2022-12-06T23:55:05.337Z,26.87
2022-12-06T23:57:34.879Z,34.97
