createdAt,value
2023-01-11T00:00:56.932Z,100558.09
2023-01-11T00:03:59.363Z,100562.41
2023-01-11T00:07:01.700Z,100558.31
2023-01-11T00:10:04.955Z,100559.78
2023-01-11T00:13:07.616Z,100561.28
2023-01-11T00:16:10.278Z,100562.88
2023-01-11T00:19:12.913Z,100565.13
2023-01-11T00:22:15.176Z,100556.88
2023-01-11T00:25:18.828Z,100559.38
2023-01-11T00:28:21.045Z,100561.41
2023-01-11T00:31:23.519Z,100555.28
2023-01-11T00:34:25.962Z,100554.16
2023-01-11T00:37:28.169Z,100558.81
2023-01-11T00:40:30.589Z,100565.94
2023-01-11T00:43:51.021Z,100564.34
2023-01-11T00:47:13.402Z,100568.53
2023-01-11T00:50:15.762Z,100576.22
2023-01-11T00:53:19.421Z,100578.84
2023-01-11T00:56:21.828Z,100581.66
2023-01-11T00:59:24.045Z,100577.91
2023-01-11T01:02:27.493Z,100589.38
2023-01-11T01:05:29.787Z,100595.47
2023-01-11T01:08:31.994Z,100595.59
2023-01-11T01:11:34.160Z,100606.13
2023-01-11T01:14:37.029Z,100604.34
2023-01-11T01:17:39.349Z,100609.19
2023-01-11T01:20:41.568Z,100599.81
2023-01-11T01:23:43.897Z,100595.97
2023-01-11T01:26:46.654Z,100598.13
2023-01-11T01:29:48.870Z,100606.81
2023-01-11T01:32:51.166Z,100606.50
2023-01-11T01:35:53.438Z,100609.66
2023-01-11T01:38:55.742Z,100602.84
2023-01-11T01:41:58.692Z,100606.94
2023-01-11T01:45:24.775Z,100611.16
2023-01-11T01:48:28.197Z,100610.22
2023-01-11T01:51:41.640Z,100608.31
2023-01-11T01:54:46.600Z,100612.97
2023-01-11T01:57:50.967Z,100615.34
2023-01-11T02:00:53.761Z,100614.56
2023-01-11T02:03:56.108Z,100617.94
2023-01-11T02:07:03.618Z,100618.75
2023-01-11T02:10:21.333Z,100617.72
2023-01-11T02:13:24.927Z,100614.88
2023-01-11T02:16:27.216Z,100626.78
2023-01-11T02:19:57.738Z,100633.56
2023-01-11T02:23:14.955Z,100639.81
2023-01-11T02:26:29.022Z,100634.13
2023-01-11T02:29:37.075Z,100638.53
2023-01-11T02:32:53.040Z,100631.53
2023-01-11T02:36:16.821Z,100639.81
2023-01-11T02:39:48.884Z,100648.59
2023-01-11T02:43:24.010Z,100653.56
2023-01-11T02:46:44.574Z,100644.81
2023-01-11T02:50:08.240Z,100643.66
2023-01-11T02:53:23.745Z,100638.66
2023-01-11T02:56:29.517Z,100639.78
2023-01-11T02:59:34.944Z,100638.06
2023-01-11T03:02:37.180Z,100637.72
2023-01-11T03:05:57.455Z,100637.78
2023-01-11T03:09:27.041Z,100654.06
2023-01-11T03:12:51.864Z,100647.34
2023-01-11T03:15:56.785Z,100649.31
2023-01-11T03:18:58.961Z,100649.59
2023-01-11T03:22:12.121Z,100660.38
2023-01-11T03:25:22.313Z,100658.69
2023-01-11T03:28:39.796Z,100669.59
2023-01-11T03:31:50.159Z,100676.72
2023-01-11T03:35:26.023Z,100701.59
2023-01-11T03:38:37.181Z,100701.88
2023-01-11T03:41:41.921Z,100695.88
2023-01-11T03:44:48.903Z,100703.63
2023-01-11T03:47:53.778Z,100695.19
2023-01-11T03:50:58.742Z,100684.13
2023-01-11T03:54:04.494Z,100676.72
2023-01-11T03:57:06.659Z,100667.47
2023-01-11T04:00:10.115Z,100664.47
2023-01-11T04:03:12.885Z,100649.09
2023-01-11T04:06:15.316Z,100648.06
2023-01-11T04:09:17.676Z,100658.47
2023-01-11T04:12:20.081Z,100661.06
2023-01-11T04:15:22.775Z,100664.63
2023-01-11T04:18:26.114Z,100668.59
2023-01-11T04:21:29.083Z,100660.88
2023-01-11T04:24:31.298Z,100668.69
2023-01-11T04:27:33.495Z,100679.69
2023-01-11T04:30:36.104Z,100679.63
2023-01-11T04:33:38.935Z,100685.41
2023-01-11T04:36:42.108Z,100681.66
2023-01-11T04:39:44.309Z,100671.84
2023-01-11T04:42:46.936Z,100661.22
2023-01-11T04:45:49.634Z,100678.63
2023-01-11T04:48:52.325Z,100691.59
2023-01-11T04:51:54.572Z,100706.91
2023-01-11T04:54:57.846Z,100735.94
2023-01-11T04:58:00.071Z,100731.94
2023-01-11T05:01:12.152Z,100718.72
2023-01-11T05:04:14.489Z,100707.75
2023-01-11T05:07:16.884Z,100697.34
2023-01-11T05:10:21.050Z,100712.94
2023-01-11T05:13:42.966Z,100720.75
2023-01-11T05:16:45.420Z,100715.16
2023-01-11T05:19:47.728Z,100687.34
2023-01-11T05:22:50.131Z,100703.13
2023-01-11T05:25:52.385Z,100710.13
2023-01-11T05:28:56.817Z,100717.94
2023-01-11T05:31:59.161Z,100718.22
2023-01-11T05:35:01.516Z,100716.84
2023-01-11T05:38:03.779Z,100715.13
2023-01-11T05:41:08.449Z,100715.34
2023-01-11T05:44:32.276Z,100700.34
2023-01-11T05:47:34.638Z,100676.16
2023-01-11T05:50:37.093Z,100693.53
2023-01-11T05:53:39.412Z,100696.53
2023-01-11T05:56:45.097Z,100707.56
2023-01-11T05:59:47.439Z,100696.66
2023-01-11T06:02:49.843Z,100695.44
2023-01-11T06:05:54.505Z,100702.25
2023-01-11T06:08:57.990Z,100693.25
2023-01-11T06:12:00.387Z,100687.81
2023-01-11T06:15:02.718Z,100690.78
2023-01-11T06:18:04.968Z,100693.59
2023-01-11T06:21:07.927Z,100701.97
2023-01-11T06:24:10.371Z,100703.56
2023-01-11T06:27:12.655Z,100705.38
2023-01-11T06:30:15.148Z,100711.78
2023-01-11T06:33:17.559Z,100701.72
2023-01-11T06:36:20.139Z,100689.47
2023-01-11T06:39:22.414Z,100679.00
2023-01-11T06:42:24.629Z,100699.56
2023-01-11T06:45:27.191Z,100714.44
2023-01-11T06:48:29.556Z,100694.03
2023-01-11T06:51:31.930Z,100708.97
2023-01-11T06:54:34.242Z,100730.94
2023-01-11T06:57:37.115Z,100732.75
2023-01-11T07:00:40.327Z,100747.91
2023-01-11T07:03:45.723Z,100749.34
2023-01-11T07:06:49.091Z,100742.94
2023-01-11T07:09:54.174Z,100751.41
2023-01-11T07:12:57.528Z,100757.94
2023-01-11T07:16:02.287Z,100760.25
2023-01-11T07:19:05.287Z,100764.97
2023-01-11T07:22:08.975Z,100764.88
2023-01-11T07:25:12.271Z,100776.91
2023-01-11T07:28:14.736Z,100796.28
2023-01-11T07:31:17.100Z,100796.09
2023-01-11T07:34:19.546Z,100793.63
2023-01-11T07:37:29.316Z,100792.22
2023-01-11T07:40:31.868Z,100784.28
2023-01-11T07:43:34.127Z,100799.34
2023-01-11T07:46:37.414Z,100792.44
2023-01-11T07:49:39.746Z,100795.94
2023-01-11T07:52:50.731Z,100789.59
2023-01-11T07:55:55.516Z,100778.75
2023-01-11T07:58:57.891Z,100778.25
2023-01-11T08:02:00.277Z,100780.03
2023-01-11T08:05:03.420Z,100773.47
2023-01-11T08:08:07.675Z,100780.72
2023-01-11T08:11:30.005Z,100784.75
2023-01-11T08:14:57.367Z,100788.31
2023-01-11T08:18:00.648Z,100789.00
2023-01-11T08:21:03.182Z,100797.28
2023-01-11T08:24:05.789Z,100793.50
2023-01-11T08:27:08.259Z,100781.63
2023-01-11T08:30:12.149Z,100796.63
2023-01-11T08:33:14.623Z,100792.78
2023-01-11T08:36:17.041Z,100790.91
2023-01-11T08:39:20.978Z,100799.78
2023-01-11T08:42:23.463Z,100811.34
2023-01-11T08:45:26.529Z,100806.69
2023-01-11T08:48:28.881Z,100806.13
2023-01-11T08:51:32.378Z,100796.94
2023-01-11T08:54:35.939Z,100803.88
2023-01-11T08:57:38.291Z,100793.44
2023-01-11T09:00:41.814Z,100813.25
2023-01-11T09:03:44.116Z,100814.63
2023-01-11T09:06:47.281Z,100813.00
2023-01-11T09:09:50.802Z,100816.16
2023-01-11T09:12:54.607Z,100817.00
2023-01-11T09:15:58.037Z,100823.41
2023-01-11T09:19:00.338Z,100820.88
2023-01-11T09:22:03.362Z,100814.97
2023-01-11T09:25:06.434Z,100807.44
2023-01-11T09:28:08.689Z,100812.09
2023-01-11T09:31:11.067Z,100802.00
2023-01-11T09:34:13.912Z,100794.44
2023-01-11T09:37:19.163Z,100797.91
2023-01-11T09:40:52.030Z,100790.50
2023-01-11T09:44:16.420Z,100800.81
2023-01-11T09:47:44.248Z,100799.06
2023-01-11T09:50:49.468Z,100806.22
2023-01-11T09:53:54.152Z,100802.97
2023-01-11T09:57:38.272Z,100810.97
2023-01-11T10:01:01.487Z,100802.31
2023-01-11T10:04:37.257Z,100782.75
2023-01-11T10:18:33.477Z,100777.19
2023-01-11T10:22:31.754Z,100760.34
2023-01-11T10:25:51.457Z,100757.66
2023-01-11T10:29:23.742Z,100761.31
2023-01-11T10:32:48.159Z,100767.03
2023-01-11T10:36:16.412Z,100771.50
2023-01-11T10:39:51.316Z,100769.78
2023-01-11T10:43:20.751Z,100771.53
2023-01-11T10:46:26.343Z,100763.09
2023-01-11T10:49:51.551Z,100751.47
2023-01-11T10:53:24.995Z,100764.97
2023-01-11T10:57:02.536Z,100777.34
2023-01-11T11:00:24.816Z,100770.81
2023-01-11T11:04:08.193Z,100769.41
2023-01-11T11:07:22.534Z,100758.41
2023-01-11T11:10:36.835Z,100752.72
2023-01-11T11:14:06.968Z,100754.47
2023-01-11T11:17:27.967Z,100743.19
2023-01-11T11:20:33.359Z,100730.31
2023-01-11T11:23:39.657Z,100714.97
2023-01-11T11:26:52.098Z,100715.94
2023-01-11T11:29:57.346Z,100709.91
2023-01-11T11:33:25.533Z,100707.25
2023-01-11T11:36:41.532Z,100707.50
2023-01-11T11:39:43.920Z,100705.47
2023-01-11T11:42:46.372Z,100713.25
2023-01-11T11:45:59.927Z,100699.09
2023-01-11T11:49:18.272Z,100697.53
2023-01-11T11:52:20.880Z,100700.38
2023-01-11T11:55:30.920Z,100708.66
2023-01-11T11:58:33.874Z,100707.16
2023-01-11T12:01:40.157Z,100699.34
2023-01-11T12:04:48.539Z,100702.03
2023-01-11T12:07:55.876Z,100710.47
2023-01-11T12:11:05.700Z,100712.66
2023-01-11T12:14:11.004Z,100710.31
2023-01-11T12:17:24.276Z,100713.97
2023-01-11T12:20:30.995Z,100711.34
2023-01-11T12:23:33.986Z,100711.88
2023-01-11T12:26:51.619Z,100706.59
2023-01-11T12:30:12.836Z,100715.28
2023-01-11T12:33:49.722Z,100723.22
2023-01-11T12:37:37.015Z,100725.06
2023-01-11T12:40:54.664Z,100714.00
2023-01-11T12:44:17.932Z,100718.47
2023-01-11T12:47:35.440Z,100719.25
2023-01-11T12:53:59.604Z,100718.72
2023-01-11T12:57:41.960Z,100721.91
2023-01-11T13:01:17.764Z,100715.84
2023-01-11T13:04:41.338Z,100709.25
2023-01-11T13:08:08.285Z,100699.78
2023-01-11T13:11:48.102Z,100697.41
2023-01-11T13:15:24.157Z,100712.41
2023-01-11T13:18:59.905Z,100712.19
2023-01-11T13:22:05.474Z,100709.81
2023-01-11T13:25:38.792Z,100714.56
2023-01-11T13:28:45.548Z,100715.59
2023-01-11T13:31:50.325Z,100715.84
2023-01-11T13:35:19.376Z,100722.66
2023-01-11T13:38:34.688Z,100726.34
2023-01-11T13:41:58.303Z,100726.06
2023-01-11T13:45:19.260Z,100724.19
2023-01-11T13:48:33.778Z,100730.22
2023-01-11T13:51:57.749Z,100729.94
2023-01-11T13:55:14.293Z,100727.00
2023-01-11T13:58:28.983Z,100727.50
2023-01-11T14:01:55.406Z,100726.44
2023-01-11T14:05:21.496Z,100721.59
2023-01-11T14:08:51.667Z,100728.66
2023-01-11T14:12:05.959Z,100729.91
2023-01-11T14:15:23.258Z,100727.97
2023-01-11T14:18:37.105Z,100717.63
2023-01-11T14:21:57.996Z,100725.91
2023-01-11T14:25:32.709Z,100714.22
2023-01-11T14:28:46.849Z,100706.50
2023-01-11T14:32:11.019Z,100709.56
2023-01-11T14:35:45.601Z,100707.88
2023-01-11T14:39:19.536Z,100717.50
2023-01-11T14:42:34.979Z,100718.19
2023-01-11T14:46:15.550Z,100719.63
2023-01-11T14:49:44.177Z,100715.50
2023-01-11T14:52:48.158Z,100719.25
2023-01-11T14:55:51.785Z,100712.56
2023-01-11T14:59:06.399Z,100718.72
2023-01-11T15:02:16.414Z,100719.38
2023-01-11T15:05:45.691Z,100713.44
2023-01-11T15:08:54.447Z,100704.16
2023-01-11T15:12:12.003Z,100723.94
2023-01-11T15:15:14.287Z,100715.47
2023-01-11T15:18:22.999Z,100707.94
2023-01-11T15:21:27.302Z,100711.69
2023-01-11T15:24:32.360Z,100711.53
2023-01-11T15:27:37.322Z,100713.22
2023-01-11T15:30:39.709Z,100724.53
2023-01-11T15:33:48.139Z,100711.97
2023-01-11T15:37:03.482Z,100727.19
2023-01-11T15:40:19.048Z,100727.56
2023-01-11T15:44:07.526Z,100716.81
2023-01-11T15:47:15.541Z,100714.81
2023-01-11T15:50:35.774Z,100717.31
2023-01-11T15:53:38.041Z,100717.22
2023-01-11T15:56:58.709Z,100720.75
2023-01-11T16:00:22.637Z,100715.91
2023-01-11T16:03:50.676Z,100718.19
2023-01-11T16:07:02.237Z,100715.72
2023-01-11T16:10:39.216Z,100720.03
2023-01-11T16:14:12.075Z,100716.88
2023-01-11T16:17:19.238Z,100716.78
2023-01-11T16:20:29.184Z,100713.34
2023-01-11T16:23:32.556Z,100707.81
2023-01-11T16:26:41.241Z,100713.03
2023-01-11T16:29:50.125Z,100711.03
2023-01-11T16:32:52.504Z,100713.63
2023-01-11T16:36:03.749Z,100719.66
2023-01-11T16:39:13.458Z,100715.47
2023-01-11T16:42:15.900Z,100715.13
2023-01-11T16:45:38.759Z,100712.25
2023-01-11T16:48:41.129Z,100710.94
2023-01-11T16:51:43.576Z,100716.47
2023-01-11T16:54:48.926Z,100713.31
2023-01-11T16:57:58.518Z,100716.03
2023-01-11T17:01:07.966Z,100717.75
2023-01-11T17:04:36.389Z,100720.94
2023-01-11T17:07:38.657Z,100718.88
2023-01-11T17:10:40.965Z,100719.69
2023-01-11T17:13:53.405Z,100719.22
2023-01-11T17:17:02.375Z,100716.63
2023-01-11T17:20:15.799Z,100719.31
2023-01-11T17:23:21.657Z,100716.47
2023-01-11T17:26:37.094Z,100721.50
2023-01-11T17:29:40.773Z,100720.00
2023-01-11T17:32:46.089Z,100719.22
2023-01-11T17:35:48.425Z,100713.22
2023-01-11T17:38:50.896Z,100721.03
2023-01-11T17:42:12.302Z,100719.13
2023-01-11T17:45:25.878Z,100728.50
2023-01-11T17:48:29.839Z,100734.66
2023-01-11T17:51:35.010Z,100744.16
2023-01-11T17:54:37.443Z,100736.66
2023-01-11T17:57:41.410Z,100732.56
2023-01-11T18:00:47.077Z,100737.41
2023-01-11T18:03:56.983Z,100738.56
2023-01-11T18:07:16.162Z,100740.66
2023-01-11T18:10:22.391Z,100740.38
2023-01-11T18:13:36.953Z,100747.34
2023-01-11T18:16:59.597Z,100745.28
2023-01-11T18:20:23.735Z,100752.38
2023-01-11T18:23:26.980Z,100752.81
2023-01-11T18:26:31.925Z,100750.19
2023-01-11T18:29:36.986Z,100752.88
2023-01-11T18:32:44.225Z,100766.75
2023-01-11T18:35:49.669Z,100761.94
2023-01-11T18:38:52.382Z,100752.75
2023-01-11T18:42:07.353Z,100757.56
2023-01-11T18:45:13.027Z,100752.75
2023-01-11T18:48:15.874Z,100761.34
2023-01-11T18:51:29.136Z,100760.50
2023-01-11T18:54:31.539Z,100763.81
2023-01-11T18:57:34.018Z,100760.44
2023-01-11T19:00:37.561Z,100762.00
2023-01-11T19:03:46.218Z,100767.34
2023-01-11T19:06:48.640Z,100773.97
2023-01-11T19:09:51.056Z,100765.97
2023-01-11T19:12:53.915Z,100772.09
2023-01-11T19:15:56.720Z,100784.13
2023-01-11T19:18:59.133Z,100781.94
2023-01-11T19:22:01.390Z,100780.78
2023-01-11T19:25:04.896Z,100781.69
2023-01-11T19:28:07.647Z,100785.00
2023-01-11T19:31:13.378Z,100799.50
2023-01-11T19:34:15.902Z,100803.72
2023-01-11T19:37:19.573Z,100811.34
2023-01-11T19:40:21.891Z,100812.38
2023-01-11T19:43:24.388Z,100802.63
2023-01-11T19:46:32.021Z,100818.97
2023-01-11T19:49:34.653Z,100813.97
2023-01-11T19:52:36.889Z,100807.22
2023-01-11T19:55:39.481Z,100811.09
2023-01-11T19:58:41.803Z,100813.75
2023-01-11T20:01:45.377Z,100822.97
2023-01-11T20:04:48.000Z,100823.16
2023-01-11T20:07:50.492Z,100822.75
2023-01-11T20:10:53.874Z,100829.91
2023-01-11T20:13:56.205Z,100823.75
2023-01-11T20:16:58.463Z,100812.97
2023-01-11T20:20:00.671Z,100804.63
2023-01-11T20:23:03.016Z,100808.44
2023-01-11T20:26:15.071Z,100810.00
2023-01-11T20:29:17.781Z,100816.78
2023-01-11T20:32:39.607Z,100812.97
2023-01-11T20:35:42.578Z,100819.81
2023-01-11T20:38:45.570Z,100814.84
2023-01-11T20:41:47.917Z,100817.13
2023-01-11T20:44:50.166Z,100820.97
2023-01-11T20:47:52.469Z,100808.22
2023-01-11T20:50:54.775Z,100811.44
2023-01-11T20:53:57.003Z,100826.03
2023-01-11T20:57:03.212Z,100822.22
2023-01-11T21:03:26.354Z,100824.44
2023-01-11T21:06:30.846Z,100833.25
2023-01-11T21:09:33.186Z,100834.28
2023-01-11T21:12:35.560Z,100849.44
2023-01-11T21:15:38.128Z,100848.44
2023-01-11T21:18:43.665Z,100838.06
2023-01-11T21:21:47.042Z,100839.50
2023-01-11T21:24:50.368Z,100838.69
2023-01-11T21:27:52.716Z,100834.50
2023-01-11T21:31:01.716Z,100843.88
2023-01-11T21:34:04.636Z,100855.47
2023-01-11T21:37:07.269Z,100864.03
2023-01-11T21:40:10.036Z,100864.84
2023-01-11T21:43:14.781Z,100857.84
2023-01-11T21:46:18.181Z,100858.47
2023-01-11T21:49:22.497Z,100864.03
2023-01-11T21:52:24.785Z,100866.44
2023-01-11T21:55:27.203Z,100873.44
2023-01-11T21:58:29.514Z,100860.44
2023-01-11T22:01:31.810Z,100864.03
2023-01-11T22:04:35.360Z,100866.06
2023-01-11T22:07:40.261Z,100870.88
2023-01-11T22:10:45.652Z,100863.50
2023-01-11T22:13:47.904Z,100864.69
2023-01-11T22:16:50.562Z,100880.66
2023-01-11T22:19:53.506Z,100874.88
2023-01-11T22:22:55.767Z,100878.25
2023-01-11T22:26:03.161Z,100870.88
2023-01-11T22:29:14.854Z,100868.88
2023-01-11T22:32:18.021Z,100875.09
2023-01-11T22:35:20.287Z,100876.66
2023-01-11T22:38:22.607Z,100876.06
2023-01-11T22:41:26.078Z,100871.50
2023-01-11T22:44:28.438Z,100868.69
2023-01-11T22:47:31.180Z,100880.25
2023-01-11T22:50:33.445Z,100891.03
2023-01-11T22:53:43.382Z,100886.22
2023-01-11T22:56:45.759Z,100887.84
2023-01-11T22:59:48.126Z,100895.81
2023-01-11T23:02:50.422Z,100890.22
2023-01-11T23:05:52.648Z,100876.88
2023-01-11T23:08:55.351Z,100873.09
2023-01-11T23:12:16.277Z,100873.09
2023-01-11T23:15:18.482Z,100876.25
2023-01-11T23:18:21.279Z,100872.69
2023-01-11T23:21:23.808Z,100881.06
2023-01-11T23:24:26.088Z,100879.25
2023-01-11T23:27:28.424Z,100879.44
2023-01-11T23:30:30.891Z,100883.84
2023-01-11T23:33:33.329Z,100863.69
2023-01-11T23:36:41.055Z,100870.09
2023-01-11T23:39:43.438Z,100872.69
2023-01-11T23:42:45.870Z,100876.47
2023-01-11T23:45:48.168Z,100874.66
2023-01-11T23:48:50.961Z,100883.06
2023-01-11T23:51:54.819Z,100885.25
2023-01-11T23:54:57.371Z,100873.84
2023-01-11T23:58:09.606Z,100873.25
