createdAt,value
2023-01-17T00:00:25.717Z,93
2023-01-17T00:01:25.631Z,93
2023-01-17T00:02:25.681Z,93
2023-01-17T00:03:25.690Z,93
2023-01-17T00:04:25.611Z,93
2023-01-17T00:05:25.645Z,93
2023-01-17T00:06:25.653Z,93
2023-01-17T00:07:25.636Z,93
2023-01-17T00:08:25.632Z,93
2023-01-17T00:09:25.609Z,93
2023-01-17T00:10:25.700Z,93
2023-01-17T00:11:25.624Z,93
2023-01-17T00:12:25.620Z,93
2023-01-17T00:13:25.652Z,93
2023-01-17T00:14:25.606Z,93
2023-01-17T00:15:25.627Z,93
2023-01-17T00:16:25.677Z,93
2023-01-17T00:17:25.633Z,93
2023-01-17T00:18:25.622Z,93
2023-01-17T00:19:25.629Z,93
2023-01-17T00:20:25.636Z,93
2023-01-17T00:21:26.645Z,93
2023-01-17T00:22:25.642Z,93
2023-01-17T00:23:25.856Z,93
2023-01-17T00:24:25.637Z,93
2023-01-17T00:25:25.643Z,93
2023-01-17T00:26:25.636Z,93
2023-01-17T00:27:25.706Z,93
2023-01-17T00:28:25.630Z,93
2023-01-17T00:29:25.638Z,93
2023-01-17T00:30:25.626Z,93
2023-01-17T00:31:25.688Z,93
2023-01-17T00:32:25.674Z,93
2023-01-17T00:33:25.635Z,93
2023-01-17T00:34:25.641Z,93
2023-01-17T00:35:25.621Z,93
2023-01-17T00:36:25.627Z,93
2023-01-17T00:37:25.695Z,93
2023-01-17T00:38:25.651Z,93
2023-01-17T00:39:25.663Z,92.3
2023-01-17T00:40:25.641Z,92.3
2023-01-17T00:41:25.679Z,92.3
2023-01-17T00:42:25.652Z,92.3
2023-01-17T00:43:25.641Z,92.3
2023-01-17T00:44:25.672Z,92.3
2023-01-17T00:45:25.649Z,92.3
2023-01-17T00:46:25.688Z,92.3
2023-01-17T00:47:25.634Z,92.3
2023-01-17T00:48:25.652Z,92.3
2023-01-17T00:49:25.654Z,92.3
2023-01-17T00:50:25.649Z,92.3
2023-01-17T00:51:25.650Z,92.3
2023-01-17T00:52:25.622Z,92.3
2023-01-17T00:53:25.621Z,92.3
2023-01-17T00:54:25.685Z,92.1
2023-01-17T00:55:25.653Z,92.1
2023-01-17T00:56:25.654Z,92.1
2023-01-17T00:57:25.618Z,92.1
2023-01-17T00:58:25.660Z,92.1
2023-01-17T00:59:25.650Z,92.1
2023-01-17T01:00:25.722Z,92.1
2023-01-17T01:01:25.845Z,91.9
2023-01-17T01:02:27.667Z,91.9
2023-01-17T01:03:25.630Z,91.9
2023-01-17T01:04:25.646Z,91.9
2023-01-17T01:05:25.634Z,91.9
2023-01-17T01:06:25.689Z,91.9
2023-01-17T01:07:25.624Z,92
2023-01-17T01:08:25.655Z,92
2023-01-17T01:09:25.665Z,92
2023-01-17T01:10:25.629Z,92
2023-01-17T01:11:25.698Z,92
2023-01-17T01:12:25.656Z,92
2023-01-17T01:13:25.642Z,92
2023-01-17T01:14:25.634Z,92
2023-01-17T01:15:25.670Z,92
2023-01-17T01:16:25.749Z,92
2023-01-17T01:17:25.729Z,92
2023-01-17T01:18:25.661Z,92
2023-01-17T01:19:25.652Z,91.8
2023-01-17T01:20:25.667Z,91.8
2023-01-17T01:21:25.632Z,91.8
2023-01-17T01:22:25.679Z,91.8
2023-01-17T01:23:25.657Z,91.8
2023-01-17T01:24:25.670Z,91.8
2023-01-17T01:25:25.636Z,91.8
2023-01-17T01:26:25.649Z,91.8
2023-01-17T01:27:25.641Z,91.8
2023-01-17T01:28:25.694Z,91.8
2023-01-17T01:29:25.665Z,91.8
2023-01-17T01:30:25.697Z,91.8
2023-01-17T01:31:25.749Z,91.8
2023-01-17T01:32:25.632Z,91.8
2023-01-17T01:33:25.672Z,92.3
2023-01-17T01:34:25.638Z,92.3
2023-01-17T01:35:25.673Z,92.3
2023-01-17T01:36:25.683Z,92.3
2023-01-17T01:37:25.631Z,92.3
2023-01-17T01:38:25.664Z,92.3
2023-01-17T01:39:25.641Z,92.3
2023-01-17T01:40:25.677Z,92.3
2023-01-17T01:41:25.649Z,92.3
2023-01-17T01:42:25.673Z,92.3
2023-01-17T01:43:25.693Z,92.3
2023-01-17T01:44:25.667Z,92.3
2023-01-17T01:45:25.711Z,92.3
2023-01-17T01:46:25.671Z,92.3
2023-01-17T01:47:25.679Z,92.3
2023-01-17T01:48:25.684Z,92.3
2023-01-17T01:49:25.682Z,92.3
2023-01-17T01:50:25.660Z,92.3
2023-01-17T01:51:25.692Z,92.3
2023-01-17T01:52:25.668Z,92.3
2023-01-17T01:53:25.682Z,92.3
2023-01-17T01:54:25.697Z,92.3
2023-01-17T01:55:25.674Z,92.3
2023-01-17T01:56:25.646Z,92.3
2023-01-17T01:57:25.687Z,92.3
2023-01-17T01:58:25.680Z,92.3
2023-01-17T01:59:25.691Z,92.3
2023-01-17T02:00:25.690Z,92.3
2023-01-17T02:01:25.847Z,92.3
2023-01-17T02:02:25.664Z,92.3
2023-01-17T02:03:25.732Z,92.3
2023-01-17T02:04:25.706Z,92.3
2023-01-17T02:05:25.696Z,92
2023-01-17T02:06:25.669Z,92
2023-01-17T02:07:25.704Z,92
2023-01-17T02:08:25.688Z,92
2023-01-17T02:09:25.660Z,92.1
2023-01-17T02:10:25.684Z,92.1
2023-01-17T02:11:25.693Z,92.1
2023-01-17T02:12:25.692Z,92.2
2023-01-17T02:13:25.690Z,92.2
2023-01-17T02:14:25.709Z,92.2
2023-01-17T02:15:25.680Z,92.2
2023-01-17T02:16:25.724Z,92.2
2023-01-17T02:17:25.671Z,92.2
2023-01-17T02:18:25.703Z,92.2
2023-01-17T02:19:25.686Z,92.8
2023-01-17T02:20:25.717Z,92.8
2023-01-17T02:21:25.672Z,92.8
2023-01-17T02:22:25.704Z,92.7
2023-01-17T02:23:25.693Z,92.7
2023-01-17T02:24:25.665Z,92.7
2023-01-17T02:25:25.691Z,92.6
2023-01-17T02:26:25.711Z,92.7
2023-01-17T02:27:25.728Z,92.7
2023-01-17T02:28:25.667Z,92.7
2023-01-17T02:29:25.691Z,92.7
2023-01-17T02:30:25.692Z,92.7
2023-01-17T02:31:25.759Z,92.2
2023-01-17T02:32:25.702Z,92.2
2023-01-17T02:33:25.717Z,92.2
2023-01-17T02:34:25.714Z,92.2
2023-01-17T02:35:25.734Z,92.2
2023-01-17T02:36:25.711Z,92.2
2023-01-17T02:37:25.677Z,92.2
2023-01-17T02:38:25.761Z,92.2
2023-01-17T02:39:25.701Z,92.2
2023-01-17T02:40:25.701Z,92.2
2023-01-17T02:41:25.699Z,92.2
2023-01-17T02:42:25.733Z,92.9
2023-01-17T02:43:25.764Z,92.9
2023-01-17T02:44:25.692Z,92.9
2023-01-17T02:45:25.704Z,92.9
2023-01-17T02:46:25.705Z,92.9
2023-01-17T02:47:25.709Z,92.9
2023-01-17T02:48:25.753Z,92.9
2023-01-17T02:49:25.707Z,92.9
2023-01-17T02:50:25.767Z,92.9
2023-01-17T02:51:25.711Z,92.9
2023-01-17T02:52:25.701Z,92.9
2023-01-17T02:53:25.705Z,92.9
2023-01-17T02:54:25.710Z,92.9
2023-01-17T02:55:25.753Z,92.9
2023-01-17T02:56:25.728Z,92.9
2023-01-17T02:57:25.727Z,92.9
2023-01-17T02:58:25.740Z,92.9
2023-01-17T02:59:25.715Z,92.9
2023-01-17T03:00:25.749Z,92.9
2023-01-17T03:01:25.900Z,93.4
2023-01-17T03:02:25.831Z,93.4
2023-01-17T03:03:25.766Z,93.4
2023-01-17T03:04:25.708Z,93.4
2023-01-17T03:05:25.735Z,93.4
2023-01-17T03:06:25.730Z,93.4
2023-01-17T03:07:25.720Z,93.4
2023-01-17T03:08:25.721Z,93.4
2023-01-17T03:09:25.730Z,93.6
2023-01-17T03:10:25.716Z,93.6
2023-01-17T03:11:25.764Z,93.6
2023-01-17T03:12:25.724Z,93.6
2023-01-17T03:13:25.729Z,93.6
2023-01-17T03:14:25.739Z,93.6
2023-01-17T03:15:25.755Z,93.6
2023-01-17T03:16:25.761Z,93.6
2023-01-17T03:17:25.734Z,93.6
2023-01-17T03:18:25.764Z,93.6
2023-01-17T03:19:25.739Z,93.6
2023-01-17T03:20:25.737Z,93.6
2023-01-17T03:21:25.714Z,93.6
2023-01-17T03:22:25.739Z,93.6
2023-01-17T03:23:25.754Z,93.6
2023-01-17T03:24:25.728Z,93.6
2023-01-17T03:25:25.727Z,93.6
2023-01-17T03:26:25.749Z,93.6
2023-01-17T03:27:25.720Z,93.6
2023-01-17T03:28:25.723Z,93.6
2023-01-17T03:29:25.764Z,93.8
2023-01-17T03:30:25.804Z,93.8
2023-01-17T03:31:25.736Z,93.8
2023-01-17T03:32:25.721Z,93.8
2023-01-17T03:33:25.761Z,93.8
2023-01-17T03:34:25.731Z,93.8
2023-01-17T03:35:25.753Z,93.8
2023-01-17T03:36:25.726Z,93.8
2023-01-17T03:37:25.787Z,93.8
2023-01-17T03:38:25.757Z,93.8
2023-01-17T03:39:25.741Z,93.8
2023-01-17T03:40:25.760Z,93.8
2023-01-17T03:41:25.729Z,93.8
2023-01-17T03:42:25.767Z,93.8
2023-01-17T03:43:25.745Z,93.8
2023-01-17T03:44:25.729Z,93.8
2023-01-17T03:45:25.778Z,93.8
2023-01-17T03:46:25.773Z,93.8
2023-01-17T03:47:25.729Z,93.8
2023-01-17T03:48:25.745Z,93.8
2023-01-17T03:49:25.749Z,93.8
2023-01-17T03:50:25.778Z,93.8
2023-01-17T03:51:25.728Z,93.8
2023-01-17T03:52:25.752Z,94
2023-01-17T03:53:25.762Z,94
2023-01-17T03:54:25.737Z,94
2023-01-17T03:55:25.761Z,94
2023-01-17T03:56:25.831Z,94
2023-01-17T03:57:25.724Z,94
2023-01-17T03:58:25.801Z,94
2023-01-17T03:59:25.750Z,94
2023-01-17T04:00:25.732Z,94
2023-01-17T04:01:25.852Z,94
2023-01-17T04:02:25.819Z,94
2023-01-17T04:03:25.750Z,94
2023-01-17T04:04:25.754Z,94
2023-01-17T04:05:25.730Z,94
2023-01-17T04:06:25.795Z,94.6
2023-01-17T04:07:25.726Z,94.6
2023-01-17T04:08:25.738Z,94.6
2023-01-17T04:09:25.744Z,94.6
2023-01-17T04:10:25.741Z,94.6
2023-01-17T04:11:25.735Z,94.6
2023-01-17T04:12:25.755Z,94.6
2023-01-17T04:13:25.798Z,94.6
2023-01-17T04:14:25.749Z,94.6
2023-01-17T04:15:25.745Z,94.6
2023-01-17T04:16:25.790Z,94.6
2023-01-17T04:17:25.799Z,94.6
2023-01-17T04:18:25.724Z,94.6
2023-01-17T04:19:25.763Z,94.6
2023-01-17T04:20:25.770Z,94.6
2023-01-17T04:21:25.734Z,94.6
2023-01-17T04:22:25.741Z,94.6
2023-01-17T04:23:25.781Z,94.6
2023-01-17T04:24:25.778Z,94.6
2023-01-17T04:25:25.753Z,94.6
2023-01-17T04:26:25.733Z,94.6
2023-01-17T04:27:25.734Z,94.6
2023-01-17T04:28:25.761Z,94.6
2023-01-17T04:29:25.738Z,95.3
2023-01-17T04:30:25.755Z,95.3
2023-01-17T04:31:25.805Z,95.3
2023-01-17T04:32:25.741Z,95.3
2023-01-17T04:33:25.737Z,95.3
2023-01-17T04:34:25.797Z,95.3
2023-01-17T04:35:25.736Z,95.3
2023-01-17T04:36:25.757Z,95.3
2023-01-17T04:37:25.759Z,95.2
2023-01-17T04:38:25.764Z,95.2
2023-01-17T04:39:25.741Z,95.2
2023-01-17T04:40:25.803Z,95.2
2023-01-17T04:41:25.777Z,95.2
2023-01-17T04:42:25.795Z,95.2
2023-01-17T04:43:25.781Z,95.2
2023-01-17T04:44:25.761Z,95.2
2023-01-17T04:45:25.782Z,95.2
2023-01-17T04:46:25.817Z,95.2
2023-01-17T04:47:25.817Z,95.2
2023-01-17T04:48:25.767Z,95.2
2023-01-17T04:49:25.762Z,95.2
2023-01-17T04:50:25.758Z,95.2
2023-01-17T04:51:25.767Z,95.2
2023-01-17T04:52:25.766Z,95.2
2023-01-17T04:53:25.790Z,95.2
2023-01-17T04:54:25.746Z,95.2
2023-01-17T04:55:25.746Z,95.2
2023-01-17T04:56:25.753Z,95.2
2023-01-17T04:57:25.766Z,95.2
2023-01-17T04:58:25.817Z,95.2
2023-01-17T04:59:25.794Z,95.2
2023-01-17T05:00:25.765Z,95.2
2023-01-17T05:01:25.890Z,95.2
2023-01-17T05:02:25.884Z,95.2
2023-01-17T05:03:25.778Z,95.2
2023-01-17T05:04:25.763Z,95.2
2023-01-17T05:05:25.803Z,95.2
2023-01-17T05:06:25.761Z,95.2
2023-01-17T05:07:25.775Z,95.2
2023-01-17T05:08:25.757Z,95.2
2023-01-17T05:09:25.750Z,95.1
2023-01-17T05:10:25.825Z,95.1
2023-01-17T05:11:25.764Z,95.1
2023-01-17T05:12:25.777Z,95.1
2023-01-17T05:13:25.781Z,95.1
2023-01-17T05:14:25.817Z,95.1
2023-01-17T05:15:25.852Z,95.1
2023-01-17T05:16:25.774Z,95.1
2023-01-17T05:17:25.782Z,95.1
2023-01-17T05:18:25.761Z,95.1
2023-01-17T05:19:25.842Z,95.1
2023-01-17T05:20:25.780Z,95.4
2023-01-17T05:21:25.810Z,95.4
2023-01-17T05:22:25.792Z,95.4
2023-01-17T05:23:25.789Z,95.4
2023-01-17T05:24:25.814Z,95.4
2023-01-17T05:25:25.813Z,95.4
2023-01-17T05:26:25.781Z,95.4
2023-01-17T05:27:25.791Z,95.5
2023-01-17T05:28:25.843Z,95.5
2023-01-17T05:29:25.781Z,95.5
2023-01-17T05:30:25.815Z,95.5
2023-01-17T05:31:25.872Z,95.5
2023-01-17T05:32:25.789Z,95.5
2023-01-17T05:33:25.831Z,95.5
2023-01-17T05:34:25.791Z,95.5
2023-01-17T05:35:25.829Z,95.5
2023-01-17T05:36:25.808Z,95.5
2023-01-17T05:37:25.812Z,95.5
2023-01-17T05:38:25.815Z,95.5
2023-01-17T05:39:25.825Z,95.5
2023-01-17T05:40:25.806Z,95.5
2023-01-17T05:41:25.817Z,95.5
2023-01-17T05:42:25.827Z,95.5
2023-01-17T05:43:25.880Z,95.5
2023-01-17T05:44:25.813Z,95.5
2023-01-17T05:45:25.821Z,95.5
2023-01-17T05:46:25.826Z,95.5
2023-01-17T05:47:25.795Z,95.5
2023-01-17T05:48:25.811Z,95.5
2023-01-17T05:49:25.814Z,95.5
2023-01-17T05:50:25.860Z,95.5
2023-01-17T05:51:25.827Z,95.8
2023-01-17T05:52:25.793Z,95.8
2023-01-17T05:53:25.839Z,95.8
2023-01-17T05:54:25.786Z,95.8
2023-01-17T05:55:25.818Z,95.8
2023-01-17T05:56:25.825Z,95.8
2023-01-17T05:57:25.877Z,95.8
2023-01-17T05:58:25.857Z,95.8
2023-01-17T05:59:36.512Z,95.8
2023-01-17T06:00:25.863Z,95.8
2023-01-17T06:01:25.822Z,95.8
2023-01-17T06:02:25.888Z,95.8
2023-01-17T06:03:25.832Z,95.8
2023-01-17T06:04:25.852Z,95.8
2023-01-17T06:05:25.835Z,95.8
2023-01-17T06:06:25.830Z,95.8
2023-01-17T06:07:25.847Z,95.8
2023-01-17T06:08:25.831Z,95.8
2023-01-17T06:09:25.836Z,95.7
2023-01-17T06:10:25.879Z,95.7
2023-01-17T06:11:25.867Z,95.7
2023-01-17T06:12:25.834Z,95.7
2023-01-17T06:13:25.840Z,95.7
2023-01-17T06:14:25.825Z,95.7
2023-01-17T06:15:25.831Z,95.7
2023-01-17T06:16:25.955Z,95.7
2023-01-17T06:17:25.874Z,95.7
2023-01-17T06:18:25.826Z,95.8
2023-01-17T06:19:25.846Z,95.8
2023-01-17T06:20:25.848Z,95.8
2023-01-17T06:21:25.839Z,95.8
2023-01-17T06:22:25.850Z,95.8
2023-01-17T06:23:25.841Z,95.8
2023-01-17T06:24:25.848Z,95.8
2023-01-17T06:25:25.849Z,95.8
2023-01-17T06:26:25.830Z,95.9
2023-01-17T06:27:25.879Z,95.9
2023-01-17T06:28:25.849Z,95.9
2023-01-17T06:29:25.839Z,95.9
2023-01-17T06:30:25.869Z,95.9
2023-01-17T06:31:25.897Z,95.9
2023-01-17T06:32:25.820Z,95.9
2023-01-17T06:33:25.853Z,95.9
2023-01-17T06:34:25.852Z,95.9
2023-01-17T06:35:25.855Z,95.9
2023-01-17T06:36:25.837Z,95.9
2023-01-17T06:37:25.850Z,95.9
2023-01-17T06:38:25.844Z,95.9
2023-01-17T06:39:25.883Z,95.9
2023-01-17T06:40:25.828Z,95.9
2023-01-17T06:41:25.889Z,95.4
2023-01-17T06:42:25.859Z,95.4
2023-01-17T06:43:25.881Z,95.4
2023-01-17T06:44:25.836Z,95.4
2023-01-17T06:45:25.864Z,95.4
2023-01-17T06:46:25.920Z,95.4
2023-01-17T06:47:25.869Z,95.4
2023-01-17T06:48:25.883Z,95.4
2023-01-17T06:49:25.827Z,95.4
2023-01-17T06:50:25.903Z,95.4
2023-01-17T06:51:25.841Z,95.4
2023-01-17T06:52:25.884Z,95.4
2023-01-17T06:53:25.850Z,95.4
2023-01-17T06:54:25.855Z,95.4
2023-01-17T06:55:25.849Z,95.4
2023-01-17T06:56:25.837Z,95.4
2023-01-17T06:57:25.920Z,95.4
2023-01-17T06:58:25.857Z,95.4
2023-01-17T06:59:25.893Z,95.4
2023-01-17T07:00:25.941Z,95.4
2023-01-17T07:01:26.111Z,95.4
2023-01-17T07:02:25.867Z,95.4
2023-01-17T07:03:25.882Z,95.4
2023-01-17T07:04:25.880Z,95.4
2023-01-17T07:05:25.888Z,95.4
2023-01-17T07:06:25.844Z,95.4
2023-01-17T07:07:25.874Z,95.4
2023-01-17T07:08:25.848Z,95.4
2023-01-17T07:09:25.885Z,94.8
2023-01-17T07:10:25.907Z,94.8
2023-01-17T07:11:25.865Z,94.8
2023-01-17T07:12:25.844Z,94.8
2023-01-17T07:13:25.879Z,94.8
2023-01-17T07:14:25.885Z,94.8
2023-01-17T07:15:25.860Z,94.8
2023-01-17T07:16:26.059Z,94.8
2023-01-17T07:17:26.115Z,94.8
2023-01-17T07:18:25.860Z,94.8
2023-01-17T07:19:25.880Z,94.8
2023-01-17T07:20:25.893Z,94.8
2023-01-17T07:21:25.903Z,94.8
2023-01-17T07:22:25.838Z,94.8
2023-01-17T07:23:25.876Z,94.8
2023-01-17T07:24:25.874Z,94.8
2023-01-17T07:25:27.707Z,94.3
2023-01-17T07:26:25.932Z,94.3
2023-01-17T07:27:25.852Z,94.3
2023-01-17T07:28:25.845Z,94.3
2023-01-17T07:29:25.850Z,94.3
2023-01-17T07:30:25.896Z,94.3
2023-01-17T07:31:25.956Z,94.3
2023-01-17T07:32:25.974Z,94.3
2023-01-17T07:33:25.896Z,94.3
2023-01-17T07:34:25.898Z,94.3
2023-01-17T07:35:25.864Z,94.3
2023-01-17T07:36:25.874Z,94.3
2023-01-17T07:37:25.975Z,94.3
2023-01-17T07:38:25.898Z,94.3
2023-01-17T07:39:25.878Z,93.4
2023-01-17T07:40:25.976Z,93.4
2023-01-17T07:41:25.871Z,93.4
2023-01-17T07:42:25.874Z,93.4
2023-01-17T07:43:25.902Z,93.4
2023-01-17T07:44:25.908Z,93.4
2023-01-17T07:45:25.901Z,93.4
2023-01-17T07:46:25.885Z,93.4
2023-01-17T07:47:25.885Z,93.4
2023-01-17T07:48:26.225Z,93.4
2023-01-17T07:49:25.930Z,93.4
2023-01-17T07:50:25.940Z,93.4
2023-01-17T07:51:25.930Z,92.6
2023-01-17T07:52:25.903Z,92.6
2023-01-17T07:53:25.896Z,92.6
2023-01-17T07:54:25.939Z,92.6
2023-01-17T07:55:25.903Z,92.6
2023-01-17T07:56:25.933Z,92.6
2023-01-17T07:57:25.953Z,92.6
2023-01-17T07:58:25.901Z,92.6
2023-01-17T07:59:25.905Z,92.6
2023-01-17T08:00:25.952Z,92.6
2023-01-17T08:01:26.062Z,92.6
2023-01-17T08:02:25.925Z,92.6
2023-01-17T08:03:25.915Z,92.6
2023-01-17T08:04:25.896Z,92.6
2023-01-17T08:05:25.909Z,92.6
2023-01-17T08:06:25.932Z,92.6
2023-01-17T08:07:25.981Z,92.6
2023-01-17T08:08:25.889Z,92.6
2023-01-17T08:09:25.940Z,92.6
2023-01-17T08:10:25.983Z,92.6
2023-01-17T08:11:25.921Z,92.6
2023-01-17T08:12:25.962Z,92.6
2023-01-17T08:13:25.924Z,92.6
2023-01-17T08:14:25.903Z,92.6
2023-01-17T08:15:25.900Z,92.6
2023-01-17T08:16:25.951Z,90.5
2023-01-17T08:17:25.932Z,90.5
2023-01-17T08:18:25.963Z,90.5
2023-01-17T08:19:25.928Z,90.5
2023-01-17T08:20:27.801Z,90.5
2023-01-17T08:21:25.931Z,90.5
2023-01-17T08:22:25.904Z,90.5
2023-01-17T08:23:25.964Z,90.5
2023-01-17T08:24:25.928Z,90.5
2023-01-17T08:25:25.935Z,90.5
2023-01-17T08:26:25.943Z,90.5
2023-01-17T08:27:25.919Z,90.5
2023-01-17T08:28:25.946Z,90.5
2023-01-17T08:29:25.938Z,90.5
2023-01-17T08:30:25.980Z,90.5
2023-01-17T08:31:25.968Z,90.5
2023-01-17T08:32:25.950Z,90.2
2023-01-17T08:33:25.922Z,90.2
2023-01-17T08:34:25.935Z,90.2
2023-01-17T08:35:25.927Z,90.2
2023-01-17T08:36:25.987Z,90.2
2023-01-17T08:37:25.929Z,90.2
2023-01-17T08:38:25.935Z,90.2
2023-01-17T08:39:25.977Z,90.2
2023-01-17T08:40:25.959Z,90.2
2023-01-17T08:41:25.922Z,90.2
2023-01-17T08:42:25.994Z,90.2
2023-01-17T08:43:25.903Z,90.2
2023-01-17T08:44:25.937Z,90
2023-01-17T08:45:25.937Z,90
2023-01-17T08:46:25.939Z,90
2023-01-17T08:47:25.941Z,90
2023-01-17T08:48:25.920Z,90
2023-01-17T08:49:25.930Z,90
2023-01-17T08:50:25.965Z,90
2023-01-17T08:51:25.949Z,90
2023-01-17T08:52:25.934Z,90
2023-01-17T08:53:25.920Z,90
2023-01-17T08:54:25.911Z,90
2023-01-17T08:55:25.944Z,90
2023-01-17T08:56:25.926Z,88.2
2023-01-17T08:57:25.936Z,88.2
2023-01-17T08:58:25.939Z,88.2
2023-01-17T08:59:25.907Z,88.2
2023-01-17T09:00:25.954Z,88.2
2023-01-17T09:01:25.976Z,88.2
2023-01-17T09:02:25.936Z,88.2
2023-01-17T09:03:25.939Z,88.2
2023-01-17T09:04:25.963Z,88.2
2023-01-17T09:05:25.983Z,88.2
2023-01-17T09:06:25.944Z,88.2
2023-01-17T09:07:25.912Z,88.2
2023-01-17T09:08:25.922Z,88.2
2023-01-17T09:09:25.908Z,88.2
2023-01-17T09:10:25.956Z,87.2
2023-01-17T09:11:25.967Z,87.2
2023-01-17T09:12:25.938Z,87.2
2023-01-17T09:13:25.918Z,87
2023-01-17T09:14:25.943Z,87
2023-01-17T09:15:25.927Z,87
2023-01-17T09:16:25.999Z,87
2023-01-17T09:17:25.915Z,87
2023-01-17T09:18:25.913Z,87
2023-01-17T09:19:25.945Z,87
2023-01-17T09:20:25.991Z,87
2023-01-17T09:21:25.954Z,87
2023-01-17T09:22:25.941Z,87
2023-01-17T09:23:25.948Z,87
2023-01-17T09:24:25.937Z,87
2023-01-17T09:25:25.925Z,87
2023-01-17T09:26:26.004Z,87
2023-01-17T09:27:25.932Z,87
2023-01-17T09:28:25.967Z,87
2023-01-17T09:29:25.943Z,86.7
2023-01-17T09:30:25.979Z,86.7
2023-01-17T09:31:25.965Z,86.7
2023-01-17T09:32:25.976Z,86.7
2023-01-17T09:33:25.965Z,86.7
2023-01-17T09:34:26.197Z,86.7
2023-01-17T09:35:25.951Z,86.7
2023-01-17T09:36:25.953Z,86.7
2023-01-17T09:37:26.001Z,86.7
2023-01-17T09:38:25.961Z,86.7
2023-01-17T09:39:25.971Z,86.7
2023-01-17T09:40:25.953Z,86.7
2023-01-17T09:41:25.943Z,86.7
2023-01-17T09:42:25.934Z,86.7
2023-01-17T09:43:25.959Z,86.7
2023-01-17T09:44:25.999Z,86.7
2023-01-17T09:45:25.935Z,86.7
2023-01-17T09:46:25.953Z,86.7
2023-01-17T09:47:25.967Z,86.7
2023-01-17T09:48:26.015Z,86.7
2023-01-17T09:49:25.970Z,86.7
2023-01-17T09:50:25.980Z,86.7
2023-01-17T09:51:25.955Z,86.7
2023-01-17T09:52:25.970Z,86.7
2023-01-17T09:53:25.974Z,86.7
2023-01-17T09:54:25.998Z,86.7
2023-01-17T09:55:25.970Z,84.3
2023-01-17T09:56:25.966Z,84.3
2023-01-17T09:57:25.959Z,84.3
2023-01-17T09:58:25.958Z,84.3
2023-01-17T09:59:32.707Z,84.3
2023-01-17T10:00:26.017Z,84.3
2023-01-17T10:01:26.203Z,84.3
2023-01-17T10:02:26.683Z,84.3
2023-01-17T10:03:26.148Z,84.3
2023-01-17T10:04:26.050Z,84.3
2023-01-17T10:05:25.967Z,84.3
2023-01-17T10:06:25.958Z,84.3
2023-01-17T10:07:25.970Z,84.3
2023-01-17T10:08:25.974Z,84.3
2023-01-17T10:09:25.965Z,84.3
2023-01-17T10:10:25.986Z,84.3
2023-01-17T10:11:25.970Z,84.3
2023-01-17T10:12:25.961Z,84.3
2023-01-17T10:13:25.967Z,84.3
2023-01-17T10:14:26.021Z,84.3
2023-01-17T10:15:26.003Z,83.7
2023-01-17T10:16:26.039Z,83.7
2023-01-17T10:17:25.966Z,83.7
2023-01-17T10:18:30.522Z,83.7
2023-01-17T10:19:25.965Z,83.7
2023-01-17T10:20:25.987Z,83.7
2023-01-17T10:21:25.962Z,83.7
2023-01-17T10:22:25.989Z,83.7
2023-01-17T10:23:25.973Z,83.7
2023-01-17T10:24:25.984Z,83.7
2023-01-17T10:25:26.022Z,83.7
2023-01-17T10:26:25.969Z,83.7
2023-01-17T10:27:25.994Z,83.7
2023-01-17T10:28:25.975Z,83.7
2023-01-17T10:29:25.977Z,83.7
2023-01-17T10:30:25.989Z,83.7
2023-01-17T10:31:25.969Z,83.7
2023-01-17T10:32:25.995Z,83.7
2023-01-17T10:33:26.000Z,83.7
2023-01-17T10:34:25.988Z,83.7
2023-01-17T10:35:25.973Z,83.7
2023-01-17T10:36:25.982Z,83.7
2023-01-17T10:37:25.991Z,83.7
2023-01-17T10:38:26.025Z,83.7
2023-01-17T10:39:25.974Z,83.7
2023-01-17T10:40:25.975Z,83.7
2023-01-17T10:41:25.976Z,83.7
2023-01-17T10:42:25.996Z,83.7
2023-01-17T10:43:26.069Z,83.7
2023-01-17T10:44:26.153Z,83.7
2023-01-17T10:45:25.971Z,83.7
2023-01-17T10:46:25.994Z,82.4
2023-01-17T10:47:25.976Z,82.4
2023-01-17T10:48:25.980Z,82.4
2023-01-17T10:49:25.966Z,82.4
2023-01-17T10:50:25.995Z,82.4
2023-01-17T10:51:25.987Z,82.4
2023-01-17T10:52:25.990Z,82.4
2023-01-17T10:53:25.971Z,82.4
2023-01-17T10:54:26.028Z,82.4
2023-01-17T10:55:25.993Z,80.5
2023-01-17T10:56:26.002Z,80.6
2023-01-17T10:57:25.975Z,80.6
2023-01-17T10:58:26.034Z,80.6
2023-01-17T10:59:25.971Z,80.6
2023-01-17T11:00:25.988Z,80.6
2023-01-17T11:01:26.140Z,80.6
2023-01-17T11:02:26.180Z,80.6
2023-01-17T11:03:25.976Z,80.6
2023-01-17T11:04:26.011Z,80.6
2023-01-17T11:05:27.023Z,80.6
2023-01-17T11:06:26.288Z,80.6
2023-01-17T11:07:25.996Z,80.6
2023-01-17T11:08:25.975Z,80.6
2023-01-17T11:09:25.987Z,80.6
2023-01-17T11:10:26.028Z,80.6
2023-01-17T11:11:26.004Z,80.6
2023-01-17T11:12:25.978Z,80.6
2023-01-17T11:13:25.997Z,80.6
2023-01-17T11:14:25.976Z,80.6
2023-01-17T11:15:26.106Z,80.6
2023-01-17T11:16:27.516Z,80.6
2023-01-17T11:17:26.002Z,80.6
2023-01-17T11:18:25.981Z,80.6
2023-01-17T11:19:25.991Z,80.6
2023-01-17T11:20:25.980Z,80.6
2023-01-17T11:21:25.979Z,80.6
2023-01-17T11:22:26.027Z,80.6
2023-01-17T11:23:26.009Z,80.6
2023-01-17T11:24:26.001Z,80.6
2023-01-17T11:25:26.004Z,80.6
2023-01-17T11:26:25.986Z,80.6
2023-01-17T11:27:26.071Z,80.6
2023-01-17T11:28:26.035Z,80.6
2023-01-17T11:29:25.999Z,80.6
2023-01-17T11:30:25.994Z,80.6
2023-01-17T11:31:26.136Z,80.6
2023-01-17T11:32:26.036Z,81.3
2023-01-17T11:33:26.050Z,81.3
2023-01-17T11:34:26.123Z,81.3
2023-01-17T11:35:25.996Z,81.3
2023-01-17T11:36:26.014Z,81.3
2023-01-17T11:37:26.029Z,81.3
2023-01-17T11:38:26.041Z,81.3
2023-01-17T11:39:26.000Z,81.8
2023-01-17T11:40:26.002Z,81.8
2023-01-17T11:41:26.020Z,81.8
2023-01-17T11:42:26.006Z,81.8
2023-01-17T11:43:27.028Z,81.8
2023-01-17T11:44:26.310Z,81.8
2023-01-17T11:45:26.006Z,81.8
2023-01-17T11:46:26.084Z,81.8
2023-01-17T11:47:26.049Z,81.8
2023-01-17T11:48:26.004Z,81.8
2023-01-17T11:49:26.044Z,77.8
2023-01-17T11:50:26.091Z,77.8
2023-01-17T11:51:26.023Z,77.8
2023-01-17T11:52:26.037Z,77.8
2023-01-17T11:53:26.054Z,77.8
2023-01-17T11:54:26.043Z,77.8
2023-01-17T11:55:26.034Z,76.9
2023-01-17T11:56:26.061Z,76.9
2023-01-17T11:57:26.043Z,76.9
2023-01-17T11:58:26.026Z,76.9
2023-01-17T11:59:26.007Z,76.9
2023-01-17T12:00:26.018Z,76.9
2023-01-17T12:01:26.014Z,76.9
2023-01-17T12:02:26.041Z,76.9
2023-01-17T12:03:26.200Z,76.9
2023-01-17T12:04:26.017Z,76.9
2023-01-17T12:05:26.053Z,76.9
2023-01-17T12:06:26.036Z,76.9
2023-01-17T12:07:26.059Z,76.9
2023-01-17T12:08:26.043Z,76.9
2023-01-17T12:09:26.032Z,76.9
2023-01-17T12:10:26.053Z,76.9
2023-01-17T12:11:26.021Z,76.9
2023-01-17T12:12:26.026Z,76.9
2023-01-17T12:13:26.097Z,76.9
2023-01-17T12:14:26.072Z,76.9
2023-01-17T12:15:26.087Z,76.9
2023-01-17T12:16:26.140Z,76.9
2023-01-17T12:17:26.101Z,76.9
2023-01-17T12:18:26.056Z,76.9
2023-01-17T12:19:26.137Z,76.9
2023-01-17T12:20:26.090Z,76.9
2023-01-17T12:21:26.060Z,76.9
2023-01-17T12:22:26.048Z,76.9
2023-01-17T12:23:26.058Z,77.1
2023-01-17T12:24:26.057Z,77.1
2023-01-17T12:25:26.055Z,77.1
2023-01-17T12:26:26.087Z,77.1
2023-01-17T12:27:26.069Z,77.1
2023-01-17T12:28:26.079Z,77.1
2023-01-17T12:29:26.063Z,77.1
2023-01-17T12:30:26.092Z,77.1
2023-01-17T12:31:26.198Z,77.1
2023-01-17T12:32:26.118Z,77.1
2023-01-17T12:33:26.116Z,77.1
2023-01-17T12:34:26.089Z,77.1
2023-01-17T12:35:26.118Z,77.1
2023-01-17T12:36:26.091Z,77.1
2023-01-17T12:37:26.114Z,77.1
2023-01-17T12:38:32.650Z,77.1
2023-01-17T12:39:26.094Z,77.1
2023-01-17T12:40:26.108Z,77.1
2023-01-17T12:41:26.079Z,77.1
2023-01-17T12:42:26.104Z,77.3
2023-01-17T12:43:26.350Z,77.3
2023-01-17T12:44:26.092Z,77.3
2023-01-17T12:45:26.080Z,77.3
2023-01-17T12:46:26.160Z,77.3
2023-01-17T12:47:26.112Z,77.3
2023-01-17T12:48:26.091Z,77.3
2023-01-17T12:49:26.096Z,77.3
2023-01-17T12:50:26.133Z,77.3
2023-01-17T12:51:26.108Z,77.3
2023-01-17T12:52:26.125Z,77.3
2023-01-17T12:53:26.124Z,77.3
2023-01-17T12:54:26.076Z,77.3
2023-01-17T12:55:26.075Z,77.8
2023-01-17T12:56:26.078Z,77.8
2023-01-17T12:57:26.096Z,77.8
2023-01-17T12:58:26.114Z,77.8
2023-01-17T12:59:26.122Z,77.8
2023-01-17T13:00:26.171Z,77.8
2023-01-17T13:01:26.182Z,77.8
2023-01-17T13:02:26.180Z,77.8
2023-01-17T13:03:26.135Z,77.8
2023-01-17T13:04:26.156Z,77.8
2023-01-17T13:05:26.116Z,77.8
2023-01-17T13:06:26.129Z,77.8
2023-01-17T13:07:26.117Z,77.8
2023-01-17T13:08:26.131Z,77.8
2023-01-17T13:09:26.132Z,77.8
2023-01-17T13:10:26.143Z,77.8
2023-01-17T13:11:27.102Z,77.8
2023-01-17T13:12:27.130Z,77.8
2023-01-17T13:13:26.198Z,77.8
2023-01-17T13:14:26.144Z,77.8
2023-01-17T13:15:26.152Z,77.8
2023-01-17T13:16:27.173Z,77.8
2023-01-17T13:17:26.120Z,77.8
2023-01-17T13:18:26.159Z,77.8
2023-01-17T13:19:26.184Z,77.8
2023-01-17T13:20:26.098Z,77.8
2023-01-17T13:21:26.137Z,77.8
2023-01-17T13:22:26.152Z,77.8
2023-01-17T13:23:26.135Z,77.8
2023-01-17T13:24:26.155Z,77.8