createdAt,value
2018-12-07T00:00:42.564Z,96622.00
2018-12-07T00:05:46.450Z,96607.00
2018-12-07T00:10:50.536Z,96601.00
2018-12-07T00:15:54.410Z,96602.00
2018-12-07T00:21:00.408Z,96599.00
2018-12-07T00:26:07.943Z,96590.00
2018-12-07T00:31:11.446Z,96582.00
2018-12-07T00:36:17.510Z,96588.00
2018-12-07T00:41:20.793Z,96580.00
2018-12-07T00:46:29.471Z,96572.00
2018-12-07T00:51:32.954Z,96575.00
2018-12-07T00:56:36.015Z,96572.00
2018-12-07T01:01:40.027Z,96564.00
2018-12-07T01:06:43.923Z,96560.00
2018-12-07T01:11:47.082Z,96572.00
2018-12-07T01:16:53.086Z,96569.00
2018-12-07T01:21:59.187Z,96574.00
2018-12-07T01:27:05.241Z,96556.00
2018-12-07T01:32:08.375Z,96560.00
2018-12-07T01:37:11.954Z,96554.00
2018-12-07T01:42:16.969Z,96550.00
2018-12-07T01:47:20.470Z,96550.00
2018-12-07T01:52:23.587Z,96553.00
2018-12-07T01:57:27.465Z,96550.00
2018-12-07T02:02:30.546Z,96553.00
2018-12-07T02:07:34.337Z,96546.00
2018-12-07T02:12:42.053Z,96536.00
2018-12-07T02:17:46.959Z,96531.00
2018-12-07T02:22:51.051Z,96526.00
2018-12-07T02:27:58.668Z,96552.00
2018-12-07T02:33:02.688Z,96487.00
2018-12-07T02:38:11.400Z,96500.00
2018-12-07T02:43:15.022Z,96500.00
2018-12-07T02:48:22.484Z,96506.00
2018-12-07T02:53:25.603Z,96499.00
2018-12-07T02:58:29.744Z,96500.00
2018-12-07T03:03:38.526Z,96492.00
2018-12-07T03:08:44.603Z,96497.00
2018-12-07T03:13:49.404Z,96499.00
2018-12-07T03:18:55.394Z,96489.00
2018-12-07T03:23:58.947Z,96494.00
2018-12-07T03:29:01.883Z,96490.00
2018-12-07T03:34:07.770Z,96484.00
2018-12-07T03:39:12.491Z,96465.00
2018-12-07T03:44:18.567Z,96460.00
2018-12-07T03:49:21.585Z,96464.00
2018-12-07T03:54:25.583Z,96452.00
2018-12-07T03:59:28.572Z,96435.00
2018-12-07T04:04:32.157Z,96429.00
2018-12-07T04:09:41.003Z,96413.00
2018-12-07T04:14:44.002Z,96407.00
2018-12-07T04:19:47.507Z,96400.00
2018-12-07T04:24:50.532Z,96410.00
2018-12-07T04:30:04.269Z,96402.00
2018-12-07T04:35:08.034Z,96406.00
2018-12-07T04:40:11.590Z,96398.00
2018-12-07T04:45:15.127Z,96413.00
2018-12-07T04:50:19.245Z,96393.00
2018-12-07T04:55:22.285Z,96400.00
2018-12-07T05:00:27.356Z,96390.00
2018-12-07T05:05:30.859Z,96389.00
2018-12-07T05:10:34.028Z,96389.00
2018-12-07T05:15:37.114Z,96387.00
2018-12-07T05:20:40.177Z,96392.00
2018-12-07T05:25:44.080Z,96384.00
2018-12-07T05:30:50.032Z,96376.00
2018-12-07T05:35:54.134Z,96372.00
2018-12-07T05:40:58.085Z,96366.00
2018-12-07T05:46:01.036Z,96356.00
2018-12-07T05:51:09.951Z,96364.00
2018-12-07T05:56:13.551Z,96357.00
2018-12-07T06:01:17.087Z,96363.00
2018-12-07T06:06:20.539Z,96364.00
2018-12-07T06:11:24.166Z,96353.00
2018-12-07T06:16:28.431Z,96355.00
2018-12-07T06:21:37.379Z,96360.00
2018-12-07T06:26:46.142Z,96350.00
2018-12-07T06:31:49.756Z,96342.00
2018-12-07T06:36:55.969Z,96345.00
2018-12-07T06:41:59.052Z,96353.00
2018-12-07T06:47:03.663Z,96342.00
2018-12-07T06:52:11.583Z,96338.00
2018-12-07T06:57:16.229Z,96312.00
2018-12-07T07:02:21.119Z,96327.00
2018-12-07T07:07:24.180Z,96319.00
2018-12-07T07:12:33.331Z,96316.00
2018-12-07T07:17:36.276Z,96318.00
2018-12-07T07:22:39.468Z,96318.00
2018-12-07T07:27:42.497Z,96332.00
2018-12-07T07:32:49.485Z,96309.00
2018-12-07T07:37:53.242Z,96298.00
2018-12-07T07:42:56.316Z,96298.00
2018-12-07T07:48:00.098Z,96296.00
2018-12-07T07:53:03.171Z,96299.00
2018-12-07T07:58:06.233Z,96294.00
2018-12-07T08:03:09.255Z,96280.00
2018-12-07T08:08:16.249Z,96267.00
2018-12-07T08:13:19.299Z,96279.00
2018-12-07T08:18:22.574Z,96266.00
2018-12-07T08:23:26.385Z,96271.00
2018-12-07T08:28:29.366Z,96255.00
2018-12-07T08:33:32.376Z,96240.00
2018-12-07T08:38:35.379Z,96230.00
2018-12-07T08:43:39.190Z,96231.00
2018-12-07T08:48:42.735Z,96233.00
2018-12-07T08:53:48.058Z,96219.00
2018-12-07T08:58:56.783Z,96210.00
2018-12-07T09:04:02.880Z,96201.00
2018-12-07T09:09:07.267Z,96201.00
2018-12-07T09:14:12.118Z,96194.00
2018-12-07T09:19:17.796Z,96201.00
2018-12-07T09:24:21.322Z,96179.00
2018-12-07T09:29:25.231Z,96194.00
2018-12-07T09:34:30.953Z,96181.00
2018-12-07T09:39:35.591Z,96198.00
2018-12-07T09:44:40.187Z,96165.00
2018-12-07T09:49:43.701Z,96160.00
2018-12-07T09:54:46.704Z,96158.00
2018-12-07T09:59:50.239Z,96156.00
2018-12-07T10:04:53.141Z,96144.00
2018-12-07T10:09:55.990Z,96129.00
2018-12-07T10:14:59.761Z,96108.00
2018-12-07T10:20:04.103Z,96098.00
2018-12-07T10:25:10.471Z,96101.00
2018-12-07T10:30:13.298Z,96081.00
2018-12-07T10:35:17.355Z,96080.00
2018-12-07T10:40:20.269Z,96051.00
2018-12-07T10:45:24.497Z,96062.00
2018-12-07T10:50:28.354Z,96048.00
2018-12-07T10:55:32.960Z,96057.00
2018-12-07T11:00:47.531Z,96036.00
2018-12-07T11:05:59.210Z,96036.00
2018-12-07T11:11:09.602Z,96035.00
2018-12-07T11:16:18.703Z,96030.00
2018-12-07T11:21:30.239Z,96010.00
2018-12-07T11:26:41.774Z,96003.00
2018-12-07T11:31:51.339Z,95991.00
2018-12-07T11:36:55.362Z,95971.00
2018-12-07T11:41:59.451Z,95967.00
2018-12-07T11:47:06.548Z,95935.00
2018-12-07T11:52:09.540Z,95937.00
2018-12-07T11:57:12.644Z,95932.00
2018-12-07T12:02:26.128Z,95947.00
2018-12-07T12:07:30.158Z,95940.00
2018-12-07T12:12:36.908Z,95939.00
2018-12-07T12:17:39.832Z,95913.00
2018-12-07T12:22:46.811Z,95904.00
2018-12-07T12:27:49.956Z,95877.00
2018-12-07T12:32:53.081Z,95869.00
2018-12-07T12:37:55.995Z,95855.00
2018-12-07T12:42:58.941Z,95846.00
2018-12-07T12:48:02.824Z,95833.00
2018-12-07T12:53:11.538Z,95823.00
2018-12-07T12:58:15.590Z,95813.00
2018-12-07T13:03:24.596Z,95813.00
2018-12-07T13:08:33.662Z,95809.00
2018-12-07T13:13:39.338Z,95807.00
2018-12-07T13:18:45.323Z,95793.00
2018-12-07T13:23:51.722Z,95778.00
2018-12-07T13:28:55.329Z,95779.00
2018-12-07T13:34:00.439Z,95764.00
2018-12-07T13:39:07.269Z,95745.00
2018-12-07T13:44:11.403Z,95761.00
2018-12-07T13:49:14.552Z,95758.00
2018-12-07T13:54:17.610Z,95746.00
2018-12-07T13:59:21.483Z,95740.00
2018-12-07T14:04:25.669Z,95738.00
2018-12-07T14:09:30.548Z,95738.00
2018-12-07T14:14:37.802Z,95736.00
2018-12-07T14:19:41.941Z,95741.00
2018-12-07T14:24:45.913Z,95727.00
2018-12-07T14:29:49.333Z,95717.00
2018-12-07T14:34:56.501Z,95719.00
2018-12-07T14:40:00.652Z,95699.00
2018-12-07T14:45:04.089Z,95698.00
2018-12-07T14:50:10.151Z,95688.00
2018-12-07T14:55:17.187Z,95678.00
2018-12-07T15:00:23.554Z,95668.00
2018-12-07T15:05:29.862Z,95657.00
2018-12-07T15:10:36.461Z,95644.00
2018-12-07T15:15:45.865Z,95636.00
2018-12-07T15:20:54.934Z,95613.00
2018-12-07T15:25:58.122Z,95610.00
2018-12-07T15:31:04.103Z,95599.00
2018-12-07T15:36:09.087Z,95583.00
2018-12-07T15:41:13.258Z,95575.00
2018-12-07T15:46:22.125Z,95565.00
2018-12-07T15:51:29.138Z,95526.00
2018-12-07T15:56:35.369Z,95481.00
2018-12-07T16:01:40.123Z,95489.00
2018-12-07T16:06:43.231Z,95494.00
2018-12-07T16:11:50.496Z,95486.00
2018-12-07T16:16:57.823Z,95482.00
2018-12-07T16:22:02.202Z,95470.00
2018-12-07T16:27:05.274Z,95478.00
2018-12-07T16:32:09.213Z,95478.00
2018-12-07T16:37:12.565Z,95458.00
2018-12-07T16:42:17.732Z,95458.00
2018-12-07T16:47:23.027Z,95432.00
2018-12-07T16:52:32.238Z,95443.00
2018-12-07T16:57:35.608Z,95443.00
2018-12-07T17:02:39.147Z,95440.00
2018-12-07T17:07:46.757Z,95448.00
2018-12-07T17:12:50.092Z,95448.00
2018-12-07T17:17:54.579Z,95420.00
2018-12-07T17:22:58.494Z,95417.00
2018-12-07T17:28:02.652Z,95420.00
2018-12-07T17:33:05.935Z,95436.00
2018-12-07T17:38:14.800Z,95434.00
2018-12-07T17:43:21.121Z,95436.00
2018-12-07T17:48:27.272Z,95411.00
2018-12-07T17:53:36.495Z,95385.00
2018-12-07T17:58:40.640Z,95399.00
2018-12-07T18:03:44.491Z,95409.00
2018-12-07T18:08:49.322Z,95406.00
2018-12-07T18:13:52.436Z,95424.00
2018-12-07T18:18:57.730Z,95384.00
2018-12-07T18:24:01.318Z,95381.00
2018-12-07T18:29:04.355Z,95379.00
2018-12-07T18:34:12.098Z,95367.00
2018-12-07T18:39:15.202Z,95352.00
2018-12-07T18:44:18.594Z,95359.00
2018-12-07T18:49:22.138Z,95369.00
2018-12-07T18:54:26.268Z,95358.00
2018-12-07T18:59:29.569Z,95321.00
2018-12-07T19:04:32.900Z,95324.00
2018-12-07T19:09:38.246Z,95346.00
2018-12-07T19:14:42.893Z,95348.00
2018-12-07T19:19:46.295Z,95347.00
2018-12-07T19:24:49.406Z,95343.00
2018-12-07T19:29:53.241Z,95321.00
2018-12-07T19:34:56.674Z,95334.00
2018-12-07T19:40:06.874Z,95333.00
2018-12-07T19:45:10.631Z,95320.00
2018-12-07T19:50:14.351Z,95318.00
2018-12-07T19:55:22.396Z,95318.00
2018-12-07T20:00:28.389Z,95309.00
2018-12-07T20:05:31.731Z,95332.00
2018-12-07T20:10:36.673Z,95316.00
2018-12-07T20:15:44.098Z,95316.00
2018-12-07T20:20:48.321Z,95323.00
2018-12-07T20:25:51.210Z,95325.00
2018-12-07T20:30:55.714Z,95321.00
2018-12-07T20:35:58.862Z,95315.00
2018-12-07T20:41:04.285Z,95307.00
2018-12-07T20:46:10.371Z,95295.00
2018-12-07T20:51:15.396Z,95316.00
2018-12-07T20:56:18.362Z,95307.00
2018-12-07T21:01:21.825Z,95308.00
2018-12-07T21:07:41.819Z,95291.00
2018-12-07T21:13:30.201Z,95293.00
2018-12-07T21:18:33.639Z,95273.00
2018-12-07T21:23:36.816Z,95258.00
2018-12-07T21:28:40.072Z,95266.00
2018-12-07T21:34:58.352Z,95267.00
2018-12-07T21:40:12.777Z,95261.00
2018-12-07T21:45:16.952Z,95233.00
2018-12-07T21:50:20.742Z,95222.00
2018-12-07T21:55:27.906Z,95243.00
2018-12-07T22:00:31.742Z,95251.00
2018-12-07T22:05:35.017Z,95245.00
2018-12-07T22:10:43.039Z,95256.00
2018-12-07T22:15:48.263Z,95272.00
2018-12-07T22:20:53.579Z,95278.00
2018-12-07T22:25:57.658Z,95281.00
2018-12-07T22:31:01.610Z,95306.00
2018-12-07T22:36:05.053Z,95285.00
2018-12-07T22:41:08.362Z,95301.00
2018-12-07T22:46:11.938Z,95268.00
2018-12-07T22:51:17.894Z,95305.00
2018-12-07T22:56:23.963Z,95301.00
2018-12-07T23:01:32.939Z,95293.00
2018-12-07T23:06:36.023Z,95256.00
2018-12-07T23:11:39.038Z,95304.00
2018-12-07T23:16:43.957Z,95206.00
2018-12-07T23:21:47.263Z,95296.00
2018-12-07T23:26:54.180Z,95292.00
2018-12-07T23:31:58.805Z,95308.00
2018-12-07T23:37:01.750Z,95308.00
2018-12-07T23:42:05.769Z,95336.00
2018-12-07T23:47:11.905Z,95354.00
2018-12-07T23:52:17.943Z,95367.00
2018-12-07T23:57:21.315Z,95379.00
