createdAt,value
2023-05-04T00:01:11.646Z,93686.41
2023-05-04T00:03:39.870Z,93684.13
2023-05-04T00:06:10.465Z,93685.47
2023-05-04T00:08:38.438Z,93676.88
2023-05-04T00:11:06.252Z,93676.63
2023-05-04T00:13:34.145Z,93670.38
2023-05-04T00:16:02.559Z,93675.31
2023-05-04T00:18:30.594Z,93675.94
2023-05-04T00:20:58.428Z,93671.78
2023-05-04T00:23:26.614Z,93656.44
2023-05-04T00:25:54.630Z,93666.69
2023-05-04T00:28:22.620Z,93655.97
2023-05-04T00:30:52.918Z,93671.03
2023-05-04T00:33:22.524Z,93667.56
2023-05-04T00:35:50.357Z,93665.84
2023-05-04T00:38:19.389Z,93675.50
2023-05-04T00:40:47.291Z,93674.44
2023-05-04T00:43:15.207Z,93672.41
2023-05-04T00:45:43.082Z,93678.56
2023-05-04T00:48:11.323Z,93677.06
2023-05-04T00:50:40.422Z,93681.03
2023-05-04T00:53:10.886Z,93679.03
2023-05-04T00:55:40.952Z,93673.78
2023-05-04T00:58:11.739Z,93682.94
2023-05-04T01:00:39.804Z,93683.81
2023-05-04T01:03:10.421Z,93689.41
2023-05-04T01:05:47.089Z,93682.47
2023-05-04T01:08:18.709Z,93677.56
2023-05-04T01:10:58.414Z,93678.97
2023-05-04T01:13:28.364Z,93660.50
2023-05-04T01:15:56.453Z,93675.38
2023-05-04T01:18:24.472Z,93673.97
2023-05-04T01:20:52.460Z,93672.09
2023-05-04T01:23:21.129Z,93671.31
2023-05-04T01:25:59.884Z,93667.94
2023-05-04T01:29:11.343Z,93658.59
2023-05-04T01:31:40.581Z,93670.78
2023-05-04T01:34:09.260Z,93674.16
2023-05-04T01:36:37.421Z,93671.91
2023-05-04T01:39:05.557Z,93668.19
2023-05-04T01:41:34.677Z,93668.06
2023-05-04T01:44:04.049Z,93663.97
2023-05-04T01:46:31.998Z,93659.25
2023-05-04T01:49:01.044Z,93658.78
2023-05-04T01:51:28.951Z,93658.25
2023-05-04T01:53:58.146Z,93659.28
2023-05-04T01:56:26.358Z,93661.53
2023-05-04T01:58:54.372Z,93657.91
2023-05-04T02:01:22.309Z,93661.72
2023-05-04T02:03:50.412Z,93663.63
2023-05-04T02:06:18.583Z,93664.13
2023-05-04T02:08:46.950Z,93659.13
2023-05-04T02:12:09.463Z,93665.44
2023-05-04T02:14:37.911Z,93664.38
2023-05-04T02:17:06.751Z,93668.00
2023-05-04T02:19:34.677Z,93661.09
2023-05-04T02:22:02.760Z,93661.31
2023-05-04T02:24:30.714Z,93665.81
2023-05-04T02:26:58.899Z,93672.44
2023-05-04T02:29:34.429Z,93668.44
2023-05-04T02:32:02.586Z,93675.13
2023-05-04T02:34:30.716Z,93681.25
2023-05-04T02:36:58.999Z,93671.59
2023-05-04T02:39:26.877Z,93669.63
2023-05-04T02:41:55.698Z,93667.03
2023-05-04T02:44:23.695Z,93671.75
2023-05-04T02:46:51.650Z,93672.38
2023-05-04T02:49:19.630Z,93671.75
2023-05-04T02:54:55.605Z,93679.16
2023-05-04T02:57:23.696Z,93682.06
2023-05-04T02:59:51.603Z,93680.59
2023-05-04T03:02:19.594Z,93678.66
2023-05-04T03:04:47.705Z,93678.91
2023-05-04T03:07:15.840Z,93680.59
2023-05-04T03:09:45.971Z,93680.03
2023-05-04T03:12:15.950Z,93688.03
2023-05-04T03:14:43.948Z,93684.72
2023-05-04T03:17:12.404Z,93691.91
2023-05-04T03:19:40.732Z,93686.66
2023-05-04T03:22:10.334Z,93687.53
2023-05-04T03:24:38.245Z,93684.31
2023-05-04T03:27:06.316Z,93685.69
2023-05-04T03:29:37.515Z,93684.97
2023-05-04T03:32:07.102Z,93688.75
2023-05-04T03:34:35.967Z,93690.41
2023-05-04T03:37:06.367Z,93698.28
2023-05-04T03:39:34.457Z,93698.06
2023-05-04T03:42:02.848Z,93702.16
2023-05-04T03:44:30.896Z,93696.81
2023-05-04T03:46:58.847Z,93679.84
2023-05-04T03:49:27.268Z,93702.25
2023-05-04T03:51:55.449Z,93707.56
2023-05-04T03:54:23.850Z,93707.63
2023-05-04T03:56:54.225Z,93698.91
2023-05-04T04:04:19.930Z,93707.34
2023-05-04T04:06:48.078Z,93709.81
2023-05-04T04:09:19.054Z,93718.28
2023-05-04T04:11:47.535Z,93710.94
2023-05-04T04:14:15.468Z,93721.03
2023-05-04T04:16:43.592Z,93712.53
2023-05-04T04:19:12.100Z,93719.53
2023-05-04T04:21:40.147Z,93714.84
2023-05-04T04:24:08.340Z,93716.44
2023-05-04T04:26:36.378Z,93719.81
2023-05-04T04:29:04.581Z,93722.72
2023-05-04T04:31:32.763Z,93717.88
2023-05-04T04:34:01.051Z,93719.34
2023-05-04T04:36:28.934Z,93712.88
2023-05-04T04:38:56.996Z,93721.75
2023-05-04T04:41:25.333Z,93721.75
2023-05-04T04:43:53.313Z,93725.41
2023-05-04T04:46:21.193Z,93719.56
2023-05-04T04:48:49.404Z,93726.13
2023-05-04T04:51:17.559Z,93725.84
2023-05-04T04:53:45.709Z,93727.38
2023-05-04T04:56:14.071Z,93737.22
2023-05-04T04:58:42.825Z,93734.50
2023-05-04T05:01:10.841Z,93734.59
2023-05-04T05:03:38.858Z,93734.19
2023-05-04T05:06:06.824Z,93742.69
2023-05-04T05:08:35.161Z,93739.69
2023-05-04T05:11:04.245Z,93747.56
2023-05-04T05:13:32.416Z,93746.44
2023-05-04T05:16:00.519Z,93751.22
2023-05-04T05:18:29.538Z,93733.38
2023-05-04T05:20:58.019Z,93750.03
2023-05-04T05:23:26.002Z,93743.78
2023-05-04T05:25:53.995Z,93746.53
2023-05-04T05:28:22.193Z,93748.31
2023-05-04T05:30:52.355Z,93747.56
2023-05-04T05:33:20.557Z,93744.50
2023-05-04T05:35:48.394Z,93753.19
2023-05-04T05:38:17.853Z,93763.19
2023-05-04T05:40:45.846Z,93763.59
2023-05-04T05:43:13.824Z,93771.31
2023-05-04T05:45:41.888Z,93770.28
2023-05-04T05:48:09.792Z,93764.66
2023-05-04T05:50:38.157Z,93765.81
2023-05-04T05:53:06.101Z,93775.19
2023-05-04T05:55:34.184Z,93772.25
2023-05-04T05:58:02.064Z,93770.50
2023-05-04T06:00:30.079Z,93778.06
2023-05-04T06:02:58.009Z,93773.88
2023-05-04T06:05:26.104Z,93780.97
2023-05-04T06:07:54.283Z,93783.31
2023-05-04T06:10:22.548Z,93783.00
2023-05-04T06:12:50.588Z,93768.44
2023-05-04T06:15:18.880Z,93762.84
2023-05-04T06:17:49.034Z,93761.81
2023-05-04T06:20:17.181Z,93781.50
2023-05-04T06:22:45.080Z,93779.06
2023-05-04T06:25:13.524Z,93782.28
2023-05-04T06:27:41.462Z,93779.75
2023-05-04T06:30:10.254Z,93778.66
2023-05-04T06:32:38.698Z,93776.75
2023-05-04T06:35:09.292Z,93775.19
2023-05-04T06:37:37.685Z,93769.94
2023-05-04T06:40:07.476Z,93771.34
2023-05-04T06:42:35.766Z,93765.28
2023-05-04T06:45:03.887Z,93769.31
2023-05-04T06:47:36.452Z,93776.63
2023-05-04T06:50:12.077Z,93772.66
2023-05-04T06:52:45.061Z,93782.97
2023-05-04T06:55:14.035Z,93788.94
2023-05-04T06:57:42.030Z,93740.91
2023-05-04T07:00:10.903Z,93784.72
2023-05-04T07:02:38.994Z,93782.88
2023-05-04T07:05:07.312Z,93774.97
2023-05-04T07:07:35.448Z,93780.63
2023-05-04T07:10:03.817Z,93786.94
2023-05-04T07:12:32.189Z,93781.59
2023-05-04T07:15:00.161Z,93777.81
2023-05-04T07:17:28.526Z,93779.41
2023-05-04T07:19:56.468Z,93787.97
2023-05-04T07:22:24.590Z,93785.56
2023-05-04T07:24:52.736Z,93785.56
2023-05-04T07:27:20.692Z,93783.38
2023-05-04T07:29:48.606Z,93784.91
2023-05-04T07:32:17.205Z,93787.28
2023-05-04T07:34:46.691Z,93794.13
2023-05-04T07:37:16.206Z,93795.16
2023-05-04T07:39:44.344Z,93793.13
2023-05-04T07:42:12.742Z,93797.75
2023-05-04T07:44:41.596Z,93803.38
2023-05-04T07:47:09.546Z,93791.19
2023-05-04T07:49:37.828Z,93804.13
2023-05-04T07:52:06.087Z,93802.09
2023-05-04T07:54:34.014Z,93796.41
2023-05-04T07:57:05.069Z,93804.13
2023-05-04T07:59:33.635Z,93801.56
2023-05-04T08:02:01.794Z,93799.47
2023-05-04T08:04:29.852Z,93800.59
2023-05-04T08:06:57.762Z,93808.16
2023-05-04T08:09:25.760Z,93805.66
2023-05-04T08:11:53.914Z,93802.75
2023-05-04T08:14:24.783Z,93806.53
2023-05-04T08:16:52.767Z,93806.53
2023-05-04T08:19:20.715Z,93806.81
2023-05-04T08:21:48.685Z,93802.25
2023-05-04T08:24:18.771Z,93797.97
2023-05-04T08:26:55.564Z,93808.28
2023-05-04T08:29:29.217Z,93799.78
2023-05-04T08:31:58.162Z,93803.34
2023-05-04T08:34:27.515Z,93805.53
2023-05-04T08:36:55.668Z,93807.84
2023-05-04T08:39:26.211Z,93802.63
2023-05-04T08:41:54.625Z,93805.78
2023-05-04T08:44:23.533Z,93805.53
2023-05-04T08:46:53.860Z,93801.47
2023-05-04T08:49:23.543Z,93800.63
2023-05-04T08:51:52.223Z,93803.41
2023-05-04T08:54:21.727Z,93799.06
2023-05-04T08:56:52.888Z,93801.84
2023-05-04T08:59:23.325Z,93805.34
2023-05-04T09:01:58.978Z,93796.94
2023-05-04T09:04:29.248Z,93801.78
2023-05-04T09:06:58.894Z,93804.69
2023-05-04T09:09:28.992Z,93803.22
2023-05-04T09:11:57.117Z,93808.56
2023-05-04T09:14:33.284Z,93789.88
2023-05-04T09:17:02.606Z,93808.69
2023-05-04T09:19:34.921Z,93801.66
2023-05-04T09:22:14.471Z,93811.00
2023-05-04T09:24:42.376Z,93810.63
2023-05-04T09:27:11.953Z,93803.31
2023-05-04T09:29:42.640Z,93805.06
2023-05-04T09:32:15.470Z,93807.75
2023-05-04T09:34:54.268Z,93801.28
2023-05-04T09:37:23.132Z,93796.66
2023-05-04T09:39:59.012Z,93794.06
2023-05-04T09:42:27.262Z,93802.44
2023-05-04T09:45:06.577Z,93799.28
2023-05-04T09:47:37.519Z,93801.22
2023-05-04T09:50:12.217Z,93791.06
2023-05-04T09:52:42.325Z,93790.03
2023-05-04T09:55:18.194Z,93787.72
2023-05-04T09:57:48.248Z,93782.72
2023-05-04T10:00:18.223Z,93780.03
2023-05-04T10:02:48.386Z,93784.09
2023-05-04T10:05:18.853Z,93788.63
2023-05-04T10:07:47.426Z,93782.06
2023-05-04T10:10:15.967Z,93769.59
2023-05-04T10:12:47.131Z,93783.47
2023-05-04T10:15:17.542Z,93782.75
2023-05-04T10:17:58.081Z,93787.94
2023-05-04T10:20:28.635Z,93774.78
2023-05-04T10:23:08.835Z,93776.78
2023-05-04T10:26:05.033Z,93776.44
2023-05-04T10:28:43.198Z,93775.69
2023-05-04T10:31:11.640Z,93771.84
2023-05-04T10:33:41.036Z,93770.97
2023-05-04T10:36:10.030Z,93770.63
2023-05-04T10:38:40.613Z,93764.88
2023-05-04T10:41:19.112Z,93767.59
2023-05-04T10:43:51.111Z,93741.91
2023-05-04T10:46:23.033Z,93772.25
2023-05-04T10:48:51.788Z,93775.66
2023-05-04T10:51:30.156Z,93771.91
2023-05-04T10:54:05.426Z,93758.72
2023-05-04T10:56:33.544Z,93768.50
2023-05-04T10:59:09.266Z,93767.47
2023-05-04T11:01:46.744Z,93758.94
2023-05-04T11:04:24.620Z,93762.44
2023-05-04T11:07:08.861Z,93757.34
2023-05-04T11:09:42.422Z,93758.41
2023-05-04T11:12:13.465Z,93760.78
2023-05-04T11:14:43.442Z,93763.72
2023-05-04T11:17:27.612Z,93767.44
2023-05-04T11:19:56.932Z,93765.09
2023-05-04T11:22:24.826Z,93772.31
2023-05-04T11:25:01.668Z,93765.09
2023-05-04T11:27:30.550Z,93757.03
2023-05-04T11:30:04.940Z,93768.84
2023-05-04T11:32:38.571Z,93771.50
2023-05-04T11:35:25.140Z,93763.22
2023-05-04T11:37:53.973Z,93758.66
2023-05-04T11:40:23.959Z,93757.31
2023-05-04T11:42:57.230Z,93757.84
2023-05-04T11:45:29.175Z,93750.09
2023-05-04T11:47:58.752Z,93752.50
2023-05-04T11:50:28.931Z,93764.00
2023-05-04T11:53:12.254Z,93755.72
2023-05-04T11:55:42.100Z,93758.66
2023-05-04T11:58:11.876Z,93749.53
2023-05-04T12:00:42.286Z,93747.63
2023-05-04T12:03:19.104Z,93744.97
2023-05-04T12:05:52.498Z,93749.03
2023-05-04T12:08:35.225Z,93748.16
2023-05-04T12:11:13.740Z,93743.84
2023-05-04T12:13:42.971Z,93747.38
2023-05-04T12:16:18.559Z,93732.91
2023-05-04T12:18:47.732Z,93751.44
2023-05-04T12:21:18.920Z,93744.19
2023-05-04T12:23:48.035Z,93753.81
2023-05-04T12:26:18.993Z,93748.19
2023-05-04T12:28:47.769Z,93744.94
2023-05-04T12:31:16.235Z,93745.47
2023-05-04T12:33:44.302Z,93735.84
2023-05-04T12:36:12.440Z,93730.50
2023-05-04T12:38:40.286Z,93729.72
2023-05-04T12:41:10.980Z,93729.97
2023-05-04T12:43:39.243Z,93729.44
2023-05-04T12:46:07.789Z,93724.88
2023-05-04T12:48:35.829Z,93723.50
2023-05-04T12:51:05.255Z,93731.03
2023-05-04T12:53:33.579Z,93727.28
2023-05-04T12:56:02.631Z,93724.34
2023-05-04T12:58:31.417Z,93727.81
2023-05-04T13:01:00.004Z,93723.56
2023-05-04T13:03:28.242Z,93724.34
2023-05-04T13:05:57.801Z,93718.41
2023-05-04T13:08:25.973Z,93714.16
2023-05-04T13:10:53.981Z,93720.84
2023-05-04T13:13:26.401Z,93703.59
2023-05-04T13:15:54.805Z,93703.34
2023-05-04T13:18:27.538Z,93699.59
2023-05-04T13:20:57.058Z,93700.44
2023-05-04T13:23:25.354Z,93700.91
2023-05-04T13:25:53.798Z,93688.03
2023-05-04T13:28:21.734Z,93700.66
2023-05-04T13:30:49.835Z,93698.59
2023-05-04T13:33:28.977Z,93706.09
2023-05-04T13:35:58.821Z,93705.00
2023-05-04T13:38:27.321Z,93664.53
2023-05-04T13:40:56.291Z,93697.81
2023-05-04T13:43:25.578Z,93701.50
2023-05-04T13:45:53.904Z,93661.56
2023-05-04T13:48:21.729Z,93706.91
2023-05-04T13:50:49.798Z,93703.13
2023-05-04T13:53:17.787Z,93699.94
2023-05-04T13:55:46.350Z,93705.00
2023-05-04T13:58:14.359Z,93692.69
2023-05-04T14:00:43.529Z,93698.59
2023-05-04T14:03:11.827Z,93688.69
2023-05-04T14:05:40.192Z,93699.66
2023-05-04T14:08:08.269Z,93704.19
2023-05-04T14:10:37.658Z,93702.31
2023-05-04T14:13:05.838Z,93698.31
2023-05-04T14:15:33.980Z,93695.38
2023-05-04T14:18:02.514Z,93696.16
2023-05-04T14:20:30.634Z,93703.13
2023-05-04T14:22:58.630Z,93700.19
2023-05-04T14:25:27.013Z,93708.78
2023-05-04T14:27:55.032Z,93703.66
2023-05-04T14:30:23.145Z,93694.56
2023-05-04T14:32:55.402Z,93704.47
2023-05-04T14:35:23.590Z,93705.31
2023-05-04T14:37:51.881Z,93708.75
2023-05-04T14:40:19.926Z,93710.13
2023-05-04T14:42:48.232Z,93708.50
2023-05-04T14:45:17.415Z,93700.44
2023-05-04T14:47:45.715Z,93704.16
2023-05-04T14:50:14.045Z,93710.53
2023-05-04T14:52:42.318Z,93716.69
2023-05-04T14:55:10.527Z,93719.66
2023-05-04T14:57:38.614Z,93713.78
2023-05-04T15:00:09.106Z,93723.19
2023-05-04T15:02:41.808Z,93706.84
2023-05-04T15:05:12.769Z,93715.16
2023-05-04T15:07:41.215Z,93725.88
2023-05-04T15:10:10.626Z,93726.66
2023-05-04T15:12:40.502Z,93710.84
2023-05-04T15:15:09.460Z,93722.63
2023-05-04T15:17:37.994Z,93730.13
2023-05-04T15:20:07.945Z,93726.38
2023-05-04T15:22:36.717Z,93725.28
2023-05-04T15:25:05.896Z,93726.38
2023-05-04T15:27:34.448Z,93720.72
2023-05-04T15:30:03.090Z,93725.25
2023-05-04T15:32:33.089Z,93723.66
2023-05-04T15:35:05.955Z,93720.63
2023-05-04T15:37:35.270Z,93719.56
2023-05-04T15:40:05.006Z,93724.81
2023-05-04T15:42:33.809Z,93726.22
2023-05-04T15:45:02.356Z,93726.22
2023-05-04T15:47:32.385Z,93727.00
2023-05-04T15:50:00.974Z,93733.75
2023-05-04T15:52:29.399Z,93730.56
2023-05-04T15:55:04.235Z,93728.44
2023-05-04T15:57:38.073Z,93728.97
2023-05-04T16:00:07.879Z,93729.00
2023-05-04T16:02:36.508Z,93731.94
2023-05-04T16:05:05.188Z,93740.81
2023-05-04T16:07:34.554Z,93738.41
2023-05-04T16:10:03.220Z,93732.25
2023-05-04T16:12:31.675Z,93731.69
2023-05-04T16:15:00.143Z,93734.38
2023-05-04T16:17:29.414Z,93735.22
2023-05-04T16:19:57.942Z,93731.44
2023-05-04T16:22:26.301Z,93742.44
2023-05-04T16:24:54.913Z,93742.41
2023-05-04T16:27:29.220Z,93734.66
2023-05-04T16:29:57.957Z,93736.53
2023-05-04T16:32:26.311Z,93741.66
2023-05-04T16:34:54.981Z,93736.28
2023-05-04T16:37:23.344Z,93735.75
2023-05-04T16:39:51.843Z,93743.50
2023-05-04T16:42:21.627Z,93745.06
2023-05-04T16:44:50.461Z,93733.53
2023-05-04T16:47:18.970Z,93757.94
2023-05-04T16:49:47.299Z,93751.78
2023-05-04T16:52:15.932Z,93759.00
2023-05-04T16:54:44.297Z,93754.97
2023-05-04T16:57:12.781Z,93756.84
2023-05-04T16:59:41.504Z,93757.59
2023-05-04T17:02:09.931Z,93760.00
2023-05-04T17:04:38.369Z,93760.50
2023-05-04T17:07:08.770Z,93772.53
2023-05-04T17:09:39.193Z,93763.63
2023-05-04T17:12:07.582Z,93777.06
2023-05-04T17:14:36.059Z,93772.81
2023-05-04T17:17:04.710Z,93759.06
2023-05-04T17:19:33.374Z,93784.31
2023-05-04T17:22:01.722Z,93783.75
2023-05-04T17:24:30.310Z,93774.09
2023-05-04T17:26:58.996Z,93784.81
2023-05-04T17:29:27.430Z,93788.31
2023-05-04T17:31:56.144Z,93791.84
2023-05-04T17:34:24.501Z,93796.88
2023-05-04T17:36:54.215Z,93759.25
2023-05-04T17:39:22.535Z,93800.03
2023-05-04T17:41:51.407Z,93798.16
2023-05-04T17:44:20.317Z,93789.84
2023-05-04T17:46:48.844Z,93801.09
2023-05-04T17:49:19.634Z,93801.34
2023-05-04T17:51:49.647Z,93813.31
2023-05-04T17:54:18.091Z,93811.94
2023-05-04T17:56:46.708Z,93810.28
2023-05-04T17:59:17.108Z,93808.16
2023-05-04T18:01:46.305Z,93809.50
2023-05-04T18:04:14.612Z,93811.16
2023-05-04T18:06:43.359Z,93820.75
2023-05-04T18:09:12.186Z,93788.78
2023-05-04T18:11:40.416Z,93818.34
2023-05-04T18:14:08.922Z,93816.75
2023-05-04T18:16:39.603Z,93819.91
2023-05-04T18:19:08.493Z,93821.22
2023-05-04T18:21:39.550Z,93818.56
2023-05-04T18:24:08.091Z,93822.03
2023-05-04T18:26:36.700Z,93824.19
2023-05-04T18:29:17.971Z,93827.38
2023-05-04T18:31:48.828Z,93820.13
2023-05-04T18:34:17.589Z,93816.34
2023-05-04T18:36:48.032Z,93831.59
2023-05-04T18:39:17.882Z,93819.59
2023-05-04T18:41:46.562Z,93834.28
2023-05-04T18:44:18.444Z,93843.06
2023-05-04T18:46:47.183Z,93844.88
2023-05-04T18:49:16.054Z,93844.88
2023-05-04T18:51:44.600Z,93846.53
2023-05-04T18:54:16.170Z,93844.03
2023-05-04T18:56:44.991Z,93859.03
2023-05-04T18:59:13.299Z,93864.38
2023-05-04T19:01:41.889Z,93872.13
2023-05-04T19:04:10.452Z,93863.59
2023-05-04T19:06:38.568Z,93869.66
2023-05-04T19:09:08.207Z,93868.53
2023-05-04T19:11:36.535Z,93879.50
2023-05-04T19:14:04.616Z,93878.28
2023-05-04T19:16:33.003Z,93882.81
2023-05-04T19:19:01.088Z,93879.63
2023-05-04T19:21:29.778Z,93877.03
2023-05-04T19:23:57.878Z,93881.50
2023-05-04T19:26:26.081Z,93881.84
2023-05-04T19:28:54.103Z,93882.66
2023-05-04T19:31:23.013Z,93878.63
2023-05-04T19:33:52.448Z,93883.41
2023-05-04T19:36:20.546Z,93890.88
2023-05-04T19:38:48.979Z,93886.09
2023-05-04T19:41:17.599Z,93880.44
2023-05-04T19:43:46.170Z,93883.38
2023-05-04T19:46:14.652Z,93881.53
2023-05-04T19:48:43.971Z,93881.84
2023-05-04T19:51:12.678Z,93882.41
2023-05-04T19:53:41.068Z,93886.41
2023-05-04T19:56:09.303Z,93884.03
2023-05-04T19:58:37.942Z,93882.41
2023-05-04T20:01:06.045Z,93892.28
2023-05-04T20:03:34.025Z,93891.50
2023-05-04T20:06:03.845Z,93870.28
2023-05-04T20:08:31.897Z,93895.47
2023-05-04T20:11:00.216Z,93885.59
2023-05-04T20:13:28.454Z,93882.66
2023-05-04T20:15:57.059Z,93888.97
2023-05-04T20:18:25.455Z,93869.19
2023-05-04T20:20:53.636Z,93887.72
2023-05-04T20:23:22.527Z,93884.47
2023-05-04T20:25:51.379Z,93885.44
2023-05-04T20:28:19.380Z,93888.69
2023-05-04T20:30:47.455Z,93891.91
2023-05-04T20:33:15.351Z,93893.75
2023-05-04T20:35:44.469Z,93891.78
2023-05-04T20:38:12.785Z,93894.44
2023-05-04T20:40:40.823Z,93888.03
2023-05-04T20:43:08.737Z,93885.56
2023-05-04T20:45:36.715Z,93887.66
2023-05-04T20:48:05.004Z,93895.38
2023-05-04T20:50:33.243Z,93898.06
2023-05-04T20:53:03.957Z,93894.31
2023-05-04T20:55:32.154Z,93898.94
2023-05-04T20:58:00.250Z,93901.94
2023-05-04T21:00:32.989Z,93899.03
2023-05-04T21:03:01.877Z,93903.31
2023-05-04T21:05:29.841Z,93903.69
2023-05-04T21:07:57.828Z,93888.41
2023-05-04T21:10:25.773Z,93896.28
2023-05-04T21:12:57.734Z,93904.56
2023-05-04T21:15:26.818Z,93912.44
2023-05-04T21:17:54.834Z,93911.88
2023-05-04T21:20:22.925Z,93917.91
2023-05-04T21:22:51.007Z,93925.72
2023-05-04T21:25:19.049Z,93925.78
2023-05-04T21:27:47.084Z,93913.06
2023-05-04T21:30:15.657Z,93918.97
2023-05-04T21:32:43.924Z,93923.59
2023-05-04T21:35:12.051Z,93920.59
2023-05-04T21:37:40.272Z,93924.25
2023-05-04T21:40:09.378Z,93926.41
2023-05-04T21:42:37.501Z,93913.63
2023-05-04T21:45:06.518Z,93925.69
2023-05-04T21:47:34.443Z,93929.34
2023-05-04T21:50:02.373Z,93930.94
2023-05-04T21:52:30.433Z,93926.91
2023-05-04T21:54:58.360Z,93931.94
2023-05-04T21:57:26.599Z,93931.13
2023-05-04T21:59:54.519Z,93931.31
2023-05-04T22:02:22.379Z,93927.50
2023-05-04T22:04:50.320Z,93923.56
2023-05-04T22:07:18.355Z,93924.13
2023-05-04T22:09:46.164Z,93916.38
2023-05-04T22:12:14.062Z,93924.06
2023-05-04T22:14:44.057Z,93919.63
2023-05-04T22:17:11.951Z,93913.78
2023-05-04T22:19:39.878Z,93919.91
2023-05-04T22:22:07.681Z,93914.28
2023-05-04T22:24:35.984Z,93913.72
2023-05-04T22:27:03.991Z,93919.91
2023-05-04T22:29:35.128Z,93915.47
2023-05-04T22:32:02.980Z,93915.25
2023-05-04T22:34:30.920Z,93906.44
2023-05-04T22:36:58.736Z,93900.06
2023-05-04T22:39:26.685Z,93897.94
2023-05-04T22:41:54.614Z,93895.50
2023-05-04T22:44:22.417Z,93897.63
2023-05-04T22:46:50.250Z,93896.59
2023-05-04T22:49:18.398Z,93889.28
2023-05-04T22:51:46.329Z,93891.97
2023-05-04T22:54:14.231Z,93892.06
2023-05-04T22:56:42.107Z,93883.84
2023-05-04T22:59:10.025Z,93888.09
2023-05-04T23:01:42.738Z,93874.84
2023-05-04T23:04:11.652Z,93866.69
2023-05-04T23:06:39.288Z,93870.91
2023-05-04T23:09:07.144Z,93870.75
2023-05-04T23:11:35.044Z,93869.06
2023-05-04T23:14:02.990Z,93872.53
2023-05-04T23:16:31.239Z,93868.16
2023-05-04T23:18:59.524Z,93866.31
2023-05-04T23:21:27.542Z,93866.88
2023-05-04T23:23:55.510Z,93869.84
2023-05-04T23:26:23.963Z,93860.50
2023-05-04T23:28:51.996Z,93858.56
2023-05-04T23:31:20.136Z,93852.84
2023-05-04T23:33:48.079Z,93858.81
2023-05-04T23:36:15.896Z,93853.00
2023-05-04T23:38:43.791Z,93849.03
2023-05-04T23:41:12.740Z,93853.97
2023-05-04T23:43:40.762Z,93868.31
2023-05-04T23:46:08.815Z,93868.19
2023-05-04T23:48:36.606Z,93864.28
2023-05-04T23:51:04.937Z,93858.00
2023-05-04T23:53:34.052Z,93859.75
2023-05-04T23:56:04.269Z,93865.44
2023-05-04T23:58:33.805Z,93859.63
