createdAt,value
2023-04-30T00:00:54.882Z,8.73
2023-04-30T00:01:54.948Z,8.63
2023-04-30T00:02:54.955Z,8.71
2023-04-30T00:03:54.966Z,8.66
2023-04-30T00:04:54.922Z,8.68
2023-04-30T00:05:54.914Z,8.62
2023-04-30T00:06:54.841Z,8.68
2023-04-30T00:07:54.837Z,8.63
2023-04-30T00:08:54.804Z,8.63
2023-04-30T00:09:54.944Z,8.43
2023-04-30T00:10:54.793Z,8.48
2023-04-30T00:11:54.775Z,8.44
2023-04-30T00:12:54.793Z,8.44
2023-04-30T00:13:54.901Z,8.38
2023-04-30T00:14:54.758Z,8.41
2023-04-30T00:15:54.766Z,8.33
2023-04-30T00:16:54.739Z,8.33
2023-04-30T00:17:54.778Z,8.38
2023-04-30T00:18:54.737Z,8.34
2023-04-30T00:19:54.944Z,8.28
2023-04-30T00:20:54.692Z,8.37
2023-04-30T00:21:54.685Z,8.33
2023-04-30T00:22:54.671Z,8.29
2023-04-30T00:23:54.659Z,8.29
2023-04-30T00:24:54.665Z,8.26
2023-04-30T00:25:54.637Z,8.37
2023-04-30T00:26:54.669Z,8.28
2023-04-30T00:27:54.623Z,8.26
2023-04-30T00:28:54.616Z,8.29
2023-04-30T00:29:54.780Z,8.20
2023-04-30T00:30:54.610Z,8.22
2023-04-30T00:31:54.630Z,8.08
2023-04-30T00:32:54.616Z,8.18
2023-04-30T00:33:54.575Z,8.12
2023-04-30T00:34:54.552Z,8.15
2023-04-30T00:35:54.554Z,8.07
2023-04-30T00:36:54.532Z,8.07
2023-04-30T00:37:54.517Z,8.11
2023-04-30T00:38:54.508Z,8.07
2023-04-30T00:39:54.616Z,7.97
2023-04-30T00:40:54.518Z,7.93
2023-04-30T00:41:54.508Z,8.00
2023-04-30T00:42:54.457Z,7.92
2023-04-30T00:43:54.459Z,7.86
2023-04-30T00:44:54.449Z,7.89
2023-04-30T00:45:54.513Z,7.92
2023-04-30T00:46:54.458Z,7.95
2023-04-30T00:47:54.452Z,7.86
2023-04-30T00:48:54.412Z,7.85
2023-04-30T00:49:54.629Z,7.83
2023-04-30T00:50:54.402Z,7.86
2023-04-30T00:51:54.434Z,7.80
2023-04-30T00:52:54.365Z,7.82
2023-04-30T00:53:54.359Z,7.87
2023-04-30T00:54:54.434Z,7.80
2023-04-30T00:55:54.337Z,7.79
2023-04-30T00:56:54.328Z,7.67
2023-04-30T00:57:54.321Z,7.63
2023-04-30T00:58:54.322Z,7.72
2023-04-30T00:59:55.561Z,7.63
2023-04-30T01:00:54.301Z,7.67
2023-04-30T01:01:54.286Z,7.60
2023-04-30T01:02:54.393Z,7.72
2023-04-30T01:03:54.262Z,7.57
2023-04-30T01:04:54.271Z,7.63
2023-04-30T01:05:54.311Z,7.60
2023-04-30T01:06:54.218Z,7.49
2023-04-30T01:07:54.220Z,7.58
2023-04-30T01:08:54.217Z,7.49
2023-04-30T01:09:54.519Z,7.31
2023-04-30T01:10:54.201Z,7.23
2023-04-30T01:11:54.171Z,7.24
2023-04-30T01:12:54.239Z,7.24
2023-04-30T01:13:54.201Z,7.09
2023-04-30T01:14:54.141Z,7.17
2023-04-30T01:15:54.150Z,7.09
2023-04-30T01:16:54.134Z,7.15
2023-04-30T01:17:54.207Z,7.20
2023-04-30T01:18:54.253Z,7.17
2023-04-30T01:19:54.245Z,7.15
2023-04-30T01:20:54.080Z,7.28
2023-04-30T01:21:54.070Z,7.21
2023-04-30T01:22:54.086Z,7.24
2023-04-30T01:23:54.064Z,7.09
2023-04-30T01:24:54.061Z,7.03
2023-04-30T01:25:54.041Z,6.89
2023-04-30T01:26:54.022Z,6.88
2023-04-30T01:27:54.047Z,6.71
2023-04-30T01:28:54.009Z,6.73
2023-04-30T01:29:54.206Z,6.74
2023-04-30T01:30:54.018Z,6.66
2023-04-30T01:31:53.970Z,6.67
2023-04-30T01:32:54.417Z,6.71
2023-04-30T01:33:53.973Z,6.74
2023-04-30T01:34:53.944Z,6.76
2023-04-30T01:35:53.924Z,6.76
2023-04-30T01:36:53.919Z,6.64
2023-04-30T01:37:53.907Z,6.64
2023-04-30T01:38:53.925Z,6.59
2023-04-30T01:39:54.012Z,6.61
2023-04-30T01:40:53.904Z,6.62
2023-04-30T01:41:53.881Z,6.69
2023-04-30T01:42:53.874Z,6.73
2023-04-30T01:43:53.887Z,6.73
2023-04-30T01:44:53.858Z,6.76
2023-04-30T01:45:53.878Z,6.84
2023-04-30T01:46:53.830Z,6.67
2023-04-30T01:47:53.926Z,6.67
2023-04-30T01:48:53.803Z,6.73
2023-04-30T01:49:53.937Z,6.79
2023-04-30T01:50:53.811Z,6.79
2023-04-30T01:51:53.797Z,6.77
2023-04-30T01:52:53.817Z,6.80
2023-04-30T01:53:53.764Z,6.81
2023-04-30T01:54:53.752Z,6.79
2023-04-30T01:55:53.761Z,6.89
2023-04-30T01:56:53.730Z,6.77
2023-04-30T01:57:53.701Z,6.64
2023-04-30T01:58:53.768Z,6.49
2023-04-30T01:59:53.840Z,6.41
2023-04-30T02:00:53.692Z,6.18
2023-04-30T02:01:53.774Z,6.19
2023-04-30T02:02:53.751Z,6.00
2023-04-30T02:03:53.814Z,6.00
2023-04-30T02:04:53.660Z,6.03
2023-04-30T02:05:53.646Z,5.89
2023-04-30T02:06:53.687Z,5.85
2023-04-30T02:07:53.622Z,5.94
2023-04-30T02:08:53.607Z,5.79
2023-04-30T02:09:53.841Z,5.74
2023-04-30T02:10:53.639Z,5.75
2023-04-30T02:11:53.572Z,5.86
2023-04-30T02:12:53.581Z,5.97
2023-04-30T02:13:53.547Z,6.03
2023-04-30T02:14:53.555Z,5.91
2023-04-30T02:15:53.545Z,6.01
2023-04-30T02:16:53.525Z,5.99
2023-04-30T02:17:53.544Z,6.00
2023-04-30T02:18:53.509Z,6.03
2023-04-30T02:19:53.664Z,6.06
2023-04-30T02:20:53.507Z,6.01
2023-04-30T02:21:53.481Z,6.03
2023-04-30T02:22:53.487Z,6.11
2023-04-30T02:23:53.452Z,6.00
2023-04-30T02:24:53.466Z,6.04
2023-04-30T02:25:53.437Z,6.11
2023-04-30T02:26:53.418Z,6.08
2023-04-30T02:27:53.418Z,6.08
2023-04-30T02:28:53.440Z,6.01
2023-04-30T02:29:53.485Z,5.99
2023-04-30T02:30:53.392Z,5.94
2023-04-30T02:31:53.422Z,6.00
2023-04-30T02:32:53.421Z,5.89
2023-04-30T02:33:53.385Z,5.97
2023-04-30T02:34:53.357Z,5.99
2023-04-30T02:35:53.332Z,5.96
2023-04-30T02:36:53.365Z,5.94
2023-04-30T02:37:53.324Z,6.06
2023-04-30T02:38:53.314Z,6.04
2023-04-30T02:39:53.500Z,6.12
2023-04-30T02:40:53.292Z,6.18
2023-04-30T02:41:53.272Z,6.27
2023-04-30T02:42:53.258Z,6.28
2023-04-30T02:43:53.248Z,6.14
2023-04-30T02:44:53.254Z,6.09
2023-04-30T02:45:53.305Z,6.08
2023-04-30T02:46:53.233Z,6.00
2023-04-30T02:47:53.285Z,6.08
2023-04-30T02:48:53.211Z,6.04
2023-04-30T02:49:53.408Z,6.11
2023-04-30T02:50:53.243Z,6.18
2023-04-30T02:51:53.212Z,6.14
2023-04-30T02:52:53.172Z,6.17
2023-04-30T02:53:53.170Z,6.14
2023-04-30T02:54:53.149Z,6.12
2023-04-30T02:55:53.193Z,6.18
2023-04-30T02:56:53.143Z,6.14
2023-04-30T02:57:53.142Z,6.31
2023-04-30T02:58:53.130Z,6.33
2023-04-30T02:59:53.498Z,6.43
2023-04-30T03:00:53.111Z,6.37
2023-04-30T03:01:53.107Z,6.33
2023-04-30T03:02:53.223Z,6.37
2023-04-30T03:03:53.108Z,6.38
2023-04-30T03:04:53.054Z,6.40
2023-04-30T03:05:53.048Z,6.43
2023-04-30T03:06:53.041Z,6.49
2023-04-30T03:07:53.032Z,6.56
2023-04-30T03:08:53.025Z,6.59
2023-04-30T03:09:53.149Z,6.49
2023-04-30T03:10:52.981Z,6.43
2023-04-30T03:11:53.014Z,6.43
2023-04-30T03:12:52.968Z,6.41
2023-04-30T03:14:24.986Z,6.48
2023-04-30T03:14:52.953Z,6.38
2023-04-30T03:15:52.960Z,6.44
2023-04-30T03:16:52.919Z,6.41
2023-04-30T03:17:52.967Z,6.34
2023-04-30T03:18:52.907Z,6.18
2023-04-30T03:19:53.069Z,6.21
2023-04-30T03:20:52.887Z,6.18
2023-04-30T03:21:52.876Z,6.33
2023-04-30T03:22:52.878Z,6.21
2023-04-30T03:23:52.845Z,6.17
2023-04-30T03:24:52.873Z,6.19
2023-04-30T03:25:52.836Z,6.17
2023-04-30T03:26:52.935Z,6.28
2023-04-30T03:27:52.820Z,6.18
2023-04-30T03:28:52.802Z,6.11
2023-04-30T03:29:53.129Z,6.08
2023-04-30T03:30:52.791Z,6.28
2023-04-30T03:31:52.996Z,6.11
2023-04-30T03:32:52.878Z,6.15
2023-04-30T03:33:52.809Z,6.22
2023-04-30T03:34:52.769Z,6.25
2023-04-30T03:35:52.738Z,6.36
2023-04-30T03:36:52.748Z,6.28
2023-04-30T03:37:52.748Z,6.28
2023-04-30T03:38:52.714Z,6.21
2023-04-30T03:39:52.955Z,6.27
2023-04-30T03:40:52.719Z,6.12
2023-04-30T03:41:52.688Z,6.03
2023-04-30T03:42:52.685Z,5.89
2023-04-30T03:43:52.667Z,5.91
2023-04-30T03:44:52.670Z,5.91
2023-04-30T03:45:52.774Z,5.85
2023-04-30T03:46:52.659Z,5.83
2023-04-30T03:47:52.703Z,5.82
2023-04-30T03:48:52.613Z,5.81
2023-04-30T03:49:52.789Z,5.79
2023-04-30T03:50:52.660Z,5.76
2023-04-30T03:51:52.614Z,5.67
2023-04-30T03:52:52.589Z,5.60
2023-04-30T03:53:52.563Z,5.57
2023-04-30T03:54:52.582Z,5.58
2023-04-30T03:55:52.564Z,5.63
2023-04-30T03:56:52.669Z,5.45
2023-04-30T03:57:52.523Z,5.45
2023-04-30T03:58:52.513Z,5.40
2023-04-30T03:59:52.620Z,5.25
2023-04-30T04:00:52.504Z,5.30
2023-04-30T04:01:52.526Z,5.25
2023-04-30T04:02:52.568Z,5.28
2023-04-30T04:03:52.531Z,5.33
2023-04-30T04:04:52.476Z,5.43
2023-04-30T04:05:52.531Z,5.31
2023-04-30T04:06:52.472Z,5.27
2023-04-30T04:07:52.451Z,5.30
2023-04-30T04:08:52.447Z,5.27
2023-04-30T04:09:52.722Z,5.21
2023-04-30T04:10:52.415Z,5.20
2023-04-30T04:11:52.508Z,5.18
2023-04-30T04:12:52.387Z,5.07
2023-04-30T04:13:52.405Z,5.02
2023-04-30T04:14:52.368Z,5.07
2023-04-30T04:15:52.471Z,5.02
2023-04-30T04:16:52.377Z,5.09
2023-04-30T04:17:52.501Z,5.13
2023-04-30T04:18:52.355Z,5.22
2023-04-30T04:19:52.461Z,5.13
2023-04-30T04:20:52.322Z,5.15
2023-04-30T04:21:52.325Z,5.17
2023-04-30T04:22:52.299Z,5.07
2023-04-30T04:23:52.286Z,5.03
2023-04-30T04:24:52.390Z,5.04
2023-04-30T04:25:52.308Z,4.97
2023-04-30T04:26:52.259Z,5.13
2023-04-30T04:27:52.270Z,5.10
2023-04-30T04:28:52.237Z,5.21
2023-04-30T04:29:52.384Z,5.20
2023-04-30T04:30:52.217Z,5.12
2023-04-30T04:31:52.221Z,5.09
2023-04-30T04:32:52.282Z,5.09
2023-04-30T04:33:52.263Z,5.17
2023-04-30T04:34:52.195Z,5.06
2023-04-30T04:35:52.188Z,4.99
2023-04-30T04:36:52.148Z,4.94
2023-04-30T04:37:52.188Z,4.92
2023-04-30T04:38:52.144Z,4.78
2023-04-30T04:39:52.358Z,4.88
2023-04-30T04:40:52.146Z,4.89
2023-04-30T04:41:52.118Z,4.82
2023-04-30T04:42:52.095Z,4.78
2023-04-30T04:43:52.107Z,4.82
2023-04-30T04:44:52.082Z,4.92
2023-04-30T04:45:52.136Z,4.92
2023-04-30T04:46:52.230Z,4.97
2023-04-30T04:47:52.234Z,5.03
2023-04-30T04:48:52.046Z,5.09
2023-04-30T04:49:52.231Z,5.13
2023-04-30T04:50:52.044Z,5.12
2023-04-30T04:51:52.093Z,5.09
2023-04-30T04:52:52.066Z,5.31
2023-04-30T04:53:51.998Z,5.45
2023-04-30T04:54:51.985Z,5.45
2023-04-30T04:55:51.969Z,5.27
2023-04-30T04:56:51.991Z,5.27
2023-04-30T04:57:51.970Z,5.36
2023-04-30T04:58:51.946Z,5.33
2023-04-30T04:59:51.989Z,5.49
2023-04-30T05:00:51.926Z,5.25
2023-04-30T05:01:52.016Z,5.22
2023-04-30T05:02:52.011Z,5.27
2023-04-30T05:03:51.969Z,5.17
2023-04-30T05:04:51.900Z,5.15
2023-04-30T05:05:51.872Z,5.12
2023-04-30T05:06:51.866Z,5.24
2023-04-30T05:07:51.869Z,5.20
2023-04-30T05:08:51.854Z,5.25
2023-04-30T05:09:51.893Z,5.28
2023-04-30T05:10:51.836Z,5.33
2023-04-30T05:11:51.811Z,5.42
2023-04-30T05:12:51.806Z,5.48
2023-04-30T05:13:51.811Z,5.56
2023-04-30T05:14:51.785Z,5.46
2023-04-30T05:15:51.804Z,5.43
2023-04-30T05:16:51.774Z,5.49
2023-04-30T05:17:51.806Z,5.53
2023-04-30T05:18:51.734Z,5.43
2023-04-30T05:19:53.063Z,5.46
2023-04-30T05:20:51.748Z,5.39
2023-04-30T05:21:51.741Z,5.27
2023-04-30T05:22:51.719Z,5.25
2023-04-30T05:23:51.693Z,5.43
2023-04-30T05:24:51.682Z,5.56
2023-04-30T05:25:51.687Z,5.81
2023-04-30T05:26:51.680Z,5.91
2023-04-30T05:27:51.656Z,5.91
2023-04-30T05:28:51.639Z,5.99
2023-04-30T05:29:51.633Z,6.04
2023-04-30T05:30:51.616Z,6.00
2023-04-30T05:31:52.804Z,5.99
2023-04-30T05:32:51.605Z,5.89
2023-04-30T05:33:51.593Z,5.76
2023-04-30T05:34:51.581Z,5.78
2023-04-30T05:35:51.585Z,5.78
2023-04-30T05:36:51.575Z,5.79
2023-04-30T05:37:51.560Z,5.75
2023-04-30T05:38:51.542Z,5.79
2023-04-30T05:39:51.556Z,5.82
2023-04-30T05:40:51.519Z,5.85
2023-04-30T05:41:52.879Z,5.91
2023-04-30T05:42:52.511Z,5.83
2023-04-30T05:43:51.496Z,5.90
2023-04-30T05:44:51.504Z,5.89
2023-04-30T05:45:51.510Z,5.94
2023-04-30T05:46:51.476Z,5.94
2023-04-30T05:47:51.554Z,5.96
2023-04-30T05:48:51.448Z,5.89
2023-04-30T05:49:51.481Z,5.96
2023-04-30T05:50:51.431Z,6.06
2023-04-30T05:51:51.449Z,6.01
2023-04-30T05:52:51.406Z,6.03
2023-04-30T05:53:51.408Z,6.03
2023-04-30T05:54:51.417Z,6.30
2023-04-30T05:55:51.400Z,6.54
2023-04-30T05:56:51.374Z,6.77
2023-04-30T05:57:51.364Z,7.09
2023-04-30T05:58:51.362Z,7.75
2023-04-30T05:59:51.427Z,8.53
2023-04-30T06:00:51.327Z,9.39
2023-04-30T06:01:51.412Z,10.12
2023-04-30T06:02:51.345Z,10.26
2023-04-30T06:03:51.356Z,10.53
2023-04-30T06:04:51.361Z,10.48
2023-04-30T06:05:51.342Z,10.20
2023-04-30T06:06:51.292Z,10.47
2023-04-30T06:07:51.276Z,11.40
2023-04-30T06:08:51.274Z,11.60
2023-04-30T06:09:51.250Z,11.43
2023-04-30T06:10:51.294Z,11.28
2023-04-30T06:11:51.226Z,10.81
2023-04-30T06:12:51.254Z,10.14
2023-04-30T06:13:51.225Z,10.25
2023-04-30T06:14:51.193Z,10.12
2023-04-30T06:15:51.220Z,10.47
2023-04-30T06:16:51.217Z,10.48
2023-04-30T06:17:51.288Z,10.29
2023-04-30T06:18:53.449Z,10.42
2023-04-30T06:19:52.253Z,10.47
2023-04-30T06:20:51.136Z,10.44
2023-04-30T06:21:51.127Z,10.63
2023-04-30T06:22:51.139Z,11.42
2023-04-30T06:23:51.107Z,12.45
2023-04-30T06:24:51.097Z,12.71
2023-04-30T06:25:51.092Z,12.45
2023-04-30T06:26:51.100Z,12.34
2023-04-30T06:27:51.067Z,12.50
2023-04-30T06:28:51.060Z,12.53
2023-04-30T06:29:51.079Z,12.32
2023-04-30T06:30:51.080Z,12.53
2023-04-30T06:31:51.144Z,12.28
2023-04-30T06:32:52.120Z,12.16
2023-04-30T06:33:51.011Z,12.29
2023-04-30T06:34:51.040Z,12.83
2023-04-30T06:35:51.031Z,13.33
2023-04-30T06:36:50.985Z,13.96
2023-04-30T06:37:50.976Z,14.20
2023-04-30T06:38:50.960Z,14.21
2023-04-30T06:39:50.942Z,14.21
2023-04-30T06:40:50.943Z,13.97
2023-04-30T06:41:50.932Z,14.22
2023-04-30T06:42:50.919Z,14.39
2023-04-30T06:43:51.041Z,14.68
2023-04-30T06:44:50.909Z,15.07
2023-04-30T06:45:50.961Z,15.35
2023-04-30T06:46:50.900Z,15.39
2023-04-30T06:47:50.969Z,15.59
2023-04-30T06:48:50.879Z,15.60
2023-04-30T06:49:50.842Z,16.00
2023-04-30T06:50:51.839Z,16.20
2023-04-30T06:51:50.863Z,16.33
2023-04-30T06:52:50.832Z,16.52
2023-04-30T06:53:50.806Z,16.66
2023-04-30T06:54:50.865Z,16.53
2023-04-30T06:55:50.794Z,16.89
2023-04-30T06:56:50.780Z,17.18
2023-04-30T06:57:50.770Z,17.03
2023-04-30T06:58:50.757Z,16.91
2023-04-30T06:59:50.767Z,17.14
2023-04-30T07:00:50.818Z,17.06
2023-04-30T07:01:50.767Z,17.30
2023-04-30T07:02:50.848Z,17.41
2023-04-30T07:03:50.823Z,17.07
2023-04-30T07:04:50.739Z,17.48
2023-04-30T07:05:50.674Z,17.54
2023-04-30T07:06:50.677Z,17.63
2023-04-30T07:07:50.673Z,17.96
2023-04-30T07:08:50.666Z,18.07
2023-04-30T07:09:51.704Z,17.93
2023-04-30T07:10:50.656Z,17.71
2023-04-30T07:11:50.683Z,17.96
2023-04-30T07:12:50.618Z,17.84
2023-04-30T07:13:50.604Z,17.90
2023-04-30T07:14:50.608Z,17.93
2023-04-30T07:15:50.655Z,17.96
2023-04-30T07:16:50.587Z,18.12
2023-04-30T07:17:50.641Z,18.35
2023-04-30T07:18:50.567Z,18.11
2023-04-30T07:19:50.542Z,18.07
2023-04-30T07:20:50.533Z,18.18
2023-04-30T07:21:50.525Z,18.45
2023-04-30T07:22:50.518Z,18.03
2023-04-30T07:23:50.527Z,17.56
2023-04-30T07:24:50.524Z,17.78
2023-04-30T07:25:50.501Z,17.97
2023-04-30T07:26:50.487Z,18.08
2023-04-30T07:27:50.472Z,18.23
2023-04-30T07:28:50.482Z,17.90
2023-04-30T07:29:50.705Z,17.93
2023-04-30T07:30:50.446Z,17.63
2023-04-30T07:31:50.433Z,17.43
2023-04-30T07:32:50.455Z,17.49
2023-04-30T07:33:50.416Z,17.44
2023-04-30T07:34:50.419Z,17.62
2023-04-30T07:35:50.396Z,17.92
2023-04-30T07:36:50.385Z,18.21
2023-04-30T07:37:50.448Z,18.12
2023-04-30T07:38:50.375Z,18.23
2023-04-30T07:39:50.357Z,18.21
2023-04-30T07:40:50.340Z,17.89
2023-04-30T07:41:50.360Z,18.48
2023-04-30T07:42:50.378Z,18.58
2023-04-30T07:43:50.308Z,18.42
2023-04-30T07:44:50.312Z,18.60
2023-04-30T07:45:50.369Z,18.85
2023-04-30T07:46:50.288Z,19.25
2023-04-30T07:47:50.343Z,19.10
2023-04-30T07:48:50.284Z,18.95
2023-04-30T07:49:50.263Z,18.67
2023-04-30T07:50:52.584Z,18.84
2023-04-30T07:51:51.251Z,19.22
2023-04-30T07:52:50.232Z,19.22
2023-04-30T07:53:50.211Z,19.21
2023-04-30T07:54:50.226Z,18.90
2023-04-30T07:55:50.231Z,18.66
2023-04-30T07:56:50.176Z,18.21
2023-04-30T07:57:50.218Z,17.97
2023-04-30T07:58:50.182Z,18.00
2023-04-30T07:59:51.424Z,17.86
2023-04-30T08:00:51.144Z,17.79
2023-04-30T08:01:50.191Z,17.72
2023-04-30T08:02:50.320Z,17.70
2023-04-30T08:03:50.218Z,17.99
2023-04-30T08:04:50.106Z,18.05
2023-04-30T08:05:50.111Z,18.17
2023-04-30T08:06:50.277Z,18.02
2023-04-30T08:07:50.076Z,17.96
2023-04-30T08:08:50.573Z,17.92
2023-04-30T08:09:51.057Z,18.25
2023-04-30T08:10:50.097Z,18.03
2023-04-30T08:11:50.059Z,17.72
2023-04-30T08:12:50.049Z,17.89
2023-04-30T08:13:50.036Z,18.12
2023-04-30T08:14:50.020Z,18.48
2023-04-30T08:15:50.021Z,18.60
2023-04-30T08:16:50.145Z,18.50
2023-04-30T08:17:50.073Z,18.52
2023-04-30T08:18:49.983Z,18.18
2023-04-30T08:19:49.977Z,18.20
2023-04-30T08:20:49.997Z,18.12
2023-04-30T08:21:49.977Z,18.03
2023-04-30T08:22:49.959Z,18.35
2023-04-30T08:23:49.932Z,18.62
2023-04-30T08:24:49.914Z,18.75
2023-04-30T08:25:49.902Z,19.07
2023-04-30T08:26:49.938Z,18.98
2023-04-30T08:27:49.906Z,19.33
2023-04-30T08:28:49.883Z,19.48
2023-04-30T08:29:49.881Z,19.23
2023-04-30T08:30:49.876Z,19.43
2023-04-30T08:31:49.998Z,19.55
2023-04-30T08:32:49.903Z,19.65
2023-04-30T08:33:49.821Z,19.73
2023-04-30T08:34:49.813Z,19.74
2023-04-30T08:35:49.810Z,19.16
2023-04-30T08:36:49.846Z,19.26
2023-04-30T08:37:49.789Z,19.47
2023-04-30T08:38:49.772Z,19.68
2023-04-30T08:39:49.760Z,19.96
2023-04-30T08:40:51.939Z,20.64
2023-04-30T08:41:50.770Z,20.32
2023-04-30T08:42:49.750Z,19.83
2023-04-30T08:43:49.757Z,19.68
2023-04-30T08:44:49.721Z,19.59
2023-04-30T08:45:49.719Z,19.37
2023-04-30T08:46:49.698Z,19.25
2023-04-30T08:47:49.747Z,19.77
2023-04-30T08:48:49.720Z,19.25
2023-04-30T08:49:49.666Z,19.02
2023-04-30T08:50:49.666Z,18.69
2023-04-30T08:51:49.679Z,18.58
2023-04-30T08:52:49.665Z,19.16
2023-04-30T08:53:49.638Z,19.04
2023-04-30T08:54:49.649Z,19.11
2023-04-30T08:55:49.663Z,18.47
2023-04-30T08:56:49.601Z,17.95
2023-04-30T08:57:49.599Z,17.71
2023-04-30T08:58:49.600Z,17.84
2023-04-30T08:59:49.572Z,18.27
2023-04-30T09:00:49.588Z,18.42
2023-04-30T09:01:52.037Z,18.41
2023-04-30T09:02:49.650Z,18.57
2023-04-30T09:03:49.616Z,18.65
2023-04-30T09:04:49.526Z,18.65
2023-04-30T09:05:49.580Z,18.81
2023-04-30T09:06:49.578Z,19.22
2023-04-30T09:08:02.599Z,19.47
2023-04-30T09:08:51.478Z,19.56
2023-04-30T09:09:49.538Z,19.47
2023-04-30T09:10:49.475Z,19.11
2023-04-30T09:11:49.456Z,18.84
2023-04-30T09:12:49.438Z,18.90
2023-04-30T09:13:49.430Z,18.78
2023-04-30T09:15:21.367Z,18.88
2023-04-30T09:15:49.469Z,19.32
2023-04-30T09:16:49.445Z,19.62
2023-04-30T09:17:49.434Z,19.39
2023-04-30T09:18:49.397Z,19.36
2023-04-30T09:19:49.427Z,19.26
2023-04-30T09:20:49.402Z,19.21
2023-04-30T09:21:49.373Z,19.23
2023-04-30T09:22:49.562Z,19.39
2023-04-30T09:23:49.346Z,19.46
2023-04-30T09:24:49.335Z,19.46
2023-04-30T09:25:49.346Z,19.07
2023-04-30T09:26:49.346Z,19.04
2023-04-30T09:27:49.304Z,18.76
2023-04-30T09:28:49.300Z,18.95
2023-04-30T09:29:49.290Z,18.95
2023-04-30T09:30:49.301Z,18.84
2023-04-30T09:31:49.309Z,18.88
2023-04-30T09:32:49.293Z,18.75
2023-04-30T09:33:49.249Z,18.72
2023-04-30T09:34:49.278Z,18.66
2023-04-30T09:35:49.251Z,18.41
2023-04-30T09:36:49.220Z,18.29
2023-04-30T09:37:49.244Z,18.20
2023-04-30T09:38:49.216Z,18.29
2023-04-30T09:39:49.178Z,18.27
2023-04-30T09:40:49.196Z,17.99
2023-04-30T09:41:49.167Z,18.03
2023-04-30T09:42:49.158Z,17.87
2023-04-30T09:43:49.157Z,18.11
2023-04-30T09:44:49.143Z,18.07
2023-04-30T09:45:49.129Z,18.23
2023-04-30T09:46:49.172Z,18.27
2023-04-30T09:47:49.176Z,18.07
2023-04-30T09:48:49.102Z,18.12
2023-04-30T09:49:49.085Z,17.81
2023-04-30T09:50:49.098Z,17.87
2023-04-30T09:51:49.085Z,18.27
2023-04-30T09:52:49.079Z,18.27
2023-04-30T09:53:49.075Z,17.99
2023-04-30T09:54:49.083Z,17.93
2023-04-30T09:55:49.124Z,17.87
2023-04-30T09:56:49.027Z,17.74
2023-04-30T09:57:49.023Z,17.89
2023-04-30T09:58:49.061Z,17.71
2023-04-30T09:59:49.056Z,17.66
2023-04-30T10:00:49.023Z,17.46
2023-04-30T10:01:49.024Z,17.75
2023-04-30T10:02:49.040Z,18.00
2023-04-30T10:03:48.979Z,17.64
2023-04-30T10:04:48.974Z,17.25
2023-04-30T10:05:48.955Z,16.93
2023-04-30T10:06:49.084Z,16.88
2023-04-30T10:07:48.999Z,16.98
2023-04-30T10:08:48.915Z,17.38
2023-04-30T10:09:48.917Z,17.63
2023-04-30T10:10:48.911Z,17.44
2023-04-30T10:11:48.869Z,17.30
2023-04-30T10:12:48.898Z,17.40
2023-04-30T10:13:48.841Z,17.25
2023-04-30T10:14:48.881Z,17.15
2023-04-30T10:15:48.880Z,16.97
2023-04-30T10:16:48.936Z,16.93
2023-04-30T10:17:48.880Z,17.03
2023-04-30T10:18:48.845Z,17.16
2023-04-30T10:19:48.802Z,16.98
2023-04-30T10:20:48.814Z,16.70
2023-04-30T10:21:48.815Z,16.67
2023-04-30T10:22:48.790Z,16.73
2023-04-30T10:23:48.787Z,16.61
2023-04-30T10:24:48.758Z,16.64
2023-04-30T10:25:48.849Z,16.70
2023-04-30T10:26:48.769Z,16.73
2023-04-30T10:27:49.804Z,16.76
2023-04-30T10:28:48.763Z,16.91
2023-04-30T10:29:48.691Z,16.86
2023-04-30T10:30:48.696Z,16.96
2023-04-30T10:31:48.743Z,16.89
2023-04-30T10:32:48.732Z,17.00
2023-04-30T10:33:48.687Z,17.07
2023-04-30T10:34:48.690Z,16.97
2023-04-30T10:35:48.677Z,16.88
2023-04-30T10:36:48.734Z,16.76
2023-04-30T10:37:48.621Z,16.71
2023-04-30T10:38:48.675Z,16.82
2023-04-30T10:39:48.670Z,16.82
2023-04-30T10:40:48.588Z,16.88
2023-04-30T10:41:48.634Z,16.98
2023-04-30T10:42:48.568Z,17.03
2023-04-30T10:43:48.584Z,16.86
2023-04-30T10:44:48.545Z,16.89
2023-04-30T10:45:48.539Z,16.85
2023-04-30T10:46:48.531Z,16.86
2023-04-30T10:47:48.559Z,16.76
2023-04-30T10:48:48.538Z,16.94
2023-04-30T10:49:48.523Z,16.85
2023-04-30T10:50:48.503Z,17.08
2023-04-30T10:51:48.529Z,17.22
2023-04-30T10:52:48.497Z,17.08
2023-04-30T10:53:48.467Z,16.86
2023-04-30T10:54:48.487Z,16.97
2023-04-30T10:55:48.481Z,17.04
2023-04-30T10:56:48.456Z,17.18
2023-04-30T10:57:48.481Z,17.25
2023-04-30T10:58:48.422Z,17.21
2023-04-30T10:59:48.402Z,17.01
2023-04-30T11:00:48.464Z,17.07
2023-04-30T11:01:48.555Z,17.15
2023-04-30T11:02:48.453Z,17.18
2023-04-30T11:03:48.397Z,17.25
2023-04-30T11:04:48.420Z,17.41
2023-04-30T11:05:48.359Z,17.25
2023-04-30T11:06:48.505Z,17.22
2023-04-30T11:07:48.349Z,17.11
2023-04-30T11:08:48.319Z,17.06
2023-04-30T11:09:48.368Z,17.01
2023-04-30T11:10:48.327Z,17.04
2023-04-30T11:11:48.391Z,17.11
2023-04-30T11:12:48.294Z,17.16
2023-04-30T11:13:48.295Z,17.28
2023-04-30T11:14:48.292Z,17.21
2023-04-30T11:15:48.339Z,17.01
2023-04-30T11:16:48.280Z,16.91
2023-04-30T11:17:48.251Z,16.96
2023-04-30T11:18:48.255Z,16.85
2023-04-30T11:19:48.242Z,17.07
2023-04-30T11:20:48.272Z,17.44
2023-04-30T11:21:48.221Z,17.38
2023-04-30T11:22:48.185Z,17.34
2023-04-30T11:23:48.165Z,17.03
2023-04-30T11:24:48.190Z,17.00
2023-04-30T11:25:48.187Z,16.85
2023-04-30T11:26:48.173Z,16.88
2023-04-30T11:27:48.228Z,16.75
2023-04-30T11:28:48.148Z,16.71
2023-04-30T11:29:48.102Z,16.67
2023-04-30T11:30:48.115Z,16.60
2023-04-30T11:31:48.198Z,16.60
2023-04-30T11:32:48.240Z,16.68
2023-04-30T11:33:48.110Z,16.61
2023-04-30T11:34:48.061Z,16.70
2023-04-30T11:35:48.052Z,16.78
2023-04-30T11:36:48.061Z,16.98
2023-04-30T11:37:48.080Z,16.97
2023-04-30T11:38:48.025Z,16.98
2023-04-30T11:39:48.014Z,17.00
2023-04-30T11:40:48.030Z,16.97
2023-04-30T11:41:47.996Z,16.86
2023-04-30T11:42:47.994Z,16.70
2023-04-30T11:43:47.991Z,16.83
2023-04-30T11:44:47.974Z,16.96
2023-04-30T11:45:48.094Z,16.88
2023-04-30T11:46:47.999Z,16.89
2023-04-30T11:47:48.114Z,17.08
2023-04-30T11:48:47.909Z,17.18
2023-04-30T11:49:47.915Z,16.98
2023-04-30T11:50:47.930Z,16.98
2023-04-30T11:51:47.903Z,16.98
2023-04-30T11:52:48.015Z,17.00
2023-04-30T11:53:47.886Z,16.93
2023-04-30T11:54:47.852Z,16.97
2023-04-30T11:55:47.857Z,17.11
2023-04-30T11:56:47.819Z,17.26
2023-04-30T11:57:47.821Z,17.16
2023-04-30T11:58:47.819Z,17.12
2023-04-30T11:59:47.821Z,17.03
2023-04-30T12:00:47.861Z,17.21
2023-04-30T12:01:47.812Z,17.18
2023-04-30T12:02:48.126Z,17.08
2023-04-30T12:03:47.833Z,17.26
2023-04-30T12:04:47.738Z,17.44
2023-04-30T12:05:47.742Z,17.38
2023-04-30T12:06:47.787Z,17.33
2023-04-30T12:07:47.762Z,17.28
2023-04-30T12:08:47.707Z,17.38
2023-04-30T12:09:47.720Z,17.44
2023-04-30T12:10:47.696Z,17.44
2023-04-30T12:11:47.717Z,17.37
2023-04-30T12:12:47.665Z,17.48
2023-04-30T12:13:47.666Z,17.23
2023-04-30T12:14:47.652Z,17.41
2023-04-30T12:15:47.639Z,17.62
2023-04-30T12:16:47.698Z,17.68
2023-04-30T12:17:47.644Z,17.54
2023-04-30T12:18:47.629Z,17.58
2023-04-30T12:19:47.610Z,17.55
2023-04-30T12:20:47.603Z,17.56
2023-04-30T12:21:47.596Z,17.40
2023-04-30T12:22:47.574Z,17.38
2023-04-30T12:23:47.566Z,17.25
2023-04-30T12:24:47.555Z,17.33
2023-04-30T12:25:47.551Z,17.44
2023-04-30T12:26:47.564Z,17.38
2023-04-30T12:27:47.527Z,17.51
2023-04-30T12:28:47.556Z,17.56
2023-04-30T12:29:47.498Z,17.55
2023-04-30T12:30:47.519Z,17.56
2023-04-30T12:31:47.594Z,17.46
2023-04-30T12:32:47.491Z,17.46
2023-04-30T12:33:47.473Z,17.44
2023-04-30T12:34:47.447Z,17.44
2023-04-30T12:35:47.527Z,17.63
2023-04-30T12:36:47.451Z,17.51
2023-04-30T12:37:47.435Z,17.59
2023-04-30T12:38:47.458Z,17.48
2023-04-30T12:39:47.458Z,17.41
2023-04-30T12:40:47.395Z,17.44
2023-04-30T12:41:47.403Z,17.18
2023-04-30T12:42:47.364Z,17.26
2023-04-30T12:43:47.354Z,17.54
2023-04-30T12:44:47.410Z,17.56
2023-04-30T12:45:47.376Z,17.66
2023-04-30T12:46:47.629Z,17.70
2023-04-30T12:47:47.348Z,17.62
2023-04-30T12:48:47.306Z,17.56
2023-04-30T12:49:47.318Z,17.62
2023-04-30T12:50:47.299Z,17.48
2023-04-30T12:51:47.290Z,17.49
2023-04-30T12:52:47.283Z,17.23
2023-04-30T12:53:47.268Z,17.51
2023-04-30T12:54:47.306Z,17.86
2023-04-30T12:55:47.244Z,17.99
2023-04-30T12:56:47.225Z,17.96
2023-04-30T12:57:47.302Z,17.95
2023-04-30T12:58:47.225Z,18.12
2023-04-30T12:59:47.201Z,18.00
2023-04-30T13:00:47.176Z,18.17
2023-04-30T13:01:48.229Z,18.14
2023-04-30T13:02:47.277Z,18.15
2023-04-30T13:03:47.306Z,18.21
2023-04-30T13:04:47.147Z,18.00