createdAt,value
2018-07-24T00:01:17.669Z,23.62
2018-07-24T00:03:43.997Z,23.59
2018-07-24T00:06:10.413Z,23.58
2018-07-24T00:08:36.744Z,23.60
2018-07-24T00:11:03.105Z,23.57
2018-07-24T00:13:29.417Z,23.57
2018-07-24T00:15:55.761Z,23.56
2018-07-24T00:18:22.148Z,23.56
2018-07-24T00:20:48.495Z,23.56
2018-07-24T00:23:14.858Z,23.56
2018-07-24T00:25:41.257Z,23.56
2018-07-24T00:28:07.588Z,23.54
2018-07-24T00:30:33.987Z,23.60
2018-07-24T00:33:00.367Z,23.56
2018-07-24T00:35:26.709Z,23.56
2018-07-24T00:37:53.042Z,23.54
2018-07-24T00:40:19.397Z,23.53
2018-07-24T00:42:45.778Z,23.53
2018-07-24T00:45:12.113Z,23.52
2018-07-24T00:47:38.542Z,23.51
2018-07-24T00:50:04.823Z,23.51
2018-07-24T00:52:31.187Z,23.50
2018-07-24T00:54:57.534Z,23.52
2018-07-24T00:57:23.894Z,23.51
2018-07-24T00:59:50.221Z,23.49
2018-07-24T01:02:16.592Z,23.51
2018-07-24T01:04:43.073Z,23.39
2018-07-24T01:07:09.385Z,23.32
2018-07-24T01:09:35.787Z,23.29
2018-07-24T01:12:02.128Z,23.22
2018-07-24T01:14:28.457Z,23.20
2018-07-24T01:16:54.816Z,23.12
2018-07-24T01:19:21.186Z,23.02
2018-07-24T01:21:47.550Z,23.06
2018-07-24T01:24:13.905Z,23.05
2018-07-24T01:26:40.241Z,22.97
2018-07-24T01:29:06.549Z,22.99
2018-07-24T01:31:32.926Z,22.98
2018-07-24T01:33:59.304Z,22.94
2018-07-24T01:36:25.666Z,22.94
2018-07-24T01:38:52.096Z,22.93
2018-07-24T01:41:18.425Z,22.97
2018-07-24T01:43:44.757Z,22.93
2018-07-24T01:46:11.126Z,22.96
2018-07-24T01:48:37.440Z,23.00
2018-07-24T01:51:03.854Z,22.95
2018-07-24T01:53:30.182Z,22.94
2018-07-24T01:55:56.512Z,22.95
2018-07-24T01:58:22.827Z,22.96
2018-07-24T02:00:49.172Z,22.93
2018-07-24T02:03:15.527Z,22.94
2018-07-24T02:05:41.888Z,22.93
2018-07-24T02:08:08.257Z,22.93
2018-07-24T02:10:34.634Z,22.93
2018-07-24T02:13:01.002Z,22.91
2018-07-24T02:15:27.331Z,22.88
2018-07-24T02:17:53.699Z,22.90
2018-07-24T02:20:20.027Z,22.88
2018-07-24T02:22:46.390Z,22.92
2018-07-24T02:25:12.719Z,22.90
2018-07-24T02:27:39.117Z,22.90
2018-07-24T02:30:05.502Z,22.84
2018-07-24T02:32:31.880Z,22.87
2018-07-24T02:34:58.215Z,22.85
2018-07-24T02:37:24.585Z,22.87
2018-07-24T02:39:50.903Z,22.88
2018-07-24T02:42:17.238Z,22.83
2018-07-24T02:44:43.592Z,22.80
2018-07-24T02:47:10.034Z,22.85
2018-07-24T02:49:36.468Z,22.88
2018-07-24T02:52:02.823Z,22.85
2018-07-24T02:54:29.140Z,22.83
2018-07-24T02:56:55.475Z,22.81
2018-07-24T02:59:21.854Z,22.79
2018-07-24T03:01:48.187Z,22.81
2018-07-24T03:04:14.507Z,22.82
2018-07-24T03:06:40.851Z,22.82
2018-07-24T03:09:07.243Z,22.80
2018-07-24T03:11:33.656Z,22.82
2018-07-24T03:14:00.094Z,22.80
2018-07-24T03:16:26.435Z,22.79
2018-07-24T03:18:52.765Z,22.81
2018-07-24T03:21:19.138Z,22.77
2018-07-24T03:23:45.530Z,22.79
2018-07-24T03:26:11.866Z,22.79
2018-07-24T03:28:38.198Z,22.84
2018-07-24T03:31:04.531Z,22.88
2018-07-24T03:33:30.850Z,22.93
2018-07-24T03:35:57.191Z,22.94
2018-07-24T03:38:23.530Z,22.96
2018-07-24T03:40:49.877Z,22.98
2018-07-24T03:43:16.224Z,22.99
2018-07-24T03:45:42.607Z,23.02
2018-07-24T03:48:09.048Z,23.06
2018-07-24T03:50:35.415Z,23.10
2018-07-24T03:53:01.765Z,23.10
2018-07-24T03:55:28.160Z,23.13
2018-07-24T03:57:54.515Z,23.13
2018-07-24T04:00:20.852Z,23.18
2018-07-24T04:02:47.183Z,23.21
2018-07-24T04:05:13.565Z,23.23
2018-07-24T04:07:39.911Z,23.24
2018-07-24T04:10:06.231Z,23.21
2018-07-24T04:12:32.555Z,23.23
2018-07-24T04:14:58.903Z,23.25
2018-07-24T04:17:25.277Z,23.23
2018-07-24T04:19:51.618Z,23.23
2018-07-24T04:22:17.979Z,23.20
2018-07-24T04:24:44.345Z,23.21
2018-07-24T04:27:10.685Z,23.29
2018-07-24T04:29:37.011Z,23.24
2018-07-24T04:32:03.491Z,23.24
2018-07-24T04:34:29.833Z,23.25
2018-07-24T04:36:56.207Z,23.25
2018-07-24T04:39:22.576Z,23.28
2018-07-24T04:41:48.895Z,23.27
2018-07-24T04:44:15.224Z,23.28
2018-07-24T04:46:41.590Z,23.27
2018-07-24T04:49:07.920Z,23.29
2018-07-24T04:51:34.300Z,23.27
2018-07-24T04:54:00.679Z,23.32
2018-07-24T04:56:27.023Z,23.27
2018-07-24T04:58:53.347Z,23.30
2018-07-24T05:01:19.672Z,23.30
2018-07-24T05:03:46.048Z,23.30
2018-07-24T05:06:12.408Z,23.32
2018-07-24T05:08:38.841Z,23.31
2018-07-24T05:11:05.199Z,23.38
2018-07-24T05:13:31.528Z,23.38
2018-07-24T05:15:57.974Z,23.35
2018-07-24T05:18:24.395Z,23.39
2018-07-24T05:20:50.734Z,23.36
2018-07-24T05:23:17.103Z,23.39
2018-07-24T05:25:43.472Z,23.41
2018-07-24T05:28:09.795Z,23.34
2018-07-24T05:30:36.154Z,23.28
2018-07-24T05:33:02.491Z,23.28
2018-07-24T05:35:28.824Z,23.26
2018-07-24T05:37:55.147Z,23.28
2018-07-24T05:40:21.575Z,23.41
2018-07-24T05:42:47.975Z,23.29
2018-07-24T05:45:14.330Z,23.26
2018-07-24T05:47:40.678Z,23.28
2018-07-24T05:50:07.004Z,23.37
2018-07-24T05:52:33.414Z,23.46
2018-07-24T05:54:59.787Z,23.50
2018-07-24T05:57:26.103Z,23.54
2018-07-24T05:59:52.430Z,23.59
2018-07-24T06:02:18.834Z,23.50
2018-07-24T06:04:45.235Z,23.43
2018-07-24T06:07:11.627Z,23.41
2018-07-24T06:09:37.963Z,23.41
2018-07-24T06:12:04.316Z,23.52
2018-07-24T06:14:30.778Z,23.62
2018-07-24T06:16:57.104Z,23.51
2018-07-24T06:19:23.478Z,23.52
2018-07-24T06:21:49.926Z,23.56
2018-07-24T06:24:16.303Z,23.59
2018-07-24T06:26:42.669Z,23.64
2018-07-24T06:29:09.104Z,23.61
2018-07-24T06:31:35.849Z,23.66
2018-07-24T06:34:02.351Z,23.68
2018-07-24T06:36:28.780Z,23.73
2018-07-24T06:38:55.179Z,23.76
2018-07-24T06:41:21.612Z,23.79
2018-07-24T06:43:48.014Z,23.76
2018-07-24T06:46:14.525Z,23.85
2018-07-24T06:48:40.941Z,23.89
2018-07-24T06:51:07.411Z,23.87
2018-07-24T06:53:33.843Z,23.85
2018-07-24T06:56:00.300Z,23.92
2018-07-24T06:58:26.678Z,23.98
2018-07-24T07:00:53.030Z,23.95
2018-07-24T07:03:19.457Z,24.00
2018-07-24T07:05:45.791Z,23.98
2018-07-24T07:08:12.236Z,23.97
2018-07-24T07:10:38.664Z,24.05
2018-07-24T07:13:05.056Z,24.02
2018-07-24T07:15:31.422Z,24.19
2018-07-24T07:17:57.816Z,24.18
2018-07-24T07:20:24.194Z,24.23
2018-07-24T07:22:50.582Z,24.24
2018-07-24T07:25:17.052Z,24.23
2018-07-24T07:27:43.548Z,24.29
2018-07-24T07:30:09.920Z,24.29
2018-07-24T07:32:36.311Z,24.27
2018-07-24T07:35:02.732Z,24.35
2018-07-24T07:37:29.296Z,24.35
2018-07-24T07:39:55.755Z,24.32
2018-07-24T07:42:22.189Z,24.36
2018-07-24T07:44:48.543Z,24.47
2018-07-24T07:47:14.917Z,24.41
2018-07-24T07:49:41.277Z,24.47
2018-07-24T07:52:08.017Z,24.41
2018-07-24T07:54:34.457Z,24.46
2018-07-24T07:57:00.823Z,24.42
2018-07-24T07:59:27.217Z,24.44
2018-07-24T08:01:53.550Z,24.53
2018-07-24T08:04:19.961Z,24.58
2018-07-24T08:06:46.312Z,24.55
2018-07-24T08:09:12.811Z,24.63
2018-07-24T08:11:39.296Z,24.58
2018-07-24T08:14:05.734Z,24.56
2018-07-24T08:16:32.165Z,24.57
2018-07-24T08:18:58.593Z,24.56
2018-07-24T08:21:24.998Z,24.56
2018-07-24T08:23:51.365Z,24.56
2018-07-24T08:26:17.768Z,24.53
2018-07-24T08:28:44.223Z,24.55
2018-07-24T08:31:10.708Z,24.56
2018-07-24T08:33:37.094Z,24.57
2018-07-24T08:36:03.457Z,24.56
2018-07-24T08:38:29.843Z,24.59
2018-07-24T08:40:56.265Z,24.54
2018-07-24T08:43:22.605Z,24.53
2018-07-24T08:45:48.999Z,24.57
2018-07-24T08:48:15.369Z,24.51
2018-07-24T08:50:41.707Z,24.49
2018-07-24T08:53:08.317Z,24.51
2018-07-24T08:55:34.983Z,24.53
2018-07-24T08:58:01.052Z,24.48
2018-07-24T09:00:27.469Z,24.56
2018-07-24T09:02:53.855Z,24.55
2018-07-24T09:05:20.332Z,24.59
2018-07-24T09:07:46.707Z,24.54
2018-07-24T09:10:13.063Z,24.60
2018-07-24T09:12:39.543Z,24.68
2018-07-24T09:15:05.940Z,24.65
2018-07-24T09:17:32.456Z,24.69
2018-07-24T09:19:59.390Z,24.79
2018-07-24T09:22:25.736Z,24.73
2018-07-24T09:24:52.133Z,24.73
2018-07-24T09:27:18.478Z,24.77
2018-07-24T09:29:44.933Z,24.87
2018-07-24T09:32:11.295Z,24.77
2018-07-24T09:34:37.628Z,24.91
2018-07-24T09:37:03.977Z,24.92
2018-07-24T09:39:30.330Z,24.99
2018-07-24T09:41:56.689Z,25.00
2018-07-24T09:44:23.060Z,25.01
2018-07-24T09:46:49.519Z,25.01
2018-07-24T09:49:15.985Z,25.01
2018-07-24T09:51:42.371Z,25.06
2018-07-24T09:54:08.777Z,25.01
2018-07-24T09:56:35.147Z,25.07
2018-07-24T09:59:01.517Z,24.93
2018-07-24T10:01:27.945Z,25.05
2018-07-24T10:03:54.352Z,25.03
2018-07-24T10:06:20.709Z,25.04
2018-07-24T10:08:47.188Z,25.02
2018-07-24T10:11:13.574Z,25.02
2018-07-24T10:13:40.019Z,25.07
2018-07-24T10:16:06.411Z,25.00
2018-07-24T10:18:32.755Z,25.04
2018-07-24T10:20:59.149Z,25.05
2018-07-24T10:23:25.537Z,25.02
2018-07-24T10:25:51.930Z,25.14
2018-07-24T10:28:18.392Z,25.19
2018-07-24T10:30:44.763Z,25.06
2018-07-24T10:33:11.146Z,25.15
2018-07-24T10:35:37.534Z,25.08
2018-07-24T10:38:03.958Z,25.08
2018-07-24T10:40:30.402Z,25.13
2018-07-24T10:42:56.780Z,25.21
2018-07-24T10:45:23.142Z,25.17
2018-07-24T10:47:49.498Z,25.18
2018-07-24T10:50:15.861Z,25.16
2018-07-24T10:52:42.224Z,25.19
2018-07-24T10:55:08.618Z,25.25
2018-07-24T10:57:34.947Z,25.19
2018-07-24T11:00:01.333Z,25.24
2018-07-24T11:02:27.683Z,25.24
2018-07-24T11:04:54.064Z,25.28
2018-07-24T11:07:20.457Z,25.18
2018-07-24T11:09:46.913Z,25.20
2018-07-24T11:12:13.241Z,25.23
2018-07-24T11:14:39.665Z,25.17
2018-07-24T11:17:06.080Z,25.18
2018-07-24T11:19:32.439Z,25.19
2018-07-24T11:21:58.949Z,25.19
2018-07-24T11:24:25.325Z,25.18
2018-07-24T11:26:51.695Z,25.22
2018-07-24T11:29:18.094Z,25.19
2018-07-24T11:31:44.500Z,25.22
2018-07-24T11:34:10.851Z,25.19
2018-07-24T11:36:37.236Z,25.21
2018-07-24T11:39:03.614Z,25.22
2018-07-24T11:41:29.993Z,25.23
2018-07-24T11:43:56.370Z,25.24
2018-07-24T11:46:22.788Z,25.24
2018-07-24T11:48:49.143Z,25.21
2018-07-24T11:51:15.561Z,25.25
2018-07-24T11:53:41.927Z,25.20
2018-07-24T11:56:08.317Z,25.23
2018-07-24T11:58:35.556Z,25.29
2018-07-24T12:01:01.949Z,25.32
2018-07-24T12:03:28.368Z,25.37
2018-07-24T12:05:54.732Z,25.39
2018-07-24T12:08:21.068Z,25.34
2018-07-24T12:10:47.493Z,25.36
2018-07-24T12:13:13.931Z,25.43
2018-07-24T12:15:40.317Z,25.45
2018-07-24T12:18:06.685Z,25.35
2018-07-24T12:20:33.131Z,25.38
2018-07-24T12:22:59.499Z,25.42
2018-07-24T12:25:25.952Z,25.45
2018-07-24T12:27:52.300Z,25.43
2018-07-24T12:30:18.691Z,25.51
2018-07-24T12:32:45.124Z,25.43
2018-07-24T12:35:11.516Z,25.45
2018-07-24T12:37:37.927Z,25.48
2018-07-24T12:40:04.321Z,25.43
2018-07-24T12:42:30.722Z,25.44
2018-07-24T12:44:57.181Z,25.42
2018-07-24T12:47:23.584Z,25.53
2018-07-24T12:49:50.124Z,25.48
2018-07-24T12:52:16.552Z,25.63
2018-07-24T12:54:43.065Z,25.58
2018-07-24T12:57:09.552Z,25.59
2018-07-24T12:59:35.918Z,25.62
2018-07-24T13:02:02.316Z,25.57
2018-07-24T13:04:28.674Z,25.68
2018-07-24T13:06:55.140Z,25.54
2018-07-24T13:09:21.535Z,25.53
2018-07-24T13:11:47.930Z,25.47
2018-07-24T13:14:14.271Z,25.54
2018-07-24T13:16:40.691Z,25.43
2018-07-24T13:19:07.116Z,25.40
2018-07-24T13:21:33.493Z,25.49
2018-07-24T13:24:01.859Z,25.61
2018-07-24T13:26:28.323Z,25.50
2018-07-24T13:28:54.741Z,25.42
2018-07-24T13:31:21.096Z,25.61
2018-07-24T13:33:47.461Z,25.51
2018-07-24T13:36:13.887Z,25.59
2018-07-24T13:38:40.322Z,25.53
2018-07-24T13:41:06.694Z,25.40
2018-07-24T13:43:33.062Z,25.30
2018-07-24T13:45:59.522Z,25.40
2018-07-24T13:48:26.067Z,25.32
2018-07-24T13:50:52.529Z,25.56
2018-07-24T13:53:18.972Z,25.54
2018-07-24T13:55:45.348Z,25.53
2018-07-24T13:58:11.765Z,25.54
2018-07-24T14:00:38.162Z,25.50
2018-07-24T14:03:04.544Z,25.52
2018-07-24T14:05:30.979Z,25.57
2018-07-24T14:07:57.569Z,25.48
2018-07-24T14:10:23.912Z,25.54
2018-07-24T14:12:50.226Z,25.60
2018-07-24T14:15:16.591Z,25.60
2018-07-24T14:17:42.976Z,25.59
2018-07-24T14:20:09.325Z,25.50
2018-07-24T14:22:35.694Z,25.52
2018-07-24T14:25:02.118Z,25.54
2018-07-24T14:27:28.583Z,25.60
2018-07-24T14:29:54.919Z,25.67
2018-07-24T14:32:21.279Z,25.50
2018-07-24T14:34:47.623Z,25.58
2018-07-24T14:37:13.976Z,25.65
2018-07-24T14:39:40.369Z,25.57
2018-07-24T14:42:06.704Z,25.40
2018-07-24T14:44:33.036Z,25.32
2018-07-24T14:46:59.431Z,25.69
2018-07-24T14:49:25.794Z,25.60
2018-07-24T14:51:52.180Z,25.53
2018-07-24T14:54:18.526Z,25.66
2018-07-24T14:56:44.888Z,25.48
2018-07-24T14:59:11.256Z,25.49
2018-07-24T15:01:37.587Z,25.44
2018-07-24T15:04:04.000Z,25.62
2018-07-24T15:06:30.484Z,25.43
2018-07-24T15:08:56.903Z,25.42
2018-07-24T15:11:23.264Z,25.50
2018-07-24T15:13:49.619Z,25.44
2018-07-24T15:16:15.947Z,25.46
2018-07-24T15:18:42.307Z,25.38
2018-07-24T15:21:08.709Z,25.23
2018-07-24T15:23:35.092Z,25.28
2018-07-24T15:26:01.520Z,25.20
2018-07-24T15:28:27.879Z,25.25
2018-07-24T15:30:54.251Z,25.19
2018-07-24T15:33:20.611Z,25.22
2018-07-24T15:35:46.930Z,25.20
2018-07-24T15:38:13.264Z,25.28
2018-07-24T15:40:39.664Z,25.30
2018-07-24T15:43:06.038Z,25.15
2018-07-24T15:45:32.499Z,25.21
2018-07-24T15:47:58.899Z,25.15
2018-07-24T15:50:25.264Z,25.10
2018-07-24T15:52:51.625Z,25.23
2018-07-24T15:55:17.954Z,24.95
2018-07-24T15:57:44.354Z,25.02
2018-07-24T16:00:10.720Z,24.90
2018-07-24T16:02:37.085Z,24.94
2018-07-24T16:05:03.458Z,24.90
2018-07-24T16:07:29.843Z,24.79
2018-07-24T16:09:56.185Z,24.97
2018-07-24T16:12:22.519Z,24.86
2018-07-24T16:14:48.869Z,24.90
2018-07-24T16:17:15.204Z,24.82
2018-07-24T16:19:41.569Z,24.72
2018-07-24T16:22:07.905Z,24.66
2018-07-24T16:24:34.267Z,24.76
2018-07-24T16:27:00.646Z,24.78
2018-07-24T16:29:27.033Z,24.65
2018-07-24T16:31:53.375Z,24.76
2018-07-24T16:34:19.769Z,24.68
2018-07-24T16:36:46.115Z,24.68
2018-07-24T16:39:12.453Z,24.68
2018-07-24T16:41:38.815Z,24.71
2018-07-24T16:44:05.217Z,24.61
2018-07-24T16:46:31.555Z,24.65
2018-07-24T16:48:57.883Z,24.61
2018-07-24T16:51:24.245Z,24.56
2018-07-24T16:53:50.575Z,24.58
2018-07-24T16:56:16.982Z,24.60
2018-07-24T16:58:43.299Z,24.57
2018-07-24T17:01:09.651Z,24.59
2018-07-24T17:03:36.006Z,24.58
2018-07-24T17:06:02.336Z,24.62
2018-07-24T17:08:28.760Z,24.62
2018-07-24T17:10:55.101Z,24.64
2018-07-24T17:13:22.166Z,24.64
2018-07-24T17:15:48.578Z,24.66
2018-07-24T17:18:14.967Z,24.71
2018-07-24T17:20:41.291Z,24.69
2018-07-24T17:23:07.672Z,24.73
2018-07-24T17:25:34.048Z,24.72
2018-07-24T17:28:00.393Z,24.73
2018-07-24T17:30:26.735Z,24.74
2018-07-24T17:32:53.124Z,24.75
2018-07-24T17:35:19.512Z,24.73
2018-07-24T17:37:45.897Z,24.82
2018-07-24T17:40:12.244Z,24.76
2018-07-24T17:42:38.652Z,24.78
2018-07-24T17:45:05.024Z,24.79
2018-07-24T17:47:31.358Z,24.78
2018-07-24T17:49:57.779Z,24.84
2018-07-24T17:52:24.113Z,24.86
2018-07-24T17:54:50.431Z,24.86
2018-07-24T17:57:16.834Z,24.88
2018-07-24T17:59:43.335Z,24.87
2018-07-24T18:02:09.674Z,24.86
2018-07-24T18:04:36.050Z,24.88
2018-07-24T18:07:02.401Z,24.87
2018-07-24T18:09:28.727Z,24.85
2018-07-24T18:11:55.083Z,24.87
2018-07-24T18:14:21.491Z,24.85
2018-07-24T18:16:47.813Z,24.82
2018-07-24T18:19:14.178Z,24.86
2018-07-24T18:21:40.550Z,24.85
2018-07-24T18:24:06.887Z,24.85
2018-07-24T18:26:33.216Z,24.83
2018-07-24T18:28:59.664Z,24.86
2018-07-24T18:31:26.037Z,24.80
2018-07-24T18:33:52.412Z,24.87
2018-07-24T18:36:18.806Z,24.85
2018-07-24T18:38:45.256Z,24.84
2018-07-24T18:41:11.535Z,24.82
2018-07-24T18:43:37.864Z,24.78
2018-07-24T18:46:04.202Z,24.84
2018-07-24T18:48:30.685Z,24.83
2018-07-24T18:50:57.200Z,24.83
2018-07-24T18:53:23.568Z,24.77
2018-07-24T18:55:49.901Z,24.75
2018-07-24T18:58:16.307Z,24.75
2018-07-24T19:00:42.661Z,24.74
2018-07-24T19:03:08.999Z,24.69
2018-07-24T19:05:35.387Z,24.66
2018-07-24T19:08:01.766Z,24.63
2018-07-24T19:10:28.302Z,24.58
2018-07-24T19:12:54.663Z,24.58
2018-07-24T19:15:21.024Z,24.54
2018-07-24T19:17:47.356Z,24.54
2018-07-24T19:20:13.699Z,24.51
2018-07-24T19:22:40.060Z,24.46
2018-07-24T19:25:06.463Z,24.45
2018-07-24T19:27:32.814Z,24.48
2018-07-24T19:29:59.145Z,24.44
2018-07-24T19:32:25.573Z,24.40
2018-07-24T19:34:51.938Z,24.41
2018-07-24T19:37:18.264Z,24.40
2018-07-24T19:39:44.637Z,24.40
2018-07-24T19:42:11.035Z,24.35
2018-07-24T19:44:37.418Z,24.42
2018-07-24T19:47:03.759Z,24.40
2018-07-24T19:49:30.186Z,24.36
2018-07-24T19:51:56.564Z,24.34
2018-07-24T19:54:23.160Z,24.29
2018-07-24T19:56:49.566Z,24.29
2018-07-24T19:59:15.987Z,24.26
2018-07-24T20:01:42.333Z,24.27
2018-07-24T20:04:08.663Z,24.27
2018-07-24T20:06:34.986Z,24.28
2018-07-24T20:09:01.320Z,24.24
2018-07-24T20:11:27.689Z,24.25
2018-07-24T20:13:54.085Z,24.24
2018-07-24T20:16:20.445Z,24.20
2018-07-24T20:18:46.772Z,24.21
2018-07-24T20:21:13.147Z,24.20
2018-07-24T20:23:39.608Z,24.19
2018-07-24T20:26:05.978Z,24.18
2018-07-24T20:28:32.313Z,24.15
2018-07-24T20:30:58.641Z,24.17
2018-07-24T20:33:25.013Z,24.16
2018-07-24T20:35:51.578Z,24.14
2018-07-24T20:38:17.938Z,24.13
2018-07-24T20:40:44.337Z,24.10
2018-07-24T20:43:10.672Z,24.10
2018-07-24T20:45:37.003Z,24.09
2018-07-24T20:48:03.327Z,24.09
2018-07-24T20:50:29.698Z,24.09
2018-07-24T20:52:56.025Z,24.06
2018-07-24T20:55:22.392Z,24.06
2018-07-24T20:57:48.712Z,24.06
2018-07-24T21:00:15.057Z,24.05
2018-07-24T21:02:41.392Z,24.03
2018-07-24T21:05:07.775Z,24.00
2018-07-24T21:07:34.127Z,23.99
2018-07-24T21:10:00.441Z,23.99
2018-07-24T21:12:26.775Z,23.98
2018-07-24T21:14:53.259Z,23.98
2018-07-24T21:17:19.600Z,23.96
2018-07-24T21:19:46.031Z,23.92
2018-07-24T21:22:12.407Z,23.94
2018-07-24T21:24:38.730Z,23.95
2018-07-24T21:27:05.096Z,23.92
2018-07-24T21:29:31.478Z,23.95
2018-07-24T21:31:57.793Z,23.90
2018-07-24T21:34:24.202Z,23.88
2018-07-24T21:36:50.645Z,23.88
2018-07-24T21:39:16.985Z,23.88
2018-07-24T21:41:43.359Z,23.87
2018-07-24T21:44:09.654Z,23.86
2018-07-24T21:46:35.987Z,23.88
2018-07-24T21:49:02.447Z,23.84
2018-07-24T21:51:28.776Z,23.86
2018-07-24T21:53:55.089Z,23.85
2018-07-24T21:56:21.401Z,23.81
2018-07-24T21:58:47.736Z,23.82
2018-07-24T22:01:14.067Z,23.81
2018-07-24T22:03:40.398Z,23.81
2018-07-24T22:06:06.807Z,23.80
2018-07-24T22:08:33.185Z,23.80
2018-07-24T22:10:59.538Z,23.81
2018-07-24T22:13:25.883Z,23.77
2018-07-24T22:15:52.289Z,23.75
2018-07-24T22:18:18.626Z,23.77
2018-07-24T22:20:44.992Z,23.73
2018-07-24T22:23:11.427Z,23.73
2018-07-24T22:25:37.782Z,23.74
2018-07-24T22:28:04.113Z,23.73
2018-07-24T22:30:30.445Z,23.72
2018-07-24T22:32:56.775Z,23.72
2018-07-24T22:35:23.182Z,23.70
2018-07-24T22:37:49.596Z,23.70
2018-07-24T22:40:15.930Z,23.69
2018-07-24T22:42:42.276Z,23.68
2018-07-24T22:45:08.608Z,23.69
2018-07-24T22:47:34.966Z,23.68
2018-07-24T22:50:01.324Z,23.69
2018-07-24T22:52:27.682Z,23.68
2018-07-24T22:54:54.003Z,23.68
2018-07-24T22:57:20.365Z,23.67
2018-07-24T22:59:46.715Z,23.65
2018-07-24T23:02:13.027Z,23.66
2018-07-24T23:04:39.401Z,23.65
2018-07-24T23:07:05.740Z,23.65
2018-07-24T23:09:32.143Z,23.66
2018-07-24T23:11:58.685Z,23.65
2018-07-24T23:14:25.023Z,23.60
2018-07-24T23:16:51.373Z,23.60
2018-07-24T23:19:17.730Z,23.59
2018-07-24T23:21:44.116Z,23.60
2018-07-24T23:24:10.530Z,23.61
2018-07-24T23:26:36.879Z,23.55
2018-07-24T23:29:03.223Z,23.55
2018-07-24T23:31:29.600Z,23.56
2018-07-24T23:33:55.919Z,23.54
2018-07-24T23:36:22.263Z,23.56
2018-07-24T23:38:48.580Z,23.54
2018-07-24T23:41:14.920Z,23.53
2018-07-24T23:43:41.255Z,23.52
2018-07-24T23:46:07.587Z,23.53
2018-07-24T23:48:33.907Z,23.55
2018-07-24T23:51:00.271Z,23.52
2018-07-24T23:53:26.603Z,23.49
2018-07-24T23:55:52.984Z,23.47
2018-07-24T23:58:19.340Z,23.50
