createdAt,value
2019-03-04T00:00:33.464Z,5.40
2019-03-04T00:01:33.405Z,8.10
2019-03-04T00:02:33.399Z,6.60
2019-03-04T00:03:33.387Z,7.10
2019-03-04T00:04:33.420Z,8.50
2019-03-04T00:05:33.364Z,6.80
2019-03-04T00:06:33.357Z,6.60
2019-03-04T00:07:33.339Z,6.70
2019-03-04T00:08:33.331Z,8.10
2019-03-04T00:09:33.318Z,6.70
2019-03-04T00:10:33.346Z,7.10
2019-03-04T00:11:33.295Z,6.10
2019-03-04T00:12:33.286Z,7.10
2019-03-04T00:13:33.277Z,7.20
2019-03-04T00:14:33.260Z,6.60
2019-03-04T00:15:33.252Z,7.20
2019-03-04T00:16:33.284Z,6.80
2019-03-04T00:17:33.226Z,8.50
2019-03-04T00:18:33.218Z,7.70
2019-03-04T00:19:33.202Z,7.30
2019-03-04T00:20:33.197Z,5.80
2019-03-04T00:21:33.185Z,5.90
2019-03-04T00:22:33.227Z,7.40
2019-03-04T00:23:33.159Z,7.00
2019-03-04T00:24:33.146Z,8.90
2019-03-04T00:25:33.135Z,8.70
2019-03-04T00:26:33.122Z,7.80
2019-03-04T00:27:33.118Z,7.20
2019-03-04T00:28:33.152Z,7.10
2019-03-04T00:29:33.093Z,7.10
2019-03-04T00:30:33.077Z,4.90
2019-03-04T00:31:33.068Z,5.40
2019-03-04T00:32:33.057Z,5.70
2019-03-04T00:33:33.097Z,7.20
2019-03-04T00:34:33.088Z,7.60
2019-03-04T00:35:33.026Z,10.10
2019-03-04T00:36:33.010Z,5.10
2019-03-04T00:37:33.000Z,5.40
2019-03-04T00:38:33.032Z,5.80
2019-03-04T00:39:32.982Z,5.50
2019-03-04T00:40:32.998Z,7.50
2019-03-04T00:41:32.956Z,5.40
2019-03-04T00:42:32.947Z,6.60
2019-03-04T00:43:32.942Z,8.60
2019-03-04T00:44:32.979Z,4.40
2019-03-04T00:45:32.929Z,5.60
2019-03-04T00:46:33.069Z,7.20
2019-03-04T00:47:32.942Z,6.40
2019-03-04T00:48:32.878Z,5.30
2019-03-04T00:49:32.881Z,7.00
2019-03-04T00:50:32.885Z,5.60
2019-03-04T00:51:32.942Z,7.20
2019-03-04T00:52:32.894Z,5.80
2019-03-04T00:53:32.822Z,5.50
2019-03-04T00:54:32.811Z,5.80
2019-03-04T00:55:32.793Z,14.50
2019-03-04T00:56:32.786Z,5.50
2019-03-04T00:57:32.823Z,6.00
2019-03-04T00:58:32.764Z,5.10
2019-03-04T00:59:32.755Z,4.60
2019-03-04T01:00:32.740Z,6.10
2019-03-04T01:01:32.730Z,4.80
2019-03-04T01:02:32.756Z,5.40
2019-03-04T01:03:32.709Z,4.80
2019-03-04T01:04:32.698Z,4.10
2019-03-04T01:05:32.690Z,5.90
2019-03-04T01:06:32.729Z,5.10
2019-03-04T01:07:32.663Z,5.20
2019-03-04T01:08:32.688Z,5.60
2019-03-04T01:09:32.638Z,4.80
2019-03-04T01:10:32.625Z,3.70
2019-03-04T01:11:32.614Z,3.60
2019-03-04T01:12:32.605Z,5.80
2019-03-04T01:13:32.643Z,3.60
2019-03-04T01:14:32.597Z,2.90
2019-03-04T01:15:32.572Z,4.70
2019-03-04T01:16:32.564Z,4.30
2019-03-04T01:17:32.553Z,3.70
2019-03-04T01:18:32.534Z,3.80
2019-03-04T01:19:32.570Z,3.90
2019-03-04T01:20:32.552Z,4.50
2019-03-04T01:21:32.563Z,4.10
2019-03-04T01:22:32.491Z,5.40
2019-03-04T01:23:32.532Z,5.80
2019-03-04T01:24:32.469Z,4.40
2019-03-04T01:25:32.459Z,5.30
2019-03-04T01:26:32.453Z,4.50
2019-03-04T01:27:32.443Z,4.40
2019-03-04T01:28:32.428Z,4.00
2019-03-04T01:29:32.459Z,4.50
2019-03-04T01:30:32.400Z,3.80
2019-03-04T01:31:32.410Z,5.00
2019-03-04T01:32:32.424Z,3.70
2019-03-04T01:33:32.371Z,4.90
2019-03-04T01:34:32.403Z,4.10
2019-03-04T01:35:32.393Z,2.60
2019-03-04T01:36:32.336Z,4.10
2019-03-04T01:37:32.326Z,3.70
2019-03-04T01:38:32.308Z,3.70
2019-03-04T01:39:32.299Z,2.80
2019-03-04T01:40:32.342Z,4.50
2019-03-04T01:41:32.275Z,5.30
2019-03-04T01:42:32.269Z,2.80
2019-03-04T01:43:32.255Z,5.20
2019-03-04T01:44:32.241Z,3.30
2019-03-04T01:45:32.234Z,5.80
2019-03-04T01:46:32.291Z,5.30
2019-03-04T01:47:32.253Z,8.70
2019-03-04T01:48:32.196Z,9.20
2019-03-04T01:49:32.184Z,4.30
2019-03-04T01:50:32.174Z,4.50
2019-03-04T01:51:32.161Z,3.70
2019-03-04T01:52:32.199Z,2.70
2019-03-04T01:53:32.139Z,5.70
2019-03-04T01:54:32.128Z,3.80
2019-03-04T01:55:32.162Z,12.30
2019-03-04T01:56:32.105Z,5.00
2019-03-04T01:57:32.147Z,9.90
2019-03-04T01:58:32.135Z,2.60
2019-03-04T01:59:32.071Z,3.00
2019-03-04T02:00:32.058Z,4.00
2019-03-04T02:01:32.049Z,7.60
2019-03-04T02:02:32.036Z,4.30
2019-03-04T02:03:32.074Z,4.30
2019-03-04T02:04:32.017Z,3.10
2019-03-04T02:05:32.003Z,5.30
2019-03-04T02:06:31.994Z,3.40
2019-03-04T02:07:31.979Z,4.20
2019-03-04T02:08:32.010Z,2.30
2019-03-04T02:09:31.958Z,2.40
2019-03-04T02:10:31.946Z,2.10
2019-03-04T02:11:31.935Z,3.40
2019-03-04T02:12:31.927Z,3.50
2019-03-04T02:13:31.913Z,2.10
2019-03-04T02:14:31.958Z,1.40
2019-03-04T02:15:31.893Z,1.50
2019-03-04T02:16:31.881Z,2.30
2019-03-04T02:17:31.867Z,2.60
2019-03-04T02:18:31.864Z,3.10
2019-03-04T02:19:31.844Z,2.80
2019-03-04T02:20:31.889Z,2.60
2019-03-04T02:21:31.833Z,5.10
2019-03-04T02:22:31.813Z,2.00
2019-03-04T02:23:31.802Z,3.10
2019-03-04T02:24:31.786Z,1.70
2019-03-04T02:25:31.820Z,4.50
2019-03-04T02:26:31.768Z,4.10
2019-03-04T02:27:31.758Z,1.60
2019-03-04T02:28:31.744Z,2.40
2019-03-04T02:29:31.728Z,2.70
2019-03-04T02:30:31.724Z,3.30
2019-03-04T02:31:31.755Z,1.80
2019-03-04T02:32:31.699Z,2.30
2019-03-04T02:33:31.745Z,2.70
2019-03-04T02:34:31.683Z,4.20
2019-03-04T02:35:31.662Z,2.70
2019-03-04T02:36:31.695Z,2.40
2019-03-04T02:37:31.643Z,3.40
2019-03-04T02:38:31.675Z,2.30
2019-03-04T02:39:31.622Z,3.20
2019-03-04T02:40:31.607Z,1.60
2019-03-04T02:41:31.639Z,2.70
2019-03-04T02:42:31.589Z,2.40
2019-03-04T02:43:31.573Z,2.00
2019-03-04T02:44:31.563Z,3.70
2019-03-04T02:45:31.562Z,1.90
2019-03-04T02:46:31.600Z,1.80
2019-03-04T02:47:31.568Z,2.50
2019-03-04T02:48:31.516Z,2.90
2019-03-04T02:49:31.519Z,2.40
2019-03-04T02:50:31.502Z,3.40
2019-03-04T02:51:31.525Z,2.60
2019-03-04T02:52:31.507Z,2.30
2019-03-04T02:53:31.506Z,3.10
2019-03-04T02:54:31.450Z,2.10
2019-03-04T02:55:31.440Z,2.40
2019-03-04T02:56:31.472Z,3.60
2019-03-04T02:57:31.464Z,2.90
2019-03-04T02:58:31.407Z,3.20
2019-03-04T02:59:31.392Z,2.10
2019-03-04T03:00:31.380Z,2.50
2019-03-04T03:01:31.371Z,3.00
2019-03-04T03:02:31.369Z,2.40
2019-03-04T03:03:31.390Z,2.60
2019-03-04T03:04:31.339Z,2.50
2019-03-04T03:05:31.367Z,2.90
2019-03-04T03:06:31.311Z,3.00
2019-03-04T03:07:31.315Z,3.60
2019-03-04T03:08:31.296Z,2.40
2019-03-04T03:09:31.281Z,2.40
2019-03-04T03:10:31.315Z,2.10
2019-03-04T03:11:31.255Z,5.20
2019-03-04T03:12:31.254Z,4.00
2019-03-04T03:13:31.235Z,2.20
2019-03-04T03:14:31.221Z,3.50
2019-03-04T03:15:31.211Z,2.40
2019-03-04T03:16:31.252Z,3.30
2019-03-04T03:17:31.192Z,4.80
2019-03-04T03:18:31.180Z,3.10
2019-03-04T03:19:31.165Z,3.30
2019-03-04T03:20:31.154Z,2.70
2019-03-04T03:21:31.150Z,2.80
2019-03-04T03:22:31.176Z,2.90
2019-03-04T03:23:31.117Z,3.40
2019-03-04T03:24:31.108Z,3.30
2019-03-04T03:25:31.095Z,2.80
2019-03-04T03:26:31.123Z,3.40
2019-03-04T03:27:31.088Z,3.80
2019-03-04T03:28:31.065Z,3.60
2019-03-04T03:29:31.102Z,6.00
2019-03-04T03:30:31.053Z,3.30
2019-03-04T03:31:31.030Z,5.00
2019-03-04T03:32:31.020Z,4.00
2019-03-04T03:33:31.077Z,3.10
2019-03-04T03:34:30.994Z,2.40
2019-03-04T03:35:31.021Z,3.40
2019-03-04T03:36:30.973Z,3.10
2019-03-04T03:37:30.962Z,3.40
2019-03-04T03:38:30.996Z,2.60
2019-03-04T03:39:30.984Z,3.20
2019-03-04T03:40:30.926Z,2.30
2019-03-04T03:41:30.920Z,3.30
2019-03-04T03:42:30.906Z,2.90
2019-03-04T03:43:30.896Z,3.20
2019-03-04T03:44:30.886Z,5.00
2019-03-04T03:45:30.915Z,2.60
2019-03-04T03:46:30.862Z,3.10
2019-03-04T03:47:30.846Z,2.40
2019-03-04T03:48:30.835Z,1.70
2019-03-04T03:49:30.825Z,1.40
2019-03-04T03:50:30.815Z,2.30
2019-03-04T03:51:30.850Z,3.50
2019-03-04T03:52:30.795Z,1.60
2019-03-04T03:53:30.823Z,3.30
2019-03-04T03:54:30.775Z,2.30
2019-03-04T03:55:30.757Z,2.10
2019-03-04T03:56:30.745Z,2.60
2019-03-04T03:57:30.739Z,4.20
2019-03-04T03:58:30.764Z,3.00
2019-03-04T03:59:30.716Z,2.40
2019-03-04T04:00:30.705Z,2.40
2019-03-04T04:01:30.690Z,3.10
2019-03-04T04:02:30.683Z,3.60
2019-03-04T04:03:30.705Z,3.50
2019-03-04T04:04:30.665Z,5.20
2019-03-04T04:05:30.644Z,4.10
2019-03-04T04:06:30.682Z,4.60
2019-03-04T04:07:30.624Z,2.40
2019-03-04T04:08:30.657Z,2.10
2019-03-04T04:09:30.644Z,2.40
2019-03-04T04:10:30.588Z,3.00
2019-03-04T04:11:30.597Z,2.50
2019-03-04T04:12:30.566Z,2.20
2019-03-04T04:13:30.594Z,4.50
2019-03-04T04:14:30.582Z,3.10
2019-03-04T04:15:30.619Z,3.60
2019-03-04T04:16:30.524Z,3.60
2019-03-04T04:17:30.510Z,3.20
2019-03-04T04:18:30.499Z,2.80
2019-03-04T04:19:30.487Z,3.40
2019-03-04T04:20:30.521Z,2.20
2019-03-04T04:21:30.470Z,3.50
2019-03-04T04:22:30.449Z,3.00
2019-03-04T04:23:30.441Z,3.70
2019-03-04T04:24:30.429Z,2.00
2019-03-04T04:25:30.468Z,2.80
2019-03-04T04:26:30.453Z,3.00
2019-03-04T04:27:30.394Z,2.60
2019-03-04T04:28:30.395Z,2.90
2019-03-04T04:29:30.371Z,3.00
2019-03-04T04:30:30.361Z,4.00
2019-03-04T04:31:30.350Z,2.70
2019-03-04T04:32:30.382Z,3.00
2019-03-04T04:33:30.327Z,6.70
2019-03-04T04:34:30.364Z,4.20
2019-03-04T04:35:30.309Z,2.40
2019-03-04T04:36:30.303Z,3.80
2019-03-04T04:37:30.329Z,2.40
2019-03-04T04:38:30.274Z,4.30
2019-03-04T04:39:30.258Z,3.50
2019-03-04T04:40:30.245Z,3.40
2019-03-04T04:41:30.237Z,4.20
2019-03-04T04:42:30.224Z,2.50
2019-03-04T04:43:30.256Z,3.40
2019-03-04T04:44:30.244Z,2.60
2019-03-04T04:45:30.190Z,6.10
2019-03-04T04:46:30.225Z,5.90
2019-03-04T04:47:30.166Z,5.70
2019-03-04T04:48:30.157Z,4.40
2019-03-04T04:49:30.149Z,3.40
2019-03-04T04:50:30.132Z,4.30
2019-03-04T04:51:30.121Z,3.70
2019-03-04T04:52:30.159Z,3.50
2019-03-04T04:53:30.100Z,4.30
2019-03-04T04:54:30.089Z,2.70
2019-03-04T04:55:30.077Z,4.60
2019-03-04T04:56:30.066Z,2.90
2019-03-04T04:57:30.054Z,3.90
2019-03-04T04:58:30.089Z,4.40
2019-03-04T04:59:30.032Z,5.00
2019-03-04T05:00:31.286Z,4.60
2019-03-04T05:01:30.006Z,3.30
2019-03-04T05:02:30.001Z,3.90
2019-03-04T05:03:29.985Z,4.50
2019-03-04T05:04:30.013Z,2.60
2019-03-04T05:05:29.965Z,5.40
2019-03-04T05:06:29.953Z,2.20
2019-03-04T05:07:29.940Z,3.10
2019-03-04T05:08:29.975Z,2.20
2019-03-04T05:09:29.964Z,3.10
2019-03-04T05:10:29.908Z,2.70
2019-03-04T05:11:29.897Z,2.00
2019-03-04T05:12:29.888Z,4.70
2019-03-04T05:13:29.871Z,3.70
2019-03-04T05:14:29.897Z,2.70
2019-03-04T05:15:29.894Z,1.80
2019-03-04T05:16:29.849Z,2.20
2019-03-04T05:17:29.833Z,1.50
2019-03-04T05:18:29.823Z,2.30
2019-03-04T05:19:29.810Z,2.80
2019-03-04T05:20:29.793Z,3.90
2019-03-04T05:21:29.834Z,3.50
2019-03-04T05:22:29.815Z,2.00
2019-03-04T05:23:29.762Z,3.20
2019-03-04T05:24:29.806Z,2.40
2019-03-04T05:25:29.733Z,2.40
2019-03-04T05:26:29.768Z,2.40
2019-03-04T05:27:29.712Z,3.00
2019-03-04T05:28:29.706Z,3.50
2019-03-04T05:29:29.688Z,2.80
2019-03-04T05:30:29.679Z,3.80
2019-03-04T05:31:29.677Z,3.10
2019-03-04T05:32:29.700Z,2.80
2019-03-04T05:33:29.645Z,3.10
2019-03-04T05:34:29.635Z,3.10
2019-03-04T05:35:29.622Z,2.90
2019-03-04T05:36:29.611Z,4.40
2019-03-04T05:37:29.641Z,3.90
2019-03-04T05:38:29.590Z,4.30
2019-03-04T05:39:29.627Z,2.80
2019-03-04T05:40:29.574Z,2.40
2019-03-04T05:41:29.554Z,4.80
2019-03-04T05:42:29.595Z,2.90
2019-03-04T05:43:29.531Z,3.50
2019-03-04T05:44:29.522Z,4.90
2019-03-04T05:45:29.510Z,3.40
2019-03-04T05:46:29.503Z,4.60
2019-03-04T05:47:29.533Z,4.30
2019-03-04T05:48:29.475Z,3.20
2019-03-04T05:49:29.463Z,3.50
2019-03-04T05:50:29.457Z,3.90
2019-03-04T05:51:29.440Z,6.60
2019-03-04T05:52:29.431Z,3.90
2019-03-04T05:53:29.465Z,4.60
2019-03-04T05:54:29.408Z,3.90
2019-03-04T05:55:29.398Z,5.90
2019-03-04T05:56:29.429Z,4.70
2019-03-04T05:57:29.377Z,4.00
2019-03-04T05:58:29.363Z,6.80
2019-03-04T05:59:29.353Z,2.80
2019-03-04T06:00:29.383Z,2.90
2019-03-04T06:01:29.379Z,4.00
2019-03-04T06:02:29.395Z,4.70
2019-03-04T06:03:29.353Z,4.00
2019-03-04T06:04:29.304Z,4.50
2019-03-04T06:05:29.343Z,4.10
2019-03-04T06:06:29.298Z,4.70
2019-03-04T06:07:29.322Z,5.70
2019-03-04T06:08:29.254Z,4.10
2019-03-04T06:09:29.269Z,4.30
2019-03-04T06:10:29.230Z,5.20
2019-03-04T06:11:29.225Z,3.80
2019-03-04T06:12:29.301Z,3.60
2019-03-04T06:13:29.198Z,3.30
2019-03-04T06:14:29.205Z,2.20
2019-03-04T06:15:29.199Z,5.40
2019-03-04T06:16:29.179Z,3.50
2019-03-04T06:17:29.256Z,3.40
2019-03-04T06:18:29.159Z,4.00
2019-03-04T06:19:29.133Z,3.60
2019-03-04T06:20:29.183Z,3.60
2019-03-04T06:21:29.126Z,4.00
2019-03-04T06:22:29.102Z,3.30
2019-03-04T06:23:29.131Z,3.70
2019-03-04T06:24:29.087Z,3.20
2019-03-04T06:25:29.090Z,3.20
2019-03-04T06:26:29.107Z,2.80
2019-03-04T06:27:29.045Z,4.50
2019-03-04T06:28:29.083Z,4.10
2019-03-04T06:29:29.063Z,3.80
2019-03-04T06:30:29.008Z,2.70
2019-03-04T06:31:29.040Z,2.70
2019-03-04T06:32:28.986Z,4.70
2019-03-04T06:33:28.998Z,3.80
2019-03-04T06:34:28.963Z,4.40
2019-03-04T06:35:29.000Z,5.20
2019-03-04T06:36:28.945Z,2.80
2019-03-04T06:37:28.962Z,4.60
2019-03-04T06:38:28.920Z,2.80
2019-03-04T06:39:28.949Z,4.30
2019-03-04T06:40:28.903Z,3.30
2019-03-04T06:41:28.973Z,2.30
2019-03-04T06:42:28.873Z,3.50
2019-03-04T06:43:28.865Z,2.90
2019-03-04T06:44:28.856Z,4.90
2019-03-04T06:45:28.904Z,4.30
2019-03-04T06:46:28.838Z,2.80
2019-03-04T06:47:28.854Z,6.20
2019-03-04T06:48:28.810Z,3.60
2019-03-04T06:49:28.790Z,2.50
2019-03-04T06:50:28.838Z,3.20
2019-03-04T06:51:28.785Z,2.00
2019-03-04T06:52:28.807Z,2.50
2019-03-04T06:53:28.749Z,2.30
2019-03-04T06:54:28.740Z,3.00
2019-03-04T06:55:28.726Z,3.80
2019-03-04T06:56:28.770Z,3.40
2019-03-04T06:57:28.976Z,3.60
2019-03-04T06:58:28.712Z,3.70
2019-03-04T06:59:28.742Z,3.10
2019-03-04T07:00:28.670Z,4.70
2019-03-04T07:01:28.662Z,3.70
2019-03-04T07:02:28.692Z,4.20
2019-03-04T07:03:28.645Z,4.30
2019-03-04T07:04:28.630Z,2.90
2019-03-04T07:05:28.676Z,2.30
2019-03-04T07:06:28.603Z,3.50
2019-03-04T07:07:28.615Z,3.10
2019-03-04T07:08:28.623Z,3.90
2019-03-04T07:09:28.575Z,2.60
2019-03-04T07:10:28.612Z,4.00
2019-03-04T07:11:28.546Z,3.00
2019-03-04T07:12:28.537Z,1.40
2019-03-04T07:13:28.533Z,1.80
2019-03-04T07:14:28.514Z,1.40
2019-03-04T07:15:28.589Z,2.30
2019-03-04T07:16:28.548Z,1.90
2019-03-04T07:17:28.487Z,1.70
2019-03-04T07:18:28.479Z,2.40
2019-03-04T07:19:28.464Z,2.40
2019-03-04T07:20:28.489Z,2.00
2019-03-04T07:21:28.454Z,2.50
2019-03-04T07:22:28.444Z,2.70
2019-03-04T07:23:28.419Z,3.70
2019-03-04T07:24:28.422Z,1.60
2019-03-04T07:25:28.450Z,2.50
2019-03-04T07:26:28.389Z,2.10
2019-03-04T07:27:28.427Z,1.40
2019-03-04T07:28:28.349Z,3.30
2019-03-04T07:29:28.386Z,1.40
2019-03-04T07:30:28.326Z,2.10
2019-03-04T07:31:28.320Z,3.20
2019-03-04T07:32:28.388Z,1.70
2019-03-04T07:33:28.340Z,3.00
2019-03-04T07:34:28.288Z,1.70
2019-03-04T07:35:28.274Z,1.70
2019-03-04T07:36:28.319Z,1.70
2019-03-04T07:37:28.252Z,2.70
2019-03-04T07:38:28.260Z,3.40
2019-03-04T07:39:28.227Z,2.90
2019-03-04T07:40:28.219Z,2.70
2019-03-04T07:41:28.208Z,3.00
2019-03-04T07:42:28.260Z,1.90
2019-03-04T07:43:28.204Z,2.10
2019-03-04T07:44:28.173Z,2.00
2019-03-04T07:45:28.159Z,1.90
2019-03-04T07:46:28.146Z,2.80
2019-03-04T07:47:28.169Z,1.30
2019-03-04T07:48:28.176Z,2.90
2019-03-04T07:49:28.111Z,2.50
2019-03-04T07:50:28.108Z,1.50
2019-03-04T07:51:28.110Z,7.50
2019-03-04T07:52:28.085Z,1.90
2019-03-04T07:53:28.110Z,0.70
2019-03-04T07:54:28.076Z,3.10
2019-03-04T07:55:28.086Z,1.70
2019-03-04T07:56:28.040Z,3.20
2019-03-04T07:57:28.110Z,1.90
2019-03-04T07:58:28.018Z,3.10
2019-03-04T07:59:28.053Z,2.60
2019-03-04T08:00:28.014Z,1.60
2019-03-04T08:01:27.988Z,2.40
2019-03-04T08:02:27.980Z,2.00
2019-03-04T08:03:27.960Z,1.90
2019-03-04T08:04:27.973Z,3.10
2019-03-04T08:05:27.985Z,3.20
2019-03-04T08:06:27.965Z,3.30
2019-03-04T08:07:27.916Z,3.30
2019-03-04T08:08:27.922Z,2.70
2019-03-04T08:09:27.902Z,3.50
2019-03-04T08:10:27.906Z,1.60
2019-03-04T08:11:27.899Z,2.70
2019-03-04T08:12:27.944Z,3.60
2019-03-04T08:13:27.895Z,2.60
2019-03-04T08:14:27.853Z,3.20
2019-03-04T08:15:27.823Z,3.00
2019-03-04T08:16:27.817Z,1.90
2019-03-04T08:17:27.804Z,3.20
2019-03-04T08:18:27.790Z,1.60
2019-03-04T08:19:27.841Z,2.20
2019-03-04T08:20:27.784Z,3.00
2019-03-04T08:21:27.764Z,2.80
2019-03-04T08:22:27.796Z,2.50
2019-03-04T08:23:27.779Z,1.80
2019-03-04T08:24:27.745Z,1.20
2019-03-04T08:25:27.772Z,2.60
2019-03-04T08:26:27.717Z,1.80
2019-03-04T08:27:27.695Z,2.80
2019-03-04T08:28:27.686Z,1.90
2019-03-04T08:29:27.691Z,3.20
2019-03-04T08:30:27.658Z,2.90
2019-03-04T08:31:27.703Z,2.70
2019-03-04T08:32:27.638Z,3.20
2019-03-04T08:33:27.663Z,2.80
2019-03-04T08:34:30.979Z,2.80
2019-03-04T08:35:27.658Z,4.50
2019-03-04T08:36:27.592Z,2.30
2019-03-04T08:37:27.578Z,2.00
2019-03-04T08:38:27.603Z,3.60
2019-03-04T08:39:27.591Z,1.90
2019-03-04T08:40:27.544Z,8.90
2019-03-04T08:41:27.586Z,3.00
2019-03-04T08:42:27.523Z,3.40
2019-03-04T08:43:27.526Z,3.50
2019-03-04T08:44:27.531Z,2.70
2019-03-04T08:45:27.547Z,3.30
2019-03-04T08:46:27.527Z,5.30
2019-03-04T08:47:27.463Z,3.00
2019-03-04T08:48:27.479Z,2.70
2019-03-04T08:49:27.436Z,3.20
2019-03-04T08:50:27.442Z,3.40
2019-03-04T08:51:27.484Z,5.50
2019-03-04T08:52:27.423Z,4.40
2019-03-04T08:53:27.421Z,1.80
2019-03-04T08:54:27.382Z,3.40
2019-03-04T08:55:27.385Z,3.70
2019-03-04T08:56:27.367Z,3.30
2019-03-04T08:57:27.415Z,3.90
2019-03-04T08:58:27.356Z,4.40
2019-03-04T08:59:27.396Z,4.50
2019-03-04T09:00:27.319Z,4.70
2019-03-04T09:01:27.324Z,3.20
2019-03-04T09:02:27.351Z,4.30
2019-03-04T09:03:27.295Z,5.40
2019-03-04T09:04:27.286Z,3.80
2019-03-04T09:05:27.318Z,3.10
2019-03-04T09:06:27.294Z,4.20
2019-03-04T09:07:27.242Z,6.10
2019-03-04T09:08:27.227Z,4.00
2019-03-04T09:09:27.261Z,3.90
2019-03-04T09:10:27.273Z,5.40
2019-03-04T09:11:27.204Z,3.30
2019-03-04T09:12:27.191Z,8.50
2019-03-04T09:13:27.172Z,6.70
2019-03-04T09:14:27.171Z,5.80
2019-03-04T09:15:27.210Z,7.00
2019-03-04T09:16:27.148Z,7.50
2019-03-04T09:17:27.121Z,6.40
2019-03-04T09:18:27.153Z,6.10
2019-03-04T09:19:27.149Z,7.50
2019-03-04T09:20:27.085Z,6.00
2019-03-04T09:21:27.128Z,4.80
2019-03-04T09:22:27.078Z,5.60
2019-03-04T09:23:27.049Z,8.90
2019-03-04T09:24:27.050Z,5.80
2019-03-04T09:25:30.475Z,6.40
2019-03-04T09:26:27.023Z,7.60
2019-03-04T09:27:27.054Z,6.60
2019-03-04T09:28:27.006Z,8.70
2019-03-04T09:29:26.992Z,6.20
2019-03-04T09:30:26.990Z,7.90
2019-03-04T09:31:26.968Z,7.70
2019-03-04T09:32:26.957Z,6.30
2019-03-04T09:33:26.985Z,7.80
2019-03-04T09:34:26.936Z,6.60
2019-03-04T09:35:26.928Z,4.70
2019-03-04T09:36:26.921Z,7.10
2019-03-04T09:37:26.894Z,5.60
2019-03-04T09:38:26.930Z,4.60
2019-03-04T09:39:26.876Z,4.90
2019-03-04T09:40:26.896Z,3.30
2019-03-04T09:41:26.859Z,7.40
2019-03-04T09:42:26.880Z,9.20
2019-03-04T09:43:26.855Z,6.10
2019-03-04T09:44:26.819Z,4.70
2019-03-04T09:45:26.817Z,7.30
2019-03-04T09:46:26.802Z,7.30
2019-03-04T09:47:26.822Z,5.50
2019-03-04T09:48:26.810Z,7.30
2019-03-04T09:49:26.754Z,10.60
2019-03-04T09:50:26.750Z,8.40
2019-03-04T09:51:26.736Z,6.30
2019-03-04T09:52:26.745Z,7.40
2019-03-04T09:53:26.778Z,8.50
2019-03-04T09:54:26.710Z,8.70
2019-03-04T09:55:26.737Z,6.30
2019-03-04T09:56:26.728Z,7.80
2019-03-04T09:57:26.676Z,8.90
2019-03-04T09:58:26.656Z,9.10
2019-03-04T09:59:26.645Z,6.70
2019-03-04T10:00:26.702Z,9.70
2019-03-04T10:01:26.669Z,8.90
2019-03-04T10:02:26.625Z,6.60
2019-03-04T10:03:26.599Z,7.90
2019-03-04T10:04:26.645Z,6.90
2019-03-04T10:05:26.595Z,10.00
2019-03-04T10:06:26.580Z,10.50
2019-03-04T10:07:26.566Z,8.70
2019-03-04T10:08:32.900Z,8.70
2019-03-04T10:09:27.538Z,5.70
2019-03-04T10:10:26.530Z,9.70
2019-03-04T10:11:26.502Z,7.10
2019-03-04T10:12:26.495Z,9.30
2019-03-04T10:13:26.541Z,8.50
2019-03-04T10:14:26.500Z,6.50
2019-03-04T10:15:26.477Z,9.20
2019-03-04T10:16:26.529Z,6.50
2019-03-04T10:17:26.434Z,8.10
2019-03-04T10:18:26.428Z,8.90
2019-03-04T10:19:26.418Z,8.20
2019-03-04T10:20:26.412Z,7.70
2019-03-04T10:21:26.405Z,8.10
2019-03-04T10:22:26.445Z,11.00
2019-03-04T10:23:26.396Z,10.70
2019-03-04T10:24:26.356Z,8.10
2019-03-04T10:25:26.356Z,8.90
2019-03-04T10:26:26.335Z,9.20
2019-03-04T10:27:26.325Z,10.30
2019-03-04T10:28:26.366Z,11.30
2019-03-04T10:29:26.316Z,8.00
2019-03-04T10:30:26.292Z,7.90
2019-03-04T10:31:26.297Z,11.40
2019-03-04T10:32:26.312Z,8.90
2019-03-04T10:33:26.291Z,10.80
2019-03-04T10:34:26.302Z,11.50
2019-03-04T10:35:26.247Z,10.30
2019-03-04T10:36:26.239Z,11.10
2019-03-04T10:37:26.219Z,9.00
2019-03-04T10:38:26.231Z,8.20
2019-03-04T10:39:26.194Z,9.20
2019-03-04T10:40:26.236Z,8.50
2019-03-04T10:41:26.230Z,8.80
2019-03-04T10:42:26.160Z,8.60
2019-03-04T10:43:26.147Z,9.00
2019-03-04T10:44:26.135Z,11.30
2019-03-04T10:45:26.139Z,9.20
2019-03-04T10:46:26.133Z,10.50
2019-03-04T10:47:26.179Z,7.00
2019-03-04T10:48:26.098Z,8.10
2019-03-04T10:49:26.122Z,9.30
2019-03-04T10:50:26.108Z,9.40
2019-03-04T10:51:26.061Z,9.70
2019-03-04T10:52:26.047Z,8.50
2019-03-04T10:53:26.091Z,8.20
2019-03-04T10:54:26.025Z,5.50
2019-03-04T10:55:26.008Z,8.80
2019-03-04T10:56:25.997Z,5.60
2019-03-04T10:57:26.043Z,8.50
2019-03-04T10:58:25.984Z,7.20
2019-03-04T10:59:25.965Z,7.60
2019-03-04T11:00:25.961Z,6.30
2019-03-04T11:01:30.362Z,7.20
2019-03-04T11:02:25.930Z,7.50
2019-03-04T11:03:25.979Z,9.20
2019-03-04T11:04:25.934Z,8.80
2019-03-04T11:05:25.901Z,9.50
2019-03-04T11:06:25.893Z,9.00
2019-03-04T11:07:25.870Z,9.10
2019-03-04T11:08:25.863Z,7.20
2019-03-04T11:09:25.896Z,7.40
2019-03-04T11:10:25.891Z,7.20
2019-03-04T11:11:29.852Z,6.80
2019-03-04T11:12:25.849Z,9.60
2019-03-04T11:13:25.840Z,8.90
2019-03-04T11:14:25.810Z,8.40
2019-03-04T11:15:25.855Z,6.60
2019-03-04T11:16:25.771Z,9.50
2019-03-04T11:17:25.841Z,7.50
2019-03-04T11:18:25.758Z,6.40
2019-03-04T11:19:25.748Z,3.50
2019-03-04T11:20:25.738Z,6.20
2019-03-04T11:21:25.728Z,5.70
2019-03-04T11:22:25.725Z,8.30
2019-03-04T11:23:25.744Z,7.30
2019-03-04T11:24:25.704Z,5.70
2019-03-04T11:25:25.668Z,8.00
2019-03-04T11:26:25.669Z,5.30
2019-03-04T11:27:25.660Z,5.60
2019-03-04T11:28:25.653Z,4.90
2019-03-04T11:29:25.682Z,8.10
2019-03-04T11:30:25.616Z,7.10
2019-03-04T11:31:25.687Z,6.60
2019-03-04T11:32:25.599Z,6.30
2019-03-04T11:33:25.584Z,5.30
2019-03-04T11:34:25.583Z,5.60
2019-03-04T11:35:25.613Z,5.10
2019-03-04T11:36:25.569Z,6.70
2019-03-04T11:37:25.544Z,5.90
2019-03-04T11:38:25.539Z,6.00
2019-03-04T11:39:25.519Z,3.90
2019-03-04T11:40:25.576Z,4.20
2019-03-04T11:41:25.551Z,4.50
2019-03-04T11:42:25.486Z,4.20
2019-03-04T11:43:25.503Z,3.90
2019-03-04T11:44:25.465Z,3.10
2019-03-04T11:45:25.482Z,3.60
2019-03-04T11:46:25.447Z,5.20
2019-03-04T11:47:25.480Z,3.70
2019-03-04T11:48:25.432Z,5.80
2019-03-04T11:49:25.406Z,5.00
2019-03-04T11:50:25.420Z,1.80
2019-03-04T11:51:25.377Z,2.70
2019-03-04T11:52:25.387Z,5.70
2019-03-04T11:53:25.430Z,2.60
2019-03-04T11:54:25.380Z,3.80
2019-03-04T11:55:25.384Z,6.30
2019-03-04T11:56:25.342Z,5.80
2019-03-04T11:57:25.333Z,4.00
2019-03-04T11:58:25.312Z,4.10
2019-03-04T11:59:25.354Z,4.50
2019-03-04T12:00:25.277Z,3.20
2019-03-04T12:01:25.297Z,3.20
2019-03-04T12:02:25.260Z,3.40
2019-03-04T12:03:25.251Z,2.00
2019-03-04T12:04:25.274Z,2.40
2019-03-04T12:05:25.281Z,5.10
2019-03-04T12:06:25.231Z,4.60
2019-03-04T12:07:25.218Z,3.10
2019-03-04T12:08:25.213Z,2.70
2019-03-04T12:09:25.241Z,2.40
2019-03-04T12:10:25.249Z,2.20
2019-03-04T12:11:25.153Z,5.30
2019-03-04T12:12:25.159Z,3.20
2019-03-04T12:13:25.136Z,2.30
2019-03-04T12:14:25.144Z,3.30
2019-03-04T12:15:25.111Z,4.70
2019-03-04T12:16:25.156Z,3.50
2019-03-04T12:17:25.098Z,5.50
2019-03-04T12:18:25.171Z,4.00
2019-03-04T12:19:25.065Z,5.80
2019-03-04T12:20:25.061Z,3.70
2019-03-04T12:21:25.053Z,2.70
2019-03-04T12:22:25.039Z,4.00
2019-03-04T12:23:25.083Z,3.40
2019-03-04T12:24:25.029Z,6.70
2019-03-04T12:25:25.055Z,3.60
2019-03-04T12:26:24.995Z,3.20
2019-03-04T12:27:25.045Z,3.70
2019-03-04T12:28:24.975Z,3.80
2019-03-04T12:29:24.990Z,2.10
2019-03-04T12:30:24.994Z,2.70
2019-03-04T12:31:24.945Z,2.50
2019-03-04T12:32:24.921Z,3.90
2019-03-04T12:33:24.930Z,3.10
2019-03-04T12:34:25.197Z,3.60
2019-03-04T12:35:24.897Z,2.50
2019-03-04T12:36:24.921Z,6.20
2019-03-04T12:37:24.920Z,3.60
2019-03-04T12:38:24.897Z,2.00
2019-03-04T12:39:24.843Z,2.90
2019-03-04T12:40:24.896Z,4.50
2019-03-04T12:41:24.826Z,3.20
2019-03-04T12:42:24.819Z,3.00
2019-03-04T12:43:24.805Z,3.50
2019-03-04T12:44:24.791Z,2.70
2019-03-04T12:45:33.986Z,0.90
2019-03-04T12:46:25.834Z,1.20
2019-03-04T12:47:24.817Z,2.30
2019-03-04T12:48:24.754Z,2.20
2019-03-04T12:49:24.728Z,0.70
2019-03-04T12:50:24.789Z,1.00
2019-03-04T12:51:24.709Z,1.00
2019-03-04T12:52:24.692Z,2.00
2019-03-04T12:53:24.699Z,2.00
2019-03-04T12:54:24.704Z,2.20
2019-03-04T12:55:24.671Z,0.80
2019-03-04T12:56:24.739Z,1.50
2019-03-04T12:57:24.634Z,2.00
2019-03-04T12:58:24.651Z,1.10
2019-03-04T12:59:24.632Z,0.60
2019-03-04T13:00:24.689Z,0.70
2019-03-04T13:01:24.602Z,0.80
2019-03-04T13:02:24.581Z,1.00
2019-03-04T13:03:24.644Z,0.90
2019-03-04T13:04:24.557Z,2.10
2019-03-04T13:05:24.557Z,2.30
2019-03-04T13:06:24.537Z,1.40
2019-03-04T13:07:24.524Z,1.10
2019-03-04T13:08:24.523Z,1.70
2019-03-04T13:09:24.627Z,2.00
2019-03-04T13:10:24.511Z,1.70
2019-03-04T13:11:24.485Z,0.60
2019-03-04T13:12:24.548Z,1.10
2019-03-04T13:13:24.461Z,1.00
2019-03-04T13:14:24.479Z,0.80
2019-03-04T13:15:24.438Z,1.10
2019-03-04T13:16:24.425Z,1.80
2019-03-04T13:17:24.509Z,1.50