createdAt,value
2023-03-23T15:58:53.130Z,36.78
2023-03-23T16:01:26.692Z,37.07
2023-03-23T16:04:01.407Z,37.27
2023-03-23T16:06:30.574Z,37.43
2023-03-23T16:09:53.236Z,37.54
2023-03-23T16:12:41.694Z,38.13
2023-03-23T16:15:35.904Z,37.70
2023-03-23T16:18:17.272Z,37.99
2023-03-23T16:20:51.621Z,37.97
2023-03-23T16:23:32.152Z,38.06
2023-03-23T16:26:28.924Z,38.78
2023-03-23T16:29:09.609Z,38.66
2023-03-23T16:31:46.744Z,38.97
2023-03-23T16:34:22.792Z,38.44
2023-03-23T16:37:16.902Z,38.70
2023-03-23T16:40:12.472Z,38.97
2023-03-23T16:42:39.931Z,39.40
2023-03-23T16:45:07.940Z,39.66
2023-03-23T16:47:36.179Z,39.93
2023-03-23T16:50:06.967Z,40.41
2023-03-23T16:52:46.302Z,39.62
2023-03-23T16:55:18.193Z,40.32
2023-03-23T16:57:49.827Z,40.10
2023-03-23T17:00:33.579Z,40.13
2023-03-23T17:03:06.104Z,40.22
2023-03-23T17:05:40.224Z,40.88
2023-03-23T17:08:30.469Z,41.15
2023-03-23T17:10:58.129Z,42.04
2023-03-23T17:13:28.528Z,42.47
2023-03-23T17:15:57.440Z,42.42
2023-03-23T17:18:25.520Z,43.86
2023-03-23T17:20:54.556Z,43.75
2023-03-23T17:23:22.127Z,43.91
2023-03-23T17:25:50.564Z,43.59
2023-03-23T17:28:19.697Z,43.72
2023-03-23T17:30:49.030Z,45.05
2023-03-23T17:33:16.178Z,44.75
2023-03-23T17:35:47.244Z,44.80
2023-03-23T17:38:14.897Z,44.86
2023-03-23T17:40:45.754Z,45.28
2023-03-23T17:43:14.387Z,45.53
2023-03-23T17:45:44.377Z,45.82
2023-03-23T17:48:13.056Z,46.55
2023-03-23T17:50:40.567Z,47.51
2023-03-23T17:53:08.930Z,47.33
2023-03-23T17:55:36.633Z,47.30
2023-03-23T17:58:03.817Z,47.29
2023-03-23T18:00:33.537Z,47.70
2023-03-23T18:03:02.067Z,47.36
2023-03-23T18:05:32.467Z,47.63
2023-03-23T18:07:59.781Z,47.99
2023-03-23T18:10:27.533Z,48.18
2023-03-23T18:12:57.126Z,48.41
2023-03-23T18:15:31.117Z,48.63
2023-03-23T18:18:06.826Z,48.93
2023-03-23T18:20:34.527Z,49.33
2023-03-23T18:23:04.788Z,51.04
2023-03-23T18:25:33.511Z,51.40
2023-03-23T18:28:04.574Z,51.58
2023-03-23T18:30:34.897Z,50.95
2023-03-23T18:33:03.547Z,50.75
2023-03-23T18:35:31.981Z,50.41
2023-03-23T18:37:59.400Z,50.27
2023-03-23T18:40:30.124Z,50.41
2023-03-23T18:42:57.749Z,49.77
2023-03-23T18:45:25.808Z,49.59
2023-03-23T18:47:54.721Z,50.27
2023-03-23T18:50:24.724Z,50.19
2023-03-23T18:52:53.712Z,49.34
2023-03-23T18:55:31.346Z,49.04
2023-03-23T18:58:00.359Z,47.93
2023-03-23T19:00:56.459Z,49.22
2023-03-23T19:03:25.224Z,48.27
2023-03-23T19:05:52.818Z,48.46
2023-03-23T19:08:20.363Z,48.46
2023-03-23T19:10:49.570Z,48.62
2023-03-23T19:13:18.887Z,48.45
2023-03-23T19:15:46.685Z,48.59
2023-03-23T19:18:19.674Z,48.74
2023-03-23T19:21:13.331Z,47.99
2023-03-23T19:23:41.864Z,48.05
2023-03-23T19:26:17.518Z,47.74
2023-03-23T19:29:21.414Z,48.87
2023-03-23T19:32:01.414Z,48.55
2023-03-23T19:34:39.675Z,47.86
2023-03-23T19:37:11.326Z,48.53
2023-03-23T19:40:31.417Z,48.28
2023-03-23T19:42:59.623Z,48.64
2023-03-23T19:45:28.495Z,48.85
2023-03-23T19:47:58.683Z,48.67
2023-03-23T19:50:31.657Z,48.94
2023-03-23T19:53:01.839Z,49.77
2023-03-23T19:55:30.450Z,50.56
2023-03-23T19:58:07.225Z,50.96
2023-03-23T20:00:36.114Z,49.82
2023-03-23T20:03:23.768Z,49.73
2023-03-23T20:05:51.382Z,50.13
2023-03-23T20:08:18.949Z,49.56
2023-03-23T20:10:49.498Z,49.15
2023-03-23T20:13:44.728Z,48.94
2023-03-23T20:16:13.489Z,49.80
2023-03-23T20:18:49.965Z,49.43
2023-03-23T20:21:22.693Z,49.20
2023-03-23T20:23:57.000Z,49.88
2023-03-23T20:26:30.280Z,49.68
2023-03-23T20:28:58.499Z,50.06
2023-03-23T20:31:36.838Z,49.95
2023-03-23T20:34:13.232Z,51.14
2023-03-23T20:36:46.807Z,50.43
2023-03-23T20:39:21.319Z,50.72
2023-03-23T20:41:54.595Z,50.60
2023-03-23T20:44:25.345Z,50.34
2023-03-23T20:46:53.733Z,50.56
2023-03-23T20:49:23.140Z,50.25
2023-03-23T20:51:51.993Z,51.19
2023-03-23T20:54:29.113Z,51.04
2023-03-23T20:57:02.649Z,51.58
2023-03-23T20:59:31.984Z,51.70
2023-03-23T21:02:04.808Z,51.61
2023-03-23T21:04:34.160Z,51.68
2023-03-23T21:07:02.444Z,51.48
2023-03-23T21:09:30.949Z,52.21
2023-03-23T21:11:59.962Z,51.96
2023-03-23T21:14:27.944Z,52.04
2023-03-23T21:16:58.393Z,51.59
2023-03-23T21:19:33.137Z,51.54
2023-03-23T21:22:01.765Z,51.89
2023-03-23T21:24:32.392Z,51.68
2023-03-23T21:27:03.165Z,51.52
2023-03-23T21:29:31.000Z,51.42
2023-03-23T21:34:29.945Z,51.67
2023-03-23T21:36:57.381Z,51.92
2023-03-23T21:39:28.523Z,52.11
2023-03-23T21:41:56.174Z,51.70
2023-03-23T21:44:25.030Z,51.75
2023-03-23T21:47:04.434Z,51.35
2023-03-23T21:50:06.916Z,51.10
2023-03-23T21:52:36.247Z,50.88
2023-03-23T21:55:54.637Z,50.64
2023-03-23T21:58:25.584Z,50.76
2023-03-23T22:00:55.492Z,50.91
2023-03-23T22:03:42.468Z,50.71
2023-03-23T22:06:35.286Z,50.68
2023-03-23T22:09:11.085Z,50.28
2023-03-23T22:11:46.305Z,50.79
2023-03-23T22:14:17.049Z,50.23
2023-03-23T22:16:44.846Z,50.81
2023-03-23T22:19:12.563Z,51.00
2023-03-23T22:21:41.927Z,50.46
2023-03-23T22:24:11.697Z,50.95
2023-03-23T22:26:40.086Z,51.48
2023-03-23T22:29:07.790Z,51.73
2023-03-23T22:31:36.527Z,51.50
2023-03-23T22:34:05.289Z,52.11
2023-03-23T22:36:34.068Z,51.66
2023-03-23T22:39:02.249Z,51.70
2023-03-23T22:41:33.065Z,52.59
2023-03-23T22:44:00.936Z,52.48
2023-03-23T22:46:29.250Z,52.59
2023-03-23T22:49:29.155Z,53.03
2023-03-23T22:52:02.251Z,53.29
2023-03-23T22:54:30.719Z,53.48
2023-03-23T22:57:11.364Z,53.87
2023-03-23T22:59:41.485Z,53.67
2023-03-23T23:02:42.005Z,53.95
2023-03-23T23:08:33.494Z,54.04
2023-03-23T23:11:20.158Z,54.78
2023-03-23T23:14:14.959Z,54.68
2023-03-23T23:17:13.212Z,54.91
2023-03-23T23:20:42.972Z,54.04
2023-03-23T23:23:16.116Z,54.53
2023-03-23T23:25:44.544Z,54.72
2023-03-23T23:28:31.548Z,55.08
2023-03-23T23:30:59.754Z,55.28
2023-03-23T23:33:27.103Z,55.54
2023-03-23T23:35:56.512Z,56.18
2023-03-23T23:38:23.910Z,56.12
2023-03-23T23:40:59.199Z,55.76
2023-03-23T23:43:38.465Z,56.25
2023-03-23T23:46:12.711Z,56.55
2023-03-23T23:49:04.957Z,56.73
2023-03-23T23:51:51.684Z,57.13
2023-03-23T23:54:54.663Z,56.77
2023-03-23T23:57:51.296Z,56.74
