createdAt,value
2019-01-13T00:00:18.114Z,4.60
2019-01-13T00:01:18.495Z,4.40
2019-01-13T00:02:18.617Z,4.60
2019-01-13T00:03:18.941Z,4.70
2019-01-13T00:04:19.221Z,4.40
2019-01-13T00:05:19.487Z,4.40
2019-01-13T00:06:19.882Z,3.70
2019-01-13T00:07:19.974Z,4.10
2019-01-13T00:08:19.993Z,4.00
2019-01-13T00:09:20.293Z,3.70
2019-01-13T00:10:20.539Z,3.30
2019-01-13T00:11:20.844Z,3.40
2019-01-13T00:12:21.167Z,2.80
2019-01-13T00:13:21.600Z,3.40
2019-01-13T00:14:22.004Z,3.60
2019-01-13T00:15:22.327Z,3.20
2019-01-13T00:16:22.811Z,3.40
2019-01-13T00:17:22.621Z,3.20
2019-01-13T00:18:23.057Z,3.40
2019-01-13T00:19:23.637Z,4.50
2019-01-13T00:20:23.984Z,4.40
2019-01-13T00:21:24.399Z,3.70
2019-01-13T00:22:24.765Z,3.60
2019-01-13T00:23:25.267Z,3.90
2019-01-13T00:24:25.971Z,5.10
2019-01-13T00:25:26.116Z,4.00
2019-01-13T00:26:26.311Z,3.70
2019-01-13T00:27:26.434Z,3.90
2019-01-13T00:28:26.552Z,3.80
2019-01-13T00:29:26.727Z,4.00
2019-01-13T00:30:26.954Z,5.30
2019-01-13T00:31:27.221Z,4.40
2019-01-13T00:32:27.337Z,4.60
2019-01-13T00:33:27.467Z,4.20
2019-01-13T00:34:27.765Z,4.70
2019-01-13T00:35:27.967Z,5.00
2019-01-13T00:36:28.204Z,4.30
2019-01-13T00:37:28.250Z,4.00
2019-01-13T00:38:28.291Z,4.90
2019-01-13T00:39:28.321Z,4.80
2019-01-13T00:40:28.557Z,4.10
2019-01-13T00:41:28.604Z,4.70
2019-01-13T00:42:28.700Z,4.30
2019-01-13T00:43:28.792Z,3.60
2019-01-13T00:44:28.924Z,3.70
2019-01-13T00:45:29.276Z,4.20
2019-01-13T00:46:29.356Z,3.90
2019-01-13T00:47:29.165Z,4.70
2019-01-13T00:48:29.811Z,3.70
2019-01-13T00:49:29.906Z,3.80
2019-01-13T00:50:30.091Z,3.90
2019-01-13T00:51:30.259Z,4.00
2019-01-13T00:52:30.375Z,4.30
2019-01-13T00:53:30.642Z,3.80
2019-01-13T00:54:30.656Z,4.00
2019-01-13T00:55:30.918Z,4.40
2019-01-13T00:56:30.991Z,3.70
2019-01-13T00:57:31.043Z,5.80
2019-01-13T00:58:31.174Z,3.70
2019-01-13T00:59:31.216Z,4.60
2019-01-13T01:00:31.836Z,4.40
2019-01-13T01:01:31.705Z,4.50
2019-01-13T01:02:31.981Z,3.80
2019-01-13T01:03:32.249Z,4.90
2019-01-13T01:04:32.652Z,4.60
2019-01-13T01:06:33.127Z,4.40
2019-01-13T01:07:33.380Z,5.10
2019-01-13T01:08:33.627Z,4.40
2019-01-13T01:09:33.973Z,5.00
2019-01-13T01:10:34.315Z,5.40
2019-01-13T01:11:34.778Z,5.70
2019-01-13T01:12:34.866Z,4.60
2019-01-13T01:13:35.207Z,6.40
2019-01-13T01:14:35.702Z,7.20
2019-01-13T01:15:36.215Z,6.30
2019-01-13T01:16:36.004Z,5.40
2019-01-13T01:17:36.283Z,5.50
2019-01-13T01:18:36.717Z,5.80
2019-01-13T01:19:36.988Z,5.60
2019-01-13T01:20:37.467Z,4.90
2019-01-13T01:21:37.831Z,5.60
2019-01-13T01:22:38.090Z,5.70
2019-01-13T01:23:38.580Z,5.30
2019-01-13T01:24:38.840Z,5.10
2019-01-13T01:25:39.109Z,6.00
2019-01-13T01:26:39.424Z,5.10
2019-01-13T01:27:39.753Z,5.30
2019-01-13T01:28:40.247Z,5.40
2019-01-13T01:29:40.847Z,5.20
2019-01-13T01:30:40.860Z,6.40
2019-01-13T01:31:40.933Z,4.50
2019-01-13T01:32:40.968Z,4.80
2019-01-13T01:33:41.064Z,7.20
2019-01-13T01:34:41.156Z,4.80
2019-01-13T01:35:41.271Z,4.80
2019-01-13T01:36:41.370Z,5.80
2019-01-13T01:37:41.525Z,4.10
2019-01-13T01:38:41.687Z,4.80
2019-01-13T01:39:41.945Z,4.10
2019-01-13T01:40:42.144Z,4.30
2019-01-13T01:41:42.322Z,5.10
2019-01-13T01:42:42.431Z,4.30
2019-01-13T01:43:42.540Z,4.90
2019-01-13T01:44:42.655Z,4.50
2019-01-13T01:45:42.762Z,4.80
2019-01-13T01:46:42.895Z,5.90
2019-01-13T01:47:43.028Z,4.10
2019-01-13T01:48:43.300Z,4.40
2019-01-13T01:49:43.345Z,4.50
2019-01-13T01:50:43.425Z,4.80
2019-01-13T01:51:43.548Z,4.50
2019-01-13T01:52:43.595Z,4.50
2019-01-13T01:53:43.701Z,6.50
2019-01-13T01:54:43.852Z,4.50
2019-01-13T01:55:43.931Z,4.40
2019-01-13T01:56:44.055Z,4.70
2019-01-13T01:57:44.133Z,5.80
2019-01-13T01:58:44.271Z,5.00
2019-01-13T01:59:44.387Z,5.30
2019-01-13T02:00:44.455Z,5.10
2019-01-13T02:01:44.517Z,4.70
2019-01-13T02:02:44.554Z,5.20
2019-01-13T02:03:44.617Z,4.30
2019-01-13T02:04:44.668Z,3.80
2019-01-13T02:05:44.799Z,4.30
2019-01-13T02:06:44.782Z,5.70
2019-01-13T02:07:44.863Z,4.10
2019-01-13T02:08:44.716Z,5.50
2019-01-13T02:09:45.288Z,4.50
2019-01-13T02:10:45.338Z,5.40
2019-01-13T02:11:45.392Z,4.80
2019-01-13T02:12:45.492Z,4.30
2019-01-13T02:13:45.844Z,6.10
2019-01-13T02:14:45.903Z,4.50
2019-01-13T02:15:46.002Z,4.90
2019-01-13T02:16:46.014Z,4.80
2019-01-13T02:17:45.962Z,5.50
2019-01-13T02:18:46.345Z,6.40
2019-01-13T02:19:46.735Z,4.90
2019-01-13T02:20:47.061Z,6.90
2019-01-13T02:21:47.374Z,4.70
2019-01-13T02:22:47.622Z,5.00
2019-01-13T02:23:47.994Z,5.00
2019-01-13T02:24:48.305Z,4.50
2019-01-13T02:25:48.661Z,5.20
2019-01-13T02:26:49.028Z,5.50
2019-01-13T02:27:49.339Z,6.00
2019-01-13T02:28:49.815Z,7.60
2019-01-13T02:29:50.139Z,6.50
2019-01-13T02:30:50.517Z,6.70
2019-01-13T02:31:50.778Z,6.50
2019-01-13T02:32:51.029Z,6.40
2019-01-13T02:33:51.467Z,7.40
2019-01-13T02:34:51.907Z,6.70
2019-01-13T02:35:52.181Z,6.80
2019-01-13T02:36:52.607Z,7.70
2019-01-13T02:37:53.016Z,7.50
2019-01-13T02:38:53.298Z,7.50
2019-01-13T02:39:53.577Z,6.90
2019-01-13T02:40:54.077Z,7.50
2019-01-13T02:41:53.847Z,7.80
2019-01-13T02:42:54.343Z,6.80
2019-01-13T02:43:54.847Z,7.90
2019-01-13T02:44:55.406Z,9.00
2019-01-13T02:45:55.908Z,9.00
2019-01-13T02:46:55.984Z,7.90
2019-01-13T02:47:56.086Z,8.80
2019-01-13T02:48:56.208Z,7.50
2019-01-13T02:49:56.291Z,7.80
2019-01-13T02:50:56.390Z,7.30
2019-01-13T02:51:56.475Z,7.40
2019-01-13T02:52:56.578Z,7.90
2019-01-13T02:53:56.683Z,7.80
2019-01-13T02:54:56.791Z,7.80
2019-01-13T02:55:56.942Z,7.70
2019-01-13T02:56:57.049Z,7.70
2019-01-13T02:57:57.165Z,7.80
2019-01-13T02:58:57.304Z,8.20
2019-01-13T02:59:57.400Z,7.90
2019-01-13T03:00:57.573Z,7.30
2019-01-13T03:01:57.598Z,8.70
2019-01-13T03:02:57.713Z,8.60
2019-01-13T03:03:57.828Z,7.90
2019-01-13T03:04:57.884Z,8.30
2019-01-13T03:05:58.003Z,9.30
2019-01-13T03:06:58.122Z,8.10
2019-01-13T03:07:58.212Z,10.80
2019-01-13T03:08:58.289Z,7.80
2019-01-13T03:09:58.333Z,8.40
2019-01-13T03:10:58.619Z,8.00
2019-01-13T03:11:58.698Z,0.00
2019-01-13T03:12:58.757Z,8.50
2019-01-13T03:13:58.880Z,8.60
2019-01-13T03:14:58.962Z,9.10
2019-01-13T03:15:59.053Z,10.80
2019-01-13T03:16:59.144Z,10.50
2019-01-13T03:17:59.240Z,9.80
2019-01-13T03:18:59.310Z,8.70
2019-01-13T03:19:59.359Z,9.40
2019-01-13T03:20:59.449Z,8.20
2019-01-13T03:21:59.520Z,8.00
2019-01-13T03:22:59.577Z,10.00
2019-01-13T03:23:59.628Z,8.30
2019-01-13T03:24:59.689Z,8.00
2019-01-13T03:25:59.734Z,9.30
2019-01-13T03:26:59.805Z,8.40
2019-01-13T03:27:59.892Z,8.80
2019-01-13T03:28:59.928Z,8.30
2019-01-13T03:30:00.019Z,7.60
2019-01-13T03:31:11.123Z,7.80
2019-01-13T03:32:00.137Z,8.50
2019-01-13T03:33:00.238Z,8.40
2019-01-13T03:34:00.317Z,7.20
2019-01-13T03:36:00.371Z,7.60
2019-01-13T03:37:00.478Z,8.60
2019-01-13T03:38:00.575Z,7.00
2019-01-13T03:39:00.661Z,7.00
2019-01-13T03:40:00.795Z,8.40
2019-01-13T03:41:01.138Z,7.60
2019-01-13T03:42:01.130Z,6.60
2019-01-13T03:43:01.236Z,7.60
2019-01-13T03:44:01.290Z,6.60
2019-01-13T03:45:01.146Z,7.20
2019-01-13T03:46:02.014Z,7.60
2019-01-13T03:47:02.006Z,6.70
2019-01-13T03:48:02.309Z,8.10
2019-01-13T03:49:02.850Z,7.90
2019-01-13T03:50:02.942Z,7.10
2019-01-13T03:51:02.894Z,6.70
2019-01-13T03:52:02.642Z,7.30
2019-01-13T03:53:02.909Z,7.10
2019-01-13T03:54:03.472Z,8.00
2019-01-13T03:55:03.546Z,7.50
2019-01-13T03:56:03.741Z,8.50
2019-01-13T03:57:04.189Z,7.70
2019-01-13T03:58:04.265Z,7.50
2019-01-13T03:59:04.254Z,8.40
2019-01-13T04:00:04.643Z,8.10
2019-01-13T04:01:05.028Z,8.30
2019-01-13T04:02:05.710Z,7.60
2019-01-13T04:03:05.573Z,8.10
2019-01-13T04:04:05.866Z,10.20
2019-01-13T04:05:06.283Z,10.80
2019-01-13T04:06:06.737Z,8.90
2019-01-13T04:07:06.981Z,8.20
2019-01-13T04:08:07.239Z,8.00
2019-01-13T04:09:07.496Z,7.60
2019-01-13T04:10:07.743Z,8.40
2019-01-13T04:11:07.980Z,9.10
2019-01-13T04:12:08.468Z,8.10
2019-01-13T04:13:08.752Z,9.90
2019-01-13T04:14:09.105Z,8.90
2019-01-13T04:15:09.354Z,10.40
2019-01-13T04:16:09.838Z,8.40
2019-01-13T04:17:10.245Z,9.00
2019-01-13T04:18:10.892Z,8.60
2019-01-13T04:19:11.005Z,8.90
2019-01-13T04:20:11.214Z,8.90
2019-01-13T04:21:11.335Z,11.00
2019-01-13T04:22:11.445Z,8.00
2019-01-13T04:23:11.585Z,8.80
2019-01-13T04:24:11.802Z,9.90
2019-01-13T04:25:12.177Z,8.90
2019-01-13T04:26:12.386Z,9.20
2019-01-13T04:27:12.516Z,9.30
2019-01-13T04:28:12.649Z,10.60
2019-01-13T04:29:12.767Z,9.10
2019-01-13T04:30:12.926Z,8.60
2019-01-13T04:31:13.076Z,8.20
2019-01-13T04:32:13.153Z,8.80
2019-01-13T04:33:13.225Z,9.00
2019-01-13T04:34:13.351Z,8.90
2019-01-13T04:35:13.431Z,9.60
2019-01-13T04:36:13.488Z,0.00
2019-01-13T04:37:13.520Z,9.70
2019-01-13T04:38:13.575Z,9.50
2019-01-13T04:39:13.629Z,8.50
2019-01-13T04:40:13.740Z,9.40
2019-01-13T04:41:13.903Z,9.30
2019-01-13T04:42:13.999Z,8.40
2019-01-13T04:43:14.075Z,11.20
2019-01-13T04:44:14.155Z,9.40
2019-01-13T04:45:14.282Z,10.30
2019-01-13T04:46:14.359Z,10.20
2019-01-13T04:47:14.434Z,10.10
2019-01-13T04:48:14.507Z,9.40
2019-01-13T04:49:14.558Z,9.30
2019-01-13T04:50:14.679Z,10.20
2019-01-13T04:51:14.736Z,8.60
2019-01-13T04:52:14.800Z,8.10
2019-01-13T04:53:14.848Z,9.80
2019-01-13T04:54:14.919Z,7.60
2019-01-13T04:55:15.017Z,8.80
2019-01-13T04:56:15.117Z,9.10
2019-01-13T04:57:15.195Z,9.20
2019-01-13T04:58:15.245Z,8.00
2019-01-13T04:59:15.318Z,8.50
2019-01-13T05:00:15.429Z,9.70
2019-01-13T05:01:15.682Z,8.20
2019-01-13T05:02:15.795Z,8.20
2019-01-13T05:03:15.877Z,7.80
2019-01-13T05:04:15.961Z,8.30
2019-01-13T05:05:15.939Z,7.70
2019-01-13T05:06:16.602Z,8.30
2019-01-13T05:07:16.521Z,7.70
2019-01-13T05:08:16.775Z,9.20
2019-01-13T05:09:17.522Z,8.60
2019-01-13T05:10:17.610Z,8.70
2019-01-13T05:11:17.875Z,8.90
2019-01-13T05:12:17.652Z,9.20
2019-01-13T05:13:17.890Z,7.90
2019-01-13T05:14:18.222Z,8.10
2019-01-13T05:15:18.773Z,8.30
2019-01-13T05:16:18.535Z,7.60
2019-01-13T05:17:18.806Z,7.80
2019-01-13T05:18:19.085Z,7.80
2019-01-13T05:19:19.369Z,7.80
2019-01-13T05:20:19.882Z,8.10
2019-01-13T05:21:20.111Z,7.00
2019-01-13T05:22:20.383Z,8.40
2019-01-13T05:23:20.742Z,7.30
2019-01-13T05:24:20.983Z,8.30
2019-01-13T05:25:21.251Z,7.30
2019-01-13T05:26:21.714Z,7.80
2019-01-13T05:27:22.113Z,7.90
2019-01-13T05:28:22.392Z,8.90
2019-01-13T05:29:22.746Z,7.20
2019-01-13T05:30:23.018Z,7.60
2019-01-13T05:31:23.258Z,8.20
2019-01-13T05:32:23.650Z,9.40
2019-01-13T05:33:23.913Z,7.90
2019-01-13T05:34:24.185Z,7.80
2019-01-13T05:35:24.545Z,7.60
2019-01-13T05:36:24.821Z,7.20
2019-01-13T05:37:25.253Z,9.00
2019-01-13T05:38:25.862Z,7.90
2019-01-13T05:39:25.864Z,7.80
2019-01-13T05:40:25.963Z,7.20
2019-01-13T05:41:26.062Z,7.40
2019-01-13T05:42:26.197Z,7.90
2019-01-13T05:44:26.315Z,8.10
2019-01-13T05:45:26.443Z,7.70
2019-01-13T05:46:26.591Z,7.70
2019-01-13T05:47:26.971Z,8.90
2019-01-13T05:48:27.075Z,8.00
2019-01-13T05:49:27.196Z,7.80
2019-01-13T05:50:27.324Z,8.10
2019-01-13T05:51:27.436Z,8.10
2019-01-13T05:52:27.598Z,7.90
2019-01-13T05:53:27.714Z,8.20
2019-01-13T05:54:27.823Z,9.20
2019-01-13T05:55:27.931Z,9.50
2019-01-13T05:56:28.031Z,8.40
2019-01-13T05:57:28.077Z,8.50
2019-01-13T05:58:28.189Z,9.10
2019-01-13T05:59:28.252Z,9.40
2019-01-13T06:00:28.315Z,9.50
2019-01-13T06:01:28.473Z,9.00
2019-01-13T06:02:28.547Z,8.80
2019-01-13T06:03:28.628Z,9.00
2019-01-13T06:04:28.705Z,9.50
2019-01-13T06:05:28.823Z,9.40
2019-01-13T06:06:28.909Z,9.20
2019-01-13T06:07:29.007Z,8.80
2019-01-13T06:08:29.102Z,9.70
2019-01-13T06:09:29.173Z,9.60
2019-01-13T06:10:29.267Z,9.70
2019-01-13T06:11:29.302Z,9.10
2019-01-13T06:12:29.359Z,9.30
2019-01-13T06:13:29.433Z,9.50
2019-01-13T06:14:29.531Z,9.20
2019-01-13T06:15:29.525Z,9.80
2019-01-13T06:16:30.076Z,10.70
2019-01-13T06:17:30.153Z,10.00
2019-01-13T06:18:30.207Z,9.50
2019-01-13T06:19:30.269Z,9.50
2019-01-13T06:20:30.340Z,9.90
2019-01-13T06:21:30.407Z,11.90
2019-01-13T06:22:30.468Z,9.80
2019-01-13T06:23:30.533Z,9.90
2019-01-13T06:24:30.608Z,13.00
2019-01-13T06:25:30.679Z,10.40
2019-01-13T06:26:30.758Z,10.00
2019-01-13T06:27:30.833Z,10.50
2019-01-13T06:28:30.881Z,10.40
2019-01-13T06:29:30.956Z,11.20
2019-01-13T06:30:30.953Z,11.60
2019-01-13T06:31:31.712Z,10.20
2019-01-13T06:32:31.843Z,10.70
2019-01-13T06:33:31.642Z,10.30
2019-01-13T06:34:31.889Z,11.30
2019-01-13T06:35:32.193Z,11.50
2019-01-13T06:36:32.564Z,9.90
2019-01-13T06:37:32.856Z,10.30
2019-01-13T06:38:33.115Z,10.40
2019-01-13T06:39:33.704Z,10.50
2019-01-13T06:40:33.569Z,10.60
2019-01-13T06:41:33.941Z,10.00
2019-01-13T06:42:34.413Z,10.70
2019-01-13T06:43:34.695Z,10.30
2019-01-13T06:44:34.992Z,9.60
2019-01-13T06:45:35.284Z,10.10
2019-01-13T06:46:35.752Z,10.10
2019-01-13T06:47:35.708Z,11.00
2019-01-13T06:48:35.954Z,9.20
2019-01-13T06:49:36.314Z,10.00
2019-01-13T06:50:36.756Z,10.10
2019-01-13T06:51:37.022Z,8.90
2019-01-13T06:52:37.336Z,8.80
2019-01-13T06:54:37.635Z,9.30
2019-01-13T06:55:37.945Z,9.50
2019-01-13T06:56:38.194Z,8.90
2019-01-13T06:57:38.618Z,8.70
2019-01-13T06:58:38.888Z,9.30
2019-01-13T06:59:39.210Z,9.30
2019-01-13T07:00:39.462Z,8.50
2019-01-13T07:01:39.727Z,9.40
2019-01-13T07:02:40.119Z,8.30
2019-01-13T07:03:40.768Z,9.40
2019-01-13T07:04:40.912Z,8.50
2019-01-13T07:05:40.974Z,9.50
2019-01-13T07:06:41.055Z,8.40
2019-01-13T07:07:41.187Z,8.40
2019-01-13T07:08:41.343Z,8.00
2019-01-13T07:09:41.560Z,9.80
2019-01-13T07:10:41.679Z,8.30
2019-01-13T07:11:41.845Z,9.60
2019-01-13T07:12:41.959Z,9.40
2019-01-13T07:13:42.075Z,8.70
2019-01-13T07:14:42.208Z,8.80
2019-01-13T07:15:42.308Z,8.60
2019-01-13T07:16:42.451Z,8.50
2019-01-13T07:17:45.175Z,8.80
2019-01-13T07:18:42.851Z,8.80
2019-01-13T07:19:42.999Z,8.40
2019-01-13T07:20:43.027Z,8.50
2019-01-13T07:21:43.087Z,8.50
2019-01-13T07:22:43.211Z,8.80
2019-01-13T07:23:43.296Z,8.90
2019-01-13T07:24:43.357Z,8.30
2019-01-13T07:25:43.524Z,8.80
2019-01-13T07:26:43.664Z,8.60
2019-01-13T07:27:43.774Z,8.60
2019-01-13T07:28:43.913Z,11.30
2019-01-13T07:29:43.960Z,8.60
2019-01-13T07:30:44.104Z,9.00
2019-01-13T07:31:44.219Z,8.40
2019-01-13T07:32:44.304Z,8.30
2019-01-13T07:33:44.370Z,8.00
2019-01-13T07:34:44.434Z,9.00
2019-01-13T07:35:44.507Z,8.70
2019-01-13T07:36:44.572Z,8.20
2019-01-13T07:37:44.626Z,8.10
2019-01-13T07:38:44.697Z,8.00
2019-01-13T07:39:44.763Z,7.80
2019-01-13T07:40:44.797Z,7.60
2019-01-13T07:41:44.833Z,7.30
2019-01-13T07:42:45.008Z,6.90
2019-01-13T07:43:45.134Z,7.80
2019-01-13T07:44:45.269Z,7.70
2019-01-13T07:45:45.312Z,7.20
2019-01-13T07:46:45.376Z,7.10
2019-01-13T07:47:45.694Z,6.60
2019-01-13T07:48:45.748Z,6.50
2019-01-13T07:49:45.780Z,6.70
2019-01-13T07:50:45.854Z,5.90
2019-01-13T07:51:45.953Z,6.10
2019-01-13T07:52:46.146Z,6.30
2019-01-13T07:53:46.092Z,6.90
2019-01-13T07:54:46.443Z,5.30
2019-01-13T07:55:46.776Z,5.80
2019-01-13T07:56:47.023Z,5.70
2019-01-13T07:57:47.369Z,5.90
2019-01-13T07:58:47.920Z,5.40
2019-01-13T07:59:47.694Z,5.60
2019-01-13T08:00:48.076Z,8.20
2019-01-13T08:01:48.546Z,5.60
2019-01-13T08:02:48.895Z,6.40
2019-01-13T08:03:49.372Z,6.10
2019-01-13T08:04:49.683Z,6.60
2019-01-13T08:05:50.040Z,4.90
2019-01-13T08:06:50.359Z,5.90
2019-01-13T08:07:50.813Z,5.40
2019-01-13T08:08:50.582Z,4.70
2019-01-13T08:09:50.803Z,5.00
2019-01-13T08:10:51.054Z,5.00
2019-01-13T08:11:51.531Z,5.50
2019-01-13T08:12:51.844Z,5.50
2019-01-13T08:13:52.343Z,4.30
2019-01-13T08:14:52.129Z,4.70
2019-01-13T08:15:52.371Z,4.10
2019-01-13T08:16:52.906Z,4.70
2019-01-13T08:17:52.755Z,4.50
2019-01-13T08:18:53.101Z,4.60
2019-01-13T08:19:53.551Z,3.90
2019-01-13T08:20:53.967Z,4.20
2019-01-13T08:21:54.253Z,4.60
2019-01-13T08:22:54.705Z,4.40
2019-01-13T08:23:55.142Z,4.00
2019-01-13T08:24:55.660Z,3.90
2019-01-13T08:25:55.796Z,3.70
2019-01-13T08:26:55.964Z,3.90
2019-01-13T08:27:56.046Z,3.90
2019-01-13T08:28:56.116Z,3.30
2019-01-13T08:29:56.204Z,4.10
2019-01-13T08:30:56.291Z,3.20
2019-01-13T08:31:56.401Z,2.90
2019-01-13T08:32:56.515Z,3.70
2019-01-13T08:33:56.632Z,3.50
2019-01-13T08:34:56.779Z,3.60
2019-01-13T08:35:56.911Z,3.70
2019-01-13T08:36:57.012Z,3.40
2019-01-13T08:37:57.186Z,3.60
2019-01-13T08:38:57.399Z,4.70
2019-01-13T08:39:57.546Z,3.50
2019-01-13T08:40:57.651Z,4.00
2019-01-13T08:41:57.761Z,4.00
2019-01-13T08:42:57.869Z,3.60
2019-01-13T08:43:57.960Z,3.50
2019-01-13T08:44:58.105Z,4.60
2019-01-13T08:45:58.182Z,3.90
2019-01-13T08:46:58.425Z,4.00
2019-01-13T08:47:58.462Z,3.10
2019-01-13T08:48:58.584Z,4.40
2019-01-13T08:49:58.640Z,4.70
2019-01-13T08:50:58.747Z,3.60
2019-01-13T08:51:58.838Z,4.90
2019-01-13T08:52:58.887Z,3.60
2019-01-13T08:53:59.049Z,3.60
2019-01-13T08:54:59.165Z,4.20
2019-01-13T08:55:59.284Z,3.00
2019-01-13T08:56:59.485Z,4.60
2019-01-13T08:57:59.584Z,5.00
2019-01-13T08:58:59.687Z,2.90
2019-01-13T08:59:59.896Z,3.10
2019-01-13T09:01:00.222Z,3.30
2019-01-13T09:02:00.292Z,2.80
2019-01-13T09:03:00.377Z,3.10
2019-01-13T09:04:00.603Z,0.00
2019-01-13T09:05:00.690Z,3.10
2019-01-13T09:06:01.009Z,2.80
2019-01-13T09:07:01.059Z,3.50
2019-01-13T09:08:01.169Z,3.20
2019-01-13T09:09:01.466Z,2.70
2019-01-13T09:10:01.988Z,3.30
2019-01-13T09:11:02.052Z,3.40
2019-01-13T09:12:02.127Z,4.20
2019-01-13T09:13:02.251Z,3.10
2019-01-13T09:14:02.329Z,4.50
2019-01-13T09:15:02.427Z,3.00
2019-01-13T09:16:02.547Z,3.30
2019-01-13T09:17:03.089Z,3.00
2019-01-13T09:18:03.160Z,3.90
2019-01-13T09:19:03.223Z,4.30
2019-01-13T09:20:03.192Z,3.40
2019-01-13T09:21:03.597Z,3.10
2019-01-13T09:22:03.661Z,3.80
2019-01-13T09:23:03.576Z,3.00
2019-01-13T09:24:04.145Z,3.50
2019-01-13T09:25:04.251Z,3.20
2019-01-13T09:26:04.169Z,3.40
2019-01-13T09:27:04.703Z,4.30
2019-01-13T09:28:04.884Z,3.00
2019-01-13T09:29:05.135Z,3.00
2019-01-13T09:30:05.075Z,3.70
2019-01-13T09:31:05.247Z,4.30
2019-01-13T09:32:05.556Z,4.40
2019-01-13T09:33:05.838Z,3.30
2019-01-13T09:34:06.226Z,4.20
2019-01-13T09:35:06.649Z,5.40
2019-01-13T09:36:07.040Z,3.40
2019-01-13T09:37:07.382Z,3.50
2019-01-13T09:38:07.716Z,3.40
2019-01-13T09:39:08.080Z,4.60
2019-01-13T09:40:08.510Z,3.20
2019-01-13T09:41:08.657Z,2.90
2019-01-13T09:42:09.107Z,3.70
2019-01-13T09:43:09.506Z,2.80
2019-01-13T09:44:09.758Z,3.90
2019-01-13T09:45:10.260Z,3.30
2019-01-13T09:46:10.856Z,2.50
2019-01-13T09:47:11.016Z,2.70
2019-01-13T09:48:11.193Z,3.60
2019-01-13T09:49:11.324Z,3.20
2019-01-13T09:50:11.474Z,2.70
2019-01-13T09:51:11.766Z,3.10
2019-01-13T09:52:11.916Z,2.80
2019-01-13T09:53:12.047Z,2.90
2019-01-13T09:54:12.161Z,2.80
2019-01-13T09:55:12.288Z,4.70
2019-01-13T09:56:12.811Z,4.10
2019-01-13T09:57:12.994Z,3.40
2019-01-13T09:58:13.078Z,3.10
2019-01-13T09:59:13.151Z,3.10
2019-01-13T10:00:13.266Z,2.90
2019-01-13T10:01:13.398Z,3.10
2019-01-13T10:02:13.429Z,3.00
2019-01-13T10:03:13.484Z,2.70
2019-01-13T10:04:13.556Z,3.70
2019-01-13T10:05:13.680Z,3.40
2019-01-13T10:06:13.863Z,3.20
2019-01-13T10:07:14.004Z,3.70
2019-01-13T10:08:14.088Z,2.70
2019-01-13T10:09:14.174Z,2.80
2019-01-13T10:10:14.283Z,2.50
2019-01-13T10:11:14.369Z,3.20
2019-01-13T10:12:14.436Z,2.80
2019-01-13T10:13:14.494Z,2.30
2019-01-13T10:14:14.527Z,2.70
2019-01-13T10:15:14.630Z,2.70
2019-01-13T10:16:14.952Z,2.60
2019-01-13T10:17:15.030Z,2.50
2019-01-13T10:18:15.077Z,2.70
2019-01-13T10:19:15.122Z,4.60
2019-01-13T10:20:15.211Z,3.20
2019-01-13T10:21:15.306Z,2.50
2019-01-13T10:22:15.514Z,2.80
2019-01-13T10:23:15.620Z,2.40
2019-01-13T10:24:15.705Z,1.90
2019-01-13T10:25:15.788Z,2.10
2019-01-13T10:26:15.844Z,3.20
2019-01-13T10:27:15.903Z,1.60
2019-01-13T10:28:15.897Z,2.60
2019-01-13T10:29:16.395Z,2.10
2019-01-13T10:30:16.395Z,2.10
2019-01-13T10:31:16.514Z,2.40
2019-01-13T10:32:16.932Z,1.90
2019-01-13T10:33:17.330Z,2.80
2019-01-13T10:34:17.830Z,3.70
2019-01-13T10:35:17.894Z,2.50
2019-01-13T10:36:17.828Z,1.70
2019-01-13T10:37:18.165Z,1.60
2019-01-13T10:38:18.562Z,1.60
2019-01-13T10:39:18.828Z,1.80
2019-01-13T10:40:19.086Z,2.60
2019-01-13T10:41:19.266Z,1.80
2019-01-13T10:42:19.613Z,1.80
2019-01-13T10:43:19.875Z,1.80
2019-01-13T10:44:20.336Z,1.60
2019-01-13T10:45:20.851Z,3.30
2019-01-13T10:46:20.684Z,2.10
2019-01-13T10:47:21.013Z,1.70
2019-01-13T10:48:21.250Z,1.30
2019-01-13T10:49:30.103Z,1.30
2019-01-13T10:50:21.727Z,1.80
2019-01-13T10:51:21.869Z,1.40
2019-01-13T10:52:25.199Z,1.60
2019-01-13T10:53:22.483Z,3.30
2019-01-13T10:54:22.745Z,1.60
2019-01-13T10:55:23.004Z,1.60
2019-01-13T10:56:23.328Z,1.30
2019-01-13T10:57:23.784Z,1.60
2019-01-13T10:58:24.152Z,1.30
2019-01-13T10:59:24.418Z,1.70
2019-01-13T11:00:24.762Z,1.60
2019-01-13T11:01:25.123Z,3.20
2019-01-13T11:02:25.729Z,1.80
2019-01-13T11:03:25.824Z,2.10
2019-01-13T11:04:25.924Z,1.60
2019-01-13T11:05:26.006Z,1.30
2019-01-13T11:06:26.103Z,2.20
2019-01-13T11:07:26.242Z,1.40
2019-01-13T11:08:26.365Z,1.40
2019-01-13T11:09:26.452Z,1.50
2019-01-13T11:10:26.560Z,1.90
2019-01-13T11:11:26.693Z,1.20
2019-01-13T11:12:26.826Z,1.50
2019-01-13T11:13:27.013Z,4.10
2019-01-13T11:14:27.116Z,2.00
2019-01-13T11:15:27.259Z,2.40
2019-01-13T11:16:27.376Z,2.60
2019-01-13T11:17:27.524Z,2.60
2019-01-13T11:18:27.714Z,1.70
2019-01-13T11:19:27.835Z,1.30
2019-01-13T11:20:27.939Z,1.80
2019-01-13T11:21:28.034Z,1.70
2019-01-13T11:22:28.138Z,1.90
2019-01-13T11:23:28.204Z,3.00
2019-01-13T11:24:28.312Z,1.20
2019-01-13T11:25:28.366Z,1.80
2019-01-13T11:26:28.387Z,1.20
2019-01-13T11:27:28.463Z,1.20
2019-01-13T11:28:28.537Z,1.70
2019-01-13T11:29:32.641Z,2.80
2019-01-13T11:30:28.758Z,2.00
2019-01-13T11:31:28.874Z,2.80
2019-01-13T11:32:28.983Z,1.90
2019-01-13T11:33:29.068Z,1.40
2019-01-13T11:34:29.171Z,0.90
2019-01-13T11:35:29.363Z,1.70
2019-01-13T11:36:29.430Z,3.20
2019-01-13T11:37:29.507Z,1.10
2019-01-13T11:38:29.585Z,1.00
2019-01-13T11:39:29.630Z,1.70
2019-01-13T11:40:29.689Z,1.30
2019-01-13T11:41:29.768Z,1.00
2019-01-13T11:42:29.836Z,1.20
2019-01-13T11:43:29.909Z,2.10
2019-01-13T11:44:29.995Z,1.40
2019-01-13T11:45:30.481Z,1.10
2019-01-13T11:46:30.560Z,1.10
2019-01-13T11:47:30.643Z,2.00
2019-01-13T11:48:30.730Z,1.40
2019-01-13T11:49:30.823Z,2.20
2019-01-13T11:50:30.957Z,2.10
2019-01-13T11:51:30.948Z,1.40
2019-01-13T11:52:31.288Z,1.30
2019-01-13T11:53:31.773Z,1.20
2019-01-13T11:54:32.099Z,1.80
2019-01-13T11:55:32.370Z,1.60
2019-01-13T11:56:32.862Z,3.40
2019-01-13T11:57:33.116Z,1.50
2019-01-13T11:58:33.373Z,1.50
2019-01-13T11:59:33.640Z,2.10
2019-01-13T12:00:33.920Z,1.30
2019-01-13T12:01:34.406Z,2.50
2019-01-13T12:02:34.170Z,1.60
2019-01-13T12:03:34.436Z,3.90
2019-01-13T12:04:34.700Z,2.10
2019-01-13T12:05:35.236Z,1.80
2019-01-13T12:06:34.991Z,2.50
2019-01-13T12:07:35.470Z,1.30
2019-01-13T12:08:35.725Z,1.50
2019-01-13T12:09:36.194Z,1.90
2019-01-13T12:10:36.464Z,1.60
2019-01-13T12:11:36.741Z,1.60
2019-01-13T12:12:37.167Z,1.50
2019-01-13T12:13:37.681Z,1.40
2019-01-13T12:14:37.540Z,2.00
2019-01-13T12:15:38.171Z,1.50
2019-01-13T12:16:37.984Z,1.60
2019-01-13T12:17:38.280Z,1.30
2019-01-13T12:18:40.623Z,3.40
2019-01-13T12:19:38.900Z,1.70
2019-01-13T12:20:39.331Z,1.60
2019-01-13T12:21:39.850Z,2.40
2019-01-13T12:23:40.306Z,2.70
2019-01-13T12:24:40.923Z,1.50
2019-01-13T12:25:42.311Z,2.40
2019-01-13T12:26:41.211Z,1.40
2019-01-13T12:27:41.382Z,1.70
2019-01-13T12:28:41.553Z,1.70
2019-01-13T12:29:41.652Z,1.60
2019-01-13T12:30:41.756Z,1.70
2019-01-13T12:31:41.869Z,1.50
2019-01-13T12:32:42.002Z,2.70
2019-01-13T12:33:42.114Z,2.00
2019-01-13T12:34:42.199Z,1.50
2019-01-13T12:35:42.303Z,1.90
2019-01-13T12:36:42.432Z,1.50
2019-01-13T12:37:42.559Z,1.80
2019-01-13T12:38:42.700Z,1.70
2019-01-13T12:39:42.853Z,3.30
2019-01-13T12:40:42.947Z,2.60
2019-01-13T12:41:43.114Z,2.20
2019-01-13T12:42:43.137Z,2.20
2019-01-13T12:43:43.439Z,1.80
2019-01-13T12:44:43.522Z,2.80
2019-01-13T12:45:43.674Z,2.00
2019-01-13T12:47:43.819Z,2.10
2019-01-13T12:48:43.869Z,2.60
2019-01-13T12:49:43.950Z,2.10
2019-01-13T12:50:44.055Z,2.30
2019-01-13T12:51:44.159Z,2.30
2019-01-13T12:52:44.256Z,2.10
2019-01-13T12:53:44.344Z,2.80
2019-01-13T12:54:44.417Z,5.90
2019-01-13T12:55:44.504Z,2.40
2019-01-13T12:56:44.565Z,2.40
2019-01-13T12:57:44.928Z,2.70
2019-01-13T12:58:44.732Z,3.70
2019-01-13T12:59:46.400Z,2.40
2019-01-13T13:00:44.889Z,2.60
2019-01-13T13:01:44.937Z,2.80
2019-01-13T13:02:45.036Z,2.50
2019-01-13T13:03:45.104Z,3.40
2019-01-13T13:04:45.183Z,3.60
2019-01-13T13:05:45.270Z,2.90
2019-01-13T13:06:45.350Z,2.80
2019-01-13T13:07:45.417Z,2.70
2019-01-13T13:08:45.548Z,2.70
2019-01-13T13:09:45.686Z,3.60
2019-01-13T13:10:45.838Z,2.40
2019-01-13T13:11:45.953Z,2.40
2019-01-13T13:12:45.983Z,2.60
2019-01-13T13:13:46.088Z,2.60
2019-01-13T13:14:46.046Z,3.60
2019-01-13T13:15:46.406Z,5.10
2019-01-13T13:16:46.779Z,3.20
2019-01-13T13:17:47.035Z,2.80
2019-01-13T13:18:47.353Z,3.00
2019-01-13T13:19:47.617Z,3.70
2019-01-13T13:20:47.869Z,2.50
2019-01-13T13:21:48.137Z,5.60
2019-01-13T13:22:48.551Z,3.70
2019-01-13T13:23:48.828Z,2.80
2019-01-13T13:24:49.200Z,2.40
2019-01-13T13:25:49.612Z,2.00