createdAt,value
2019-04-07T00:01:13.380Z,51.50
2019-04-07T00:03:42.770Z,50.60
2019-04-07T00:06:12.223Z,48.30
2019-04-07T00:08:42.182Z,46.20
2019-04-07T00:11:11.706Z,44.73
2019-04-07T00:13:41.414Z,44.60
2019-04-07T00:16:11.026Z,46.83
2019-04-07T00:18:40.980Z,47.20
2019-04-07T00:21:11.302Z,46.23
2019-04-07T00:23:40.805Z,45.30
2019-04-07T00:26:10.155Z,46.57
2019-04-07T00:28:39.576Z,45.97
2019-04-07T00:31:09.028Z,51.00
2019-04-07T00:33:38.504Z,50.27
2019-04-07T00:36:08.294Z,44.77
2019-04-07T00:38:38.363Z,51.03
2019-04-07T00:41:07.958Z,51.00
2019-04-07T00:43:37.317Z,50.97
2019-04-07T00:46:06.986Z,51.43
2019-04-07T00:48:36.735Z,47.40
2019-04-07T00:51:06.625Z,46.30
2019-04-07T00:53:36.623Z,50.60
2019-04-07T00:56:06.321Z,47.37
2019-04-07T00:58:36.040Z,55.50
2019-04-07T01:01:07.398Z,48.33
2019-04-07T01:03:36.923Z,49.93
2019-04-07T01:06:06.527Z,50.03
2019-04-07T01:08:36.162Z,48.30
2019-04-07T01:11:06.260Z,51.97
2019-04-07T01:13:36.265Z,52.20
2019-04-07T01:16:06.648Z,46.47
2019-04-07T01:18:37.062Z,47.70
2019-04-07T01:21:07.342Z,48.50
2019-04-07T01:23:36.935Z,50.27
2019-04-07T01:26:06.446Z,49.23
2019-04-07T01:28:36.290Z,54.40
2019-04-07T01:31:05.804Z,54.63
2019-04-07T01:33:35.150Z,47.67
2019-04-07T01:36:05.253Z,47.40
2019-04-07T01:38:34.801Z,45.50
2019-04-07T01:41:15.281Z,48.90
2019-04-07T01:43:49.975Z,47.90
2019-04-07T01:46:32.705Z,48.50
2019-04-07T01:49:21.092Z,49.77
2019-04-07T01:52:21.777Z,52.03
2019-04-07T01:55:09.236Z,48.03
2019-04-07T01:58:02.094Z,46.33
2019-04-07T02:00:48.447Z,45.83
2019-04-07T02:03:37.387Z,44.03
2019-04-07T02:06:18.950Z,43.73
2019-04-07T02:09:13.655Z,44.40
2019-04-07T02:12:04.861Z,42.00
2019-04-07T02:14:53.312Z,42.40
2019-04-07T02:17:51.549Z,40.93
2019-04-07T02:21:08.516Z,47.53
2019-04-07T02:24:12.870Z,40.47
2019-04-07T02:27:05.229Z,41.20
2019-04-07T02:30:04.320Z,43.30
2019-04-07T02:32:42.139Z,47.07
2019-04-07T02:35:31.962Z,48.60
2019-04-07T02:38:15.841Z,44.77
2019-04-07T02:41:21.182Z,45.70
2019-04-07T02:44:09.704Z,43.70
2019-04-07T02:46:58.817Z,43.60
2019-04-07T02:49:39.446Z,43.70
2019-04-07T02:52:28.139Z,44.07
2019-04-07T02:55:26.769Z,43.97
2019-04-07T02:58:22.762Z,44.43
2019-04-07T03:01:02.266Z,46.90
2019-04-07T03:03:54.367Z,43.20
2019-04-07T03:06:53.447Z,44.37
2019-04-07T03:09:46.092Z,42.70
2019-04-07T03:12:46.724Z,46.57
2019-04-07T03:15:36.263Z,48.63
2019-04-07T03:18:17.013Z,48.50
2019-04-07T03:21:03.234Z,46.23
2019-04-07T03:23:51.385Z,45.80
2019-04-07T03:26:32.970Z,49.03
2019-04-07T03:29:25.579Z,47.37
2019-04-07T03:32:06.257Z,46.63
2019-04-07T03:35:06.200Z,49.33
2019-04-07T03:37:57.261Z,49.97
2019-04-07T03:40:59.003Z,48.80
2019-04-07T03:43:36.541Z,43.30
2019-04-07T03:46:14.618Z,43.47
2019-04-07T03:48:51.496Z,42.37
2019-04-07T03:51:30.816Z,38.37
2019-04-07T03:54:22.857Z,39.57
2019-04-07T03:57:11.376Z,41.43
2019-04-07T04:00:02.758Z,43.33
2019-04-07T04:02:49.310Z,41.50
2019-04-07T04:05:36.719Z,40.13
2019-04-07T04:08:12.618Z,40.63
2019-04-07T04:11:06.910Z,37.50
2019-04-07T04:13:56.549Z,37.80
2019-04-07T04:16:36.631Z,37.53
2019-04-07T04:19:06.759Z,36.17
2019-04-07T04:21:36.491Z,39.60
2019-04-07T04:24:06.195Z,37.97
2019-04-07T04:26:35.915Z,34.47
2019-04-07T04:29:05.717Z,36.30
2019-04-07T04:31:35.971Z,37.40
2019-04-07T04:34:05.736Z,36.03
2019-04-07T04:36:36.061Z,34.70
2019-04-07T04:39:08.248Z,35.83
2019-04-07T04:41:37.757Z,34.60
2019-04-07T04:44:08.617Z,37.37
2019-04-07T04:46:38.770Z,35.97
2019-04-07T04:49:08.302Z,34.97
2019-04-07T04:51:39.518Z,36.47
2019-04-07T04:54:08.744Z,38.23
2019-04-07T04:56:38.136Z,35.17
2019-04-07T04:59:07.560Z,32.17
2019-04-07T05:01:37.781Z,32.13
2019-04-07T05:04:07.520Z,33.87
2019-04-07T05:06:37.729Z,34.13
2019-04-07T05:09:09.109Z,33.90
2019-04-07T05:11:38.672Z,36.03
2019-04-07T05:14:08.925Z,35.70
2019-04-07T05:16:38.829Z,38.23
2019-04-07T05:19:08.785Z,37.00
2019-04-07T05:21:38.348Z,37.20
2019-04-07T05:24:07.850Z,36.40
2019-04-07T05:26:37.712Z,35.33
2019-04-07T05:29:07.266Z,37.60
2019-04-07T05:31:37.046Z,40.93
2019-04-07T05:34:06.663Z,45.13
2019-04-07T05:36:36.901Z,46.03
2019-04-07T05:39:08.631Z,45.90
2019-04-07T05:41:38.479Z,46.67
2019-04-07T05:44:08.005Z,47.00
2019-04-07T05:46:40.898Z,47.97
2019-04-07T05:49:08.718Z,49.47
2019-04-07T05:51:38.116Z,49.47
2019-04-07T05:54:08.064Z,46.63
2019-04-07T05:56:38.007Z,49.03
2019-04-07T05:59:11.668Z,51.00
2019-04-07T06:01:40.121Z,52.80
2019-04-07T06:04:14.254Z,54.40
2019-04-07T06:06:41.832Z,49.07
2019-04-07T06:09:11.860Z,52.50
2019-04-07T06:11:41.561Z,56.50
2019-04-07T06:14:13.400Z,51.50
2019-04-07T06:16:42.819Z,52.27
2019-04-07T06:19:12.989Z,50.00
2019-04-07T06:21:46.164Z,52.73
2019-04-07T06:24:14.579Z,50.27
2019-04-07T06:26:48.139Z,49.73
2019-04-07T06:29:15.130Z,55.13
2019-04-07T06:31:44.796Z,53.20
2019-04-07T06:34:14.487Z,56.30
2019-04-07T06:36:44.192Z,52.30
2019-04-07T06:39:17.389Z,54.83
2019-04-07T06:41:45.416Z,57.80
2019-04-07T06:44:18.866Z,55.30
2019-04-07T06:47:16.516Z,58.17
2019-04-07T06:50:00.705Z,55.07
2019-04-07T06:52:52.086Z,57.47
2019-04-07T06:55:39.506Z,55.40
2019-04-07T06:58:38.776Z,58.80
2019-04-07T07:01:25.789Z,55.30
2019-04-07T07:04:14.211Z,60.13
2019-04-07T07:06:56.872Z,62.30
2019-04-07T07:09:54.829Z,63.70
2019-04-07T07:12:42.740Z,60.07
2019-04-07T07:15:33.716Z,56.27
2019-04-07T07:18:26.016Z,56.90
2019-04-07T07:21:14.767Z,60.90
2019-04-07T07:23:48.723Z,55.30
2019-04-07T07:26:17.094Z,58.20
2019-04-07T07:28:46.968Z,57.60
2019-04-07T07:31:16.751Z,57.93
2019-04-07T07:33:46.392Z,56.83
2019-04-07T07:36:18.420Z,62.53
2019-04-07T07:38:57.620Z,61.10
2019-04-07T07:41:21.144Z,62.47
2019-04-07T07:43:49.701Z,62.63
2019-04-07T07:46:21.828Z,61.37
2019-04-07T07:48:51.122Z,61.93
2019-04-07T07:51:21.448Z,62.03
2019-04-07T07:53:51.724Z,61.57
2019-04-07T07:56:21.368Z,62.47
2019-04-07T07:58:50.985Z,65.10
2019-04-07T08:01:21.025Z,62.70
2019-04-07T08:03:53.016Z,66.40
2019-04-07T08:06:21.931Z,64.40
2019-04-07T08:08:51.475Z,63.30
2019-04-07T08:11:20.878Z,62.70
2019-04-07T08:13:50.299Z,65.83
2019-04-07T08:16:20.508Z,62.80
2019-04-07T08:18:50.995Z,60.27
2019-04-07T08:21:20.599Z,64.47
2019-04-07T08:23:50.245Z,59.50
2019-04-07T08:26:20.478Z,61.27
2019-04-07T08:28:51.410Z,54.57
2019-04-07T08:31:21.564Z,58.70
2019-04-07T08:33:51.843Z,55.67
2019-04-07T08:36:22.658Z,53.30
2019-04-07T08:38:55.603Z,56.80
2019-04-07T08:41:23.468Z,57.57
2019-04-07T08:43:55.282Z,57.17
2019-04-07T08:46:26.414Z,57.83
2019-04-07T08:49:01.713Z,59.90
2019-04-07T08:51:32.505Z,57.63
2019-04-07T08:54:04.553Z,60.60
2019-04-07T08:56:34.203Z,60.07
2019-04-07T08:59:03.943Z,59.60
2019-04-07T09:01:33.554Z,60.83
2019-04-07T09:04:02.914Z,60.93
2019-04-07T09:06:33.196Z,62.77
2019-04-07T09:09:07.231Z,63.33
2019-04-07T09:11:39.049Z,58.20
2019-04-07T09:14:07.967Z,63.10
2019-04-07T09:16:57.183Z,60.93
2019-04-07T09:19:39.972Z,60.87
2019-04-07T09:22:37.805Z,62.93
2019-04-07T09:25:26.080Z,62.23
2019-04-07T09:28:13.375Z,58.13
2019-04-07T09:30:48.973Z,58.90
2019-04-07T09:33:37.700Z,55.80
2019-04-07T09:36:26.504Z,59.33
2019-04-07T09:39:09.580Z,54.93
2019-04-07T09:42:00.834Z,56.30
2019-04-07T09:44:46.897Z,51.30
2019-04-07T09:47:35.836Z,51.67
2019-04-07T09:50:26.870Z,49.90
2019-04-07T09:53:13.818Z,47.30
2019-04-07T09:56:18.494Z,47.87
2019-04-07T09:59:19.170Z,49.07
2019-04-07T10:02:19.592Z,47.53
2019-04-07T10:05:06.795Z,47.90
2019-04-07T10:07:45.539Z,48.17
2019-04-07T10:10:42.343Z,45.87
2019-04-07T10:13:30.742Z,44.27
2019-04-07T10:16:24.593Z,37.73
2019-04-07T10:19:21.892Z,37.80
2019-04-07T10:22:10.696Z,37.13
2019-04-07T10:24:50.538Z,39.20
2019-04-07T10:27:28.585Z,38.43
2019-04-07T10:30:17.610Z,37.77
2019-04-07T10:32:58.444Z,36.00
2019-04-07T10:35:52.461Z,37.47
2019-04-07T10:38:30.343Z,34.27
2019-04-07T10:41:31.427Z,36.90
2019-04-07T10:44:36.427Z,32.27
2019-04-07T10:47:18.414Z,34.27
2019-04-07T10:50:22.164Z,38.50
2019-04-07T10:53:11.302Z,35.13
2019-04-07T10:56:02.733Z,37.07
2019-04-07T10:58:50.209Z,38.63
2019-04-07T11:01:27.223Z,35.43
2019-04-07T11:04:36.434Z,35.90
2019-04-07T11:07:24.975Z,35.53
2019-04-07T11:10:07.975Z,37.33
2019-04-07T11:12:53.682Z,36.47
2019-04-07T11:15:37.274Z,37.47
2019-04-07T11:18:14.593Z,33.93
2019-04-07T11:20:59.543Z,38.17
2019-04-07T11:23:43.505Z,35.43
2019-04-07T11:26:32.148Z,34.13
2019-04-07T11:29:14.450Z,34.00
2019-04-07T11:31:54.934Z,34.00
2019-04-07T11:34:45.491Z,34.83
2019-04-07T11:37:34.232Z,34.63
2019-04-07T11:40:22.871Z,34.50
2019-04-07T11:43:07.898Z,35.23
2019-04-07T11:46:02.869Z,35.97
2019-04-07T11:48:55.947Z,35.27
2019-04-07T11:51:31.404Z,32.97
2019-04-07T11:54:18.081Z,33.30
2019-04-07T11:57:03.323Z,33.20
2019-04-07T11:59:51.283Z,30.10
2019-04-07T12:02:41.527Z,25.77
2019-04-07T12:05:47.283Z,24.20
2019-04-07T12:08:44.509Z,22.83
2019-04-07T12:11:32.702Z,21.43
2019-04-07T12:14:30.755Z,20.10
2019-04-07T12:17:34.842Z,21.33
2019-04-07T12:20:30.946Z,22.40
2019-04-07T12:23:20.399Z,23.17
2019-04-07T12:26:10.014Z,22.95
2019-04-07T12:28:58.422Z,21.53
2019-04-07T12:31:57.731Z,21.87
2019-04-07T12:34:58.268Z,20.63
2019-04-07T12:37:39.225Z,22.03
2019-04-07T12:40:25.946Z,21.57
2019-04-07T12:43:12.459Z,21.80
2019-04-07T12:45:59.343Z,21.20
2019-04-07T12:48:43.558Z,20.43
2019-04-07T12:51:41.640Z,22.73
2019-04-07T12:54:33.178Z,21.87
2019-04-07T12:57:24.279Z,21.60
2019-04-07T13:00:15.740Z,19.00
2019-04-07T13:03:02.905Z,17.87
2019-04-07T13:05:49.925Z,17.67
2019-04-07T13:08:39.248Z,18.83
2019-04-07T13:11:45.264Z,18.07
2019-04-07T13:14:42.737Z,17.73
2019-04-07T13:17:41.026Z,17.80
2019-04-07T13:20:26.794Z,17.83
2019-04-07T13:23:18.731Z,17.13
2019-04-07T13:26:07.764Z,17.93
2019-04-07T13:29:08.294Z,16.60
2019-04-07T13:32:10.312Z,16.97
2019-04-07T13:34:53.568Z,17.37
2019-04-07T13:37:42.409Z,16.47
2019-04-07T13:40:26.096Z,16.30
2019-04-07T13:43:17.684Z,15.40
2019-04-07T13:45:58.809Z,15.40
2019-04-07T13:48:41.111Z,14.50
2019-04-07T13:51:32.326Z,14.43
2019-04-07T13:54:34.058Z,14.70
2019-04-07T13:57:26.285Z,13.70
2019-04-07T14:00:17.196Z,13.00
2019-04-07T14:03:06.901Z,13.83
2019-04-07T14:06:04.503Z,13.03
2019-04-07T14:08:57.565Z,13.33
2019-04-07T14:11:58.185Z,15.20
2019-04-07T14:14:34.186Z,12.73
2019-04-07T14:17:22.879Z,11.80
2019-04-07T14:20:15.007Z,12.00
2019-04-07T14:23:03.218Z,11.10
2019-04-07T14:25:53.611Z,13.60
2019-04-07T14:28:44.172Z,11.47
2019-04-07T14:31:29.371Z,18.90
2019-04-07T14:34:18.213Z,11.77
2019-04-07T14:37:07.198Z,11.13
2019-04-07T14:39:58.764Z,13.97
2019-04-07T14:42:42.891Z,12.20
2019-04-07T14:45:47.504Z,11.60
2019-04-07T14:48:28.249Z,12.50
2019-04-07T14:51:23.027Z,13.17
2019-04-07T14:54:11.021Z,13.53
2019-04-07T14:56:53.217Z,13.07
2019-04-07T14:59:57.798Z,12.57
2019-04-07T15:02:29.111Z,12.50
2019-04-07T15:05:07.622Z,12.70
2019-04-07T15:07:46.264Z,12.07
2019-04-07T15:10:21.576Z,12.00
2019-04-07T15:13:00.004Z,12.57
2019-04-07T15:15:30.312Z,13.03
2019-04-07T15:17:59.900Z,13.60
2019-04-07T15:20:30.313Z,12.43
2019-04-07T15:23:01.927Z,13.53
2019-04-07T15:25:32.005Z,12.77
2019-04-07T15:28:02.443Z,12.60
2019-04-07T15:30:32.983Z,12.80
2019-04-07T15:36:21.103Z,12.30
2019-04-07T15:38:51.139Z,11.93
2019-04-07T15:41:32.715Z,12.10
2019-04-07T15:44:06.329Z,11.73
2019-04-07T15:46:34.426Z,12.70
2019-04-07T15:50:00.692Z,12.10
2019-04-07T15:52:31.982Z,12.23
2019-04-07T15:55:47.704Z,12.83
2019-04-07T15:58:10.727Z,12.73
2019-04-07T16:00:46.179Z,12.40
2019-04-07T16:03:16.930Z,12.07
2019-04-07T16:05:46.746Z,12.00
2019-04-07T16:08:16.851Z,11.27
2019-04-07T16:10:46.709Z,11.73
2019-04-07T16:13:19.814Z,12.03
2019-04-07T16:15:52.879Z,13.20
2019-04-07T16:18:20.668Z,12.30
2019-04-07T16:20:50.671Z,12.23
2019-04-07T16:23:20.945Z,14.67
2019-04-07T16:25:51.177Z,18.23
2019-04-07T16:28:20.807Z,15.17
2019-04-07T16:30:52.018Z,18.17
2019-04-07T16:33:21.839Z,18.10
2019-04-07T16:35:55.245Z,18.70
2019-04-07T16:38:22.547Z,18.17
2019-04-07T16:40:52.710Z,17.07
2019-04-07T16:43:22.203Z,17.63
2019-04-07T16:45:53.529Z,19.40
2019-04-07T16:48:23.460Z,22.57
2019-04-07T16:50:55.268Z,23.40
2019-04-07T16:53:24.826Z,25.10
2019-04-07T16:55:55.700Z,28.93
2019-04-07T16:58:25.764Z,25.40
2019-04-07T17:00:55.979Z,20.13
2019-04-07T17:03:25.786Z,18.93
2019-04-07T17:05:58.899Z,17.47
2019-04-07T17:08:28.631Z,16.10
2019-04-07T17:10:57.584Z,16.60
2019-04-07T17:13:34.508Z,16.97
2019-04-07T17:16:01.462Z,14.83
2019-04-07T17:18:43.237Z,15.60
2019-04-07T17:21:17.040Z,17.47
2019-04-07T17:23:47.595Z,16.83
2019-04-07T17:26:18.117Z,16.17
2019-04-07T17:28:49.521Z,17.63
2019-04-07T17:31:18.945Z,17.27
2019-04-07T17:33:52.110Z,21.40
2019-04-07T17:36:22.736Z,24.13
2019-04-07T17:39:04.040Z,27.50
2019-04-07T17:41:32.459Z,25.27
2019-04-07T17:44:30.357Z,26.83
2019-04-07T17:47:15.743Z,31.83
2019-04-07T17:50:04.173Z,35.90
2019-04-07T17:52:52.320Z,33.00
2019-04-07T17:55:42.974Z,28.27
2019-04-07T17:58:31.005Z,29.57
2019-04-07T18:01:12.745Z,26.83
2019-04-07T18:04:00.682Z,24.83
2019-04-07T18:06:52.451Z,24.73
2019-04-07T18:09:30.947Z,23.13
2019-04-07T18:12:20.034Z,24.97
2019-04-07T18:15:20.434Z,24.70
2019-04-07T18:18:21.175Z,30.73
2019-04-07T18:21:13.215Z,30.67
2019-04-07T18:24:01.282Z,29.23
2019-04-07T18:26:41.574Z,33.33
2019-04-07T18:29:23.256Z,33.50
2019-04-07T18:32:07.622Z,35.50
2019-04-07T18:34:49.634Z,37.97
2019-04-07T18:37:40.066Z,36.27
2019-04-07T18:40:33.573Z,37.30
2019-04-07T18:43:25.626Z,39.47
2019-04-07T18:46:19.332Z,39.50
2019-04-07T18:49:11.409Z,42.17
2019-04-07T18:52:16.073Z,41.60
2019-04-07T18:55:09.757Z,39.10
2019-04-07T18:57:47.098Z,39.63
2019-04-07T19:00:52.165Z,41.37
2019-04-07T19:03:51.929Z,41.03
2019-04-07T19:06:40.701Z,40.50
2019-04-07T19:09:29.236Z,37.13
2019-04-07T19:12:28.084Z,36.67
2019-04-07T19:15:12.092Z,43.23
2019-04-07T19:17:57.497Z,44.37
2019-04-07T19:20:44.205Z,38.57
2019-04-07T19:23:26.239Z,38.97
2019-04-07T19:26:17.106Z,41.83
2019-04-07T19:28:54.090Z,39.93
2019-04-07T19:31:50.495Z,40.37
2019-04-07T19:34:36.217Z,41.20
2019-04-07T19:37:24.831Z,40.50
2019-04-07T19:40:10.224Z,42.13
2019-04-07T19:42:49.875Z,39.93
2019-04-07T19:45:40.079Z,41.53
2019-04-07T19:48:31.737Z,40.37
2019-04-07T19:51:22.453Z,41.27
2019-04-07T19:54:05.018Z,39.53
2019-04-07T19:56:55.070Z,39.17
2019-04-07T19:59:46.692Z,41.43
2019-04-07T20:02:30.528Z,44.57
2019-04-07T20:05:08.757Z,38.63
2019-04-07T20:07:56.116Z,37.90
2019-04-07T20:10:49.883Z,40.13
2019-04-07T20:13:40.453Z,37.93
2019-04-07T20:16:26.339Z,38.60
2019-04-07T20:19:11.537Z,37.40
2019-04-07T20:22:09.126Z,39.80
2019-04-07T20:25:08.714Z,39.57
2019-04-07T20:27:46.935Z,40.07
2019-04-07T20:30:35.614Z,39.07
2019-04-07T20:33:19.566Z,38.90
2019-04-07T20:36:17.676Z,37.80
2019-04-07T20:39:03.958Z,41.40
2019-04-07T20:41:52.848Z,40.60
2019-04-07T20:44:41.446Z,41.63
2019-04-07T20:47:32.791Z,39.83
2019-04-07T20:50:16.522Z,41.20
2019-04-07T20:53:14.818Z,40.83
2019-04-07T20:55:52.725Z,40.60
2019-04-07T20:58:46.450Z,39.30
2019-04-07T21:01:36.612Z,43.40
2019-04-07T21:04:28.361Z,41.53
2019-04-07T21:07:28.342Z,43.73
2019-04-07T21:10:10.921Z,40.70
2019-04-07T21:13:05.906Z,40.70
2019-04-07T21:15:55.236Z,43.90
2019-04-07T21:18:50.159Z,40.43
2019-04-07T21:21:27.181Z,54.90
2019-04-07T21:24:18.260Z,54.47
2019-04-07T21:26:59.420Z,57.80
2019-04-07T21:29:43.375Z,57.73
2019-04-07T21:32:31.151Z,56.40
2019-04-07T21:35:19.216Z,53.40
2019-04-07T21:38:08.106Z,56.57
2019-04-07T21:41:00.054Z,58.90
2019-04-07T21:43:48.852Z,59.33
2019-04-07T21:46:54.768Z,58.37
2019-04-07T21:49:34.758Z,55.80
2019-04-07T21:52:09.709Z,53.77
2019-04-07T21:54:51.790Z,58.87
2019-04-07T21:57:52.415Z,63.27
2019-04-07T22:00:37.052Z,59.77
2019-04-07T22:03:29.001Z,50.93
2019-04-07T22:06:30.567Z,45.63
2019-04-07T22:09:14.687Z,51.83
2019-04-07T22:11:44.542Z,57.30
2019-04-07T22:14:14.671Z,47.53
2019-04-07T22:16:44.926Z,49.10
2019-04-07T22:19:16.231Z,44.47
2019-04-07T22:21:46.153Z,44.70
2019-04-07T22:24:15.727Z,49.70
2019-04-07T22:26:49.074Z,47.73
2019-04-07T22:29:16.265Z,45.00
2019-04-07T22:31:49.496Z,50.20
2019-04-07T22:34:18.957Z,54.17
2019-04-07T22:36:48.473Z,49.43
2019-04-07T22:39:18.458Z,47.30
2019-04-07T22:41:48.496Z,50.93
2019-04-07T22:44:20.410Z,46.47
2019-04-07T22:46:52.138Z,47.47
2019-04-07T22:49:21.717Z,45.97
2019-04-07T22:51:53.768Z,49.03
2019-04-07T22:54:27.247Z,46.30
2019-04-07T22:56:54.300Z,44.47
2019-04-07T22:59:23.933Z,46.97
2019-04-07T23:01:53.672Z,45.77
2019-04-07T23:04:23.258Z,44.47
2019-04-07T23:06:52.932Z,44.90
2019-04-07T23:09:23.111Z,48.80
2019-04-07T23:11:52.855Z,46.57
2019-04-07T23:14:23.298Z,47.87
2019-04-07T23:16:53.031Z,46.77
2019-04-07T23:19:22.822Z,48.90
2019-04-07T23:21:52.244Z,45.97
2019-04-07T23:24:22.011Z,49.77
2019-04-07T23:26:51.521Z,52.57
2019-04-07T23:29:21.883Z,50.53
2019-04-07T23:31:51.567Z,50.40
2019-04-07T23:34:21.146Z,50.50
2019-04-07T23:36:50.787Z,47.83
2019-04-07T23:39:20.174Z,51.03
2019-04-07T23:41:49.855Z,47.30
2019-04-07T23:44:20.202Z,49.97
2019-04-07T23:46:50.723Z,53.47
2019-04-07T23:49:20.627Z,49.50
2019-04-07T23:51:51.059Z,50.07
2019-04-07T23:54:20.722Z,49.40
2019-04-07T23:56:50.439Z,48.80
2019-04-07T23:59:20.721Z,48.80
