createdAt,value
2022-12-16T06:50:55.596Z,11.90
2022-12-16T06:51:25.579Z,14.20
2022-12-16T06:51:58.009Z,16.10
2022-12-16T06:52:30.443Z,17.60
2022-12-16T06:53:02.908Z,19.60
2022-12-16T06:53:35.686Z,22.00
2022-12-16T06:54:07.807Z,21.70
2022-12-16T06:54:40.302Z,21.60
2022-12-16T06:55:12.816Z,21.70
2022-12-16T06:55:45.323Z,22.80
2022-12-16T06:56:17.753Z,22.50
2022-12-16T06:56:50.197Z,22.30
2022-12-16T06:57:22.690Z,21.10
2022-12-16T06:57:55.138Z,20.70
2022-12-16T06:58:27.592Z,22.00
2022-12-16T06:59:00.380Z,22.30
2022-12-16T06:59:32.508Z,22.70
2022-12-16T07:00:04.934Z,23.10
2022-12-16T07:00:37.464Z,23.20
2022-12-16T07:01:10.094Z,23.00
2022-12-16T07:01:42.585Z,23.40
2022-12-16T07:02:15.041Z,23.40
2022-12-16T07:02:47.496Z,22.40
2022-12-16T07:03:28.045Z,22.00
2022-12-16T07:03:59.388Z,23.40
2022-12-16T07:04:31.782Z,26.50
2022-12-16T07:05:04.244Z,24.90
2022-12-16T07:05:36.708Z,23.80
2022-12-16T07:06:09.194Z,25.20
2022-12-16T07:06:41.691Z,25.00
2022-12-16T07:07:14.216Z,24.80
2022-12-16T07:07:46.736Z,23.60
2022-12-16T07:08:19.204Z,23.50
2022-12-16T07:08:51.731Z,24.40
2022-12-16T07:09:24.265Z,23.50
2022-12-16T07:09:56.701Z,21.70
2022-12-16T07:10:29.225Z,23.00
2022-12-16T07:11:15.284Z,24.00
2022-12-16T07:11:34.219Z,21.90
2022-12-16T07:12:06.846Z,21.20
2022-12-16T07:12:39.405Z,22.80
2022-12-16T07:13:12.001Z,22.90
2022-12-16T07:13:44.535Z,23.00
2022-12-16T07:14:17.019Z,23.30
2022-12-16T07:14:49.498Z,24.20
2022-12-16T07:15:21.950Z,24.10
2022-12-16T07:15:54.478Z,23.30
2022-12-16T07:16:27.002Z,23.10
2022-12-16T07:16:59.529Z,22.20
2022-12-16T07:17:32.053Z,22.40
2022-12-16T07:18:04.673Z,23.20
2022-12-16T07:18:37.148Z,23.20
2022-12-16T07:19:09.574Z,22.90
2022-12-16T07:19:42.050Z,23.30
2022-12-16T07:20:14.520Z,25.30
2022-12-16T07:20:47.133Z,23.90
2022-12-16T07:21:19.600Z,23.80
2022-12-16T07:21:52.117Z,23.10
2022-12-16T07:22:25.342Z,20.60
2022-12-16T07:23:06.141Z,21.90
2022-12-16T07:23:30.260Z,23.80
2022-12-16T07:24:02.675Z,24.50
2022-12-16T07:24:35.122Z,24.00
2022-12-16T07:25:07.578Z,23.10
2022-12-16T07:25:40.025Z,22.80
2022-12-16T07:26:12.585Z,24.10
2022-12-16T07:26:45.051Z,23.90
2022-12-16T07:27:17.841Z,23.10
2022-12-16T07:27:50.086Z,21.40
2022-12-16T07:28:22.536Z,22.40
2022-12-16T07:28:55.008Z,23.70
2022-12-16T07:29:27.495Z,23.60
2022-12-16T07:29:59.915Z,24.70
2022-12-16T07:30:32.416Z,25.90
2022-12-16T07:31:04.920Z,25.00
2022-12-16T07:31:37.476Z,24.10
2022-12-16T07:32:09.980Z,24.60
2022-12-16T07:32:42.457Z,26.60
2022-12-16T07:33:14.972Z,25.00
2022-12-16T07:33:47.483Z,23.60
2022-12-16T07:34:20.018Z,23.00
2022-12-16T07:34:52.506Z,23.00
2022-12-16T07:35:24.999Z,22.90
2022-12-16T07:35:57.519Z,24.10
2022-12-16T07:36:30.036Z,24.70
2022-12-16T07:37:02.520Z,22.00
2022-12-16T07:37:35.016Z,23.30
2022-12-16T07:38:07.510Z,24.00
2022-12-16T07:38:40.011Z,24.00
2022-12-16T07:39:12.536Z,24.10
2022-12-16T07:39:46.721Z,24.10
2022-12-16T07:40:17.406Z,23.40
2022-12-16T07:40:49.897Z,22.90
2022-12-16T07:41:22.396Z,22.90
2022-12-16T07:41:54.993Z,23.10
2022-12-16T07:42:27.423Z,23.10
2022-12-16T07:42:59.875Z,23.00
2022-12-16T07:43:32.561Z,22.40
2022-12-16T07:44:04.874Z,23.00
2022-12-16T07:44:37.469Z,22.40
2022-12-16T07:45:09.930Z,22.60
2022-12-16T07:45:45.324Z,23.00
2022-12-16T07:46:14.932Z,23.80
2022-12-16T07:46:47.400Z,24.40
2022-12-16T07:47:19.930Z,25.60
2022-12-16T07:47:52.468Z,23.80
2022-12-16T07:48:24.899Z,23.00
2022-12-16T07:48:57.342Z,22.80
2022-12-16T07:49:29.804Z,22.70
2022-12-16T07:50:02.278Z,24.30
2022-12-16T07:50:34.806Z,24.10
2022-12-16T07:51:07.247Z,24.40
2022-12-16T07:51:39.755Z,24.40
2022-12-16T07:52:12.270Z,23.90
2022-12-16T07:52:44.788Z,23.00
2022-12-16T07:53:17.337Z,23.80
2022-12-16T07:53:49.882Z,23.00
2022-12-16T07:54:22.420Z,23.90
2022-12-16T07:54:54.901Z,24.20
2022-12-16T07:55:27.335Z,23.70
2022-12-16T07:55:59.857Z,23.30
2022-12-16T07:56:32.482Z,23.10
2022-12-16T07:57:04.996Z,21.90
2022-12-16T07:57:37.525Z,21.40
2022-12-16T07:58:10.041Z,22.90
2022-12-16T07:58:42.548Z,23.10
2022-12-16T07:59:15.051Z,22.80
2022-12-16T07:59:47.538Z,22.70
2022-12-16T08:00:20.077Z,24.20
2022-12-16T08:00:52.604Z,23.20
2022-12-16T08:01:25.130Z,21.40
2022-12-16T08:01:57.579Z,22.20
2022-12-16T08:02:30.112Z,23.60
2022-12-16T08:03:02.579Z,22.10
2022-12-16T08:03:35.206Z,21.70
2022-12-16T08:04:07.420Z,22.10
2022-12-16T08:04:40.045Z,22.70
2022-12-16T08:05:12.553Z,22.50
2022-12-16T08:05:45.034Z,23.10
2022-12-16T08:06:17.643Z,24.60
2022-12-16T08:06:50.153Z,24.20
2022-12-16T08:07:22.585Z,21.70
2022-12-16T08:07:55.091Z,21.80
2022-12-16T08:08:27.501Z,23.30
2022-12-16T08:08:59.992Z,23.50
2022-12-16T08:09:32.553Z,23.80
2022-12-16T08:10:05.069Z,22.60
2022-12-16T08:10:37.555Z,21.70
2022-12-16T08:11:10.152Z,22.80
2022-12-16T08:11:42.693Z,23.60
2022-12-16T08:12:15.427Z,23.20
2022-12-16T08:12:48.548Z,23.60
2022-12-16T08:13:32.331Z,24.00
2022-12-16T08:13:53.552Z,22.20
2022-12-16T08:14:26.097Z,22.90
2022-12-16T08:14:58.610Z,25.50
2022-12-16T08:15:31.148Z,24.60
2022-12-16T08:16:03.683Z,24.90
2022-12-16T08:16:36.255Z,24.00
2022-12-16T08:17:08.779Z,23.80
2022-12-16T08:17:41.251Z,24.60
2022-12-16T08:18:13.734Z,23.20
2022-12-16T08:18:46.205Z,22.60
2022-12-16T08:19:18.742Z,22.10
2022-12-16T08:19:51.288Z,22.90
2022-12-16T08:20:23.791Z,23.70
2022-12-16T08:20:56.314Z,24.10
2022-12-16T08:21:28.845Z,24.50
2022-12-16T08:22:01.357Z,23.10
2022-12-16T08:22:33.865Z,24.10
2022-12-16T08:23:06.319Z,25.40
2022-12-16T08:23:38.791Z,25.80
2022-12-16T08:24:11.267Z,24.10
2022-12-16T08:24:46.912Z,22.50
2022-12-16T08:25:16.396Z,22.30
2022-12-16T08:25:48.886Z,21.80
2022-12-16T08:26:21.382Z,23.20
2022-12-16T08:26:53.922Z,23.10
2022-12-16T08:27:26.437Z,21.30
2022-12-16T08:27:58.898Z,20.70
2022-12-16T08:28:31.356Z,20.90
2022-12-16T08:29:27.138Z,21.10
2022-12-16T08:29:44.057Z,20.60
2022-12-16T08:30:08.832Z,20.80
2022-12-16T08:30:41.387Z,19.70
2022-12-16T08:31:13.905Z,21.20
2022-12-16T08:31:46.262Z,21.60
2022-12-16T08:32:18.718Z,20.90
2022-12-16T08:32:55.716Z,21.50
2022-12-16T08:33:23.585Z,20.90
2022-12-16T08:33:56.050Z,21.40
2022-12-16T08:34:28.566Z,21.10
2022-12-16T08:35:01.063Z,21.30
2022-12-16T08:35:33.551Z,22.30
2022-12-16T08:36:05.982Z,20.30
2022-12-16T08:36:38.439Z,19.20
2022-12-16T08:37:10.993Z,19.30
2022-12-16T08:37:43.469Z,20.00
2022-12-16T08:38:16.061Z,20.30
2022-12-16T08:38:48.638Z,19.60
2022-12-16T08:39:21.158Z,20.40
2022-12-16T08:40:11.045Z,20.80
2022-12-16T08:40:35.352Z,21.50
2022-12-16T08:40:58.676Z,22.80
2022-12-16T08:41:31.134Z,20.10
2022-12-16T08:42:03.571Z,19.30
2022-12-16T08:42:36.013Z,20.00
2022-12-16T08:43:12.653Z,19.70
2022-12-16T08:43:41.010Z,19.10
2022-12-16T08:44:13.534Z,19.70
2022-12-16T08:44:46.006Z,19.90
2022-12-16T08:45:18.520Z,20.00
2022-12-16T08:45:51.167Z,20.20
2022-12-16T08:46:23.591Z,19.10
2022-12-16T08:46:55.995Z,19.70
2022-12-16T08:47:28.500Z,19.40
2022-12-16T08:48:01.016Z,19.20
2022-12-16T08:48:33.485Z,21.00
2022-12-16T08:49:06.207Z,21.70
2022-12-16T08:49:38.627Z,20.30
2022-12-16T08:50:11.097Z,19.30
2022-12-16T08:50:43.531Z,20.50
2022-12-16T08:51:16.035Z,20.00
2022-12-16T08:51:48.572Z,19.20
2022-12-16T08:52:21.053Z,21.00
2022-12-16T08:52:53.509Z,19.50
2022-12-16T08:53:25.964Z,19.10
2022-12-16T08:53:58.407Z,20.20
2022-12-16T08:54:30.908Z,20.90
2022-12-16T08:55:03.384Z,20.80
2022-12-16T08:55:35.941Z,19.60
2022-12-16T08:56:08.398Z,19.40
2022-12-16T08:56:40.909Z,19.70
2022-12-16T08:57:13.407Z,19.90
2022-12-16T08:57:45.954Z,20.40
2022-12-16T08:58:18.453Z,19.40
2022-12-16T08:58:50.915Z,19.50
2022-12-16T08:59:23.432Z,19.20
2022-12-16T08:59:55.951Z,20.60
2022-12-16T09:00:28.474Z,20.80
2022-12-16T09:01:06.715Z,19.70
2022-12-16T09:01:33.658Z,19.30
2022-12-16T09:02:06.256Z,19.40
2022-12-16T09:02:38.904Z,19.50
2022-12-16T09:03:11.282Z,20.40
2022-12-16T09:03:43.618Z,20.40
2022-12-16T09:04:16.095Z,19.80
2022-12-16T09:04:48.456Z,19.20
2022-12-16T09:05:20.899Z,20.90
2022-12-16T09:05:53.395Z,21.20
2022-12-16T09:06:25.927Z,19.00
2022-12-16T09:06:58.430Z,17.70
2022-12-16T09:07:30.974Z,17.80
2022-12-16T09:08:03.464Z,20.70
2022-12-16T09:08:35.930Z,20.50
2022-12-16T09:09:08.428Z,19.30
2022-12-16T09:09:40.850Z,18.70
2022-12-16T09:10:13.350Z,18.00
2022-12-16T09:10:45.897Z,19.40
2022-12-16T09:11:18.450Z,19.90
2022-12-16T09:11:50.958Z,18.40
2022-12-16T09:12:23.477Z,18.40
2022-12-16T09:12:55.991Z,19.40
2022-12-16T09:13:28.522Z,19.70
2022-12-16T09:14:01.054Z,21.70
2022-12-16T09:14:33.540Z,20.90
2022-12-16T09:15:05.986Z,18.90
2022-12-16T09:15:38.498Z,18.60
2022-12-16T09:16:14.448Z,18.90
2022-12-16T09:16:43.435Z,21.00
2022-12-16T09:17:15.797Z,21.70
2022-12-16T09:17:48.238Z,21.00
2022-12-16T09:18:20.767Z,19.30
2022-12-16T09:18:53.257Z,18.90
2022-12-16T09:19:25.822Z,19.60
2022-12-16T09:19:58.339Z,20.10
2022-12-16T09:20:30.874Z,19.30
2022-12-16T09:21:03.363Z,19.50
2022-12-16T09:21:35.886Z,20.40
2022-12-16T09:22:08.346Z,20.70
2022-12-16T09:22:40.819Z,19.90
2022-12-16T09:23:13.307Z,20.10
2022-12-16T09:23:45.886Z,19.30
2022-12-16T09:24:18.423Z,18.40
2022-12-16T09:24:50.929Z,19.00
2022-12-16T09:25:23.418Z,19.80
2022-12-16T09:25:56.114Z,19.70
2022-12-16T09:26:28.525Z,20.50
2022-12-16T09:27:01.008Z,20.10
2022-12-16T09:27:33.472Z,20.00
2022-12-16T09:28:05.952Z,19.00
2022-12-16T09:28:38.487Z,17.60
2022-12-16T09:29:11.009Z,19.90
2022-12-16T09:29:45.054Z,21.00
2022-12-16T09:30:16.047Z,20.40
2022-12-16T09:30:48.559Z,19.70
2022-12-16T09:31:21.069Z,19.60
2022-12-16T09:31:53.456Z,20.40
2022-12-16T09:32:25.912Z,20.70
2022-12-16T09:32:58.369Z,19.90
2022-12-16T09:33:31.244Z,20.00
2022-12-16T09:34:03.389Z,19.90
2022-12-16T09:34:35.908Z,20.40
2022-12-16T09:35:13.325Z,20.80
2022-12-16T09:35:40.901Z,20.50
2022-12-16T09:36:13.448Z,20.40
2022-12-16T09:36:45.973Z,19.80
2022-12-16T09:37:18.432Z,20.10
2022-12-16T09:37:50.892Z,20.30
2022-12-16T09:38:23.367Z,19.90
2022-12-16T09:38:55.845Z,21.20
2022-12-16T09:39:28.358Z,19.80
2022-12-16T09:40:00.920Z,19.90
2022-12-16T09:40:33.407Z,20.40
2022-12-16T09:41:05.916Z,19.80
2022-12-16T09:41:42.898Z,20.80
2022-12-16T09:42:10.917Z,21.60
2022-12-16T09:42:43.432Z,20.20
2022-12-16T09:43:15.961Z,19.40
2022-12-16T09:43:48.522Z,19.90
2022-12-16T09:44:21.072Z,19.90
2022-12-16T09:44:53.584Z,20.20
2022-12-16T09:45:26.194Z,20.00
2022-12-16T09:45:58.751Z,19.70
2022-12-16T09:46:31.231Z,20.20
2022-12-16T09:47:08.210Z,20.00
2022-12-16T09:47:36.076Z,20.70
2022-12-16T09:48:08.570Z,21.80
2022-12-16T09:48:41.081Z,21.80
2022-12-16T09:49:13.600Z,20.00
2022-12-16T09:49:46.243Z,21.10
2022-12-16T09:50:18.762Z,22.00
2022-12-16T09:50:51.287Z,20.60
2022-12-16T09:51:23.866Z,20.10
2022-12-16T09:51:56.375Z,20.90
2022-12-16T09:52:28.918Z,21.60
2022-12-16T09:53:01.421Z,21.50
2022-12-16T09:53:34.318Z,22.50
2022-12-16T09:54:06.302Z,22.00
2022-12-16T09:54:38.820Z,21.80
2022-12-16T09:55:11.371Z,21.10
2022-12-16T09:55:43.945Z,21.90
2022-12-16T09:56:16.444Z,21.20
2022-12-16T09:56:48.887Z,21.20
2022-12-16T09:57:21.383Z,21.50
2022-12-16T09:57:53.825Z,21.10
2022-12-16T09:58:26.299Z,21.50
2022-12-16T09:58:58.756Z,20.50
2022-12-16T09:59:31.347Z,20.70
2022-12-16T10:00:03.840Z,20.20
2022-12-16T10:00:36.375Z,21.50
2022-12-16T10:01:08.897Z,20.70
2022-12-16T10:01:41.535Z,21.20
2022-12-16T10:02:13.930Z,21.60
2022-12-16T10:02:46.447Z,21.30
2022-12-16T10:03:18.905Z,20.80
2022-12-16T10:03:51.268Z,20.80
2022-12-16T10:04:23.682Z,20.00
2022-12-16T10:04:56.135Z,20.40
2022-12-16T10:05:28.725Z,21.10
2022-12-16T10:06:01.287Z,20.80
2022-12-16T10:06:33.758Z,21.50
2022-12-16T10:07:06.185Z,22.10
2022-12-16T10:07:38.656Z,21.90
2022-12-16T10:08:14.307Z,22.10
2022-12-16T10:08:43.628Z,21.20
2022-12-16T10:09:16.122Z,19.30
2022-12-16T10:09:48.643Z,20.20
2022-12-16T10:10:21.680Z,21.70
2022-12-16T10:10:54.061Z,20.30
2022-12-16T10:11:26.517Z,19.80
2022-12-16T10:11:58.962Z,21.20
2022-12-16T10:12:31.505Z,21.60
2022-12-16T10:13:04.614Z,21.50
2022-12-16T10:13:37.264Z,20.20
2022-12-16T10:14:11.165Z,20.20
2022-12-16T10:14:42.068Z,19.90
2022-12-16T10:15:14.532Z,21.30
2022-12-16T10:15:47.048Z,21.10
2022-12-16T10:16:19.540Z,20.50
2022-12-16T10:16:52.036Z,20.30
2022-12-16T10:17:24.588Z,21.40
2022-12-16T10:17:57.099Z,23.00
2022-12-16T10:18:29.694Z,22.80
2022-12-16T10:19:02.084Z,22.40
2022-12-16T10:19:34.561Z,21.20
2022-12-16T10:20:09.433Z,21.00
2022-12-16T10:20:39.566Z,21.30
2022-12-16T10:21:12.140Z,21.20
2022-12-16T10:21:44.637Z,22.10
2022-12-16T10:22:17.130Z,20.90
2022-12-16T10:22:49.633Z,20.80
2022-12-16T10:23:22.143Z,22.00
2022-12-16T10:23:54.596Z,21.30
2022-12-16T10:24:27.067Z,21.20
2022-12-16T10:24:59.598Z,21.60
2022-12-16T10:25:32.088Z,20.70
2022-12-16T10:26:04.586Z,21.80
2022-12-16T10:26:37.083Z,21.30
2022-12-16T10:27:09.628Z,21.40
2022-12-16T10:27:42.064Z,21.60
2022-12-16T10:28:14.537Z,21.90
2022-12-16T10:28:46.983Z,22.60
2022-12-16T10:29:20.432Z,20.80
2022-12-16T10:29:52.912Z,21.80
2022-12-16T10:30:25.347Z,21.30
2022-12-16T10:30:57.843Z,20.60
2022-12-16T10:31:31.821Z,23.60
2022-12-16T10:32:02.676Z,24.10
2022-12-16T10:32:35.125Z,21.90
2022-12-16T10:33:07.574Z,22.50
2022-12-16T10:33:40.025Z,22.00
2022-12-16T10:34:12.488Z,22.10
2022-12-16T10:34:44.935Z,20.90
2022-12-16T10:35:17.407Z,21.80
2022-12-16T10:35:49.838Z,22.70
2022-12-16T10:36:22.255Z,22.90
2022-12-16T10:36:54.810Z,23.40
2022-12-16T10:37:27.293Z,22.20
2022-12-16T10:37:59.791Z,22.80
2022-12-16T10:38:32.231Z,21.90
2022-12-16T10:39:04.668Z,21.00
2022-12-16T10:39:37.157Z,21.60
2022-12-16T10:40:09.636Z,22.30
2022-12-16T10:40:42.106Z,23.50
2022-12-16T10:41:14.519Z,21.40
2022-12-16T10:41:47.022Z,21.20
2022-12-16T10:42:19.529Z,23.20
2022-12-16T10:42:51.986Z,22.90
2022-12-16T10:43:25.089Z,22.00
2022-12-16T10:43:57.601Z,22.40
2022-12-16T10:44:30.123Z,21.50
2022-12-16T10:45:02.629Z,22.50
2022-12-16T10:45:35.109Z,22.90
2022-12-16T10:46:07.659Z,21.90
2022-12-16T10:46:40.192Z,21.60
2022-12-16T10:47:12.646Z,21.20
2022-12-16T10:47:45.152Z,22.00
2022-12-16T10:48:17.671Z,22.40
2022-12-16T10:48:56.545Z,23.00
2022-12-16T10:49:22.775Z,21.00
2022-12-16T10:49:55.339Z,20.50
2022-12-16T10:50:27.696Z,22.90
2022-12-16T10:51:00.209Z,23.10
2022-12-16T10:51:32.706Z,23.40
2022-12-16T10:52:09.229Z,22.30
2022-12-16T10:52:37.768Z,22.40
2022-12-16T10:53:10.741Z,23.30
2022-12-16T10:53:43.163Z,22.60
2022-12-16T10:54:15.631Z,22.30
2022-12-16T10:54:48.079Z,22.90
2022-12-16T10:55:20.521Z,23.50
2022-12-16T10:55:52.986Z,22.60
2022-12-16T10:56:25.455Z,21.60
2022-12-16T10:56:57.963Z,21.60
2022-12-16T10:57:30.457Z,23.30
2022-12-16T10:58:02.945Z,24.00
2022-12-16T10:58:35.937Z,23.40
2022-12-16T10:59:08.022Z,23.50
2022-12-16T10:59:40.498Z,23.30
2022-12-16T11:00:12.977Z,22.40
2022-12-16T11:00:45.418Z,22.50
2022-12-16T11:01:17.974Z,23.00
2022-12-16T11:01:50.477Z,23.80
2022-12-16T11:02:22.942Z,24.80
2022-12-16T11:02:55.463Z,24.30
2022-12-16T11:03:27.855Z,23.00
2022-12-16T11:04:00.234Z,23.00
2022-12-16T11:04:32.636Z,23.30
2022-12-16T11:05:05.116Z,22.80
2022-12-16T11:05:37.553Z,22.80
2022-12-16T11:06:10.055Z,25.00
2022-12-16T11:06:42.570Z,24.20
2022-12-16T11:07:15.109Z,22.50
2022-12-16T11:07:47.600Z,22.20
2022-12-16T11:08:20.094Z,21.90
2022-12-16T11:08:52.591Z,23.40
2022-12-16T11:09:25.191Z,23.10
2022-12-16T11:09:57.645Z,24.60
2022-12-16T11:10:30.120Z,26.30
2022-12-16T11:11:02.671Z,25.70
2022-12-16T11:11:35.181Z,23.90
2022-12-16T11:12:07.688Z,22.60
2022-12-16T11:12:40.255Z,23.60
2022-12-16T11:13:12.742Z,24.30
2022-12-16T11:13:45.226Z,23.80
2022-12-16T11:14:17.697Z,23.80
2022-12-16T11:15:12.586Z,24.00
2022-12-16T11:15:29.907Z,23.80
2022-12-16T11:15:55.616Z,24.20
2022-12-16T11:16:27.778Z,24.40
2022-12-16T11:17:00.220Z,23.40
2022-12-16T11:17:32.711Z,23.50
2022-12-16T11:18:05.211Z,23.70
2022-12-16T11:18:37.696Z,23.90
2022-12-16T11:19:10.241Z,24.50
2022-12-16T11:19:42.753Z,23.90
2022-12-16T11:20:15.237Z,23.70
2022-12-16T11:20:47.767Z,23.20
2022-12-16T11:21:20.260Z,22.70
2022-12-16T11:21:52.754Z,23.70
2022-12-16T11:22:25.192Z,25.50
2022-12-16T11:22:57.715Z,24.70
2022-12-16T11:23:30.424Z,24.10
2022-12-16T11:24:02.761Z,24.00
2022-12-16T11:24:35.263Z,24.70
2022-12-16T11:25:07.781Z,24.60
2022-12-16T11:25:40.292Z,24.40
2022-12-16T11:26:12.802Z,25.50
2022-12-16T11:26:45.297Z,25.30
2022-12-16T11:27:17.806Z,24.20
2022-12-16T11:27:50.234Z,23.20
2022-12-16T11:28:22.672Z,21.60
2022-12-16T11:28:55.195Z,21.10
2022-12-16T11:29:27.709Z,22.70
2022-12-16T11:30:00.201Z,24.30
2022-12-16T11:30:32.759Z,24.90
2022-12-16T11:31:05.304Z,24.80
2022-12-16T11:31:37.828Z,23.80
2022-12-16T11:32:10.127Z,23.30
2022-12-16T11:32:42.569Z,24.10
2022-12-16T11:33:15.024Z,24.10
2022-12-16T11:33:47.524Z,23.80
2022-12-16T11:34:20.030Z,25.30
2022-12-16T11:34:52.596Z,25.50
2022-12-16T11:35:25.081Z,23.70
2022-12-16T11:35:57.555Z,23.40
2022-12-16T11:36:30.045Z,26.40
2022-12-16T11:37:02.510Z,26.10
2022-12-16T11:37:34.957Z,24.00
2022-12-16T11:38:07.466Z,23.50
2022-12-16T11:38:39.868Z,22.40
2022-12-16T11:39:12.333Z,21.40
2022-12-16T11:39:44.799Z,22.40
2022-12-16T11:40:17.312Z,23.90
2022-12-16T11:40:49.816Z,23.40
2022-12-16T11:41:22.391Z,23.00
2022-12-16T11:41:54.931Z,24.30
2022-12-16T11:42:27.448Z,23.70
2022-12-16T11:43:06.421Z,22.80
2022-12-16T11:43:32.725Z,22.60
2022-12-16T11:44:04.925Z,22.10
2022-12-16T11:44:37.438Z,24.40
2022-12-16T11:45:09.907Z,24.70
2022-12-16T11:45:42.380Z,23.10
2022-12-16T11:46:14.958Z,24.60
2022-12-16T11:46:47.454Z,25.50
2022-12-16T11:47:19.831Z,25.00
2022-12-16T11:47:52.567Z,24.70
2022-12-16T11:48:24.920Z,23.60
2022-12-16T11:48:57.418Z,23.40
2022-12-16T11:49:29.928Z,24.70
2022-12-16T11:50:02.490Z,24.40
2022-12-16T11:50:34.996Z,22.70
2022-12-16T11:51:07.493Z,22.40
2022-12-16T11:51:40.030Z,22.00
2022-12-16T11:52:35.433Z,23.00
2022-12-16T11:52:44.883Z,25.80
2022-12-16T11:53:17.394Z,25.10
2022-12-16T11:53:49.871Z,22.80
2022-12-16T11:54:22.329Z,22.10
2022-12-16T11:54:54.754Z,24.00
2022-12-16T11:55:48.012Z,23.70
2022-12-16T11:56:11.181Z,22.50
2022-12-16T11:56:32.146Z,22.40
2022-12-16T11:57:04.571Z,23.20
2022-12-16T11:57:37.007Z,22.40
2022-12-16T11:58:09.469Z,24.10
2022-12-16T11:58:41.915Z,25.20
2022-12-16T11:59:14.409Z,23.20
2022-12-16T11:59:46.924Z,23.30
2022-12-16T12:00:19.395Z,23.00
2022-12-16T12:00:51.909Z,24.20
2022-12-16T12:01:24.476Z,23.70
2022-12-16T12:01:56.993Z,22.60
2022-12-16T12:02:29.509Z,24.00
2022-12-16T12:03:02.032Z,23.80
2022-12-16T12:03:34.845Z,23.80
2022-12-16T12:04:07.071Z,23.50
2022-12-16T12:04:39.452Z,22.30
2022-12-16T12:05:11.927Z,21.70
2022-12-16T12:05:44.378Z,22.70
2022-12-16T12:06:16.859Z,23.30
2022-12-16T12:06:49.371Z,21.50
2022-12-16T12:07:21.877Z,23.00
2022-12-16T12:07:55.475Z,23.50
2022-12-16T12:08:26.762Z,21.40
2022-12-16T12:08:59.215Z,22.70
2022-12-16T12:09:31.697Z,24.00
2022-12-16T12:10:04.206Z,22.50
2022-12-16T12:10:36.700Z,22.20
2022-12-16T12:11:09.236Z,22.90
2022-12-16T12:11:41.731Z,22.70
2022-12-16T12:12:14.226Z,21.50
2022-12-16T12:12:46.724Z,19.90
2022-12-16T12:13:19.216Z,20.70
2022-12-16T12:13:51.714Z,20.80
2022-12-16T12:14:24.292Z,21.40
2022-12-16T12:14:56.737Z,21.70
2022-12-16T12:15:29.193Z,22.00
2022-12-16T12:16:01.628Z,21.60
2022-12-16T12:16:34.086Z,22.00
2022-12-16T12:17:06.497Z,22.10
2022-12-16T12:17:38.954Z,21.70
2022-12-16T12:18:11.400Z,22.70
2022-12-16T12:18:43.905Z,22.70
2022-12-16T12:19:16.341Z,21.80
2022-12-16T12:19:48.802Z,22.20
2022-12-16T12:20:21.328Z,22.10
2022-12-16T12:20:53.847Z,20.20
2022-12-16T12:21:26.289Z,20.40
2022-12-16T12:21:58.816Z,20.80
2022-12-16T12:22:31.327Z,21.10
2022-12-16T12:23:03.855Z,21.30
2022-12-16T12:23:36.728Z,21.90
2022-12-16T12:24:08.920Z,20.20
2022-12-16T12:24:41.405Z,20.10
2022-12-16T12:25:13.865Z,20.80
2022-12-16T12:25:46.306Z,22.00
2022-12-16T12:26:18.858Z,22.00
2022-12-16T12:26:51.396Z,21.90
2022-12-16T12:27:23.923Z,21.20
2022-12-16T12:27:56.403Z,19.40
2022-12-16T12:28:28.843Z,19.60
2022-12-16T12:29:01.367Z,19.60
2022-12-16T12:29:33.898Z,19.80
2022-12-16T12:30:08.366Z,21.30
2022-12-16T12:30:38.793Z,21.10
2022-12-16T12:31:11.354Z,20.40
2022-12-16T12:31:43.913Z,19.20
2022-12-16T12:32:16.251Z,19.30
2022-12-16T12:32:48.700Z,20.90
2022-12-16T12:33:21.200Z,20.10
2022-12-16T12:33:53.688Z,20.50
2022-12-16T12:34:26.134Z,20.70
2022-12-16T12:34:58.580Z,20.80
2022-12-16T12:35:31.121Z,22.50
2022-12-16T12:36:03.620Z,21.80
2022-12-16T12:36:38.047Z,20.90
2022-12-16T12:37:08.515Z,20.30
2022-12-16T12:37:40.925Z,19.90
2022-12-16T12:38:13.465Z,19.30
2022-12-16T12:38:45.969Z,19.60
2022-12-16T12:39:18.494Z,20.30
2022-12-16T12:39:51.017Z,20.50
2022-12-16T12:40:23.546Z,20.10
2022-12-16T12:40:56.044Z,19.90
2022-12-16T12:41:28.583Z,19.70
2022-12-16T12:42:01.095Z,17.80
2022-12-16T12:42:33.618Z,18.00
2022-12-16T12:43:06.148Z,18.60
2022-12-16T12:43:42.580Z,20.10
2022-12-16T12:44:11.189Z,20.40
2022-12-16T12:44:48.945Z,20.00
2022-12-16T12:45:16.235Z,20.80
2022-12-16T12:45:48.820Z,19.60
2022-12-16T12:46:21.298Z,18.00
2022-12-16T12:46:53.757Z,17.80
2022-12-16T12:47:26.186Z,16.40
2022-12-16T12:47:58.715Z,16.70
2022-12-16T12:48:31.286Z,17.70
2022-12-16T12:49:03.742Z,18.80
2022-12-16T12:49:36.176Z,18.20
2022-12-16T12:50:08.659Z,18.60
2022-12-16T12:50:41.117Z,18.90
2022-12-16T12:51:13.582Z,16.50
2022-12-16T12:51:46.056Z,18.00
2022-12-16T12:52:18.565Z,20.40
2022-12-16T12:52:51.117Z,20.40
2022-12-16T12:53:23.583Z,20.00
2022-12-16T12:53:56.041Z,19.20
2022-12-16T12:54:33.110Z,19.50
2022-12-16T12:55:01.031Z,19.80
2022-12-16T12:55:33.566Z,18.50
2022-12-16T12:56:06.049Z,18.40
2022-12-16T12:56:38.585Z,19.70
2022-12-16T12:57:11.055Z,20.10
2022-12-16T12:57:43.535Z,21.30
2022-12-16T12:58:16.008Z,19.70
2022-12-16T12:58:48.476Z,20.30
2022-12-16T12:59:21.002Z,20.00
2022-12-16T12:59:55.910Z,20.60
2022-12-16T13:00:26.323Z,19.40
2022-12-16T13:00:58.903Z,18.00
2022-12-16T13:01:31.528Z,18.90
2022-12-16T13:02:04.116Z,18.90
2022-12-16T13:02:36.423Z,18.30
2022-12-16T13:03:09.053Z,19.50
2022-12-16T13:03:41.423Z,18.60
2022-12-16T13:04:21.232Z,19.70
2022-12-16T13:04:53.743Z,19.70
2022-12-16T13:05:26.259Z,19.60
2022-12-16T13:05:58.798Z,20.00
2022-12-16T13:06:31.309Z,20.50
2022-12-16T13:07:03.849Z,21.40
2022-12-16T13:07:36.659Z,21.00
2022-12-16T13:08:09.230Z,20.20
2022-12-16T13:08:41.761Z,19.80
2022-12-16T13:09:14.328Z,19.70
2022-12-16T13:09:46.872Z,20.30
2022-12-16T13:10:19.473Z,19.60
2022-12-16T13:10:51.954Z,18.10
2022-12-16T13:11:24.448Z,20.50
2022-12-16T13:11:56.999Z,21.30
2022-12-16T13:12:29.449Z,19.40
2022-12-16T13:13:01.942Z,19.60
2022-12-16T13:13:34.925Z,19.90
2022-12-16T13:14:06.981Z,18.80
2022-12-16T13:14:39.586Z,19.10
2022-12-16T13:15:12.096Z,19.40
2022-12-16T13:15:44.645Z,20.70
2022-12-16T13:16:17.315Z,20.60
2022-12-16T13:16:49.706Z,21.20
2022-12-16T13:17:25.213Z,22.20
2022-12-16T13:17:54.748Z,21.10
2022-12-16T13:18:27.253Z,20.80
2022-12-16T13:19:00.070Z,21.00
2022-12-16T13:19:32.367Z,21.30
2022-12-16T13:20:04.825Z,21.20
2022-12-16T13:20:37.315Z,20.20
2022-12-16T13:21:09.826Z,19.90
2022-12-16T13:21:42.262Z,19.80
2022-12-16T13:22:14.755Z,21.70
2022-12-16T13:22:47.355Z,21.70
2022-12-16T13:23:19.926Z,19.30
2022-12-16T13:23:52.390Z,20.10
2022-12-16T13:24:24.933Z,20.90
2022-12-16T13:24:57.516Z,20.80
2022-12-16T13:25:30.040Z,21.80
2022-12-16T13:26:02.587Z,21.30
2022-12-16T13:26:35.102Z,20.20
2022-12-16T13:27:07.630Z,20.50
2022-12-16T13:27:40.387Z,20.80
2022-12-16T13:28:12.876Z,20.80
2022-12-16T13:28:45.323Z,19.10
2022-12-16T13:29:17.849Z,18.90
2022-12-16T13:29:50.302Z,20.20
2022-12-16T13:30:22.800Z,19.60
2022-12-16T13:30:55.321Z,19.30
2022-12-16T13:31:27.883Z,17.60
2022-12-16T13:32:00.621Z,17.90
2022-12-16T13:32:32.900Z,18.00
2022-12-16T13:33:05.393Z,17.10
2022-12-16T13:33:37.897Z,17.60
2022-12-16T13:34:10.343Z,17.80
2022-12-16T13:34:42.889Z,18.10
2022-12-16T13:35:15.392Z,17.70
2022-12-16T13:35:47.849Z,17.90
2022-12-16T13:36:20.450Z,18.50
2022-12-16T13:36:52.917Z,18.30
2022-12-16T13:37:30.995Z,17.70
2022-12-16T13:37:57.956Z,17.80
2022-12-16T13:38:30.477Z,19.70
2022-12-16T13:39:02.963Z,19.00
2022-12-16T13:39:35.461Z,20.00
2022-12-16T13:40:08.103Z,24.20
2022-12-16T13:40:40.683Z,23.50
2022-12-16T13:41:13.156Z,19.80
2022-12-16T13:41:45.691Z,18.20
2022-12-16T13:42:18.214Z,17.70
2022-12-16T13:42:50.780Z,17.90
2022-12-16T13:43:24.017Z,19.00
2022-12-16T13:43:55.888Z,20.50
2022-12-16T13:44:28.336Z,18.80
2022-12-16T13:45:00.896Z,17.30
2022-12-16T13:45:33.495Z,17.60
2022-12-16T13:46:06.079Z,17.90
2022-12-16T13:46:38.523Z,17.60
2022-12-16T13:47:11.007Z,19.40
2022-12-16T13:47:43.611Z,21.20
2022-12-16T13:48:16.121Z,18.50
2022-12-16T13:48:48.622Z,17.60
2022-12-16T13:49:23.514Z,18.90