createdAt,value
2018-06-10T00:00:31.137Z,6.53
2018-06-10T00:03:00.118Z,10.53
2018-06-10T00:05:28.885Z,7.90
2018-06-10T00:07:57.848Z,9.60
2018-06-10T00:10:26.657Z,8.47
2018-06-10T00:12:55.429Z,9.40
2018-06-10T00:15:24.193Z,7.10
2018-06-10T00:17:52.941Z,7.53
2018-06-10T00:20:21.489Z,8.53
2018-06-10T00:22:50.173Z,7.07
2018-06-10T00:28:20.650Z,8.10
2018-06-10T00:30:49.454Z,9.20
2018-06-10T00:33:18.226Z,8.50
2018-06-10T00:35:47.025Z,9.43
2018-06-10T00:38:15.558Z,9.07
2018-06-10T00:40:44.277Z,9.53
2018-06-10T00:43:13.085Z,7.67
2018-06-10T00:45:41.982Z,7.83
2018-06-10T00:48:10.806Z,10.00
2018-06-10T00:50:39.626Z,9.13
2018-06-10T00:53:08.404Z,10.30
2018-06-10T00:55:37.251Z,10.27
2018-06-10T00:58:06.041Z,9.90
2018-06-10T01:00:34.882Z,12.20
2018-06-10T01:03:03.697Z,10.97
2018-06-10T01:05:32.344Z,10.57
2018-06-10T01:08:01.010Z,12.40
2018-06-10T01:10:29.854Z,10.93
2018-06-10T01:12:58.421Z,13.50
2018-06-10T01:15:27.094Z,10.77
2018-06-10T01:17:55.890Z,11.73
2018-06-10T01:20:24.697Z,12.33
2018-06-10T01:22:53.482Z,10.10
2018-06-10T01:25:22.254Z,10.77
2018-06-10T01:27:51.080Z,11.97
2018-06-10T01:30:19.958Z,13.60
2018-06-10T01:32:48.739Z,12.07
2018-06-10T01:35:17.489Z,14.63
2018-06-10T01:37:46.268Z,13.27
2018-06-10T01:40:15.013Z,10.10
2018-06-10T01:42:43.611Z,11.17
2018-06-10T01:45:12.280Z,13.50
2018-06-10T01:47:41.077Z,12.70
2018-06-10T01:50:09.637Z,10.73
2018-06-10T01:52:38.414Z,10.93
2018-06-10T01:55:07.198Z,15.03
2018-06-10T01:57:35.976Z,12.60
2018-06-10T02:00:04.822Z,11.93
2018-06-10T02:02:33.697Z,11.07
2018-06-10T02:05:02.470Z,12.67
2018-06-10T02:07:31.253Z,11.77
2018-06-10T02:10:00.051Z,13.03
2018-06-10T02:12:28.849Z,13.33
2018-06-10T02:14:57.619Z,12.83
2018-06-10T02:17:26.398Z,12.67
2018-06-10T02:19:55.390Z,12.17
2018-06-10T02:22:24.202Z,11.67
2018-06-10T02:24:53.002Z,11.83
2018-06-10T02:27:21.825Z,12.60
2018-06-10T02:29:50.601Z,11.83
2018-06-10T02:32:19.417Z,11.60
2018-06-10T02:34:48.233Z,21.93
2018-06-10T02:37:17.010Z,13.13
2018-06-10T02:39:45.797Z,15.30
2018-06-10T02:42:14.578Z,14.17
2018-06-10T02:44:43.429Z,14.80
2018-06-10T02:47:12.009Z,15.67
2018-06-10T02:49:40.783Z,16.70
2018-06-10T02:52:09.546Z,15.20
2018-06-10T02:54:38.340Z,17.93
2018-06-10T02:57:07.102Z,16.13
2018-06-10T02:59:36.010Z,16.57
2018-06-10T03:02:04.778Z,16.20
2018-06-10T03:04:33.590Z,14.83
2018-06-10T03:07:02.425Z,17.37
2018-06-10T03:09:31.221Z,16.77
2018-06-10T03:11:59.998Z,18.50
2018-06-10T03:14:28.597Z,18.63
2018-06-10T03:16:57.305Z,17.67
2018-06-10T03:19:26.104Z,19.97
2018-06-10T03:21:54.881Z,19.70
2018-06-10T03:24:23.713Z,18.30
2018-06-10T03:26:52.530Z,19.33
2018-06-10T03:29:21.144Z,20.93
2018-06-10T03:31:49.810Z,22.73
2018-06-10T03:34:18.593Z,23.30
2018-06-10T03:36:47.389Z,22.43
2018-06-10T03:39:16.181Z,21.53
2018-06-10T03:41:45.274Z,23.17
2018-06-10T03:44:14.047Z,22.87
2018-06-10T03:46:42.604Z,23.77
2018-06-10T03:49:11.296Z,25.20
2018-06-10T03:51:40.057Z,25.37
2018-06-10T03:54:08.892Z,26.70
2018-06-10T03:56:37.449Z,26.10
2018-06-10T03:59:06.245Z,24.13
2018-06-10T04:01:35.014Z,25.87
2018-06-10T04:04:03.809Z,28.27
2018-06-10T04:06:32.569Z,24.93
2018-06-10T04:09:01.373Z,24.93
2018-06-10T04:11:30.201Z,27.47
2018-06-10T04:13:58.988Z,29.20
2018-06-10T04:16:28.933Z,27.27
2018-06-10T04:18:57.934Z,26.97
2018-06-10T04:21:26.705Z,28.07
2018-06-10T04:23:55.565Z,27.10
2018-06-10T04:26:24.361Z,25.87
2018-06-10T04:28:53.170Z,25.57
2018-06-10T04:31:21.956Z,23.90
2018-06-10T04:33:50.883Z,27.17
2018-06-10T04:36:19.651Z,24.43
2018-06-10T04:38:48.437Z,25.13
2018-06-10T04:41:17.212Z,27.63
2018-06-10T04:43:46.082Z,24.17
2018-06-10T04:46:14.886Z,22.10
2018-06-10T04:48:43.465Z,20.23
2018-06-10T04:51:12.157Z,20.47
2018-06-10T04:53:40.800Z,17.83
2018-06-10T04:56:09.493Z,17.33
2018-06-10T04:58:38.281Z,15.30
2018-06-10T05:01:07.077Z,16.50
2018-06-10T05:03:35.906Z,11.63
2018-06-10T05:06:04.858Z,14.23
2018-06-10T05:08:33.670Z,12.27
2018-06-10T05:11:02.272Z,16.87
2018-06-10T05:13:30.940Z,14.27
2018-06-10T05:15:59.550Z,12.47
2018-06-10T05:18:28.226Z,14.50
2018-06-10T05:20:57.002Z,16.97
2018-06-10T05:23:25.637Z,12.33
2018-06-10T05:25:54.365Z,10.87
2018-06-10T05:28:23.150Z,12.43
2018-06-10T05:30:51.924Z,12.33
2018-06-10T05:33:20.709Z,12.90
2018-06-10T05:35:49.530Z,13.33
2018-06-10T05:38:18.329Z,11.33
2018-06-10T05:40:47.106Z,10.40
2018-06-10T05:43:15.861Z,10.00
2018-06-10T05:45:44.671Z,12.23
2018-06-10T05:48:13.477Z,12.90
2018-06-10T05:50:42.060Z,11.57
2018-06-10T05:53:10.725Z,12.23
2018-06-10T05:55:39.493Z,8.50
2018-06-10T05:58:08.310Z,9.23
2018-06-10T06:00:37.099Z,7.90
2018-06-10T06:03:05.862Z,7.43
2018-06-10T06:05:34.688Z,8.90
2018-06-10T06:08:03.323Z,8.17
2018-06-10T06:10:32.088Z,9.43
2018-06-10T06:13:01.017Z,7.37
2018-06-10T06:15:29.794Z,10.80
2018-06-10T06:17:58.578Z,10.07
2018-06-10T06:20:27.501Z,9.60
2018-06-10T06:22:56.322Z,8.40
2018-06-10T06:25:25.097Z,8.77
2018-06-10T06:27:53.871Z,11.70
2018-06-10T06:30:22.658Z,8.07
2018-06-10T06:32:51.426Z,8.40
2018-06-10T06:35:20.253Z,7.30
2018-06-10T06:37:48.837Z,7.73
2018-06-10T06:40:17.538Z,10.03
2018-06-10T06:42:46.401Z,7.60
2018-06-10T06:45:15.193Z,8.57
2018-06-10T06:47:43.954Z,8.20
2018-06-10T06:50:12.733Z,6.60
2018-06-10T06:52:41.485Z,8.70
2018-06-10T06:55:10.341Z,7.47
2018-06-10T06:57:39.126Z,6.03
2018-06-10T07:00:07.917Z,7.07
2018-06-10T07:02:36.689Z,6.60
2018-06-10T07:05:05.564Z,8.43
2018-06-10T07:07:34.310Z,7.77
2018-06-10T07:10:02.865Z,8.10
2018-06-10T07:12:31.581Z,9.17
2018-06-10T07:15:00.349Z,9.67
2018-06-10T07:17:29.109Z,7.43
2018-06-10T07:19:57.951Z,5.77
2018-06-10T07:22:26.716Z,10.83
2018-06-10T07:24:55.485Z,7.73
2018-06-10T07:27:24.257Z,7.80
2018-06-10T07:29:53.001Z,9.10
2018-06-10T07:32:21.796Z,9.67
2018-06-10T07:34:50.557Z,5.47
2018-06-10T07:37:19.534Z,8.20
2018-06-10T07:39:48.251Z,15.67
2018-06-10T07:42:16.837Z,7.33
2018-06-10T07:44:45.505Z,6.93
2018-06-10T07:47:14.274Z,6.83
2018-06-10T07:49:43.034Z,6.03
2018-06-10T07:52:11.806Z,9.00
2018-06-10T07:54:40.580Z,9.50
2018-06-10T07:57:09.349Z,8.03
2018-06-10T07:59:37.915Z,8.97
2018-06-10T08:02:06.589Z,7.50
2018-06-10T08:04:35.437Z,9.37
2018-06-10T08:07:04.218Z,10.23
2018-06-10T08:09:32.969Z,6.77
2018-06-10T08:12:01.799Z,5.13
2018-06-10T08:14:30.505Z,7.33
2018-06-10T08:16:59.289Z,5.93
2018-06-10T08:19:28.050Z,5.20
2018-06-10T08:21:56.821Z,5.90
2018-06-10T08:24:25.572Z,4.80
2018-06-10T08:26:54.354Z,7.77
2018-06-10T08:29:23.189Z,6.93
2018-06-10T08:31:51.976Z,4.83
2018-06-10T08:34:20.723Z,6.10
2018-06-10T08:36:49.537Z,7.03
2018-06-10T08:39:18.257Z,6.90
2018-06-10T08:41:47.048Z,7.53
2018-06-10T08:44:15.798Z,7.07
2018-06-10T08:46:44.565Z,4.93
2018-06-10T08:49:13.402Z,6.00
2018-06-10T08:51:42.246Z,6.93
2018-06-10T08:54:11.054Z,6.77
2018-06-10T08:56:39.861Z,5.33
2018-06-10T08:59:08.677Z,5.53
2018-06-10T09:01:37.461Z,7.53
2018-06-10T09:04:06.226Z,8.17
2018-06-10T09:06:35.017Z,5.20
2018-06-10T09:09:05.762Z,6.97
2018-06-10T09:11:34.758Z,12.07
2018-06-10T09:14:03.513Z,6.83
2018-06-10T09:16:32.308Z,8.67
2018-06-10T09:19:01.066Z,9.17
2018-06-10T09:21:29.878Z,5.90
2018-06-10T09:23:58.681Z,6.37
2018-06-10T09:26:27.481Z,8.50
2018-06-10T09:28:56.246Z,5.27
2018-06-10T09:31:25.120Z,5.77
2018-06-10T09:33:53.885Z,6.43
2018-06-10T09:36:23.216Z,7.53
2018-06-10T09:38:52.285Z,8.40
2018-06-10T09:41:21.083Z,6.27
2018-06-10T09:43:49.926Z,6.73
2018-06-10T09:46:18.676Z,6.23
2018-06-10T09:48:47.433Z,6.97
2018-06-10T09:51:16.323Z,5.20
2018-06-10T09:53:57.760Z,7.60
2018-06-10T09:56:30.557Z,5.07
2018-06-10T09:58:59.311Z,8.67
2018-06-10T10:01:28.066Z,9.17
2018-06-10T10:04:01.454Z,6.70
2018-06-10T10:06:30.575Z,7.63
2018-06-10T10:08:59.333Z,10.50
2018-06-10T10:11:28.104Z,10.20
2018-06-10T10:13:57.072Z,10.40
2018-06-10T10:16:25.970Z,10.73
2018-06-10T10:18:55.238Z,12.47
2018-06-10T10:21:24.198Z,10.17
2018-06-10T10:23:53.667Z,11.40
2018-06-10T10:26:22.557Z,11.93
2018-06-10T10:28:51.710Z,12.30
2018-06-10T10:31:21.266Z,11.87
2018-06-10T10:33:50.030Z,10.87
2018-06-10T10:36:20.700Z,11.57
2018-06-10T10:38:49.624Z,11.63
2018-06-10T10:41:18.583Z,10.53
2018-06-10T10:43:48.166Z,11.53
2018-06-10T10:46:17.070Z,9.70
2018-06-10T10:48:45.873Z,13.37
2018-06-10T10:51:14.646Z,12.03
2018-06-10T10:53:43.437Z,10.60
2018-06-10T10:56:12.205Z,10.93
2018-06-10T10:58:41.101Z,11.13
2018-06-10T11:01:09.905Z,10.80
2018-06-10T11:03:38.785Z,10.83
2018-06-10T11:06:07.569Z,9.03
2018-06-10T11:08:36.295Z,9.33
2018-06-10T11:11:05.097Z,7.33
2018-06-10T11:13:33.861Z,9.30
2018-06-10T11:16:02.614Z,10.60
2018-06-10T11:18:31.405Z,9.97
2018-06-10T11:21:00.210Z,8.33
2018-06-10T11:23:29.734Z,7.87
2018-06-10T11:25:58.456Z,8.43
2018-06-10T11:28:27.232Z,7.93
2018-06-10T11:30:56.023Z,8.53
2018-06-10T11:33:24.957Z,7.73
2018-06-10T11:35:53.717Z,7.43
2018-06-10T11:38:22.549Z,7.43
2018-06-10T11:40:51.461Z,8.67
2018-06-10T11:43:20.243Z,8.87
2018-06-10T11:45:49.578Z,7.30
2018-06-10T11:48:18.381Z,6.87
2018-06-10T11:50:47.127Z,7.40
2018-06-10T11:53:15.880Z,7.10
2018-06-10T11:55:44.625Z,7.63
2018-06-10T11:58:13.377Z,8.13
2018-06-10T12:00:42.139Z,7.30
2018-06-10T12:03:11.053Z,9.37
2018-06-10T12:05:39.818Z,7.80
2018-06-10T12:08:08.621Z,9.20
2018-06-10T12:10:37.403Z,8.50
2018-06-10T12:13:06.142Z,8.40
2018-06-10T12:15:34.885Z,8.87
2018-06-10T12:18:03.661Z,8.00
2018-06-10T12:20:32.513Z,7.37
2018-06-10T12:23:01.293Z,8.97
2018-06-10T12:25:30.081Z,7.77
2018-06-10T12:27:58.846Z,8.20
2018-06-10T12:30:27.645Z,9.87
2018-06-10T12:32:56.513Z,5.90
2018-06-10T12:35:25.281Z,8.20
2018-06-10T12:37:54.057Z,6.57
2018-06-10T12:40:22.833Z,7.47
2018-06-10T12:42:51.593Z,7.70
2018-06-10T12:45:20.346Z,7.73
2018-06-10T12:47:49.141Z,6.57
2018-06-10T12:50:17.912Z,7.30
2018-06-10T12:52:46.669Z,8.20
2018-06-10T12:55:15.251Z,14.17
2018-06-10T12:57:43.929Z,7.67
2018-06-10T13:00:12.550Z,8.23
2018-06-10T13:02:41.290Z,7.60
2018-06-10T13:05:10.042Z,7.07
2018-06-10T13:07:38.801Z,7.67
2018-06-10T13:10:07.561Z,8.53
2018-06-10T13:12:36.331Z,7.57
2018-06-10T13:15:05.222Z,8.57
2018-06-10T13:17:33.981Z,9.30
2018-06-10T13:20:02.766Z,9.80
2018-06-10T13:22:31.586Z,7.53
2018-06-10T13:25:00.386Z,8.67
2018-06-10T13:27:29.166Z,8.40
2018-06-10T13:29:57.917Z,7.57
2018-06-10T13:32:26.680Z,8.07
2018-06-10T13:34:55.446Z,9.83
2018-06-10T13:37:24.222Z,7.27
2018-06-10T13:39:52.978Z,8.77
2018-06-10T13:42:21.817Z,10.03
2018-06-10T13:44:50.578Z,9.60
2018-06-10T13:47:19.381Z,13.07
2018-06-10T13:49:48.129Z,9.70
2018-06-10T13:52:16.885Z,9.47
2018-06-10T13:54:45.433Z,8.40
2018-06-10T13:57:14.168Z,8.87
2018-06-10T13:59:43.158Z,10.97
2018-06-10T14:02:11.926Z,9.57
2018-06-10T14:04:40.689Z,10.50
2018-06-10T14:07:09.450Z,10.53
2018-06-10T14:09:38.267Z,11.20
2018-06-10T14:12:07.025Z,8.03
2018-06-10T14:14:35.785Z,9.77
2018-06-10T14:17:04.597Z,8.17
2018-06-10T14:19:33.365Z,8.90
2018-06-10T14:22:02.125Z,9.73
2018-06-10T14:24:30.889Z,8.03
2018-06-10T14:26:59.668Z,8.37
2018-06-10T14:29:28.437Z,9.30
2018-06-10T14:31:57.206Z,8.87
2018-06-10T14:34:25.970Z,10.30
2018-06-10T14:36:54.738Z,9.73
2018-06-10T14:39:23.505Z,9.90
2018-06-10T14:41:52.281Z,8.47
2018-06-10T14:44:21.124Z,10.67
2018-06-10T14:46:49.890Z,8.30
2018-06-10T14:49:18.674Z,9.90
2018-06-10T14:51:48.486Z,8.10
2018-06-10T14:54:17.278Z,10.20
2018-06-10T14:56:46.034Z,8.67
2018-06-10T14:59:14.882Z,9.20
2018-06-10T15:01:43.472Z,7.63
2018-06-10T15:04:12.159Z,8.57
2018-06-10T15:06:40.689Z,9.67
2018-06-10T15:09:09.421Z,9.47
2018-06-10T15:11:38.221Z,11.10
2018-06-10T15:14:07.061Z,7.90
2018-06-10T15:16:35.841Z,8.47
2018-06-10T15:19:04.630Z,10.37
2018-06-10T15:21:33.381Z,11.37
2018-06-10T15:24:02.173Z,9.27
2018-06-10T15:26:30.744Z,8.27
2018-06-10T15:28:59.444Z,10.67
2018-06-10T15:31:28.198Z,9.07
2018-06-10T15:33:56.972Z,10.40
2018-06-10T15:36:25.750Z,14.63
2018-06-10T15:38:54.544Z,10.70
2018-06-10T15:41:23.421Z,9.43
2018-06-10T15:43:52.265Z,11.93
2018-06-10T15:46:21.026Z,10.70
2018-06-10T15:48:49.797Z,11.27
2018-06-10T15:51:18.575Z,10.33
2018-06-10T15:53:47.358Z,9.67
2018-06-10T15:56:16.139Z,10.77
2018-06-10T15:58:44.945Z,9.80
2018-06-10T16:01:13.727Z,10.87
2018-06-10T16:03:42.516Z,10.23
2018-06-10T16:06:11.286Z,11.40
2018-06-10T16:08:40.056Z,11.87
2018-06-10T16:11:08.653Z,9.23
2018-06-10T16:13:37.341Z,11.40
2018-06-10T16:16:06.166Z,13.90
2018-06-10T16:18:34.956Z,9.83
2018-06-10T16:21:03.742Z,10.57
2018-06-10T16:23:32.523Z,10.67
2018-06-10T16:26:01.311Z,9.60
2018-06-10T16:28:30.074Z,9.83
2018-06-10T16:30:58.868Z,10.67
2018-06-10T16:33:27.633Z,9.47
2018-06-10T16:35:56.205Z,10.87
2018-06-10T16:38:24.685Z,10.80
2018-06-10T16:40:53.180Z,10.60
2018-06-10T16:43:21.865Z,11.07
2018-06-10T16:45:50.710Z,11.27
2018-06-10T16:48:19.493Z,12.30
2018-06-10T16:50:48.286Z,13.43
2018-06-10T16:53:17.209Z,9.83
2018-06-10T16:55:45.992Z,11.50
2018-06-10T16:58:14.761Z,9.60
2018-06-10T17:00:43.717Z,12.77
2018-06-10T17:03:12.442Z,10.63
2018-06-10T17:05:41.231Z,10.50
2018-06-10T17:08:10.021Z,12.10
2018-06-10T17:10:38.890Z,11.47
2018-06-10T17:13:07.790Z,10.00
2018-06-10T17:15:36.649Z,10.90
2018-06-10T17:18:05.418Z,10.23
2018-06-10T17:20:34.197Z,11.30
2018-06-10T17:23:03.062Z,11.73
2018-06-10T17:25:31.846Z,10.77
2018-06-10T17:28:00.730Z,11.93
2018-06-10T17:30:29.518Z,10.40
2018-06-10T17:32:58.529Z,14.87
2018-06-10T17:35:27.297Z,11.37
2018-06-10T17:37:56.077Z,11.70
2018-06-10T17:40:24.890Z,13.27
2018-06-10T17:42:53.674Z,11.30
2018-06-10T17:45:22.470Z,12.70
2018-06-10T17:47:51.325Z,11.23
2018-06-10T17:50:20.098Z,11.40
2018-06-10T17:52:48.879Z,10.07
2018-06-10T17:55:17.441Z,10.47
2018-06-10T17:57:45.949Z,11.37
2018-06-10T18:00:14.618Z,11.53
2018-06-10T18:02:43.213Z,11.10
2018-06-10T18:05:11.890Z,12.33
2018-06-10T18:07:40.454Z,11.10
2018-06-10T18:10:09.146Z,11.93
2018-06-10T18:12:37.951Z,11.47
2018-06-10T18:15:06.702Z,11.53
2018-06-10T18:17:35.488Z,12.53
2018-06-10T18:20:04.381Z,12.47
2018-06-10T18:22:33.190Z,11.00
2018-06-10T18:25:02.082Z,12.53
2018-06-10T18:27:30.882Z,10.50
2018-06-10T18:29:59.460Z,10.87
2018-06-10T18:32:27.920Z,10.60
2018-06-10T18:34:56.613Z,11.47
2018-06-10T18:37:25.405Z,10.90
2018-06-10T18:39:54.178Z,11.93
2018-06-10T18:42:23.638Z,10.60
2018-06-10T18:44:52.406Z,13.73
2018-06-10T18:47:20.984Z,12.03
2018-06-10T18:49:49.457Z,11.33
2018-06-10T18:52:17.973Z,11.47
2018-06-10T18:54:46.647Z,11.57
2018-06-10T18:57:15.422Z,10.00
2018-06-10T18:59:45.813Z,10.93
2018-06-10T19:02:14.606Z,10.83
2018-06-10T19:04:43.382Z,11.43
2018-06-10T19:07:12.222Z,11.70
2018-06-10T19:09:40.792Z,13.20
2018-06-10T19:12:09.273Z,12.47
2018-06-10T19:14:37.729Z,12.40
2018-06-10T19:17:06.421Z,11.90
2018-06-10T19:19:35.210Z,16.50
2018-06-10T19:22:04.029Z,13.87
2018-06-10T19:24:32.581Z,14.40
2018-06-10T19:27:01.288Z,15.73
2018-06-10T19:29:30.054Z,15.20
2018-06-10T19:31:58.857Z,13.83
2018-06-10T19:34:27.637Z,14.50
2018-06-10T19:36:56.421Z,13.93
2018-06-10T19:39:25.197Z,13.50
2018-06-10T19:41:53.993Z,13.53
2018-06-10T19:44:22.766Z,18.80
2018-06-10T19:46:51.543Z,14.50
2018-06-10T19:49:20.368Z,14.67
2018-06-10T19:51:49.158Z,13.70
2018-06-10T19:54:18.030Z,15.47
2018-06-10T19:56:46.802Z,15.57
2018-06-10T19:59:15.574Z,14.73
2018-06-10T20:01:44.337Z,15.77
2018-06-10T20:04:13.150Z,17.33
2018-06-10T20:06:41.926Z,14.17
2018-06-10T20:09:10.696Z,14.37
2018-06-10T20:11:39.594Z,13.30
2018-06-10T20:14:08.377Z,13.77
2018-06-10T20:16:37.237Z,13.93
2018-06-10T20:19:06.049Z,14.43
2018-06-10T20:21:34.826Z,13.63
2018-06-10T20:24:03.645Z,14.50
2018-06-10T20:26:32.430Z,13.90
2018-06-10T20:29:01.221Z,14.07
2018-06-10T20:31:30.005Z,13.80
2018-06-10T20:33:58.794Z,11.87
2018-06-10T20:36:27.553Z,13.40
2018-06-10T20:38:56.329Z,13.30
2018-06-10T20:41:25.133Z,12.97
2018-06-10T20:43:53.910Z,11.60
2018-06-10T20:46:22.761Z,12.13
2018-06-10T20:48:51.642Z,15.83
2018-06-10T20:51:20.409Z,15.53
2018-06-10T20:53:49.188Z,13.03
2018-06-10T20:56:17.962Z,13.17
2018-06-10T20:58:46.741Z,13.07
2018-06-10T21:01:15.515Z,12.13
2018-06-10T21:03:44.295Z,15.90
2018-06-10T21:06:13.129Z,13.30
2018-06-10T21:08:41.936Z,12.97
2018-06-10T21:11:10.694Z,14.00
2018-06-10T21:13:39.482Z,10.83
2018-06-10T21:16:08.253Z,11.30
2018-06-10T21:18:37.043Z,10.40
2018-06-10T21:21:05.794Z,14.07
2018-06-10T21:23:34.604Z,11.57
2018-06-10T21:26:03.361Z,12.40
2018-06-10T21:28:32.141Z,10.67
2018-06-10T21:31:00.929Z,11.17
2018-06-10T21:33:29.744Z,13.50
2018-06-10T21:35:58.498Z,12.73
2018-06-10T21:38:27.284Z,11.67
2018-06-10T21:40:56.055Z,11.90
2018-06-10T21:43:24.824Z,12.30
2018-06-10T21:45:53.613Z,13.90
2018-06-10T21:48:22.414Z,13.03
2018-06-10T21:50:51.214Z,12.13
2018-06-10T21:53:19.982Z,11.67
2018-06-10T21:55:48.761Z,9.93
2018-06-10T21:58:17.562Z,16.07
2018-06-10T22:00:46.302Z,11.23
2018-06-10T22:03:15.077Z,10.03
2018-06-10T22:05:43.865Z,11.67
2018-06-10T22:08:12.652Z,10.27
2018-06-10T22:10:41.434Z,12.23
2018-06-10T22:13:10.205Z,11.37
2018-06-10T22:15:38.978Z,13.80
2018-06-10T22:18:07.762Z,11.90
2018-06-10T22:20:36.529Z,10.47
2018-06-10T22:23:05.673Z,10.47
2018-06-10T22:25:34.494Z,10.23
2018-06-10T22:28:03.083Z,14.60
2018-06-10T22:30:31.757Z,12.47
2018-06-10T22:33:00.348Z,11.53
2018-06-10T22:35:29.026Z,14.83
2018-06-10T22:37:57.988Z,12.53
2018-06-10T22:40:26.798Z,10.43
2018-06-10T22:42:55.570Z,12.20
2018-06-10T22:45:24.425Z,13.63
2018-06-10T22:47:53.193Z,15.00
2018-06-10T22:50:21.975Z,13.37
2018-06-10T22:52:54.993Z,13.07
2018-06-10T22:55:23.689Z,10.60
2018-06-10T22:57:52.458Z,11.80
2018-06-10T23:00:21.225Z,11.97
2018-06-10T23:02:50.021Z,12.07
2018-06-10T23:05:18.860Z,14.63
2018-06-10T23:07:47.643Z,13.07
2018-06-10T23:10:16.445Z,11.20
2018-06-10T23:12:45.306Z,10.87
2018-06-10T23:15:14.093Z,13.07
2018-06-10T23:17:43.869Z,11.70
2018-06-10T23:20:12.425Z,12.97
2018-06-10T23:22:41.117Z,12.53
2018-06-10T23:25:09.893Z,11.87
2018-06-10T23:27:38.853Z,12.60
2018-06-10T23:30:07.659Z,13.43
2018-06-10T23:32:36.438Z,11.83
2018-06-10T23:35:05.353Z,12.97
2018-06-10T23:37:34.137Z,11.03
2018-06-10T23:40:03.161Z,12.60
2018-06-10T23:42:31.764Z,14.23
2018-06-10T23:45:00.449Z,11.87
2018-06-10T23:47:29.214Z,11.30
2018-06-10T23:49:58.005Z,12.10
2018-06-10T23:52:26.766Z,10.00
2018-06-10T23:54:55.533Z,11.07
2018-06-10T23:57:24.382Z,10.23
2018-06-10T23:59:52.929Z,8.93
