createdAt,value
2017-06-25T00:01:30.282Z,19.20
2017-06-25T00:03:56.531Z,19.10
2017-06-25T00:06:22.814Z,18.80
2017-06-25T00:08:49.058Z,19.40
2017-06-25T00:11:15.326Z,19.50
2017-06-25T00:13:41.592Z,19.10
2017-06-25T00:17:35.696Z,19.10
2017-06-25T00:20:01.998Z,19.30
2017-06-25T00:22:28.249Z,19.50
2017-06-25T00:24:55.255Z,19.20
2017-06-25T00:27:21.549Z,18.90
2017-06-25T00:29:47.830Z,19.20
2017-06-25T00:32:14.079Z,18.90
2017-06-25T00:34:40.371Z,19.20
2017-06-25T00:37:06.634Z,18.90
2017-06-25T00:39:32.925Z,19.50
2017-06-25T00:41:59.283Z,19.40
2017-06-25T00:44:25.521Z,19.10
2017-06-25T00:46:52.542Z,18.80
2017-06-25T00:49:18.823Z,19.00
2017-06-25T00:51:45.087Z,18.90
2017-06-25T00:54:17.475Z,19.20
2017-06-25T00:56:43.735Z,19.20
2017-06-25T00:59:09.984Z,19.00
2017-06-25T01:01:36.235Z,19.20
2017-06-25T01:04:02.507Z,19.00
2017-06-25T01:06:29.538Z,19.20
2017-06-25T01:08:55.796Z,19.20
2017-06-25T01:11:22.055Z,19.10
2017-06-25T01:13:48.363Z,19.20
2017-06-25T01:17:35.824Z,19.10
2017-06-25T01:20:02.122Z,18.70
2017-06-25T01:22:28.379Z,18.90
2017-06-25T01:24:54.702Z,18.70
2017-06-25T01:27:20.977Z,18.80
2017-06-25T01:29:47.259Z,18.70
2017-06-25T01:32:13.575Z,18.80
2017-06-25T01:34:39.858Z,18.70
2017-06-25T01:37:06.139Z,18.90
2017-06-25T01:39:32.403Z,18.80
2017-06-25T01:41:58.698Z,18.90
2017-06-25T01:44:24.976Z,18.80
2017-06-25T01:46:51.263Z,18.90
2017-06-25T01:49:17.550Z,18.80
2017-06-25T01:51:43.858Z,19.00
2017-06-25T01:54:10.118Z,18.90
2017-06-25T01:56:36.418Z,19.00
2017-06-25T01:59:02.707Z,18.70
2017-06-25T02:01:28.958Z,19.20
2017-06-25T02:03:55.259Z,19.00
2017-06-25T02:06:21.486Z,19.20
2017-06-25T02:08:47.754Z,19.40
2017-06-25T02:14:14.132Z,19.10
2017-06-25T02:17:34.815Z,18.80
2017-06-25T02:20:01.059Z,19.10
2017-06-25T02:22:27.303Z,18.60
2017-06-25T02:24:53.543Z,18.80
2017-06-25T02:27:19.777Z,19.30
2017-06-25T02:29:46.011Z,19.20
2017-06-25T02:32:12.284Z,19.10
2017-06-25T02:34:38.539Z,19.20
2017-06-25T02:37:04.778Z,19.30
2017-06-25T02:39:31.038Z,19.10
2017-06-25T02:41:57.282Z,19.40
2017-06-25T02:44:23.524Z,19.10
2017-06-25T02:46:49.824Z,19.10
2017-06-25T02:49:16.050Z,19.10
2017-06-25T02:51:42.283Z,19.10
2017-06-25T02:54:08.549Z,19.10
2017-06-25T02:56:34.786Z,19.10
2017-06-25T02:59:01.019Z,19.20
2017-06-25T03:01:27.252Z,19.10
2017-06-25T03:03:53.516Z,19.10
2017-06-25T03:06:19.783Z,19.10
2017-06-25T03:08:46.043Z,18.70
2017-06-25T03:11:12.328Z,18.80
2017-06-25T03:13:38.577Z,19.00
2017-06-25T03:17:35.963Z,18.70
2017-06-25T03:20:02.236Z,18.60
2017-06-25T03:22:28.484Z,18.60
2017-06-25T03:24:54.711Z,18.80
2017-06-25T03:27:20.970Z,18.50
2017-06-25T03:29:47.227Z,18.60
2017-06-25T03:32:13.492Z,18.50
2017-06-25T03:34:39.749Z,18.70
2017-06-25T03:37:06.001Z,18.70
2017-06-25T03:39:32.275Z,18.40
2017-06-25T03:41:58.507Z,18.50
2017-06-25T03:44:24.755Z,18.60
2017-06-25T03:46:51.045Z,18.70
2017-06-25T03:49:17.307Z,18.60
2017-06-25T03:51:43.558Z,18.20
2017-06-25T03:54:09.840Z,18.40
2017-06-25T03:56:36.095Z,18.20
2017-06-25T03:59:02.339Z,18.10
2017-06-25T04:01:28.590Z,18.20
2017-06-25T04:03:54.868Z,18.20
2017-06-25T04:06:21.147Z,18.10
2017-06-25T04:08:47.378Z,18.20
2017-06-25T04:11:13.623Z,18.20
2017-06-25T04:13:39.907Z,18.20
2017-06-25T04:17:35.650Z,18.20
2017-06-25T04:20:01.903Z,18.10
2017-06-25T04:22:28.178Z,18.30
2017-06-25T04:24:54.424Z,18.60
2017-06-25T04:27:20.807Z,18.50
2017-06-25T04:29:47.086Z,18.50
2017-06-25T04:32:13.310Z,18.20
2017-06-25T04:34:39.583Z,18.50
2017-06-25T04:37:05.827Z,18.60
2017-06-25T04:39:32.054Z,18.70
2017-06-25T04:41:59.086Z,18.50
2017-06-25T04:44:25.330Z,18.80
2017-06-25T04:46:51.571Z,18.70
2017-06-25T04:49:17.868Z,18.90
2017-06-25T04:51:44.097Z,18.90
2017-06-25T04:54:10.344Z,18.60
2017-06-25T04:56:36.614Z,18.80
2017-06-25T04:59:02.850Z,18.70
2017-06-25T05:01:29.069Z,18.70
2017-06-25T05:03:55.332Z,18.70
2017-06-25T05:06:21.580Z,18.60
2017-06-25T05:08:47.826Z,18.70
2017-06-25T05:11:14.132Z,18.90
2017-06-25T05:13:40.377Z,18.80
2017-06-25T05:17:35.311Z,18.50
2017-06-25T05:20:01.597Z,18.80
2017-06-25T05:22:27.882Z,18.70
2017-06-25T05:24:54.180Z,18.50
2017-06-25T05:27:20.420Z,18.70
2017-06-25T05:29:46.683Z,18.60
2017-06-25T05:32:13.106Z,19.20
2017-06-25T05:34:39.362Z,18.60
2017-06-25T05:37:07.065Z,18.60
2017-06-25T05:39:33.333Z,18.80
2017-06-25T05:41:59.937Z,19.20
2017-06-25T05:44:26.175Z,19.10
2017-06-25T05:46:52.422Z,19.20
2017-06-25T05:49:18.688Z,19.20
2017-06-25T05:51:44.938Z,19.40
2017-06-25T05:54:11.193Z,19.20
2017-06-25T05:56:37.456Z,19.30
2017-06-25T05:59:03.712Z,19.20
2017-06-25T06:01:29.968Z,19.30
2017-06-25T06:03:56.564Z,19.10
2017-06-25T06:06:22.808Z,19.40
2017-06-25T06:08:49.702Z,19.40
2017-06-25T06:11:16.060Z,19.30
2017-06-25T06:13:42.518Z,19.10
2017-06-25T06:17:35.990Z,19.30
2017-06-25T06:20:02.505Z,19.30
2017-06-25T06:22:28.748Z,19.20
2017-06-25T06:24:55.010Z,19.30
2017-06-25T06:27:21.286Z,19.40
2017-06-25T06:29:47.530Z,19.30
2017-06-25T06:32:14.667Z,19.50
2017-06-25T06:34:40.925Z,19.10
2017-06-25T06:37:07.212Z,19.40
2017-06-25T06:39:33.469Z,19.20
2017-06-25T06:41:59.719Z,19.20
2017-06-25T06:44:26.052Z,19.70
2017-06-25T06:46:52.296Z,20.10
2017-06-25T06:49:18.542Z,19.80
2017-06-25T06:51:44.798Z,19.30
2017-06-25T06:54:11.030Z,19.30
2017-06-25T06:56:37.959Z,19.30
2017-06-25T06:59:05.183Z,19.70
2017-06-25T07:01:31.444Z,20.00
2017-06-25T07:03:57.692Z,20.10
2017-06-25T07:06:24.443Z,20.20
2017-06-25T07:08:50.686Z,19.90
2017-06-25T07:11:16.956Z,19.20
2017-06-25T07:13:43.383Z,19.50
2017-06-25T07:17:35.856Z,19.50
2017-06-25T07:20:02.163Z,19.20
2017-06-25T07:22:29.074Z,19.20
2017-06-25T07:24:55.662Z,19.30
2017-06-25T07:27:22.103Z,19.40
2017-06-25T07:29:48.367Z,19.70
2017-06-25T07:32:14.612Z,20.10
2017-06-25T07:34:47.712Z,21.20
2017-06-25T07:37:13.980Z,22.20
2017-06-25T07:39:40.259Z,22.40
2017-06-25T07:42:07.325Z,22.60
2017-06-25T07:44:33.618Z,22.20
2017-06-25T07:46:59.867Z,20.90
2017-06-25T07:49:26.123Z,20.70
2017-06-25T07:51:52.382Z,20.70
2017-06-25T07:54:18.652Z,20.70
2017-06-25T07:56:45.579Z,20.80
2017-06-25T07:59:11.860Z,20.70
2017-06-25T08:01:38.380Z,20.80
2017-06-25T08:04:05.333Z,21.40
2017-06-25T08:06:31.603Z,21.20
2017-06-25T08:08:57.879Z,21.00
2017-06-25T08:11:24.170Z,20.90
2017-06-25T08:13:50.427Z,21.30
2017-06-25T08:17:35.510Z,21.60
2017-06-25T08:20:01.781Z,21.70
2017-06-25T08:22:28.072Z,21.50
2017-06-25T08:24:54.399Z,20.80
2017-06-25T08:27:20.684Z,20.80
2017-06-25T08:29:46.991Z,20.90
2017-06-25T08:32:13.278Z,21.40
2017-06-25T08:34:39.543Z,21.60
2017-06-25T08:37:05.957Z,20.90
2017-06-25T08:39:32.245Z,21.40
2017-06-25T08:41:58.504Z,21.40
2017-06-25T08:44:24.772Z,21.50
2017-06-25T08:46:51.331Z,21.30
2017-06-25T08:49:18.871Z,21.40
2017-06-25T08:51:45.235Z,21.40
2017-06-25T08:54:11.478Z,21.50
2017-06-25T08:56:37.793Z,21.60
2017-06-25T08:59:04.032Z,21.50
2017-06-25T09:01:31.339Z,21.60
2017-06-25T09:03:57.628Z,22.50
2017-06-25T09:06:23.883Z,22.30
2017-06-25T09:08:50.138Z,22.30
2017-06-25T09:11:16.454Z,22.60
2017-06-25T09:13:42.707Z,22.20
2017-06-25T09:17:35.152Z,21.90
2017-06-25T09:20:01.439Z,22.00
2017-06-25T09:22:27.687Z,22.60
2017-06-25T09:24:53.960Z,21.90
2017-06-25T09:27:20.302Z,21.80
2017-06-25T09:29:46.759Z,21.90
2017-06-25T09:32:19.515Z,22.00
2017-06-25T09:34:45.791Z,22.40
2017-06-25T09:37:13.073Z,22.60
2017-06-25T09:39:39.469Z,22.30
2017-06-25T09:42:05.785Z,22.60
2017-06-25T09:44:32.124Z,21.90
2017-06-25T09:46:58.411Z,21.60
2017-06-25T09:49:24.718Z,21.70
2017-06-25T09:51:51.021Z,21.70
2017-06-25T09:54:17.343Z,21.70
2017-06-25T09:56:43.644Z,22.10
2017-06-25T09:59:09.927Z,21.90
2017-06-25T10:01:36.167Z,22.30
2017-06-25T10:04:02.463Z,21.70
2017-06-25T10:06:28.795Z,21.40
2017-06-25T10:08:55.056Z,20.80
2017-06-25T10:11:21.362Z,20.70
2017-06-25T10:13:47.873Z,20.80
2017-06-25T10:17:36.853Z,20.80
2017-06-25T10:20:03.143Z,20.10
2017-06-25T10:22:30.180Z,20.60
2017-06-25T10:24:56.492Z,20.70
2017-06-25T10:27:22.791Z,20.80
2017-06-25T10:29:49.071Z,20.70
2017-06-25T10:32:15.390Z,20.40
2017-06-25T10:34:41.675Z,20.80
2017-06-25T10:37:07.922Z,20.20
2017-06-25T10:39:34.214Z,20.80
2017-06-25T10:42:01.259Z,20.60
2017-06-25T10:44:28.293Z,20.80
2017-06-25T10:46:54.563Z,20.80
2017-06-25T10:49:20.838Z,20.70
2017-06-25T10:51:47.111Z,21.00
2017-06-25T10:54:13.375Z,20.70
2017-06-25T10:56:39.697Z,20.70
2017-06-25T10:59:06.010Z,20.20
2017-06-25T11:01:32.274Z,20.20
2017-06-25T11:03:58.573Z,20.20
2017-06-25T11:06:26.165Z,20.10
2017-06-25T11:08:52.444Z,20.30
2017-06-25T11:11:18.739Z,20.00
2017-06-25T11:13:45.007Z,20.00
2017-06-25T11:17:36.555Z,19.90
2017-06-25T11:20:02.816Z,19.70
2017-06-25T11:22:29.084Z,20.30
2017-06-25T11:24:55.403Z,19.90
2017-06-25T11:27:21.829Z,20.20
2017-06-25T11:29:48.850Z,20.10
2017-06-25T11:32:15.288Z,20.00
2017-06-25T11:34:41.565Z,20.00
2017-06-25T11:37:07.854Z,20.70
2017-06-25T11:39:34.147Z,20.50
2017-06-25T11:42:00.387Z,20.60
2017-06-25T11:44:26.680Z,20.60
2017-06-25T11:46:52.972Z,20.80
2017-06-25T11:49:19.241Z,20.70
2017-06-25T11:51:45.573Z,20.60
2017-06-25T11:54:12.159Z,20.60
2017-06-25T11:56:38.430Z,20.10
2017-06-25T11:59:04.715Z,19.90
2017-06-25T12:01:31.009Z,20.00
2017-06-25T12:03:57.304Z,20.80
2017-06-25T12:06:23.605Z,20.70
2017-06-25T12:08:49.899Z,20.70
2017-06-25T12:11:16.214Z,20.70
2017-06-25T12:13:42.477Z,20.10
2017-06-25T12:17:35.904Z,20.70
2017-06-25T12:20:02.176Z,20.80
2017-06-25T12:22:28.459Z,21.00
2017-06-25T12:24:54.739Z,21.40
2017-06-25T12:27:21.148Z,21.70
2017-06-25T12:29:47.479Z,21.70
2017-06-25T12:32:13.739Z,21.50
2017-06-25T12:34:40.060Z,21.50
2017-06-25T12:37:06.348Z,21.60
2017-06-25T12:39:32.728Z,21.40
2017-06-25T12:41:59.080Z,21.60
2017-06-25T12:44:25.352Z,21.40
2017-06-25T12:46:51.695Z,21.70
2017-06-25T12:49:17.983Z,21.80
2017-06-25T12:51:44.257Z,22.00
2017-06-25T12:54:10.608Z,22.80
2017-06-25T12:56:36.904Z,23.10
2017-06-25T12:59:03.166Z,22.90
2017-06-25T13:01:29.476Z,22.70
2017-06-25T13:03:55.755Z,22.40
2017-06-25T13:06:22.085Z,22.40
2017-06-25T13:08:48.403Z,22.30
2017-06-25T13:11:14.721Z,22.30
2017-06-25T13:14:12.311Z,21.50
2017-06-25T13:17:47.399Z,21.70
2017-06-25T13:20:13.728Z,21.50
2017-06-25T13:22:40.008Z,21.00
2017-06-25T13:25:06.422Z,21.00
2017-06-25T13:27:32.760Z,20.80
2017-06-25T13:29:59.040Z,20.90
2017-06-25T13:32:25.725Z,20.90
2017-06-25T13:34:52.230Z,21.20
2017-06-25T13:37:18.536Z,21.40
2017-06-25T13:39:45.188Z,21.50
2017-06-25T13:42:11.465Z,21.50
2017-06-25T13:44:37.711Z,21.50
2017-06-25T13:47:11.116Z,21.40
2017-06-25T13:49:37.378Z,21.40
2017-06-25T13:52:03.626Z,21.30
2017-06-25T13:54:29.977Z,21.70
2017-06-25T13:56:56.227Z,21.70
2017-06-25T13:59:22.624Z,21.50
2017-06-25T14:01:48.918Z,21.40
2017-06-25T14:04:15.224Z,20.90
2017-06-25T14:06:42.151Z,21.10
2017-06-25T14:09:08.398Z,21.60
2017-06-25T14:11:34.711Z,21.90
2017-06-25T14:14:01.096Z,21.60
2017-06-25T14:17:38.180Z,21.90
2017-06-25T14:20:06.151Z,21.20
2017-06-25T14:22:33.980Z,21.40
2017-06-25T14:25:01.813Z,21.40
2017-06-25T14:27:29.733Z,21.30
2017-06-25T14:29:57.610Z,21.50
2017-06-25T14:32:25.531Z,21.70
2017-06-25T14:34:53.440Z,21.60
2017-06-25T14:37:21.660Z,21.50
2017-06-25T14:39:49.583Z,21.70
2017-06-25T14:42:17.528Z,20.90
2017-06-25T14:44:45.382Z,20.80
2017-06-25T14:47:13.321Z,21.00
2017-06-25T14:49:41.181Z,20.90
2017-06-25T14:52:09.288Z,21.00
2017-06-25T14:54:37.674Z,21.00
2017-06-25T14:57:05.588Z,21.30
2017-06-25T14:59:33.450Z,21.40
2017-06-25T15:02:01.657Z,21.60
2017-06-25T15:04:29.507Z,21.40
2017-06-25T15:06:57.444Z,21.30
2017-06-25T15:12:20.661Z,21.30
2017-06-25T15:14:46.943Z,20.90
2017-06-25T15:17:15.228Z,20.80
2017-06-25T15:19:43.160Z,20.80
2017-06-25T15:22:11.211Z,20.90
2017-06-25T15:24:39.050Z,21.00
2017-06-25T15:27:06.985Z,21.40
2017-06-25T15:29:34.868Z,21.40
2017-06-25T15:32:02.828Z,21.60
2017-06-25T15:34:30.792Z,21.40
2017-06-25T15:36:58.719Z,21.50
2017-06-25T15:39:26.678Z,21.60
2017-06-25T15:41:54.566Z,22.30
2017-06-25T15:44:22.922Z,22.40
2017-06-25T15:46:50.875Z,22.30
2017-06-25T15:49:19.009Z,21.80
2017-06-25T15:51:46.844Z,21.60
2017-06-25T15:54:14.981Z,21.60
2017-06-25T15:56:43.110Z,21.50
2017-06-25T15:59:11.157Z,21.50
2017-06-25T16:01:38.963Z,21.60
2017-06-25T16:04:06.900Z,21.60
2017-06-25T16:06:34.724Z,21.80
2017-06-25T16:09:02.847Z,21.70
2017-06-25T16:11:30.804Z,21.60
2017-06-25T16:13:59.554Z,21.60
2017-06-25T16:17:37.813Z,21.60
2017-06-25T16:20:05.774Z,21.60
2017-06-25T16:22:33.845Z,21.50
2017-06-25T16:25:02.582Z,21.60
2017-06-25T16:27:30.465Z,21.70
2017-06-25T16:29:58.334Z,22.30
2017-06-25T16:32:26.382Z,21.90
2017-06-25T16:34:54.258Z,21.60
2017-06-25T16:37:22.080Z,21.60
2017-06-25T16:39:49.998Z,21.60
2017-06-25T16:42:17.828Z,21.80
2017-06-25T16:44:45.665Z,21.60
2017-06-25T16:47:13.888Z,22.10
2017-06-25T16:49:42.173Z,22.20
2017-06-25T16:52:09.983Z,22.20
2017-06-25T16:54:38.186Z,21.80
2017-06-25T16:57:06.001Z,21.90
2017-06-25T16:59:41.155Z,21.70
2017-06-25T17:02:09.219Z,21.60
2017-06-25T17:04:37.038Z,21.60
2017-06-25T17:07:05.010Z,22.00
2017-06-25T17:09:32.848Z,21.60
2017-06-25T17:12:00.690Z,21.70
2017-06-25T17:14:28.654Z,22.40
2017-06-25T17:17:38.221Z,21.80
2017-06-25T17:20:06.228Z,22.30
2017-06-25T17:22:34.116Z,22.10
2017-06-25T17:25:01.956Z,22.10
2017-06-25T17:27:29.920Z,22.20
2017-06-25T17:29:58.075Z,22.10
2017-06-25T17:32:26.229Z,22.10
2017-06-25T17:34:54.082Z,22.10
2017-06-25T17:37:22.961Z,21.80
2017-06-25T17:39:51.145Z,22.20
2017-06-25T17:42:19.757Z,21.60
2017-06-25T17:44:48.543Z,21.60
2017-06-25T17:47:16.525Z,21.20
2017-06-25T17:49:45.340Z,21.50
2017-06-25T17:52:13.476Z,21.50
2017-06-25T17:54:41.429Z,21.60
2017-06-25T17:57:09.441Z,21.70
2017-06-25T17:59:38.041Z,21.60
2017-06-25T18:02:06.056Z,21.60
2017-06-25T18:04:34.010Z,21.50
2017-06-25T18:07:02.079Z,21.50
2017-06-25T18:09:30.313Z,21.50
2017-06-25T18:11:58.197Z,21.50
2017-06-25T18:14:26.294Z,21.60
2017-06-25T18:17:37.860Z,21.40
2017-06-25T18:20:06.964Z,21.60
2017-06-25T18:22:34.832Z,21.50
2017-06-25T18:25:02.697Z,21.50
2017-06-25T18:27:32.694Z,21.60
2017-06-25T18:30:00.929Z,21.30
2017-06-25T18:32:30.108Z,21.70
2017-06-25T18:34:58.129Z,21.30
2017-06-25T18:37:26.002Z,21.50
2017-06-25T18:39:53.850Z,21.30
2017-06-25T18:42:21.814Z,21.30
2017-06-25T18:44:51.476Z,21.40
2017-06-25T18:47:19.316Z,21.60
2017-06-25T18:49:47.243Z,21.00
2017-06-25T18:52:15.105Z,21.00
2017-06-25T18:54:42.954Z,21.30
2017-06-25T18:57:10.901Z,20.80
2017-06-25T18:59:39.070Z,20.90
2017-06-25T19:02:07.045Z,20.90
2017-06-25T19:04:35.264Z,20.90
2017-06-25T19:07:03.156Z,20.90
2017-06-25T19:09:31.571Z,20.80
2017-06-25T19:11:59.481Z,21.00
2017-06-25T19:14:28.352Z,21.00
2017-06-25T19:17:38.380Z,20.70
2017-06-25T19:20:07.341Z,20.90
2017-06-25T19:22:35.341Z,21.10
2017-06-25T19:25:03.425Z,20.80
2017-06-25T19:27:32.581Z,20.80
2017-06-25T19:30:00.973Z,20.80
2017-06-25T19:32:32.679Z,20.80
2017-06-25T19:35:01.636Z,20.50
2017-06-25T19:37:29.521Z,20.90
2017-06-25T19:39:57.563Z,20.60
2017-06-25T19:42:25.622Z,21.00
2017-06-25T19:44:53.546Z,20.80
2017-06-25T19:47:21.427Z,20.60
2017-06-25T19:49:49.397Z,20.80
2017-06-25T19:52:17.227Z,20.80
2017-06-25T19:54:45.457Z,20.80
2017-06-25T19:57:13.365Z,20.20
2017-06-25T19:59:41.526Z,20.80
2017-06-25T20:02:09.529Z,20.80
2017-06-25T20:04:37.362Z,20.60
2017-06-25T20:07:05.532Z,20.10
2017-06-25T20:09:33.727Z,20.60
2017-06-25T20:12:03.085Z,20.40
2017-06-25T20:14:31.051Z,20.20
2017-06-25T20:17:38.395Z,20.30
2017-06-25T20:20:06.347Z,20.30
2017-06-25T20:22:34.319Z,20.30
2017-06-25T20:25:02.183Z,20.30
2017-06-25T20:27:30.185Z,20.30
2017-06-25T20:29:58.592Z,20.30
2017-06-25T20:32:26.512Z,20.10
2017-06-25T20:34:54.506Z,20.30
2017-06-25T20:37:22.500Z,20.10
2017-06-25T20:39:50.971Z,20.30
2017-06-25T20:42:18.792Z,20.30
2017-06-25T20:44:46.942Z,20.20
2017-06-25T20:47:14.770Z,20.10
2017-06-25T20:49:42.851Z,20.10
2017-06-25T20:52:10.899Z,19.90
2017-06-25T20:54:38.939Z,19.90
2017-06-25T20:57:06.963Z,20.20
2017-06-25T20:59:34.820Z,19.80
2017-06-25T21:02:02.933Z,20.10
2017-06-25T21:04:31.162Z,20.10
2017-06-25T21:07:00.278Z,20.20
2017-06-25T21:09:28.702Z,20.00
2017-06-25T21:11:57.173Z,20.10
2017-06-25T21:14:25.016Z,20.10
2017-06-25T21:17:40.315Z,19.40
2017-06-25T21:20:08.628Z,19.40
2017-06-25T21:22:36.481Z,19.30
2017-06-25T21:25:04.406Z,19.50
2017-06-25T21:27:32.220Z,20.10
2017-06-25T21:30:00.429Z,20.10
2017-06-25T21:32:28.321Z,19.90
2017-06-25T21:34:56.477Z,19.50
2017-06-25T21:37:24.534Z,20.10
2017-06-25T21:39:52.381Z,20.10
2017-06-25T21:42:20.220Z,19.60
2017-06-25T21:44:48.223Z,19.30
2017-06-25T21:47:16.202Z,19.40
2017-06-25T21:49:44.030Z,19.40
2017-06-25T21:52:12.045Z,19.40
2017-06-25T21:54:40.719Z,19.30
2017-06-25T21:57:08.636Z,19.50
2017-06-25T21:59:36.445Z,19.30
2017-06-25T22:02:04.407Z,19.30
2017-06-25T22:04:32.379Z,19.20
2017-06-25T22:07:00.460Z,19.40
2017-06-25T22:09:28.752Z,19.30
2017-06-25T22:11:56.578Z,19.30
2017-06-25T22:14:24.406Z,19.40
2017-06-25T22:17:37.186Z,19.30
2017-06-25T22:20:05.001Z,19.20
2017-06-25T22:22:32.825Z,19.30
2017-06-25T22:25:00.738Z,19.20
2017-06-25T22:27:28.539Z,19.50
2017-06-25T22:29:56.456Z,19.30
2017-06-25T22:32:24.291Z,19.50
2017-06-25T22:34:52.460Z,18.60
2017-06-25T22:37:20.301Z,19.10
2017-06-25T22:39:48.135Z,19.10
2017-06-25T22:42:16.085Z,19.00
2017-06-25T22:44:44.121Z,19.40
2017-06-25T22:47:11.955Z,19.40
2017-06-25T22:49:39.857Z,19.20
2017-06-25T22:52:07.671Z,19.10
2017-06-25T22:54:35.468Z,19.20
2017-06-25T22:57:03.370Z,19.20
2017-06-25T22:59:31.264Z,19.20
2017-06-25T23:01:59.228Z,19.20
2017-06-25T23:04:27.034Z,19.10
2017-06-25T23:06:54.951Z,18.80
2017-06-25T23:09:22.875Z,18.70
2017-06-25T23:11:50.780Z,18.80
2017-06-25T23:14:18.628Z,19.40
2017-06-25T23:17:40.669Z,19.20
2017-06-25T23:20:08.493Z,19.10
2017-06-25T23:22:36.318Z,19.20
2017-06-25T23:25:04.245Z,19.00
2017-06-25T23:27:32.071Z,19.20
2017-06-25T23:29:59.916Z,18.70
2017-06-25T23:32:27.827Z,18.70
2017-06-25T23:34:55.655Z,19.30
2017-06-25T23:37:23.571Z,19.30
2017-06-25T23:39:51.400Z,18.80
2017-06-25T23:42:19.346Z,18.90
2017-06-25T23:44:47.602Z,18.50
2017-06-25T23:47:15.753Z,18.70
2017-06-25T23:49:43.580Z,18.60
2017-06-25T23:52:11.515Z,18.60
2017-06-25T23:54:41.084Z,18.20
2017-06-25T23:57:08.908Z,18.50
2017-06-25T23:59:37.160Z,18.10
