createdAt,value
2022-11-29T00:01:12.355Z,23.43
2022-11-29T00:03:39.422Z,21.90
2022-11-29T00:06:17.859Z,23.47
2022-11-29T00:08:45.541Z,23.30
2022-11-29T00:11:38.349Z,24.03
2022-11-29T00:14:07.646Z,24.70
2022-11-29T00:16:34.669Z,24.93
2022-11-29T00:19:02.533Z,23.17
2022-11-29T00:21:29.629Z,24.50
2022-11-29T00:23:56.613Z,25.70
2022-11-29T00:26:23.546Z,26.47
2022-11-29T00:28:50.701Z,25.97
2022-11-29T00:31:20.464Z,26.60
2022-11-29T00:33:47.896Z,25.37
2022-11-29T00:36:15.354Z,25.87
2022-11-29T00:38:42.482Z,25.70
2022-11-29T00:41:10.191Z,26.20
2022-11-29T00:43:37.105Z,24.97
2022-11-29T00:46:07.733Z,26.40
2022-11-29T00:48:35.372Z,26.20
2022-11-29T00:51:06.707Z,25.63
2022-11-29T00:53:35.186Z,25.70
2022-11-29T00:56:03.391Z,25.03
2022-11-29T00:58:30.495Z,25.23
2022-11-29T01:00:57.824Z,26.40
2022-11-29T01:03:25.002Z,24.97
2022-11-29T01:05:52.052Z,25.67
2022-11-29T01:08:19.083Z,26.07
2022-11-29T01:10:45.888Z,25.40
2022-11-29T01:13:14.112Z,26.87
2022-11-29T01:15:41.639Z,26.00
2022-11-29T01:18:08.572Z,24.90
2022-11-29T01:20:35.543Z,25.27
2022-11-29T01:23:02.385Z,26.60
2022-11-29T01:25:29.531Z,27.60
2022-11-29T01:27:56.388Z,25.90
2022-11-29T01:30:23.288Z,26.00
2022-11-29T01:32:50.135Z,26.43
2022-11-29T01:35:17.086Z,25.47
2022-11-29T01:37:43.932Z,27.07
2022-11-29T01:40:11.177Z,26.00
2022-11-29T01:42:37.981Z,26.77
2022-11-29T01:45:12.778Z,26.83
2022-11-29T01:47:45.499Z,26.70
2022-11-29T01:50:13.187Z,26.07
2022-11-29T01:52:40.524Z,26.80
2022-11-29T01:55:09.788Z,27.30
2022-11-29T01:57:39.809Z,26.37
2022-11-29T02:00:13.473Z,25.63
2022-11-29T02:02:51.253Z,24.70
2022-11-29T02:05:19.773Z,25.93
2022-11-29T02:07:51.063Z,25.63
2022-11-29T02:10:19.191Z,25.10
2022-11-29T02:13:14.870Z,24.87
2022-11-29T02:16:05.186Z,24.63
2022-11-29T02:19:00.159Z,26.67
2022-11-29T02:21:48.188Z,26.63
2022-11-29T02:24:37.939Z,26.23
2022-11-29T02:27:12.886Z,26.03
2022-11-29T02:30:06.891Z,26.07
2022-11-29T02:32:48.966Z,26.43
2022-11-29T02:35:56.295Z,25.27
2022-11-29T02:38:54.022Z,27.00
2022-11-29T02:44:40.140Z,25.13
2022-11-29T02:47:15.571Z,27.57
2022-11-29T02:50:13.153Z,26.83
2022-11-29T02:52:56.178Z,26.00
2022-11-29T02:55:28.460Z,26.47
2022-11-29T02:58:04.139Z,26.90
2022-11-29T03:00:35.677Z,26.57
2022-11-29T03:03:31.426Z,27.60
2022-11-29T03:06:06.662Z,26.70
2022-11-29T03:08:52.088Z,27.10
2022-11-29T03:11:18.886Z,27.30
2022-11-29T03:13:45.834Z,27.13
2022-11-29T03:16:42.592Z,24.90
2022-11-29T03:19:49.986Z,26.90
2022-11-29T03:23:21.087Z,25.73
2022-11-29T03:26:09.503Z,26.07
2022-11-29T03:28:47.570Z,25.77
2022-11-29T03:31:33.397Z,24.53
2022-11-29T03:34:00.135Z,24.23
2022-11-29T03:37:08.245Z,26.13
2022-11-29T03:39:53.982Z,24.23
2022-11-29T03:42:34.329Z,23.20
2022-11-29T03:45:27.915Z,23.47
2022-11-29T03:48:26.867Z,25.20
2022-11-29T03:51:10.488Z,23.40
2022-11-29T03:54:06.113Z,22.17
2022-11-29T03:56:39.152Z,23.77
2022-11-29T03:59:38.608Z,22.80
2022-11-29T04:02:42.749Z,23.03
2022-11-29T04:05:43.281Z,23.17
2022-11-29T04:08:28.587Z,22.47
2022-11-29T04:11:01.270Z,22.43
2022-11-29T04:13:37.162Z,23.20
2022-11-29T04:16:33.114Z,23.03
2022-11-29T04:19:37.734Z,21.47
2022-11-29T04:22:45.961Z,21.83
2022-11-29T04:25:35.912Z,23.60
2022-11-29T04:28:02.690Z,23.17
2022-11-29T04:30:42.269Z,21.80
2022-11-29T04:33:27.616Z,22.40
2022-11-29T04:36:33.887Z,21.70
2022-11-29T04:39:29.546Z,23.53
2022-11-29T04:42:08.453Z,23.03
2022-11-29T04:45:14.718Z,23.33
2022-11-29T04:47:55.543Z,23.13
2022-11-29T04:50:41.929Z,22.33
2022-11-29T04:53:20.593Z,22.67
2022-11-29T04:56:08.311Z,22.47
2022-11-29T04:58:48.692Z,23.07
2022-11-29T05:01:23.625Z,23.53
2022-11-29T05:04:21.979Z,21.47
2022-11-29T05:07:24.331Z,22.73
2022-11-29T05:10:18.319Z,22.87
2022-11-29T05:13:00.050Z,24.33
2022-11-29T05:15:40.842Z,22.47
2022-11-29T05:18:32.284Z,21.63
2022-11-29T05:21:23.648Z,21.83
2022-11-29T05:24:07.718Z,22.90
2022-11-29T05:26:42.760Z,22.40
2022-11-29T05:29:38.507Z,23.27
2022-11-29T05:32:24.298Z,21.87
2022-11-29T05:35:25.289Z,22.83
2022-11-29T05:38:22.810Z,22.30
2022-11-29T05:41:11.041Z,22.43
2022-11-29T05:43:55.978Z,23.47
2022-11-29T05:46:45.972Z,22.63
2022-11-29T05:49:26.865Z,22.00
2022-11-29T05:52:25.036Z,25.07
2022-11-29T05:55:13.916Z,24.30
2022-11-29T05:57:56.865Z,24.83
2022-11-29T06:00:25.496Z,22.27
2022-11-29T06:03:26.094Z,22.47
2022-11-29T06:06:00.998Z,24.70
2022-11-29T06:08:40.248Z,23.73
2022-11-29T06:11:21.784Z,23.70
2022-11-29T06:14:08.598Z,23.97
2022-11-29T06:16:41.296Z,23.80
2022-11-29T06:19:33.633Z,23.33
2022-11-29T06:22:21.414Z,22.07
2022-11-29T06:25:21.683Z,23.43
2022-11-29T06:28:09.618Z,24.27
2022-11-29T06:31:03.047Z,23.13
2022-11-29T06:33:50.363Z,23.83
2022-11-29T06:36:25.362Z,24.60
2022-11-29T06:38:52.283Z,24.53
2022-11-29T06:41:22.977Z,24.57
2022-11-29T06:43:50.667Z,25.00
2022-11-29T06:46:44.775Z,24.57
2022-11-29T06:49:28.201Z,25.07
2022-11-29T06:52:43.878Z,24.00
2022-11-29T06:55:29.779Z,24.70
2022-11-29T06:58:15.040Z,24.37
2022-11-29T07:00:55.054Z,31.63
2022-11-29T07:03:34.193Z,26.40
2022-11-29T07:06:08.945Z,25.87
2022-11-29T07:08:36.316Z,30.83
2022-11-29T07:11:03.455Z,26.17
2022-11-29T07:13:30.569Z,24.47
2022-11-29T07:16:00.371Z,24.73
2022-11-29T07:18:50.352Z,25.57
2022-11-29T07:21:36.606Z,26.93
2022-11-29T07:24:20.961Z,27.03
2022-11-29T07:26:59.282Z,28.77
2022-11-29T07:29:51.314Z,26.33
2022-11-29T07:32:50.463Z,27.63
2022-11-29T07:35:37.516Z,27.77
2022-11-29T07:38:36.507Z,27.57
2022-11-29T07:41:13.191Z,29.67
2022-11-29T07:43:52.608Z,28.50
2022-11-29T07:46:19.413Z,28.50
2022-11-29T07:48:46.243Z,28.37
2022-11-29T07:51:15.631Z,26.63
2022-11-29T07:53:44.232Z,28.40
2022-11-29T07:56:12.555Z,25.40
2022-11-29T07:58:39.856Z,26.37
2022-11-29T08:01:06.820Z,26.70
2022-11-29T08:03:35.525Z,25.37
2022-11-29T08:06:03.107Z,26.20
2022-11-29T08:08:30.009Z,27.00
2022-11-29T08:10:56.798Z,26.30
2022-11-29T08:13:23.652Z,25.43
2022-11-29T08:15:50.503Z,26.87
2022-11-29T08:18:17.758Z,26.00
2022-11-29T08:20:46.191Z,24.87
2022-11-29T08:23:13.819Z,24.80
2022-11-29T08:25:41.347Z,26.83
2022-11-29T08:28:08.332Z,26.33
2022-11-29T08:30:35.272Z,26.17
2022-11-29T08:33:02.124Z,26.77
2022-11-29T08:35:29.151Z,26.40
2022-11-29T08:37:55.967Z,25.93
2022-11-29T08:40:24.292Z,27.03
2022-11-29T08:42:51.380Z,27.67
2022-11-29T08:45:18.308Z,27.27
2022-11-29T08:47:45.173Z,25.67
2022-11-29T08:50:14.811Z,26.00
2022-11-29T08:53:03.221Z,26.23
2022-11-29T08:55:36.057Z,25.97
2022-11-29T08:58:08.617Z,25.33
2022-11-29T09:00:36.570Z,23.00
2022-11-29T09:03:23.431Z,24.17
2022-11-29T09:05:50.274Z,24.73
2022-11-29T09:08:17.354Z,25.83
2022-11-29T09:10:44.558Z,25.33
2022-11-29T09:13:11.874Z,26.77
2022-11-29T09:15:39.676Z,25.30
2022-11-29T09:18:06.538Z,23.47
2022-11-29T09:20:34.143Z,23.90
2022-11-29T09:23:01.334Z,22.97
2022-11-29T09:25:28.831Z,24.30
2022-11-29T09:27:58.507Z,25.13
2022-11-29T09:30:25.405Z,26.70
2022-11-29T09:32:52.272Z,25.87
2022-11-29T09:35:19.102Z,24.27
2022-11-29T09:37:45.923Z,24.67
2022-11-29T09:40:19.641Z,23.63
2022-11-29T09:43:34.583Z,22.80
2022-11-29T09:46:58.429Z,23.20
2022-11-29T09:49:55.979Z,24.77
2022-11-29T09:52:37.475Z,24.17
2022-11-29T09:55:28.632Z,23.10
2022-11-29T09:57:59.312Z,23.23
2022-11-29T10:00:26.676Z,23.63
2022-11-29T10:03:03.538Z,23.37
2022-11-29T10:05:42.868Z,23.37
2022-11-29T10:08:58.821Z,24.33
2022-11-29T10:11:31.460Z,23.73
2022-11-29T10:14:09.254Z,22.63
2022-11-29T10:16:50.961Z,23.03
2022-11-29T10:19:30.129Z,24.93
2022-11-29T10:22:06.283Z,25.13
2022-11-29T10:24:34.011Z,24.30
2022-11-29T10:27:00.893Z,23.70
2022-11-29T10:29:27.974Z,23.50
2022-11-29T10:31:56.914Z,24.03
2022-11-29T10:34:26.561Z,24.20
2022-11-29T10:36:59.743Z,24.60
2022-11-29T10:39:29.580Z,25.27
2022-11-29T10:42:00.271Z,26.67
2022-11-29T10:44:27.567Z,23.07
2022-11-29T10:46:57.264Z,23.60
2022-11-29T10:49:27.839Z,23.60
2022-11-29T10:51:54.694Z,24.03
2022-11-29T10:54:42.488Z,23.70
2022-11-29T10:57:15.467Z,24.60
2022-11-29T10:59:57.744Z,23.83
2022-11-29T11:02:24.703Z,22.20
2022-11-29T11:04:51.666Z,23.70
2022-11-29T11:07:33.079Z,24.13
2022-11-29T11:10:00.203Z,22.33
2022-11-29T11:12:30.401Z,23.50
2022-11-29T11:15:30.937Z,22.87
2022-11-29T11:18:04.952Z,22.97
2022-11-29T11:20:44.774Z,23.47
2022-11-29T11:23:25.784Z,21.57
2022-11-29T11:26:00.746Z,22.27
2022-11-29T11:28:49.846Z,21.33
2022-11-29T11:31:38.041Z,20.90
2022-11-29T11:34:36.270Z,21.33
2022-11-29T11:37:15.289Z,23.30
2022-11-29T11:39:47.409Z,22.33
2022-11-29T11:42:37.230Z,22.53
2022-11-29T11:45:13.181Z,23.40
2022-11-29T11:47:56.752Z,23.67
2022-11-29T11:50:37.807Z,23.43
2022-11-29T11:53:23.861Z,24.70
2022-11-29T11:56:01.326Z,23.17
2022-11-29T11:58:31.561Z,23.73
2022-11-29T12:01:12.428Z,23.03
2022-11-29T12:04:16.407Z,21.87
2022-11-29T12:07:02.978Z,23.43
2022-11-29T12:09:44.713Z,24.27
2022-11-29T12:12:16.143Z,22.73
2022-11-29T12:14:55.809Z,24.10
2022-11-29T12:17:50.601Z,23.23
2022-11-29T12:20:38.608Z,22.27
2022-11-29T12:23:14.741Z,21.77
2022-11-29T12:26:00.216Z,24.20
2022-11-29T12:28:35.689Z,23.53
2022-11-29T12:31:26.657Z,23.80
2022-11-29T12:34:22.380Z,21.27
2022-11-29T12:37:28.309Z,22.50
2022-11-29T12:40:17.844Z,22.60
2022-11-29T12:43:05.911Z,22.47
2022-11-29T12:46:02.237Z,22.93
2022-11-29T12:48:57.058Z,23.53
2022-11-29T12:51:32.895Z,23.27
2022-11-29T12:54:08.701Z,24.60
2022-11-29T12:56:50.008Z,22.63
2022-11-29T12:59:30.516Z,23.53
2022-11-29T13:02:22.213Z,23.07
2022-11-29T13:05:02.146Z,23.93
2022-11-29T13:08:02.238Z,23.20
2022-11-29T13:10:31.824Z,25.70
2022-11-29T13:13:04.928Z,24.20
2022-11-29T13:15:52.803Z,23.33
2022-11-29T13:18:50.603Z,22.60
2022-11-29T13:21:26.476Z,22.73
2022-11-29T13:24:12.655Z,24.17
2022-11-29T13:26:40.973Z,24.00
2022-11-29T13:29:14.649Z,22.53
2022-11-29T13:31:42.299Z,27.53
2022-11-29T13:34:35.675Z,24.20
2022-11-29T13:37:18.951Z,22.93
2022-11-29T13:40:18.386Z,23.53
2022-11-29T13:42:54.687Z,23.67
2022-11-29T13:45:31.837Z,22.63
2022-11-29T13:48:00.621Z,22.00
2022-11-29T13:50:46.712Z,23.50
2022-11-29T13:53:13.675Z,22.23
2022-11-29T13:56:02.871Z,22.03
2022-11-29T13:58:30.800Z,22.97
2022-11-29T14:01:07.733Z,24.17
2022-11-29T14:03:38.787Z,21.27
2022-11-29T14:06:13.783Z,23.37
2022-11-29T14:09:17.700Z,23.63
2022-11-29T14:11:42.834Z,22.43
2022-11-29T14:14:35.723Z,23.33
2022-11-29T14:17:05.060Z,23.27
2022-11-29T14:19:34.534Z,24.30
2022-11-29T14:22:07.636Z,24.00
2022-11-29T14:24:35.396Z,23.43
2022-11-29T14:27:12.553Z,25.17
2022-11-29T14:29:49.125Z,21.83
2022-11-29T14:32:45.943Z,21.57
2022-11-29T14:35:13.328Z,23.30
2022-11-29T14:37:55.396Z,22.23
2022-11-29T14:40:40.321Z,22.67
2022-11-29T14:43:23.360Z,22.77
2022-11-29T14:46:29.047Z,22.60
2022-11-29T14:48:56.319Z,22.80
2022-11-29T14:51:26.645Z,23.33
2022-11-29T14:54:16.403Z,23.53
2022-11-29T14:56:45.168Z,25.90
2022-11-29T14:59:51.526Z,24.77
2022-11-29T15:02:44.318Z,24.43
2022-11-29T15:05:22.547Z,23.03
2022-11-29T15:08:26.693Z,22.90
2022-11-29T15:11:06.870Z,25.53
2022-11-29T15:13:36.677Z,26.57
2022-11-29T15:16:33.307Z,25.57
2022-11-29T15:19:24.828Z,25.37
2022-11-29T15:22:10.351Z,25.53
2022-11-29T15:24:58.109Z,25.87
2022-11-29T15:27:25.181Z,27.27
2022-11-29T15:29:52.900Z,25.97
2022-11-29T15:32:25.685Z,26.97
2022-11-29T15:34:55.163Z,26.90
2022-11-29T15:37:23.485Z,26.27
2022-11-29T15:40:06.419Z,27.67
2022-11-29T15:43:15.271Z,27.73
2022-11-29T15:45:50.893Z,27.50
2022-11-29T15:48:26.593Z,25.67
2022-11-29T15:50:56.519Z,25.97
2022-11-29T15:53:49.500Z,27.00
2022-11-29T15:56:25.080Z,27.93
2022-11-29T15:58:59.358Z,26.27
2022-11-29T16:01:26.441Z,27.50
2022-11-29T16:03:55.716Z,27.63
2022-11-29T16:06:33.092Z,27.87
2022-11-29T16:09:01.176Z,28.37
2022-11-29T16:11:30.155Z,27.80
2022-11-29T16:14:12.125Z,27.97
2022-11-29T16:16:40.674Z,27.13
2022-11-29T16:19:31.470Z,28.50
2022-11-29T16:22:04.073Z,29.20
2022-11-29T16:24:34.274Z,29.33
2022-11-29T16:27:02.000Z,28.90
2022-11-29T16:29:45.102Z,29.53
2022-11-29T16:32:29.329Z,32.50
2022-11-29T16:35:04.253Z,34.07
2022-11-29T16:37:44.770Z,30.13
2022-11-29T16:40:24.024Z,29.27
2022-11-29T16:43:41.915Z,29.50
2022-11-29T16:46:20.847Z,30.50
2022-11-29T16:48:52.374Z,30.97
2022-11-29T16:51:32.460Z,30.20
2022-11-29T16:54:23.900Z,30.90
2022-11-29T16:56:52.380Z,29.90
2022-11-29T16:59:27.584Z,30.43
2022-11-29T17:01:56.346Z,27.83
2022-11-29T17:04:24.833Z,29.10
2022-11-29T17:06:56.448Z,30.07
2022-11-29T17:09:29.321Z,31.00
2022-11-29T17:11:59.865Z,27.53
2022-11-29T17:14:27.938Z,27.43
2022-11-29T17:16:55.434Z,29.40
2022-11-29T17:19:23.727Z,30.07
2022-11-29T17:21:51.936Z,25.77
2022-11-29T17:26:58.542Z,26.20
2022-11-29T17:29:25.356Z,25.57
2022-11-29T17:31:53.328Z,25.67
2022-11-29T17:34:20.281Z,25.77
2022-11-29T17:36:47.220Z,24.17
2022-11-29T17:39:15.727Z,26.70
2022-11-29T17:41:42.610Z,26.60
2022-11-29T17:44:09.564Z,25.83
2022-11-29T17:46:37.098Z,25.97
2022-11-29T17:49:08.778Z,26.27
2022-11-29T17:51:51.692Z,27.40
2022-11-29T17:54:19.395Z,25.53
2022-11-29T17:56:46.338Z,25.30
2022-11-29T17:59:13.139Z,25.87
2022-11-29T18:01:40.189Z,26.43
2022-11-29T18:04:08.530Z,26.23
2022-11-29T18:06:38.430Z,28.77
2022-11-29T18:09:08.486Z,27.43
2022-11-29T18:11:46.507Z,25.93
2022-11-29T18:14:18.264Z,27.87
2022-11-29T18:16:45.662Z,29.20
2022-11-29T18:19:16.096Z,27.37
2022-11-29T18:21:43.296Z,29.47
2022-11-29T18:24:13.882Z,29.70
2022-11-29T18:26:41.581Z,27.87
2022-11-29T18:29:11.359Z,30.07
2022-11-29T18:31:41.099Z,28.97
2022-11-29T18:34:09.976Z,29.60
2022-11-29T18:36:48.155Z,28.23
2022-11-29T18:39:17.385Z,26.37
2022-11-29T18:41:46.812Z,24.57
2022-11-29T18:44:17.881Z,24.50
2022-11-29T18:46:45.696Z,24.03
2022-11-29T18:49:15.179Z,22.90
2022-11-29T18:51:44.731Z,23.47
2022-11-29T18:54:12.877Z,23.07
2022-11-29T18:56:40.112Z,23.03
2022-11-29T18:59:10.467Z,22.87
2022-11-29T19:01:43.096Z,23.87
2022-11-29T19:04:13.516Z,28.23
2022-11-29T19:06:41.499Z,23.97
2022-11-29T19:09:12.927Z,22.53
2022-11-29T19:11:39.859Z,22.63
2022-11-29T19:14:13.477Z,22.57
2022-11-29T19:16:45.802Z,21.67
2022-11-29T19:19:13.033Z,22.53
2022-11-29T19:21:40.572Z,24.03
2022-11-29T19:24:13.852Z,21.70
2022-11-29T19:26:44.405Z,22.17
2022-11-29T19:29:12.186Z,21.57
2022-11-29T19:31:39.488Z,21.53
2022-11-29T19:34:07.136Z,22.63
2022-11-29T19:36:34.167Z,21.07
2022-11-29T19:39:01.980Z,21.70
2022-11-29T19:41:34.227Z,22.50
2022-11-29T19:44:04.489Z,24.30
2022-11-29T19:46:34.789Z,21.40
2022-11-29T19:49:03.588Z,23.17
2022-11-29T19:51:31.048Z,21.70
2022-11-29T19:54:00.140Z,22.47
2022-11-29T19:56:27.819Z,21.83
2022-11-29T19:58:55.340Z,21.20
2022-11-29T20:01:25.281Z,21.87
2022-11-29T20:03:53.106Z,21.87
2022-11-29T20:06:20.344Z,21.53
2022-11-29T20:08:47.537Z,21.87
2022-11-29T20:11:20.060Z,21.17
2022-11-29T20:13:55.159Z,22.23
2022-11-29T20:16:22.877Z,21.93
2022-11-29T20:18:51.607Z,22.43
2022-11-29T20:21:23.739Z,22.63
2022-11-29T20:23:56.240Z,22.53
2022-11-29T20:26:23.747Z,21.80
2022-11-29T20:28:50.919Z,20.43
2022-11-29T20:31:21.499Z,21.57
2022-11-29T20:33:49.568Z,23.40
2022-11-29T20:36:41.516Z,22.20
2022-11-29T20:39:30.932Z,23.67
2022-11-29T20:42:28.703Z,25.80
2022-11-29T20:44:58.079Z,21.83
2022-11-29T20:47:28.281Z,27.87
2022-11-29T20:49:55.356Z,21.13
2022-11-29T20:52:37.222Z,22.63
2022-11-29T20:55:04.657Z,23.60
2022-11-29T20:57:31.439Z,25.73
2022-11-29T20:59:58.290Z,24.00
2022-11-29T21:02:25.270Z,22.17
2022-11-29T21:04:52.188Z,23.47
2022-11-29T21:07:19.079Z,23.73
2022-11-29T21:09:46.109Z,21.77
2022-11-29T21:12:13.471Z,22.40
2022-11-29T21:14:40.549Z,23.93
2022-11-29T21:17:08.860Z,23.97
2022-11-29T21:19:36.288Z,23.30
2022-11-29T21:22:35.801Z,22.67
2022-11-29T21:25:41.175Z,22.40
2022-11-29T21:28:15.634Z,22.20
2022-11-29T21:30:43.446Z,22.50
2022-11-29T21:33:12.528Z,22.23
2022-11-29T21:35:40.048Z,23.93
2022-11-29T21:38:14.075Z,23.00
2022-11-29T21:40:40.945Z,23.07
2022-11-29T21:43:07.841Z,24.33
2022-11-29T21:45:34.688Z,26.67
2022-11-29T21:48:01.630Z,26.93
2022-11-29T21:50:28.416Z,28.37
2022-11-29T21:52:55.366Z,27.57
2022-11-29T21:55:22.132Z,28.47
2022-11-29T21:57:49.035Z,26.47
2022-11-29T22:00:16.262Z,25.63
2022-11-29T22:02:43.119Z,26.57
2022-11-29T22:05:10.116Z,26.00
2022-11-29T22:07:37.064Z,24.57
2022-11-29T22:10:11.630Z,26.93
2022-11-29T22:12:49.359Z,25.87
2022-11-29T22:15:24.212Z,26.57
2022-11-29T22:17:51.854Z,27.33
2022-11-29T22:20:18.950Z,26.37
2022-11-29T22:22:47.749Z,25.63
2022-11-29T22:25:15.474Z,24.70
2022-11-29T22:27:42.229Z,25.43
2022-11-29T22:30:09.429Z,25.60
2022-11-29T22:32:36.341Z,24.93
2022-11-29T22:35:03.143Z,24.83
2022-11-29T22:37:29.952Z,25.47
2022-11-29T22:39:57.625Z,24.27
2022-11-29T22:42:24.587Z,23.10
2022-11-29T22:44:51.885Z,23.23
2022-11-29T22:47:18.687Z,22.23
2022-11-29T22:49:45.466Z,23.07
2022-11-29T22:52:12.298Z,24.37
2022-11-29T22:54:39.064Z,23.63
2022-11-29T22:57:05.820Z,22.20
2022-11-29T22:59:32.675Z,24.47
2022-11-29T23:01:59.496Z,25.03
2022-11-29T23:04:26.347Z,23.57
2022-11-29T23:06:53.192Z,24.80
2022-11-29T23:09:22.336Z,22.90
2022-11-29T23:11:55.793Z,24.37
2022-11-29T23:14:23.342Z,26.87
2022-11-29T23:16:50.373Z,24.13
2022-11-29T23:19:17.718Z,25.27
2022-11-29T23:21:45.829Z,24.37
2022-11-29T23:24:14.080Z,23.87
2022-11-29T23:26:44.543Z,23.27
2022-11-29T23:29:14.717Z,27.13
2022-11-29T23:31:41.620Z,22.90
2022-11-29T23:34:08.799Z,26.50
2022-11-29T23:36:36.045Z,24.63
2022-11-29T23:39:02.918Z,23.80
2022-11-29T23:41:29.731Z,24.37
2022-11-29T23:43:56.633Z,24.27
2022-11-29T23:46:24.281Z,24.13
2022-11-29T23:48:51.422Z,23.27
2022-11-29T23:51:19.690Z,22.70
2022-11-29T23:53:50.568Z,23.47
2022-11-29T23:56:19.868Z,23.73
2022-11-29T23:58:47.296Z,23.87
