createdAt,value
2022-08-02T00:00:14.506Z,30.50
2022-08-02T00:02:43.388Z,30.50
2022-08-02T00:05:10.877Z,30.50
2022-08-02T00:07:41.198Z,30.30
2022-08-02T00:10:09.867Z,30.30
2022-08-02T00:12:36.665Z,30.20
2022-08-02T00:15:04.456Z,30.10
2022-08-02T00:17:31.253Z,30.00
2022-08-02T00:19:57.930Z,30.00
2022-08-02T00:22:24.659Z,29.80
2022-08-02T00:24:51.331Z,29.80
2022-08-02T00:27:18.056Z,29.70
2022-08-02T00:29:53.041Z,29.70
2022-08-02T00:32:20.896Z,29.60
2022-08-02T00:34:47.985Z,29.50
2022-08-02T00:37:15.048Z,29.40
2022-08-02T00:39:42.877Z,29.20
2022-08-02T00:42:10.944Z,29.10
2022-08-02T00:44:37.974Z,29.00
2022-08-02T00:47:04.904Z,29.00
2022-08-02T00:49:33.029Z,28.90
2022-08-02T00:52:00.709Z,28.80
2022-08-02T00:54:27.923Z,28.70
2022-08-02T00:56:54.635Z,28.60
2022-08-02T00:59:21.650Z,28.50
2022-08-02T01:01:56.740Z,28.30
2022-08-02T01:04:30.688Z,28.10
2022-08-02T01:07:12.521Z,28.00
2022-08-02T01:09:40.668Z,27.10
2022-08-02T01:12:07.875Z,27.90
2022-08-02T01:14:34.791Z,27.80
2022-08-02T01:17:12.255Z,27.70
2022-08-02T01:20:08.308Z,27.70
2022-08-02T01:23:07.271Z,27.70
2022-08-02T01:26:01.625Z,27.60
2022-08-02T01:28:37.172Z,27.50
2022-08-02T01:31:20.939Z,27.40
2022-08-02T01:34:06.234Z,27.50
2022-08-02T01:36:46.883Z,27.50
2022-08-02T01:39:26.837Z,27.20
2022-08-02T01:42:01.040Z,27.00
2022-08-02T01:44:31.825Z,27.00
2022-08-02T01:47:04.322Z,27.10
2022-08-02T01:49:34.241Z,27.10
2022-08-02T01:52:21.614Z,27.20
2022-08-02T01:55:09.875Z,27.00
2022-08-02T01:57:49.210Z,27.00
2022-08-02T02:00:18.015Z,26.90
2022-08-02T02:02:47.498Z,26.90
2022-08-02T02:05:19.215Z,26.90
2022-08-02T02:07:49.612Z,26.90
2022-08-02T02:10:22.487Z,26.80
2022-08-02T02:12:53.913Z,26.80
2022-08-02T02:15:21.621Z,26.70
2022-08-02T02:18:13.040Z,26.70
2022-08-02T02:20:37.986Z,26.70
2022-08-02T02:23:04.894Z,26.70
2022-08-02T02:25:36.422Z,26.70
2022-08-02T02:28:12.915Z,26.60
2022-08-02T02:30:42.790Z,26.60
2022-08-02T02:33:11.533Z,26.60
2022-08-02T02:35:39.881Z,26.60
2022-08-02T02:38:13.599Z,26.70
2022-08-02T02:40:41.457Z,26.90
2022-08-02T02:43:09.703Z,27.00
2022-08-02T02:45:38.000Z,27.10
2022-08-02T02:48:06.950Z,27.10
2022-08-02T02:50:34.939Z,27.10
2022-08-02T02:53:02.329Z,27.20
2022-08-02T02:55:29.340Z,27.10
2022-08-02T02:57:56.865Z,27.10
2022-08-02T03:00:44.406Z,27.10
2022-08-02T03:03:12.992Z,27.00
2022-08-02T03:05:39.791Z,27.00
2022-08-02T03:08:06.590Z,27.00
2022-08-02T03:10:34.509Z,27.00
2022-08-02T03:13:01.380Z,26.90
2022-08-02T03:15:29.154Z,26.90
2022-08-02T03:17:55.875Z,26.80
2022-08-02T03:20:22.918Z,26.80
2022-08-02T03:22:50.108Z,26.80
2022-08-02T03:25:17.934Z,26.90
2022-08-02T03:27:44.923Z,26.80
2022-08-02T03:30:14.005Z,28.10
2022-08-02T03:32:43.964Z,26.80
2022-08-02T03:35:14.062Z,26.80
2022-08-02T03:37:41.531Z,26.70
2022-08-02T03:40:10.871Z,26.80
2022-08-02T03:42:40.117Z,26.80
2022-08-02T03:45:10.061Z,26.90
2022-08-02T03:47:39.123Z,26.90
2022-08-02T03:50:08.400Z,26.90
2022-08-02T03:52:35.949Z,26.90
2022-08-02T03:55:02.757Z,26.80
2022-08-02T03:57:30.245Z,26.80
2022-08-02T03:59:57.043Z,26.80
2022-08-02T04:02:23.750Z,26.80
2022-08-02T04:04:50.509Z,26.80
2022-08-02T04:08:02.643Z,26.80
2022-08-02T04:10:04.807Z,26.80
2022-08-02T04:12:31.554Z,26.80
2022-08-02T04:14:59.856Z,26.90
2022-08-02T04:17:30.713Z,26.90
2022-08-02T04:20:10.582Z,26.90
2022-08-02T04:23:02.931Z,26.90
2022-08-02T04:25:35.714Z,26.90
2022-08-02T04:28:17.563Z,26.80
2022-08-02T04:30:48.955Z,26.80
2022-08-02T04:33:16.456Z,26.70
2022-08-02T04:35:44.375Z,26.70
2022-08-02T04:38:14.395Z,26.70
2022-08-02T04:40:41.307Z,26.50
2022-08-02T04:43:08.001Z,26.40
2022-08-02T04:45:36.039Z,26.50
2022-08-02T04:48:05.253Z,26.60
2022-08-02T04:50:32.703Z,26.50
2022-08-02T04:52:59.431Z,26.50
2022-08-02T04:55:28.817Z,26.40
2022-08-02T04:57:57.355Z,26.40
2022-08-02T05:00:25.565Z,26.40
2022-08-02T05:02:55.760Z,26.40
2022-08-02T05:05:22.503Z,26.40
2022-08-02T05:07:49.211Z,26.40
2022-08-02T05:10:16.256Z,26.30
2022-08-02T05:12:43.346Z,26.30
2022-08-02T05:15:13.124Z,26.30
2022-08-02T05:17:47.511Z,26.30
2022-08-02T05:20:15.886Z,26.30
2022-08-02T05:22:42.691Z,26.30
2022-08-02T05:25:09.955Z,26.30
2022-08-02T05:27:36.769Z,26.40
2022-08-02T05:30:04.899Z,26.40
2022-08-02T05:32:32.042Z,26.40
2022-08-02T05:35:01.041Z,26.50
2022-08-02T05:37:27.819Z,26.60
2022-08-02T05:39:59.287Z,26.70
2022-08-02T05:42:31.401Z,26.80
2022-08-02T05:44:58.463Z,26.90
2022-08-02T05:47:25.931Z,26.80
2022-08-02T05:49:52.936Z,26.90
2022-08-02T05:52:21.555Z,27.00
2022-08-02T05:55:01.861Z,26.90
2022-08-02T05:57:43.440Z,26.90
2022-08-02T06:00:14.582Z,26.90
2022-08-02T06:02:44.340Z,26.90
2022-08-02T06:05:11.281Z,25.50
2022-08-02T06:07:40.440Z,26.90
2022-08-02T06:10:08.389Z,26.90
2022-08-02T06:12:46.636Z,26.90
2022-08-02T06:15:15.336Z,26.80
2022-08-02T06:17:45.461Z,26.90
2022-08-02T06:20:13.801Z,26.90
2022-08-02T06:22:45.066Z,27.00
2022-08-02T06:25:51.211Z,27.10
2022-08-02T06:28:02.437Z,27.00
2022-08-02T06:30:31.090Z,27.10
2022-08-02T06:33:00.729Z,27.20
2022-08-02T06:35:36.543Z,27.20
2022-08-02T06:38:04.312Z,27.30
2022-08-02T06:40:32.906Z,27.30
2022-08-02T06:43:26.550Z,27.30
2022-08-02T06:45:53.477Z,27.30
2022-08-02T06:48:20.194Z,27.30
2022-08-02T06:50:46.885Z,27.40
2022-08-02T06:53:13.787Z,27.40
2022-08-02T06:55:43.884Z,27.50
2022-08-02T06:58:11.761Z,27.60
2022-08-02T07:00:38.781Z,27.60
2022-08-02T07:03:05.983Z,27.70
2022-08-02T07:05:32.845Z,27.70
2022-08-02T07:07:59.727Z,27.70
2022-08-02T07:10:26.752Z,27.70
2022-08-02T07:12:53.483Z,27.80
2022-08-02T07:15:20.475Z,27.80
2022-08-02T07:17:47.502Z,27.80
2022-08-02T07:20:14.992Z,27.70
2022-08-02T07:22:42.296Z,27.80
2022-08-02T07:25:10.086Z,27.90
2022-08-02T07:27:36.904Z,28.00
2022-08-02T07:30:05.550Z,27.90
2022-08-02T07:32:32.958Z,28.00
2022-08-02T07:35:01.477Z,28.10
2022-08-02T07:37:55.639Z,28.10
2022-08-02T07:40:23.065Z,28.10
2022-08-02T07:42:57.875Z,27.90
2022-08-02T07:45:27.501Z,27.70
2022-08-02T07:47:54.332Z,27.80
2022-08-02T07:50:21.788Z,27.80
2022-08-02T07:52:49.628Z,28.00
2022-08-02T07:55:23.807Z,28.00
2022-08-02T07:57:50.513Z,28.10
2022-08-02T08:00:17.714Z,28.10
2022-08-02T08:02:45.105Z,28.20
2022-08-02T08:05:12.479Z,28.20
2022-08-02T08:07:39.534Z,28.30
2022-08-02T08:10:07.806Z,28.40
2022-08-02T08:12:34.936Z,28.40
2022-08-02T08:15:01.844Z,28.50
2022-08-02T08:17:28.629Z,28.60
2022-08-02T08:19:55.373Z,28.60
2022-08-02T08:22:22.473Z,28.60
2022-08-02T08:24:49.765Z,28.60
2022-08-02T08:27:18.008Z,28.60
2022-08-02T08:29:45.404Z,28.70
2022-08-02T08:32:17.454Z,28.80
2022-08-02T08:34:46.692Z,28.90
2022-08-02T08:37:18.238Z,29.10
2022-08-02T08:39:57.431Z,29.10
2022-08-02T08:42:26.964Z,29.10
2022-08-02T08:44:56.420Z,28.90
2022-08-02T08:47:33.625Z,28.90
2022-08-02T08:50:09.594Z,28.90
2022-08-02T08:52:48.790Z,29.10
2022-08-02T08:55:16.152Z,29.00
2022-08-02T08:57:43.669Z,29.00
2022-08-02T09:00:16.754Z,29.10
2022-08-02T09:02:43.944Z,29.40
2022-08-02T09:05:13.319Z,29.50
2022-08-02T09:07:42.727Z,29.50
2022-08-02T09:10:47.695Z,29.60
2022-08-02T09:13:38.995Z,29.70
2022-08-02T09:16:11.282Z,29.70
2022-08-02T09:18:40.258Z,29.80
2022-08-02T09:21:08.988Z,29.80
2022-08-02T09:23:51.598Z,29.90
2022-08-02T09:26:20.705Z,29.90
2022-08-02T09:28:52.773Z,30.00
2022-08-02T09:31:21.540Z,30.00
2022-08-02T09:33:55.774Z,30.00
2022-08-02T09:36:23.269Z,30.00
2022-08-02T09:39:10.737Z,30.00
2022-08-02T09:41:41.211Z,30.10
2022-08-02T09:44:14.114Z,30.20
2022-08-02T09:46:44.903Z,30.20
2022-08-02T09:49:17.215Z,30.10
2022-08-02T09:51:56.844Z,30.20
2022-08-02T09:54:26.160Z,30.20
2022-08-02T09:56:54.858Z,30.30
2022-08-02T09:59:24.867Z,30.40
2022-08-02T10:02:16.852Z,30.50
2022-08-02T10:04:52.434Z,30.70
2022-08-02T10:07:22.530Z,30.70
2022-08-02T10:09:50.915Z,30.70
2022-08-02T10:12:18.923Z,30.80
2022-08-02T10:14:46.071Z,30.90
2022-08-02T10:17:15.375Z,31.00
2022-08-02T10:20:00.096Z,30.90
2022-08-02T10:22:29.579Z,30.90
2022-08-02T10:24:56.323Z,31.00
2022-08-02T10:27:25.742Z,31.00
2022-08-02T10:29:56.712Z,31.00
2022-08-02T10:32:28.545Z,31.10
2022-08-02T10:35:18.110Z,31.30
2022-08-02T10:37:48.147Z,31.30
2022-08-02T10:40:24.468Z,31.30
2022-08-02T10:42:53.499Z,31.30
2022-08-02T10:45:22.510Z,31.40
2022-08-02T10:48:03.571Z,31.50
2022-08-02T10:51:03.297Z,31.50
2022-08-02T10:53:34.356Z,31.50
2022-08-02T10:56:03.397Z,31.40
2022-08-02T10:58:32.491Z,31.70
2022-08-02T11:01:05.553Z,31.90
2022-08-02T11:03:33.472Z,32.10
2022-08-02T11:06:25.336Z,32.10
2022-08-02T11:09:31.932Z,32.30
2022-08-02T11:12:09.551Z,32.40
2022-08-02T11:14:39.479Z,32.50
2022-08-02T11:17:14.886Z,32.60
2022-08-02T11:20:12.803Z,32.60
2022-08-02T11:22:40.552Z,32.70
2022-08-02T11:25:22.583Z,32.80
2022-08-02T11:27:54.842Z,32.70
2022-08-02T11:30:26.905Z,32.40
2022-08-02T11:32:58.330Z,32.60
2022-08-02T11:35:33.021Z,33.00
2022-08-02T11:38:13.858Z,33.10
2022-08-02T11:40:43.559Z,33.30
2022-08-02T11:43:21.540Z,33.40
2022-08-02T11:45:53.756Z,33.40
2022-08-02T11:48:34.740Z,33.40
2022-08-02T11:51:07.680Z,33.60
2022-08-02T11:53:54.663Z,33.80
2022-08-02T11:56:30.867Z,33.90
2022-08-02T11:59:07.478Z,34.00
2022-08-02T12:01:45.818Z,34.20
2022-08-02T12:04:18.424Z,34.30
2022-08-02T12:06:54.595Z,34.60
2022-08-02T12:09:23.254Z,34.70
2022-08-02T12:11:51.048Z,34.60
2022-08-02T12:14:18.732Z,34.70
2022-08-02T12:17:04.465Z,35.10
2022-08-02T12:19:31.252Z,35.10
2022-08-02T12:22:13.641Z,35.40
2022-08-02T12:24:42.933Z,35.30
2022-08-02T12:27:10.104Z,35.50
2022-08-02T12:29:57.735Z,35.80
2022-08-02T12:32:26.269Z,36.20
2022-08-02T12:35:04.953Z,36.50
2022-08-02T12:37:31.680Z,36.60
2022-08-02T12:39:58.428Z,37.00
2022-08-02T12:42:25.213Z,37.20
2022-08-02T12:44:59.359Z,37.30
2022-08-02T12:47:31.414Z,37.50
2022-08-02T12:50:20.744Z,37.80
2022-08-02T12:52:48.860Z,38.00
2022-08-02T12:55:24.338Z,38.10
2022-08-02T12:57:57.929Z,38.20
2022-08-02T13:00:34.928Z,38.30
2022-08-02T13:03:02.109Z,38.20
2022-08-02T13:05:30.005Z,38.40
2022-08-02T13:08:17.120Z,38.60
2022-08-02T13:10:44.418Z,38.70
2022-08-02T13:13:12.548Z,38.80
2022-08-02T13:15:48.877Z,38.90
2022-08-02T13:18:18.417Z,39.20
2022-08-02T13:20:45.767Z,39.60
2022-08-02T13:23:21.368Z,39.70
2022-08-02T13:25:52.424Z,39.80
2022-08-02T13:28:20.115Z,39.80
2022-08-02T13:30:47.382Z,39.60
2022-08-02T13:33:14.601Z,39.90
2022-08-02T13:35:42.624Z,40.00
2022-08-02T13:38:09.374Z,40.20
2022-08-02T13:41:04.203Z,40.40
2022-08-02T13:43:54.217Z,40.20
2022-08-02T13:46:29.086Z,40.00
2022-08-02T13:48:56.821Z,40.50
2022-08-02T13:51:23.735Z,40.80
2022-08-02T13:53:50.413Z,41.00
2022-08-02T13:56:17.185Z,41.20
2022-08-02T13:58:43.994Z,41.20
2022-08-02T14:01:10.811Z,41.20
2022-08-02T14:04:08.047Z,41.40
2022-08-02T14:06:24.238Z,41.40
2022-08-02T14:08:51.147Z,41.30
2022-08-02T14:11:18.383Z,41.30
2022-08-02T14:13:45.224Z,41.50
2022-08-02T14:16:12.013Z,41.60
2022-08-02T14:18:38.742Z,41.50
2022-08-02T14:21:05.678Z,41.50
2022-08-02T14:23:49.452Z,41.50
2022-08-02T14:26:27.332Z,40.90
2022-08-02T14:28:54.911Z,41.00
2022-08-02T14:31:21.709Z,41.50
2022-08-02T14:33:48.485Z,41.70
2022-08-02T14:36:15.252Z,41.80
2022-08-02T14:38:54.206Z,42.00
2022-08-02T14:41:20.928Z,42.00
2022-08-02T14:44:05.676Z,42.00
2022-08-02T14:46:33.613Z,42.00
2022-08-02T14:49:04.090Z,41.90
2022-08-02T14:51:35.666Z,41.90
2022-08-02T14:54:08.620Z,42.00
2022-08-02T14:56:38.690Z,42.40
2022-08-02T14:59:06.019Z,42.10
2022-08-02T15:01:33.347Z,42.00
2022-08-02T15:04:00.500Z,41.90
2022-08-02T15:06:32.789Z,41.80
2022-08-02T15:09:00.030Z,41.70
2022-08-02T15:11:26.845Z,41.70
2022-08-02T15:13:53.636Z,41.60
2022-08-02T15:16:28.944Z,41.20
2022-08-02T15:19:06.537Z,41.00
2022-08-02T15:21:41.351Z,40.80
2022-08-02T15:24:09.063Z,40.60
2022-08-02T15:26:35.769Z,40.60
2022-08-02T15:29:02.486Z,40.40
2022-08-02T15:31:32.994Z,40.30
2022-08-02T15:34:01.047Z,40.20
2022-08-02T15:36:29.598Z,40.00
2022-08-02T15:38:57.604Z,39.70
2022-08-02T15:41:24.788Z,39.60
2022-08-02T15:44:01.111Z,39.20
2022-08-02T15:46:32.127Z,39.10
2022-08-02T15:48:59.711Z,38.90
2022-08-02T15:51:27.003Z,38.70
2022-08-02T15:53:53.859Z,38.40
2022-08-02T15:56:22.050Z,38.30
2022-08-02T15:58:55.471Z,38.20
2022-08-02T16:01:26.019Z,38.00
2022-08-02T16:04:05.358Z,37.80
2022-08-02T16:06:32.139Z,37.70
2022-08-02T16:08:58.859Z,37.60
2022-08-02T16:11:25.577Z,37.60
2022-08-02T16:13:55.234Z,37.50
2022-08-02T16:16:24.246Z,37.40
2022-08-02T16:18:51.592Z,37.20
2022-08-02T16:21:19.335Z,37.20
2022-08-02T16:23:58.750Z,37.10
2022-08-02T16:26:33.129Z,36.90
2022-08-02T16:29:01.972Z,36.90
2022-08-02T16:31:28.865Z,36.80
2022-08-02T16:33:57.151Z,36.60
2022-08-02T16:36:25.212Z,36.50
2022-08-02T16:38:53.151Z,35.20
2022-08-02T16:41:20.034Z,36.30
2022-08-02T16:43:46.787Z,36.20
2022-08-02T16:46:13.817Z,36.30
2022-08-02T16:48:40.900Z,36.30
2022-08-02T16:51:13.767Z,36.30
2022-08-02T16:54:00.097Z,36.10
2022-08-02T16:56:28.747Z,36.00
2022-08-02T16:58:59.579Z,36.00
2022-08-02T17:01:27.896Z,36.00
2022-08-02T17:04:14.072Z,36.00
2022-08-02T17:06:47.782Z,36.00
2022-08-02T17:10:02.513Z,35.80
2022-08-02T17:12:15.896Z,35.80
2022-08-02T17:14:55.028Z,35.70
2022-08-02T17:17:33.803Z,35.60
2022-08-02T17:20:01.943Z,35.60
2022-08-02T17:22:29.018Z,35.40
2022-08-02T17:24:56.255Z,35.20
2022-08-02T17:27:26.225Z,34.80
2022-08-02T17:29:53.528Z,34.50
2022-08-02T17:32:20.388Z,34.10
2022-08-02T17:34:48.955Z,34.00
2022-08-02T17:37:26.922Z,33.90
2022-08-02T17:39:55.518Z,33.70
2022-08-02T17:42:23.130Z,33.60
2022-08-02T17:44:50.260Z,33.50
2022-08-02T17:47:18.369Z,33.40
2022-08-02T17:49:48.569Z,33.40
2022-08-02T17:52:50.987Z,33.30
2022-08-02T17:55:07.533Z,33.20
2022-08-02T17:57:55.659Z,33.10
2022-08-02T18:00:21.509Z,33.00
2022-08-02T18:02:50.527Z,32.90
2022-08-02T18:05:20.278Z,32.80
2022-08-02T18:07:51.974Z,32.60
2022-08-02T18:10:21.024Z,32.60
2022-08-02T18:12:50.085Z,32.50
2022-08-02T18:15:17.705Z,32.50
2022-08-02T18:17:47.077Z,32.50
2022-08-02T18:20:14.007Z,33.30
2022-08-02T18:22:43.126Z,32.50
2022-08-02T18:25:11.853Z,32.40
2022-08-02T18:27:58.694Z,32.40
2022-08-02T18:30:28.476Z,32.30
2022-08-02T18:33:57.104Z,32.20
2022-08-02T18:35:42.896Z,32.20
2022-08-02T18:38:11.587Z,32.00
2022-08-02T18:40:38.801Z,32.00
2022-08-02T18:43:07.202Z,32.00
2022-08-02T18:46:04.722Z,31.90
2022-08-02T18:48:22.171Z,31.80
2022-08-02T18:50:49.525Z,31.70
2022-08-02T18:53:39.411Z,31.60
2022-08-02T18:56:06.622Z,31.60
2022-08-02T18:58:34.885Z,31.50
2022-08-02T19:01:05.368Z,31.50
2022-08-02T19:03:49.051Z,31.50
2022-08-02T19:06:19.687Z,31.30
2022-08-02T19:09:05.180Z,31.30
2022-08-02T19:11:35.271Z,31.30
2022-08-02T19:14:02.409Z,31.20
2022-08-02T19:19:19.748Z,31.10
2022-08-02T19:22:15.863Z,31.10
2022-08-02T19:24:33.767Z,31.00
2022-08-02T19:27:13.218Z,30.90
2022-08-02T19:32:42.325Z,30.70
2022-08-02T19:35:19.457Z,30.80
2022-08-02T19:37:58.823Z,30.70
2022-08-02T19:40:28.852Z,30.60
2022-08-02T19:44:21.114Z,30.40
2022-08-02T19:45:49.731Z,30.40
2022-08-02T19:48:32.869Z,30.30
2022-08-02T19:51:01.703Z,30.10
2022-08-02T19:53:47.384Z,30.00
2022-08-02T19:56:20.381Z,30.00
2022-08-02T19:58:51.285Z,30.00
2022-08-02T20:01:21.916Z,29.90
2022-08-02T20:03:54.045Z,29.90
2022-08-02T20:06:29.287Z,29.90
2022-08-02T20:08:59.334Z,29.80
2022-08-02T20:11:45.773Z,29.70
2022-08-02T20:14:13.407Z,29.70
2022-08-02T20:16:40.252Z,29.70
2022-08-02T20:19:08.629Z,30.70
2022-08-02T20:21:38.190Z,29.60
2022-08-02T20:24:10.755Z,29.50
2022-08-02T20:26:47.752Z,29.50
2022-08-02T20:29:17.641Z,29.50
2022-08-02T20:32:02.671Z,29.50
2022-08-02T20:34:29.401Z,29.40
2022-08-02T20:36:56.586Z,29.30
2022-08-02T20:39:23.846Z,29.30
2022-08-02T20:42:23.294Z,29.30
2022-08-02T20:44:54.656Z,29.30
2022-08-02T20:47:39.421Z,29.20
2022-08-02T20:50:30.497Z,29.20
2022-08-02T20:53:03.930Z,29.10
2022-08-02T20:55:31.833Z,29.10
2022-08-02T20:58:01.812Z,29.20
2022-08-02T21:00:30.131Z,29.20
2022-08-02T21:02:57.631Z,29.10
2022-08-02T21:05:43.721Z,29.10
2022-08-02T21:08:14.851Z,29.10
2022-08-02T21:10:46.883Z,29.00
2022-08-02T21:13:22.878Z,29.00
2022-08-02T21:15:51.481Z,29.00
2022-08-02T21:18:27.835Z,28.90
2022-08-02T21:21:06.511Z,28.90
2022-08-02T21:23:36.308Z,28.80
2022-08-02T21:26:04.285Z,28.70
2022-08-02T21:28:43.602Z,28.80
2022-08-02T21:31:14.759Z,28.80
2022-08-02T21:33:57.500Z,28.80
2022-08-02T21:36:32.559Z,28.70
2022-08-02T21:39:05.451Z,28.80
2022-08-02T21:41:40.071Z,28.70
2022-08-02T21:44:21.597Z,28.80
2022-08-02T21:46:50.588Z,28.80
2022-08-02T21:49:40.495Z,28.80
2022-08-02T21:52:10.154Z,28.70
2022-08-02T21:54:40.378Z,28.60
2022-08-02T21:57:15.787Z,28.80
2022-08-02T21:59:48.145Z,28.80
2022-08-02T22:02:22.213Z,28.80
2022-08-02T22:04:57.833Z,28.80
2022-08-02T22:07:24.719Z,28.80
2022-08-02T22:09:52.705Z,28.70
2022-08-02T22:12:19.636Z,28.70
2022-08-02T22:14:55.037Z,28.60
2022-08-02T22:17:52.318Z,28.60
2022-08-02T22:20:19.631Z,28.60
2022-08-02T22:22:48.215Z,28.70
2022-08-02T22:25:26.671Z,28.60
2022-08-02T22:28:37.471Z,28.60
2022-08-02T22:30:52.490Z,28.60
2022-08-02T22:33:46.569Z,28.60
2022-08-02T22:36:28.018Z,28.40
2022-08-02T22:38:55.638Z,28.30
2022-08-02T22:41:22.610Z,28.40
2022-08-02T22:43:49.545Z,28.30
2022-08-02T22:46:16.980Z,28.30
2022-08-02T22:48:44.450Z,28.30
2022-08-02T22:51:13.450Z,28.30
2022-08-02T22:53:40.764Z,28.30
2022-08-02T22:56:07.476Z,28.20
2022-08-02T22:58:57.683Z,31.10
2022-08-02T22:58:59.611Z,30.80
2022-08-02T22:59:05.255Z,28.20
2022-08-02T23:01:22.013Z,28.10
2022-08-02T23:03:48.809Z,28.20
2022-08-02T23:06:17.502Z,28.20
2022-08-02T23:08:44.281Z,28.20
2022-08-02T23:11:14.269Z,28.20
2022-08-02T23:13:41.238Z,28.20
2022-08-02T23:16:26.492Z,28.20
2022-08-02T23:19:11.806Z,28.10
2022-08-02T23:22:01.766Z,28.10
2022-08-02T23:24:26.643Z,28.00
2022-08-02T23:26:53.528Z,28.00
2022-08-02T23:29:20.263Z,27.90
2022-08-02T23:31:47.080Z,27.80
2022-08-02T23:34:13.841Z,27.80
2022-08-02T23:36:40.587Z,27.80
2022-08-02T23:39:07.984Z,27.70
2022-08-02T23:41:34.841Z,27.70
2022-08-02T23:44:13.499Z,27.70
2022-08-02T23:46:45.927Z,27.70
2022-08-02T23:49:13.539Z,27.70
2022-08-02T23:51:40.319Z,27.60
2022-08-02T23:54:07.341Z,27.60
2022-08-02T23:56:34.403Z,27.40
2022-08-02T23:59:01.203Z,27.30
