createdAt,value
2016-06-13T00:00:24.918Z,19.43
2016-06-13T00:01:25.094Z,19.42
2016-06-13T00:02:25.019Z,19.39
2016-06-13T00:03:25.037Z,19.4
2016-06-13T00:04:25.040Z,19.36
2016-06-13T00:05:24.950Z,19.42
2016-06-13T00:06:24.937Z,19.42
2016-06-13T00:07:24.940Z,19.39
2016-06-13T00:08:24.942Z,19.39
2016-06-13T00:09:25.024Z,19.38
2016-06-13T00:10:24.699Z,19.36
2016-06-13T00:11:24.859Z,19.33
2016-06-13T00:12:24.830Z,19.32
2016-06-13T00:13:24.912Z,19.38
2016-06-13T00:14:24.821Z,19.29
2016-06-13T00:15:24.761Z,19.35
2016-06-13T00:16:24.764Z,19.32
2016-06-13T00:17:24.737Z,19.31
2016-06-13T00:18:24.771Z,19.35
2016-06-13T00:19:24.711Z,19.31
2016-06-13T00:20:25.043Z,19.31
2016-06-13T00:21:24.655Z,19.25
2016-06-13T00:22:24.611Z,19.31
2016-06-13T00:23:24.599Z,19.29
2016-06-13T00:24:24.603Z,19.24
2016-06-13T00:25:25.089Z,19.32
2016-06-13T00:26:24.623Z,19.28
2016-06-13T00:27:24.642Z,19.31
2016-06-13T00:28:24.536Z,19.23
2016-06-13T00:29:24.461Z,19.25
2016-06-13T00:30:24.463Z,19.25
2016-06-13T00:31:24.435Z,19.31
2016-06-13T00:32:24.408Z,19.32
2016-06-13T00:33:24.395Z,19.32
2016-06-13T00:34:24.367Z,19.25
2016-06-13T00:35:24.401Z,19.28
2016-06-13T00:36:24.311Z,19.23
2016-06-13T00:37:24.314Z,19.21
2016-06-13T00:38:24.317Z,19.2
2016-06-13T00:39:24.288Z,19.17
2016-06-13T00:40:24.292Z,19.15
2016-06-13T00:41:24.279Z,19.18
2016-06-13T00:42:24.219Z,19.14
2016-06-13T00:43:24.426Z,19.2
2016-06-13T00:44:24.289Z,19.21
2016-06-13T00:45:24.134Z,19.18
2016-06-13T00:46:24.123Z,19.18
2016-06-13T00:47:24.219Z,19.18
2016-06-13T00:48:24.082Z,19.14
2016-06-13T00:49:24.054Z,19.18
2016-06-13T00:50:24.041Z,19.18
2016-06-13T00:51:24.044Z,19.2
2016-06-13T00:52:23.985Z,19.15
2016-06-13T00:53:23.988Z,19.17
2016-06-13T00:54:23.960Z,19.11
2016-06-13T00:55:23.790Z,19.08
2016-06-13T00:56:24.576Z,19.11
2016-06-13T00:57:23.954Z,19.14
2016-06-13T00:58:23.879Z,19.11
2016-06-13T00:59:23.882Z,19.14
2016-06-13T01:00:23.869Z,19.15
2016-06-13T01:01:23.825Z,19.08
2016-06-13T01:02:23.797Z,19.08
2016-06-13T01:03:23.815Z,19.14
2016-06-13T01:04:23.772Z,19.11
2016-06-13T01:05:23.729Z,19.02
2016-06-13T01:06:23.746Z,19.01
2016-06-13T01:07:23.827Z,19.13
2016-06-13T01:08:23.675Z,19.05
2016-06-13T01:09:23.677Z,19.06
2016-06-13T01:10:23.727Z,18.99
2016-06-13T01:11:23.808Z,19.01
2016-06-13T01:12:23.500Z,19.01
2016-06-13T01:13:23.565Z,19.01
2016-06-13T01:14:23.817Z,19.01
2016-06-13T01:15:23.634Z,19.05
2016-06-13T01:16:23.574Z,19.02
2016-06-13T01:17:23.343Z,18.99
2016-06-13T01:18:23.471Z,18.98
2016-06-13T01:19:23.552Z,18.98
2016-06-13T01:20:23.461Z,18.92
2016-06-13T01:21:23.417Z,18.94
2016-06-13T01:22:23.374Z,18.92
2016-06-13T01:23:23.362Z,18.97
2016-06-13T01:24:23.333Z,18.95
2016-06-13T01:25:23.367Z,18.95
2016-06-13T01:26:23.495Z,18.9
2016-06-13T01:27:23.296Z,18.94
2016-06-13T01:28:23.267Z,18.92
2016-06-13T01:29:23.239Z,18.91
2016-06-13T01:30:23.227Z,18.94
2016-06-13T01:31:23.198Z,18.87
2016-06-13T01:32:23.279Z,18.94
2016-06-13T01:33:23.173Z,18.9
2016-06-13T01:34:23.130Z,18.83
2016-06-13T01:35:23.117Z,18.98
2016-06-13T01:36:23.104Z,18.92
2016-06-13T01:37:23.077Z,18.97
2016-06-13T01:38:23.033Z,18.98
2016-06-13T01:39:23.036Z,18.87
2016-06-13T01:40:23.007Z,18.94
2016-06-13T01:41:23.292Z,18.9
2016-06-13T01:42:22.998Z,18.9
2016-06-13T01:43:22.876Z,18.94
2016-06-13T01:44:22.926Z,18.98
2016-06-13T01:45:22.914Z,18.94
2016-06-13T01:46:22.885Z,18.87
2016-06-13T01:47:23.075Z,18.98
2016-06-13T01:48:22.844Z,18.87
2016-06-13T01:49:22.816Z,18.97
2016-06-13T01:50:22.835Z,18.9
2016-06-13T01:51:22.791Z,18.97
2016-06-13T01:52:22.778Z,18.87
2016-06-13T01:53:22.781Z,18.9
2016-06-13T01:54:22.738Z,18.92
2016-06-13T01:55:22.724Z,18.92
2016-06-13T01:56:23.713Z,18.9
2016-06-13T01:57:22.685Z,18.86
2016-06-13T01:58:22.641Z,18.94
2016-06-13T01:59:22.628Z,18.84
2016-06-13T02:00:22.631Z,18.95
2016-06-13T02:01:22.604Z,18.86
2016-06-13T02:02:22.559Z,18.84
2016-06-13T02:03:22.531Z,18.86
2016-06-13T02:04:22.550Z,18.94
2016-06-13T02:05:22.490Z,18.92
2016-06-13T02:06:22.541Z,18.94
2016-06-13T02:07:22.466Z,18.92
2016-06-13T02:08:22.452Z,18.91
2016-06-13T02:09:22.440Z,18.91
2016-06-13T02:10:22.459Z,18.97
2016-06-13T02:11:22.743Z,18.91
2016-06-13T02:12:22.356Z,18.87
2016-06-13T02:13:22.202Z,18.84
2016-06-13T02:14:22.330Z,18.9
2016-06-13T02:15:22.412Z,18.95
2016-06-13T02:16:22.274Z,18.94
2016-06-13T02:17:22.246Z,18.94
2016-06-13T02:18:22.483Z,18.9
2016-06-13T02:19:22.206Z,18.91
2016-06-13T02:20:22.193Z,18.83
2016-06-13T02:21:22.165Z,18.91
2016-06-13T02:22:22.168Z,18.87
2016-06-13T02:23:22.046Z,18.91
2016-06-13T02:24:22.096Z,18.94
2016-06-13T02:25:22.067Z,18.87
2016-06-13T02:26:22.055Z,18.9
2016-06-13T02:27:22.042Z,18.9
2016-06-13T02:28:22.014Z,18.83
2016-06-13T02:29:22.002Z,18.91
2016-06-13T02:30:21.989Z,18.87
2016-06-13T02:31:21.961Z,18.86
2016-06-13T02:32:22.027Z,18.82
2016-06-13T02:33:21.936Z,18.86
2016-06-13T02:34:21.891Z,18.82
2016-06-13T02:35:21.895Z,18.83
2016-06-13T02:36:21.914Z,18.84
2016-06-13T02:37:21.839Z,18.86
2016-06-13T02:38:21.826Z,18.83
2016-06-13T02:39:21.798Z,18.83
2016-06-13T02:40:21.770Z,18.77
2016-06-13T02:41:22.023Z,18.79
2016-06-13T02:42:21.713Z,18.73
2016-06-13T02:43:21.717Z,18.84
2016-06-13T02:44:21.689Z,18.8
2016-06-13T02:45:21.800Z,18.74
2016-06-13T02:46:21.648Z,18.79
2016-06-13T02:47:21.635Z,18.8
2016-06-13T02:48:21.607Z,18.79
2016-06-13T02:49:21.594Z,18.74
2016-06-13T02:50:21.909Z,18.77
2016-06-13T02:51:21.616Z,18.73
2016-06-13T02:52:21.525Z,18.79
2016-06-13T02:53:21.497Z,18.76
2016-06-13T02:54:21.516Z,18.76
2016-06-13T02:55:21.473Z,18.82
2016-06-13T02:56:21.319Z,18.76
2016-06-13T02:57:21.259Z,18.77
2016-06-13T02:58:21.404Z,18.77
2016-06-13T02:59:21.391Z,18.79
2016-06-13T03:00:21.410Z,18.68
2016-06-13T03:01:21.318Z,18.74
2016-06-13T03:02:21.353Z,18.76
2016-06-13T03:03:21.294Z,18.74
2016-06-13T03:04:21.281Z,18.79
2016-06-13T03:05:21.253Z,18.74
2016-06-13T03:06:21.225Z,18.74
2016-06-13T03:07:21.212Z,18.73
2016-06-13T03:08:21.232Z,18.73
2016-06-13T03:09:21.202Z,18.67
2016-06-13T03:10:21.127Z,18.65
2016-06-13T03:11:21.131Z,18.73
2016-06-13T03:12:21.103Z,18.72
2016-06-13T03:13:21.074Z,18.65
2016-06-13T03:14:21.125Z,18.65
2016-06-13T03:15:21.378Z,18.72
2016-06-13T03:16:21.036Z,18.67
2016-06-13T03:17:21.071Z,18.67
2016-06-13T03:18:21.027Z,18.73
2016-06-13T03:19:20.983Z,18.73
2016-06-13T03:20:20.940Z,18.68
2016-06-13T03:21:20.912Z,18.67
2016-06-13T03:22:20.930Z,18.64
2016-06-13T03:23:20.886Z,18.73
2016-06-13T03:24:20.858Z,18.65
2016-06-13T03:25:20.862Z,18.68
2016-06-13T03:26:20.754Z,18.73
2016-06-13T03:27:21.248Z,18.62
2016-06-13T03:28:20.823Z,18.73
2016-06-13T03:29:20.866Z,18.72
2016-06-13T03:30:20.879Z,18.67
2016-06-13T03:31:20.891Z,18.72
2016-06-13T03:32:20.921Z,18.72
2016-06-13T03:33:20.906Z,18.72
2016-06-13T03:34:20.877Z,18.74
2016-06-13T03:35:20.894Z,18.7
2016-06-13T03:36:20.865Z,18.67
2016-06-13T03:37:20.861Z,18.72
2016-06-13T03:38:20.854Z,18.72
2016-06-13T03:39:20.863Z,18.68
2016-06-13T03:40:20.855Z,18.67
2016-06-13T03:41:21.661Z,18.72
2016-06-13T03:42:21.229Z,18.72
2016-06-13T03:43:20.766Z,18.7
2016-06-13T03:44:20.771Z,18.7
2016-06-13T03:45:20.791Z,18.72
2016-06-13T03:46:20.749Z,18.73
2016-06-13T03:47:20.676Z,18.64
2016-06-13T03:48:20.696Z,18.73
2016-06-13T03:49:20.668Z,18.7
2016-06-13T03:50:20.703Z,18.65
2016-06-13T03:51:20.613Z,18.72
2016-06-13T03:52:20.648Z,18.68
2016-06-13T03:53:20.588Z,18.72
2016-06-13T03:54:20.701Z,18.72
2016-06-13T03:55:20.953Z,18.68
2016-06-13T03:56:20.879Z,18.72
2016-06-13T03:57:20.507Z,18.72
2016-06-13T03:58:20.463Z,18.72
2016-06-13T03:59:20.435Z,18.68
2016-06-13T04:00:20.579Z,18.7
2016-06-13T04:01:20.629Z,18.68
2016-06-13T04:02:20.382Z,18.72
2016-06-13T04:03:20.417Z,18.65
2016-06-13T04:04:20.388Z,18.62
2016-06-13T04:05:20.360Z,18.68
2016-06-13T04:06:20.347Z,18.72
2016-06-13T04:07:20.366Z,18.7
2016-06-13T04:08:20.338Z,18.73
2016-06-13T04:09:20.293Z,18.67
2016-06-13T04:10:20.297Z,18.74
2016-06-13T04:11:20.269Z,18.68
2016-06-13T04:12:20.256Z,18.74
2016-06-13T04:13:20.212Z,18.73
2016-06-13T04:14:20.231Z,18.74
2016-06-13T04:15:20.187Z,18.74
2016-06-13T04:16:20.097Z,18.7
2016-06-13T04:17:20.084Z,18.76
2016-06-13T04:18:20.056Z,18.77
2016-06-13T04:19:20.153Z,18.73
2016-06-13T04:20:20.094Z,18.76
2016-06-13T04:21:20.002Z,18.7
2016-06-13T04:22:19.974Z,18.74
2016-06-13T04:23:19.961Z,18.73
2016-06-13T04:24:20.028Z,18.77
2016-06-13T04:25:19.906Z,18.68
2016-06-13T04:26:20.658Z,18.76
2016-06-13T04:27:20.084Z,18.79
2016-06-13T04:28:19.930Z,18.77
2016-06-13T04:29:19.886Z,18.72
2016-06-13T04:30:19.796Z,18.79
2016-06-13T04:31:19.784Z,18.8
2016-06-13T04:32:19.755Z,18.82
2016-06-13T04:33:19.758Z,18.8
2016-06-13T04:34:19.823Z,18.79
2016-06-13T04:35:19.701Z,18.83
2016-06-13T04:36:19.815Z,18.83
2016-06-13T04:37:19.660Z,18.79
2016-06-13T04:38:19.649Z,18.83
2016-06-13T04:39:19.652Z,18.84
2016-06-13T04:40:19.702Z,18.84
2016-06-13T04:41:19.595Z,18.83
2016-06-13T04:42:19.833Z,18.8
2016-06-13T04:43:19.523Z,18.84
2016-06-13T04:44:19.527Z,18.83
2016-06-13T04:45:19.498Z,18.84
2016-06-13T04:46:19.376Z,18.83
2016-06-13T04:47:19.442Z,18.86
2016-06-13T04:48:19.444Z,18.9
2016-06-13T04:49:19.416Z,18.8
2016-06-13T04:50:19.497Z,18.83
2016-06-13T04:51:19.470Z,18.86
2016-06-13T04:52:19.364Z,18.87
2016-06-13T04:53:19.460Z,18.86
2016-06-13T04:54:19.307Z,18.9
2016-06-13T04:55:19.404Z,18.84
2016-06-13T04:56:19.376Z,18.9
2016-06-13T04:57:19.677Z,18.83
2016-06-13T04:58:19.351Z,18.92
2016-06-13T04:59:19.385Z,18.92
2016-06-13T05:00:19.200Z,18.9
2016-06-13T05:01:19.189Z,18.86
2016-06-13T05:02:19.145Z,18.91
2016-06-13T05:03:19.132Z,18.92
2016-06-13T05:04:19.104Z,18.87
2016-06-13T05:05:19.059Z,18.9
2016-06-13T05:06:19.047Z,18.9
2016-06-13T05:07:19.035Z,18.91
2016-06-13T05:08:19.006Z,18.87
2016-06-13T05:09:18.994Z,18.86
2016-06-13T05:10:18.981Z,18.92
2016-06-13T05:11:18.953Z,18.79
2016-06-13T05:12:18.784Z,18.84
2016-06-13T05:13:18.928Z,18.94
2016-06-13T05:14:18.900Z,18.83
2016-06-13T05:15:18.857Z,18.87
2016-06-13T05:16:18.890Z,18.99
2016-06-13T05:17:18.816Z,18.84
2016-06-13T05:18:18.803Z,18.9
2016-06-13T05:19:18.775Z,18.95
2016-06-13T05:20:18.778Z,18.95
2016-06-13T05:21:18.765Z,18.91
2016-06-13T05:22:18.721Z,18.9
2016-06-13T05:23:18.724Z,18.97
2016-06-13T05:24:18.759Z,18.94
2016-06-13T05:25:18.996Z,18.95
2016-06-13T05:26:18.641Z,18.97
2016-06-13T05:27:18.956Z,18.91
2016-06-13T05:28:18.599Z,18.92
2016-06-13T05:29:18.586Z,18.97
2016-06-13T05:30:18.543Z,18.9
2016-06-13T05:31:18.812Z,18.94
2016-06-13T05:32:18.534Z,18.98
2016-06-13T05:33:18.505Z,19.01
2016-06-13T05:34:18.633Z,18.97
2016-06-13T05:35:18.527Z,18.92
2016-06-13T05:36:18.483Z,18.97
2016-06-13T05:37:18.580Z,18.92
2016-06-13T05:38:18.458Z,18.91
2016-06-13T05:39:18.383Z,18.94
2016-06-13T05:40:18.354Z,18.94
2016-06-13T05:41:32.139Z,18.99
2016-06-13T05:42:32.471Z,18.91
2016-06-13T05:43:32.099Z,18.95
2016-06-13T05:44:32.102Z,18.94
2016-06-13T05:45:32.074Z,18.9
2016-06-13T05:46:32.092Z,18.9
2016-06-13T05:47:18.455Z,18.94
2016-06-13T05:48:21.551Z,18.86
2016-06-13T05:49:21.179Z,18.92
2016-06-13T05:50:21.214Z,18.87
2016-06-13T05:51:18.560Z,18.84
2016-06-13T05:52:18.266Z,18.87
2016-06-13T05:53:18.191Z,18.84
2016-06-13T05:54:18.445Z,18.84
2016-06-13T05:55:18.386Z,18.95
2016-06-13T05:56:18.028Z,18.91
2016-06-13T05:57:18.204Z,18.97
2016-06-13T05:58:18.176Z,19.01
2016-06-13T05:59:18.195Z,18.92
2016-06-13T06:00:18.135Z,18.86
2016-06-13T06:01:17.934Z,18.87
2016-06-13T06:02:17.907Z,18.91
2016-06-13T06:03:17.925Z,18.98
2016-06-13T06:04:17.850Z,18.9
2016-06-13T06:05:17.838Z,18.94
2016-06-13T06:06:17.842Z,18.87
2016-06-13T06:07:17.797Z,18.97
2016-06-13T06:08:17.769Z,18.91
2016-06-13T06:09:17.772Z,18.87
2016-06-13T06:10:17.744Z,18.86
2016-06-13T06:11:17.747Z,18.91
2016-06-13T06:12:18.109Z,18.91
2016-06-13T06:13:17.675Z,18.95
2016-06-13T06:14:17.678Z,18.95
2016-06-13T06:15:17.666Z,18.94
2016-06-13T06:16:17.590Z,18.9
2016-06-13T06:17:17.906Z,18.94
2016-06-13T06:18:18.081Z,18.98
2016-06-13T06:19:17.849Z,18.94
2016-06-13T06:20:17.524Z,18.94
2016-06-13T06:21:17.527Z,18.92
2016-06-13T06:22:17.483Z,18.83
2016-06-13T06:23:17.534Z,18.9
2016-06-13T06:24:17.459Z,18.95
2016-06-13T06:25:17.992Z,18.87
2016-06-13T06:26:17.918Z,18.86
2016-06-13T06:27:18.812Z,18.94
2016-06-13T06:28:17.409Z,18.91
2016-06-13T06:29:17.412Z,18.92
2016-06-13T06:30:17.555Z,18.9
2016-06-13T06:31:17.465Z,18.92
2016-06-13T06:32:17.546Z,18.9
2016-06-13T06:33:17.689Z,18.84
2016-06-13T06:34:17.412Z,18.87
2016-06-13T06:35:17.384Z,18.79
2016-06-13T06:36:17.465Z,18.76
2016-06-13T06:37:17.358Z,18.77
2016-06-13T06:38:17.423Z,18.76
2016-06-13T06:39:17.286Z,18.74
2016-06-13T06:40:17.368Z,18.67
2016-06-13T06:41:17.214Z,18.68
2016-06-13T06:42:17.249Z,18.65
2016-06-13T06:43:17.298Z,18.72
2016-06-13T06:44:17.208Z,18.73
2016-06-13T06:45:17.070Z,18.7
2016-06-13T06:46:16.526Z,18.72
2016-06-13T06:47:17.108Z,18.65
2016-06-13T06:48:17.063Z,18.7
2016-06-13T06:49:17.067Z,18.74
2016-06-13T06:50:17.101Z,18.73
2016-06-13T06:51:17.183Z,18.74
2016-06-13T06:52:16.998Z,18.77
2016-06-13T06:53:17.048Z,18.74
2016-06-13T06:54:16.817Z,18.76
2016-06-13T06:55:16.788Z,18.72
2016-06-13T06:56:16.792Z,18.7
2016-06-13T06:57:16.888Z,18.7
2016-06-13T06:58:16.782Z,18.7
2016-06-13T06:59:16.722Z,18.86
2016-06-13T07:00:16.694Z,18.91
2016-06-13T07:01:16.964Z,18.76
2016-06-13T07:02:16.669Z,18.86
2016-06-13T07:03:16.641Z,18.92
2016-06-13T07:04:16.613Z,18.84
2016-06-13T07:05:16.585Z,18.9
2016-06-13T07:06:16.573Z,18.95
2016-06-13T07:07:16.591Z,18.95
2016-06-13T07:08:16.532Z,18.97
2016-06-13T07:09:16.488Z,19.01
2016-06-13T07:10:16.491Z,18.97
2016-06-13T07:11:16.509Z,19.01
2016-06-13T07:12:16.637Z,19.01
2016-06-13T07:13:16.437Z,18.98
2016-06-13T07:14:16.394Z,18.99
2016-06-13T07:15:16.412Z,19.06
2016-06-13T07:16:16.416Z,19.13
2016-06-13T07:17:16.372Z,19.02
2016-06-13T07:18:16.344Z,19.15
2016-06-13T07:19:16.363Z,19.15
2016-06-13T07:20:16.318Z,19.17
2016-06-13T07:21:16.415Z,19.21
2016-06-13T07:22:16.465Z,19.14
2016-06-13T07:23:16.359Z,19.17
2016-06-13T07:24:16.362Z,19.24
2016-06-13T07:25:16.194Z,19.31
2016-06-13T07:26:16.430Z,19.35
2016-06-13T07:27:17.808Z,19.33
2016-06-13T07:28:16.547Z,19.39
2016-06-13T07:29:16.269Z,19.39
2016-06-13T07:30:16.224Z,19.38
2016-06-13T07:31:16.367Z,19.42
2016-06-13T07:32:16.042Z,19.46
2016-06-13T07:33:16.015Z,19.4
2016-06-13T07:34:16.001Z,19.4
2016-06-13T07:35:15.990Z,19.53
2016-06-13T07:36:16.415Z,19.5
2016-06-13T07:37:15.949Z,19.53
2016-06-13T07:38:16.389Z,19.54
2016-06-13T07:39:15.908Z,19.58
2016-06-13T07:40:15.880Z,19.6
2016-06-13T07:41:15.884Z,19.57
2016-06-13T07:42:16.229Z,19.58
2016-06-13T07:43:16.062Z,19.54
2016-06-13T07:44:17.549Z,19.48
2016-06-13T07:45:15.863Z,19.48
2016-06-13T07:46:15.757Z,19.51
2016-06-13T07:47:15.777Z,19.48
2016-06-13T07:48:15.717Z,19.43
2016-06-13T07:49:15.705Z,19.39
2016-06-13T07:50:15.676Z,19.39
2016-06-13T07:51:15.711Z,19.35
2016-06-13T07:52:15.682Z,19.33
2016-06-13T07:53:15.764Z,19.36
2016-06-13T07:54:15.641Z,19.39
2016-06-13T07:55:15.644Z,19.42
2016-06-13T07:56:15.586Z,19.36
2016-06-13T07:57:16.230Z,19.29
2016-06-13T07:58:20.263Z,19.29
2016-06-13T07:59:29.532Z,19.29
2016-06-13T08:00:15.645Z,19.33
2016-06-13T08:01:15.632Z,19.39
2016-06-13T08:02:15.604Z,19.31
2016-06-13T08:03:15.576Z,19.23
2016-06-13T08:04:15.782Z,19.25
2016-06-13T08:05:15.597Z,19.24
2016-06-13T08:06:15.585Z,19.28
2016-06-13T08:07:29.119Z,19.29
2016-06-13T08:08:29.106Z,19.23
2016-06-13T08:09:15.579Z,19.25
2016-06-13T08:10:29.081Z,19.14
2016-06-13T08:11:29.053Z,19.18
2016-06-13T08:12:15.635Z,19.18
2016-06-13T08:13:29.013Z,19.21
2016-06-13T08:14:28.999Z,19.32
2016-06-13T08:15:15.347Z,19.29
2016-06-13T08:16:18.146Z,19.28
2016-06-13T08:17:18.119Z,19.25
2016-06-13T08:18:18.590Z,19.36
2016-06-13T08:19:18.109Z,19.31
2016-06-13T08:20:29.081Z,19.23
2016-06-13T08:21:18.054Z,19.29
2016-06-13T08:22:15.181Z,19.23
2016-06-13T08:23:29.028Z,19.32
2016-06-13T08:24:15.437Z,19.18
2016-06-13T08:25:15.174Z,19.17
2016-06-13T08:26:15.303Z,19.13
2016-06-13T08:27:17.947Z,19.15
2016-06-13T08:28:15.339Z,19.15
2016-06-13T08:29:15.296Z,19.17
2016-06-13T08:30:15.565Z,19.28
2016-06-13T08:31:14.818Z,19.32
2016-06-13T08:32:14.805Z,19.36
2016-06-13T08:33:14.808Z,19.47
2016-06-13T08:34:14.749Z,19.39
2016-06-13T08:35:14.752Z,19.47
2016-06-13T08:36:14.787Z,19.47
2016-06-13T08:37:14.774Z,19.63
2016-06-13T08:38:14.684Z,19.58
2016-06-13T08:39:14.717Z,19.57
2016-06-13T08:40:14.846Z,19.76
2016-06-13T08:41:14.724Z,19.7
2016-06-13T08:42:14.632Z,19.72
2016-06-13T08:43:14.449Z,19.61
2016-06-13T08:44:14.655Z,19.76
2016-06-13T08:45:14.533Z,19.75
2016-06-13T08:46:14.536Z,19.8
2016-06-13T08:47:15.039Z,19.79
2016-06-13T08:48:14.542Z,19.79
2016-06-13T08:49:14.468Z,19.78
2016-06-13T08:50:15.001Z,19.78
2016-06-13T08:51:14.520Z,19.76
2016-06-13T08:52:14.977Z,19.72
2016-06-13T08:53:14.620Z,19.76
2016-06-13T08:54:14.544Z,19.72
2016-06-13T08:55:14.423Z,19.78
2016-06-13T08:56:14.504Z,19.73
2016-06-13T08:57:14.351Z,19.66
2016-06-13T08:58:15.026Z,19.65
2016-06-13T08:59:14.466Z,19.68
2016-06-13T09:00:14.985Z,19.61
2016-06-13T09:01:14.770Z,19.6
2016-06-13T09:02:14.866Z,19.63
2016-06-13T09:03:14.166Z,19.54
2016-06-13T09:04:14.622Z,19.46
2016-06-13T09:05:14.423Z,19.57
2016-06-13T09:06:14.425Z,19.55
2016-06-13T09:07:14.366Z,19.54
2016-06-13T09:08:14.276Z,19.53
2016-06-13T09:09:14.232Z,19.53
2016-06-13T09:10:14.204Z,19.51
2016-06-13T09:11:14.315Z,19.48
2016-06-13T09:12:14.366Z,19.5
2016-06-13T09:13:14.869Z,19.43
2016-06-13T09:14:14.153Z,19.48
2016-06-13T09:15:14.172Z,19.47
2016-06-13T09:16:14.238Z,19.51
2016-06-13T09:17:14.240Z,19.42
2016-06-13T09:18:13.806Z,19.38
2016-06-13T09:19:13.841Z,19.46
2016-06-13T09:20:14.094Z,19.43
2016-06-13T09:21:13.893Z,19.35
2016-06-13T09:22:13.787Z,19.36
2016-06-13T09:23:13.775Z,19.38
2016-06-13T09:24:13.761Z,19.31
2016-06-13T09:25:13.718Z,19.36
2016-06-13T09:26:13.799Z,19.28
2016-06-13T09:27:13.521Z,19.25
2016-06-13T09:28:13.696Z,19.35
2016-06-13T09:29:13.653Z,19.35
2016-06-13T09:30:13.624Z,19.36
2016-06-13T09:31:13.596Z,19.38
2016-06-13T09:32:13.568Z,19.33
2016-06-13T09:33:13.540Z,19.33
2016-06-13T09:34:13.543Z,19.36
2016-06-13T09:35:13.515Z,19.39
2016-06-13T09:36:13.611Z,19.39
2016-06-13T09:37:13.490Z,19.36
2016-06-13T09:38:13.477Z,19.47
2016-06-13T09:39:13.433Z,19.39
2016-06-13T09:40:13.405Z,19.5
2016-06-13T09:41:13.486Z,19.55
2016-06-13T09:42:13.380Z,19.55
2016-06-13T09:43:13.431Z,19.63
2016-06-13T09:44:13.355Z,19.61
2016-06-13T09:45:13.311Z,19.6
2016-06-13T09:46:13.329Z,19.68
2016-06-13T09:47:13.286Z,19.69
2016-06-13T09:48:13.258Z,19.76
2016-06-13T09:49:13.276Z,19.83
2016-06-13T09:50:13.217Z,19.83
2016-06-13T09:51:13.330Z,19.9
2016-06-13T09:52:13.223Z,19.87
2016-06-13T09:53:13.257Z,19.94
2016-06-13T09:54:13.229Z,19.93
2016-06-13T09:55:13.124Z,20.05
2016-06-13T09:56:13.141Z,20.12
2016-06-13T09:57:13.191Z,20.18
2016-06-13T09:58:13.117Z,20.24
2016-06-13T09:59:13.135Z,20.27
2016-06-13T10:00:13.716Z,20.38
2016-06-13T10:01:13.735Z,20.59
2016-06-13T10:03:16.413Z,20.65
2016-06-13T10:04:13.134Z,20.84
2016-06-13T10:05:13.763Z,20.91
2016-06-13T10:07:13.050Z,21.06
2016-06-13T10:08:12.866Z,20.99
2016-06-13T10:09:12.917Z,20.98
2016-06-13T10:10:12.841Z,20.96
2016-06-13T10:11:12.875Z,21.08
2016-06-13T10:12:13.160Z,21.13
2016-06-13T10:13:13.210Z,21.14
2016-06-13T10:14:12.853Z,21.3
2016-06-13T10:15:12.981Z,21.24
2016-06-13T10:16:12.750Z,21.24
2016-06-13T10:17:12.941Z,21.27
2016-06-13T10:18:12.663Z,21.3
2016-06-13T10:20:12.997Z,21.29
2016-06-13T10:21:12.906Z,21.27
2016-06-13T10:22:12.831Z,21.35
2016-06-13T10:23:12.803Z,21.32
2016-06-13T10:24:12.822Z,21.41
2016-06-13T10:25:12.855Z,21.38
2016-06-13T10:26:12.905Z,21.32
2016-06-13T10:27:16.033Z,21.24
2016-06-13T10:28:16.475Z,21.2
2016-06-13T10:29:13.759Z,21.19
2016-06-13T10:30:13.652Z,21.04
2016-06-13T10:32:13.768Z,21.01
2016-06-13T10:33:13.865Z,20.99
2016-06-13T10:34:12.993Z,21.01
2016-06-13T10:35:13.841Z,20.99
2016-06-13T10:36:12.671Z,20.99
2016-06-13T10:37:12.736Z,20.98
2016-06-13T10:38:12.583Z,20.99
2016-06-13T10:43:12.740Z,21.26
2016-06-13T10:44:18.288Z,21.26
2016-06-13T10:47:11.970Z,21.79
2016-06-13T10:48:12.333Z,21.82
2016-06-13T10:49:12.070Z,21.88
2016-06-13T10:50:12.026Z,21.92
2016-06-13T10:51:12.326Z,21.97
2016-06-13T10:52:15.017Z,21.85
2016-06-13T10:53:11.895Z,21.85
2016-06-13T10:55:11.995Z,21.9
2016-06-13T10:56:11.967Z,21.9
2016-06-13T10:57:11.892Z,21.85
2016-06-13T10:58:12.661Z,21.95
2016-06-13T10:59:11.710Z,21.9
2016-06-13T11:00:11.854Z,21.85
2016-06-13T11:01:11.810Z,21.72
2016-06-13T11:02:11.813Z,21.51
2016-06-13T11:03:11.801Z,21.42
2016-06-13T11:04:11.757Z,21.34
2016-06-13T11:05:11.760Z,21.29
2016-06-13T11:06:11.732Z,21.14
2016-06-13T11:07:11.704Z,21.14
2016-06-13T11:08:11.770Z,21.2
2016-06-13T11:09:11.679Z,21.17
2016-06-13T11:10:11.713Z,21.14
2016-06-13T11:11:11.622Z,21.26
2016-06-13T11:12:11.625Z,21.19
2016-06-13T11:13:13.285Z,21.21
2016-06-13T11:14:11.569Z,21.24
2016-06-13T11:15:11.525Z,21.29
2016-06-13T11:16:11.606Z,21.27
2016-06-13T11:17:11.515Z,21.29
2016-06-13T11:18:11.862Z,21.27
2016-06-13T11:19:11.553Z,21.23
2016-06-13T11:20:11.447Z,21.24
2016-06-13T11:21:11.419Z,21.14
2016-06-13T11:22:11.422Z,21.2
2016-06-13T11:23:11.424Z,21.19
2016-06-13T11:24:11.397Z,21.2
2016-06-13T11:25:11.337Z,21.14
2016-06-13T11:26:11.372Z,21.2
2016-06-13T11:27:11.359Z,21.13
2016-06-13T11:28:11.284Z,21.21
2016-06-13T11:29:12.115Z,21.14
2016-06-13T11:30:14.524Z,21.17
2016-06-13T11:31:11.246Z,21.29
2016-06-13T11:32:11.249Z,21.3
2016-06-13T11:33:10.736Z,21.27
2016-06-13T11:34:11.209Z,21.26
2016-06-13T11:35:11.181Z,21.32
2016-06-13T11:36:11.153Z,21.29
2016-06-13T11:37:11.218Z,21.44
2016-06-13T11:38:11.159Z,21.45
2016-06-13T11:39:11.130Z,21.5
2016-06-13T11:40:11.071Z,21.46
2016-06-13T11:41:11.136Z,21.5
2016-06-13T11:42:11.124Z,21.53
2016-06-13T11:43:11.283Z,21.51
2016-06-13T11:44:10.912Z,21.56
2016-06-13T11:45:10.993Z,21.56
2016-06-13T11:46:11.058Z,21.64
2016-06-13T11:47:10.936Z,21.63
2016-06-13T11:48:10.923Z,21.71
2016-06-13T11:49:10.973Z,21.72
2016-06-13T11:50:10.866Z,21.66
2016-06-13T11:51:10.949Z,21.66
2016-06-13T11:52:10.811Z,21.78
2016-06-13T11:53:10.814Z,21.74
2016-06-13T11:54:10.786Z,21.75
2016-06-13T11:55:10.461Z,21.75
2016-06-13T11:56:10.729Z,21.69
2016-06-13T11:57:10.749Z,21.72
2016-06-13T11:58:10.954Z,21.61
2016-06-13T11:59:10.801Z,21.59
2016-06-13T12:00:10.710Z,21.59
2016-06-13T12:01:10.651Z,21.57
2016-06-13T12:02:10.654Z,21.54
2016-06-13T12:03:10.610Z,21.59
2016-06-13T12:04:10.582Z,21.53
2016-06-13T12:05:10.616Z,21.41
2016-06-13T12:06:10.540Z,21.45
2016-06-13T12:07:10.576Z,21.5
2016-06-13T12:08:10.501Z,21.41
2016-06-13T12:09:10.519Z,21.32
2016-06-13T12:10:10.491Z,21.26
2016-06-13T12:11:10.447Z,21.23
2016-06-13T12:12:10.434Z,21.19
2016-06-13T12:13:10.469Z,21.2
2016-06-13T12:14:10.675Z,21.21
2016-06-13T12:15:10.554Z,21.09
2016-06-13T12:16:10.415Z,21.13
2016-06-13T12:17:10.356Z,21.17
2016-06-13T12:18:10.344Z,21.13
2016-06-13T12:19:10.316Z,21.17
2016-06-13T12:20:10.366Z,21.13
2016-06-13T12:21:10.259Z,21.17
2016-06-13T12:22:10.309Z,21.24
2016-06-13T12:23:10.218Z,21.19
2016-06-13T12:24:10.190Z,21.21
2016-06-13T12:25:10.179Z,21.21
2016-06-13T12:26:10.165Z,21.34
2016-06-13T12:27:10.152Z,21.41
2016-06-13T12:28:10.578Z,21.56
2016-06-13T12:29:10.175Z,21.85
2016-06-13T12:30:10.178Z,22.1
2016-06-13T12:31:10.071Z,21.95
2016-06-13T12:32:10.106Z,22.09
2016-06-13T12:33:10.062Z,22.49
2016-06-13T12:34:10.153Z,22.52
2016-06-13T12:35:10.103Z,22.43
2016-06-13T12:36:10.161Z,22.32
2016-06-13T12:37:10.159Z,22.09
2016-06-13T12:38:10.150Z,22.02
2016-06-13T12:39:10.184Z,22.12
2016-06-13T12:40:10.202Z,22.23
2016-06-13T12:41:10.173Z,22.25
2016-06-13T12:42:10.129Z,22.14
2016-06-13T12:43:11.420Z,22.02
2016-06-13T12:44:10.178Z,21.99
2016-06-13T12:45:10.139Z,21.85
2016-06-13T12:46:10.100Z,21.85
2016-06-13T12:47:10.124Z,21.91
2016-06-13T12:48:10.161Z,21.81
2016-06-13T12:49:10.041Z,21.78
2016-06-13T12:50:10.093Z,21.69
2016-06-13T12:51:10.004Z,21.69
2016-06-13T12:52:10.009Z,21.66
2016-06-13T12:53:10.044Z,21.66
2016-06-13T12:54:09.798Z,21.64
2016-06-13T12:55:09.974Z,21.69
2016-06-13T12:56:09.915Z,21.64
2016-06-13T12:57:09.934Z,21.64
2016-06-13T12:58:10.016Z,21.66
2016-06-13T12:59:09.941Z,21.81
2016-06-13T13:00:09.836Z,21.82
2016-06-13T13:01:09.839Z,21.79
2016-06-13T13:02:09.843Z,21.71
2016-06-13T13:03:09.767Z,21.75
2016-06-13T13:04:09.740Z,21.67
2016-06-13T13:05:09.727Z,21.63
2016-06-13T13:06:09.699Z,21.6