createdAt,value
2017-08-22T00:00:32.347Z,12.1
2017-08-22T00:01:34.433Z,12
2017-08-22T00:02:36.578Z,12.2
2017-08-22T00:03:38.703Z,12.1
2017-08-22T00:04:40.872Z,12.1
2017-08-22T00:05:43.444Z,12
2017-08-22T00:06:45.588Z,12
2017-08-22T00:07:47.693Z,12
2017-08-22T00:08:49.814Z,12.1
2017-08-22T00:09:51.949Z,12
2017-08-22T00:10:54.410Z,11.7
2017-08-22T00:11:56.489Z,11.7
2017-08-22T00:12:58.598Z,11.8
2017-08-22T00:14:00.751Z,11.8
2017-08-22T00:15:02.965Z,11.8
2017-08-22T00:16:05.517Z,11.8
2017-08-22T00:17:07.712Z,12
2017-08-22T00:18:09.841Z,12
2017-08-22T00:19:12.010Z,12.1
2017-08-22T00:20:14.217Z,12.2
2017-08-22T00:21:17.194Z,12.3
2017-08-22T00:22:19.348Z,12.4
2017-08-22T00:23:21.613Z,12.4
2017-08-22T00:24:23.765Z,12.3
2017-08-22T00:25:25.854Z,12.2
2017-08-22T00:26:28.283Z,12.3
2017-08-22T00:27:30.449Z,12.3
2017-08-22T00:28:32.568Z,12.6
2017-08-22T00:29:34.662Z,12.7
2017-08-22T00:30:36.849Z,12.6
2017-08-22T00:31:39.266Z,12.5
2017-08-22T00:32:41.448Z,12.4
2017-08-22T00:33:43.688Z,12.4
2017-08-22T00:34:45.942Z,12.5
2017-08-22T00:35:48.161Z,12.4
2017-08-22T00:36:50.737Z,12.3
2017-08-22T00:37:52.916Z,12.2
2017-08-22T00:38:55.086Z,12.3
2017-08-22T00:39:57.257Z,12.2
2017-08-22T00:40:59.424Z,12.2
2017-08-22T00:43:09.749Z,12.3
2017-08-22T00:44:11.971Z,12.2
2017-08-22T00:45:14.274Z,12.2
2017-08-22T00:46:16.606Z,12.2
2017-08-22T00:47:19.079Z,12.3
2017-08-22T00:48:21.247Z,12.2
2017-08-22T00:49:23.446Z,12.4
2017-08-22T00:50:25.552Z,12.3
2017-08-22T00:51:27.729Z,12.3
2017-08-22T00:52:30.248Z,12.3
2017-08-22T00:54:47.917Z,12.2
2017-08-22T00:55:50.040Z,12.2
2017-08-22T00:56:52.177Z,12.1
2017-08-22T00:57:54.747Z,12.1
2017-08-22T00:58:56.872Z,12.1
2017-08-22T00:59:59.033Z,12.2
2017-08-22T01:01:01.200Z,12.2
2017-08-22T01:02:03.377Z,12.2
2017-08-22T01:03:05.894Z,12.1
2017-08-22T01:04:08.054Z,12.1
2017-08-22T01:05:10.389Z,12.2
2017-08-22T01:06:12.550Z,12.3
2017-08-22T01:07:14.742Z,12.4
2017-08-22T01:08:17.154Z,12.5
2017-08-22T01:09:19.289Z,12.5
2017-08-22T01:10:21.491Z,12.3
2017-08-22T01:11:23.632Z,12.2
2017-08-22T01:12:25.819Z,12.1
2017-08-22T01:13:28.289Z,11.9
2017-08-22T01:14:30.345Z,11.6
2017-08-22T01:15:32.503Z,11.4
2017-08-22T01:16:34.592Z,11.7
2017-08-22T01:17:36.765Z,11.6
2017-08-22T01:18:39.207Z,11.6
2017-08-22T01:19:41.338Z,11.8
2017-08-22T01:20:43.612Z,11.7
2017-08-22T01:21:45.739Z,11.6
2017-08-22T01:22:47.864Z,11.7
2017-08-22T01:23:50.216Z,11.4
2017-08-22T01:24:52.381Z,11.4
2017-08-22T01:25:54.524Z,11.4
2017-08-22T01:26:56.641Z,11.3
2017-08-22T01:27:58.794Z,11.2
2017-08-22T01:29:01.267Z,11.1
2017-08-22T01:30:03.359Z,11.1
2017-08-22T01:31:05.610Z,11
2017-08-22T01:32:07.745Z,11.2
2017-08-22T01:33:09.859Z,11.3
2017-08-22T01:34:12.338Z,11
2017-08-22T01:35:14.540Z,11
2017-08-22T01:36:16.754Z,11.2
2017-08-22T01:37:18.905Z,11.1
2017-08-22T01:38:21.051Z,11.1
2017-08-22T01:39:23.546Z,11.1
2017-08-22T01:40:25.667Z,11
2017-08-22T01:41:27.778Z,10.9
2017-08-22T01:42:29.925Z,11.1
2017-08-22T01:43:32.043Z,11
2017-08-22T01:44:34.572Z,11
2017-08-22T01:45:36.725Z,10.9
2017-08-22T01:46:38.813Z,10.9
2017-08-22T01:47:40.928Z,10.9
2017-08-22T01:48:43.040Z,11
2017-08-22T01:49:45.544Z,10.9
2017-08-22T01:50:47.836Z,11.1
2017-08-22T01:51:49.990Z,11.1
2017-08-22T01:52:52.154Z,11.1
2017-08-22T01:53:54.288Z,11.2
2017-08-22T01:54:56.677Z,11.3
2017-08-22T01:55:58.785Z,11.4
2017-08-22T01:57:00.881Z,11.3
2017-08-22T01:58:03.017Z,11.3
2017-08-22T01:59:05.144Z,11.3
2017-08-22T02:00:07.631Z,11.3
2017-08-22T02:01:09.890Z,11.3
2017-08-22T02:02:12.032Z,11.2
2017-08-22T02:03:14.121Z,11.3
2017-08-22T02:04:16.235Z,11
2017-08-22T02:05:18.688Z,11.2
2017-08-22T02:06:20.974Z,11.2
2017-08-22T02:07:23.039Z,11.1
2017-08-22T02:08:25.137Z,11.4
2017-08-22T02:09:27.233Z,11.1
2017-08-22T02:10:29.833Z,11
2017-08-22T02:11:31.914Z,11.2
2017-08-22T02:12:34.054Z,11.3
2017-08-22T02:13:36.213Z,11.3
2017-08-22T02:14:38.412Z,11.4
2017-08-22T02:15:40.812Z,11.4
2017-08-22T02:16:43.040Z,11.3
2017-08-22T02:17:45.201Z,11.3
2017-08-22T02:18:47.292Z,11.1
2017-08-22T02:19:49.349Z,11
2017-08-22T02:20:52.009Z,11
2017-08-22T02:21:54.262Z,11.1
2017-08-22T02:22:57.062Z,11.1
2017-08-22T02:23:59.327Z,11.1
2017-08-22T02:25:01.441Z,11
2017-08-22T02:26:03.872Z,11.1
2017-08-22T02:27:06.009Z,11
2017-08-22T02:28:08.040Z,11.1
2017-08-22T02:29:10.146Z,11
2017-08-22T02:30:12.197Z,11
2017-08-22T02:31:14.690Z,11.1
2017-08-22T02:32:16.868Z,11
2017-08-22T02:33:19.039Z,11
2017-08-22T02:34:21.199Z,10.8
2017-08-22T02:35:23.336Z,10.7
2017-08-22T02:36:25.797Z,10.7
2017-08-22T02:37:27.964Z,10.8
2017-08-22T02:38:30.716Z,10.8
2017-08-22T02:39:32.949Z,10.7
2017-08-22T02:40:35.102Z,10.7
2017-08-22T02:41:37.597Z,10.6
2017-08-22T02:42:39.722Z,10.5
2017-08-22T02:43:41.823Z,10.6
2017-08-22T02:44:44.106Z,10.7
2017-08-22T02:45:46.270Z,10.6
2017-08-22T02:46:48.689Z,10.6
2017-08-22T02:47:50.904Z,10.7
2017-08-22T02:48:53.014Z,10.6
2017-08-22T02:49:55.167Z,10.6
2017-08-22T02:50:57.291Z,10.7
2017-08-22T02:51:59.785Z,10.7
2017-08-22T02:53:01.995Z,10.5
2017-08-22T02:54:04.112Z,10.6
2017-08-22T02:55:06.217Z,10.7
2017-08-22T02:56:08.287Z,10.8
2017-08-22T02:57:10.748Z,10.7
2017-08-22T02:58:12.871Z,10.7
2017-08-22T02:59:14.992Z,10.8
2017-08-22T03:00:17.125Z,10.6
2017-08-22T03:01:19.231Z,10.7
2017-08-22T03:02:21.641Z,10.6
2017-08-22T03:03:23.808Z,10.7
2017-08-22T03:04:25.862Z,11
2017-08-22T03:05:27.963Z,10.8
2017-08-22T03:06:30.172Z,10.6
2017-08-22T03:07:32.666Z,10.6
2017-08-22T03:08:34.765Z,10.5
2017-08-22T03:09:36.930Z,10.5
2017-08-22T03:10:39.090Z,10.4
2017-08-22T03:11:41.289Z,10.5
2017-08-22T03:12:43.740Z,10.5
2017-08-22T03:13:45.845Z,10.4
2017-08-22T03:14:47.953Z,10.3
2017-08-22T03:15:50.102Z,10.3
2017-08-22T03:16:52.218Z,10.4
2017-08-22T03:17:54.605Z,10.3
2017-08-22T03:18:56.706Z,10.5
2017-08-22T03:19:58.867Z,10.5
2017-08-22T03:21:01.076Z,10.5
2017-08-22T03:22:03.270Z,10.6
2017-08-22T03:23:05.855Z,10.6
2017-08-22T03:24:07.992Z,10.6
2017-08-22T03:25:10.042Z,10.6
2017-08-22T03:26:12.280Z,10.7
2017-08-22T03:27:14.469Z,10.8
2017-08-22T03:28:16.912Z,10.7
2017-08-22T03:29:19.099Z,10.7
2017-08-22T03:30:21.247Z,10.6
2017-08-22T03:31:23.437Z,10.6
2017-08-22T03:32:25.572Z,10.7
2017-08-22T03:33:28.012Z,10.8
2017-08-22T03:34:30.145Z,10.9
2017-08-22T03:35:32.365Z,10.9
2017-08-22T03:36:34.522Z,10.9
2017-08-22T03:37:36.804Z,10.8
2017-08-22T03:38:39.360Z,10.8
2017-08-22T03:39:41.527Z,10.9
2017-08-22T03:40:43.724Z,10.9
2017-08-22T03:41:45.781Z,10.9
2017-08-22T03:42:47.969Z,10.9
2017-08-22T03:43:50.316Z,11
2017-08-22T03:44:52.399Z,11.1
2017-08-22T03:45:54.516Z,10.9
2017-08-22T03:46:56.687Z,11.1
2017-08-22T03:47:58.898Z,11.1
2017-08-22T03:49:01.268Z,11
2017-08-22T03:50:03.369Z,11
2017-08-22T03:51:05.546Z,11
2017-08-22T03:52:07.712Z,10.9
2017-08-22T03:53:09.813Z,10.9
2017-08-22T03:54:12.247Z,10.9
2017-08-22T03:55:14.345Z,10.8
2017-08-22T03:56:16.468Z,10.8
2017-08-22T03:57:18.566Z,10.8
2017-08-22T03:58:20.661Z,10.8
2017-08-22T03:59:22.982Z,10.9
2017-08-22T04:00:25.234Z,10.9
2017-08-22T04:01:27.339Z,10.9
2017-08-22T04:02:29.433Z,10.9
2017-08-22T04:03:31.556Z,11
2017-08-22T04:04:34.160Z,11
2017-08-22T04:05:36.252Z,11.1
2017-08-22T04:06:38.432Z,11.2
2017-08-22T04:07:40.488Z,11.2
2017-08-22T04:08:42.586Z,11.2
2017-08-22T04:09:44.971Z,11.2
2017-08-22T04:10:47.111Z,11.1
2017-08-22T04:11:49.221Z,11.2
2017-08-22T04:12:51.371Z,11.2
2017-08-22T04:13:53.487Z,11.3
2017-08-22T04:14:55.886Z,11.3
2017-08-22T04:15:57.922Z,11.3
2017-08-22T04:17:00.014Z,11.3
2017-08-22T04:18:02.160Z,11.3
2017-08-22T04:19:04.251Z,11.3
2017-08-22T04:20:06.820Z,11.4
2017-08-22T04:21:08.992Z,11.4
2017-08-22T04:22:11.103Z,11.3
2017-08-22T04:23:13.199Z,11.2
2017-08-22T04:24:15.367Z,11.3
2017-08-22T04:25:17.925Z,11.3
2017-08-22T04:26:20.084Z,11.3
2017-08-22T04:27:22.842Z,11.3
2017-08-22T04:28:24.988Z,11.3
2017-08-22T04:29:27.097Z,11.3
2017-08-22T04:30:29.492Z,11.4
2017-08-22T04:31:31.610Z,11.4
2017-08-22T04:32:33.715Z,11.3
2017-08-22T04:33:35.823Z,11.3
2017-08-22T04:34:38.042Z,11.3
2017-08-22T04:35:40.488Z,11.3
2017-08-22T04:36:42.740Z,11.4
2017-08-22T04:37:45.048Z,11.6
2017-08-22T04:38:47.202Z,11.6
2017-08-22T04:39:49.490Z,11.6
2017-08-22T04:40:51.903Z,11.6
2017-08-22T04:41:54.030Z,11.7
2017-08-22T04:42:56.249Z,11.5
2017-08-22T04:43:58.277Z,11.5
2017-08-22T04:45:00.376Z,11.5
2017-08-22T04:46:02.807Z,11.4
2017-08-22T04:47:05.192Z,11.2
2017-08-22T04:48:07.376Z,11.3
2017-08-22T04:49:09.516Z,11.1
2017-08-22T04:50:11.646Z,11
2017-08-22T04:51:14.148Z,11
2017-08-22T04:52:16.279Z,11.1
2017-08-22T04:53:18.388Z,11
2017-08-22T04:54:20.595Z,11.1
2017-08-22T04:55:22.667Z,10.8
2017-08-22T04:56:25.261Z,10.8
2017-08-22T04:57:27.468Z,10.9
2017-08-22T04:58:29.717Z,11
2017-08-22T04:59:31.800Z,11
2017-08-22T05:00:33.952Z,11.1
2017-08-22T05:01:36.476Z,11.2
2017-08-22T05:02:38.598Z,11.2
2017-08-22T05:03:40.756Z,11.3
2017-08-22T05:04:42.897Z,11.1
2017-08-22T05:05:45.037Z,11.2
2017-08-22T05:06:47.568Z,11.4
2017-08-22T05:07:49.764Z,11.4
2017-08-22T05:08:51.849Z,11.3
2017-08-22T05:09:53.976Z,11.2
2017-08-22T05:10:56.249Z,11.3
2017-08-22T05:11:58.838Z,11.2
2017-08-22T05:13:01.007Z,11.1
2017-08-22T05:14:03.091Z,11.1
2017-08-22T05:15:05.224Z,11.2
2017-08-22T05:16:07.349Z,11.3
2017-08-22T05:17:09.872Z,11.2
2017-08-22T05:18:11.950Z,11.3
2017-08-22T05:19:14.109Z,11.3
2017-08-22T05:20:16.350Z,11.3
2017-08-22T05:21:18.511Z,11.5
2017-08-22T05:22:20.946Z,11.5
2017-08-22T05:23:23.055Z,11.4
2017-08-22T05:24:25.140Z,11.5
2017-08-22T05:25:27.194Z,11.6
2017-08-22T05:26:29.332Z,11.6
2017-08-22T05:27:31.969Z,11.7
2017-08-22T05:28:34.249Z,11.8
2017-08-22T05:29:36.434Z,11.8
2017-08-22T05:30:38.591Z,12
2017-08-22T05:31:40.788Z,11.9
2017-08-22T05:32:43.227Z,11.9
2017-08-22T05:33:45.333Z,11.9
2017-08-22T05:34:47.516Z,11.9
2017-08-22T05:35:49.905Z,11.8
2017-08-22T05:36:52.735Z,11.9
2017-08-22T05:37:55.178Z,12
2017-08-22T05:38:57.314Z,11.9
2017-08-22T05:39:59.422Z,12
2017-08-22T05:41:01.684Z,12.1
2017-08-22T05:42:03.893Z,12.4
2017-08-22T05:43:06.382Z,12.4
2017-08-22T05:44:08.504Z,12.6
2017-08-22T05:45:10.605Z,12.9
2017-08-22T05:46:12.702Z,13.1
2017-08-22T05:47:14.850Z,13.1
2017-08-22T05:48:17.349Z,13.2
2017-08-22T05:49:19.472Z,13.3
2017-08-22T05:50:21.607Z,13.5
2017-08-22T05:51:23.770Z,13.5
2017-08-22T05:52:25.854Z,13.8
2017-08-22T05:53:28.329Z,13.7
2017-08-22T05:54:30.552Z,13.8
2017-08-22T05:55:32.685Z,13.7
2017-08-22T05:56:34.885Z,13.8
2017-08-22T05:57:37.032Z,13.9
2017-08-22T05:58:39.565Z,14
2017-08-22T05:59:41.697Z,14
2017-08-22T06:00:43.834Z,14.1
2017-08-22T06:01:45.997Z,14.1
2017-08-22T06:02:48.144Z,14.3
2017-08-22T06:03:50.620Z,14.3
2017-08-22T06:04:52.720Z,14.4
2017-08-22T06:05:54.915Z,14.4
2017-08-22T06:06:57.022Z,14.3
2017-08-22T06:07:59.107Z,14.3
2017-08-22T06:09:01.627Z,14.3
2017-08-22T06:10:03.798Z,14.2
2017-08-22T06:11:05.962Z,14.2
2017-08-22T06:12:08.028Z,14.2
2017-08-22T06:13:10.129Z,14.2
2017-08-22T06:14:12.585Z,14.3
2017-08-22T06:15:14.662Z,14.3
2017-08-22T06:16:16.748Z,14.3
2017-08-22T06:17:18.875Z,14.3
2017-08-22T06:18:20.934Z,14.3
2017-08-22T06:19:23.408Z,14.3
2017-08-22T06:20:25.551Z,14.5
2017-08-22T06:21:27.614Z,14.3
2017-08-22T06:22:29.755Z,14.3
2017-08-22T06:23:31.842Z,14.1
2017-08-22T06:24:34.252Z,14.1
2017-08-22T06:25:36.330Z,14.1
2017-08-22T06:26:38.456Z,14.2
2017-08-22T06:27:40.632Z,14.3
2017-08-22T06:28:42.840Z,14.2
2017-08-22T06:29:45.297Z,14.3
2017-08-22T06:30:47.401Z,14.2
2017-08-22T06:31:49.470Z,14.2
2017-08-22T06:32:51.662Z,14.3
2017-08-22T06:33:53.746Z,14.5
2017-08-22T06:34:56.155Z,14.7
2017-08-22T06:35:58.269Z,14.8
2017-08-22T06:37:00.370Z,15
2017-08-22T06:38:02.518Z,15.2
2017-08-22T06:39:04.706Z,15.3
2017-08-22T06:40:07.096Z,15.5
2017-08-22T06:41:09.211Z,15.8
2017-08-22T06:42:11.318Z,15.8
2017-08-22T06:43:13.557Z,16.1
2017-08-22T06:44:15.654Z,16.4
2017-08-22T06:45:18.159Z,16.5
2017-08-22T06:46:20.273Z,16.5
2017-08-22T06:47:22.345Z,16.5
2017-08-22T06:48:24.402Z,16.8
2017-08-22T06:49:26.459Z,17
2017-08-22T06:50:28.863Z,17
2017-08-22T06:51:30.933Z,17.1
2017-08-22T06:52:33.053Z,16.9
2017-08-22T06:53:35.251Z,17.4
2017-08-22T06:54:37.374Z,17.7
2017-08-22T06:55:39.743Z,17.7
2017-08-22T06:56:41.874Z,17.9
2017-08-22T06:57:43.937Z,17.8
2017-08-22T06:58:46.070Z,17.6
2017-08-22T06:59:48.254Z,17.9
2017-08-22T07:00:50.723Z,17.2
2017-08-22T07:01:52.865Z,17.1
2017-08-22T07:02:55.022Z,17.4
2017-08-22T07:03:57.210Z,17.9
2017-08-22T07:04:59.325Z,18.4
2017-08-22T07:06:01.805Z,18.4
2017-08-22T07:07:03.932Z,18.3
2017-08-22T07:08:06.113Z,17.9
2017-08-22T07:09:08.284Z,17.9
2017-08-22T07:10:10.417Z,17.7
2017-08-22T07:11:12.790Z,18
2017-08-22T07:12:14.986Z,17.7
2017-08-22T07:13:17.102Z,17.7
2017-08-22T07:14:19.253Z,17.7
2017-08-22T07:15:21.299Z,17.7
2017-08-22T07:16:23.657Z,17.7
2017-08-22T07:17:25.762Z,17.6
2017-08-22T07:18:27.828Z,17.5
2017-08-22T07:19:29.851Z,17.6
2017-08-22T07:20:31.955Z,17.6
2017-08-22T07:21:34.352Z,17.9
2017-08-22T07:22:36.380Z,17.8
2017-08-22T07:23:38.506Z,17.8
2017-08-22T07:24:40.597Z,18
2017-08-22T07:25:42.722Z,18.3
2017-08-22T07:26:45.259Z,18.8
2017-08-22T07:27:47.362Z,18.9
2017-08-22T07:28:49.467Z,19.1
2017-08-22T07:29:51.503Z,19
2017-08-22T07:30:53.588Z,19.1
2017-08-22T07:31:55.963Z,18.9
2017-08-22T07:32:58.038Z,19.1
2017-08-22T07:34:00.139Z,18.9
2017-08-22T07:35:02.239Z,18.8
2017-08-22T07:36:04.338Z,18.7
2017-08-22T07:37:06.768Z,18.9
2017-08-22T07:38:08.824Z,18.7
2017-08-22T07:39:10.977Z,19.2
2017-08-22T07:40:13.072Z,19.3
2017-08-22T07:41:15.260Z,19.4
2017-08-22T07:42:17.747Z,19.4
2017-08-22T07:43:19.905Z,19.8
2017-08-22T07:44:22.051Z,20
2017-08-22T07:45:24.263Z,20
2017-08-22T07:46:26.380Z,20.4
2017-08-22T07:47:28.869Z,20.5
2017-08-22T07:48:30.992Z,20.1
2017-08-22T07:49:33.189Z,19.8
2017-08-22T07:50:35.270Z,19.6
2017-08-22T07:51:37.389Z,19.4
2017-08-22T07:52:39.900Z,19.3
2017-08-22T07:53:42.002Z,19.3
2017-08-22T07:54:44.135Z,19.4
2017-08-22T07:55:46.223Z,19.4
2017-08-22T07:56:48.331Z,19.5
2017-08-22T07:57:50.659Z,19.3
2017-08-22T07:58:52.751Z,19.5
2017-08-22T07:59:54.833Z,19.9
2017-08-22T08:00:56.927Z,20.1
2017-08-22T08:01:59.014Z,20.4
2017-08-22T08:03:01.457Z,20.6
2017-08-22T08:04:03.516Z,20.6
2017-08-22T08:05:05.701Z,20.7
2017-08-22T08:06:07.936Z,20.8
2017-08-22T08:07:10.049Z,21.4
2017-08-22T08:08:12.461Z,21.3
2017-08-22T08:09:14.695Z,21.2
2017-08-22T08:10:16.846Z,21.4
2017-08-22T08:11:19.012Z,21.2
2017-08-22T08:12:21.137Z,21.3
2017-08-22T08:13:23.458Z,21.7
2017-08-22T08:14:25.598Z,21.8
2017-08-22T08:15:27.737Z,21.6
2017-08-22T08:16:29.844Z,21.5
2017-08-22T08:17:31.941Z,21.6
2017-08-22T08:18:34.328Z,21.6
2017-08-22T08:19:36.430Z,21.6
2017-08-22T08:20:38.637Z,21.6
2017-08-22T08:21:40.731Z,21.5
2017-08-22T08:22:42.885Z,21.7
2017-08-22T08:23:45.317Z,21.8
2017-08-22T08:24:47.424Z,21.8
2017-08-22T08:25:49.532Z,21.7
2017-08-22T08:26:51.614Z,21.8
2017-08-22T08:27:53.671Z,21.6
2017-08-22T08:28:56.060Z,21.8
2017-08-22T08:29:58.101Z,21.7
2017-08-22T08:31:00.207Z,21.8
2017-08-22T08:32:02.364Z,22
2017-08-22T08:33:04.504Z,22.1
2017-08-22T08:34:06.985Z,22.2
2017-08-22T08:35:09.060Z,22.3
2017-08-22T08:36:11.200Z,22
2017-08-22T08:37:13.278Z,22.1
2017-08-22T08:38:15.496Z,22.1
2017-08-22T08:39:17.927Z,22.5
2017-08-22T08:40:19.982Z,22.1
2017-08-22T08:41:22.157Z,22.1
2017-08-22T08:42:24.333Z,22
2017-08-22T08:43:26.442Z,22.2
2017-08-22T08:44:28.821Z,22.1
2017-08-22T08:45:30.947Z,22.3
2017-08-22T08:46:33.047Z,22.6
2017-08-22T08:47:35.172Z,22.5
2017-08-22T08:48:37.284Z,22.5
2017-08-22T08:49:39.656Z,22.7
2017-08-22T08:50:42.408Z,22.7
2017-08-22T08:51:44.498Z,22.9
2017-08-22T08:52:46.620Z,23
2017-08-22T08:53:48.661Z,23
2017-08-22T08:54:51.091Z,23.1
2017-08-22T08:55:53.246Z,23.2
2017-08-22T08:56:55.373Z,23
2017-08-22T08:57:57.466Z,23.3
2017-08-22T08:58:59.725Z,23
2017-08-22T09:00:02.272Z,23.6
2017-08-22T09:01:04.306Z,23.4
2017-08-22T09:02:06.454Z,23.4
2017-08-22T09:03:08.593Z,23.2
2017-08-22T09:04:10.677Z,23.2
2017-08-22T09:05:13.084Z,23.6
2017-08-22T09:06:15.149Z,23.5
2017-08-22T09:07:17.180Z,24.1
2017-08-22T09:08:19.415Z,23.9
2017-08-22T09:09:21.547Z,23.9
2017-08-22T09:10:23.854Z,23.9
2017-08-22T09:11:25.940Z,24.1
2017-08-22T09:12:28.080Z,24
2017-08-22T09:13:30.169Z,24.1
2017-08-22T09:14:32.278Z,23.7
2017-08-22T09:15:34.721Z,24.1
2017-08-22T09:16:36.815Z,23.9
2017-08-22T09:17:38.877Z,24
2017-08-22T09:18:41.029Z,24
2017-08-22T09:19:43.102Z,23.9
2017-08-22T09:20:45.470Z,24
2017-08-22T09:21:47.591Z,23.6
2017-08-22T09:22:49.687Z,23.3
2017-08-22T09:23:51.846Z,23.6
2017-08-22T09:24:53.941Z,24.4
2017-08-22T09:25:56.402Z,24.3
2017-08-22T09:26:58.528Z,23.7
2017-08-22T09:28:00.609Z,23.5
2017-08-22T09:29:02.703Z,23.3
2017-08-22T09:30:04.825Z,22.6
2017-08-22T09:31:07.235Z,23
2017-08-22T09:32:09.339Z,23.3
2017-08-22T09:33:11.455Z,22.8
2017-08-22T09:34:13.530Z,22.9
2017-08-22T09:35:15.660Z,23.8
2017-08-22T09:36:18.047Z,24.2
2017-08-22T09:37:20.128Z,24.3
2017-08-22T09:38:22.185Z,25
2017-08-22T09:39:24.278Z,24.5
2017-08-22T09:40:26.440Z,24.6
2017-08-22T09:41:28.802Z,24.6
2017-08-22T09:42:30.838Z,24.9
2017-08-22T09:43:32.868Z,24.9
2017-08-22T09:44:34.910Z,25
2017-08-22T09:45:37.008Z,25.3
2017-08-22T09:46:39.519Z,26
2017-08-22T09:47:41.631Z,25.9
2017-08-22T09:48:43.720Z,26
2017-08-22T09:49:45.856Z,25.2
2017-08-22T09:50:47.929Z,25.6
2017-08-22T09:51:50.387Z,26
2017-08-22T09:52:52.492Z,25.9
2017-08-22T09:53:54.537Z,25.5
2017-08-22T09:54:56.723Z,25.6
2017-08-22T09:55:58.825Z,24.8
2017-08-22T09:57:01.299Z,25.8
2017-08-22T09:58:03.393Z,26.2
2017-08-22T09:59:05.468Z,27.2
2017-08-22T10:00:07.529Z,26.9
2017-08-22T10:01:09.615Z,25.2
2017-08-22T10:02:12.025Z,24.6
2017-08-22T10:03:14.166Z,24.5
2017-08-22T10:04:16.275Z,24.9
2017-08-22T10:05:18.329Z,24.4
2017-08-22T10:06:20.372Z,23.9
2017-08-22T10:07:22.765Z,24.5
2017-08-22T10:08:24.815Z,25.9
2017-08-22T10:09:26.895Z,26.1
2017-08-22T10:10:29.002Z,26.6
2017-08-22T10:11:31.106Z,27
2017-08-22T10:12:33.543Z,26.1
2017-08-22T10:13:35.683Z,26.3
2017-08-22T10:14:37.738Z,27
2017-08-22T10:15:39.798Z,29
2017-08-22T10:16:41.937Z,29.7
2017-08-22T10:17:44.430Z,29.5
2017-08-22T10:18:46.474Z,28.9
2017-08-22T10:19:48.638Z,28.7
2017-08-22T10:20:50.800Z,28.4
2017-08-22T10:21:52.905Z,28.3
2017-08-22T10:22:55.328Z,28.8
2017-08-22T10:23:57.427Z,27.8
2017-08-22T10:24:59.521Z,27.4
2017-08-22T10:26:01.686Z,27
2017-08-22T10:27:03.740Z,26.5
2017-08-22T10:28:06.176Z,26.3
2017-08-22T10:29:08.314Z,26.3
2017-08-22T10:30:10.414Z,25.9
2017-08-22T10:31:12.505Z,26.1
2017-08-22T10:32:15.361Z,26
2017-08-22T10:33:17.736Z,25.7
2017-08-22T10:34:19.777Z,25.3
2017-08-22T10:35:21.912Z,25.3
2017-08-22T10:36:24.025Z,25.3
2017-08-22T10:37:26.147Z,25.9
2017-08-22T10:38:28.548Z,25.7
2017-08-22T10:39:30.617Z,25.9
2017-08-22T10:40:32.690Z,26.1
2017-08-22T10:41:34.749Z,25.5
2017-08-22T10:42:36.778Z,24.9
2017-08-22T10:43:39.207Z,24.9
2017-08-22T10:44:41.632Z,24.8
2017-08-22T10:45:43.684Z,25.4
2017-08-22T10:46:45.846Z,25.5
2017-08-22T10:47:48.783Z,25.4
2017-08-22T10:48:51.410Z,25.3
2017-08-22T10:49:53.541Z,25.3
2017-08-22T10:50:55.624Z,24.9
2017-08-22T10:51:57.873Z,24.8
2017-08-22T10:53:00.250Z,25.1
2017-08-22T10:54:02.705Z,25.3
2017-08-22T10:55:04.752Z,25.3
2017-08-22T10:56:06.844Z,24.8
2017-08-22T10:57:08.881Z,25.2
2017-08-22T10:58:10.976Z,25.9
2017-08-22T10:59:13.385Z,25.7
2017-08-22T11:00:15.445Z,25.4
2017-08-22T11:01:17.628Z,25.5
2017-08-22T11:02:19.760Z,25.2
2017-08-22T11:03:21.883Z,25.1
2017-08-22T11:04:24.269Z,25.5
2017-08-22T11:05:26.398Z,25.3
2017-08-22T11:06:28.476Z,25.1
2017-08-22T11:07:30.509Z,24.8
2017-08-22T11:08:32.645Z,25.2
2017-08-22T11:09:35.060Z,25.5
2017-08-22T11:10:37.103Z,25.6
2017-08-22T11:11:39.202Z,25.6
2017-08-22T11:12:41.339Z,25.6
2017-08-22T11:13:43.410Z,25.8
2017-08-22T11:14:45.887Z,25.4
2017-08-22T11:15:48.081Z,25.5
2017-08-22T11:16:50.182Z,25.9
2017-08-22T11:17:52.212Z,25.3
2017-08-22T11:18:54.286Z,25.5
2017-08-22T11:19:56.753Z,25.5
2017-08-22T11:20:58.913Z,25.8
2017-08-22T11:22:01.032Z,25.7
2017-08-22T11:23:03.054Z,25.4
2017-08-22T11:24:05.159Z,25.6
2017-08-22T11:25:07.614Z,25.8
2017-08-22T11:26:09.711Z,26
2017-08-22T11:27:11.823Z,25.3
2017-08-22T11:28:13.860Z,25.6
2017-08-22T11:29:16.036Z,25.7
2017-08-22T11:30:18.486Z,25.4
2017-08-22T11:31:20.558Z,25.3
2017-08-22T11:32:22.604Z,24.6
2017-08-22T11:33:24.737Z,24.7
2017-08-22T11:34:26.831Z,24.5
2017-08-22T11:35:29.327Z,24.7
2017-08-22T11:36:31.449Z,24.1
2017-08-22T11:37:33.553Z,24.4
2017-08-22T11:38:35.692Z,24.6
2017-08-22T11:39:37.795Z,25
2017-08-22T11:40:40.178Z,24.9
2017-08-22T11:41:42.268Z,24.9
2017-08-22T11:42:44.394Z,24.4
2017-08-22T11:43:46.520Z,24.6
2017-08-22T11:44:48.736Z,24.5
2017-08-22T11:45:51.182Z,24.3
2017-08-22T11:46:53.224Z,24.1
2017-08-22T11:47:55.299Z,23.8
2017-08-22T11:48:57.404Z,24
2017-08-22T11:49:59.517Z,24.4
2017-08-22T11:51:02.005Z,24.4
2017-08-22T11:52:04.069Z,24.4
2017-08-22T11:53:06.184Z,24.4
2017-08-22T11:54:08.311Z,24.8
2017-08-22T11:55:10.448Z,24.6
2017-08-22T11:56:12.972Z,24.1
2017-08-22T11:57:15.084Z,24
2017-08-22T11:58:17.214Z,23.8
2017-08-22T11:59:19.382Z,23.8
2017-08-22T12:00:21.446Z,23.7
2017-08-22T12:01:23.845Z,24
2017-08-22T12:02:25.895Z,24
2017-08-22T12:03:27.945Z,24
2017-08-22T12:04:30.025Z,23.8
2017-08-22T12:05:32.058Z,23.6
2017-08-22T12:06:34.519Z,23.3
2017-08-22T12:07:36.639Z,23.4
2017-08-22T12:08:38.765Z,23.7
2017-08-22T12:09:40.916Z,24.2
2017-08-22T12:10:43.081Z,24.2
2017-08-22T12:11:45.423Z,24.4
2017-08-22T12:12:47.514Z,24.8
2017-08-22T12:13:49.812Z,24.9
2017-08-22T12:14:51.992Z,24.7
2017-08-22T12:15:54.182Z,24.6
2017-08-22T12:16:56.603Z,24.3
2017-08-22T12:17:58.894Z,24
2017-08-22T12:19:01.028Z,23.9
2017-08-22T12:20:03.223Z,24.3
2017-08-22T12:21:05.345Z,24.3
2017-08-22T12:22:07.806Z,24.4
2017-08-22T12:23:09.909Z,24.5
2017-08-22T12:24:12.071Z,24.6
2017-08-22T12:25:14.233Z,24.9
2017-08-22T12:26:16.462Z,24.8
2017-08-22T12:27:18.839Z,24.7
2017-08-22T12:28:21.394Z,25
2017-08-22T12:29:23.501Z,25.1
2017-08-22T12:30:25.649Z,25.1
2017-08-22T12:31:27.767Z,25.1
2017-08-22T12:32:30.217Z,25.3
2017-08-22T12:33:32.369Z,25.1
2017-08-22T12:34:34.554Z,24.6
2017-08-22T12:35:36.651Z,24.8
2017-08-22T12:36:38.899Z,24.7
2017-08-22T12:37:41.276Z,24.4
2017-08-22T12:38:43.711Z,24.8
2017-08-22T12:39:46.009Z,25
2017-08-22T12:40:48.134Z,25.1
2017-08-22T12:41:50.292Z,25
2017-08-22T12:42:52.820Z,24.4
2017-08-22T12:43:55.040Z,24.2
2017-08-22T12:44:57.226Z,23.9
2017-08-22T12:45:59.387Z,23.8
2017-08-22T12:47:01.545Z,23.4
2017-08-22T12:48:03.973Z,23.7
2017-08-22T12:49:06.151Z,24.2
2017-08-22T12:50:08.337Z,24.2
2017-08-22T12:51:10.426Z,24.5
2017-08-22T12:52:12.550Z,23.9
2017-08-22T12:53:14.970Z,24
2017-08-22T12:54:17.132Z,24.3
2017-08-22T12:55:19.286Z,24.5
2017-08-22T12:56:21.440Z,24.6
2017-08-22T12:57:23.687Z,24.5
2017-08-22T12:58:26.185Z,24.6
2017-08-22T12:59:28.338Z,25
2017-08-22T13:00:30.513Z,24.9
2017-08-22T13:01:32.648Z,24.7
2017-08-22T13:02:34.848Z,24.4
2017-08-22T13:03:37.250Z,24
2017-08-22T13:04:39.342Z,23.5
2017-08-22T13:05:41.638Z,23.5
2017-08-22T13:06:43.746Z,23.9
2017-08-22T13:07:45.897Z,24.1
2017-08-22T13:08:48.439Z,24.2
2017-08-22T13:09:50.606Z,24
2017-08-22T13:10:52.717Z,23.9
2017-08-22T13:11:54.897Z,24.2
2017-08-22T13:12:57.104Z,24.6
2017-08-22T13:13:59.580Z,24.5
2017-08-22T13:15:01.735Z,24.6
2017-08-22T13:16:03.936Z,24.7
2017-08-22T13:17:06.088Z,24.5
2017-08-22T13:18:08.248Z,23.9
2017-08-22T13:19:10.636Z,23.7
2017-08-22T13:20:12.747Z,23.6
2017-08-22T13:21:14.886Z,23.6
2017-08-22T13:22:16.994Z,23.4
2017-08-22T13:23:19.148Z,23.2
2017-08-22T13:24:21.644Z,22.9
2017-08-22T13:25:23.858Z,23.1
2017-08-22T13:26:26.071Z,23.4
2017-08-22T13:27:28.246Z,23.9
2017-08-22T13:28:30.377Z,23.4
2017-08-22T13:29:32.815Z,23.7
2017-08-22T13:30:34.945Z,23.4
2017-08-22T13:31:37.220Z,23.2
2017-08-22T13:32:39.368Z,23.2
2017-08-22T13:33:41.469Z,23.3
2017-08-22T13:34:43.795Z,23.3
2017-08-22T13:35:45.902Z,23.2
2017-08-22T13:36:48.044Z,23
2017-08-22T13:37:50.130Z,22.9
2017-08-22T13:38:52.243Z,23
2017-08-22T13:39:54.644Z,23.4
2017-08-22T13:40:56.739Z,23.5
2017-08-22T13:41:58.856Z,23.7
2017-08-22T13:43:00.936Z,23.5
2017-08-22T13:44:03.010Z,23.7
2017-08-22T13:45:05.505Z,23.9
2017-08-22T13:46:07.628Z,24.1
2017-08-22T13:47:09.687Z,24.1
2017-08-22T13:48:11.774Z,23.7
2017-08-22T13:49:13.893Z,23.9
2017-08-22T13:50:16.513Z,24
2017-08-22T13:51:18.642Z,23.9
2017-08-22T13:52:20.881Z,24.1
2017-08-22T13:53:22.977Z,24.1
2017-08-22T13:54:25.040Z,24
2017-08-22T13:55:27.594Z,23.7
2017-08-22T13:56:29.752Z,23.7