createdAt,value
2023-10-21T00:08:45.867Z,14.2
2023-10-21T00:14:39.081Z,14.3
2023-10-21T00:24:39.094Z,14.4
2023-10-21T00:34:45.875Z,14.5
2023-10-21T00:40:39.120Z,14.6
2023-10-21T00:45:46.059Z,14.6
2023-10-21T00:50:45.952Z,14.8
2023-10-21T00:56:39.009Z,14.8
2023-10-21T01:01:39.115Z,14.9
2023-10-21T01:06:46.112Z,15.1
2023-10-21T01:12:39.111Z,14.9
2023-10-21T01:17:45.707Z,15
2023-10-21T01:22:45.915Z,14.9
2023-10-21T01:28:39.148Z,14.9
2023-10-21T01:33:46.256Z,14.9
2023-10-21T01:39:39.314Z,15
2023-10-21T01:44:45.911Z,15.1
2023-10-21T01:49:45.852Z,15.1
2023-10-21T01:55:39.266Z,15.1
2023-10-21T02:00:39.334Z,15.1
2023-10-21T02:05:45.872Z,15
2023-10-21T02:10:45.854Z,15
2023-10-21T02:15:46.081Z,15.2
2023-10-21T02:21:39.253Z,15.1
2023-10-21T02:26:41.808Z,14.9
2023-10-21T02:31:45.795Z,15.1
2023-10-21T02:36:45.906Z,15.3
2023-10-21T02:42:39.255Z,15.2
2023-10-21T02:47:39.395Z,15.2
2023-10-21T02:52:45.854Z,15.2
2023-10-21T02:57:45.850Z,15.3
2023-10-21T03:02:46.111Z,15.3
2023-10-21T03:07:45.911Z,15.4
2023-10-21T03:13:39.271Z,15.3
2023-10-21T03:18:39.355Z,15.1
2023-10-21T03:23:45.726Z,15
2023-10-21T03:28:45.927Z,14.9
2023-10-21T03:33:45.922Z,15.1
2023-10-21T03:39:39.295Z,15
2023-10-21T03:44:39.338Z,15.2
2023-10-21T03:49:45.868Z,15
2023-10-21T03:54:45.868Z,15
2023-10-21T03:59:45.930Z,15.1
2023-10-21T04:04:45.936Z,14.9
2023-10-21T04:09:46.057Z,14.9
2023-10-21T04:15:41.162Z,15
2023-10-21T04:20:39.375Z,15
2023-10-21T04:25:45.658Z,15
2023-10-21T04:31:39.315Z,15.1
2023-10-21T04:36:45.703Z,15.2
2023-10-21T04:42:39.291Z,15.1
2023-10-21T04:47:45.047Z,15.2
2023-10-21T04:52:45.791Z,15.3
2023-10-21T04:58:39.299Z,15.4
2023-10-21T05:03:39.444Z,15.3
2023-10-21T05:08:45.676Z,15.2
2023-10-21T05:13:46.000Z,15.2
2023-10-21T05:19:39.267Z,15.2
2023-10-21T05:24:45.825Z,15.1
2023-10-21T05:29:45.892Z,15
2023-10-21T05:40:39.466Z,14.9
2023-10-21T05:45:45.925Z,15
2023-10-21T05:50:46.065Z,14.9
2023-10-21T05:56:39.110Z,14.9
2023-10-21T06:01:39.305Z,14.9
2023-10-21T06:06:45.856Z,15
2023-10-21T06:11:45.878Z,14.9
2023-10-21T06:16:45.976Z,15.1
2023-10-21T06:21:45.885Z,15.1
2023-10-21T06:27:39.038Z,15
2023-10-21T06:32:39.081Z,15.2
2023-10-21T06:37:39.106Z,15.3
2023-10-21T06:42:45.737Z,15.5
2023-10-21T06:47:45.764Z,15.7
2023-10-21T06:52:46.005Z,15.7
2023-10-21T06:58:39.687Z,15.7
2023-10-21T07:03:45.944Z,15.8
2023-10-21T07:08:46.015Z,16
2023-10-21T07:14:39.223Z,15.8
2023-10-21T07:19:45.737Z,15.7
2023-10-21T07:25:39.094Z,15.8
2023-10-21T07:30:39.403Z,15.6
2023-10-21T07:40:39.294Z,15.4
2023-10-21T07:50:46.184Z,15.5
2023-10-21T07:56:39.369Z,15.5
2023-10-21T08:01:45.713Z,15.2
2023-10-21T08:07:39.149Z,15.5
2023-10-21T08:12:39.324Z,15.4
2023-10-21T08:17:46.015Z,15.3
2023-10-21T08:23:39.312Z,16.1
2023-10-21T08:28:39.401Z,16.2
2023-10-21T08:33:39.805Z,16.4
2023-10-21T08:38:45.889Z,16.3
2023-10-21T08:44:39.307Z,16
2023-10-21T08:49:39.333Z,15.9
2023-10-21T08:54:46.019Z,15.9
2023-10-21T09:00:39.326Z,16.2
2023-10-21T09:05:39.344Z,16.5
2023-10-21T09:10:46.166Z,16.8
2023-10-21T09:16:39.356Z,17.1
2023-10-21T09:21:39.409Z,16.7
2023-10-21T09:26:45.689Z,16.5
2023-10-21T09:31:46.311Z,16.6
2023-10-21T09:37:39.096Z,16.8
2023-10-21T09:42:39.371Z,17.3
2023-10-21T09:47:46.015Z,17.3
2023-10-21T09:53:39.139Z,16.9
2023-10-21T09:58:39.147Z,17.1
2023-10-21T10:03:45.899Z,17.2
2023-10-21T10:08:46.180Z,17.7
2023-10-21T10:14:39.161Z,17.9
2023-10-21T10:19:39.325Z,18.6
2023-10-21T10:24:39.346Z,18.8
2023-10-21T10:29:39.371Z,19
2023-10-21T10:34:45.709Z,18.4
2023-10-21T10:39:45.759Z,18.4
2023-10-21T10:45:39.473Z,18.6
2023-10-21T10:50:45.738Z,19.1
2023-10-21T10:55:45.788Z,18.9
2023-10-21T11:01:39.389Z,19.3
2023-10-21T11:06:39.863Z,19.3
2023-10-21T11:11:50.592Z,19.7
2023-10-21T11:17:39.363Z,19.9
2023-10-21T11:22:39.387Z,20.1
2023-10-21T11:27:46.012Z,19.4
2023-10-21T11:33:39.447Z,19
2023-10-21T11:38:39.380Z,18.8
2023-10-21T11:43:46.389Z,18.5
2023-10-21T11:49:39.327Z,18.5
2023-10-21T11:54:39.641Z,18.3
2023-10-21T11:59:39.439Z,18.6
2023-10-21T12:04:45.995Z,19.2
2023-10-21T12:15:45.851Z,19.8
2023-10-21T12:21:39.273Z,19.8
2023-10-21T12:26:45.925Z,18.8
2023-10-21T12:31:45.991Z,18.6
2023-10-21T12:37:39.234Z,18.4
2023-10-21T12:43:39.165Z,18.7
2023-10-21T12:48:45.964Z,18.9
2023-10-21T12:53:45.972Z,19.1
2023-10-21T12:59:39.183Z,18.9
2023-10-21T13:04:46.131Z,19.2
2023-10-21T13:09:47.352Z,19.2
2023-10-21T13:15:39.187Z,19.5
2023-10-21T13:20:39.177Z,19.5
2023-10-21T13:25:45.944Z,19.7
2023-10-21T13:30:46.064Z,19.5
2023-10-21T13:35:46.128Z,19.4
2023-10-21T13:40:51.302Z,19.4
2023-10-21T13:46:39.344Z,19.3
2023-10-21T13:51:39.444Z,18.9
2023-10-21T13:56:39.402Z,18.7
2023-10-21T14:01:45.920Z,18.8
2023-10-21T14:06:46.119Z,18.7
2023-10-21T14:12:39.787Z,19.1
2023-10-21T14:17:46.036Z,19
2023-10-21T14:23:39.184Z,18.5
2023-10-21T14:28:39.214Z,18.3
2023-10-21T14:33:39.384Z,18.4
2023-10-21T14:38:45.986Z,18.4
2023-10-21T14:44:39.403Z,18.7
2023-10-21T14:49:44.922Z,18.7
2023-10-21T14:54:45.899Z,18.3
2023-10-21T14:59:45.986Z,18.1
2023-10-21T15:04:46.101Z,17.6
2023-10-21T15:10:40.478Z,17.5
2023-10-21T15:15:39.443Z,17.6
2023-10-21T15:20:45.816Z,17.6
2023-10-21T15:25:46.016Z,17.6
2023-10-21T15:30:46.096Z,17.2
2023-10-21T15:36:39.527Z,16.9
2023-10-21T15:41:46.311Z,17
2023-10-21T15:47:39.486Z,17.3
2023-10-21T15:52:39.488Z,17
2023-10-21T15:57:46.116Z,16.8
2023-10-21T16:03:39.378Z,16.9
2023-10-21T16:08:39.457Z,16.7
2023-10-21T16:13:39.426Z,16.6
2023-10-21T16:18:39.507Z,16.4
2023-10-21T16:23:46.159Z,16
2023-10-21T16:29:39.577Z,15.7
2023-10-21T16:34:46.179Z,15.5
2023-10-21T16:40:39.265Z,15.4
2023-10-21T16:45:39.652Z,15.3
2023-10-21T16:50:39.519Z,15
2023-10-21T16:55:45.902Z,14.9
2023-10-21T17:00:46.000Z,14.9
2023-10-21T17:05:46.125Z,14.8
2023-10-21T17:11:39.453Z,14.7
2023-10-21T17:16:40.223Z,14.7
2023-10-21T17:21:52.895Z,14.7
2023-10-21T17:27:39.537Z,14.9
2023-10-21T17:32:39.500Z,14.9
2023-10-21T17:37:39.574Z,14.6
2023-10-21T17:42:46.023Z,14.5
2023-10-21T17:47:46.288Z,14.4
2023-10-21T17:53:39.510Z,14.4
2023-10-21T17:58:39.419Z,14.3
2023-10-21T18:03:39.972Z,14.3
2023-10-21T18:08:54.429Z,14.3
2023-10-21T18:14:39.422Z,14.3
2023-10-21T18:25:39.324Z,14.1
2023-10-21T18:30:46.068Z,14.2
2023-10-21T18:35:46.115Z,14
2023-10-21T18:40:46.141Z,14
2023-10-21T18:46:39.255Z,14
2023-10-21T18:51:39.297Z,13.9
2023-10-21T18:56:39.254Z,13.8
2023-10-21T19:01:46.112Z,13.7
2023-10-21T19:07:39.237Z,13.5
2023-10-21T19:12:39.307Z,13.7
2023-10-21T19:17:39.354Z,13.8
2023-10-21T19:22:45.837Z,13.8
2023-10-21T19:27:46.491Z,13.6
2023-10-21T19:33:39.278Z,13.5
2023-10-21T19:38:46.084Z,13.4
2023-10-21T19:44:39.288Z,13.3
2023-10-21T19:49:46.047Z,13.3
2023-10-21T19:55:39.340Z,13.4
2023-10-21T20:00:39.520Z,13.4
2023-10-21T20:06:39.568Z,13.3
2023-10-21T20:11:39.442Z,13.3
2023-10-21T20:22:39.458Z,13.3
2023-10-21T20:27:40.094Z,13.3
2023-10-21T20:32:40.224Z,13.3
2023-10-21T20:37:46.031Z,13.1
2023-10-21T20:43:39.302Z,13.4
2023-10-21T20:48:44.906Z,13.3
2023-10-21T20:53:45.860Z,13.2
2023-10-21T20:58:46.040Z,13.2
2023-10-21T21:04:39.452Z,13.2
2023-10-21T21:09:39.803Z,13.2
2023-10-21T21:14:45.884Z,13.3
2023-10-21T21:19:46.171Z,13.2
2023-10-21T21:25:39.205Z,13.2
2023-10-21T21:30:39.544Z,13.3
2023-10-21T21:35:46.039Z,13.2
2023-10-21T21:41:39.478Z,13.3
2023-10-21T21:46:46.089Z,13.2
2023-10-21T21:51:46.226Z,13.1
2023-10-21T21:56:46.210Z,13.1
2023-10-21T22:02:39.450Z,13.3
2023-10-21T22:07:39.489Z,13.3
2023-10-21T22:12:46.041Z,13.2
2023-10-21T22:17:46.117Z,13.2
2023-10-21T22:23:54.445Z,13.3
2023-10-21T22:28:39.496Z,13.3
2023-10-21T22:33:39.584Z,13.6
2023-10-21T22:38:40.282Z,13.7
2023-10-21T22:43:46.391Z,13.7
2023-10-21T22:49:39.242Z,14
2023-10-21T22:54:39.306Z,14.1
2023-10-21T22:59:39.276Z,14.2
2023-10-21T23:04:39.758Z,14.3
2023-10-21T23:09:45.900Z,14.3
2023-10-21T23:15:39.540Z,14.5
2023-10-21T23:20:45.874Z,14
2023-10-21T23:26:39.526Z,13.9
2023-10-21T23:31:45.843Z,13.9
2023-10-21T23:36:45.872Z,13.6
2023-10-21T23:42:39.476Z,13.6
2023-10-21T23:47:45.942Z,13.5
2023-10-21T23:52:47.525Z,13.5
2023-10-21T23:58:39.448Z,13.7
