createdAt,value
2023-10-16T00:00:12.775Z,0.00
2023-10-16T00:01:12.792Z,0.00
2023-10-16T00:02:12.745Z,0.00
2023-10-16T00:03:12.776Z,0.00
2023-10-16T00:04:12.979Z,0.00
2023-10-16T00:05:12.722Z,0.00
2023-10-16T00:06:12.783Z,0.00
2023-10-16T00:07:12.696Z,0.00
2023-10-16T00:08:12.684Z,0.00
2023-10-16T00:09:12.717Z,0.00
2023-10-16T00:10:12.675Z,0.00
2023-10-16T00:11:12.647Z,0.00
2023-10-16T00:12:12.647Z,0.00
2023-10-16T00:13:12.618Z,0.00
2023-10-16T00:14:12.611Z,0.00
2023-10-16T00:15:12.613Z,0.00
2023-10-16T00:16:12.636Z,0.00
2023-10-16T00:17:12.572Z,0.00
2023-10-16T00:18:12.629Z,0.00
2023-10-16T00:19:12.553Z,0.00
2023-10-16T00:20:12.552Z,0.00
2023-10-16T00:21:12.567Z,0.00
2023-10-16T00:22:12.554Z,0.00
2023-10-16T00:23:12.515Z,0.00
2023-10-16T00:24:12.585Z,0.00
2023-10-16T00:25:12.536Z,0.00
2023-10-16T00:26:12.494Z,0.00
2023-10-16T00:27:12.515Z,0.00
2023-10-16T00:28:12.475Z,0.00
2023-10-16T00:29:12.473Z,0.00
2023-10-16T00:30:12.479Z,0.00
2023-10-16T00:31:12.471Z,0.00
2023-10-16T00:32:12.656Z,0.00
2023-10-16T00:33:13.481Z,0.00
2023-10-16T00:34:12.411Z,0.00
2023-10-16T00:35:12.398Z,0.00
2023-10-16T00:36:12.408Z,0.00
2023-10-16T00:37:12.376Z,0.00
2023-10-16T00:38:12.373Z,0.00
2023-10-16T00:39:12.386Z,0.00
2023-10-16T00:40:12.360Z,0.00
2023-10-16T00:41:12.350Z,0.00
2023-10-16T00:42:12.429Z,0.00
2023-10-16T00:43:12.311Z,0.00
2023-10-16T00:44:12.331Z,0.00
2023-10-16T00:45:12.411Z,0.00
2023-10-16T00:46:12.334Z,0.00
2023-10-16T00:47:12.271Z,0.00
2023-10-16T00:48:12.349Z,0.00
2023-10-16T00:49:12.251Z,0.00
2023-10-16T00:50:12.247Z,0.00
2023-10-16T00:51:12.396Z,0.00
2023-10-16T00:52:12.427Z,0.00
2023-10-16T00:53:12.208Z,0.00
2023-10-16T00:54:12.329Z,0.00
2023-10-16T00:55:12.215Z,0.00
2023-10-16T00:56:12.178Z,0.00
2023-10-16T00:57:12.346Z,0.00
2023-10-16T00:58:12.164Z,0.00
2023-10-16T00:59:12.153Z,0.00
2023-10-16T01:00:12.157Z,0.00
2023-10-16T01:01:12.161Z,0.00
2023-10-16T01:02:12.176Z,0.00
2023-10-16T01:03:12.266Z,0.00
2023-10-16T01:04:12.173Z,0.00
2023-10-16T01:05:12.084Z,0.00
2023-10-16T01:06:12.086Z,0.00
2023-10-16T01:07:12.075Z,0.00
2023-10-16T01:08:12.072Z,0.00
2023-10-16T01:09:12.044Z,0.00
2023-10-16T01:10:12.057Z,0.00
2023-10-16T01:11:12.060Z,0.00
2023-10-16T01:12:12.026Z,0.00
2023-10-16T01:13:12.000Z,0.00
2023-10-16T01:14:11.991Z,0.00
2023-10-16T01:15:12.001Z,0.00
2023-10-16T01:16:12.046Z,0.00
2023-10-16T01:17:12.372Z,0.00
2023-10-16T01:18:11.972Z,0.00
2023-10-16T01:19:11.964Z,0.00
2023-10-16T01:20:11.945Z,0.00
2023-10-16T01:21:11.937Z,0.00
2023-10-16T01:22:11.925Z,0.00
2023-10-16T01:23:11.939Z,0.00
2023-10-16T01:24:11.892Z,0.00
2023-10-16T01:25:11.882Z,0.00
2023-10-16T01:26:11.876Z,0.00
2023-10-16T01:27:11.879Z,0.00
2023-10-16T01:28:11.874Z,0.00
2023-10-16T01:29:11.969Z,0.00
2023-10-16T01:30:11.849Z,0.00
2023-10-16T01:31:11.888Z,0.00
2023-10-16T01:32:11.818Z,0.00
2023-10-16T01:33:11.833Z,0.00
2023-10-16T01:34:11.834Z,0.00
2023-10-16T01:35:11.793Z,0.00
2023-10-16T01:36:11.796Z,0.00
2023-10-16T01:37:11.777Z,0.00
2023-10-16T01:38:11.774Z,0.00
2023-10-16T01:39:11.742Z,0.00
2023-10-16T01:40:11.732Z,0.00
2023-10-16T01:41:11.727Z,0.00
2023-10-16T01:42:11.713Z,0.00
2023-10-16T01:43:11.708Z,0.00
2023-10-16T01:44:11.719Z,0.00
2023-10-16T01:45:11.679Z,0.00
2023-10-16T01:46:11.788Z,0.00
2023-10-16T01:47:11.652Z,0.00
2023-10-16T01:48:11.642Z,0.00
2023-10-16T01:49:11.676Z,0.00
2023-10-16T01:50:11.630Z,0.00
2023-10-16T01:51:11.614Z,0.00
2023-10-16T01:52:11.608Z,0.00
2023-10-16T01:53:11.596Z,0.00
2023-10-16T01:54:11.608Z,0.00
2023-10-16T01:55:11.572Z,0.00
2023-10-16T01:56:11.559Z,0.00
2023-10-16T01:57:11.585Z,0.00
2023-10-16T01:58:11.654Z,0.00
2023-10-16T01:59:11.564Z,0.00
2023-10-16T02:00:11.519Z,0.00
2023-10-16T02:01:11.543Z,0.00
2023-10-16T02:02:11.504Z,0.00
2023-10-16T02:03:11.511Z,0.00
2023-10-16T02:04:11.497Z,0.00
2023-10-16T02:05:11.488Z,0.00
2023-10-16T02:06:11.470Z,0.00
2023-10-16T02:07:11.459Z,0.00
2023-10-16T02:08:11.447Z,0.00
2023-10-16T02:09:11.423Z,0.00
2023-10-16T02:10:11.447Z,0.00
2023-10-16T02:11:11.425Z,0.00
2023-10-16T02:12:11.469Z,0.00
2023-10-16T02:13:11.375Z,0.00
2023-10-16T02:14:11.390Z,0.00
2023-10-16T02:15:11.380Z,0.00
2023-10-16T02:16:11.668Z,0.00
2023-10-16T02:17:11.337Z,0.00
2023-10-16T02:18:11.333Z,0.00
2023-10-16T02:19:11.317Z,0.00
2023-10-16T02:20:11.325Z,0.00
2023-10-16T02:21:11.304Z,0.00
2023-10-16T02:22:11.334Z,0.00
2023-10-16T02:23:11.300Z,0.00
2023-10-16T02:24:11.333Z,0.00
2023-10-16T02:25:11.310Z,0.00
2023-10-16T02:26:11.248Z,0.00
2023-10-16T02:27:11.234Z,0.00
2023-10-16T02:28:11.246Z,0.00
2023-10-16T02:29:11.210Z,0.00
2023-10-16T02:30:11.283Z,0.00
2023-10-16T02:31:11.259Z,0.00
2023-10-16T02:32:11.217Z,0.00
2023-10-16T02:33:11.176Z,0.00
2023-10-16T02:34:11.186Z,0.00
2023-10-16T02:35:11.164Z,0.00
2023-10-16T02:36:11.151Z,0.00
2023-10-16T02:37:11.165Z,0.00
2023-10-16T02:38:11.129Z,0.00
2023-10-16T02:39:11.131Z,0.00
2023-10-16T02:40:11.121Z,0.00
2023-10-16T02:41:11.120Z,0.00
2023-10-16T02:42:11.103Z,0.00
2023-10-16T02:43:11.090Z,0.00
2023-10-16T02:44:11.062Z,0.00
2023-10-16T02:45:11.052Z,0.00
2023-10-16T02:46:11.170Z,0.00
2023-10-16T02:47:11.057Z,0.00
2023-10-16T02:48:11.042Z,0.00
2023-10-16T02:49:11.009Z,0.00
2023-10-16T02:50:11.003Z,0.00
2023-10-16T02:51:11.002Z,0.00
2023-10-16T02:52:10.981Z,0.00
2023-10-16T02:53:10.990Z,0.00
2023-10-16T02:54:10.980Z,0.00
2023-10-16T02:55:10.970Z,0.00
2023-10-16T02:56:10.970Z,0.00
2023-10-16T02:57:10.939Z,0.00
2023-10-16T02:58:10.942Z,0.00
2023-10-16T02:59:10.907Z,0.00
2023-10-16T03:00:10.917Z,0.00
2023-10-16T03:01:11.810Z,0.00
2023-10-16T03:02:10.883Z,0.00
2023-10-16T03:03:10.907Z,0.00
2023-10-16T03:04:10.932Z,0.00
2023-10-16T03:05:10.860Z,0.00
2023-10-16T03:06:10.847Z,0.00
2023-10-16T03:07:10.839Z,0.00
2023-10-16T03:08:10.818Z,0.00
2023-10-16T03:09:10.828Z,0.00
2023-10-16T03:10:10.791Z,0.00
2023-10-16T03:11:10.776Z,0.00
2023-10-16T03:12:10.777Z,0.00
2023-10-16T03:13:10.771Z,0.00
2023-10-16T03:14:10.753Z,0.00
2023-10-16T03:15:10.773Z,0.00
2023-10-16T03:16:10.734Z,0.00
2023-10-16T03:17:10.755Z,0.00
2023-10-16T03:18:10.771Z,0.00
2023-10-16T03:19:10.910Z,0.00
2023-10-16T03:20:10.738Z,0.00
2023-10-16T03:21:10.692Z,0.00
2023-10-16T03:22:10.658Z,0.00
2023-10-16T03:23:10.669Z,0.00
2023-10-16T03:24:10.641Z,0.00
2023-10-16T03:25:10.660Z,0.00
2023-10-16T03:26:10.634Z,0.00
2023-10-16T03:27:10.612Z,0.00
2023-10-16T03:28:10.598Z,0.00
2023-10-16T03:29:10.595Z,0.00
2023-10-16T03:30:10.629Z,0.00
2023-10-16T03:31:10.657Z,0.00
2023-10-16T03:32:10.570Z,0.00
2023-10-16T03:33:10.651Z,0.00
2023-10-16T03:34:11.148Z,0.00
2023-10-16T03:35:10.600Z,0.00
2023-10-16T03:36:10.572Z,0.00
2023-10-16T03:37:10.521Z,0.00
2023-10-16T03:38:10.505Z,0.00
2023-10-16T03:39:10.509Z,0.00
2023-10-16T03:40:10.498Z,0.00
2023-10-16T03:41:10.510Z,0.00
2023-10-16T03:42:10.505Z,0.00
2023-10-16T03:43:10.459Z,0.00
2023-10-16T03:44:10.448Z,0.00
2023-10-16T03:45:10.420Z,0.00
2023-10-16T03:46:10.477Z,0.00
2023-10-16T03:47:10.399Z,0.00
2023-10-16T03:48:10.415Z,0.00
2023-10-16T03:49:10.376Z,0.00
2023-10-16T03:50:10.385Z,0.00
2023-10-16T03:51:10.392Z,0.00
2023-10-16T03:52:10.358Z,0.00
2023-10-16T03:53:10.353Z,0.00
2023-10-16T03:54:10.324Z,0.00
2023-10-16T03:55:10.398Z,0.00
2023-10-16T03:56:10.317Z,0.00
2023-10-16T03:57:10.324Z,0.00
2023-10-16T03:58:10.341Z,0.00
2023-10-16T03:59:10.294Z,0.00
2023-10-16T04:00:10.278Z,0.00
2023-10-16T04:01:10.280Z,0.00
2023-10-16T04:02:10.238Z,0.00
2023-10-16T04:03:10.680Z,0.00
2023-10-16T04:04:10.335Z,0.00
2023-10-16T04:05:10.223Z,0.00
2023-10-16T04:06:10.281Z,0.00
2023-10-16T04:07:10.194Z,0.00
2023-10-16T04:08:10.194Z,0.00
2023-10-16T04:09:10.206Z,0.00
2023-10-16T04:10:10.166Z,0.00
2023-10-16T04:11:10.165Z,0.00
2023-10-16T04:12:10.149Z,0.00
2023-10-16T04:13:10.182Z,0.00
2023-10-16T04:14:10.119Z,0.00
2023-10-16T04:15:10.128Z,0.00
2023-10-16T04:16:10.173Z,0.00
2023-10-16T04:17:10.115Z,0.00
2023-10-16T04:18:10.115Z,0.00
2023-10-16T04:19:10.080Z,0.00
2023-10-16T04:20:10.074Z,0.00
2023-10-16T04:21:10.074Z,0.00
2023-10-16T04:22:10.218Z,0.00
2023-10-16T04:23:10.036Z,0.00
2023-10-16T04:24:10.082Z,0.00
2023-10-16T04:25:10.097Z,0.00
2023-10-16T04:26:10.010Z,0.00
2023-10-16T04:27:09.979Z,0.00
2023-10-16T04:28:09.972Z,0.00
2023-10-16T04:29:10.055Z,0.00
2023-10-16T04:30:12.062Z,0.00
2023-10-16T04:31:10.032Z,0.00
2023-10-16T04:32:09.938Z,0.00
2023-10-16T04:33:09.930Z,0.00
2023-10-16T04:34:09.913Z,0.00
2023-10-16T04:35:09.933Z,0.00
2023-10-16T04:36:09.905Z,0.00
2023-10-16T04:37:09.887Z,0.00
2023-10-16T04:38:09.881Z,0.00
2023-10-16T04:39:09.866Z,0.00
2023-10-16T04:40:09.863Z,0.00
2023-10-16T04:41:09.850Z,0.00
2023-10-16T04:42:09.845Z,0.00
2023-10-16T04:43:09.824Z,0.00
2023-10-16T04:44:09.799Z,0.00
2023-10-16T04:45:09.812Z,0.00
2023-10-16T04:46:09.871Z,0.00
2023-10-16T04:47:09.812Z,0.00
2023-10-16T04:48:09.778Z,0.00
2023-10-16T04:49:09.761Z,0.00
2023-10-16T04:50:09.748Z,0.00
2023-10-16T04:51:30.761Z,0.00
2023-10-16T04:52:09.758Z,0.00
2023-10-16T04:53:09.748Z,0.00
2023-10-16T04:54:09.689Z,0.00
2023-10-16T04:55:09.691Z,0.00
2023-10-16T04:56:10.582Z,0.00
2023-10-16T04:57:09.699Z,0.00
2023-10-16T04:58:09.660Z,0.00
2023-10-16T04:59:09.587Z,0.00
2023-10-16T05:00:09.602Z,0.00
2023-10-16T05:01:09.588Z,0.00
2023-10-16T05:02:09.589Z,0.00
2023-10-16T05:03:09.642Z,0.00
2023-10-16T05:04:09.598Z,0.00
2023-10-16T05:05:09.584Z,0.00
2023-10-16T05:06:09.530Z,0.00
2023-10-16T05:07:09.566Z,0.00
2023-10-16T05:08:09.568Z,0.00
2023-10-16T05:09:09.480Z,0.00
2023-10-16T05:10:09.476Z,0.00
2023-10-16T05:11:09.494Z,0.00
2023-10-16T05:12:09.471Z,0.00
2023-10-16T05:13:09.435Z,0.00
2023-10-16T05:14:09.460Z,0.00
2023-10-16T05:15:09.437Z,0.00
2023-10-16T05:16:09.470Z,0.00
2023-10-16T05:17:09.410Z,0.00
2023-10-16T05:18:09.427Z,0.00
2023-10-16T05:19:09.404Z,0.00
2023-10-16T05:20:09.394Z,0.00
2023-10-16T05:21:09.367Z,0.00
2023-10-16T05:22:09.358Z,0.00
2023-10-16T05:23:09.352Z,0.00
2023-10-16T05:24:09.352Z,0.00
2023-10-16T05:25:09.370Z,0.00
2023-10-16T05:26:09.308Z,0.00
2023-10-16T05:27:09.313Z,0.00
2023-10-16T05:28:09.288Z,0.00
2023-10-16T05:29:09.285Z,0.00
2023-10-16T05:30:09.292Z,5.62
2023-10-16T05:31:09.311Z,5.62
2023-10-16T05:32:09.240Z,5.62
2023-10-16T05:33:09.251Z,5.62
2023-10-16T05:34:09.218Z,5.62
2023-10-16T05:35:09.259Z,5.62
2023-10-16T05:36:09.203Z,5.62
2023-10-16T05:37:09.212Z,5.62
2023-10-16T05:38:09.204Z,5.62
2023-10-16T05:39:09.184Z,11.25
2023-10-16T05:40:09.162Z,11.25
2023-10-16T05:41:09.185Z,11.25
2023-10-16T05:42:09.138Z,11.25
2023-10-16T05:43:09.128Z,11.25
2023-10-16T05:44:09.119Z,11.25
2023-10-16T05:45:09.110Z,16.88
2023-10-16T05:46:09.212Z,16.88
2023-10-16T05:47:09.095Z,16.88
2023-10-16T05:48:09.105Z,16.88
2023-10-16T05:49:09.084Z,16.88
2023-10-16T05:50:09.068Z,22.50
2023-10-16T05:51:09.058Z,22.50
2023-10-16T05:52:09.073Z,22.50
2023-10-16T05:53:09.052Z,22.50
2023-10-16T05:54:09.011Z,22.50
2023-10-16T05:55:09.026Z,28.12
2023-10-16T05:56:08.998Z,28.12
2023-10-16T05:57:09.029Z,28.12
2023-10-16T05:58:08.983Z,28.12
2023-10-16T05:59:08.960Z,28.12
2023-10-16T06:00:09.000Z,33.75
2023-10-16T06:01:09.006Z,33.75
2023-10-16T06:02:08.968Z,33.75
2023-10-16T06:03:09.035Z,33.75
2023-10-16T06:04:08.990Z,33.75
2023-10-16T06:05:09.109Z,39.38
2023-10-16T06:06:08.899Z,39.38
2023-10-16T06:07:08.932Z,39.38
2023-10-16T06:08:08.889Z,39.38
2023-10-16T06:09:08.868Z,39.38
2023-10-16T06:10:08.860Z,39.38
2023-10-16T06:11:08.850Z,45.00
2023-10-16T06:12:08.835Z,45.00
2023-10-16T06:13:08.815Z,45.00
2023-10-16T06:14:08.842Z,45.00
2023-10-16T06:15:08.816Z,45.00
2023-10-16T06:16:08.845Z,50.62
2023-10-16T06:17:08.767Z,50.62
2023-10-16T06:18:08.785Z,50.62
2023-10-16T06:19:08.768Z,50.62
2023-10-16T06:20:08.774Z,50.62
2023-10-16T06:21:08.736Z,56.25
2023-10-16T06:22:08.811Z,56.25
2023-10-16T06:23:08.718Z,56.25
2023-10-16T06:24:08.744Z,56.25
2023-10-16T06:25:08.748Z,56.25
2023-10-16T06:26:08.676Z,56.25
2023-10-16T06:27:08.667Z,61.88
2023-10-16T06:28:08.677Z,61.88
2023-10-16T06:29:08.640Z,61.88
2023-10-16T06:30:08.664Z,61.88
2023-10-16T06:31:08.679Z,61.88
2023-10-16T06:32:08.619Z,61.88
2023-10-16T06:33:08.634Z,67.50
2023-10-16T06:34:08.614Z,67.50
2023-10-16T06:35:08.928Z,67.50
2023-10-16T06:36:08.581Z,67.50
2023-10-16T06:37:08.564Z,67.50
2023-10-16T06:38:08.548Z,67.50
2023-10-16T06:39:08.543Z,73.12
2023-10-16T06:40:08.553Z,73.12
2023-10-16T06:41:08.514Z,73.12
2023-10-16T06:42:08.527Z,73.12
2023-10-16T06:43:08.543Z,73.12
2023-10-16T06:44:08.506Z,73.12
2023-10-16T06:45:08.546Z,78.75
2023-10-16T06:46:08.523Z,78.75
2023-10-16T06:47:08.486Z,78.75
2023-10-16T06:48:08.513Z,78.75
2023-10-16T06:49:08.438Z,78.75
2023-10-16T06:50:08.424Z,78.75
2023-10-16T06:51:08.437Z,78.75
2023-10-16T06:52:08.439Z,84.38
2023-10-16T06:53:08.393Z,84.38
2023-10-16T06:54:08.408Z,84.38
2023-10-16T06:55:08.413Z,84.38
2023-10-16T06:56:08.409Z,84.38
2023-10-16T06:57:08.384Z,84.38
2023-10-16T06:58:10.019Z,84.38
2023-10-16T06:59:08.361Z,84.38
2023-10-16T07:00:08.344Z,84.38
2023-10-16T07:01:08.361Z,84.38
2023-10-16T07:02:08.320Z,84.38
2023-10-16T07:03:08.424Z,90.00
2023-10-16T07:04:08.419Z,90.00
2023-10-16T07:05:08.287Z,90.00
2023-10-16T07:06:08.353Z,95.62
2023-10-16T07:07:08.269Z,95.62
2023-10-16T07:08:14.800Z,95.62
2023-10-16T07:09:08.279Z,90.00
2023-10-16T07:10:08.249Z,95.62
2023-10-16T07:11:08.234Z,95.62
2023-10-16T07:12:08.252Z,95.62
2023-10-16T07:13:08.291Z,95.62
2023-10-16T07:14:08.216Z,95.62
2023-10-16T07:15:08.168Z,95.62
2023-10-16T07:16:08.282Z,101.25
2023-10-16T07:17:08.172Z,101.25
2023-10-16T07:18:08.188Z,101.25
2023-10-16T07:19:08.188Z,101.25
2023-10-16T07:20:08.131Z,101.25
2023-10-16T07:21:08.125Z,106.88
2023-10-16T07:22:08.171Z,106.88
2023-10-16T07:23:08.092Z,112.50
2023-10-16T07:24:08.084Z,112.50
2023-10-16T07:25:08.080Z,106.88
2023-10-16T07:26:08.109Z,112.50
2023-10-16T07:27:08.088Z,118.12
2023-10-16T07:28:08.035Z,151.88
2023-10-16T07:29:08.030Z,118.12
2023-10-16T07:30:08.026Z,112.50
2023-10-16T07:31:08.067Z,151.88
2023-10-16T07:32:08.004Z,123.75
2023-10-16T07:33:08.089Z,135.00
2023-10-16T07:34:08.049Z,157.50
2023-10-16T07:35:07.974Z,202.50
2023-10-16T07:36:07.963Z,208.12
2023-10-16T07:37:07.934Z,196.88
2023-10-16T07:38:07.962Z,196.88
2023-10-16T07:39:07.943Z,196.88
2023-10-16T07:40:08.034Z,191.25
2023-10-16T07:41:07.900Z,163.12
2023-10-16T07:42:07.942Z,163.12
2023-10-16T07:43:07.911Z,163.12
2023-10-16T07:44:07.871Z,123.75
2023-10-16T07:45:07.870Z,129.38
2023-10-16T07:46:07.900Z,129.38
2023-10-16T07:47:07.958Z,129.38
2023-10-16T07:48:07.876Z,129.38
2023-10-16T07:49:07.837Z,123.75
2023-10-16T07:50:07.808Z,112.50
2023-10-16T07:51:07.796Z,106.88
2023-10-16T07:52:07.823Z,118.12
2023-10-16T07:53:07.767Z,106.88
2023-10-16T07:54:07.772Z,106.88
2023-10-16T07:55:07.760Z,106.88
2023-10-16T07:56:07.769Z,112.50
2023-10-16T07:57:07.741Z,118.12
2023-10-16T07:58:07.738Z,118.12
2023-10-16T07:59:08.333Z,112.50
2023-10-16T08:00:07.692Z,112.50
2023-10-16T08:01:07.890Z,112.50
2023-10-16T08:02:07.677Z,123.75
2023-10-16T08:03:07.731Z,118.12
2023-10-16T08:04:07.767Z,135.00
2023-10-16T08:05:07.684Z,168.75
2023-10-16T08:06:07.643Z,135.00
2023-10-16T08:07:07.647Z,140.62
2023-10-16T08:08:07.668Z,208.12
2023-10-16T08:09:08.912Z,225.00
2023-10-16T08:10:07.644Z,135.00
2023-10-16T08:11:07.592Z,146.25
2023-10-16T08:12:07.573Z,208.12
2023-10-16T08:13:07.603Z,213.75
2023-10-16T08:14:07.596Z,157.50
2023-10-16T08:15:07.565Z,129.38
2023-10-16T08:16:07.753Z,129.38
2023-10-16T08:17:07.740Z,157.50
2023-10-16T08:18:07.561Z,157.50
2023-10-16T08:19:07.520Z,174.38
2023-10-16T08:20:07.484Z,174.38
2023-10-16T08:21:07.537Z,140.62
2023-10-16T08:22:07.540Z,123.75
2023-10-16T08:23:07.455Z,135.00
2023-10-16T08:24:07.452Z,140.62
2023-10-16T08:25:07.508Z,140.62
2023-10-16T08:26:07.407Z,140.62
2023-10-16T08:27:07.466Z,123.75
2023-10-16T08:28:07.402Z,123.75
2023-10-16T08:29:07.397Z,123.75
2023-10-16T08:30:07.450Z,123.75
2023-10-16T08:31:07.436Z,135.00
2023-10-16T08:32:07.372Z,135.00
2023-10-16T08:33:07.663Z,129.38
2023-10-16T08:34:07.346Z,118.12
2023-10-16T08:35:07.356Z,118.12
2023-10-16T08:36:07.317Z,118.12
2023-10-16T08:37:07.381Z,129.38
2023-10-16T08:38:07.310Z,135.00
2023-10-16T08:39:07.301Z,123.75
2023-10-16T08:40:08.636Z,123.75
2023-10-16T08:41:07.290Z,129.38
2023-10-16T08:42:07.267Z,129.38
2023-10-16T08:43:07.259Z,123.75
2023-10-16T08:44:08.244Z,151.88
2023-10-16T08:45:07.243Z,129.38
2023-10-16T08:46:07.298Z,129.38
2023-10-16T08:47:07.193Z,118.12
2023-10-16T08:48:07.180Z,112.50
2023-10-16T08:49:07.242Z,118.12
2023-10-16T08:50:07.177Z,118.12
2023-10-16T08:51:07.183Z,118.12
2023-10-16T08:52:07.192Z,123.75
2023-10-16T08:53:07.137Z,123.75
2023-10-16T08:54:07.134Z,157.50
2023-10-16T08:55:07.170Z,174.38
2023-10-16T08:56:07.166Z,157.50
2023-10-16T08:57:07.094Z,185.62
2023-10-16T08:58:07.136Z,247.50
2023-10-16T08:59:07.078Z,253.12
2023-10-16T09:00:07.151Z,292.50
2023-10-16T09:01:07.158Z,292.50
2023-10-16T09:02:07.083Z,298.12
2023-10-16T09:03:07.093Z,298.12
2023-10-16T09:04:07.422Z,281.25
2023-10-16T09:05:07.014Z,281.25
2023-10-16T09:06:07.017Z,275.62
2023-10-16T09:07:07.062Z,275.62
2023-10-16T09:08:06.968Z,270.00
2023-10-16T09:09:06.963Z,264.38
2023-10-16T09:10:07.055Z,258.75
2023-10-16T09:11:06.961Z,253.12
2023-10-16T09:12:06.938Z,258.75
2023-10-16T09:13:06.989Z,253.12
2023-10-16T09:14:06.923Z,264.38
2023-10-16T09:15:06.912Z,247.50
2023-10-16T09:16:06.909Z,258.75
2023-10-16T09:17:06.898Z,241.88
2023-10-16T09:18:06.909Z,241.88
2023-10-16T09:19:06.946Z,247.50
2023-10-16T09:20:06.871Z,241.88
2023-10-16T09:21:06.840Z,247.50
2023-10-16T09:22:06.867Z,247.50
2023-10-16T09:23:06.827Z,241.88
2023-10-16T09:24:06.812Z,241.88
2023-10-16T09:25:06.818Z,236.25
2023-10-16T09:26:07.075Z,230.62
2023-10-16T09:27:06.769Z,225.00
2023-10-16T09:28:06.938Z,213.75
2023-10-16T09:29:06.797Z,196.88
2023-10-16T09:30:06.760Z,185.62
2023-10-16T09:31:12.329Z,174.38
2023-10-16T09:32:06.767Z,174.38
2023-10-16T09:33:06.795Z,185.62
2023-10-16T09:34:06.727Z,185.62
2023-10-16T09:35:06.743Z,196.88
2023-10-16T09:36:06.748Z,219.38
2023-10-16T09:37:06.734Z,241.88
2023-10-16T09:38:06.678Z,270.00
2023-10-16T09:39:06.681Z,236.25
2023-10-16T09:40:12.002Z,241.88
2023-10-16T09:41:06.636Z,230.62
2023-10-16T09:42:06.615Z,213.75
2023-10-16T09:43:06.720Z,180.00
2023-10-16T09:44:06.600Z,157.50
2023-10-16T09:45:06.602Z,168.75
2023-10-16T09:46:06.633Z,185.62
2023-10-16T09:47:06.733Z,168.75
2023-10-16T09:48:06.636Z,163.12
2023-10-16T09:49:06.622Z,180.00
2023-10-16T09:50:06.556Z,202.50
2023-10-16T09:51:06.519Z,163.12
2023-10-16T09:52:08.112Z,146.25
2023-10-16T09:53:06.534Z,140.62
2023-10-16T09:54:06.486Z,129.38
2023-10-16T09:55:07.127Z,135.00
2023-10-16T09:56:06.504Z,140.62
2023-10-16T09:57:06.449Z,151.88
2023-10-16T09:58:06.508Z,146.25
2023-10-16T09:59:06.469Z,135.00
2023-10-16T10:00:06.415Z,168.75
2023-10-16T10:01:06.485Z,213.75
2023-10-16T10:02:06.469Z,213.75
2023-10-16T10:03:06.481Z,253.12
2023-10-16T10:04:06.460Z,258.75
2023-10-16T10:05:06.374Z,236.25
2023-10-16T10:06:06.361Z,180.00
2023-10-16T10:07:06.388Z,202.50
2023-10-16T10:08:06.342Z,191.25
2023-10-16T10:09:06.330Z,185.62
2023-10-16T10:10:06.353Z,253.12
2023-10-16T10:11:18.156Z,241.88
2023-10-16T10:12:06.312Z,236.25
2023-10-16T10:13:06.325Z,213.75
2023-10-16T10:14:06.286Z,180.00
2023-10-16T10:15:06.255Z,168.75
2023-10-16T10:16:06.375Z,213.75
2023-10-16T10:17:06.261Z,292.50
2023-10-16T10:18:06.243Z,303.75
2023-10-16T10:19:06.286Z,303.75
2023-10-16T10:20:06.207Z,360.00
2023-10-16T10:21:06.213Z,388.12
2023-10-16T10:22:06.239Z,286.88
2023-10-16T10:23:27.698Z,258.75
2023-10-16T10:24:06.226Z,247.50
2023-10-16T10:25:09.209Z,230.62
2023-10-16T10:26:06.153Z,202.50
2023-10-16T10:27:06.160Z,168.75
2023-10-16T10:28:06.163Z,168.75
2023-10-16T10:29:06.165Z,196.88
2023-10-16T10:30:06.108Z,185.62
2023-10-16T10:31:06.271Z,208.12
2023-10-16T10:32:06.134Z,185.62
2023-10-16T10:33:06.214Z,185.62
2023-10-16T10:34:06.182Z,196.88
2023-10-16T10:35:06.059Z,219.38
2023-10-16T10:36:06.054Z,225.00
2023-10-16T10:37:06.067Z,219.38
2023-10-16T10:38:06.061Z,236.25
2023-10-16T10:39:06.009Z,219.38
2023-10-16T10:40:06.046Z,202.50
2023-10-16T10:41:06.002Z,202.50
2023-10-16T10:42:06.000Z,230.62
2023-10-16T10:43:06.036Z,258.75
2023-10-16T10:44:06.007Z,258.75
2023-10-16T10:45:05.953Z,281.25
2023-10-16T10:46:06.139Z,281.25
2023-10-16T10:47:05.952Z,298.12
2023-10-16T10:48:05.969Z,331.88
2023-10-16T10:49:08.057Z,337.50
2023-10-16T10:50:05.923Z,343.12
2023-10-16T10:51:05.918Z,258.75
2023-10-16T10:52:05.933Z,247.50
2023-10-16T10:53:05.882Z,241.88
2023-10-16T10:54:05.863Z,225.00
2023-10-16T10:55:05.892Z,219.38
2023-10-16T10:56:05.842Z,241.88
2023-10-16T10:57:05.835Z,275.62
2023-10-16T10:58:05.848Z,264.38
2023-10-16T10:59:05.819Z,264.38
2023-10-16T11:00:05.789Z,241.88
2023-10-16T11:01:05.832Z,241.88
2023-10-16T11:02:05.782Z,270.00
2023-10-16T11:03:05.792Z,264.38
2023-10-16T11:04:05.839Z,253.12
2023-10-16T11:05:05.777Z,225.00
2023-10-16T11:06:05.732Z,219.38
2023-10-16T11:07:05.865Z,225.00
2023-10-16T11:08:05.707Z,196.88
2023-10-16T11:09:05.699Z,191.25
2023-10-16T11:10:05.757Z,191.25
2023-10-16T11:11:05.682Z,191.25
2023-10-16T11:12:05.696Z,185.62
2023-10-16T11:13:05.684Z,180.00
2023-10-16T11:14:05.647Z,174.38
2023-10-16T11:15:05.637Z,174.38
2023-10-16T11:16:05.697Z,168.75
2023-10-16T11:17:05.639Z,196.88
2023-10-16T11:18:05.668Z,191.25
2023-10-16T11:19:05.679Z,185.62
2023-10-16T11:20:05.580Z,185.62
2023-10-16T11:21:05.755Z,180.00
2023-10-16T11:22:05.587Z,185.62
2023-10-16T11:23:08.196Z,196.88
2023-10-16T11:24:05.539Z,202.50
2023-10-16T11:25:05.579Z,191.25
2023-10-16T11:26:05.525Z,185.62
2023-10-16T11:27:05.502Z,191.25
2023-10-16T11:28:05.560Z,174.38
2023-10-16T11:29:05.498Z,174.38
2023-10-16T11:30:05.472Z,163.12
2023-10-16T11:31:05.601Z,151.88
2023-10-16T11:32:05.469Z,146.25
2023-10-16T11:33:05.494Z,146.25
2023-10-16T11:34:05.463Z,151.88
2023-10-16T11:35:05.618Z,151.88
2023-10-16T11:36:05.410Z,151.88
2023-10-16T11:37:05.397Z,168.75
2023-10-16T11:38:05.404Z,151.88
2023-10-16T11:39:05.415Z,151.88
2023-10-16T11:40:05.395Z,157.50
2023-10-16T11:41:05.405Z,168.75
2023-10-16T11:42:05.355Z,168.75
2023-10-16T11:43:05.386Z,180.00
2023-10-16T11:44:05.357Z,180.00
2023-10-16T11:45:05.358Z,180.00
2023-10-16T11:46:05.364Z,202.50
2023-10-16T11:47:05.328Z,213.75
2023-10-16T11:48:05.329Z,213.75
2023-10-16T11:49:05.300Z,225.00
2023-10-16T11:50:05.292Z,236.25
2023-10-16T11:51:05.273Z,241.88
2023-10-16T11:52:05.273Z,281.25
2023-10-16T11:53:05.242Z,275.62
2023-10-16T11:54:05.213Z,253.12
2023-10-16T11:55:05.287Z,241.88
2023-10-16T11:56:05.237Z,219.38
2023-10-16T11:57:05.188Z,208.12
2023-10-16T11:58:05.186Z,225.00
2023-10-16T11:59:05.173Z,281.25
2023-10-16T12:00:05.174Z,326.25
2023-10-16T12:01:19.201Z,315.00
2023-10-16T12:02:05.167Z,331.88
2023-10-16T12:03:05.210Z,315.00
2023-10-16T12:04:05.212Z,315.00
2023-10-16T12:05:05.106Z,309.38
2023-10-16T12:06:05.087Z,303.75
2023-10-16T12:07:05.090Z,292.50
2023-10-16T12:08:05.086Z,281.25
2023-10-16T12:09:05.098Z,281.25
2023-10-16T12:10:05.093Z,281.25
2023-10-16T12:11:05.079Z,264.38
2023-10-16T12:12:05.031Z,247.50
2023-10-16T12:13:05.045Z,241.88
2023-10-16T12:14:05.000Z,286.88
2023-10-16T12:15:05.011Z,258.75
2023-10-16T12:16:05.040Z,270.00
2023-10-16T12:17:04.983Z,275.62
2023-10-16T12:18:05.044Z,253.12
2023-10-16T12:19:05.036Z,236.25
2023-10-16T12:20:05.004Z,213.75
2023-10-16T12:21:04.938Z,202.50
2023-10-16T12:22:04.981Z,174.38
2023-10-16T12:23:04.912Z,163.12
2023-10-16T12:24:04.918Z,157.50
2023-10-16T12:25:04.898Z,157.50
2023-10-16T12:26:04.892Z,157.50
2023-10-16T12:27:04.879Z,157.50
2023-10-16T12:28:04.895Z,163.12
2023-10-16T12:29:04.851Z,146.25
2023-10-16T12:30:04.869Z,140.62
2023-10-16T12:31:04.870Z,135.00
2023-10-16T12:32:04.919Z,123.75
2023-10-16T12:33:04.840Z,123.75
2023-10-16T12:34:04.905Z,118.12
2023-10-16T12:35:04.813Z,112.50
2023-10-16T12:36:04.780Z,112.50
2023-10-16T12:37:04.800Z,135.00
2023-10-16T12:38:04.759Z,157.50
2023-10-16T12:39:04.752Z,180.00
2023-10-16T12:40:04.732Z,185.62
2023-10-16T12:41:04.709Z,191.25
2023-10-16T12:42:04.748Z,196.88
2023-10-16T12:43:04.694Z,185.62
2023-10-16T12:44:04.725Z,185.62
2023-10-16T12:45:04.760Z,185.62
2023-10-16T12:46:04.686Z,174.38
2023-10-16T12:47:04.677Z,140.62
2023-10-16T12:48:04.726Z,129.38
2023-10-16T12:49:04.662Z,129.38
2023-10-16T12:50:04.618Z,151.88
2023-10-16T12:51:11.666Z,163.12
2023-10-16T12:52:04.661Z,163.12