createdAt,value
2019-03-10T00:02:27.043Z,38.70
2019-03-10T00:04:56.939Z,38.70
2019-03-10T00:07:26.835Z,38.70
2019-03-10T00:09:56.838Z,38.70
2019-03-10T00:12:26.958Z,38.70
2019-03-10T00:14:57.134Z,38.70
2019-03-10T00:17:27.182Z,38.70
2019-03-10T00:19:57.297Z,38.70
2019-03-10T00:22:27.244Z,38.70
2019-03-10T00:24:57.261Z,38.70
2019-03-10T00:27:27.353Z,38.70
2019-03-10T00:29:57.368Z,38.70
2019-03-10T00:32:27.281Z,38.70
2019-03-10T00:34:57.322Z,38.70
2019-03-10T00:37:27.329Z,38.70
2019-03-10T00:40:23.279Z,38.70
2019-03-10T00:43:39.083Z,38.70
2019-03-10T00:46:45.832Z,38.80
2019-03-10T00:50:04.763Z,38.90
2019-03-10T00:52:42.094Z,39.00
2019-03-10T00:55:12.131Z,39.00
2019-03-10T00:57:42.246Z,39.60
2019-03-10T01:00:17.266Z,39.00
2019-03-10T01:02:47.450Z,38.90
2019-03-10T01:05:18.072Z,38.90
2019-03-10T01:07:48.298Z,38.80
2019-03-10T01:10:18.312Z,38.80
2019-03-10T01:12:48.424Z,38.80
2019-03-10T01:15:18.702Z,38.70
2019-03-10T01:17:49.505Z,38.70
2019-03-10T01:20:19.664Z,38.80
2019-03-10T01:22:49.646Z,38.70
2019-03-10T01:25:19.553Z,38.70
2019-03-10T01:27:49.573Z,38.60
2019-03-10T01:30:20.488Z,38.60
2019-03-10T01:33:55.334Z,38.60
2019-03-10T01:36:23.311Z,38.60
2019-03-10T01:38:53.322Z,38.70
2019-03-10T01:41:23.338Z,38.80
2019-03-10T01:43:53.295Z,38.60
2019-03-10T01:46:23.437Z,38.70
2019-03-10T01:48:53.479Z,38.60
2019-03-10T01:51:23.381Z,38.70
2019-03-10T01:53:53.403Z,38.60
2019-03-10T01:56:23.393Z,38.50
2019-03-10T01:58:53.410Z,38.60
2019-03-10T02:01:23.525Z,38.60
2019-03-10T02:03:53.554Z,38.50
2019-03-10T02:06:23.457Z,38.60
2019-03-10T02:08:53.520Z,38.60
2019-03-10T02:11:23.535Z,38.60
2019-03-10T02:13:53.537Z,38.70
2019-03-10T02:16:23.561Z,38.60
2019-03-10T02:18:53.465Z,38.60
2019-03-10T02:21:23.646Z,38.60
2019-03-10T02:23:53.534Z,38.60
2019-03-10T02:26:23.541Z,38.60
2019-03-10T02:28:53.543Z,38.60
2019-03-10T02:31:23.547Z,38.60
2019-03-10T02:33:53.592Z,38.50
2019-03-10T02:36:23.673Z,38.50
2019-03-10T02:38:53.597Z,38.50
2019-03-10T02:41:23.650Z,38.50
2019-03-10T02:43:53.727Z,38.50
2019-03-10T02:46:23.626Z,38.50
2019-03-10T02:48:53.690Z,38.40
2019-03-10T02:51:23.666Z,38.30
2019-03-10T02:53:53.614Z,38.30
2019-03-10T02:56:23.518Z,38.30
2019-03-10T02:58:53.633Z,38.30
2019-03-10T03:01:23.597Z,38.30
2019-03-10T03:03:53.626Z,38.00
2019-03-10T03:06:24.058Z,38.30
2019-03-10T03:08:54.101Z,38.30
2019-03-10T03:11:24.091Z,38.30
2019-03-10T03:13:54.018Z,38.30
2019-03-10T03:16:24.047Z,38.20
2019-03-10T03:18:54.137Z,38.20
2019-03-10T03:21:24.486Z,38.10
2019-03-10T03:23:54.595Z,38.00
2019-03-10T03:26:24.514Z,38.00
2019-03-10T03:28:54.468Z,38.00
2019-03-10T03:31:24.539Z,38.00
2019-03-10T03:33:54.602Z,38.00
2019-03-10T03:36:33.809Z,37.90
2019-03-10T03:39:11.772Z,37.90
2019-03-10T03:41:41.980Z,38.00
2019-03-10T03:44:11.917Z,38.00
2019-03-10T03:46:42.073Z,37.90
2019-03-10T03:49:12.155Z,37.90
2019-03-10T03:51:42.073Z,38.00
2019-03-10T03:54:12.141Z,37.90
2019-03-10T03:56:42.194Z,37.90
2019-03-10T03:59:12.296Z,37.90
2019-03-10T04:01:49.067Z,37.90
2019-03-10T04:04:19.108Z,37.80
2019-03-10T04:06:49.188Z,38.00
2019-03-10T04:09:19.220Z,38.00
2019-03-10T04:11:49.144Z,38.00
2019-03-10T04:14:19.212Z,37.90
2019-03-10T04:16:49.219Z,38.00
2019-03-10T04:19:19.162Z,38.00
2019-03-10T04:21:49.215Z,37.90
2019-03-10T04:24:19.137Z,37.90
2019-03-10T04:26:49.125Z,37.90
2019-03-10T04:29:21.611Z,37.80
2019-03-10T04:31:50.606Z,37.90
2019-03-10T04:34:20.674Z,37.90
2019-03-10T04:36:50.577Z,37.80
2019-03-10T04:39:20.742Z,37.90
2019-03-10T04:41:50.687Z,37.90
2019-03-10T04:44:20.662Z,37.80
2019-03-10T04:46:50.607Z,37.90
2019-03-10T04:49:20.580Z,37.90
2019-03-10T04:51:50.449Z,37.90
2019-03-10T04:54:36.919Z,37.80
2019-03-10T04:57:13.664Z,37.80
2019-03-10T04:59:43.718Z,37.70
2019-03-10T05:02:13.733Z,37.80
2019-03-10T05:04:43.774Z,37.70
2019-03-10T05:07:14.051Z,37.70
2019-03-10T05:09:44.079Z,37.70
2019-03-10T05:12:14.017Z,37.70
2019-03-10T05:14:44.172Z,37.60
2019-03-10T05:17:14.255Z,37.60
2019-03-10T05:19:44.129Z,37.60
2019-03-10T05:22:14.317Z,37.60
2019-03-10T05:24:44.386Z,37.60
2019-03-10T05:27:14.284Z,37.60
2019-03-10T05:29:44.281Z,37.40
2019-03-10T05:32:14.211Z,37.50
2019-03-10T05:34:44.232Z,37.50
2019-03-10T05:37:14.277Z,37.50
2019-03-10T05:39:44.291Z,37.50
2019-03-10T05:42:14.339Z,37.60
2019-03-10T05:44:44.463Z,37.60
2019-03-10T05:47:14.446Z,37.70
2019-03-10T05:49:44.376Z,37.70
2019-03-10T05:52:14.358Z,37.70
2019-03-10T05:54:44.375Z,37.70
2019-03-10T05:57:14.426Z,37.70
2019-03-10T05:59:44.515Z,37.70
2019-03-10T06:02:14.495Z,37.70
2019-03-10T06:04:44.458Z,37.70
2019-03-10T06:07:14.348Z,37.70
2019-03-10T06:09:44.341Z,37.70
2019-03-10T06:12:14.378Z,37.70
2019-03-10T06:14:44.258Z,37.70
2019-03-10T06:17:14.358Z,37.60
2019-03-10T06:19:44.366Z,37.60
2019-03-10T06:22:14.399Z,37.50
2019-03-10T06:24:44.352Z,37.50
2019-03-10T06:27:14.399Z,37.60
2019-03-10T06:29:44.387Z,37.40
2019-03-10T06:32:14.353Z,37.50
2019-03-10T06:34:44.252Z,37.40
2019-03-10T06:37:14.489Z,38.00
2019-03-10T06:39:44.369Z,37.40
2019-03-10T06:42:14.264Z,37.40
2019-03-10T06:44:44.337Z,37.40
2019-03-10T06:47:14.337Z,37.40
2019-03-10T06:49:44.270Z,37.40
2019-03-10T06:52:14.222Z,37.50
2019-03-10T06:54:44.218Z,37.40
2019-03-10T06:57:14.133Z,37.50
2019-03-10T06:59:44.151Z,37.50
2019-03-10T07:02:14.118Z,37.50
2019-03-10T07:04:44.177Z,37.50
2019-03-10T07:07:14.093Z,37.50
2019-03-10T07:09:44.046Z,37.50
2019-03-10T07:12:14.061Z,37.60
2019-03-10T07:14:44.022Z,37.60
2019-03-10T07:17:13.892Z,37.50
2019-03-10T07:19:43.912Z,37.60
2019-03-10T07:22:13.941Z,37.60
2019-03-10T07:24:43.927Z,37.60
2019-03-10T07:27:13.914Z,37.50
2019-03-10T07:30:06.078Z,37.60
2019-03-10T07:32:51.227Z,37.60
2019-03-10T07:35:42.847Z,37.60
2019-03-10T07:38:37.798Z,37.70
2019-03-10T07:41:17.674Z,37.70
2019-03-10T07:44:06.624Z,37.80
2019-03-10T07:46:51.716Z,37.80
2019-03-10T07:49:29.395Z,37.80
2019-03-10T07:52:24.300Z,37.80
2019-03-10T07:55:13.199Z,37.80
2019-03-10T07:58:20.342Z,37.80
2019-03-10T08:01:15.120Z,37.90
2019-03-10T08:03:53.237Z,37.90
2019-03-10T08:06:44.530Z,38.00
2019-03-10T08:09:32.166Z,38.00
2019-03-10T08:12:19.047Z,38.00
2019-03-10T08:15:13.999Z,38.00
2019-03-10T08:18:01.434Z,38.10
2019-03-10T08:20:52.117Z,38.10
2019-03-10T08:23:47.027Z,38.20
2019-03-10T08:26:31.847Z,38.20
2019-03-10T08:29:19.416Z,38.20
2019-03-10T08:32:07.154Z,38.30
2019-03-10T08:34:55.965Z,38.20
2019-03-10T08:37:44.103Z,38.20
2019-03-10T08:40:51.250Z,38.30
2019-03-10T08:43:29.713Z,38.30
2019-03-10T08:46:24.602Z,38.30
2019-03-10T08:49:12.115Z,38.40
2019-03-10T08:52:03.616Z,38.40
2019-03-10T08:54:52.513Z,38.40
2019-03-10T08:57:34.124Z,38.40
2019-03-10T09:00:26.050Z,38.50
2019-03-10T09:03:05.186Z,38.50
2019-03-10T09:05:52.726Z,38.50
2019-03-10T09:08:29.388Z,38.50
2019-03-10T09:11:10.054Z,38.60
2019-03-10T09:13:48.330Z,38.60
2019-03-10T09:16:55.429Z,38.60
2019-03-10T09:19:54.069Z,38.70
2019-03-10T09:22:42.926Z,38.80
2019-03-10T09:25:30.596Z,38.70
2019-03-10T09:28:17.979Z,38.80
2019-03-10T09:31:09.641Z,38.80
2019-03-10T09:34:01.288Z,38.80
2019-03-10T09:36:48.969Z,38.90
2019-03-10T09:39:36.475Z,39.00
2019-03-10T09:42:35.382Z,39.00
2019-03-10T09:45:23.769Z,39.00
2019-03-10T09:48:11.545Z,39.00
2019-03-10T09:51:00.457Z,39.10
2019-03-10T09:53:55.115Z,39.10
2019-03-10T09:56:42.626Z,39.20
2019-03-10T09:59:19.445Z,39.10
2019-03-10T10:02:11.399Z,39.10
2019-03-10T10:05:00.323Z,39.20
2019-03-10T10:07:52.389Z,39.20
2019-03-10T10:10:32.701Z,39.30
2019-03-10T10:13:16.895Z,39.30
2019-03-10T10:16:04.624Z,39.30
2019-03-10T10:18:40.924Z,39.30
2019-03-10T10:21:28.410Z,39.30
2019-03-10T10:24:05.789Z,39.40
2019-03-10T10:26:54.793Z,39.30
2019-03-10T10:29:44.730Z,39.50
2019-03-10T10:32:19.681Z,39.30
2019-03-10T10:35:08.667Z,39.50
2019-03-10T10:37:56.035Z,39.50
2019-03-10T10:40:50.930Z,39.50
2019-03-10T10:43:38.562Z,39.60
2019-03-10T10:46:33.349Z,39.80
2019-03-10T10:49:09.139Z,39.50
2019-03-10T10:52:03.968Z,39.60
2019-03-10T10:55:02.117Z,39.60
2019-03-10T10:57:51.701Z,39.60
2019-03-10T11:00:43.606Z,39.70
2019-03-10T11:03:41.370Z,39.70
2019-03-10T11:06:30.380Z,39.80
2019-03-10T11:09:15.058Z,39.70
2019-03-10T11:12:11.510Z,39.80
2019-03-10T11:14:55.022Z,39.80
2019-03-10T11:17:33.563Z,40.40
2019-03-10T11:20:17.727Z,39.80
2019-03-10T11:23:15.424Z,39.80
2019-03-10T11:26:10.105Z,39.90
2019-03-10T11:29:05.001Z,39.90
2019-03-10T11:31:59.862Z,39.90
2019-03-10T11:34:47.504Z,40.00
2019-03-10T11:37:42.234Z,40.10
2019-03-10T11:40:26.234Z,40.00
2019-03-10T11:43:17.820Z,40.10
2019-03-10T11:45:57.351Z,40.10
2019-03-10T11:48:46.242Z,40.20
2019-03-10T11:51:50.236Z,40.20
2019-03-10T11:54:49.101Z,40.20
2019-03-10T11:57:44.317Z,40.00
2019-03-10T12:00:47.343Z,40.10
2019-03-10T12:03:27.611Z,40.30
2019-03-10T12:06:13.365Z,40.30
2019-03-10T12:09:02.355Z,40.30
2019-03-10T12:11:32.265Z,40.30
2019-03-10T12:14:02.148Z,40.30
2019-03-10T12:16:32.179Z,40.40
2019-03-10T12:19:02.192Z,40.30
2019-03-10T12:21:32.132Z,40.30
2019-03-10T12:24:02.186Z,40.30
2019-03-10T12:26:32.096Z,40.30
2019-03-10T12:29:02.222Z,40.30
2019-03-10T12:31:32.370Z,40.30
2019-03-10T12:34:02.463Z,40.30
2019-03-10T12:36:32.520Z,40.30
2019-03-10T12:39:02.702Z,40.30
2019-03-10T12:41:32.685Z,40.40
2019-03-10T12:44:02.640Z,40.40
2019-03-10T12:46:32.606Z,40.40
2019-03-10T12:49:02.619Z,40.40
2019-03-10T12:51:32.612Z,40.50
2019-03-10T12:54:02.531Z,40.50
2019-03-10T12:56:32.624Z,40.50
2019-03-10T12:59:02.710Z,41.20
2019-03-10T13:01:32.778Z,40.50
2019-03-10T13:04:02.847Z,40.50
2019-03-10T13:06:33.502Z,40.70
2019-03-10T13:09:04.539Z,40.60
2019-03-10T13:11:34.418Z,40.60
2019-03-10T13:14:04.668Z,40.50
2019-03-10T13:16:34.628Z,40.60
2019-03-10T13:19:04.704Z,40.70
2019-03-10T13:21:35.093Z,40.80
2019-03-10T13:24:05.492Z,40.70
2019-03-10T13:26:35.631Z,40.70
2019-03-10T13:29:05.772Z,40.80
2019-03-10T13:31:35.806Z,40.80
2019-03-10T13:34:05.876Z,40.80
2019-03-10T13:36:35.880Z,40.80
2019-03-10T13:39:08.395Z,40.80
2019-03-10T13:41:38.293Z,40.90
2019-03-10T13:44:08.303Z,40.80
2019-03-10T13:46:38.323Z,40.80
2019-03-10T13:49:08.450Z,40.90
2019-03-10T13:51:38.346Z,40.90
2019-03-10T13:54:20.515Z,40.90
2019-03-10T13:56:50.737Z,40.80
2019-03-10T13:59:20.645Z,40.90
2019-03-10T14:01:50.658Z,41.00
2019-03-10T14:04:20.820Z,41.00
2019-03-10T14:06:50.737Z,41.00
2019-03-10T14:09:20.753Z,41.00
2019-03-10T14:11:51.038Z,41.10
2019-03-10T14:14:21.367Z,41.10
2019-03-10T14:16:51.255Z,41.10
2019-03-10T14:19:21.258Z,41.80
2019-03-10T14:21:51.169Z,41.10
2019-03-10T14:24:21.277Z,41.10
2019-03-10T14:26:51.226Z,41.10
2019-03-10T14:29:21.453Z,41.20
2019-03-10T14:31:51.723Z,41.20
2019-03-10T14:34:21.703Z,41.20
2019-03-10T14:36:51.756Z,41.30
2019-03-10T14:39:21.660Z,41.20
2019-03-10T14:41:51.708Z,41.30
2019-03-10T14:44:21.637Z,41.30
2019-03-10T14:46:51.662Z,41.30
2019-03-10T14:49:23.386Z,41.30
2019-03-10T14:51:53.646Z,41.20
2019-03-10T14:54:23.627Z,41.20
2019-03-10T14:56:54.617Z,41.30
2019-03-10T14:59:24.551Z,41.20
2019-03-10T15:01:54.462Z,41.20
2019-03-10T15:04:25.006Z,41.20
2019-03-10T15:06:55.050Z,41.20
2019-03-10T15:09:25.100Z,41.20
2019-03-10T15:11:55.279Z,41.20
2019-03-10T15:14:25.352Z,41.30
2019-03-10T15:17:01.871Z,41.20
2019-03-10T15:19:27.195Z,41.20
2019-03-10T15:21:57.528Z,41.20
2019-03-10T15:24:27.533Z,41.20
2019-03-10T15:26:57.453Z,41.20
2019-03-10T15:29:27.407Z,41.20
2019-03-10T15:31:57.524Z,41.20
2019-03-10T15:34:27.800Z,41.30
2019-03-10T15:36:58.721Z,41.20
2019-03-10T15:39:28.992Z,41.20
2019-03-10T15:41:58.887Z,41.30
2019-03-10T15:44:28.895Z,41.30
2019-03-10T15:46:58.848Z,41.30
2019-03-10T15:49:29.033Z,41.30
2019-03-10T15:51:59.674Z,41.20
2019-03-10T15:54:30.212Z,42.00
2019-03-10T15:57:00.152Z,41.30
2019-03-10T15:59:30.177Z,41.30
2019-03-10T16:02:00.225Z,41.30
2019-03-10T16:04:30.203Z,41.30
2019-03-10T16:07:00.373Z,41.30
2019-03-10T16:09:31.795Z,41.20
2019-03-10T16:12:01.748Z,41.40
2019-03-10T16:14:31.714Z,41.30
2019-03-10T16:17:01.670Z,41.40
2019-03-10T16:19:31.614Z,41.30
2019-03-10T16:22:01.618Z,41.30
2019-03-10T16:24:32.795Z,41.40
2019-03-10T16:27:03.052Z,41.40
2019-03-10T16:29:32.971Z,41.40
2019-03-10T16:32:02.943Z,41.50
2019-03-10T16:34:32.959Z,41.50
2019-03-10T16:37:03.101Z,41.40
2019-03-10T16:39:33.117Z,41.40
2019-03-10T16:42:03.043Z,41.50
2019-03-10T16:44:33.042Z,41.50
2019-03-10T16:47:03.008Z,41.50
2019-03-10T16:49:32.899Z,41.50
2019-03-10T16:52:03.214Z,41.40
2019-03-10T16:54:33.143Z,41.50
2019-03-10T16:57:03.206Z,41.50
2019-03-10T16:59:34.150Z,41.50
2019-03-10T17:02:04.465Z,41.50
2019-03-10T17:04:34.373Z,41.50
2019-03-10T17:07:04.489Z,41.50
2019-03-10T17:09:34.421Z,42.30
2019-03-10T17:12:04.419Z,41.60
2019-03-10T17:14:34.422Z,41.70
2019-03-10T17:17:04.607Z,41.70
2019-03-10T17:19:34.508Z,41.70
2019-03-10T17:22:04.878Z,41.80
2019-03-10T17:24:34.882Z,41.70
2019-03-10T17:27:05.145Z,41.70
2019-03-10T17:29:35.492Z,41.80
2019-03-10T17:32:05.894Z,41.70
2019-03-10T17:34:36.043Z,41.70
2019-03-10T17:37:06.052Z,41.70
2019-03-10T17:39:36.023Z,41.70
2019-03-10T17:42:06.132Z,41.70
2019-03-10T17:44:41.028Z,41.70
2019-03-10T17:47:08.233Z,41.70
2019-03-10T17:49:38.101Z,41.70
2019-03-10T17:52:14.333Z,41.70
2019-03-10T17:54:39.777Z,41.70
2019-03-10T17:57:09.853Z,41.70
2019-03-10T17:59:39.811Z,41.70
2019-03-10T18:02:09.734Z,41.70
2019-03-10T18:04:39.898Z,41.70
2019-03-10T18:07:10.137Z,41.70
2019-03-10T18:09:40.241Z,41.70
2019-03-10T18:12:10.248Z,41.80
2019-03-10T18:14:40.292Z,41.80
2019-03-10T18:17:10.371Z,41.80
2019-03-10T18:19:40.517Z,41.70
2019-03-10T18:22:10.794Z,41.70
2019-03-10T18:24:40.818Z,41.80
2019-03-10T18:27:12.035Z,41.70
2019-03-10T18:29:41.893Z,41.70
2019-03-10T18:32:11.981Z,41.80
2019-03-10T18:34:42.155Z,41.80
2019-03-10T18:37:12.310Z,41.70
2019-03-10T18:39:42.373Z,41.70
2019-03-10T18:42:12.452Z,41.80
2019-03-10T18:44:42.385Z,41.70
2019-03-10T18:47:12.297Z,41.80
2019-03-10T18:49:42.277Z,41.70
2019-03-10T18:52:12.303Z,41.80
2019-03-10T18:54:42.319Z,41.80
2019-03-10T18:57:12.418Z,41.80
2019-03-10T18:59:42.846Z,41.80
2019-03-10T19:02:13.019Z,41.80
2019-03-10T19:04:43.110Z,41.80
2019-03-10T19:07:13.275Z,41.80
2019-03-10T19:09:43.500Z,41.80
2019-03-10T19:12:13.519Z,41.90
2019-03-10T19:14:43.514Z,41.80
2019-03-10T19:17:13.655Z,41.80
2019-03-10T19:19:43.567Z,41.80
2019-03-10T19:22:13.630Z,41.80
2019-03-10T19:24:44.095Z,41.80
2019-03-10T19:27:14.568Z,41.80
2019-03-10T19:29:44.582Z,41.80
2019-03-10T19:32:15.243Z,41.70
2019-03-10T19:34:45.362Z,41.70
2019-03-10T19:37:15.429Z,41.70
2019-03-10T19:39:46.449Z,41.70
2019-03-10T19:42:17.197Z,41.80
2019-03-10T19:44:47.493Z,41.70
2019-03-10T19:47:17.567Z,41.80
2019-03-10T19:49:47.496Z,41.70
2019-03-10T19:52:17.484Z,41.70
2019-03-10T19:54:47.506Z,41.70
2019-03-10T19:57:19.647Z,41.70
2019-03-10T19:59:51.444Z,41.70
2019-03-10T20:02:22.091Z,41.70
2019-03-10T20:04:52.278Z,41.70
2019-03-10T20:07:22.684Z,41.70
2019-03-10T20:09:53.115Z,41.70
2019-03-10T20:12:23.389Z,41.70
2019-03-10T20:14:55.444Z,41.70
2019-03-10T20:17:27.699Z,41.70
2019-03-10T20:19:59.307Z,41.60
2019-03-10T20:22:29.970Z,41.60
2019-03-10T20:24:59.939Z,41.90
2019-03-10T20:27:29.963Z,41.60
2019-03-10T20:29:59.965Z,41.60
2019-03-10T20:32:30.169Z,41.60
2019-03-10T20:35:00.390Z,41.60
2019-03-10T20:37:30.701Z,41.60
2019-03-10T20:40:00.634Z,41.60
2019-03-10T20:42:30.862Z,41.60
2019-03-10T20:45:00.820Z,41.60
2019-03-10T20:47:30.789Z,41.60
2019-03-10T20:50:00.906Z,41.60
2019-03-10T20:52:31.795Z,41.60
2019-03-10T20:55:01.717Z,41.60
2019-03-10T20:57:31.822Z,41.60
2019-03-10T21:00:01.757Z,41.60
2019-03-10T21:02:31.861Z,41.60
2019-03-10T21:05:03.081Z,41.60
2019-03-10T21:07:33.066Z,41.60
2019-03-10T21:10:03.355Z,41.70
2019-03-10T21:12:40.618Z,41.60
2019-03-10T21:15:05.846Z,41.60
2019-03-10T21:17:35.924Z,41.60
2019-03-10T21:20:06.866Z,41.70
2019-03-10T21:22:36.789Z,42.10
2019-03-10T21:25:09.074Z,41.70
2019-03-10T21:27:39.548Z,41.60
2019-03-10T21:30:12.738Z,41.60
2019-03-10T21:32:42.876Z,41.60
2019-03-10T21:35:17.553Z,42.30
2019-03-10T21:37:44.911Z,41.70
2019-03-10T21:40:16.839Z,41.60
2019-03-10T21:42:47.056Z,41.60
2019-03-10T21:45:17.371Z,41.60
2019-03-10T21:47:47.466Z,41.60
2019-03-10T21:50:17.624Z,41.60
2019-03-10T21:52:47.635Z,41.60
2019-03-10T21:55:17.744Z,41.60
2019-03-10T21:57:47.761Z,41.60
2019-03-10T22:00:18.102Z,41.50
2019-03-10T22:02:48.339Z,41.40
2019-03-10T22:05:18.544Z,41.40
2019-03-10T22:07:48.563Z,41.40
2019-03-10T22:10:26.882Z,41.40
2019-03-10T22:12:50.572Z,41.40
2019-03-10T22:15:20.525Z,41.40
2019-03-10T22:17:50.627Z,41.40
2019-03-10T22:20:20.867Z,41.40
2019-03-10T22:22:50.862Z,41.40
2019-03-10T22:25:20.949Z,41.40
2019-03-10T22:27:51.103Z,41.40
2019-03-10T22:30:21.093Z,41.30
2019-03-10T22:32:51.312Z,41.30
2019-03-10T22:35:21.309Z,41.30
2019-03-10T22:37:51.327Z,41.20
2019-03-10T22:40:21.519Z,41.30
2019-03-10T22:42:51.429Z,41.10
2019-03-10T22:45:21.529Z,41.20
2019-03-10T22:47:51.712Z,41.20
2019-03-10T22:50:21.785Z,41.20
2019-03-10T22:52:51.851Z,41.10
2019-03-10T22:55:21.878Z,41.10
2019-03-10T22:57:51.934Z,41.10
2019-03-10T23:00:24.027Z,41.00
2019-03-10T23:02:53.929Z,41.10
2019-03-10T23:05:24.121Z,40.90
2019-03-10T23:07:54.126Z,41.00
2019-03-10T23:10:24.240Z,41.70
2019-03-10T23:12:54.328Z,41.00
2019-03-10T23:15:24.500Z,41.00
2019-03-10T23:17:54.417Z,40.90
2019-03-10T23:20:24.432Z,40.90
2019-03-10T23:22:54.426Z,40.90
2019-03-10T23:25:24.462Z,40.90
2019-03-10T23:27:54.344Z,40.90
2019-03-10T23:30:24.478Z,40.90
2019-03-10T23:32:54.354Z,41.60
2019-03-10T23:35:24.346Z,40.90
2019-03-10T23:37:54.494Z,40.90
2019-03-10T23:40:24.402Z,40.90
2019-03-10T23:42:54.343Z,40.90
2019-03-10T23:45:24.467Z,40.90
2019-03-10T23:47:54.483Z,40.80
2019-03-10T23:50:24.395Z,40.90
2019-03-10T23:52:54.435Z,40.90
2019-03-10T23:55:24.415Z,40.90
2019-03-10T23:57:54.430Z,40.80
