createdAt,value
2023-03-12T00:02:03.778Z,100.00
2023-03-12T00:04:31.905Z,100.00
2023-03-12T00:07:01.102Z,100.00
2023-03-12T00:09:28.438Z,100.00
2023-03-12T00:11:55.358Z,100.00
2023-03-12T00:14:22.542Z,100.00
2023-03-12T00:16:49.433Z,100.00
2023-03-12T00:19:16.624Z,100.00
2023-03-12T00:21:43.468Z,100.00
2023-03-12T00:24:10.747Z,100.00
2023-03-12T00:26:37.787Z,100.00
2023-03-12T00:29:05.160Z,100.00
2023-03-12T00:31:34.535Z,100.00
2023-03-12T00:34:04.706Z,100.00
2023-03-12T00:36:32.770Z,100.00
2023-03-12T00:39:00.239Z,100.00
2023-03-12T00:41:27.785Z,100.00
2023-03-12T00:43:55.143Z,100.00
2023-03-12T00:46:22.375Z,100.00
2023-03-12T00:48:52.844Z,100.00
2023-03-12T00:51:20.081Z,100.00
2023-03-12T00:53:47.565Z,100.00
2023-03-12T00:56:14.600Z,100.00
2023-03-12T00:58:42.928Z,100.00
2023-03-12T01:01:11.108Z,100.00
2023-03-12T01:03:41.170Z,100.00
2023-03-12T01:06:08.177Z,100.00
2023-03-12T01:08:35.458Z,100.00
2023-03-12T01:11:02.767Z,100.00
2023-03-12T01:13:30.037Z,100.00
2023-03-12T01:15:57.955Z,100.00
2023-03-12T01:18:25.262Z,100.00
2023-03-12T01:20:52.140Z,100.00
2023-03-12T01:23:19.470Z,100.00
2023-03-12T01:25:47.570Z,100.00
2023-03-12T01:28:14.719Z,100.00
2023-03-12T01:30:41.655Z,100.00
2023-03-12T01:33:08.928Z,100.00
2023-03-12T01:35:37.662Z,100.00
2023-03-12T01:38:06.022Z,100.00
2023-03-12T01:40:34.155Z,100.00
2023-03-12T01:43:22.339Z,100.00
2023-03-12T01:46:05.165Z,100.00
2023-03-12T01:48:39.590Z,100.00
2023-03-12T01:51:09.171Z,100.00
2023-03-12T01:53:37.979Z,100.00
2023-03-12T01:56:05.229Z,100.00
2023-03-12T01:58:35.414Z,100.00
2023-03-12T02:01:04.798Z,100.00
2023-03-12T02:03:33.147Z,100.00
2023-03-12T02:06:06.947Z,100.00
2023-03-12T02:08:37.016Z,100.00
2023-03-12T02:11:04.074Z,100.00
2023-03-12T02:13:31.482Z,100.00
2023-03-12T02:15:58.634Z,100.00
2023-03-12T02:18:25.988Z,100.00
2023-03-12T02:20:59.192Z,100.00
2023-03-12T02:23:36.069Z,100.00
2023-03-12T02:26:07.933Z,100.00
2023-03-12T02:28:44.032Z,100.00
2023-03-12T02:31:16.474Z,100.00
2023-03-12T02:33:43.895Z,100.00
2023-03-12T02:36:10.971Z,100.00
2023-03-12T02:38:46.593Z,100.00
2023-03-12T02:41:13.679Z,100.00
2023-03-12T02:43:42.547Z,100.00
2023-03-12T02:46:09.831Z,100.00
2023-03-12T02:48:37.063Z,100.00
2023-03-12T02:51:06.367Z,100.00
2023-03-12T02:53:33.968Z,100.00
2023-03-12T02:56:01.153Z,100.00
2023-03-12T02:58:28.989Z,100.00
2023-03-12T03:00:55.949Z,100.00
2023-03-12T03:03:23.315Z,100.00
2023-03-12T03:05:50.365Z,100.00
2023-03-12T03:08:17.806Z,100.00
2023-03-12T03:10:44.767Z,100.00
2023-03-12T03:13:14.257Z,100.00
2023-03-12T03:15:41.251Z,100.00
2023-03-12T03:18:08.566Z,100.00
2023-03-12T03:20:35.483Z,100.00
2023-03-12T03:23:02.875Z,100.00
2023-03-12T03:25:30.776Z,100.00
2023-03-12T03:27:58.013Z,100.00
2023-03-12T03:30:25.009Z,100.00
2023-03-12T03:32:53.565Z,100.00
2023-03-12T03:35:22.177Z,100.00
2023-03-12T03:37:49.536Z,100.00
2023-03-12T03:40:16.996Z,100.00
2023-03-12T03:42:44.245Z,100.00
2023-03-12T03:45:13.663Z,100.00
2023-03-12T03:47:48.921Z,100.00
2023-03-12T03:50:16.068Z,100.00
2023-03-12T03:52:43.312Z,100.00
2023-03-12T03:55:10.680Z,100.00
2023-03-12T03:57:38.814Z,100.00
2023-03-12T04:00:09.910Z,100.00
2023-03-12T04:02:40.805Z,100.00
2023-03-12T04:05:10.551Z,100.00
2023-03-12T04:07:38.131Z,100.00
2023-03-12T04:10:07.386Z,100.00
2023-03-12T04:12:34.750Z,100.00
2023-03-12T04:15:02.312Z,100.00
2023-03-12T04:17:29.499Z,100.00
2023-03-12T04:19:57.265Z,100.00
2023-03-12T04:22:25.312Z,100.00
2023-03-12T04:24:54.753Z,100.00
2023-03-12T04:27:22.010Z,100.00
2023-03-12T04:29:49.158Z,100.00
2023-03-12T04:32:17.039Z,100.00
2023-03-12T04:34:44.168Z,100.00
2023-03-12T04:37:15.623Z,100.00
2023-03-12T04:39:46.457Z,100.00
2023-03-12T04:42:14.569Z,100.00
2023-03-12T04:44:43.772Z,100.00
2023-03-12T04:47:11.131Z,100.00
2023-03-12T04:49:40.708Z,100.00
2023-03-12T04:52:08.219Z,100.00
2023-03-12T04:54:37.508Z,100.00
2023-03-12T04:57:05.999Z,100.00
2023-03-12T04:59:35.809Z,100.00
2023-03-12T05:02:03.608Z,100.00
2023-03-12T05:04:33.224Z,100.00
2023-03-12T05:07:00.876Z,100.00
2023-03-12T05:09:32.904Z,100.00
2023-03-12T05:12:00.526Z,100.00
2023-03-12T05:14:27.732Z,100.00
2023-03-12T05:16:55.106Z,100.00
2023-03-12T05:19:22.357Z,100.00
2023-03-12T05:21:49.739Z,100.00
2023-03-12T05:24:16.872Z,100.00
2023-03-12T05:26:44.251Z,100.00
2023-03-12T05:29:15.406Z,100.00
2023-03-12T05:31:45.219Z,100.00
2023-03-12T05:34:13.591Z,100.00
2023-03-12T05:36:43.601Z,100.00
2023-03-12T05:39:11.887Z,100.00
2023-03-12T05:41:40.058Z,100.00
2023-03-12T05:44:13.766Z,100.00
2023-03-12T05:46:43.585Z,100.00
2023-03-12T05:49:10.944Z,100.00
2023-03-12T05:51:38.293Z,100.00
2023-03-12T05:54:06.426Z,100.00
2023-03-12T05:56:35.790Z,100.00
2023-03-12T05:59:03.653Z,100.00
2023-03-12T06:01:31.556Z,100.00
2023-03-12T06:04:00.672Z,100.00
2023-03-12T06:06:30.375Z,100.00
2023-03-12T06:08:57.936Z,100.00
2023-03-12T06:11:28.433Z,100.00
2023-03-12T06:13:56.200Z,100.00
2023-03-12T06:16:27.998Z,100.00
2023-03-12T06:18:55.839Z,100.00
2023-03-12T06:21:29.916Z,100.00
2023-03-12T06:23:57.958Z,100.00
2023-03-12T06:26:32.036Z,100.00
2023-03-12T06:29:01.868Z,100.00
2023-03-12T06:31:29.227Z,81.38
2023-03-12T06:33:56.128Z,73.77
2023-03-12T06:36:24.098Z,76.74
2023-03-12T06:38:56.600Z,75.03
2023-03-12T06:41:24.219Z,65.80
2023-03-12T06:43:51.290Z,58.18
2023-03-12T06:46:21.736Z,57.24
2023-03-12T06:48:49.072Z,56.84
2023-03-12T06:51:16.977Z,52.77
2023-03-12T06:53:44.980Z,47.47
2023-03-12T06:56:13.172Z,45.48
2023-03-12T06:58:40.928Z,41.97
2023-03-12T07:01:08.699Z,40.66
2023-03-12T07:03:35.679Z,38.90
2023-03-12T07:06:03.460Z,37.86
2023-03-12T07:08:31.262Z,36.69
2023-03-12T07:11:01.792Z,35.77
2023-03-12T07:13:29.411Z,34.92
2023-03-12T07:15:56.719Z,35.97
2023-03-12T07:18:23.922Z,35.82
2023-03-12T07:20:52.148Z,34.67
2023-03-12T07:23:19.349Z,33.60
2023-03-12T07:25:49.586Z,34.02
2023-03-12T07:28:17.048Z,33.54
2023-03-12T07:30:50.342Z,33.11
2023-03-12T07:33:18.673Z,32.72
2023-03-12T07:35:51.540Z,31.70
2023-03-12T07:38:19.068Z,31.42
2023-03-12T07:40:50.671Z,31.54
2023-03-12T07:43:20.292Z,30.53
2023-03-12T07:45:48.185Z,30.88
2023-03-12T07:48:15.222Z,30.63
2023-03-12T07:50:42.645Z,30.54
2023-03-12T07:53:11.870Z,29.30
2023-03-12T07:55:39.288Z,29.85
2023-03-12T07:58:08.717Z,30.59
2023-03-12T08:00:36.063Z,30.87
2023-03-12T08:03:03.418Z,31.83
2023-03-12T08:05:33.301Z,31.82
2023-03-12T08:08:02.577Z,31.56
2023-03-12T08:10:30.016Z,30.88
2023-03-12T08:12:59.550Z,30.49
2023-03-12T08:15:29.330Z,30.31
2023-03-12T08:17:56.384Z,29.92
2023-03-12T08:20:23.743Z,31.73
2023-03-12T08:22:52.669Z,32.33
2023-03-12T08:25:21.182Z,32.49
2023-03-12T08:27:48.068Z,32.92
2023-03-12T08:30:15.565Z,33.54
2023-03-12T08:32:44.869Z,34.26
2023-03-12T08:35:14.768Z,35.38
2023-03-12T08:37:41.724Z,34.93
2023-03-12T08:40:13.316Z,35.78
2023-03-12T08:42:40.723Z,36.82
2023-03-12T08:45:09.315Z,37.14
2023-03-12T08:47:36.423Z,37.10
2023-03-12T08:50:03.731Z,37.76
2023-03-12T08:52:30.908Z,38.49
2023-03-12T08:54:58.070Z,38.95
2023-03-12T08:57:25.001Z,39.58
2023-03-12T08:59:52.556Z,39.54
2023-03-12T09:02:19.654Z,41.45
2023-03-12T09:04:50.470Z,41.79
2023-03-12T09:07:22.226Z,40.73
2023-03-12T09:09:49.481Z,41.46
2023-03-12T09:12:16.450Z,41.78
2023-03-12T09:15:02.531Z,42.02
2023-03-12T09:17:32.846Z,41.33
2023-03-12T09:20:00.355Z,41.51
2023-03-12T09:22:28.940Z,40.69
2023-03-12T09:24:56.375Z,41.16
2023-03-12T09:27:25.819Z,41.47
2023-03-12T09:30:02.740Z,41.06
2023-03-12T09:32:29.981Z,41.36
2023-03-12T09:34:57.333Z,40.28
2023-03-12T09:37:24.619Z,40.07
2023-03-12T09:39:52.390Z,41.09
2023-03-12T09:42:29.078Z,38.46
2023-03-12T09:44:59.827Z,38.58
2023-03-12T09:47:29.832Z,37.96
2023-03-12T09:50:05.708Z,38.31
2023-03-12T09:52:39.682Z,37.01
2023-03-12T09:55:15.769Z,37.75
2023-03-12T09:57:46.628Z,39.23
2023-03-12T10:00:20.824Z,37.26
2023-03-12T10:03:06.212Z,38.28
2023-03-12T10:05:33.471Z,37.83
2023-03-12T10:08:25.437Z,37.98
2023-03-12T10:11:16.448Z,37.86
2023-03-12T10:13:43.336Z,38.79
2023-03-12T10:16:10.611Z,37.41
2023-03-12T10:18:48.047Z,38.18
2023-03-12T10:21:15.816Z,38.94
2023-03-12T10:24:01.093Z,39.30
2023-03-12T10:26:32.278Z,38.82
2023-03-12T10:29:00.469Z,38.86
2023-03-12T10:31:27.846Z,38.27
2023-03-12T10:33:59.645Z,38.86
2023-03-12T10:36:30.327Z,38.72
2023-03-12T10:38:57.323Z,38.68
2023-03-12T10:41:29.426Z,39.63
2023-03-12T10:43:59.653Z,39.04
2023-03-12T10:46:46.865Z,38.81
2023-03-12T10:49:23.161Z,38.88
2023-03-12T10:51:59.783Z,40.32
2023-03-12T10:54:31.939Z,39.38
2023-03-12T10:56:59.306Z,38.74
2023-03-12T10:59:28.143Z,40.06
2023-03-12T11:01:55.914Z,39.65
2023-03-12T11:04:22.737Z,38.88
2023-03-12T11:07:04.703Z,39.31
2023-03-12T11:09:31.792Z,39.25
2023-03-12T11:11:58.973Z,39.74
2023-03-12T11:14:27.911Z,39.74
2023-03-12T11:16:55.988Z,38.41
2023-03-12T11:19:27.751Z,39.41
2023-03-12T11:22:02.476Z,38.29
2023-03-12T11:24:29.749Z,39.21
2023-03-12T11:27:02.260Z,39.41
2023-03-12T11:29:33.086Z,38.77
2023-03-12T11:32:00.518Z,38.90
2023-03-12T11:34:29.450Z,38.31
2023-03-12T11:37:15.305Z,39.51
2023-03-12T11:39:51.490Z,38.11
2023-03-12T11:42:18.621Z,37.82
2023-03-12T11:44:54.506Z,38.79
2023-03-12T11:47:32.751Z,39.11
2023-03-12T11:50:08.773Z,38.68
2023-03-12T11:52:39.405Z,39.58
2023-03-12T11:55:25.150Z,38.02
2023-03-12T11:57:59.607Z,38.97
2023-03-12T12:00:35.673Z,39.06
2023-03-12T12:03:22.700Z,38.50
2023-03-12T12:05:58.804Z,37.99
2023-03-12T12:08:31.723Z,37.72
2023-03-12T12:11:03.859Z,37.64
2023-03-12T12:13:49.982Z,38.08
2023-03-12T12:16:35.943Z,36.61
2023-03-12T12:19:20.286Z,36.73
2023-03-12T12:21:59.361Z,37.23
2023-03-12T12:24:29.892Z,37.89
2023-03-12T12:27:06.915Z,37.59
2023-03-12T12:29:53.063Z,38.21
2023-03-12T12:32:52.503Z,38.68
2023-03-12T12:35:26.452Z,38.86
2023-03-12T12:37:57.386Z,38.67
2023-03-12T12:40:31.281Z,39.62
2023-03-12T12:42:58.217Z,39.17
2023-03-12T12:45:26.725Z,39.43
2023-03-12T12:47:57.287Z,38.59
2023-03-12T12:50:26.351Z,39.47
2023-03-12T12:52:57.287Z,39.51
2023-03-12T12:55:47.712Z,39.46
2023-03-12T12:58:23.522Z,38.25
2023-03-12T13:00:59.254Z,37.73
2023-03-12T13:03:27.397Z,38.67
2023-03-12T13:05:56.544Z,37.42
2023-03-12T13:08:33.431Z,38.34
2023-03-12T13:11:17.163Z,37.20
2023-03-12T13:13:45.745Z,37.13
2023-03-12T13:16:29.156Z,37.46
2023-03-12T13:19:18.993Z,37.24
2023-03-12T13:21:58.660Z,36.36
2023-03-12T13:24:30.104Z,36.77
2023-03-12T13:26:57.814Z,35.97
2023-03-12T13:29:35.306Z,34.81
2023-03-12T13:32:03.769Z,36.20
2023-03-12T13:34:32.672Z,35.48
2023-03-12T13:37:01.859Z,36.57
2023-03-12T13:39:33.501Z,36.70
2023-03-12T13:42:01.789Z,37.83
2023-03-12T13:44:33.390Z,37.89
2023-03-12T13:47:05.590Z,36.69
2023-03-12T13:49:51.247Z,36.70
2023-03-12T13:52:25.098Z,36.41
2023-03-12T13:55:03.051Z,37.50
2023-03-12T13:58:00.847Z,38.35
2023-03-12T14:00:40.671Z,38.31
2023-03-12T14:03:14.684Z,38.69
2023-03-12T14:05:47.989Z,37.86
2023-03-12T14:08:22.372Z,37.13
2023-03-12T14:10:52.957Z,38.22
2023-03-12T14:13:29.613Z,38.74
2023-03-12T14:15:59.780Z,38.95
2023-03-12T14:18:28.625Z,39.21
2023-03-12T14:20:59.544Z,39.77
2023-03-12T14:23:40.102Z,40.54
2023-03-12T14:26:09.688Z,39.91
2023-03-12T14:28:42.196Z,42.28
2023-03-12T14:31:14.941Z,41.31
2023-03-12T14:33:58.626Z,41.79
2023-03-12T14:36:28.422Z,41.52
2023-03-12T14:39:14.927Z,41.77
2023-03-12T14:41:44.985Z,42.91
2023-03-12T14:44:24.589Z,43.00
2023-03-12T14:47:03.151Z,42.28
2023-03-12T14:49:31.695Z,42.88
2023-03-12T14:51:59.314Z,42.84
2023-03-12T14:54:28.256Z,43.71
2023-03-12T14:56:55.766Z,43.63
2023-03-12T14:59:25.388Z,43.80
2023-03-12T15:02:02.590Z,43.92
2023-03-12T15:04:34.350Z,43.84
2023-03-12T15:07:04.975Z,44.89
2023-03-12T15:09:35.151Z,44.61
2023-03-12T15:12:09.893Z,45.51
2023-03-12T15:14:42.153Z,45.20
2023-03-12T15:17:16.662Z,45.01
2023-03-12T15:19:48.012Z,45.64
2023-03-12T15:22:17.244Z,46.11
2023-03-12T15:24:45.402Z,45.40
2023-03-12T15:27:41.100Z,46.38
2023-03-12T15:30:26.078Z,46.48
2023-03-12T15:33:06.933Z,46.40
2023-03-12T15:35:35.842Z,46.14
2023-03-12T15:38:04.277Z,46.63
2023-03-12T15:40:32.979Z,47.06
2023-03-12T15:43:03.848Z,47.10
2023-03-12T15:45:41.098Z,47.86
2023-03-12T15:48:20.166Z,47.40
2023-03-12T15:50:50.997Z,47.66
2023-03-12T15:53:18.975Z,47.90
2023-03-12T15:56:00.921Z,48.08
2023-03-12T15:58:32.050Z,48.78
2023-03-12T16:01:07.127Z,48.72
2023-03-12T16:03:38.202Z,48.02
2023-03-12T16:06:11.028Z,48.49
2023-03-12T16:08:41.588Z,48.53
2023-03-12T16:11:17.606Z,49.08
2023-03-12T16:13:45.976Z,49.58
2023-03-12T16:16:14.650Z,49.32
2023-03-12T16:18:42.882Z,49.20
2023-03-12T16:21:11.034Z,49.50
2023-03-12T16:23:38.685Z,49.05
2023-03-12T16:26:06.902Z,49.89
2023-03-12T16:28:36.022Z,51.10
2023-03-12T16:31:04.038Z,50.45
2023-03-12T16:33:32.002Z,50.73
2023-03-12T16:36:00.192Z,50.54
2023-03-12T16:38:28.261Z,50.66
2023-03-12T16:40:57.023Z,51.21
2023-03-12T16:43:26.148Z,50.77
2023-03-12T16:45:54.619Z,50.77
2023-03-12T16:48:26.903Z,51.47
2023-03-12T16:50:57.974Z,51.44
2023-03-12T16:53:25.825Z,51.90
2023-03-12T16:55:53.911Z,51.50
2023-03-12T16:58:22.901Z,52.09
2023-03-12T17:00:52.316Z,52.09
2023-03-12T17:03:22.392Z,52.41
2023-03-12T17:05:50.610Z,52.41
2023-03-12T17:08:17.892Z,52.87
2023-03-12T17:10:45.536Z,53.28
2023-03-12T17:13:21.587Z,52.96
2023-03-12T17:15:50.431Z,52.83
2023-03-12T17:18:18.155Z,53.17
2023-03-12T17:20:46.652Z,53.79
2023-03-12T17:23:14.899Z,53.42
2023-03-12T17:25:45.168Z,53.41
2023-03-12T17:28:13.851Z,53.67
2023-03-12T17:30:45.886Z,53.53
2023-03-12T17:33:17.025Z,53.26
2023-03-12T17:35:46.000Z,55.37
2023-03-12T17:38:14.047Z,53.78
2023-03-12T17:40:43.248Z,54.82
2023-03-12T17:43:12.432Z,53.96
2023-03-12T17:45:43.788Z,53.79
2023-03-12T17:48:11.655Z,54.19
2023-03-12T17:50:39.461Z,55.04
2023-03-12T17:53:10.517Z,55.22
2023-03-12T17:55:39.374Z,54.91
2023-03-12T17:58:08.546Z,55.85
2023-03-12T18:00:36.985Z,55.91
2023-03-12T18:03:04.681Z,55.01
2023-03-12T18:05:33.036Z,55.46
2023-03-12T18:08:01.849Z,55.20
2023-03-12T18:10:30.025Z,55.46
2023-03-12T18:13:00.429Z,55.41
2023-03-12T18:15:28.943Z,55.75
2023-03-12T18:17:58.794Z,55.69
2023-03-12T18:20:37.758Z,55.99
2023-03-12T18:23:06.169Z,55.56
2023-03-12T18:25:35.405Z,55.95
2023-03-12T18:28:03.449Z,55.28
2023-03-12T18:30:31.599Z,55.14
2023-03-12T18:33:02.076Z,56.05
2023-03-12T18:35:33.644Z,55.78
2023-03-12T18:38:02.972Z,55.11
2023-03-12T18:40:33.454Z,55.38
2023-03-12T18:43:02.311Z,55.16
2023-03-12T18:45:30.764Z,55.74
2023-03-12T18:48:02.280Z,55.56
2023-03-12T18:50:33.720Z,54.79
2023-03-12T18:53:04.975Z,54.39
2023-03-12T18:55:33.256Z,54.37
2023-03-12T18:58:04.400Z,53.97
2023-03-12T19:00:32.673Z,54.68
2023-03-12T19:03:03.936Z,54.36
2023-03-12T19:05:33.416Z,53.75
2023-03-12T19:08:01.333Z,53.45
2023-03-12T19:10:29.571Z,54.32
2023-03-12T19:12:58.681Z,54.15
2023-03-12T19:15:27.141Z,54.68
2023-03-12T19:17:55.135Z,54.16
2023-03-12T19:20:23.149Z,55.55
2023-03-12T19:22:53.102Z,54.70
2023-03-12T19:25:20.864Z,53.90
2023-03-12T19:27:48.583Z,56.01
2023-03-12T19:30:16.748Z,55.32
2023-03-12T19:32:48.181Z,58.23
2023-03-12T19:35:16.939Z,65.68
2023-03-12T19:37:46.566Z,71.23
2023-03-12T19:40:15.911Z,70.71
2023-03-12T19:42:44.112Z,71.41
2023-03-12T19:45:12.674Z,75.20
2023-03-12T19:47:41.002Z,81.12
2023-03-12T19:50:11.287Z,84.29
2023-03-12T19:52:40.117Z,84.18
2023-03-12T19:55:09.591Z,99.38
2023-03-12T19:57:41.266Z,97.26
2023-03-12T20:00:15.622Z,100.00
2023-03-12T20:02:42.979Z,100.00
2023-03-12T20:05:11.655Z,100.00
2023-03-12T20:07:40.924Z,100.00
2023-03-12T20:10:12.583Z,100.00
2023-03-12T20:12:41.111Z,100.00
2023-03-12T20:15:11.766Z,100.00
2023-03-12T20:17:40.347Z,100.00
2023-03-12T20:20:09.844Z,100.00
2023-03-12T20:22:37.887Z,100.00
2023-03-12T20:25:07.718Z,100.00
2023-03-12T20:27:36.023Z,100.00
2023-03-12T20:30:07.480Z,100.00
2023-03-12T20:32:35.546Z,100.00
2023-03-12T20:35:06.576Z,100.00
2023-03-12T20:37:36.160Z,100.00
2023-03-12T20:40:05.758Z,100.00
2023-03-12T20:42:33.954Z,100.00
2023-03-12T20:45:02.432Z,100.00
2023-03-12T20:47:30.227Z,100.00
2023-03-12T20:49:58.486Z,100.00
2023-03-12T20:52:27.623Z,100.00
2023-03-12T20:54:58.167Z,100.00
2023-03-12T20:57:27.225Z,100.00
2023-03-12T20:59:55.418Z,100.00
2023-03-12T21:02:24.179Z,100.00
2023-03-12T21:04:55.909Z,100.00
2023-03-12T21:07:23.435Z,100.00
2023-03-12T21:09:51.510Z,100.00
2023-03-12T21:12:18.948Z,100.00
2023-03-12T21:14:47.049Z,100.00
2023-03-12T21:17:15.036Z,100.00
2023-03-12T21:19:43.257Z,100.00
2023-03-12T21:22:11.363Z,100.00
2023-03-12T21:24:38.856Z,100.00
2023-03-12T21:27:05.837Z,100.00
2023-03-12T21:29:33.353Z,100.00
2023-03-12T21:32:00.400Z,100.00
2023-03-12T21:34:29.509Z,100.00
2023-03-12T21:36:56.984Z,100.00
2023-03-12T21:39:24.220Z,100.00
2023-03-12T21:41:51.125Z,100.00
2023-03-12T21:44:18.472Z,100.00
2023-03-12T21:46:47.998Z,100.00
2023-03-12T21:49:18.265Z,100.00
2023-03-12T21:51:45.679Z,100.00
2023-03-12T21:54:13.209Z,100.00
2023-03-12T21:56:41.829Z,100.00
2023-03-12T21:59:09.097Z,100.00
2023-03-12T22:01:36.098Z,100.00
2023-03-12T22:04:03.586Z,100.00
2023-03-12T22:06:30.550Z,100.00
2023-03-12T22:08:57.803Z,100.00
2023-03-12T22:11:24.628Z,100.00
2023-03-12T22:13:52.050Z,100.00
2023-03-12T22:16:20.084Z,100.00
2023-03-12T22:18:47.461Z,100.00
2023-03-12T22:21:18.811Z,100.00
2023-03-12T22:23:51.172Z,100.00
2023-03-12T22:26:22.228Z,100.00
2023-03-12T22:28:51.040Z,100.00
2023-03-12T22:31:18.877Z,100.00
2023-03-12T22:33:46.228Z,100.00
2023-03-12T22:36:16.117Z,100.00
2023-03-12T22:38:43.950Z,100.00
2023-03-12T22:41:18.852Z,100.00
2023-03-12T22:43:49.380Z,100.00
2023-03-12T22:46:19.147Z,100.00
2023-03-12T22:48:47.775Z,100.00
2023-03-12T22:51:14.674Z,100.00
2023-03-12T22:53:41.975Z,100.00
2023-03-12T22:56:10.418Z,100.00
2023-03-12T22:58:38.038Z,100.00
2023-03-12T23:01:11.980Z,100.00
2023-03-12T23:03:40.229Z,100.00
2023-03-12T23:06:10.973Z,100.00
2023-03-12T23:08:38.304Z,100.00
2023-03-12T23:11:06.294Z,100.00
2023-03-12T23:13:34.787Z,100.00
2023-03-12T23:16:03.118Z,100.00
2023-03-12T23:18:30.730Z,100.00
2023-03-12T23:21:01.578Z,100.00
2023-03-12T23:23:29.270Z,100.00
2023-03-12T23:25:56.815Z,100.00
2023-03-12T23:28:24.580Z,100.00
2023-03-12T23:30:58.376Z,100.00
2023-03-12T23:33:26.003Z,100.00
2023-03-12T23:35:58.530Z,100.00
2023-03-12T23:38:26.573Z,100.00
2023-03-12T23:41:06.277Z,100.00
2023-03-12T23:43:33.728Z,100.00
2023-03-12T23:46:02.167Z,100.00
2023-03-12T23:48:30.417Z,100.00
2023-03-12T23:51:14.268Z,100.00
2023-03-12T23:53:42.700Z,100.00
2023-03-12T23:56:10.803Z,100.00
2023-03-12T23:58:38.244Z,100.00
