createdAt,value
2019-06-10T20:39:38.115Z,10.88
2019-06-10T20:42:12.886Z,13.28
2019-06-10T20:44:47.892Z,14.07
2019-06-10T20:47:23.034Z,8.20
2019-06-10T20:49:56.512Z,8.40
2019-06-10T20:52:29.812Z,9.53
2019-06-10T20:55:03.278Z,9.65
2019-06-10T20:57:50.923Z,9.33
2019-06-10T21:00:22.244Z,10.88
2019-06-10T21:02:48.629Z,7.12
2019-06-10T21:05:22.531Z,11.50
2019-06-10T21:07:57.991Z,10.98
2019-06-10T21:10:39.805Z,13.05
2019-06-10T21:13:13.389Z,10.98
2019-06-10T21:15:49.980Z,9.33
2019-06-10T21:18:22.554Z,11.63
2019-06-10T21:20:56.396Z,11.05
2019-06-10T21:23:29.931Z,12.88
2019-06-10T21:26:03.297Z,9.90
2019-06-10T21:28:36.783Z,12.80
2019-06-10T21:31:10.259Z,12.88
2019-06-10T21:33:45.896Z,17.30
2019-06-10T21:36:18.508Z,9.33
2019-06-10T21:38:55.389Z,8.38
2019-06-10T21:41:26.682Z,12.13
2019-06-10T21:44:02.788Z,13.90
2019-06-10T21:46:34.901Z,11.97
2019-06-10T21:49:08.180Z,9.40
2019-06-10T21:51:45.314Z,17.62
2019-06-10T21:54:16.435Z,11.28
2019-06-10T21:56:52.389Z,13.13
2019-06-10T21:59:24.819Z,10.90
2019-06-10T22:01:58.176Z,9.85
2019-06-10T22:04:32.660Z,8.93
2019-06-10T22:07:06.418Z,8.55
2019-06-10T22:09:42.409Z,12.70
2019-06-10T22:12:15.189Z,12.90
2019-06-10T22:14:48.480Z,21.75
2019-06-10T22:17:21.823Z,21.02
2019-06-10T22:19:56.427Z,22.87
2019-06-10T22:22:32.239Z,24.07
2019-06-10T22:25:07.276Z,22.32
2019-06-10T22:27:42.061Z,19.70
2019-06-10T22:30:17.247Z,23.95
2019-06-10T22:32:54.909Z,22.52
2019-06-10T22:35:25.695Z,16.62
2019-06-10T22:37:58.987Z,17.87
2019-06-10T22:40:32.844Z,19.10
2019-06-10T22:43:08.073Z,13.83
2019-06-10T22:45:42.425Z,12.58
2019-06-10T22:48:15.907Z,14.33
2019-06-10T22:50:49.192Z,14.63
2019-06-10T22:53:23.163Z,10.35
2019-06-10T22:55:58.112Z,9.80
2019-06-10T22:58:32.757Z,12.47
2019-06-10T23:01:06.085Z,10.18
2019-06-10T23:03:39.390Z,12.15
2019-06-10T23:06:12.682Z,13.05
2019-06-10T23:08:45.963Z,12.63
2019-06-10T23:11:19.252Z,12.25
2019-06-10T23:13:54.707Z,8.40
2019-06-10T23:16:27.568Z,8.83
2019-06-10T23:19:02.991Z,11.93
2019-06-10T23:21:35.812Z,8.78
2019-06-10T23:24:09.111Z,7.72
2019-06-10T23:26:42.576Z,8.88
2019-06-10T23:29:15.993Z,12.68
2019-06-10T23:31:54.435Z,11.85
2019-06-10T23:34:24.576Z,12.40
2019-06-10T23:36:58.746Z,10.90
2019-06-10T23:39:33.458Z,9.60
2019-06-10T23:42:07.219Z,8.53
2019-06-10T23:44:40.429Z,9.90
2019-06-10T23:47:13.621Z,9.83
2019-06-10T23:49:46.862Z,10.30
2019-06-10T23:52:22.139Z,13.62
2019-06-10T23:54:55.894Z,8.60
2019-06-10T23:57:29.250Z,10.55
