createdAt,value
2018-11-28T00:02:19.698Z,46.55
2018-11-28T00:04:45.672Z,46.52
2018-11-28T00:07:11.663Z,46.47
2018-11-28T00:09:37.663Z,46.50
2018-11-28T00:12:03.709Z,46.43
2018-11-28T00:14:29.697Z,46.46
2018-11-28T00:16:55.722Z,46.38
2018-11-28T00:19:21.727Z,46.38
2018-11-28T00:21:47.737Z,46.30
2018-11-28T00:24:13.735Z,46.34
2018-11-28T00:26:39.734Z,46.32
2018-11-28T00:29:05.737Z,46.29
2018-11-28T00:31:31.744Z,46.30
2018-11-28T00:33:57.737Z,46.18
2018-11-28T00:36:23.715Z,46.16
2018-11-28T00:38:49.741Z,46.21
2018-11-28T00:41:15.735Z,46.15
2018-11-28T00:43:41.735Z,46.13
2018-11-28T00:46:07.743Z,46.09
2018-11-28T00:48:33.739Z,45.99
2018-11-28T00:50:59.743Z,46.01
2018-11-28T00:53:25.734Z,46.02
2018-11-28T00:55:51.752Z,45.97
2018-11-28T00:58:17.773Z,45.99
2018-11-28T01:00:43.779Z,45.97
2018-11-28T01:03:09.792Z,45.91
2018-11-28T01:05:35.806Z,45.99
2018-11-28T01:08:01.804Z,45.95
2018-11-28T01:10:27.831Z,45.89
2018-11-28T01:12:53.874Z,45.87
2018-11-28T01:15:19.870Z,45.79
2018-11-28T01:17:45.888Z,45.76
2018-11-28T01:20:11.868Z,45.75
2018-11-28T01:22:37.913Z,45.76
2018-11-28T01:25:03.928Z,45.69
2018-11-28T01:27:29.933Z,45.74
2018-11-28T01:29:55.933Z,45.69
2018-11-28T01:32:21.939Z,45.80
2018-11-28T01:34:47.956Z,45.63
2018-11-28T01:37:13.981Z,45.63
2018-11-28T01:39:39.946Z,45.64
2018-11-28T01:42:05.927Z,45.50
2018-11-28T01:44:31.931Z,45.53
2018-11-28T01:46:57.921Z,45.50
2018-11-28T01:49:23.899Z,45.49
2018-11-28T01:51:49.894Z,45.57
2018-11-28T01:54:15.913Z,45.44
2018-11-28T01:56:41.914Z,45.44
2018-11-28T01:59:07.905Z,45.51
2018-11-28T02:01:33.903Z,45.47
2018-11-28T02:03:59.901Z,45.39
2018-11-28T02:06:25.881Z,45.42
2018-11-28T02:08:51.881Z,45.40
2018-11-28T02:11:17.860Z,45.29
2018-11-28T02:13:43.847Z,45.45
2018-11-28T02:16:09.898Z,45.29
2018-11-28T02:18:35.973Z,45.14
2018-11-28T02:21:01.976Z,45.22
2018-11-28T02:23:27.937Z,45.16
2018-11-28T02:25:53.963Z,45.20
2018-11-28T02:28:20.137Z,45.17
2018-11-28T02:30:46.156Z,45.23
2018-11-28T02:33:12.171Z,45.10
2018-11-28T02:35:38.182Z,45.19
2018-11-28T02:38:04.169Z,45.01
2018-11-28T02:40:30.166Z,45.33
2018-11-28T02:42:56.182Z,45.14
2018-11-28T02:45:22.183Z,45.25
2018-11-28T02:47:48.210Z,45.28
2018-11-28T02:50:14.207Z,45.00
2018-11-28T02:52:40.221Z,44.88
2018-11-28T02:55:06.234Z,44.95
2018-11-28T02:57:32.229Z,44.75
2018-11-28T02:59:58.217Z,44.68
2018-11-28T03:02:24.223Z,44.85
2018-11-28T03:04:50.337Z,44.46
2018-11-28T03:07:16.336Z,44.77
2018-11-28T03:09:42.355Z,44.40
2018-11-28T03:12:08.367Z,44.34
2018-11-28T03:14:34.342Z,44.37
2018-11-28T03:17:00.350Z,44.45
2018-11-28T03:19:26.339Z,44.21
2018-11-28T03:21:52.356Z,44.12
2018-11-28T03:24:18.343Z,43.86
2018-11-28T03:26:44.364Z,44.07
2018-11-28T03:29:10.367Z,43.72
2018-11-28T03:31:36.344Z,43.79
2018-11-28T03:34:02.363Z,44.00
2018-11-28T03:36:28.349Z,43.54
2018-11-28T03:38:54.354Z,43.83
2018-11-28T03:41:20.342Z,43.68
2018-11-28T03:43:46.364Z,43.58
2018-11-28T03:46:12.349Z,43.51
2018-11-28T03:48:38.363Z,43.36
2018-11-28T03:51:04.402Z,43.14
2018-11-28T03:53:30.382Z,43.58
2018-11-28T03:55:56.373Z,43.41
2018-11-28T03:58:22.418Z,43.83
2018-11-28T04:00:48.429Z,43.53
2018-11-28T04:03:14.403Z,43.25
2018-11-28T04:05:40.427Z,42.87
2018-11-28T04:08:06.412Z,43.20
2018-11-28T04:10:32.407Z,43.15
2018-11-28T04:12:58.387Z,43.23
2018-11-28T04:15:24.404Z,43.18
2018-11-28T04:17:50.394Z,42.75
2018-11-28T04:20:16.397Z,42.79
2018-11-28T04:22:42.433Z,42.77
2018-11-28T04:25:08.417Z,42.81
2018-11-28T04:27:34.427Z,42.77
2018-11-28T04:30:00.427Z,42.62
2018-11-28T04:32:26.429Z,42.52
2018-11-28T04:34:52.447Z,42.62
2018-11-28T04:37:18.451Z,42.63
2018-11-28T04:39:44.436Z,42.89
2018-11-28T04:42:10.442Z,42.72
2018-11-28T04:44:36.481Z,42.79
2018-11-28T04:47:02.492Z,42.75
2018-11-28T04:49:28.490Z,42.52
2018-11-28T04:51:54.520Z,42.47
2018-11-28T04:54:20.558Z,42.37
2018-11-28T04:56:46.562Z,42.77
2018-11-28T04:59:12.564Z,42.09
2018-11-28T05:01:40.690Z,42.24
2018-11-28T05:04:06.693Z,42.26
2018-11-28T05:06:32.685Z,42.60
2018-11-28T05:08:58.677Z,42.56
2018-11-28T05:11:24.660Z,42.14
2018-11-28T05:13:50.641Z,41.89
2018-11-28T05:16:16.632Z,41.93
2018-11-28T05:18:42.656Z,42.26
2018-11-28T05:21:08.659Z,41.90
2018-11-28T05:23:34.670Z,42.47
2018-11-28T05:26:00.674Z,41.96
2018-11-28T05:28:26.689Z,42.30
2018-11-28T05:30:52.713Z,41.73
2018-11-28T05:33:18.702Z,41.53
2018-11-28T05:35:44.700Z,41.95
2018-11-28T05:38:10.702Z,42.05
2018-11-28T05:40:36.734Z,42.43
2018-11-28T05:43:02.752Z,42.37
2018-11-28T05:45:28.764Z,42.49
2018-11-28T05:47:54.760Z,42.29
2018-11-28T05:50:20.740Z,42.67
2018-11-28T05:52:46.724Z,42.62
2018-11-28T05:55:12.725Z,42.76
2018-11-28T05:57:38.727Z,42.88
2018-11-28T06:00:04.949Z,42.60
2018-11-28T06:02:30.730Z,42.87
2018-11-28T06:04:56.707Z,42.69
2018-11-28T06:07:22.734Z,43.17
2018-11-28T06:09:48.728Z,43.42
2018-11-28T06:12:14.750Z,43.25
2018-11-28T06:14:40.772Z,43.68
2018-11-28T06:17:06.743Z,43.72
2018-11-28T06:19:32.757Z,43.77
2018-11-28T06:21:58.764Z,43.84
2018-11-28T06:24:24.794Z,43.79
2018-11-28T06:26:50.893Z,43.88
2018-11-28T06:29:16.928Z,43.81
2018-11-28T06:31:42.974Z,43.81
2018-11-28T06:34:08.959Z,43.71
2018-11-28T06:36:34.954Z,43.70
2018-11-28T06:39:00.945Z,43.57
2018-11-28T06:41:26.961Z,43.74
2018-11-28T06:43:52.992Z,43.61
2018-11-28T06:46:18.991Z,43.25
2018-11-28T06:48:45.012Z,43.00
2018-11-28T06:51:11.061Z,43.02
2018-11-28T06:53:37.160Z,43.25
2018-11-28T06:56:03.238Z,43.32
2018-11-28T06:58:29.233Z,43.47
2018-11-28T07:00:55.228Z,43.48
2018-11-28T07:03:21.219Z,43.38
2018-11-28T07:05:47.201Z,43.24
2018-11-28T07:08:13.248Z,43.15
2018-11-28T07:10:39.343Z,43.13
2018-11-28T07:13:05.345Z,42.98
2018-11-28T07:15:31.316Z,42.83
2018-11-28T07:17:57.317Z,43.32
2018-11-28T07:20:23.348Z,43.37
2018-11-28T07:22:49.365Z,43.19
2018-11-28T07:25:15.406Z,43.43
2018-11-28T07:27:45.205Z,43.44
2018-11-28T07:30:07.369Z,43.67
2018-11-28T07:32:33.406Z,43.45
2018-11-28T07:34:59.481Z,43.61
2018-11-28T07:37:25.482Z,43.52
2018-11-28T07:39:51.801Z,43.50
2018-11-28T07:42:17.811Z,43.53
2018-11-28T07:44:43.818Z,43.29
2018-11-28T07:47:11.136Z,43.38
2018-11-28T07:49:37.462Z,43.59
2018-11-28T07:52:03.461Z,43.02
2018-11-28T07:54:29.473Z,43.08
2018-11-28T07:56:55.494Z,42.86
2018-11-28T07:59:21.479Z,42.91
2018-11-28T08:01:48.475Z,43.08
2018-11-28T08:04:14.479Z,42.88
2018-11-28T08:06:40.463Z,42.97
2018-11-28T08:09:06.474Z,42.89
2018-11-28T08:11:32.598Z,43.17
2018-11-28T08:13:58.594Z,43.09
2018-11-28T08:16:24.600Z,43.26
2018-11-28T08:18:50.626Z,42.93
2018-11-28T08:21:16.609Z,43.03
2018-11-28T08:23:42.590Z,42.46
2018-11-28T08:26:08.665Z,42.30
2018-11-28T08:28:34.671Z,41.59
2018-11-28T08:31:00.645Z,42.04
2018-11-28T08:33:26.804Z,41.91
2018-11-28T08:35:52.808Z,42.60
2018-11-28T08:38:18.787Z,42.56
2018-11-28T08:40:44.802Z,42.56
2018-11-28T08:43:10.817Z,42.53
2018-11-28T08:45:36.851Z,42.81
2018-11-28T08:48:02.833Z,42.77
2018-11-28T08:50:28.874Z,42.54
2018-11-28T08:52:54.879Z,43.34
2018-11-28T08:55:20.884Z,43.54
2018-11-28T08:57:46.987Z,43.36
2018-11-28T09:00:12.981Z,43.22
2018-11-28T09:02:38.997Z,43.50
2018-11-28T09:05:05.011Z,43.38
2018-11-28T09:07:30.997Z,43.20
2018-11-28T09:09:56.986Z,42.89
2018-11-28T09:12:22.995Z,43.00
2018-11-28T09:14:48.989Z,42.52
2018-11-28T09:17:15.271Z,42.72
2018-11-28T09:19:41.033Z,42.73
2018-11-28T09:22:07.073Z,42.29
2018-11-28T09:24:33.070Z,41.61
2018-11-28T09:26:59.074Z,41.71
2018-11-28T09:29:25.076Z,42.24
2018-11-28T09:31:51.056Z,41.89
2018-11-28T09:34:17.058Z,42.19
2018-11-28T09:36:43.173Z,42.38
2018-11-28T09:39:09.215Z,42.67
2018-11-28T09:41:35.224Z,42.46
2018-11-28T09:44:01.219Z,41.84
2018-11-28T09:46:27.253Z,42.05
2018-11-28T09:48:53.224Z,42.22
2018-11-28T09:51:19.259Z,41.77
2018-11-28T09:53:45.291Z,41.70
2018-11-28T09:56:11.298Z,42.15
2018-11-28T09:58:37.286Z,41.81
2018-11-28T10:01:03.301Z,41.99
2018-11-28T10:03:29.319Z,41.93
2018-11-28T10:05:55.310Z,41.82
2018-11-28T10:08:21.327Z,41.96
2018-11-28T10:10:47.348Z,41.76
2018-11-28T10:13:13.323Z,40.90
2018-11-28T10:15:39.307Z,41.36
2018-11-28T10:18:05.301Z,41.52
2018-11-28T10:20:31.306Z,41.35
2018-11-28T10:22:57.300Z,41.22
2018-11-28T10:25:23.295Z,40.51
2018-11-28T10:27:49.281Z,41.09
2018-11-28T10:30:15.289Z,40.84
2018-11-28T10:32:41.307Z,40.82
2018-11-28T10:35:07.335Z,40.08
2018-11-28T10:37:33.346Z,40.78
2018-11-28T10:39:59.348Z,40.55
2018-11-28T10:42:25.360Z,40.51
2018-11-28T10:44:51.358Z,39.49
2018-11-28T10:47:17.387Z,40.49
2018-11-28T10:49:43.377Z,39.96
2018-11-28T10:52:09.407Z,40.13
2018-11-28T10:54:35.428Z,39.46
2018-11-28T10:57:01.412Z,39.49
2018-11-28T10:59:27.426Z,40.20
2018-11-28T11:01:53.421Z,39.32
2018-11-28T11:04:19.422Z,39.82
2018-11-28T11:06:45.425Z,40.03
2018-11-28T11:09:11.410Z,39.80
2018-11-28T11:11:37.413Z,39.55
2018-11-28T11:14:03.437Z,40.18
2018-11-28T11:16:29.436Z,39.76
2018-11-28T11:18:55.435Z,40.11
2018-11-28T11:21:21.439Z,40.01
2018-11-28T11:23:47.426Z,39.65
2018-11-28T11:26:13.446Z,39.16
2018-11-28T11:28:39.478Z,39.04
2018-11-28T11:31:05.484Z,39.76
2018-11-28T11:33:31.480Z,38.74
2018-11-28T11:35:57.489Z,39.06
2018-11-28T11:38:23.503Z,39.27
2018-11-28T11:40:49.515Z,38.95
2018-11-28T11:43:15.512Z,38.88
2018-11-28T11:45:41.526Z,39.14
2018-11-28T11:48:07.569Z,38.42
2018-11-28T11:50:33.544Z,38.92
2018-11-28T11:52:59.550Z,38.99
2018-11-28T11:55:25.598Z,39.62
2018-11-28T11:57:51.573Z,39.47
2018-11-28T12:00:17.665Z,39.03
2018-11-28T12:02:43.641Z,38.48
2018-11-28T12:05:09.666Z,39.11
2018-11-28T12:07:35.612Z,38.99
2018-11-28T12:10:01.630Z,39.12
2018-11-28T12:12:28.290Z,39.04
2018-11-28T12:14:53.632Z,38.41
2018-11-28T12:17:19.684Z,39.10
2018-11-28T12:19:45.693Z,38.14
2018-11-28T12:22:11.725Z,38.45
2018-11-28T12:24:37.740Z,39.49
2018-11-28T12:27:03.800Z,38.70
2018-11-28T12:29:29.783Z,39.09
2018-11-28T12:31:55.770Z,38.95
2018-11-28T12:34:21.851Z,39.01
2018-11-28T12:36:47.856Z,38.69
2018-11-28T12:39:13.882Z,39.09
2018-11-28T12:41:39.869Z,38.06
2018-11-28T12:44:05.915Z,38.10
2018-11-28T12:46:31.932Z,38.31
2018-11-28T12:48:57.926Z,38.69
2018-11-28T12:51:23.926Z,38.36
2018-11-28T12:53:49.941Z,37.84
2018-11-28T12:56:15.995Z,37.98
2018-11-28T12:58:41.985Z,38.59
2018-11-28T13:01:07.971Z,38.33
2018-11-28T13:03:34.003Z,38.26
2018-11-28T13:06:00.079Z,38.31
2018-11-28T13:08:26.053Z,38.38
2018-11-28T13:10:52.075Z,37.56
2018-11-28T13:13:18.165Z,38.42
2018-11-28T13:15:44.046Z,38.24
2018-11-28T13:18:10.099Z,38.59
2018-11-28T13:20:36.126Z,38.70
2018-11-28T13:23:02.123Z,38.03
2018-11-28T13:25:28.135Z,38.28
2018-11-28T13:27:54.139Z,37.92
2018-11-28T13:30:20.150Z,38.65
2018-11-28T13:32:46.170Z,38.86
2018-11-28T13:35:12.164Z,38.68
2018-11-28T13:37:38.171Z,38.76
2018-11-28T13:40:04.176Z,37.95
2018-11-28T13:42:30.200Z,38.46
2018-11-28T13:44:56.189Z,37.98
2018-11-28T13:47:22.216Z,38.62
2018-11-28T13:49:48.209Z,38.49
2018-11-28T13:52:14.216Z,38.49
2018-11-28T13:55:36.875Z,38.52
2018-11-28T13:57:17.624Z,38.04
2018-11-28T13:59:32.233Z,37.54
2018-11-28T14:01:58.222Z,37.92
2018-11-28T14:04:24.227Z,37.79
2018-11-28T14:06:50.254Z,37.95
2018-11-28T14:09:16.235Z,38.73
2018-11-28T14:11:42.251Z,37.90
2018-11-28T14:14:08.309Z,38.59
2018-11-28T14:16:34.310Z,38.03
2018-11-28T14:19:00.309Z,38.84
2018-11-28T14:21:26.338Z,38.59
2018-11-28T14:23:52.337Z,38.34
2018-11-28T14:26:18.312Z,38.59
2018-11-28T14:28:44.345Z,38.78
2018-11-28T14:31:10.335Z,38.84
2018-11-28T14:33:36.356Z,38.97
2018-11-28T14:36:02.358Z,38.81
2018-11-28T14:38:28.352Z,38.59
2018-11-28T14:40:54.358Z,39.27
2018-11-28T14:43:20.361Z,39.30
2018-11-28T14:45:46.388Z,39.24
2018-11-28T14:48:12.381Z,39.49
2018-11-28T14:50:38.455Z,39.74
2018-11-28T14:53:04.475Z,39.60
2018-11-28T14:55:30.463Z,39.85
2018-11-28T14:57:56.518Z,39.61
2018-11-28T15:00:22.482Z,39.94
2018-11-28T15:02:48.492Z,40.00
2018-11-28T15:05:14.550Z,40.21
2018-11-28T15:07:40.557Z,40.11
2018-11-28T15:10:06.556Z,40.06
2018-11-28T15:12:32.548Z,39.94
2018-11-28T15:14:58.656Z,40.00
2018-11-28T15:17:24.672Z,40.11
2018-11-28T15:19:50.677Z,40.10
2018-11-28T15:22:16.682Z,40.27
2018-11-28T15:24:42.668Z,40.10
2018-11-28T15:27:08.679Z,40.02
2018-11-28T15:29:34.711Z,40.12
2018-11-28T15:32:00.732Z,40.03
2018-11-28T15:34:26.741Z,40.09
2018-11-28T15:36:52.755Z,40.17
2018-11-28T15:39:18.773Z,40.19
2018-11-28T15:41:44.769Z,40.16
2018-11-28T15:44:10.761Z,40.22
2018-11-28T15:46:36.778Z,40.29
2018-11-28T15:49:02.781Z,40.31
2018-11-28T15:51:28.789Z,40.31
2018-11-28T15:53:54.811Z,40.36
2018-11-28T15:56:20.821Z,40.14
2018-11-28T15:58:46.846Z,40.05
2018-11-28T16:01:12.820Z,40.24
2018-11-28T16:03:38.845Z,40.27
2018-11-28T16:06:04.854Z,40.37
2018-11-28T16:08:30.875Z,39.60
2018-11-28T16:10:56.872Z,40.17
2018-11-28T16:13:22.874Z,40.29
2018-11-28T16:15:48.927Z,40.23
2018-11-28T16:18:14.948Z,40.49
2018-11-28T16:20:40.962Z,40.61
2018-11-28T16:23:06.947Z,40.36
2018-11-28T16:25:32.971Z,40.06
2018-11-28T16:27:59.086Z,40.15
2018-11-28T16:30:25.119Z,40.03
2018-11-28T16:32:51.257Z,39.69
2018-11-28T16:35:17.262Z,39.86
2018-11-28T16:37:43.247Z,39.50
2018-11-28T16:40:09.327Z,39.59
2018-11-28T16:42:35.343Z,38.88
2018-11-28T16:45:01.393Z,39.24
2018-11-28T16:47:27.411Z,38.91
2018-11-28T16:49:55.782Z,39.17
2018-11-28T16:52:21.743Z,39.00
2018-11-28T16:54:47.746Z,38.78
2018-11-28T16:57:13.755Z,38.56
2018-11-28T16:59:40.563Z,38.44
2018-11-28T17:02:06.948Z,38.22
2018-11-28T17:04:32.969Z,38.49
2018-11-28T17:06:59.040Z,38.33
2018-11-28T17:09:26.347Z,38.24
2018-11-28T17:11:51.117Z,37.99
2018-11-28T17:14:17.132Z,38.03
2018-11-28T17:16:43.150Z,37.66
2018-11-28T17:19:09.156Z,37.86
2018-11-28T17:21:35.193Z,37.84
2018-11-28T17:24:01.408Z,38.07
2018-11-28T17:26:27.424Z,36.53
2018-11-28T17:28:53.448Z,37.34
2018-11-28T17:31:19.477Z,37.01
2018-11-28T17:33:45.415Z,36.92
2018-11-28T17:36:11.439Z,37.33
2018-11-28T17:38:37.560Z,37.33
2018-11-28T17:41:03.490Z,37.25
2018-11-28T17:43:29.534Z,36.94
2018-11-28T17:45:55.500Z,36.50
2018-11-28T17:48:22.394Z,37.36
2018-11-28T17:50:48.408Z,37.19
2018-11-28T17:53:14.421Z,37.06
2018-11-28T17:55:40.430Z,37.28
2018-11-28T17:58:08.834Z,37.34
2018-11-28T18:00:34.847Z,37.45
2018-11-28T18:03:00.839Z,36.68
2018-11-28T18:05:27.129Z,36.67
2018-11-28T18:07:53.131Z,36.59
2018-11-28T18:10:19.131Z,36.71
2018-11-28T18:12:45.182Z,37.22
2018-11-28T18:15:11.181Z,37.37
2018-11-28T18:17:37.169Z,37.45
2018-11-28T18:20:03.158Z,37.21
2018-11-28T18:22:29.189Z,37.55
2018-11-28T18:24:55.232Z,37.54
2018-11-28T18:27:21.267Z,37.24
2018-11-28T18:29:47.702Z,37.65
2018-11-28T18:32:13.284Z,37.70
2018-11-28T18:34:39.295Z,37.66
2018-11-28T18:37:05.299Z,38.07
2018-11-28T18:39:31.328Z,37.89
2018-11-28T18:41:57.309Z,37.94
2018-11-28T18:44:23.432Z,37.83
2018-11-28T18:46:51.049Z,37.47
2018-11-28T18:49:17.075Z,38.07
2018-11-28T18:51:43.063Z,38.33
2018-11-28T18:54:14.035Z,38.26
2018-11-28T18:56:39.971Z,38.53
2018-11-28T18:59:06.024Z,38.34
2018-11-28T19:01:32.063Z,38.23
2018-11-28T19:03:58.390Z,38.42
2018-11-28T19:06:32.480Z,38.43
2018-11-28T19:08:58.487Z,38.55
2018-11-28T19:11:25.348Z,38.57
2018-11-28T19:13:51.345Z,38.57
2018-11-28T19:16:17.918Z,38.07
2018-11-28T19:18:43.909Z,38.17
2018-11-28T19:21:09.899Z,38.68
2018-11-28T19:23:35.933Z,38.41
2018-11-28T19:26:02.274Z,38.33
2018-11-28T19:28:28.293Z,38.54
2018-11-28T19:30:54.422Z,38.07
2018-11-28T19:33:20.438Z,38.14
2018-11-28T19:35:46.464Z,38.32
2018-11-28T19:38:12.436Z,38.36
2018-11-28T19:40:38.428Z,38.34
2018-11-28T19:43:04.528Z,38.48
2018-11-28T19:45:30.430Z,38.57
2018-11-28T19:47:56.437Z,38.77
2018-11-28T19:50:22.477Z,38.65
2018-11-28T19:52:48.509Z,38.81
2018-11-28T19:55:14.511Z,38.71
2018-11-28T19:57:40.541Z,38.76
2018-11-28T20:00:06.580Z,38.85
2018-11-28T20:02:32.600Z,39.01
2018-11-28T20:04:58.626Z,38.83
2018-11-28T20:07:24.612Z,38.85
2018-11-28T20:09:50.613Z,39.28
2018-11-28T20:12:16.705Z,39.15
2018-11-28T20:14:42.717Z,38.84
2018-11-28T20:17:08.695Z,38.82
2018-11-28T20:19:34.715Z,38.97
2018-11-28T20:22:00.691Z,39.10
2018-11-28T20:24:26.677Z,38.96
2018-11-28T20:26:52.665Z,38.92
2018-11-28T20:29:18.662Z,39.27
2018-11-28T20:31:44.639Z,39.31
2018-11-28T20:34:10.689Z,39.10
2018-11-28T20:36:36.741Z,39.22
2018-11-28T20:39:02.743Z,39.20
2018-11-28T20:41:28.733Z,39.47
2018-11-28T20:43:54.752Z,39.15
2018-11-28T20:46:20.800Z,39.26
2018-11-28T20:48:46.781Z,39.23
2018-11-28T20:51:12.806Z,39.59
2018-11-28T20:53:38.828Z,39.33
2018-11-28T20:56:04.837Z,39.30
2018-11-28T20:58:30.859Z,39.46
2018-11-28T21:00:56.902Z,39.65
2018-11-28T21:03:22.859Z,39.41
2018-11-28T21:05:48.872Z,39.49
2018-11-28T21:08:14.961Z,39.42
2018-11-28T21:10:40.940Z,39.55
2018-11-28T21:13:06.948Z,39.35
2018-11-28T21:15:32.958Z,39.24
2018-11-28T21:17:58.945Z,39.30
2018-11-28T21:20:24.972Z,39.11
2018-11-28T21:22:51.008Z,38.88
2018-11-28T21:25:17.051Z,38.76
2018-11-28T21:27:43.030Z,38.81
2018-11-28T21:30:09.028Z,38.86
2018-11-28T21:32:35.026Z,38.77
2018-11-28T21:35:01.034Z,38.96
2018-11-28T21:37:27.026Z,38.46
2018-11-28T21:39:53.036Z,38.59
2018-11-28T21:42:19.040Z,38.67
2018-11-28T21:44:45.060Z,38.66
2018-11-28T21:47:11.063Z,38.47
2018-11-28T21:49:37.066Z,38.28
2018-11-28T21:52:03.067Z,38.46
2018-11-28T21:54:29.118Z,38.60
2018-11-28T21:56:55.212Z,38.52
2018-11-28T21:59:21.229Z,38.86
2018-11-28T22:01:47.242Z,38.23
2018-11-28T22:04:13.237Z,38.65
2018-11-28T22:06:39.234Z,38.17
2018-11-28T22:09:05.203Z,38.22
2018-11-28T22:11:31.211Z,38.20
2018-11-28T22:13:57.237Z,38.25
2018-11-28T22:16:23.218Z,38.53
2018-11-28T22:18:49.235Z,38.02
2018-11-28T22:21:15.252Z,37.88
2018-11-28T22:23:41.248Z,38.00
2018-11-28T22:26:07.291Z,37.90
2018-11-28T22:28:33.369Z,37.80
2018-11-28T22:30:59.357Z,38.40
2018-11-28T22:33:25.341Z,37.93
2018-11-28T22:35:51.366Z,37.97
2018-11-28T22:38:17.340Z,38.14
2018-11-28T22:40:43.326Z,37.83
2018-11-28T22:43:09.352Z,37.70
2018-11-28T22:45:35.341Z,38.01
2018-11-28T22:48:01.322Z,38.05
2018-11-28T22:50:27.304Z,37.93
2018-11-28T22:52:53.301Z,37.92
2018-11-28T22:55:19.312Z,37.78
2018-11-28T22:57:45.338Z,37.87
2018-11-28T23:00:11.355Z,37.75
2018-11-28T23:02:37.344Z,37.68
2018-11-28T23:05:03.347Z,37.91
2018-11-28T23:07:29.347Z,37.89
2018-11-28T23:09:55.334Z,37.63
2018-11-28T23:12:21.808Z,37.61
2018-11-28T23:14:47.347Z,37.69
2018-11-28T23:17:13.346Z,37.88
2018-11-28T23:19:39.334Z,38.02
2018-11-28T23:22:05.346Z,37.41
2018-11-28T23:24:31.339Z,37.71
2018-11-28T23:26:57.316Z,37.47
2018-11-28T23:29:23.367Z,37.24
2018-11-28T23:31:49.324Z,37.36
2018-11-28T23:34:15.316Z,37.58
2018-11-28T23:36:41.305Z,37.31
2018-11-28T23:39:07.361Z,37.56
2018-11-28T23:41:33.327Z,37.42
2018-11-28T23:43:59.343Z,37.21
2018-11-28T23:46:25.338Z,37.52
2018-11-28T23:48:51.345Z,37.37
2018-11-28T23:51:17.364Z,37.65
2018-11-28T23:53:43.382Z,37.24
2018-11-28T23:56:09.363Z,37.25
2018-11-28T23:58:35.370Z,37.09
