createdAt,value
2022-08-27T00:01:42.336Z,100210.06
2022-08-27T00:04:19.769Z,100205.35
2022-08-27T00:06:59.004Z,100203.36
2022-08-27T00:09:39.702Z,100200.13
2022-08-27T00:12:19.617Z,100197.27
2022-08-27T00:15:02.845Z,100199.27
2022-08-27T00:17:39.209Z,100201.98
2022-08-27T00:20:26.238Z,100202.00
2022-08-27T00:23:01.001Z,100200.03
2022-08-27T00:25:49.196Z,100196.73
2022-08-27T00:28:35.743Z,100193.06
2022-08-27T00:31:35.794Z,100190.83
2022-08-27T00:34:13.622Z,100188.44
2022-08-27T00:36:54.804Z,100188.73
2022-08-27T00:39:26.809Z,100183.23
2022-08-27T00:42:01.082Z,100180.23
2022-08-27T00:44:38.918Z,100185.81
2022-08-27T00:47:37.876Z,100183.63
2022-08-27T00:50:15.779Z,100182.71
2022-08-27T00:52:57.330Z,100184.52
2022-08-27T00:55:48.582Z,100181.75
2022-08-27T01:05:07.794Z,100186.34
2022-08-27T01:07:55.423Z,100185.31
2022-08-27T01:10:32.807Z,100187.17
2022-08-27T01:13:08.256Z,100185.77
2022-08-27T01:16:03.482Z,100185.68
2022-08-27T01:18:41.688Z,100183.67
2022-08-27T01:21:48.450Z,100180.30
2022-08-27T01:24:44.862Z,100176.97
2022-08-27T01:27:18.950Z,100174.73
2022-08-27T01:29:53.215Z,100175.93
2022-08-27T01:32:33.270Z,100178.02
2022-08-27T01:35:18.017Z,100175.56
2022-08-27T01:37:52.430Z,100174.86
2022-08-27T01:40:25.352Z,100177.46
2022-08-27T01:43:17.794Z,100179.27
2022-08-27T01:45:52.105Z,100181.25
2022-08-27T01:49:04.608Z,100180.23
2022-08-27T01:51:59.612Z,100183.34
2022-08-27T01:54:51.675Z,100179.58
2022-08-27T01:57:36.510Z,100181.77
2022-08-27T02:00:19.226Z,100180.22
2022-08-27T02:02:51.904Z,100177.55
2022-08-27T02:05:44.907Z,100175.23
2022-08-27T02:08:33.922Z,100170.94
2022-08-27T02:11:21.861Z,100174.13
2022-08-27T02:13:58.839Z,100173.81
2022-08-27T02:16:41.304Z,100174.17
2022-08-27T02:19:36.873Z,100174.48
2022-08-27T02:22:09.096Z,100175.42
2022-08-27T02:25:10.219Z,100177.73
2022-08-27T02:27:46.954Z,100175.58
2022-08-27T02:30:32.319Z,100176.95
2022-08-27T02:33:23.545Z,100176.49
2022-08-27T02:36:10.915Z,100171.30
2022-08-27T02:39:06.310Z,100177.27
2022-08-27T02:41:49.751Z,100175.38
2022-08-27T02:44:45.942Z,100174.27
2022-08-27T02:47:26.405Z,100175.83
2022-08-27T02:50:17.725Z,100174.63
2022-08-27T02:52:57.057Z,100171.90
2022-08-27T02:55:37.929Z,100172.42
2022-08-27T02:58:31.744Z,100172.27
2022-08-27T03:01:14.426Z,100171.63
2022-08-27T03:03:52.113Z,100167.61
2022-08-27T03:06:47.628Z,100165.64
2022-08-27T03:09:19.182Z,100163.15
2022-08-27T03:11:54.218Z,100161.27
2022-08-27T03:14:43.592Z,100162.89
2022-08-27T03:17:57.185Z,100162.93
2022-08-27T03:20:31.852Z,100162.29
2022-08-27T03:23:11.165Z,100163.05
2022-08-27T03:25:53.727Z,100155.08
2022-08-27T03:28:37.751Z,100151.63
2022-08-27T03:31:16.760Z,100148.09
2022-08-27T03:33:49.143Z,100148.30
2022-08-27T03:36:30.468Z,100144.85
2022-08-27T03:39:11.296Z,100143.50
2022-08-27T03:41:54.640Z,100147.48
2022-08-27T03:44:35.918Z,100143.32
2022-08-27T03:47:17.393Z,100146.63
2022-08-27T03:49:55.194Z,100146.27
2022-08-27T03:52:44.806Z,100144.19
2022-08-27T03:55:28.918Z,100144.71
2022-08-27T03:58:19.007Z,100141.68
2022-08-27T04:01:02.539Z,100140.77
2022-08-27T04:03:37.759Z,100139.98
2022-08-27T04:07:01.044Z,100137.41
2022-08-27T04:09:57.171Z,100134.73
2022-08-27T04:12:33.803Z,100143.95
2022-08-27T04:15:17.890Z,100143.65
2022-08-27T04:17:54.050Z,100140.48
2022-08-27T04:20:35.112Z,100143.92
2022-08-27T04:23:10.510Z,100143.04
2022-08-27T04:25:56.357Z,100147.41
2022-08-27T04:28:57.709Z,100146.45
2022-08-27T04:31:42.981Z,100145.58
2022-08-27T04:34:14.784Z,100146.50
2022-08-27T04:36:46.706Z,100145.15
2022-08-27T04:39:21.739Z,100143.08
2022-08-27T04:42:13.817Z,100140.36
2022-08-27T04:45:07.036Z,100138.66
2022-08-27T04:48:04.693Z,100140.59
2022-08-27T04:50:44.713Z,100141.59
2022-08-27T04:53:33.918Z,100144.40
2022-08-27T04:56:05.574Z,100146.60
2022-08-27T04:58:49.431Z,100144.23
2022-08-27T05:01:29.932Z,100151.88
2022-08-27T05:04:20.271Z,100154.58
2022-08-27T05:07:15.179Z,100151.74
2022-08-27T05:10:00.249Z,100152.16
2022-08-27T05:12:40.601Z,100149.48
2022-08-27T05:15:26.387Z,100151.19
2022-08-27T05:18:54.357Z,100157.23
2022-08-27T05:21:36.360Z,100156.70
2022-08-27T05:24:34.234Z,100154.02
2022-08-27T05:27:12.987Z,100157.19
2022-08-27T05:30:04.782Z,100151.98
2022-08-27T05:33:04.229Z,100145.23
2022-08-27T05:35:59.805Z,100145.70
2022-08-27T05:39:19.690Z,100150.34
2022-08-27T05:42:20.530Z,100150.78
2022-08-27T05:44:57.714Z,100149.15
2022-08-27T05:47:50.852Z,100149.36
2022-08-27T05:50:30.518Z,100149.50
2022-08-27T05:53:01.865Z,100152.60
2022-08-27T05:55:48.267Z,100150.64
2022-08-27T05:58:42.041Z,100157.07
2022-08-27T06:01:24.584Z,100160.19
2022-08-27T06:04:02.385Z,100162.45
2022-08-27T06:07:12.815Z,100161.53
2022-08-27T06:10:00.996Z,100159.51
2022-08-27T06:13:03.925Z,100155.79
2022-08-27T06:16:30.388Z,100155.73
2022-08-27T06:19:20.792Z,100160.20
2022-08-27T06:22:01.189Z,100157.65
2022-08-27T06:24:48.074Z,100156.92
2022-08-27T06:27:26.582Z,100156.58
2022-08-27T06:30:37.920Z,100157.60
2022-08-27T06:33:12.556Z,100156.12
2022-08-27T06:35:41.924Z,100158.32
2022-08-27T06:38:10.893Z,100161.67
2022-08-27T06:40:46.012Z,100156.45
2022-08-27T06:43:14.880Z,100153.75
2022-08-27T06:46:04.698Z,100154.30
2022-08-27T06:48:47.296Z,100156.70
2022-08-27T06:51:33.798Z,100160.02
2022-08-27T06:54:15.959Z,100157.23
2022-08-27T06:57:05.174Z,100160.11
2022-08-27T06:59:34.267Z,100148.44
2022-08-27T07:02:15.233Z,100153.23
2022-08-27T07:04:50.888Z,100156.77
2022-08-27T07:07:30.142Z,100159.98
2022-08-27T07:10:09.749Z,100156.39
2022-08-27T07:12:48.704Z,100156.27
2022-08-27T07:15:23.314Z,100154.95
2022-08-27T07:18:06.985Z,100158.73
2022-08-27T07:20:55.952Z,100159.52
2022-08-27T07:23:35.504Z,100160.91
2022-08-27T07:42:15.467Z,100157.84
2022-08-27T07:44:50.340Z,100157.81
2022-08-27T07:47:24.361Z,100156.41
2022-08-27T07:49:54.367Z,100156.66
2022-08-27T07:52:34.831Z,100154.75
2022-08-27T07:55:07.713Z,100155.08
2022-08-27T07:57:37.026Z,100160.34
2022-08-27T08:00:16.580Z,100156.95
2022-08-27T08:02:51.385Z,100155.63
2022-08-27T08:05:44.178Z,100155.94
2022-08-27T08:08:16.345Z,100154.30
2022-08-27T08:10:59.061Z,100155.80
2022-08-27T08:13:36.813Z,100155.99
2022-08-27T08:16:06.785Z,100153.55
2022-08-27T08:18:42.245Z,100156.80
2022-08-27T08:21:14.065Z,100154.71
2022-08-27T08:23:47.427Z,100152.63
2022-08-27T08:26:24.822Z,100153.31
2022-08-27T08:28:59.343Z,100149.97
2022-08-27T08:31:31.103Z,100154.17
2022-08-27T08:34:05.010Z,100158.60
2022-08-27T08:36:39.328Z,100162.91
2022-08-27T08:39:08.276Z,100161.91
2022-08-27T08:41:48.884Z,100159.52
2022-08-27T08:44:33.135Z,100156.72
2022-08-27T08:47:04.624Z,100156.70
2022-08-27T08:49:47.550Z,100156.02
2022-08-27T08:52:31.300Z,100153.14
2022-08-27T08:55:36.187Z,100150.48
2022-08-27T08:58:30.571Z,100152.70
2022-08-27T09:01:10.459Z,100150.41
2022-08-27T09:03:42.282Z,100150.46
2022-08-27T09:06:38.206Z,100147.76
2022-08-27T09:09:38.529Z,100148.27
2022-08-27T09:12:16.212Z,100151.70
2022-08-27T09:14:59.254Z,100157.27
2022-08-27T09:17:30.442Z,100163.15
2022-08-27T09:19:59.487Z,100162.15
2022-08-27T09:22:41.587Z,100165.67
2022-08-27T09:25:21.124Z,100164.86
2022-08-27T09:27:53.499Z,100162.91
2022-08-27T09:30:30.314Z,100162.66
2022-08-27T09:33:04.648Z,100164.98
2022-08-27T09:35:42.436Z,100164.34
2022-08-27T09:38:14.302Z,100159.09
2022-08-27T09:40:48.805Z,100161.17
2022-08-27T09:43:17.974Z,100167.64
2022-08-27T09:45:49.590Z,100160.63
2022-08-27T09:48:20.362Z,100165.99
2022-08-27T09:50:54.415Z,100167.02
2022-08-27T09:53:26.848Z,100171.34
2022-08-27T09:56:04.558Z,100174.20
2022-08-27T09:58:55.074Z,100171.31
2022-08-27T10:01:27.453Z,100173.36
2022-08-27T10:04:15.609Z,100169.48
2022-08-27T10:06:50.436Z,100169.84
2022-08-27T10:09:42.189Z,100168.38
2022-08-27T10:12:20.110Z,100165.96
2022-08-27T10:15:01.693Z,100165.02
2022-08-27T10:17:42.576Z,100168.56
2022-08-27T10:20:30.338Z,100169.33
2022-08-27T10:23:09.481Z,100165.16
2022-08-27T10:26:20.059Z,100164.91
2022-08-27T10:28:56.002Z,100164.77
2022-08-27T10:31:43.954Z,100163.64
2022-08-27T10:34:44.785Z,100160.48
2022-08-27T10:37:36.710Z,100155.36
2022-08-27T10:40:34.755Z,100154.42
2022-08-27T10:43:18.178Z,100151.87
2022-08-27T10:45:53.130Z,100151.33
2022-08-27T10:48:35.518Z,100155.92
2022-08-27T10:51:20.178Z,100155.93
2022-08-27T10:54:04.633Z,100150.59
2022-08-27T10:56:43.458Z,100149.02
2022-08-27T10:59:32.663Z,100151.48
2022-08-27T11:02:36.390Z,100151.39
2022-08-27T11:05:24.167Z,100154.66
2022-08-27T11:08:06.628Z,100154.14
2022-08-27T11:10:41.709Z,100157.16
2022-08-27T11:13:25.697Z,100158.29
2022-08-27T11:15:56.919Z,100158.11
2022-08-27T11:18:38.015Z,100159.70
2022-08-27T11:21:15.122Z,100159.12
2022-08-27T11:23:54.269Z,100160.55
2022-08-27T11:26:23.393Z,100162.77
2022-08-27T11:29:00.407Z,100164.29
2022-08-27T11:31:35.602Z,100161.31
2022-08-27T11:34:21.188Z,100163.23
2022-08-27T11:37:19.941Z,100161.36
2022-08-27T11:40:08.140Z,100162.31
2022-08-27T11:42:44.043Z,100157.55
2022-08-27T11:45:29.946Z,100152.96
2022-08-27T11:48:03.260Z,100157.30
2022-08-27T11:50:32.667Z,100152.55
2022-08-27T11:53:12.042Z,100151.61
2022-08-27T11:55:41.095Z,100151.61
2022-08-27T11:58:23.810Z,100148.02
2022-08-27T12:00:53.928Z,100144.23
2022-08-27T12:03:30.393Z,100144.98
2022-08-27T12:05:59.288Z,100146.39
2022-08-27T12:08:32.156Z,100148.20
2022-08-27T12:11:31.070Z,100146.42
2022-08-27T12:14:17.570Z,100140.33
2022-08-27T12:16:58.345Z,100141.83
2022-08-27T12:20:01.793Z,100142.77
2022-08-27T12:23:08.313Z,100142.48
2022-08-27T12:25:36.998Z,100145.63
2022-08-27T12:28:09.529Z,100143.36
2022-08-27T12:30:49.677Z,100139.39
2022-08-27T12:33:32.444Z,100137.71
2022-08-27T12:36:11.048Z,100137.15
2022-08-27T12:38:50.474Z,100137.42
2022-08-27T12:41:44.524Z,100128.73
2022-08-27T12:44:23.817Z,100129.98
2022-08-27T12:46:54.872Z,100127.23
2022-08-27T12:49:38.626Z,100126.33
2022-08-27T12:52:35.646Z,100125.48
2022-08-27T12:55:41.708Z,100121.89
2022-08-27T12:58:37.326Z,100122.27
2022-08-27T13:01:18.095Z,100120.38
2022-08-27T13:03:54.665Z,100120.88
2022-08-27T13:06:33.805Z,100118.70
2022-08-27T13:09:08.715Z,100110.81
2022-08-27T13:11:49.399Z,100113.92
2022-08-27T13:14:20.747Z,100111.86
2022-08-27T13:16:57.928Z,100112.13
2022-08-27T13:19:35.945Z,100108.06
2022-08-27T13:22:07.384Z,100113.43
2022-08-27T13:24:49.382Z,100112.13
2022-08-27T13:27:30.795Z,100104.59
2022-08-27T13:30:08.130Z,100109.22
2022-08-27T13:32:38.294Z,100105.77
2022-08-27T13:35:09.885Z,100101.61
2022-08-27T13:37:50.863Z,100101.98
2022-08-27T13:40:34.692Z,100106.48
2022-08-27T13:43:13.470Z,100104.14
2022-08-27T13:45:42.666Z,100103.85
2022-08-27T13:48:13.157Z,100107.77
2022-08-27T13:50:49.873Z,100103.99
2022-08-27T13:53:43.240Z,100104.36
2022-08-27T13:56:23.181Z,100100.06
2022-08-27T13:58:52.117Z,100102.20
2022-08-27T14:01:31.448Z,100096.15
2022-08-27T14:04:06.592Z,100098.06
2022-08-27T14:06:43.425Z,100097.72
2022-08-27T14:09:22.347Z,100096.39
2022-08-27T14:12:06.600Z,100090.56
2022-08-27T14:14:41.395Z,100091.45
2022-08-27T14:17:29.465Z,100091.56
2022-08-27T14:20:04.404Z,100089.53
2022-08-27T14:22:35.135Z,100089.66
2022-08-27T14:25:06.540Z,100087.59
2022-08-27T14:27:39.470Z,100088.21
2022-08-27T14:30:16.907Z,100087.07
2022-08-27T14:32:46.000Z,100089.38
2022-08-27T14:35:14.852Z,100087.22
2022-08-27T14:37:55.110Z,100085.09
2022-08-27T14:40:24.414Z,100086.14
2022-08-27T14:42:53.685Z,100088.10
2022-08-27T14:45:23.516Z,100077.45
2022-08-27T14:47:52.817Z,100086.34
2022-08-27T14:50:22.172Z,100088.07
2022-08-27T14:52:54.387Z,100090.19
2022-08-27T14:55:23.894Z,100084.55
2022-08-27T14:57:52.787Z,100082.06
2022-08-27T15:00:37.396Z,100085.78
2022-08-27T15:03:07.931Z,100082.52
2022-08-27T15:05:37.582Z,100082.34
2022-08-27T15:08:06.469Z,100076.73
2022-08-27T15:10:40.612Z,100077.78
2022-08-27T15:13:11.725Z,100079.23
2022-08-27T15:15:41.483Z,100071.27
2022-08-27T15:18:10.591Z,100073.14
2022-08-27T15:20:40.856Z,100073.35
2022-08-27T15:23:14.561Z,100075.05
2022-08-27T15:25:45.909Z,100070.98
2022-08-27T15:28:14.900Z,100073.46
2022-08-27T15:30:44.052Z,100071.87
2022-08-27T15:33:12.683Z,100070.52
2022-08-27T15:35:41.443Z,100070.75
2022-08-27T15:38:11.129Z,100068.15
2022-08-27T15:40:40.252Z,100067.91
2022-08-27T15:43:13.018Z,100069.80
2022-08-27T15:45:41.763Z,100070.35
2022-08-27T15:48:11.114Z,100068.39
2022-08-27T15:50:41.286Z,100063.45
2022-08-27T15:53:11.128Z,100062.34
2022-08-27T15:55:42.713Z,100060.27
2022-08-27T15:58:14.894Z,100055.70
2022-08-27T16:00:46.765Z,100054.05
2022-08-27T16:03:17.009Z,100057.89
2022-08-27T16:05:46.470Z,100052.45
2022-08-27T16:08:15.372Z,100051.98
2022-08-27T16:10:44.467Z,100050.16
2022-08-27T16:13:13.267Z,100047.70
2022-08-27T16:15:42.440Z,100043.83
2022-08-27T16:18:14.518Z,100042.95
2022-08-27T16:20:43.641Z,100047.19
2022-08-27T16:23:18.034Z,100044.06
2022-08-27T16:25:47.472Z,100039.27
2022-08-27T16:28:19.400Z,100037.14
2022-08-27T16:30:50.268Z,100038.55
2022-08-27T16:33:19.743Z,100036.48
2022-08-27T16:35:48.803Z,100033.55
2022-08-27T16:38:17.934Z,100032.70
2022-08-27T16:40:53.481Z,100030.39
2022-08-27T16:43:24.761Z,100030.58
2022-08-27T16:45:55.703Z,100033.88
2022-08-27T16:48:44.318Z,100029.67
2022-08-27T16:51:30.002Z,100032.87
2022-08-27T16:54:05.894Z,100032.45
2022-08-27T16:56:38.112Z,100033.01
2022-08-27T16:59:07.743Z,100039.86
2022-08-27T17:01:41.652Z,100037.02
2022-08-27T17:04:19.368Z,100041.35
2022-08-27T17:06:56.829Z,100039.87
2022-08-27T17:09:27.085Z,100037.77
2022-08-27T17:11:58.190Z,100042.06
2022-08-27T17:14:27.042Z,100034.28
2022-08-27T17:16:55.675Z,100038.99
2022-08-27T17:19:26.342Z,100035.63
2022-08-27T17:21:55.160Z,100040.89
2022-08-27T17:24:24.084Z,100037.86
2022-08-27T17:26:55.213Z,100039.35
2022-08-27T17:29:24.237Z,100042.89
2022-08-27T17:31:56.186Z,100044.46
2022-08-27T17:34:28.775Z,100042.70
2022-08-27T17:37:04.818Z,100042.20
2022-08-27T17:39:33.866Z,100042.30
2022-08-27T17:42:05.774Z,100043.21
2022-08-27T17:44:38.555Z,100044.77
2022-08-27T17:47:09.065Z,100048.27
2022-08-27T17:49:38.385Z,100049.47
2022-08-27T17:52:13.955Z,100052.48
2022-08-27T17:54:46.406Z,100047.05
2022-08-27T17:57:18.405Z,100048.45
2022-08-27T17:59:47.514Z,100049.83
2022-08-27T18:02:30.614Z,100054.01
2022-08-27T18:04:59.643Z,100061.25
2022-08-27T18:07:28.851Z,100060.83
2022-08-27T18:09:57.569Z,100060.73
2022-08-27T18:12:30.146Z,100061.91
2022-08-27T18:15:14.510Z,100062.77
2022-08-27T18:17:43.799Z,100063.74
2022-08-27T18:20:15.007Z,100064.68
2022-08-27T18:22:48.682Z,100069.74
2022-08-27T18:25:19.320Z,100070.59
2022-08-27T18:27:53.425Z,100072.73
2022-08-27T18:30:23.079Z,100075.45
2022-08-27T18:32:52.874Z,100078.20
2022-08-27T18:35:30.457Z,100078.92
2022-08-27T18:37:59.923Z,100081.05
2022-08-27T18:40:36.889Z,100086.22
2022-08-27T18:43:05.985Z,100081.84
2022-08-27T18:45:37.900Z,100080.92
2022-08-27T18:48:18.830Z,100077.38
2022-08-27T18:50:54.350Z,100081.69
2022-08-27T18:53:26.843Z,100081.02
2022-08-27T18:55:55.603Z,100084.23
2022-08-27T18:58:25.135Z,100085.20
2022-08-27T19:01:01.204Z,100085.18
2022-08-27T19:03:33.613Z,100086.85
2022-08-27T19:06:07.900Z,100084.97
2022-08-27T19:08:40.958Z,100086.97
2022-08-27T19:11:09.974Z,100085.11
2022-08-27T19:13:39.265Z,100086.38
2022-08-27T19:16:20.870Z,100081.42
2022-08-27T19:18:49.743Z,100081.42
2022-08-27T19:21:18.541Z,100086.54
2022-08-27T19:23:48.439Z,100084.52
2022-08-27T19:26:21.512Z,100089.14
2022-08-27T19:28:50.121Z,100091.98
2022-08-27T19:31:18.699Z,100091.25
2022-08-27T19:33:50.281Z,100088.42
2022-08-27T19:36:25.951Z,100085.94
2022-08-27T19:38:56.738Z,100086.53
2022-08-27T19:41:27.886Z,100085.44
2022-08-27T19:43:57.096Z,100089.60
2022-08-27T19:46:27.201Z,100085.52
2022-08-27T19:48:56.038Z,100084.17
2022-08-27T19:51:25.085Z,100084.59
2022-08-27T19:53:56.948Z,100084.29
2022-08-27T19:56:29.113Z,100076.52
2022-08-27T19:59:03.477Z,100071.90
2022-08-27T20:01:38.495Z,100071.08
2022-08-27T20:04:07.709Z,100072.36
2022-08-27T20:06:36.758Z,100069.79
2022-08-27T20:09:08.109Z,100072.74
2022-08-27T20:11:36.895Z,100070.73
2022-08-27T20:14:05.465Z,100071.52
2022-08-27T20:16:39.910Z,100073.70
2022-08-27T20:19:09.203Z,100073.17
2022-08-27T20:21:38.118Z,100075.17
2022-08-27T20:24:07.084Z,100076.06
2022-08-27T20:26:36.178Z,100074.20
2022-08-27T20:29:04.679Z,100074.45
2022-08-27T20:31:33.594Z,100072.93
2022-08-27T20:34:02.119Z,100075.48
2022-08-27T20:36:33.004Z,100074.07
2022-08-27T20:39:01.626Z,100074.10
2022-08-27T20:41:30.293Z,100074.73
2022-08-27T20:44:05.990Z,100073.16
2022-08-27T20:46:37.698Z,100074.16
2022-08-27T20:49:09.822Z,100076.39
2022-08-27T20:52:01.921Z,100076.44
2022-08-27T20:54:36.350Z,100075.77
2022-08-27T20:57:16.223Z,100075.23
2022-08-27T21:00:18.079Z,100076.72
2022-08-27T21:02:55.405Z,100074.23
2022-08-27T21:05:27.027Z,100073.89
2022-08-27T21:07:55.965Z,100065.64
2022-08-27T21:10:36.133Z,100064.33
2022-08-27T21:13:11.922Z,100060.90
2022-08-27T21:15:50.310Z,100055.03
2022-08-27T21:18:34.385Z,100052.06
2022-08-27T21:21:20.286Z,100048.79
2022-08-27T21:23:54.793Z,100051.41
2022-08-27T21:26:31.352Z,100051.64
2022-08-27T21:29:08.600Z,100050.94
2022-08-27T21:31:53.156Z,100051.52
2022-08-27T21:34:33.678Z,100047.83
2022-08-27T21:37:05.193Z,100049.39
2022-08-27T21:39:47.017Z,100047.44
2022-08-27T21:42:19.274Z,100045.88
2022-08-27T21:45:08.418Z,100045.98
2022-08-27T21:47:39.973Z,100039.58
2022-08-27T21:50:28.487Z,100041.41
2022-08-27T21:53:07.615Z,100043.54
2022-08-27T21:55:45.381Z,100038.33
2022-08-27T21:58:16.696Z,100038.81
2022-08-27T22:00:50.747Z,100037.63
2022-08-27T22:03:22.899Z,100040.34
2022-08-27T22:05:51.912Z,100039.77
2022-08-27T22:08:22.449Z,100037.65
2022-08-27T22:10:55.183Z,100039.89
2022-08-27T22:13:27.589Z,100035.59
2022-08-27T22:16:05.424Z,100032.02
2022-08-27T22:18:45.390Z,100029.27
2022-08-27T22:21:35.322Z,100026.69
2022-08-27T22:24:09.238Z,100021.44
2022-08-27T22:26:43.548Z,100022.38
2022-08-27T22:29:28.308Z,100021.97
2022-08-27T22:32:19.628Z,100021.41
2022-08-27T22:34:56.331Z,100018.18
2022-08-27T22:37:53.659Z,100018.91
2022-08-27T22:40:33.108Z,100020.06
2022-08-27T22:43:36.728Z,100016.83
2022-08-27T22:46:15.899Z,100015.27
2022-08-27T22:48:58.411Z,100014.95
2022-08-27T22:51:37.574Z,100018.39
2022-08-27T22:54:23.565Z,100017.89
2022-08-27T22:57:00.445Z,100019.77
2022-08-27T22:59:38.763Z,100016.81
2022-08-27T23:02:19.339Z,100013.41
2022-08-27T23:04:56.592Z,100013.77
2022-08-27T23:07:37.781Z,100013.36
2022-08-27T23:10:22.655Z,100010.70
2022-08-27T23:13:09.578Z,100014.39
2022-08-27T23:15:50.575Z,100013.88
2022-08-27T23:18:40.809Z,100009.81
2022-08-27T23:21:26.514Z,100005.39
2022-08-27T23:24:29.607Z,100005.98
2022-08-27T23:27:30.861Z,100002.24
2022-08-27T23:30:08.890Z,100004.73
2022-08-27T23:32:58.166Z,100007.06
2022-08-27T23:35:39.040Z,100002.83
2022-08-27T23:38:10.728Z,100000.38
2022-08-27T23:40:45.568Z,99998.38
2022-08-27T23:43:23.697Z,99999.54
2022-08-27T23:46:23.069Z,99997.92
2022-08-27T23:49:16.883Z,99993.65
2022-08-27T23:51:52.225Z,99994.66
2022-08-27T23:54:26.191Z,99991.90
2022-08-27T23:57:02.595Z,99991.33
2022-08-27T23:59:34.400Z,99990.50
