createdAt,value
2023-04-11T00:01:34.803Z,70.43
2023-04-11T00:06:37.102Z,70.49
2023-04-11T00:11:39.464Z,70.58
2023-04-11T00:16:42.937Z,70.80
2023-04-11T00:21:45.533Z,70.86
2023-04-11T00:26:47.825Z,70.89
2023-04-11T00:31:50.447Z,71.06
2023-04-11T00:36:52.924Z,71.08
2023-04-11T00:42:07.477Z,72.35
2023-04-11T00:47:09.941Z,71.20
2023-04-11T00:52:14.009Z,71.54
2023-04-11T00:57:16.491Z,71.62
2023-04-11T01:02:19.411Z,71.35
2023-04-11T01:07:23.033Z,71.90
2023-04-11T01:12:25.922Z,71.90
2023-04-11T01:17:28.255Z,71.87
2023-04-11T01:22:30.943Z,71.89
2023-04-11T01:27:34.465Z,71.94
2023-04-11T01:32:37.010Z,71.87
2023-04-11T01:37:39.846Z,72.05
2023-04-11T01:42:42.770Z,72.30
2023-04-11T01:47:45.398Z,72.14
2023-04-11T01:52:51.702Z,72.73
2023-04-11T01:57:54.003Z,72.21
2023-04-11T02:02:56.798Z,72.10
2023-04-11T02:07:59.106Z,72.25
2023-04-11T02:13:01.399Z,72.38
2023-04-11T02:18:03.863Z,72.39
2023-04-11T02:23:06.349Z,72.33
2023-04-11T02:28:08.609Z,72.53
2023-04-11T02:33:10.965Z,72.73
2023-04-11T02:38:13.412Z,72.79
2023-04-11T02:43:16.562Z,72.73
2023-04-11T02:48:18.816Z,72.90
2023-04-11T02:53:22.019Z,72.93
2023-04-11T02:58:26.273Z,73.15
2023-04-11T03:03:32.574Z,73.34
2023-04-11T03:08:36.443Z,73.89
2023-04-11T03:13:39.746Z,74.05
2023-04-11T03:18:42.160Z,74.42
2023-04-11T03:23:47.164Z,74.73
2023-04-11T03:28:51.109Z,74.90
2023-04-11T03:33:55.197Z,75.16
2023-04-11T03:38:58.560Z,75.33
2023-04-11T03:44:01.259Z,75.43
2023-04-11T03:49:03.743Z,75.61
2023-04-11T03:54:06.629Z,75.67
2023-04-11T03:59:13.174Z,76.09
2023-04-11T04:04:26.768Z,76.14
2023-04-11T04:09:42.255Z,76.31
2023-04-11T04:14:46.336Z,76.61
2023-04-11T04:19:52.040Z,76.59
2023-04-11T04:24:58.419Z,76.85
2023-04-11T04:30:08.031Z,76.97
2023-04-11T04:35:30.094Z,76.92
2023-04-11T04:40:40.492Z,77.22
2023-04-11T04:45:44.693Z,78.41
2023-04-11T04:50:48.819Z,76.91
2023-04-11T04:55:51.761Z,77.62
2023-04-11T05:00:56.427Z,78.02
2023-04-11T05:06:04.370Z,78.51
2023-04-11T05:11:07.470Z,78.68
2023-04-11T05:16:11.548Z,79.27
2023-04-11T05:21:15.015Z,79.32
2023-04-11T05:26:19.950Z,79.59
2023-04-11T05:31:22.609Z,79.63
2023-04-11T05:36:26.158Z,79.70
2023-04-11T05:41:28.585Z,79.51
2023-04-11T05:46:31.057Z,78.86
2023-04-11T05:51:33.529Z,78.02
2023-04-11T05:56:37.765Z,77.03
2023-04-11T06:01:40.551Z,76.01
2023-04-11T06:06:43.806Z,75.06
2023-04-11T06:11:48.297Z,74.22
2023-04-11T06:16:50.602Z,74.20
2023-04-11T06:21:52.972Z,73.63
2023-04-11T06:26:55.263Z,72.74
2023-04-11T06:31:59.141Z,71.78
2023-04-11T06:37:01.527Z,71.17
2023-04-11T06:42:04.500Z,70.31
2023-04-11T06:47:08.572Z,70.27
2023-04-11T06:52:11.024Z,70.20
2023-04-11T06:57:13.857Z,68.75
2023-04-11T07:02:16.315Z,67.92
2023-04-11T07:07:18.682Z,67.58
2023-04-11T07:12:21.152Z,66.22
2023-04-11T07:17:23.612Z,65.96
2023-04-11T07:22:26.053Z,65.51
2023-04-11T07:27:29.204Z,64.50
2023-04-11T07:32:31.542Z,63.94
2023-04-11T07:37:34.268Z,64.02
2023-04-11T07:42:36.673Z,62.88
2023-04-11T07:47:39.045Z,62.32
2023-04-11T07:52:41.400Z,61.39
2023-04-11T07:57:43.726Z,60.54
2023-04-11T08:02:46.496Z,60.47
2023-04-11T08:07:48.907Z,59.91
2023-04-11T08:12:51.261Z,58.86
2023-04-11T08:17:56.975Z,59.34
2023-04-11T08:22:59.807Z,58.85
2023-04-11T08:28:02.736Z,57.42
2023-04-11T08:33:05.196Z,57.57
2023-04-11T08:38:07.485Z,56.78
2023-04-11T08:43:12.584Z,56.42
2023-04-11T08:48:15.347Z,54.42
2023-04-11T08:53:19.228Z,54.08
2023-04-11T08:58:21.776Z,54.13
2023-04-11T09:03:24.447Z,52.62
2023-04-11T09:08:38.349Z,51.03
2023-04-11T09:13:40.755Z,51.49
2023-04-11T09:18:45.440Z,51.54
2023-04-11T09:23:47.794Z,50.95
2023-04-11T09:28:54.106Z,49.96
2023-04-11T09:33:59.363Z,48.76
2023-04-11T09:39:17.330Z,49.03
2023-04-11T09:44:19.658Z,48.03
2023-04-11T09:49:23.580Z,48.17
2023-04-11T09:54:27.751Z,46.11
2023-04-11T09:59:30.525Z,47.17
2023-04-11T10:04:34.966Z,46.14
2023-04-11T10:09:43.385Z,46.15
2023-04-11T10:14:45.965Z,46.32
2023-04-11T10:19:49.175Z,45.88
2023-04-11T10:25:17.445Z,45.80
2023-04-11T10:30:39.804Z,46.04
2023-04-11T10:36:11.103Z,46.03
2023-04-11T10:41:34.170Z,45.12
2023-04-11T10:46:44.884Z,43.83
2023-04-11T10:51:47.445Z,45.59
2023-04-11T10:56:51.001Z,45.72
2023-04-11T11:01:56.192Z,45.00
2023-04-11T11:07:01.698Z,45.34
2023-04-11T11:12:08.730Z,44.65
2023-04-11T11:17:16.084Z,44.32
2023-04-11T11:22:19.597Z,45.38
2023-04-11T11:27:23.916Z,45.19
2023-04-11T11:32:30.307Z,45.29
2023-04-11T11:37:32.709Z,45.65
2023-04-11T11:42:37.007Z,45.24
2023-04-11T11:47:43.755Z,44.31
2023-04-11T11:52:49.049Z,45.26
2023-04-11T11:57:51.469Z,44.79
2023-04-11T12:02:55.785Z,45.52
2023-04-11T12:07:59.956Z,44.26
2023-04-11T12:13:02.383Z,45.31
2023-04-11T12:18:07.140Z,44.35
2023-04-11T12:23:09.650Z,44.16
2023-04-11T12:28:12.616Z,44.45
2023-04-11T12:33:15.101Z,43.79
2023-04-11T12:38:18.196Z,43.89
2023-04-11T12:43:21.046Z,44.20
2023-04-11T12:48:23.401Z,44.37
2023-04-11T12:53:25.719Z,43.43
2023-04-11T12:58:29.169Z,43.89
2023-04-11T13:03:31.737Z,43.71
2023-04-11T13:08:34.174Z,42.48
2023-04-11T13:13:37.021Z,41.35
2023-04-11T13:18:39.502Z,42.03
2023-04-11T13:23:41.964Z,41.38
2023-04-11T13:28:44.349Z,41.41
2023-04-11T13:33:48.339Z,40.76
2023-04-11T13:38:51.690Z,40.86
2023-04-11T13:43:54.518Z,40.27
2023-04-11T13:48:57.254Z,39.32
2023-04-11T13:54:02.697Z,38.67
2023-04-11T13:59:05.187Z,39.55
2023-04-11T14:04:07.921Z,40.67
2023-04-11T14:09:10.789Z,40.04
2023-04-11T14:14:13.120Z,40.18
2023-04-11T14:19:16.169Z,40.77
2023-04-11T14:24:22.394Z,41.74
2023-04-11T14:29:26.342Z,43.29
2023-04-11T14:34:29.100Z,43.21
2023-04-11T14:39:32.043Z,44.24
2023-04-11T14:44:35.818Z,44.82
2023-04-11T14:49:38.149Z,45.07
2023-04-11T14:54:40.550Z,45.54
2023-04-11T14:59:45.657Z,45.66
2023-04-11T15:04:48.077Z,45.98
2023-04-11T15:09:50.394Z,46.52
2023-04-11T15:14:52.845Z,47.21
2023-04-11T15:19:55.431Z,47.40
2023-04-11T15:24:57.881Z,47.48
2023-04-11T15:30:02.588Z,47.80
2023-04-11T15:35:05.709Z,48.33
2023-04-11T15:40:12.558Z,48.75
2023-04-11T15:45:15.052Z,49.32
2023-04-11T15:50:17.904Z,49.32
2023-04-11T15:55:20.383Z,49.52
2023-04-11T16:00:27.644Z,50.04
2023-04-11T16:05:33.441Z,49.42
2023-04-11T16:10:35.936Z,49.59
2023-04-11T16:15:38.390Z,49.84
2023-04-11T16:20:41.905Z,50.04
2023-04-11T16:25:45.538Z,49.85
2023-04-11T16:30:48.725Z,49.58
2023-04-11T16:35:51.442Z,49.12
2023-04-11T16:40:54.023Z,49.31
2023-04-11T16:45:56.491Z,49.09
2023-04-11T16:50:58.965Z,49.58
2023-04-11T16:56:01.494Z,49.70
2023-04-11T17:01:04.277Z,49.93
2023-04-11T17:06:16.804Z,51.00
2023-04-11T17:11:19.526Z,51.56
2023-04-11T17:16:22.095Z,51.88
2023-04-11T17:21:24.797Z,52.59
2023-04-11T17:26:27.271Z,52.84
2023-04-11T17:31:30.199Z,53.07
2023-04-11T17:36:32.598Z,53.31
2023-04-11T17:41:35.027Z,53.94
2023-04-11T17:46:37.675Z,53.86
2023-04-11T17:51:48.884Z,53.72
2023-04-11T17:56:55.247Z,53.91
2023-04-11T18:01:57.908Z,53.81
2023-04-11T18:07:01.105Z,53.87
2023-04-11T18:12:03.528Z,54.13
2023-04-11T18:17:05.917Z,54.29
2023-04-11T18:22:08.579Z,54.43
2023-04-11T18:27:11.371Z,54.78
2023-04-11T18:32:14.688Z,54.96
2023-04-11T18:37:18.047Z,55.33
2023-04-11T18:42:20.359Z,55.59
2023-04-11T18:47:22.776Z,55.83
2023-04-11T18:52:25.844Z,56.26
2023-04-11T18:57:33.752Z,56.76
2023-04-11T19:02:37.720Z,56.76
2023-04-11T19:07:43.180Z,57.06
2023-04-11T19:12:45.643Z,57.25
2023-04-11T19:17:48.064Z,57.36
2023-04-11T19:22:51.946Z,57.79
2023-04-11T19:27:54.256Z,57.76
2023-04-11T19:32:57.586Z,57.77
2023-04-11T19:38:02.684Z,57.79
2023-04-11T19:43:05.276Z,58.13
2023-04-11T19:48:07.677Z,58.16
2023-04-11T19:53:10.179Z,58.55
2023-04-11T19:58:12.617Z,58.58
2023-04-11T20:03:15.254Z,58.83
2023-04-11T20:08:18.185Z,58.77
2023-04-11T20:13:20.589Z,59.19
2023-04-11T20:18:22.956Z,59.26
2023-04-11T20:23:25.259Z,59.35
2023-04-11T20:28:27.655Z,59.77
2023-04-11T20:33:30.205Z,59.91
2023-04-11T20:38:32.702Z,59.90
2023-04-11T20:43:42.162Z,60.39
2023-04-11T20:48:44.461Z,59.21
2023-04-11T20:53:46.906Z,59.94
2023-04-11T20:58:49.377Z,60.32
2023-04-11T21:03:52.028Z,60.42
2023-04-11T21:08:54.489Z,60.68
2023-04-11T21:13:57.044Z,60.97
2023-04-11T21:18:59.442Z,61.10
2023-04-11T21:24:02.266Z,61.29
2023-04-11T21:29:04.623Z,61.57
2023-04-11T21:34:07.214Z,61.70
2023-04-11T21:39:09.624Z,61.78
2023-04-11T21:44:11.957Z,61.97
2023-04-11T21:49:14.452Z,62.14
2023-04-11T21:54:16.854Z,62.29
2023-04-11T21:59:19.324Z,62.57
2023-04-11T22:04:21.870Z,62.71
2023-04-11T22:09:24.944Z,62.73
2023-04-11T22:14:29.527Z,63.04
2023-04-11T22:19:34.054Z,63.20
2023-04-11T22:24:38.649Z,63.46
2023-04-11T22:29:41.695Z,63.67
2023-04-11T22:34:44.002Z,63.87
2023-04-11T22:39:47.100Z,63.97
2023-04-11T22:44:49.376Z,64.24
2023-04-11T22:49:51.713Z,64.32
2023-04-11T22:54:55.228Z,64.74
2023-04-11T23:00:00.515Z,64.68
2023-04-11T23:05:04.189Z,64.87
2023-04-11T23:10:09.455Z,65.10
2023-04-11T23:15:12.851Z,65.14
2023-04-11T23:20:15.413Z,65.02
2023-04-11T23:25:17.791Z,65.26
2023-04-11T23:30:20.710Z,65.43
2023-04-11T23:35:24.013Z,65.19
2023-04-11T23:40:26.403Z,65.52
2023-04-11T23:45:28.753Z,65.85
2023-04-11T23:50:31.056Z,65.69
2023-04-11T23:55:33.372Z,65.77
