createdAt,value
2023-01-04T00:01:14.096Z,16.00
2023-01-04T00:03:42.212Z,12.85
2023-01-04T00:06:12.186Z,13.62
2023-01-04T00:08:39.981Z,14.32
2023-01-04T00:11:11.802Z,15.87
2023-01-04T00:13:39.771Z,13.10
2023-01-04T00:16:10.628Z,12.88
2023-01-04T00:18:38.749Z,14.38
2023-01-04T00:21:14.628Z,13.40
2023-01-04T00:23:43.979Z,13.67
2023-01-04T00:26:14.345Z,13.80
2023-01-04T00:28:44.809Z,12.75
2023-01-04T00:31:17.125Z,13.50
2023-01-04T00:33:45.113Z,17.85
2023-01-04T00:36:13.945Z,12.20
2023-01-04T00:38:42.162Z,12.55
2023-01-04T00:41:56.928Z,11.50
2023-01-04T00:43:59.934Z,14.35
2023-01-04T00:46:27.851Z,12.55
2023-01-04T00:49:00.187Z,13.80
2023-01-04T00:51:29.850Z,12.07
2023-01-04T00:53:58.523Z,12.35
2023-01-04T00:56:26.055Z,15.32
2023-01-04T00:58:56.082Z,13.00
2023-01-04T01:01:24.818Z,15.53
2023-01-04T01:03:54.287Z,14.13
2023-01-04T01:06:22.913Z,13.68
2023-01-04T01:08:51.206Z,16.23
2023-01-04T01:11:20.169Z,17.25
2023-01-04T01:13:48.621Z,16.10
2023-01-04T01:16:37.914Z,14.43
2023-01-04T01:19:07.234Z,14.10
2023-01-04T01:21:34.843Z,14.48
2023-01-04T01:24:02.377Z,13.98
2023-01-04T01:26:30.305Z,19.90
2023-01-04T01:28:58.795Z,13.07
2023-01-04T01:31:28.274Z,14.38
2023-01-04T01:33:57.024Z,12.75
2023-01-04T01:36:26.851Z,15.85
2023-01-04T01:38:55.172Z,14.23
2023-01-04T01:41:29.400Z,14.10
2023-01-04T01:43:56.863Z,13.73
2023-01-04T01:46:45.482Z,12.63
2023-01-04T01:49:35.140Z,11.52
2023-01-04T01:52:07.245Z,12.17
2023-01-04T01:54:38.754Z,11.43
2023-01-04T01:57:07.923Z,14.20
2023-01-04T01:59:41.171Z,15.10
2023-01-04T02:02:09.180Z,13.07
2023-01-04T02:04:39.277Z,14.20
2023-01-04T02:07:07.954Z,11.55
2023-01-04T02:09:35.538Z,13.38
2023-01-04T02:12:03.181Z,11.82
2023-01-04T02:14:31.105Z,13.68
2023-01-04T02:17:07.450Z,13.93
2023-01-04T02:20:01.489Z,14.55
2023-01-04T02:23:09.536Z,12.77
2023-01-04T02:26:05.419Z,10.90
2023-01-04T02:28:39.130Z,13.62
2023-01-04T02:31:25.721Z,13.50
2023-01-04T02:34:08.266Z,11.98
2023-01-04T02:36:52.184Z,13.15
2023-01-04T02:39:48.222Z,10.45
2023-01-04T02:42:21.713Z,11.82
2023-01-04T02:44:54.044Z,12.90
2023-01-04T02:47:47.832Z,11.82
2023-01-04T02:50:34.062Z,13.35
2023-01-04T02:53:07.868Z,12.57
2023-01-04T02:56:05.695Z,11.77
2023-01-04T02:59:00.184Z,12.97
2023-01-04T03:01:52.751Z,11.25
2023-01-04T03:04:42.000Z,11.48
2023-01-04T03:07:24.154Z,14.27
2023-01-04T03:09:58.566Z,15.93
2023-01-04T03:12:34.121Z,11.57
2023-01-04T03:15:18.284Z,11.73
2023-01-04T03:18:03.289Z,12.43
2023-01-04T03:20:32.730Z,9.95
2023-01-04T03:23:23.547Z,11.23
2023-01-04T03:26:19.013Z,12.13
2023-01-04T03:29:06.328Z,10.02
2023-01-04T03:31:56.813Z,14.48
2023-01-04T03:34:43.165Z,10.15
2023-01-04T03:37:18.887Z,9.82
2023-01-04T03:40:24.485Z,9.93
2023-01-04T03:43:30.214Z,10.35
2023-01-04T03:46:22.453Z,11.32
2023-01-04T03:49:05.839Z,10.52
2023-01-04T03:51:36.818Z,11.15
2023-01-04T03:54:08.646Z,11.73
2023-01-04T03:56:37.420Z,9.75
2023-01-04T03:59:05.560Z,9.27
2023-01-04T04:01:33.523Z,10.65
2023-01-04T04:04:20.086Z,11.23
2023-01-04T04:07:06.081Z,10.27
2023-01-04T04:09:35.199Z,11.50
2023-01-04T04:12:02.800Z,10.15
2023-01-04T04:14:30.429Z,12.85
2023-01-04T04:16:58.329Z,9.50
2023-01-04T04:19:26.028Z,11.33
2023-01-04T04:21:53.588Z,10.50
2023-01-04T04:24:24.622Z,10.45
2023-01-04T04:26:55.823Z,10.43
2023-01-04T04:29:24.608Z,11.75
2023-01-04T04:31:52.472Z,10.43
2023-01-04T04:34:20.114Z,10.05
2023-01-04T04:36:47.944Z,12.10
2023-01-04T04:39:15.647Z,12.45
2023-01-04T04:41:43.169Z,9.63
2023-01-04T04:44:13.203Z,9.57
2023-01-04T04:46:41.513Z,10.55
2023-01-04T04:49:10.090Z,11.52
2023-01-04T04:51:38.452Z,10.60
2023-01-04T04:54:07.127Z,8.90
2023-01-04T04:56:37.900Z,9.83
2023-01-04T04:59:06.576Z,10.25
2023-01-04T05:01:34.384Z,10.00
2023-01-04T05:04:02.062Z,10.10
2023-01-04T05:06:30.102Z,9.27
2023-01-04T05:08:58.333Z,11.03
2023-01-04T05:11:44.885Z,9.57
2023-01-04T05:14:13.065Z,8.73
2023-01-04T05:16:40.723Z,10.20
2023-01-04T05:19:09.722Z,10.73
2023-01-04T05:21:37.555Z,10.17
2023-01-04T05:24:05.302Z,10.43
2023-01-04T05:26:33.317Z,10.65
2023-01-04T05:29:01.106Z,12.63
2023-01-04T05:31:28.667Z,9.10
2023-01-04T05:33:56.667Z,15.43
2023-01-04T05:36:24.687Z,11.43
2023-01-04T05:38:52.549Z,9.63
2023-01-04T05:41:39.074Z,9.85
2023-01-04T05:44:06.844Z,10.90
2023-01-04T05:46:34.461Z,8.70
2023-01-04T05:49:02.192Z,10.98
2023-01-04T05:51:30.025Z,10.93
2023-01-04T05:53:57.669Z,11.23
2023-01-04T05:56:25.175Z,10.68
2023-01-04T05:58:52.997Z,12.63
2023-01-04T06:01:20.680Z,15.20
2023-01-04T06:03:48.612Z,12.10
2023-01-04T06:06:16.257Z,16.67
2023-01-04T06:08:44.293Z,13.38
2023-01-04T06:11:12.082Z,12.93
2023-01-04T06:13:39.602Z,12.80
2023-01-04T06:16:07.431Z,15.23
2023-01-04T06:18:35.389Z,13.32
2023-01-04T06:21:03.067Z,11.95
2023-01-04T06:23:30.794Z,12.90
2023-01-04T06:25:58.640Z,14.52
2023-01-04T06:28:26.159Z,13.85
2023-01-04T06:30:53.876Z,11.93
2023-01-04T06:33:21.733Z,11.77
2023-01-04T06:35:56.021Z,11.30
2023-01-04T06:38:23.981Z,11.75
2023-01-04T06:40:51.843Z,14.35
2023-01-04T06:43:19.528Z,11.40
2023-01-04T06:45:47.469Z,13.23
2023-01-04T06:48:18.194Z,11.97
2023-01-04T06:50:46.694Z,13.70
2023-01-04T06:53:14.659Z,13.02
2023-01-04T06:55:44.313Z,12.85
2023-01-04T06:58:12.057Z,13.52
2023-01-04T07:00:43.120Z,12.87
2023-01-04T07:03:14.526Z,11.75
2023-01-04T07:05:44.132Z,13.73
2023-01-04T07:08:12.567Z,14.25
2023-01-04T07:10:41.224Z,11.35
2023-01-04T07:13:09.393Z,13.37
2023-01-04T07:15:43.314Z,11.93
2023-01-04T07:18:11.763Z,16.15
2023-01-04T07:20:39.530Z,11.57
2023-01-04T07:23:07.828Z,13.70
2023-01-04T07:25:36.514Z,14.63
2023-01-04T07:28:04.602Z,14.75
2023-01-04T07:30:34.086Z,12.32
2023-01-04T07:33:01.955Z,14.80
2023-01-04T07:35:29.746Z,14.90
2023-01-04T07:37:58.978Z,19.63
2023-01-04T07:40:29.363Z,16.70
2023-01-04T07:42:58.870Z,18.52
2023-01-04T07:45:26.635Z,17.60
2023-01-04T07:47:54.784Z,15.80
2023-01-04T07:50:22.531Z,15.53
2023-01-04T07:52:50.075Z,23.15
2023-01-04T07:55:17.938Z,18.25
2023-01-04T07:57:45.543Z,18.08
2023-01-04T08:00:15.282Z,14.80
2023-01-04T08:02:45.035Z,15.90
2023-01-04T08:05:12.761Z,15.48
2023-01-04T08:07:40.321Z,13.60
2023-01-04T08:10:10.252Z,13.32
2023-01-04T08:12:38.324Z,13.18
2023-01-04T08:15:06.524Z,22.00
2023-01-04T08:17:34.485Z,23.73
2023-01-04T08:20:02.306Z,42.40
2023-01-04T08:22:31.090Z,40.72
2023-01-04T08:24:58.875Z,23.27
2023-01-04T08:27:26.534Z,25.87
2023-01-04T08:29:54.340Z,20.77
2023-01-04T08:32:22.668Z,17.98
2023-01-04T08:34:50.247Z,44.03
2023-01-04T08:37:17.839Z,35.65
2023-01-04T08:39:49.221Z,36.73
2023-01-04T08:42:26.688Z,54.60
2023-01-04T08:45:01.409Z,56.22
2023-01-04T08:47:30.587Z,68.82
2023-01-04T08:50:08.275Z,53.22
2023-01-04T08:52:43.483Z,30.33
2023-01-04T08:55:14.053Z,52.35
2023-01-04T08:57:43.061Z,48.50
2023-01-04T09:00:13.051Z,76.75
2023-01-04T09:02:41.150Z,117.07
2023-01-04T09:05:09.625Z,63.23
2023-01-04T09:07:37.332Z,59.63
2023-01-04T09:10:06.739Z,51.20
2023-01-04T09:12:36.019Z,44.35
2023-01-04T09:15:03.849Z,40.35
2023-01-04T09:17:31.456Z,32.37
2023-01-04T09:20:01.966Z,32.38
2023-01-04T09:22:31.583Z,31.50
2023-01-04T09:24:59.554Z,23.92
2023-01-04T09:27:27.417Z,25.50
2023-01-04T09:30:00.272Z,25.97
2023-01-04T09:32:28.170Z,25.48
2023-01-04T09:34:56.417Z,23.73
2023-01-04T09:37:24.034Z,21.60
2023-01-04T09:39:55.661Z,20.40
2023-01-04T09:42:35.052Z,20.40
2023-01-04T09:45:26.545Z,19.52
2023-01-04T09:48:29.631Z,19.10
2023-01-04T09:51:00.997Z,18.95
2023-01-04T09:53:37.035Z,19.95
2023-01-04T09:56:34.341Z,20.17
2023-01-04T09:59:03.446Z,18.45
2023-01-04T10:01:54.121Z,22.35
2023-01-04T10:04:27.533Z,22.67
2023-01-04T10:06:59.428Z,21.83
2023-01-04T10:09:30.820Z,24.77
2023-01-04T10:12:14.636Z,23.45
2023-01-04T10:14:49.701Z,23.27
2023-01-04T10:18:02.724Z,21.17
2023-01-04T10:23:45.424Z,21.87
2023-01-04T10:26:14.989Z,20.27
2023-01-04T10:29:01.432Z,14.75
2023-01-04T10:31:41.954Z,16.85
2023-01-04T10:34:18.446Z,16.52
2023-01-04T10:36:47.703Z,18.40
2023-01-04T10:39:23.413Z,17.17
2023-01-04T10:42:10.989Z,25.98
2023-01-04T10:45:03.298Z,22.60
2023-01-04T10:47:43.903Z,25.15
2023-01-04T10:50:35.112Z,23.50
2023-01-04T10:53:12.083Z,30.35
2023-01-04T10:56:25.543Z,27.17
2023-01-04T10:59:09.562Z,58.65
2023-01-04T11:01:50.233Z,41.17
2023-01-04T11:04:32.201Z,30.53
2023-01-04T11:07:13.743Z,37.65
2023-01-04T11:09:50.094Z,30.48
2023-01-04T11:12:19.617Z,23.92
2023-01-04T11:14:47.426Z,23.42
2023-01-04T11:17:15.062Z,20.57
2023-01-04T11:19:43.147Z,20.15
2023-01-04T11:22:28.526Z,16.83
2023-01-04T11:28:00.873Z,12.95
2023-01-04T11:30:52.352Z,11.07
2023-01-04T11:33:21.761Z,12.82
2023-01-04T11:36:01.424Z,12.95
2023-01-04T11:38:30.438Z,10.93
2023-01-04T11:41:05.542Z,14.43
2023-01-04T11:43:35.094Z,12.83
2023-01-04T11:46:21.624Z,13.13
2023-01-04T11:48:49.293Z,16.10
2023-01-04T11:51:29.036Z,18.85
2023-01-04T11:54:01.473Z,15.85
2023-01-04T11:56:33.514Z,20.67
2023-01-04T11:59:07.055Z,18.45
2023-01-04T12:01:38.544Z,18.05
2023-01-04T12:04:35.672Z,17.80
2023-01-04T12:07:07.234Z,17.60
2023-01-04T12:09:35.206Z,21.67
2023-01-04T12:12:02.846Z,21.62
2023-01-04T12:14:37.021Z,17.42
2023-01-04T12:17:20.837Z,18.62
2023-01-04T12:19:50.713Z,18.90
2023-01-04T12:22:23.182Z,20.50
2023-01-04T12:24:55.293Z,19.37
2023-01-04T12:27:26.418Z,20.23
2023-01-04T12:30:02.622Z,18.52
2023-01-04T12:32:30.313Z,15.27
2023-01-04T12:34:57.865Z,15.93
2023-01-04T12:37:48.479Z,15.77
2023-01-04T12:40:44.504Z,16.02
2023-01-04T12:43:15.029Z,37.10
2023-01-04T12:45:48.334Z,32.75
2023-01-04T12:48:47.001Z,34.27
2023-01-04T12:51:33.951Z,23.35
2023-01-04T12:54:04.591Z,25.27
2023-01-04T12:57:36.755Z,18.80
2023-01-04T13:00:06.423Z,18.80
2023-01-04T13:02:48.263Z,13.00
2023-01-04T13:08:12.079Z,15.00
2023-01-04T13:10:42.166Z,13.85
2023-01-04T13:13:49.341Z,15.40
2023-01-04T13:16:23.006Z,17.73
2023-01-04T13:19:02.304Z,22.55
2023-01-04T13:21:42.924Z,24.02
2023-01-04T13:24:24.178Z,29.58
2023-01-04T13:26:52.500Z,40.72
2023-01-04T13:29:26.226Z,29.17
2023-01-04T13:31:59.780Z,24.90
2023-01-04T13:34:31.384Z,24.40
2023-01-04T13:37:11.052Z,21.95
2023-01-04T13:39:43.192Z,22.77
2023-01-04T13:42:29.277Z,22.43
2023-01-04T13:45:28.242Z,20.98
2023-01-04T13:47:58.690Z,26.48
2023-01-04T13:50:34.273Z,21.58
2023-01-04T13:53:07.876Z,16.73
2023-01-04T13:55:37.938Z,16.13
2023-01-04T13:58:17.780Z,19.45
2023-01-04T14:01:17.631Z,16.58
2023-01-04T14:03:49.314Z,16.20
2023-01-04T14:06:40.819Z,17.52
2023-01-04T14:09:11.579Z,16.00
2023-01-04T14:12:05.647Z,21.12
2023-01-04T14:14:53.823Z,18.35
2023-01-04T14:17:48.601Z,20.77
2023-01-04T14:20:20.509Z,18.42
2023-01-04T14:22:48.017Z,19.90
2023-01-04T14:25:49.220Z,18.00
2023-01-04T14:28:24.479Z,15.70
2023-01-04T14:30:55.124Z,17.27
2023-01-04T14:33:44.955Z,22.50
2023-01-04T14:36:13.720Z,13.80
2023-01-04T14:39:04.314Z,18.05
2023-01-04T14:41:43.405Z,14.95
2023-01-04T14:44:20.921Z,16.45
2023-01-04T14:46:53.316Z,16.50
2023-01-04T14:49:22.235Z,16.83
2023-01-04T14:52:02.271Z,16.50
2023-01-04T14:54:31.898Z,16.65
2023-01-04T14:56:59.878Z,17.23
2023-01-04T14:59:28.624Z,16.55
2023-01-04T15:01:57.034Z,17.83
2023-01-04T15:04:25.571Z,21.35
2023-01-04T15:07:00.661Z,17.20
2023-01-04T15:09:29.158Z,18.05
2023-01-04T15:11:56.910Z,19.98
2023-01-04T15:14:24.681Z,18.83
2023-01-04T15:16:52.457Z,18.85
2023-01-04T15:19:19.992Z,16.10
2023-01-04T15:21:47.550Z,16.17
2023-01-04T15:24:15.430Z,16.87
2023-01-04T15:26:43.530Z,15.07
2023-01-04T15:29:11.688Z,13.48
2023-01-04T15:31:41.588Z,15.75
2023-01-04T15:34:10.390Z,16.08
2023-01-04T15:36:40.811Z,15.05
2023-01-04T15:39:15.588Z,14.20
2023-01-04T15:42:02.092Z,14.38
2023-01-04T15:44:30.024Z,12.55
2023-01-04T15:46:59.559Z,13.20
2023-01-04T15:49:29.810Z,13.30
2023-01-04T15:51:57.745Z,13.70
2023-01-04T15:54:26.695Z,13.95
2023-01-04T15:56:54.520Z,14.45
2023-01-04T15:59:22.418Z,12.45
2023-01-04T16:01:49.989Z,14.25
2023-01-04T16:04:17.882Z,12.17
2023-01-04T16:06:45.455Z,12.65
2023-01-04T16:09:13.030Z,13.55
2023-01-04T16:12:03.616Z,17.42
2023-01-04T16:14:31.273Z,18.48
2023-01-04T16:16:59.120Z,15.57
2023-01-04T16:19:27.605Z,15.82
2023-01-04T16:21:55.158Z,17.48
2023-01-04T16:25:00.184Z,19.37
2023-01-04T16:27:10.465Z,18.83
2023-01-04T16:29:38.358Z,19.97
2023-01-04T16:32:06.409Z,20.42
2023-01-04T16:34:33.970Z,19.52
2023-01-04T16:37:01.780Z,17.92
2023-01-04T16:42:18.049Z,24.43
2023-01-04T16:44:48.270Z,21.30
2023-01-04T16:47:15.967Z,22.40
2023-01-04T16:49:44.036Z,25.00
2023-01-04T16:52:12.944Z,21.02
2023-01-04T16:54:40.588Z,21.90
2023-01-04T16:57:08.460Z,21.40
2023-01-04T16:59:36.178Z,22.50
2023-01-04T17:02:03.858Z,19.52
2023-01-04T17:04:31.783Z,21.92
2023-01-04T17:06:59.362Z,20.87
2023-01-04T17:09:26.994Z,17.55
2023-01-04T17:14:45.471Z,18.00
2023-01-04T17:17:13.413Z,17.25
2023-01-04T17:19:41.309Z,17.43
2023-01-04T17:22:08.894Z,18.80
2023-01-04T17:24:36.719Z,16.80
2023-01-04T17:27:04.314Z,16.65
2023-01-04T17:29:32.232Z,16.42
2023-01-04T17:32:00.044Z,19.33
2023-01-04T17:34:27.699Z,16.33
2023-01-04T17:36:55.312Z,16.50
2023-01-04T17:39:23.258Z,16.90
2023-01-04T17:41:51.136Z,15.95
2023-01-04T17:44:18.636Z,18.73
2023-01-04T17:46:46.501Z,17.65
2023-01-04T17:49:23.143Z,15.85
2023-01-04T17:51:55.858Z,16.58
2023-01-04T17:54:25.655Z,17.62
2023-01-04T17:56:53.502Z,19.40
2023-01-04T17:59:22.102Z,14.98
2023-01-04T18:01:49.929Z,15.68
2023-01-04T18:04:17.967Z,16.02
2023-01-04T18:06:45.750Z,16.65
2023-01-04T18:09:15.584Z,16.93
2023-01-04T18:11:46.466Z,15.77
2023-01-04T18:14:14.740Z,16.33
2023-01-04T18:16:58.498Z,15.27
2023-01-04T18:19:30.519Z,16.27
2023-01-04T18:21:58.655Z,15.47
2023-01-04T18:24:42.350Z,15.30
2023-01-04T18:27:21.419Z,16.37
2023-01-04T18:29:50.975Z,16.75
2023-01-04T18:32:18.857Z,17.25
2023-01-04T18:34:46.714Z,16.87
2023-01-04T18:37:16.157Z,16.20
2023-01-04T18:39:44.463Z,17.17
2023-01-04T18:42:12.291Z,21.67
2023-01-04T18:44:47.446Z,18.85
2023-01-04T18:47:17.524Z,20.87
2023-01-04T18:49:45.751Z,19.52
2023-01-04T18:52:13.935Z,18.70
2023-01-04T18:54:41.869Z,18.30
2023-01-04T18:57:10.031Z,19.20
2023-01-04T18:59:37.853Z,18.93
2023-01-04T19:02:05.720Z,20.70
2023-01-04T19:04:35.058Z,21.00
2023-01-04T19:07:02.796Z,17.92
2023-01-04T19:09:30.676Z,17.08
2023-01-04T19:11:58.761Z,17.40
2023-01-04T19:14:26.373Z,19.05
2023-01-04T19:16:54.050Z,18.90
2023-01-04T19:19:22.329Z,16.25
2023-01-04T19:21:50.230Z,19.08
2023-01-04T19:24:17.959Z,19.53
2023-01-04T19:26:46.096Z,20.08
2023-01-04T19:29:13.741Z,17.98
2023-01-04T19:31:41.682Z,17.85
2023-01-04T19:34:10.346Z,17.23
2023-01-04T19:36:38.491Z,19.30
2023-01-04T19:39:09.404Z,17.92
2023-01-04T19:41:38.185Z,18.98
2023-01-04T19:44:10.818Z,19.25
2023-01-04T19:46:39.493Z,18.90
2023-01-04T19:49:14.216Z,17.90
2023-01-04T19:51:47.370Z,20.80
2023-01-04T19:54:19.869Z,19.42
2023-01-04T19:56:51.235Z,19.40
2023-01-04T19:59:19.364Z,18.20
2023-01-04T20:01:46.966Z,19.00
2023-01-04T20:04:15.096Z,21.65
2023-01-04T20:06:42.933Z,17.90
2023-01-04T20:09:10.912Z,18.60
2023-01-04T20:11:38.957Z,20.20
2023-01-04T20:14:06.779Z,20.43
2023-01-04T20:16:34.590Z,19.52
2023-01-04T20:19:02.650Z,18.70
2023-01-04T20:21:30.557Z,19.12
2023-01-04T20:24:00.509Z,20.90
2023-01-04T20:26:28.740Z,20.27
2023-01-04T20:28:56.346Z,20.55
2023-01-04T20:31:24.465Z,20.00
2023-01-04T20:33:55.821Z,19.98
2023-01-04T20:36:26.596Z,23.25
2023-01-04T20:38:58.644Z,20.33
2023-01-04T20:41:29.054Z,21.58
2023-01-04T20:43:57.088Z,18.58
2023-01-04T20:46:27.582Z,20.45
2023-01-04T20:48:55.180Z,18.83
2023-01-04T20:51:25.686Z,22.63
2023-01-04T20:53:54.196Z,21.75
2023-01-04T20:56:26.517Z,22.40
2023-01-04T20:58:55.419Z,23.45
2023-01-04T21:01:23.295Z,22.30
2023-01-04T21:03:51.172Z,22.17
2023-01-04T21:06:19.256Z,20.58
2023-01-04T21:08:47.258Z,22.13
2023-01-04T21:11:14.946Z,21.90
2023-01-04T21:13:43.196Z,20.90
2023-01-04T21:16:11.928Z,20.73
2023-01-04T21:18:39.590Z,21.35
2023-01-04T21:21:10.072Z,21.40
2023-01-04T21:23:38.393Z,22.62
2023-01-04T21:26:07.480Z,21.95
2023-01-04T21:28:36.126Z,20.93
2023-01-04T21:31:12.278Z,19.27
2023-01-04T21:33:40.354Z,20.00
2023-01-04T21:36:16.470Z,22.20
2023-01-04T21:38:44.462Z,19.65
2023-01-04T21:41:13.948Z,21.13
2023-01-04T21:43:42.495Z,21.02
2023-01-04T21:46:12.989Z,23.27
2023-01-04T21:48:41.327Z,21.50
2023-01-04T21:51:09.245Z,20.70
2023-01-04T21:53:38.960Z,21.77
2023-01-04T21:56:12.374Z,20.95
2023-01-04T21:58:41.230Z,20.17
2023-01-04T22:01:10.207Z,21.92
2023-01-04T22:03:38.414Z,21.02
2023-01-04T22:06:08.698Z,20.53
2023-01-04T22:08:36.571Z,20.48
2023-01-04T22:11:04.861Z,20.88
2023-01-04T22:13:32.451Z,21.83
2023-01-04T22:15:59.999Z,18.02
2023-01-04T22:18:27.934Z,20.93
2023-01-04T22:21:06.489Z,19.30
2023-01-04T22:23:34.513Z,20.50
2023-01-04T22:26:02.349Z,21.40
2023-01-04T22:28:36.357Z,22.48
2023-01-04T22:31:06.904Z,17.80
2023-01-04T22:33:38.684Z,19.55
2023-01-04T22:36:19.042Z,19.40
2023-01-04T22:38:51.153Z,20.42
2023-01-04T22:41:21.330Z,19.15
2023-01-04T22:43:55.551Z,19.07
2023-01-04T22:46:24.047Z,19.90
2023-01-04T22:48:51.829Z,19.58
2023-01-04T22:51:20.106Z,18.95
2023-01-04T22:53:48.280Z,19.92
2023-01-04T22:56:19.320Z,18.60
2023-01-04T22:58:52.341Z,18.62
2023-01-04T23:01:26.793Z,16.23
2023-01-04T23:03:55.119Z,17.90
2023-01-04T23:06:24.442Z,19.15
2023-01-04T23:08:57.793Z,17.47
2023-01-04T23:11:26.923Z,19.65
2023-01-04T23:13:54.598Z,17.60
2023-01-04T23:16:31.552Z,19.62
2023-01-04T23:19:05.464Z,19.50
2023-01-04T23:21:34.259Z,18.90
2023-01-04T23:24:02.555Z,18.73
2023-01-04T23:26:31.366Z,17.33
2023-01-04T23:29:00.149Z,20.23
2023-01-04T23:31:29.665Z,19.42
2023-01-04T23:33:59.708Z,22.73
2023-01-04T23:36:30.508Z,19.37
2023-01-04T23:39:00.054Z,19.10
2023-01-04T23:41:46.676Z,21.58
2023-01-04T23:46:53.483Z,20.40
2023-01-04T23:49:22.934Z,17.95
2023-01-04T23:51:50.929Z,22.92
2023-01-04T23:54:18.872Z,22.58
2023-01-04T23:56:46.703Z,21.52
2023-01-04T23:59:14.373Z,19.87
