createdAt,value
2022-12-25T00:01:22.485Z,60.66
2022-12-25T00:03:50.434Z,60.38
2022-12-25T00:06:17.371Z,60.36
2022-12-25T00:08:44.566Z,60.83
2022-12-25T00:11:15.539Z,61.90
2022-12-25T00:13:42.624Z,62.16
2022-12-25T00:16:15.409Z,61.84
2022-12-25T00:18:42.399Z,61.83
2022-12-25T00:21:10.951Z,62.95
2022-12-25T00:23:38.145Z,63.17
2022-12-25T00:26:13.411Z,63.68
2022-12-25T00:28:40.273Z,64.02
2022-12-25T00:31:12.403Z,62.69
2022-12-25T00:33:41.453Z,62.92
2022-12-25T00:36:09.471Z,62.41
2022-12-25T00:38:37.994Z,62.59
2022-12-25T00:41:06.802Z,61.81
2022-12-25T00:43:33.660Z,62.21
2022-12-25T00:46:03.091Z,62.02
2022-12-25T00:48:30.695Z,61.91
2022-12-25T00:50:59.972Z,62.49
2022-12-25T00:53:27.940Z,62.04
2022-12-25T00:55:57.168Z,62.04
2022-12-25T00:58:25.007Z,62.13
2022-12-25T01:00:52.213Z,61.95
2022-12-25T01:03:19.201Z,61.80
2022-12-25T01:05:55.873Z,62.43
2022-12-25T01:08:22.673Z,62.61
2022-12-25T01:11:00.669Z,62.66
2022-12-25T01:13:28.801Z,61.99
2022-12-25T01:15:55.627Z,62.78
2022-12-25T01:18:24.045Z,62.05
2022-12-25T01:20:51.657Z,61.78
2022-12-25T01:23:18.683Z,62.08
2022-12-25T01:25:45.650Z,61.98
2022-12-25T01:28:12.732Z,62.13
2022-12-25T01:30:39.949Z,62.61
2022-12-25T01:33:07.111Z,62.37
2022-12-25T01:35:33.867Z,61.97
2022-12-25T01:38:00.843Z,61.73
2022-12-25T01:40:27.493Z,62.15
2022-12-25T01:42:54.369Z,61.59
2022-12-25T01:45:44.436Z,61.65
2022-12-25T01:48:19.043Z,61.67
2022-12-25T01:50:51.194Z,61.46
2022-12-25T01:53:18.094Z,61.71
2022-12-25T01:55:48.303Z,61.90
2022-12-25T01:58:16.231Z,61.46
2022-12-25T02:00:43.495Z,61.85
2022-12-25T02:03:29.527Z,62.36
2022-12-25T02:05:58.690Z,61.08
2022-12-25T02:08:26.029Z,61.24
2022-12-25T02:10:52.728Z,60.73
2022-12-25T02:13:20.465Z,61.35
2022-12-25T02:16:16.679Z,60.91
2022-12-25T02:18:50.119Z,61.08
2022-12-25T02:21:20.038Z,61.10
2022-12-25T02:24:24.078Z,61.52
2022-12-25T02:27:11.180Z,62.21
2022-12-25T02:29:59.273Z,61.74
2022-12-25T02:32:32.994Z,61.22
2022-12-25T02:35:02.855Z,60.92
2022-12-25T02:37:33.094Z,61.59
2022-12-25T02:40:24.549Z,60.45
2022-12-25T02:43:16.951Z,60.97
2022-12-25T02:46:26.262Z,60.95
2022-12-25T02:49:19.823Z,60.36
2022-12-25T02:52:17.409Z,60.43
2022-12-25T02:55:09.126Z,61.16
2022-12-25T02:57:59.830Z,61.23
2022-12-25T03:00:45.359Z,62.46
2022-12-25T03:03:33.530Z,61.32
2022-12-25T03:06:22.500Z,61.52
2022-12-25T03:08:53.645Z,61.43
2022-12-25T03:11:32.758Z,61.52
2022-12-25T03:14:23.934Z,60.95
2022-12-25T03:16:55.925Z,61.66
2022-12-25T03:19:46.901Z,61.00
2022-12-25T03:22:37.796Z,61.02
2022-12-25T03:25:23.704Z,61.33
2022-12-25T03:27:54.624Z,60.85
2022-12-25T03:30:42.196Z,60.66
2022-12-25T03:33:43.730Z,60.30
2022-12-25T03:36:39.240Z,60.61
2022-12-25T03:39:41.429Z,60.69
2022-12-25T03:42:28.116Z,61.18
2022-12-25T03:45:27.272Z,61.31
2022-12-25T03:48:09.034Z,61.01
2022-12-25T03:51:26.638Z,60.60
2022-12-25T03:54:16.208Z,60.73
2022-12-25T03:57:02.778Z,60.93
2022-12-25T03:59:48.310Z,60.58
2022-12-25T04:02:34.046Z,60.89
2022-12-25T04:05:19.740Z,60.48
2022-12-25T04:08:05.067Z,60.00
2022-12-25T04:10:50.570Z,60.40
2022-12-25T04:13:35.887Z,60.12
2022-12-25T04:16:21.222Z,60.35
2022-12-25T04:19:06.965Z,59.72
2022-12-25T04:21:52.391Z,60.26
2022-12-25T04:24:37.953Z,59.84
2022-12-25T04:27:23.361Z,59.75
2022-12-25T04:30:08.768Z,59.70
2022-12-25T04:32:54.151Z,59.73
2022-12-25T04:35:39.540Z,60.13
2022-12-25T04:38:06.457Z,60.86
2022-12-25T04:40:33.249Z,60.94
2022-12-25T04:43:00.034Z,61.23
2022-12-25T04:45:26.878Z,61.44
2022-12-25T04:47:53.755Z,62.10
2022-12-25T04:50:20.581Z,62.54
2022-12-25T04:52:47.244Z,62.98
2022-12-25T04:55:14.122Z,62.22
2022-12-25T04:57:40.908Z,61.99
2022-12-25T05:00:08.230Z,63.25
2022-12-25T05:02:35.230Z,62.84
2022-12-25T05:05:02.391Z,62.71
2022-12-25T05:07:29.204Z,63.66
2022-12-25T05:09:57.399Z,62.63
2022-12-25T05:12:24.278Z,63.46
2022-12-25T05:14:51.041Z,63.13
2022-12-25T05:17:18.049Z,63.51
2022-12-25T05:19:44.889Z,63.06
2022-12-25T05:22:11.640Z,63.49
2022-12-25T05:24:38.474Z,62.61
2022-12-25T05:27:05.234Z,63.00
2022-12-25T05:29:31.940Z,61.91
2022-12-25T05:31:58.963Z,61.63
2022-12-25T05:34:25.894Z,61.63
2022-12-25T05:36:52.818Z,61.38
2022-12-25T05:39:19.820Z,61.45
2022-12-25T05:41:46.597Z,61.38
2022-12-25T05:44:13.266Z,60.86
2022-12-25T05:46:40.268Z,60.62
2022-12-25T05:49:07.005Z,60.76
2022-12-25T05:51:33.855Z,60.40
2022-12-25T05:54:00.725Z,59.39
2022-12-25T05:56:28.319Z,59.47
2022-12-25T05:58:55.219Z,58.63
2022-12-25T06:01:25.025Z,58.39
2022-12-25T06:03:52.283Z,58.41
2022-12-25T06:06:19.560Z,58.62
2022-12-25T06:08:46.552Z,58.36
2022-12-25T06:11:15.172Z,58.24
2022-12-25T06:13:43.528Z,57.63
2022-12-25T06:16:12.034Z,57.72
2022-12-25T06:18:45.343Z,57.78
2022-12-25T06:21:13.948Z,57.25
2022-12-25T06:23:41.739Z,57.50
2022-12-25T06:26:15.220Z,57.13
2022-12-25T06:28:42.231Z,56.90
2022-12-25T06:31:11.975Z,58.58
2022-12-25T06:33:39.192Z,57.95
2022-12-25T06:36:15.183Z,57.45
2022-12-25T06:38:42.099Z,56.34
2022-12-25T06:41:14.980Z,55.73
2022-12-25T06:43:41.672Z,55.75
2022-12-25T06:46:11.807Z,55.92
2022-12-25T06:48:40.458Z,55.71
2022-12-25T06:51:07.840Z,56.81
2022-12-25T06:53:40.237Z,56.95
2022-12-25T06:56:16.311Z,55.25
2022-12-25T06:58:45.495Z,54.82
2022-12-25T07:01:25.132Z,55.12
2022-12-25T07:03:55.974Z,54.89
2022-12-25T07:06:22.967Z,54.97
2022-12-25T07:08:50.073Z,54.69
2022-12-25T07:11:16.886Z,55.31
2022-12-25T07:13:43.755Z,54.18
2022-12-25T07:16:12.658Z,55.09
2022-12-25T07:18:40.719Z,54.75
2022-12-25T07:21:16.424Z,55.54
2022-12-25T07:23:44.345Z,55.60
2022-12-25T07:26:12.380Z,55.19
2022-12-25T07:28:39.435Z,54.88
2022-12-25T07:31:14.937Z,55.94
2022-12-25T07:33:42.541Z,54.09
2022-12-25T07:36:13.556Z,54.30
2022-12-25T07:38:43.684Z,54.14
2022-12-25T07:41:12.868Z,54.00
2022-12-25T07:43:39.788Z,53.69
2022-12-25T07:46:08.874Z,53.64
2022-12-25T07:48:36.455Z,54.26
2022-12-25T07:51:05.981Z,53.53
2022-12-25T07:53:34.283Z,52.65
2022-12-25T07:56:06.904Z,53.20
2022-12-25T07:58:34.187Z,52.55
2022-12-25T08:01:07.256Z,52.23
2022-12-25T08:03:35.351Z,52.15
2022-12-25T08:06:06.989Z,52.46
2022-12-25T08:08:34.850Z,52.77
2022-12-25T08:11:01.916Z,52.22
2022-12-25T08:13:32.889Z,52.02
2022-12-25T08:16:07.954Z,51.77
2022-12-25T08:18:37.120Z,51.77
2022-12-25T08:21:06.282Z,51.27
2022-12-25T08:23:38.554Z,50.58
2022-12-25T08:26:08.581Z,50.48
2022-12-25T08:28:36.009Z,50.80
2022-12-25T08:31:16.272Z,50.93
2022-12-25T08:33:43.255Z,50.73
2022-12-25T08:36:11.873Z,50.87
2022-12-25T08:38:39.308Z,49.42
2022-12-25T08:41:06.603Z,48.75
2022-12-25T08:43:33.331Z,47.14
2022-12-25T08:46:00.337Z,47.98
2022-12-25T08:48:28.026Z,47.20
2022-12-25T08:50:55.113Z,46.07
2022-12-25T08:53:22.917Z,44.81
2022-12-25T08:55:49.887Z,44.40
2022-12-25T08:58:16.851Z,43.55
2022-12-25T09:00:43.766Z,44.40
2022-12-25T09:03:10.640Z,44.63
2022-12-25T09:05:37.929Z,44.51
2022-12-25T09:08:05.144Z,44.93
2022-12-25T09:10:34.902Z,44.44
2022-12-25T09:13:01.813Z,44.24
2022-12-25T09:15:28.581Z,44.91
2022-12-25T09:17:55.479Z,44.94
2022-12-25T09:20:22.355Z,44.52
2022-12-25T09:22:49.289Z,44.50
2022-12-25T09:25:16.147Z,43.53
2022-12-25T09:27:43.701Z,43.57
2022-12-25T09:30:13.982Z,43.08
2022-12-25T09:32:40.796Z,43.34
2022-12-25T09:35:08.469Z,42.75
2022-12-25T09:37:36.046Z,42.23
2022-12-25T09:40:03.271Z,43.32
2022-12-25T09:42:32.504Z,42.78
2022-12-25T09:45:02.946Z,42.56
2022-12-25T09:47:34.031Z,43.61
2022-12-25T09:50:07.048Z,41.98
2022-12-25T09:52:36.997Z,41.39
2022-12-25T09:55:14.807Z,40.51
2022-12-25T09:57:46.968Z,42.04
2022-12-25T10:00:20.515Z,41.48
2022-12-25T10:02:47.508Z,41.67
2022-12-25T10:05:20.918Z,41.30
2022-12-25T10:08:04.707Z,41.27
2022-12-25T10:10:49.903Z,41.65
2022-12-25T10:13:34.849Z,41.88
2022-12-25T10:16:20.255Z,42.35
2022-12-25T10:19:02.552Z,45.28
2022-12-25T10:21:30.789Z,42.23
2022-12-25T10:24:14.938Z,41.11
2022-12-25T10:26:44.643Z,41.77
2022-12-25T10:29:17.127Z,41.28
2022-12-25T10:31:49.243Z,40.89
2022-12-25T10:34:18.174Z,41.38
2022-12-25T10:36:46.988Z,40.75
2022-12-25T10:39:17.966Z,40.89
2022-12-25T10:42:00.215Z,40.52
2022-12-25T10:44:27.000Z,41.02
2022-12-25T10:46:59.186Z,40.74
2022-12-25T10:49:31.965Z,40.75
2022-12-25T10:52:00.204Z,40.71
2022-12-25T10:54:33.548Z,40.75
2022-12-25T10:57:03.479Z,40.94
2022-12-25T10:59:35.824Z,41.31
2022-12-25T11:02:13.363Z,40.75
2022-12-25T11:04:40.408Z,41.69
2022-12-25T11:07:20.063Z,40.12
2022-12-25T11:10:05.077Z,40.44
2022-12-25T11:12:44.577Z,40.09
2022-12-25T11:15:42.828Z,41.11
2022-12-25T11:18:23.211Z,41.86
2022-12-25T11:20:59.244Z,40.85
2022-12-25T11:23:28.688Z,40.84
2022-12-25T11:26:08.330Z,40.71
2022-12-25T11:28:38.610Z,41.45
2022-12-25T11:31:19.733Z,41.06
2022-12-25T11:33:52.369Z,41.03
2022-12-25T11:36:46.400Z,41.57
2022-12-25T11:39:24.170Z,41.69
2022-12-25T11:41:59.286Z,41.47
2022-12-25T11:44:30.847Z,41.23
2022-12-25T11:47:08.513Z,40.89
2022-12-25T11:49:50.272Z,40.78
2022-12-25T11:52:20.148Z,39.99
2022-12-25T11:55:01.360Z,39.32
2022-12-25T11:57:31.238Z,38.06
2022-12-25T12:00:10.401Z,36.97
2022-12-25T12:02:46.113Z,36.40
2022-12-25T12:05:25.513Z,36.23
2022-12-25T12:07:55.032Z,36.06
2022-12-25T12:10:29.591Z,35.46
2022-12-25T12:13:41.949Z,34.83
2022-12-25T12:16:09.434Z,33.91
2022-12-25T12:18:36.554Z,33.97
2022-12-25T12:21:23.993Z,33.81
2022-12-25T12:24:02.282Z,34.24
2022-12-25T12:26:34.716Z,33.53
2022-12-25T12:29:04.173Z,34.10
2022-12-25T12:31:43.624Z,33.74
2022-12-25T12:34:26.151Z,33.43
2022-12-25T12:37:05.095Z,33.45
2022-12-25T12:39:36.915Z,32.58
2022-12-25T12:42:18.013Z,31.09
2022-12-25T12:44:46.297Z,32.55
2022-12-25T12:47:44.770Z,31.74
2022-12-25T12:50:32.776Z,29.65
2022-12-25T12:53:00.814Z,30.00
2022-12-25T12:55:33.201Z,28.45
2022-12-25T12:58:05.622Z,27.48
2022-12-25T13:00:52.425Z,27.06
2022-12-25T13:03:50.593Z,27.19
2022-12-25T13:06:46.186Z,27.18
2022-12-25T13:09:34.200Z,28.17
2022-12-25T13:12:07.157Z,28.62
2022-12-25T13:14:35.658Z,29.31
2022-12-25T13:17:07.755Z,29.45
2022-12-25T13:19:37.015Z,29.18
2022-12-25T13:22:07.292Z,29.66
2022-12-25T13:24:36.673Z,31.27
2022-12-25T13:27:23.871Z,34.33
2022-12-25T13:29:51.126Z,35.83
2022-12-25T13:32:26.456Z,37.19
2022-12-25T13:34:54.226Z,38.19
2022-12-25T13:37:24.183Z,38.18
2022-12-25T13:39:54.756Z,39.00
2022-12-25T13:42:25.458Z,38.97
2022-12-25T13:44:57.873Z,39.63
2022-12-25T13:47:33.746Z,41.83
2022-12-25T13:50:22.511Z,40.16
2022-12-25T13:52:50.360Z,40.50
2022-12-25T13:55:23.585Z,43.65
2022-12-25T13:58:01.029Z,40.73
2022-12-25T14:00:38.150Z,43.87
2022-12-25T14:03:07.593Z,41.24
2022-12-25T14:05:42.377Z,40.83
2022-12-25T14:08:16.125Z,40.78
2022-12-25T14:10:49.671Z,41.32
2022-12-25T14:13:19.824Z,41.94
2022-12-25T14:15:50.523Z,41.78
2022-12-25T14:18:21.319Z,40.74
2022-12-25T14:21:01.899Z,41.00
2022-12-25T14:23:43.746Z,41.05
2022-12-25T14:26:31.985Z,41.73
2022-12-25T14:29:04.818Z,41.54
2022-12-25T14:31:32.715Z,42.27
2022-12-25T14:34:03.376Z,43.62
2022-12-25T14:36:38.084Z,42.43
2022-12-25T14:39:07.807Z,42.11
2022-12-25T14:41:41.818Z,42.53
2022-12-25T14:44:36.107Z,43.24
2022-12-25T14:47:13.271Z,43.27
2022-12-25T14:49:40.328Z,42.95
2022-12-25T14:52:13.758Z,42.50
2022-12-25T14:54:45.856Z,43.08
2022-12-25T14:57:25.834Z,43.81
2022-12-25T15:00:08.079Z,44.30
2022-12-25T15:02:43.001Z,43.89
2022-12-25T15:05:37.211Z,44.53
2022-12-25T15:08:19.703Z,44.41
2022-12-25T15:11:03.438Z,44.94
2022-12-25T15:13:31.590Z,46.99
2022-12-25T15:16:01.326Z,45.29
2022-12-25T15:18:34.275Z,44.02
2022-12-25T15:21:02.320Z,43.64
2022-12-25T15:23:29.233Z,43.27
2022-12-25T15:25:56.003Z,43.09
2022-12-25T15:28:23.061Z,43.79
2022-12-25T15:30:50.050Z,43.50
2022-12-25T15:33:18.978Z,44.37
2022-12-25T15:35:46.156Z,43.36
2022-12-25T15:38:13.627Z,43.52
2022-12-25T15:40:41.450Z,42.86
2022-12-25T15:43:31.222Z,43.31
2022-12-25T15:46:00.580Z,42.99
2022-12-25T15:48:27.340Z,43.93
2022-12-25T15:50:54.313Z,43.62
2022-12-25T15:53:21.120Z,43.90
2022-12-25T15:55:47.952Z,47.15
2022-12-25T15:58:15.351Z,43.95
2022-12-25T16:00:42.159Z,44.45
2022-12-25T16:03:09.250Z,44.36
2022-12-25T16:05:36.142Z,45.08
2022-12-25T16:08:02.910Z,44.70
2022-12-25T16:10:34.882Z,45.01
2022-12-25T16:13:05.263Z,45.97
2022-12-25T16:15:32.236Z,45.39
2022-12-25T16:17:59.004Z,45.45
2022-12-25T16:20:25.874Z,44.81
2022-12-25T16:22:52.751Z,44.72
2022-12-25T16:25:20.008Z,46.36
2022-12-25T16:27:47.415Z,45.21
2022-12-25T16:30:35.776Z,45.23
2022-12-25T16:33:02.784Z,44.47
2022-12-25T16:35:30.530Z,44.47
2022-12-25T16:37:57.523Z,44.20
2022-12-25T16:40:24.969Z,44.22
2022-12-25T16:42:51.749Z,43.49
2022-12-25T16:45:19.583Z,43.81
2022-12-25T16:47:46.527Z,44.09
2022-12-25T16:50:13.823Z,43.78
2022-12-25T16:52:40.552Z,43.52
2022-12-25T16:55:08.777Z,45.55
2022-12-25T16:57:35.863Z,48.94
2022-12-25T17:00:02.754Z,44.02
2022-12-25T17:02:29.823Z,43.95
2022-12-25T17:04:57.157Z,43.11
2022-12-25T17:07:23.961Z,44.46
2022-12-25T17:09:50.984Z,43.21
2022-12-25T17:12:17.806Z,43.93
2022-12-25T17:14:44.649Z,43.67
2022-12-25T17:17:11.458Z,45.07
2022-12-25T17:19:38.874Z,44.69
2022-12-25T17:22:06.733Z,44.21
2022-12-25T17:24:36.281Z,44.62
2022-12-25T17:27:03.825Z,44.15
2022-12-25T17:29:32.043Z,44.03
2022-12-25T17:31:58.927Z,44.24
2022-12-25T17:34:25.713Z,45.19
2022-12-25T17:36:54.446Z,44.49
2022-12-25T17:39:21.149Z,44.57
2022-12-25T17:41:50.597Z,44.32
2022-12-25T17:44:18.788Z,44.01
2022-12-25T17:46:45.598Z,44.05
2022-12-25T17:49:18.369Z,44.90
2022-12-25T17:51:45.722Z,44.61
2022-12-25T17:54:12.948Z,45.33
2022-12-25T17:56:39.914Z,45.57
2022-12-25T17:59:08.543Z,44.69
2022-12-25T18:01:38.422Z,44.22
2022-12-25T18:04:06.760Z,44.21
2022-12-25T18:06:35.602Z,44.02
2022-12-25T18:09:02.567Z,44.63
2022-12-25T18:11:33.713Z,44.66
2022-12-25T18:14:06.626Z,44.26
2022-12-25T18:16:37.207Z,44.12
2022-12-25T18:19:04.352Z,44.50
2022-12-25T18:21:32.334Z,44.50
2022-12-25T18:23:59.269Z,44.73
2022-12-25T18:26:28.669Z,44.89
2022-12-25T18:28:56.045Z,44.43
2022-12-25T18:31:25.894Z,45.26
2022-12-25T18:33:54.138Z,44.81
2022-12-25T18:36:24.538Z,45.00
2022-12-25T18:38:53.552Z,44.54
2022-12-25T18:41:21.527Z,44.42
2022-12-25T18:43:52.497Z,45.23
2022-12-25T18:46:26.830Z,46.15
2022-12-25T18:48:57.625Z,44.94
2022-12-25T18:51:24.901Z,45.70
2022-12-25T18:53:51.855Z,45.63
2022-12-25T18:56:19.956Z,45.55
2022-12-25T18:58:47.099Z,45.68
2022-12-25T19:01:20.264Z,45.61
2022-12-25T19:03:49.153Z,45.97
2022-12-25T19:06:22.818Z,45.03
2022-12-25T19:08:49.726Z,45.17
2022-12-25T19:11:17.327Z,44.97
2022-12-25T19:13:45.145Z,45.34
2022-12-25T19:16:12.478Z,44.93
2022-12-25T19:18:40.061Z,45.16
2022-12-25T19:21:09.469Z,45.68
2022-12-25T19:23:38.130Z,45.56
2022-12-25T19:26:05.967Z,45.43
2022-12-25T19:28:32.776Z,46.09
2022-12-25T19:31:00.860Z,46.74
2022-12-25T19:33:28.257Z,46.76
2022-12-25T19:36:02.891Z,47.64
2022-12-25T19:38:30.195Z,47.65
2022-12-25T19:41:03.025Z,47.97
2022-12-25T19:43:32.003Z,48.01
2022-12-25T19:45:59.410Z,48.13
2022-12-25T19:48:26.328Z,48.14
2022-12-25T19:50:53.359Z,48.65
2022-12-25T19:53:23.460Z,49.24
2022-12-25T19:55:52.677Z,49.65
2022-12-25T19:58:20.736Z,48.91
2022-12-25T20:01:08.078Z,49.06
2022-12-25T20:03:41.858Z,49.26
2022-12-25T20:06:19.886Z,49.00
2022-12-25T20:08:47.674Z,49.87
2022-12-25T20:11:14.910Z,49.27
2022-12-25T20:13:41.561Z,49.06
2022-12-25T20:16:10.138Z,49.47
2022-12-25T20:18:39.489Z,49.17
2022-12-25T20:21:10.403Z,49.84
2022-12-25T20:23:37.486Z,49.35
2022-12-25T20:26:05.513Z,49.67
2022-12-25T20:28:34.479Z,49.22
2022-12-25T20:31:19.200Z,49.95
2022-12-25T20:33:46.440Z,50.37
2022-12-25T20:36:13.379Z,50.38
2022-12-25T20:38:40.986Z,50.39
2022-12-25T20:41:30.210Z,51.13
2022-12-25T20:43:57.659Z,50.63
2022-12-25T20:46:25.371Z,50.48
2022-12-25T20:48:52.968Z,50.28
2022-12-25T20:51:23.081Z,51.51
2022-12-25T20:53:50.542Z,51.21
2022-12-25T20:56:19.391Z,50.65
2022-12-25T20:58:46.229Z,50.59
2022-12-25T21:01:17.189Z,51.27
2022-12-25T21:03:44.949Z,51.75
2022-12-25T21:06:12.859Z,50.97
2022-12-25T21:08:41.181Z,50.93
2022-12-25T21:11:09.151Z,51.63
2022-12-25T21:13:42.965Z,51.28
2022-12-25T21:16:12.352Z,51.74
2022-12-25T21:18:39.267Z,51.38
2022-12-25T21:21:07.760Z,50.93
2022-12-25T21:23:37.105Z,52.51
2022-12-25T21:26:20.963Z,51.78
2022-12-25T21:28:49.729Z,52.01
2022-12-25T21:31:17.517Z,52.54
2022-12-25T21:33:54.442Z,52.04
2022-12-25T21:36:41.322Z,51.80
2022-12-25T21:39:08.689Z,51.08
2022-12-25T21:41:37.887Z,51.01
2022-12-25T21:44:05.538Z,50.91
2022-12-25T21:46:32.537Z,52.08
2022-12-25T21:48:59.740Z,51.63
2022-12-25T21:51:48.599Z,51.49
2022-12-25T21:54:16.215Z,51.43
2022-12-25T21:56:45.592Z,51.76
2022-12-25T21:59:18.517Z,51.67
2022-12-25T22:01:47.302Z,51.44
2022-12-25T22:04:15.897Z,52.56
2022-12-25T22:07:01.789Z,51.47
2022-12-25T22:09:28.979Z,52.13
2022-12-25T22:12:15.998Z,51.95
2022-12-25T22:14:56.247Z,52.03
2022-12-25T22:17:45.717Z,51.37
2022-12-25T22:20:15.999Z,51.82
2022-12-25T22:22:43.109Z,52.02
2022-12-25T22:25:12.658Z,51.47
2022-12-25T22:27:41.145Z,51.71
2022-12-25T22:30:13.739Z,52.75
2022-12-25T22:32:40.617Z,52.81
2022-12-25T22:35:08.235Z,53.15
2022-12-25T22:37:36.170Z,53.54
2022-12-25T22:40:04.373Z,53.30
2022-12-25T22:42:31.091Z,52.94
2022-12-25T22:44:58.000Z,52.06
2022-12-25T22:47:24.949Z,52.87
2022-12-25T22:49:52.649Z,52.32
2022-12-25T22:52:19.395Z,52.42
2022-12-25T22:54:46.157Z,53.07
2022-12-25T22:57:13.054Z,52.87
2022-12-25T22:59:39.951Z,52.76
2022-12-25T23:02:06.898Z,52.22
2022-12-25T23:04:33.827Z,52.18
2022-12-25T23:07:00.552Z,52.60
2022-12-25T23:09:28.074Z,53.08
2022-12-25T23:11:57.051Z,52.99
2022-12-25T23:14:40.734Z,53.03
2022-12-25T23:17:31.725Z,53.08
2022-12-25T23:20:19.212Z,54.33
2022-12-25T23:23:05.678Z,53.98
2022-12-25T23:25:53.780Z,53.77
2022-12-25T23:28:41.013Z,53.88
2022-12-25T23:31:07.997Z,53.96
2022-12-25T23:33:35.069Z,54.30
2022-12-25T23:36:02.081Z,54.46
2022-12-25T23:38:28.974Z,54.55
2022-12-25T23:40:55.749Z,54.07
2022-12-25T23:43:22.787Z,53.98
2022-12-25T23:45:49.746Z,53.82
2022-12-25T23:48:16.488Z,53.84
2022-12-25T23:50:43.225Z,53.96
2022-12-25T23:53:11.136Z,54.38
2022-12-25T23:55:37.989Z,54.63
2022-12-25T23:58:05.037Z,54.19
