createdAt,value
2019-04-20T00:01:19.721Z,59.50
2019-04-20T00:03:46.737Z,60.90
2019-04-20T00:06:15.343Z,61.80
2019-04-20T00:08:44.692Z,61.60
2019-04-20T00:11:20.993Z,63.50
2019-04-20T00:13:52.936Z,65.40
2019-04-20T00:16:14.812Z,66.70
2019-04-20T00:18:48.847Z,65.90
2019-04-20T00:21:33.934Z,66.10
2019-04-20T00:24:10.298Z,66.20
2019-04-20T00:27:04.962Z,67.40
2019-04-20T00:29:21.326Z,67.50
2019-04-20T00:31:49.195Z,67.30
2019-04-20T00:34:14.101Z,67.00
2019-04-20T00:36:36.888Z,66.90
2019-04-20T00:39:10.875Z,66.80
2019-04-20T00:41:43.793Z,67.40
2019-04-20T00:44:13.252Z,66.90
2019-04-20T00:46:53.172Z,66.00
2019-04-20T00:49:27.555Z,66.50
2019-04-20T00:52:00.526Z,66.30
2019-04-20T00:54:09.555Z,66.60
2019-04-20T00:56:39.283Z,67.10
2019-04-20T00:59:20.759Z,68.30
2019-04-20T01:01:52.314Z,67.30
2019-04-20T01:04:25.412Z,68.30
2019-04-20T01:06:53.966Z,68.80
2019-04-20T01:09:28.941Z,70.60
2019-04-20T01:11:58.477Z,70.20
2019-04-20T01:14:38.043Z,71.50
2019-04-20T01:17:05.780Z,70.90
2019-04-20T01:19:27.532Z,70.60
2019-04-20T01:22:02.355Z,70.80
2019-04-20T01:24:31.379Z,69.90
2019-04-20T01:27:00.799Z,70.00
2019-04-20T01:29:35.588Z,70.20
2019-04-20T01:32:12.485Z,70.30
2019-04-20T01:34:41.822Z,70.20
2019-04-20T01:37:14.826Z,70.60
2019-04-20T01:39:35.291Z,70.90
2019-04-20T01:41:58.204Z,71.40
2019-04-20T01:44:35.381Z,72.30
2019-04-20T01:47:00.060Z,71.20
2019-04-20T01:49:31.840Z,72.20
2019-04-20T01:52:07.346Z,71.70
2019-04-20T01:54:48.182Z,73.90
2019-04-20T01:57:12.797Z,73.10
2019-04-20T01:59:51.545Z,73.60
2019-04-20T02:02:20.859Z,73.40
2019-04-20T02:04:52.221Z,74.40
2019-04-20T02:07:28.460Z,73.40
2019-04-20T02:09:56.065Z,74.00
2019-04-20T02:12:25.347Z,74.70
2019-04-20T02:14:55.640Z,75.50
2019-04-20T02:17:30.064Z,75.80
2019-04-20T02:20:10.423Z,75.70
2019-04-20T02:22:37.306Z,75.10
2019-04-20T02:24:51.038Z,74.80
2019-04-20T02:27:28.961Z,76.50
2019-04-20T02:30:14.219Z,77.00
2019-04-20T02:32:59.262Z,76.80
2019-04-20T02:35:30.880Z,76.70
2019-04-20T02:45:33.337Z,77.00
2019-04-20T02:50:36.161Z,77.70
2019-04-20T02:53:05.133Z,77.60
2019-04-20T02:55:38.132Z,76.80
2019-04-20T02:58:01.943Z,77.00
2019-04-20T03:00:24.005Z,77.80
2019-04-20T03:02:42.891Z,78.40
2019-04-20T03:05:12.267Z,79.40
2019-04-20T03:07:54.396Z,79.10
2019-04-20T03:10:25.075Z,79.10
2019-04-20T03:12:50.681Z,79.00
2019-04-20T03:15:22.163Z,78.70
2019-04-20T03:17:51.092Z,78.80
2019-04-20T03:20:24.175Z,78.30
2019-04-20T03:23:11.172Z,78.80
2019-04-20T03:25:45.540Z,79.10
2019-04-20T03:28:10.547Z,78.80
2019-04-20T03:31:20.551Z,78.80
2019-04-20T03:33:44.947Z,79.90
2019-04-20T03:36:06.103Z,78.60
2019-04-20T03:38:23.127Z,78.90
2019-04-20T03:40:45.324Z,79.30
2019-04-20T03:43:02.651Z,79.10
2019-04-20T03:45:39.440Z,78.00
2019-04-20T03:48:14.342Z,78.00
2019-04-20T03:50:54.604Z,78.60
2019-04-20T03:53:25.236Z,80.50
2019-04-20T03:55:49.158Z,81.50
2019-04-20T03:58:37.624Z,82.20
2019-04-20T04:01:32.569Z,83.90
2019-04-20T04:03:59.191Z,83.10
2019-04-20T04:06:16.081Z,83.40
2019-04-20T04:08:39.418Z,82.30
2019-04-20T04:11:21.818Z,82.50
2019-04-20T04:13:35.557Z,82.20
2019-04-20T04:16:08.684Z,82.20
2019-04-20T04:18:40.292Z,83.30
2019-04-20T04:21:09.883Z,83.10
2019-04-20T04:23:49.073Z,84.40
2019-04-20T04:26:24.693Z,83.00
2019-04-20T04:28:47.506Z,83.40
2019-04-20T04:31:25.993Z,83.80
2019-04-20T04:36:21.136Z,84.50
2019-04-20T04:38:57.089Z,84.00
2019-04-20T04:41:28.181Z,82.90
2019-04-20T04:43:53.340Z,82.20
2019-04-20T04:46:07.953Z,81.70
2019-04-20T04:48:41.164Z,82.20
2019-04-20T04:51:13.955Z,81.30
2019-04-20T04:53:47.783Z,79.80
2019-04-20T04:56:11.637Z,80.90
2019-04-20T04:58:38.377Z,79.80
2019-04-20T05:01:12.683Z,79.70
2019-04-20T05:04:03.275Z,80.20
2019-04-20T05:06:25.269Z,79.50
2019-04-20T05:08:45.405Z,78.50
2019-04-20T05:11:09.430Z,77.50
2019-04-20T05:13:46.768Z,76.70
2019-04-20T05:16:26.031Z,75.40
2019-04-20T05:19:10.460Z,75.10
2019-04-20T05:21:30.214Z,73.70
2019-04-20T05:24:04.705Z,73.30
2019-04-20T05:26:37.520Z,71.80
2019-04-20T05:28:59.116Z,71.90
2019-04-20T05:31:24.469Z,70.50
2019-04-20T05:34:15.639Z,71.80
2019-04-20T05:36:41.587Z,70.20
2019-04-20T05:39:17.194Z,69.30
2019-04-20T05:41:39.055Z,69.00
2019-04-20T05:44:11.524Z,67.80
2019-04-20T05:46:42.434Z,67.10
2019-04-20T05:49:19.170Z,65.60
2019-04-20T05:51:44.369Z,65.00
2019-04-20T05:54:17.937Z,64.70
2019-04-20T05:56:45.868Z,64.10
2019-04-20T05:59:11.167Z,63.30
2019-04-20T06:01:53.308Z,63.20
2019-04-20T06:04:18.233Z,62.20
2019-04-20T06:06:49.645Z,62.30
2019-04-20T06:09:16.578Z,61.10
2019-04-20T06:11:57.524Z,60.40
2019-04-20T06:14:22.187Z,59.80
2019-04-20T06:17:04.768Z,59.70
2019-04-20T06:19:38.414Z,59.40
2019-04-20T06:22:23.124Z,59.60
2019-04-20T06:24:59.154Z,58.20
2019-04-20T06:27:17.438Z,57.60
2019-04-20T06:29:49.780Z,57.00
2019-04-20T06:32:21.496Z,57.40
2019-04-20T06:34:42.545Z,55.10
2019-04-20T06:37:21.318Z,54.40
2019-04-20T06:39:49.303Z,54.20
2019-04-20T06:42:34.286Z,53.40
2019-04-20T06:44:46.349Z,53.20
2019-04-20T06:47:24.630Z,51.60
2019-04-20T06:49:52.992Z,49.00
2019-04-20T06:52:34.977Z,47.70
2019-04-20T06:55:03.466Z,50.60
2019-04-20T06:57:34.635Z,46.10
2019-04-20T07:00:07.408Z,45.90
2019-04-20T07:05:07.015Z,43.60
2019-04-20T07:07:35.745Z,43.60
2019-04-20T07:10:13.331Z,42.30
2019-04-20T07:12:35.597Z,41.70
2019-04-20T07:14:55.485Z,40.50
2019-04-20T07:17:46.011Z,41.00
2019-04-20T07:20:14.579Z,40.40
2019-04-20T07:22:46.213Z,39.50
2019-04-20T07:25:13.954Z,39.50
2019-04-20T07:27:48.995Z,40.10
2019-04-20T07:30:29.609Z,38.80
2019-04-20T07:32:52.701Z,40.30
2019-04-20T07:35:17.404Z,38.80
2019-04-20T07:38:10.006Z,40.30
2019-04-20T07:40:34.747Z,39.70
2019-04-20T07:42:53.856Z,38.90
2019-04-20T07:45:28.292Z,38.60
2019-04-20T07:48:01.773Z,37.60
2019-04-20T07:50:12.904Z,37.30
2019-04-20T07:52:38.717Z,35.70
2019-04-20T07:55:33.577Z,36.10
2019-04-20T07:57:41.954Z,34.80
2019-04-20T08:00:26.093Z,33.80
2019-04-20T08:02:57.259Z,33.60
2019-04-20T08:05:19.283Z,32.20
2019-04-20T08:07:46.301Z,31.10
2019-04-20T08:10:14.678Z,31.40
2019-04-20T08:13:00.615Z,30.70
2019-04-20T08:15:42.742Z,30.20
2019-04-20T08:18:02.437Z,30.50
2019-04-20T08:20:33.106Z,33.30
2019-04-20T08:23:04.990Z,32.30
2019-04-20T08:25:27.556Z,33.10
2019-04-20T08:27:57.114Z,32.30
2019-04-20T08:30:44.088Z,32.70
2019-04-20T08:33:33.651Z,34.00
2019-04-20T08:36:04.686Z,32.60
2019-04-20T08:40:59.628Z,32.50
2019-04-20T08:43:42.651Z,32.80
2019-04-20T08:46:05.632Z,33.40
2019-04-20T08:48:32.893Z,36.00
2019-04-20T08:51:06.078Z,34.40
2019-04-20T08:53:36.885Z,33.20
2019-04-20T08:55:57.010Z,32.10
2019-04-20T08:58:13.881Z,31.00
2019-04-20T09:00:50.142Z,30.40
2019-04-20T09:03:19.863Z,31.50
2019-04-20T09:05:54.722Z,32.30
2019-04-20T09:08:21.315Z,31.70
2019-04-20T09:11:01.488Z,32.00
2019-04-20T09:13:24.528Z,31.50
2019-04-20T09:15:44.721Z,30.70
2019-04-20T09:18:26.026Z,29.90
2019-04-20T09:20:58.880Z,31.10
2019-04-20T09:23:40.865Z,30.00
2019-04-20T09:28:38.252Z,28.60
2019-04-20T09:31:22.615Z,29.50
2019-04-20T09:34:07.653Z,27.80
2019-04-20T09:36:46.179Z,28.10
2019-04-20T09:39:27.172Z,28.50
2019-04-20T09:42:00.404Z,28.70
2019-04-20T09:44:26.795Z,29.60
2019-04-20T09:46:56.348Z,28.70
2019-04-20T09:49:37.502Z,28.60
2019-04-20T09:52:06.534Z,29.30
2019-04-20T09:54:41.593Z,29.90
2019-04-20T09:57:14.958Z,30.00
2019-04-20T09:59:44.804Z,28.90
2019-04-20T10:02:02.125Z,28.40
2019-04-20T10:04:25.729Z,28.40
2019-04-20T10:06:55.263Z,28.00
2019-04-20T10:09:27.925Z,28.80
2019-04-20T10:11:53.196Z,27.40
2019-04-20T10:14:22.608Z,27.90
2019-04-20T10:16:51.724Z,28.10
2019-04-20T10:19:24.889Z,26.40
2019-04-20T10:21:50.750Z,24.10
2019-04-20T10:24:19.221Z,23.80
2019-04-20T10:26:48.265Z,23.60
2019-04-20T10:29:17.455Z,23.70
2019-04-20T10:31:52.693Z,23.90
2019-04-20T10:34:18.020Z,23.70
2019-04-20T10:36:48.542Z,24.70
2019-04-20T10:39:18.691Z,25.50
2019-04-20T10:41:52.583Z,24.10
2019-04-20T10:44:18.620Z,24.30
2019-04-20T10:46:47.290Z,23.80
2019-04-20T10:49:15.784Z,25.90
2019-04-20T10:51:44.626Z,26.70
2019-04-20T10:54:14.220Z,25.10
2019-04-20T10:56:43.548Z,25.10
2019-04-20T10:59:13.811Z,25.50
2019-04-20T11:01:43.386Z,26.60
2019-04-20T11:04:12.536Z,24.70
2019-04-20T11:06:41.124Z,23.70
2019-04-20T11:09:10.916Z,23.80
2019-04-20T11:11:40.600Z,24.40
2019-04-20T11:14:18.982Z,22.50
2019-04-20T11:16:42.466Z,24.20
2019-04-20T11:19:11.635Z,22.90
2019-04-20T11:21:40.810Z,21.60
2019-04-20T11:24:10.065Z,21.40
2019-04-20T11:26:39.925Z,23.50
2019-04-20T11:29:08.374Z,23.10
2019-04-20T11:31:42.052Z,23.10
2019-04-20T11:34:08.028Z,22.20
2019-04-20T11:36:37.105Z,22.10
2019-04-20T11:39:11.166Z,22.20
2019-04-20T11:41:41.359Z,21.30
2019-04-20T11:44:11.608Z,20.90
2019-04-20T11:46:40.734Z,21.20
2019-04-20T11:49:09.795Z,22.30
2019-04-20T11:51:39.410Z,22.20
2019-04-20T11:54:08.366Z,22.00
2019-04-20T11:56:40.739Z,22.00
2019-04-20T11:59:07.571Z,22.30
2019-04-20T12:01:48.993Z,22.30
2019-04-20T12:04:24.868Z,21.30
2019-04-20T12:06:41.156Z,20.80
2019-04-20T12:09:10.789Z,19.70
2019-04-20T12:11:53.695Z,20.00
2019-04-20T12:14:10.412Z,19.90
2019-04-20T12:16:39.589Z,19.50
2019-04-20T12:19:08.580Z,18.50
2019-04-20T12:21:37.203Z,18.70
2019-04-20T12:24:06.770Z,19.30
2019-04-20T12:26:36.533Z,20.30
2019-04-20T12:29:05.711Z,21.00
2019-04-20T12:31:33.634Z,19.50
2019-04-20T12:34:02.376Z,19.30
2019-04-20T12:36:30.956Z,18.70
2019-04-20T12:38:59.398Z,17.70
2019-04-20T12:41:37.429Z,18.70
2019-04-20T12:43:59.437Z,18.80
2019-04-20T12:46:28.165Z,19.00
2019-04-20T12:48:57.706Z,18.30
2019-04-20T12:51:33.808Z,19.20
2019-04-20T12:53:58.364Z,18.50
2019-04-20T12:56:27.034Z,18.40
2019-04-20T12:58:55.857Z,18.70
2019-04-20T13:01:25.809Z,18.90
2019-04-20T13:03:55.283Z,19.60
2019-04-20T13:06:24.197Z,18.80
2019-04-20T13:08:56.862Z,19.90
2019-04-20T13:11:24.853Z,18.00
2019-04-20T13:14:06.683Z,17.00
2019-04-20T13:16:36.793Z,17.50
2019-04-20T13:19:05.656Z,17.20
2019-04-20T13:21:34.875Z,16.70
2019-04-20T13:24:03.276Z,17.50
2019-04-20T13:26:33.192Z,15.60
2019-04-20T13:29:02.383Z,15.30
2019-04-20T13:31:31.620Z,15.20
2019-04-20T13:34:01.513Z,14.20
2019-04-20T13:36:30.400Z,15.30
2019-04-20T13:38:59.677Z,15.10
2019-04-20T13:41:29.628Z,15.50
2019-04-20T13:44:01.225Z,16.40
2019-04-20T13:46:29.228Z,15.60
2019-04-20T13:48:57.895Z,16.20
2019-04-20T13:51:26.618Z,15.60
2019-04-20T13:53:55.314Z,16.40
2019-04-20T13:56:25.873Z,16.60
2019-04-20T13:58:59.115Z,16.60
2019-04-20T14:01:35.018Z,16.70
2019-04-20T14:04:05.382Z,15.60
2019-04-20T14:06:35.264Z,16.20
2019-04-20T14:09:07.430Z,16.20
2019-04-20T14:11:36.668Z,16.50
2019-04-20T14:14:08.123Z,17.20
2019-04-20T14:16:36.882Z,17.50
2019-04-20T14:19:05.556Z,17.50
2019-04-20T14:21:34.306Z,17.70
2019-04-20T14:24:04.173Z,18.40
2019-04-20T14:26:35.719Z,19.00
2019-04-20T14:29:05.017Z,18.20
2019-04-20T14:31:33.969Z,18.10
2019-04-20T14:34:04.753Z,18.30
2019-04-20T14:36:34.870Z,17.70
2019-04-20T14:39:06.551Z,17.70
2019-04-20T14:41:38.032Z,18.70
2019-04-20T14:44:07.940Z,17.90
2019-04-20T14:46:37.881Z,17.50
2019-04-20T14:49:07.046Z,16.60
2019-04-20T14:51:35.778Z,17.30
2019-04-20T14:54:05.539Z,18.30
2019-04-20T14:56:35.688Z,18.70
2019-04-20T14:59:07.550Z,18.60
2019-04-20T15:01:38.706Z,17.60
2019-04-20T15:04:14.619Z,17.60
2019-04-20T15:06:39.786Z,17.70
2019-04-20T15:09:08.859Z,16.00
2019-04-20T15:11:40.746Z,16.80
2019-04-20T15:14:08.898Z,16.30
2019-04-20T15:16:38.488Z,15.90
2019-04-20T15:19:09.604Z,16.40
2019-04-20T15:21:40.040Z,17.00
2019-04-20T15:24:09.390Z,16.80
2019-04-20T15:26:38.518Z,17.60
2019-04-20T15:29:08.397Z,17.20
2019-04-20T15:31:38.318Z,16.00
2019-04-20T15:34:07.109Z,15.80
2019-04-20T15:36:36.112Z,15.50
2019-04-20T15:39:07.295Z,15.30
2019-04-20T15:41:36.031Z,15.30
2019-04-20T15:44:04.921Z,15.90
2019-04-20T15:46:34.746Z,15.20
2019-04-20T15:49:04.078Z,14.90
2019-04-20T15:51:34.168Z,14.50
2019-04-20T15:54:02.975Z,14.60
2019-04-20T15:56:31.602Z,15.50
2019-04-20T15:59:00.362Z,15.10
2019-04-20T16:01:30.516Z,15.80
2019-04-20T16:04:03.622Z,16.00
2019-04-20T16:06:32.873Z,16.70
2019-04-20T16:09:02.211Z,17.50
2019-04-20T16:11:30.974Z,17.30
2019-04-20T16:14:01.188Z,18.20
2019-04-20T16:16:30.039Z,18.60
2019-04-20T16:18:59.118Z,19.30
2019-04-20T16:21:31.236Z,19.90
2019-04-20T16:24:00.996Z,20.40
2019-04-20T16:26:35.572Z,20.80
2019-04-20T16:29:06.003Z,20.90
2019-04-20T16:31:34.650Z,21.40
2019-04-20T16:34:03.382Z,22.40
2019-04-20T16:36:32.535Z,22.90
2019-04-20T16:39:01.558Z,23.40
2019-04-20T16:41:30.689Z,24.00
2019-04-20T16:43:59.494Z,24.10
2019-04-20T16:46:28.254Z,24.00
2019-04-20T16:48:57.065Z,24.70
2019-04-20T16:51:25.559Z,25.10
2019-04-20T16:53:54.475Z,25.80
2019-04-20T16:56:24.368Z,25.80
2019-04-20T16:58:54.573Z,26.00
2019-04-20T17:01:23.459Z,26.30
2019-04-20T17:04:01.811Z,26.90
2019-04-20T17:06:24.156Z,26.60
2019-04-20T17:08:52.926Z,27.10
2019-04-20T17:11:21.747Z,27.40
2019-04-20T17:13:54.738Z,27.30
2019-04-20T17:16:21.875Z,27.70
2019-04-20T17:18:51.873Z,27.90
2019-04-20T17:21:25.269Z,28.20
2019-04-20T17:23:51.305Z,28.40
2019-04-20T17:26:23.016Z,28.80
2019-04-20T17:29:08.327Z,28.80
2019-04-20T17:31:39.685Z,29.10
2019-04-20T17:34:27.207Z,29.30
2019-04-20T17:36:40.396Z,29.30
2019-04-20T17:39:13.447Z,29.40
2019-04-20T17:41:55.799Z,29.20
2019-04-20T17:44:29.078Z,29.40
2019-04-20T17:46:52.091Z,29.00
2019-04-20T17:49:26.924Z,28.90
2019-04-20T17:52:05.165Z,28.80
2019-04-20T17:54:29.359Z,29.00
2019-04-20T17:56:58.243Z,29.00
2019-04-20T17:59:28.270Z,29.00
2019-04-20T18:02:19.183Z,29.20
2019-04-20T18:05:00.982Z,29.40
2019-04-20T18:07:31.517Z,29.30
2019-04-20T18:09:59.024Z,29.40
2019-04-20T18:12:14.083Z,29.40
2019-04-20T18:14:53.529Z,29.40
2019-04-20T18:17:32.639Z,29.60
2019-04-20T18:19:56.875Z,30.00
2019-04-20T18:22:27.775Z,29.80
2019-04-20T18:25:22.323Z,29.90
2019-04-20T18:27:41.374Z,30.00
2019-04-20T18:30:16.057Z,30.20
2019-04-20T18:32:33.697Z,30.30
2019-04-20T18:35:08.354Z,30.40
2019-04-20T18:37:36.570Z,30.70
2019-04-20T18:40:11.102Z,31.00
2019-04-20T18:42:43.201Z,31.20
2019-04-20T18:45:27.928Z,31.40
2019-04-20T18:47:56.321Z,31.60
2019-04-20T18:50:19.459Z,32.20
2019-04-20T18:52:40.103Z,32.30
2019-04-20T18:55:15.952Z,33.10
2019-04-20T18:57:39.749Z,34.10
2019-04-20T19:00:18.081Z,34.30
2019-04-20T19:02:44.541Z,34.60
2019-04-20T19:05:09.628Z,34.80
2019-04-20T19:07:42.089Z,36.30
2019-04-20T19:10:16.598Z,35.90
2019-04-20T19:12:47.782Z,36.00
2019-04-20T19:15:37.165Z,36.50
2019-04-20T19:17:58.999Z,36.90
2019-04-20T19:20:22.110Z,37.60
2019-04-20T19:22:50.738Z,38.50
2019-04-20T19:25:27.415Z,38.60
2019-04-20T19:27:54.695Z,38.90
2019-04-20T19:30:31.588Z,39.10
2019-04-20T19:33:09.128Z,39.30
2019-04-20T19:35:33.602Z,39.60
2019-04-20T19:38:03.244Z,40.00
2019-04-20T19:40:34.755Z,40.50
2019-04-20T19:43:02.546Z,40.80
2019-04-20T19:46:08.531Z,41.10
2019-04-20T19:48:09.490Z,41.40
2019-04-20T19:50:53.542Z,41.90
2019-04-20T19:53:16.511Z,42.30
2019-04-20T19:55:40.035Z,42.80
2019-04-20T19:58:09.741Z,42.90
2019-04-20T20:00:51.373Z,43.40
2019-04-20T20:03:19.448Z,44.20
2019-04-20T20:05:51.895Z,44.30
2019-04-20T20:08:23.713Z,45.20
2019-04-20T20:10:50.476Z,45.80
2019-04-20T20:13:20.393Z,46.70
2019-04-20T20:15:52.638Z,46.50
2019-04-20T20:18:35.437Z,47.40
2019-04-20T20:21:06.156Z,49.60
2019-04-20T20:23:20.326Z,50.10
2019-04-20T20:25:51.129Z,50.20
2019-04-20T20:28:31.864Z,51.00
2019-04-20T20:31:01.463Z,51.30
2019-04-20T20:33:36.302Z,52.00
2019-04-20T20:36:01.497Z,52.40
2019-04-20T20:38:28.855Z,53.00
2019-04-20T20:40:57.888Z,53.40
2019-04-20T20:43:39.809Z,53.90
2019-04-20T20:46:05.303Z,54.20
2019-04-20T20:48:35.643Z,55.80
2019-04-20T20:51:12.179Z,56.60
2019-04-20T20:53:37.573Z,57.60
2019-04-20T20:56:05.334Z,57.20
2019-04-20T20:58:36.121Z,57.70
2019-04-20T21:01:03.638Z,57.80
2019-04-20T21:03:33.608Z,58.00
2019-04-20T21:05:53.924Z,58.10
2019-04-20T21:08:23.811Z,58.50
2019-04-20T21:10:52.729Z,58.30
2019-04-20T21:13:21.446Z,58.20
2019-04-20T21:15:56.053Z,58.30
2019-04-20T21:18:37.793Z,58.40
2019-04-20T21:21:06.513Z,58.50
2019-04-20T21:23:34.103Z,58.90
2019-04-20T21:25:56.971Z,59.60
2019-04-20T21:28:26.892Z,60.20
2019-04-20T21:30:57.808Z,60.60
2019-04-20T21:33:30.264Z,61.30
2019-04-20T21:35:56.748Z,61.20
2019-04-20T21:38:30.534Z,61.90
2019-04-20T21:41:04.462Z,61.40
2019-04-20T21:43:29.976Z,61.60
2019-04-20T21:46:02.872Z,61.10
2019-04-20T21:48:40.710Z,60.90
2019-04-20T21:51:13.368Z,61.70
2019-04-20T21:53:31.893Z,62.50
2019-04-20T21:55:57.554Z,63.00
2019-04-20T21:58:32.428Z,63.80
2019-04-20T22:01:09.232Z,63.60
2019-04-20T22:03:27.780Z,63.60
2019-04-20T22:06:02.445Z,63.60
2019-04-20T22:08:32.708Z,63.80
2019-04-20T22:11:01.833Z,64.10
2019-04-20T22:13:36.563Z,63.80
2019-04-20T22:16:05.256Z,63.70
2019-04-20T22:18:45.522Z,64.10
2019-04-20T22:21:11.153Z,64.40
2019-04-20T22:23:47.541Z,65.30
2019-04-20T22:26:12.054Z,65.00
2019-04-20T22:28:32.150Z,65.20
2019-04-20T22:31:02.118Z,65.10
2019-04-20T22:33:41.208Z,65.50
2019-04-20T22:36:10.811Z,65.50
2019-04-20T22:38:59.824Z,65.60
2019-04-20T22:41:27.895Z,65.80
2019-04-20T22:43:56.684Z,66.80
2019-04-20T22:46:31.804Z,67.10
2019-04-20T22:49:17.675Z,67.50
2019-04-20T22:51:39.867Z,67.90
2019-04-20T22:54:12.960Z,68.00
2019-04-20T22:56:42.382Z,67.70
2019-04-20T22:59:04.214Z,68.20
2019-04-20T23:01:33.643Z,68.00
2019-04-20T23:03:56.915Z,68.60
2019-04-20T23:06:33.432Z,70.10
2019-04-20T23:08:59.623Z,69.40
2019-04-20T23:11:29.086Z,69.20
2019-04-20T23:13:56.235Z,69.90
2019-04-20T23:16:27.904Z,70.20
2019-04-20T23:18:56.163Z,70.20
2019-04-20T23:21:25.852Z,70.30
2019-04-20T23:24:00.479Z,70.50
2019-04-20T23:26:29.894Z,70.40
2019-04-20T23:28:57.562Z,71.10
2019-04-20T23:31:26.693Z,71.40
2019-04-20T23:33:55.992Z,71.90
2019-04-20T23:36:31.897Z,72.00
2019-04-20T23:38:59.214Z,72.50
2019-04-20T23:41:25.972Z,72.90
2019-04-20T23:44:04.594Z,73.80
2019-04-20T23:46:34.978Z,73.30
2019-04-20T23:49:07.502Z,72.80
2019-04-20T23:51:53.779Z,72.20
2019-04-20T23:54:12.549Z,73.20
2019-04-20T23:56:37.513Z,73.10
2019-04-20T23:59:06.488Z,73.30
