createdAt,value
2022-10-24T00:01:16.475Z,14.40
2022-10-24T00:03:43.719Z,14.40
2022-10-24T00:06:12.272Z,14.50
2022-10-24T00:08:40.660Z,14.60
2022-10-24T00:11:13.685Z,14.70
2022-10-24T00:13:41.482Z,14.70
2022-10-24T00:16:08.600Z,14.70
2022-10-24T00:18:36.326Z,14.80
2022-10-24T00:21:04.329Z,14.80
2022-10-24T00:23:31.599Z,14.90
2022-10-24T00:26:02.034Z,15.00
2022-10-24T00:28:30.051Z,15.10
2022-10-24T00:30:57.230Z,15.20
2022-10-24T00:33:24.638Z,15.20
2022-10-24T00:35:51.545Z,15.20
2022-10-24T00:38:18.522Z,15.30
2022-10-24T00:40:45.605Z,15.40
2022-10-24T00:43:18.037Z,15.40
2022-10-24T00:46:01.078Z,15.50
2022-10-24T00:48:41.995Z,15.50
2022-10-24T00:51:21.511Z,15.60
2022-10-24T00:53:51.982Z,15.80
2022-10-24T00:56:21.333Z,15.90
2022-10-24T00:58:50.006Z,16.00
2022-10-24T01:01:16.971Z,16.10
2022-10-24T01:03:43.920Z,16.20
2022-10-24T01:06:40.925Z,16.20
2022-10-24T01:09:13.907Z,16.20
2022-10-24T01:12:38.135Z,16.30
2022-10-24T01:15:26.698Z,16.40
2022-10-24T01:18:02.424Z,16.40
2022-10-24T01:20:44.513Z,16.40
2022-10-24T01:23:46.614Z,16.50
2022-10-24T01:26:43.236Z,16.40
2022-10-24T01:29:28.659Z,16.50
2022-10-24T01:32:17.473Z,16.50
2022-10-24T01:35:00.666Z,16.40
2022-10-24T01:37:39.914Z,16.40
2022-10-24T01:40:13.427Z,16.40
2022-10-24T01:42:41.641Z,16.40
2022-10-24T01:45:12.707Z,16.40
2022-10-24T01:47:46.341Z,16.40
2022-10-24T01:50:16.360Z,16.20
2022-10-24T01:52:46.141Z,16.10
2022-10-24T01:55:13.542Z,16.00
2022-10-24T01:57:40.699Z,15.80
2022-10-24T02:00:14.045Z,15.70
2022-10-24T02:02:45.980Z,15.50
2022-10-24T02:05:22.140Z,15.30
2022-10-24T02:07:53.583Z,15.20
2022-10-24T02:10:29.584Z,15.10
2022-10-24T02:13:11.198Z,14.90
2022-10-24T02:15:43.020Z,14.80
2022-10-24T02:18:10.619Z,14.70
2022-10-24T02:20:48.227Z,14.60
2022-10-24T02:23:34.439Z,14.60
2022-10-24T02:26:05.554Z,14.70
2022-10-24T02:28:41.329Z,14.70
2022-10-24T02:31:16.457Z,14.70
2022-10-24T02:33:45.522Z,14.80
2022-10-24T02:36:16.562Z,14.80
2022-10-24T02:38:46.521Z,14.90
2022-10-24T02:41:18.829Z,15.10
2022-10-24T02:43:46.747Z,15.20
2022-10-24T02:46:15.112Z,15.30
2022-10-24T02:48:47.450Z,15.30
2022-10-24T02:51:18.016Z,15.30
2022-10-24T02:53:45.005Z,15.20
2022-10-24T02:56:11.917Z,15.10
2022-10-24T02:58:38.717Z,15.20
2022-10-24T03:01:05.680Z,15.20
2022-10-24T03:03:32.640Z,15.10
2022-10-24T03:05:59.401Z,15.20
2022-10-24T03:08:26.169Z,15.30
2022-10-24T03:10:53.115Z,15.40
2022-10-24T03:13:19.989Z,15.50
2022-10-24T03:18:14.610Z,15.70
2022-10-24T03:20:41.561Z,15.70
2022-10-24T03:23:08.407Z,15.70
2022-10-24T03:25:35.282Z,15.70
2022-10-24T03:28:02.140Z,15.70
2022-10-24T03:30:28.976Z,15.70
2022-10-24T03:32:55.902Z,15.70
2022-10-24T03:35:22.769Z,15.80
2022-10-24T03:37:49.613Z,15.70
2022-10-24T03:40:16.479Z,15.70
2022-10-24T03:42:43.661Z,15.70
2022-10-24T03:45:11.179Z,15.80
2022-10-24T03:47:38.022Z,15.80
2022-10-24T03:50:06.080Z,15.80
2022-10-24T03:52:33.067Z,15.80
2022-10-24T03:54:59.883Z,15.90
2022-10-24T03:57:26.751Z,15.90
2022-10-24T03:59:53.562Z,15.90
2022-10-24T04:02:20.432Z,15.90
2022-10-24T04:04:47.326Z,15.70
2022-10-24T04:07:14.159Z,15.70
2022-10-24T04:09:41.034Z,15.70
2022-10-24T04:12:07.898Z,15.90
2022-10-24T04:14:34.946Z,16.00
2022-10-24T04:17:01.884Z,16.10
2022-10-24T04:19:28.729Z,16.00
2022-10-24T04:21:55.621Z,16.00
2022-10-24T04:24:22.442Z,16.00
2022-10-24T04:26:49.486Z,16.00
2022-10-24T04:29:16.365Z,16.10
2022-10-24T04:31:43.249Z,16.10
2022-10-24T04:34:10.067Z,16.10
2022-10-24T04:36:36.877Z,16.10
2022-10-24T04:39:04.079Z,16.20
2022-10-24T04:41:30.913Z,16.20
2022-10-24T04:43:57.768Z,16.20
2022-10-24T04:46:24.714Z,16.20
2022-10-24T04:48:52.008Z,16.20
2022-10-24T04:51:21.636Z,16.30
2022-10-24T04:53:50.621Z,16.20
2022-10-24T04:56:18.601Z,16.10
2022-10-24T04:58:45.533Z,16.10
2022-10-24T05:01:12.719Z,16.10
2022-10-24T05:03:39.608Z,16.10
2022-10-24T05:06:06.458Z,16.00
2022-10-24T05:08:33.288Z,15.90
2022-10-24T05:11:00.291Z,15.90
2022-10-24T05:13:27.137Z,15.90
2022-10-24T05:15:53.990Z,15.80
2022-10-24T05:18:20.833Z,15.80
2022-10-24T05:20:47.676Z,15.80
2022-10-24T05:23:14.518Z,16.00
2022-10-24T05:25:41.343Z,16.00
2022-10-24T05:28:08.145Z,15.90
2022-10-24T05:30:35.001Z,16.00
2022-10-24T05:33:01.809Z,15.80
2022-10-24T05:35:28.737Z,15.80
2022-10-24T05:37:55.652Z,15.70
2022-10-24T05:40:22.550Z,15.60
2022-10-24T05:42:49.939Z,15.60
2022-10-24T05:45:16.799Z,15.60
2022-10-24T05:47:43.895Z,15.60
2022-10-24T05:50:11.461Z,15.60
2022-10-24T05:52:39.221Z,15.60
2022-10-24T05:55:08.905Z,15.50
2022-10-24T05:57:37.836Z,15.50
2022-10-24T06:00:07.355Z,15.60
2022-10-24T06:02:38.830Z,15.60
2022-10-24T06:05:06.321Z,15.60
2022-10-24T06:07:33.658Z,15.60
2022-10-24T06:10:01.049Z,15.60
2022-10-24T06:12:27.925Z,15.60
2022-10-24T06:14:59.503Z,15.60
2022-10-24T06:17:26.564Z,15.60
2022-10-24T06:19:53.352Z,15.60
2022-10-24T06:22:20.646Z,15.60
2022-10-24T06:24:47.456Z,15.60
2022-10-24T06:27:14.307Z,15.70
2022-10-24T06:29:41.282Z,15.70
2022-10-24T06:32:08.249Z,15.70
2022-10-24T06:34:35.783Z,15.70
2022-10-24T06:37:02.774Z,15.80
2022-10-24T06:39:29.664Z,15.80
2022-10-24T06:41:56.550Z,15.80
2022-10-24T06:44:26.465Z,15.80
2022-10-24T06:46:53.460Z,15.80
2022-10-24T06:49:33.873Z,15.80
2022-10-24T06:52:00.796Z,15.90
2022-10-24T06:54:30.158Z,15.90
2022-10-24T06:56:57.793Z,16.00
2022-10-24T06:59:24.833Z,16.00
2022-10-24T07:01:51.988Z,16.00
2022-10-24T07:04:18.894Z,16.10
2022-10-24T07:06:45.948Z,16.00
2022-10-24T07:09:15.330Z,16.00
2022-10-24T07:11:43.353Z,16.00
2022-10-24T07:14:11.337Z,16.00
2022-10-24T07:16:39.167Z,16.00
2022-10-24T07:19:06.492Z,16.00
2022-10-24T07:21:33.854Z,16.00
2022-10-24T07:24:01.396Z,16.10
2022-10-24T07:26:29.933Z,16.10
2022-10-24T07:29:04.085Z,16.30
2022-10-24T07:31:33.529Z,16.30
2022-10-24T07:34:02.389Z,16.40
2022-10-24T07:36:33.029Z,16.50
2022-10-24T07:39:01.190Z,16.60
2022-10-24T07:41:30.628Z,16.60
2022-10-24T07:43:58.737Z,16.60
2022-10-24T07:46:26.186Z,16.60
2022-10-24T07:48:53.934Z,16.70
2022-10-24T07:51:21.586Z,16.60
2022-10-24T07:53:49.379Z,16.60
2022-10-24T07:56:18.083Z,16.70
2022-10-24T07:58:46.820Z,16.80
2022-10-24T08:01:16.966Z,16.70
2022-10-24T08:03:44.115Z,16.70
2022-10-24T08:06:14.160Z,16.70
2022-10-24T08:08:41.545Z,16.70
2022-10-24T08:11:14.128Z,16.70
2022-10-24T08:13:41.096Z,16.80
2022-10-24T08:16:11.686Z,16.80
2022-10-24T08:18:39.959Z,16.90
2022-10-24T08:21:10.108Z,17.00
2022-10-24T08:23:39.446Z,17.10
2022-10-24T08:26:07.401Z,17.20
2022-10-24T08:28:34.888Z,17.40
2022-10-24T08:31:07.498Z,17.50
2022-10-24T08:33:34.946Z,17.50
2022-10-24T08:36:05.354Z,17.50
2022-10-24T08:38:32.358Z,17.50
2022-10-24T08:41:00.146Z,17.70
2022-10-24T08:43:27.303Z,17.90
2022-10-24T08:45:56.917Z,18.00
2022-10-24T08:48:29.125Z,18.10
2022-10-24T08:51:05.462Z,18.00
2022-10-24T08:53:33.206Z,18.00
2022-10-24T08:56:01.505Z,18.00
2022-10-24T08:58:38.186Z,18.10
2022-10-24T09:01:12.714Z,18.00
2022-10-24T09:03:57.922Z,17.80
2022-10-24T09:06:27.924Z,17.60
2022-10-24T09:09:04.240Z,17.60
2022-10-24T09:12:02.461Z,17.70
2022-10-24T09:14:31.848Z,17.70
2022-10-24T09:17:03.314Z,17.80
2022-10-24T09:19:32.200Z,17.80
2022-10-24T09:22:01.165Z,17.90
2022-10-24T09:24:39.882Z,18.00
2022-10-24T09:27:15.229Z,18.10
2022-10-24T09:29:42.597Z,18.10
2022-10-24T09:32:17.731Z,18.00
2022-10-24T09:34:47.123Z,18.10
2022-10-24T09:37:42.541Z,18.10
2022-10-24T09:40:17.198Z,18.00
2022-10-24T09:43:00.424Z,18.00
2022-10-24T09:45:48.510Z,18.10
2022-10-24T09:48:32.667Z,18.20
2022-10-24T09:51:00.440Z,18.30
2022-10-24T09:53:39.611Z,18.50
2022-10-24T09:56:15.985Z,18.50
2022-10-24T09:58:43.224Z,18.60
2022-10-24T10:01:16.508Z,18.60
2022-10-24T10:03:59.653Z,18.50
2022-10-24T10:06:26.533Z,18.60
2022-10-24T10:08:57.718Z,18.70
2022-10-24T10:11:26.762Z,18.80
2022-10-24T10:13:55.358Z,18.90
2022-10-24T10:16:33.964Z,18.90
2022-10-24T10:19:03.205Z,18.90
2022-10-24T10:22:03.397Z,19.00
2022-10-24T10:24:38.953Z,19.20
2022-10-24T10:27:33.544Z,19.10
2022-10-24T10:30:21.297Z,19.20
2022-10-24T10:33:00.390Z,19.10
2022-10-24T10:35:59.265Z,19.20
2022-10-24T10:39:07.518Z,19.20
2022-10-24T10:41:39.495Z,19.20
2022-10-24T10:44:41.480Z,19.10
2022-10-24T10:47:34.926Z,19.30
2022-10-24T10:50:11.382Z,19.30
2022-10-24T10:52:49.997Z,19.30
2022-10-24T10:55:36.278Z,19.30
2022-10-24T10:58:28.398Z,19.30
2022-10-24T11:01:26.890Z,19.30
2022-10-24T11:04:16.734Z,19.30
2022-10-24T11:09:59.714Z,19.20
2022-10-24T11:12:34.512Z,19.10
2022-10-24T11:15:08.075Z,18.90
2022-10-24T11:17:59.169Z,18.90
2022-10-24T11:20:30.903Z,18.90
2022-10-24T11:23:19.633Z,18.80
2022-10-24T11:25:56.152Z,18.60
2022-10-24T11:28:58.474Z,18.60
2022-10-24T11:31:33.943Z,18.50
2022-10-24T11:34:15.049Z,18.60
2022-10-24T11:36:52.108Z,18.60
2022-10-24T11:39:44.858Z,18.60
2022-10-24T11:42:33.830Z,18.60
2022-10-24T11:45:06.631Z,18.60
2022-10-24T11:48:13.281Z,18.60
2022-10-24T11:50:51.345Z,18.50
2022-10-24T11:53:31.675Z,18.60
2022-10-24T11:56:15.383Z,18.60
2022-10-24T11:59:01.297Z,18.70
2022-10-24T12:01:45.585Z,18.70
2022-10-24T12:04:33.810Z,18.70
2022-10-24T12:07:29.486Z,18.70
2022-10-24T12:10:27.151Z,18.70
2022-10-24T12:13:15.065Z,18.60
2022-10-24T12:16:03.220Z,18.50
2022-10-24T12:18:37.337Z,18.50
2022-10-24T12:21:08.592Z,18.50
2022-10-24T12:23:36.184Z,18.50
2022-10-24T12:26:16.020Z,18.50
2022-10-24T12:28:43.635Z,18.40
2022-10-24T12:31:20.996Z,18.30
2022-10-24T12:34:15.578Z,18.20
2022-10-24T12:37:11.288Z,18.20
2022-10-24T12:39:47.194Z,18.40
2022-10-24T12:42:23.418Z,18.50
2022-10-24T12:45:11.158Z,18.70
2022-10-24T12:47:42.992Z,18.70
2022-10-24T12:50:21.879Z,18.90
2022-10-24T12:52:48.894Z,18.90
2022-10-24T12:55:39.748Z,19.00
2022-10-24T12:58:23.610Z,18.90
2022-10-24T13:01:02.574Z,18.90
2022-10-24T13:03:53.075Z,18.80
2022-10-24T13:06:38.117Z,18.80
2022-10-24T13:09:39.233Z,18.80
2022-10-24T13:12:14.992Z,18.70
2022-10-24T13:15:00.503Z,18.60
2022-10-24T13:17:35.940Z,18.60
2022-10-24T13:20:06.442Z,18.60
2022-10-24T13:22:36.886Z,18.40
2022-10-24T13:25:29.653Z,18.50
2022-10-24T13:28:19.879Z,18.40
2022-10-24T13:30:49.651Z,18.30
2022-10-24T13:33:32.269Z,18.10
2022-10-24T13:36:17.996Z,18.00
2022-10-24T13:38:54.238Z,17.70
2022-10-24T13:41:32.369Z,17.50
2022-10-24T13:44:33.633Z,17.20
2022-10-24T13:47:13.817Z,16.80
2022-10-24T13:50:03.812Z,16.40
2022-10-24T13:52:49.611Z,16.10
2022-10-24T13:55:22.860Z,15.70
2022-10-24T13:58:20.005Z,15.50
2022-10-24T14:00:54.933Z,15.40
2022-10-24T14:03:24.858Z,15.30
2022-10-24T14:05:54.397Z,15.20
2022-10-24T14:08:29.516Z,15.10
2022-10-24T14:10:59.182Z,15.10
2022-10-24T14:13:28.315Z,15.10
2022-10-24T14:16:01.947Z,15.10
2022-10-24T14:18:29.285Z,15.20
2022-10-24T14:21:00.638Z,15.30
2022-10-24T14:23:34.856Z,15.30
2022-10-24T14:26:07.217Z,15.20
2022-10-24T14:28:38.042Z,15.20
2022-10-24T14:31:18.327Z,15.10
2022-10-24T14:33:51.233Z,15.10
2022-10-24T14:36:21.306Z,15.10
2022-10-24T14:38:52.443Z,15.10
2022-10-24T14:41:25.118Z,15.20
2022-10-24T14:43:53.461Z,15.20
2022-10-24T14:46:34.384Z,15.20
2022-10-24T14:49:29.090Z,15.20
2022-10-24T14:52:08.434Z,15.30
2022-10-24T14:54:36.655Z,15.30
2022-10-24T14:57:08.215Z,15.30
2022-10-24T14:59:43.808Z,15.30
2022-10-24T15:02:28.682Z,15.30
2022-10-24T15:05:29.303Z,15.30
2022-10-24T15:08:20.998Z,15.40
2022-10-24T15:10:48.790Z,15.50
2022-10-24T15:13:25.371Z,15.70
2022-10-24T15:15:55.075Z,15.80
2022-10-24T15:18:28.745Z,15.80
2022-10-24T15:21:11.827Z,15.70
2022-10-24T15:23:47.632Z,15.60
2022-10-24T15:26:20.076Z,15.50
2022-10-24T15:29:12.996Z,15.30
2022-10-24T15:31:45.917Z,15.30
2022-10-24T15:34:24.900Z,15.20
2022-10-24T15:36:52.709Z,15.10
2022-10-24T15:39:22.472Z,15.00
2022-10-24T15:41:49.457Z,15.00
2022-10-24T15:44:26.577Z,14.90
2022-10-24T15:46:53.736Z,14.90
2022-10-24T15:49:27.134Z,14.80
2022-10-24T15:51:54.412Z,14.80
2022-10-24T15:54:22.843Z,14.70
2022-10-24T15:56:50.492Z,14.70
2022-10-24T15:59:19.962Z,14.60
2022-10-24T16:01:56.924Z,14.60
2022-10-24T16:04:24.398Z,14.60
2022-10-24T16:06:51.544Z,14.60
2022-10-24T16:09:22.660Z,14.60
2022-10-24T16:11:49.724Z,14.50
2022-10-24T16:14:19.344Z,14.50
2022-10-24T16:16:46.491Z,14.50
2022-10-24T16:19:13.642Z,14.50
2022-10-24T16:21:41.735Z,14.50
2022-10-24T16:24:10.316Z,14.50
2022-10-24T16:26:37.378Z,14.50
2022-10-24T16:29:05.092Z,14.50
2022-10-24T16:31:32.466Z,14.40
2022-10-24T16:33:59.552Z,14.40
2022-10-24T16:36:27.317Z,14.30
2022-10-24T16:38:54.168Z,14.20
2022-10-24T16:41:23.970Z,14.10
2022-10-24T16:43:53.385Z,14.10
2022-10-24T16:46:22.240Z,14.00
2022-10-24T16:48:49.912Z,14.00
2022-10-24T16:51:20.605Z,14.00
2022-10-24T16:53:47.449Z,14.10
2022-10-24T16:56:15.727Z,14.10
2022-10-24T16:58:43.076Z,14.10
2022-10-24T17:01:12.914Z,14.10
2022-10-24T17:03:40.590Z,14.10
2022-10-24T17:06:07.999Z,14.10
2022-10-24T17:08:34.893Z,14.10
2022-10-24T17:11:01.924Z,14.10
2022-10-24T17:13:29.759Z,14.10
2022-10-24T17:15:57.146Z,14.10
2022-10-24T17:18:25.560Z,14.20
2022-10-24T17:20:58.949Z,14.10
2022-10-24T17:23:26.717Z,14.10
2022-10-24T17:25:54.566Z,14.10
2022-10-24T17:28:21.583Z,14.10
2022-10-24T17:30:48.554Z,14.10
2022-10-24T17:33:16.139Z,14.00
2022-10-24T17:35:56.392Z,13.90
2022-10-24T17:38:33.629Z,13.80
2022-10-24T17:41:09.641Z,13.70
2022-10-24T17:43:36.686Z,13.60
2022-10-24T17:46:04.033Z,13.60
2022-10-24T17:48:31.024Z,13.60
2022-10-24T17:50:58.937Z,13.50
2022-10-24T17:53:25.992Z,13.40
2022-10-24T17:55:52.835Z,13.50
2022-10-24T17:58:19.718Z,13.50
2022-10-24T18:00:46.639Z,13.50
2022-10-24T18:03:14.537Z,13.50
2022-10-24T18:05:41.737Z,13.50
2022-10-24T18:08:10.455Z,13.50
2022-10-24T18:10:39.050Z,13.40
2022-10-24T18:13:06.588Z,13.50
2022-10-24T18:15:33.659Z,13.50
2022-10-24T18:18:00.549Z,13.60
2022-10-24T18:20:27.614Z,13.60
2022-10-24T18:22:54.464Z,13.50
2022-10-24T18:25:23.060Z,13.50
2022-10-24T18:27:51.125Z,13.50
2022-10-24T18:30:19.575Z,13.50
2022-10-24T18:32:47.264Z,13.50
2022-10-24T18:35:15.632Z,13.40
2022-10-24T18:37:42.642Z,13.50
2022-10-24T18:40:10.186Z,13.50
2022-10-24T18:43:05.184Z,13.60
2022-10-24T18:45:33.151Z,13.60
2022-10-24T18:48:00.342Z,13.70
2022-10-24T18:50:27.537Z,13.70
2022-10-24T18:53:27.157Z,13.70
2022-10-24T18:55:54.161Z,13.70
2022-10-24T18:58:21.158Z,13.70
2022-10-24T19:00:48.566Z,13.70
2022-10-24T19:03:37.122Z,13.70
2022-10-24T19:06:25.371Z,13.90
2022-10-24T19:08:52.642Z,13.90
2022-10-24T19:11:19.544Z,14.00
2022-10-24T19:13:46.557Z,14.00
2022-10-24T19:16:23.100Z,14.00
2022-10-24T19:18:53.856Z,14.00
2022-10-24T19:21:20.934Z,14.00
2022-10-24T19:23:49.636Z,14.00
2022-10-24T19:26:16.732Z,14.10
2022-10-24T19:28:43.906Z,14.10
2022-10-24T19:31:12.508Z,14.10
2022-10-24T19:33:41.250Z,14.20
2022-10-24T19:36:09.361Z,14.20
2022-10-24T19:38:36.458Z,14.10
2022-10-24T19:41:07.328Z,13.90
2022-10-24T19:43:34.545Z,13.80
2022-10-24T19:46:18.806Z,13.60
2022-10-24T19:48:49.358Z,13.50
2022-10-24T19:51:17.745Z,13.30
2022-10-24T19:53:45.079Z,13.30
2022-10-24T19:56:14.737Z,13.20
2022-10-24T19:58:42.877Z,13.20
2022-10-24T20:01:15.070Z,13.10
2022-10-24T20:03:45.104Z,13.10
2022-10-24T20:06:12.510Z,13.00
2022-10-24T20:08:39.804Z,13.00
2022-10-24T20:11:07.478Z,12.90
2022-10-24T20:13:34.848Z,12.90
2022-10-24T20:16:05.018Z,12.80
2022-10-24T20:18:33.703Z,12.80
2022-10-24T20:21:07.270Z,12.90
2022-10-24T20:23:35.214Z,12.80
2022-10-24T20:26:07.384Z,12.90
2022-10-24T20:28:36.527Z,12.80
2022-10-24T20:31:04.862Z,12.90
2022-10-24T20:33:31.783Z,12.80
2022-10-24T20:35:59.830Z,12.80
2022-10-24T20:38:32.881Z,12.80
2022-10-24T20:41:02.875Z,12.80
2022-10-24T20:43:30.649Z,12.80
2022-10-24T20:45:57.922Z,12.80
2022-10-24T20:48:25.032Z,12.80
2022-10-24T20:50:51.849Z,12.80
2022-10-24T20:53:20.657Z,12.80
2022-10-24T20:55:47.514Z,12.90
2022-10-24T20:58:14.434Z,12.90
2022-10-24T21:03:12.206Z,12.90
2022-10-24T21:05:39.360Z,13.00
2022-10-24T21:08:06.735Z,12.90
2022-10-24T21:10:33.648Z,12.90
2022-10-24T21:13:00.509Z,13.00
2022-10-24T21:15:27.356Z,13.00
2022-10-24T21:17:57.174Z,12.90
2022-10-24T21:20:23.955Z,12.80
2022-10-24T21:22:50.846Z,12.80
2022-10-24T21:25:17.775Z,12.70
2022-10-24T21:27:44.883Z,12.60
2022-10-24T21:30:14.763Z,12.60
2022-10-24T21:32:42.139Z,12.50
2022-10-24T21:35:09.226Z,12.50
2022-10-24T21:37:36.182Z,12.40
2022-10-24T21:40:03.842Z,12.40
2022-10-24T21:42:33.218Z,12.40
2022-10-24T21:45:00.264Z,12.50
2022-10-24T21:47:27.925Z,12.60
2022-10-24T21:49:54.725Z,12.70
2022-10-24T21:52:21.534Z,12.80
2022-10-24T21:54:48.388Z,12.80
2022-10-24T21:57:15.202Z,12.90
2022-10-24T21:59:42.160Z,12.80
2022-10-24T22:02:09.462Z,12.80
2022-10-24T22:04:36.457Z,12.70
2022-10-24T22:07:03.513Z,12.80
2022-10-24T22:09:30.975Z,12.90
2022-10-24T22:11:58.073Z,12.90
2022-10-24T22:14:25.566Z,13.00
2022-10-24T22:16:52.621Z,13.00
2022-10-24T22:19:19.839Z,13.10
2022-10-24T22:21:51.141Z,13.20
2022-10-24T22:24:20.806Z,13.20
2022-10-24T22:26:48.715Z,13.20
2022-10-24T22:29:22.041Z,13.20
2022-10-24T22:31:50.084Z,13.30
2022-10-24T22:34:23.313Z,13.30
2022-10-24T22:37:12.922Z,13.20
2022-10-24T22:39:41.013Z,13.30
2022-10-24T22:42:19.183Z,13.20
2022-10-24T22:44:47.914Z,13.30
2022-10-24T22:47:29.634Z,13.20
2022-10-24T22:50:23.064Z,13.20
2022-10-24T22:52:50.690Z,13.20
2022-10-24T22:55:43.816Z,13.20
2022-10-24T22:58:10.891Z,13.30
2022-10-24T23:00:38.028Z,13.20
2022-10-24T23:03:32.774Z,13.20
2022-10-24T23:06:14.534Z,13.30
2022-10-24T23:08:43.915Z,13.20
2022-10-24T23:11:13.065Z,13.30
2022-10-24T23:13:43.576Z,13.20
2022-10-24T23:16:44.927Z,13.30
2022-10-24T23:19:28.992Z,13.20
2022-10-24T23:22:30.735Z,13.20
2022-10-24T23:25:01.623Z,13.30
2022-10-24T23:27:39.282Z,13.40
2022-10-24T23:30:17.029Z,13.30
2022-10-24T23:32:44.891Z,13.30
2022-10-24T23:35:17.198Z,13.40
2022-10-24T23:37:48.870Z,13.30
2022-10-24T23:40:24.825Z,13.40
2022-10-24T23:42:52.473Z,13.40
2022-10-24T23:45:22.359Z,13.40
2022-10-24T23:48:19.923Z,13.40
2022-10-24T23:51:17.537Z,13.40
2022-10-24T23:53:51.398Z,13.40
2022-10-24T23:56:23.490Z,13.40
2022-10-24T23:58:51.255Z,13.50
