createdAt,value
2023-09-27T00:01:15.455Z,21.83
2023-09-27T00:03:43.903Z,24.30
2023-09-27T00:06:11.002Z,25.10
2023-09-27T00:08:38.198Z,22.85
2023-09-27T00:11:05.552Z,23.90
2023-09-27T00:13:33.271Z,25.48
2023-09-27T00:16:00.366Z,23.38
2023-09-27T00:18:27.705Z,20.48
2023-09-27T00:20:54.831Z,23.60
2023-09-27T00:23:22.005Z,20.60
2023-09-27T00:25:49.204Z,20.42
2023-09-27T00:28:16.715Z,22.75
2023-09-27T00:30:43.917Z,22.23
2023-09-27T00:33:11.160Z,20.75
2023-09-27T00:35:38.307Z,18.77
2023-09-27T00:38:07.744Z,25.13
2023-09-27T00:40:34.923Z,20.15
2023-09-27T00:43:02.044Z,23.13
2023-09-27T00:45:29.140Z,21.27
2023-09-27T00:48:01.403Z,23.85
2023-09-27T00:50:28.839Z,22.27
2023-09-27T00:52:56.120Z,18.75
2023-09-27T00:55:23.888Z,20.85
2023-09-27T00:57:54.168Z,19.88
2023-09-27T01:00:21.551Z,22.38
2023-09-27T01:02:48.996Z,21.67
2023-09-27T01:05:17.925Z,19.73
2023-09-27T01:07:47.538Z,17.90
2023-09-27T01:10:14.999Z,19.73
2023-09-27T01:12:42.166Z,19.33
2023-09-27T01:15:09.620Z,20.77
2023-09-27T01:17:37.417Z,23.02
2023-09-27T01:20:07.774Z,18.92
2023-09-27T01:22:35.017Z,21.08
2023-09-27T01:25:04.275Z,19.50
2023-09-27T01:27:31.447Z,20.52
2023-09-27T01:29:58.932Z,20.67
2023-09-27T01:32:26.176Z,19.33
2023-09-27T01:34:53.532Z,17.92
2023-09-27T01:37:20.759Z,17.13
2023-09-27T01:39:48.310Z,20.40
2023-09-27T01:42:15.441Z,18.95
2023-09-27T01:44:43.886Z,18.55
2023-09-27T01:47:10.992Z,18.55
2023-09-27T01:49:38.199Z,18.02
2023-09-27T01:52:05.791Z,18.75
2023-09-27T01:54:32.873Z,21.20
2023-09-27T01:57:01.294Z,19.80
2023-09-27T01:59:28.520Z,18.67
2023-09-27T02:01:55.663Z,18.48
2023-09-27T02:04:22.763Z,18.92
2023-09-27T02:06:49.826Z,19.45
2023-09-27T02:09:16.961Z,19.42
2023-09-27T02:11:44.070Z,23.15
2023-09-27T02:14:11.285Z,15.75
2023-09-27T02:16:40.471Z,17.75
2023-09-27T02:19:07.733Z,19.60
2023-09-27T02:21:35.026Z,18.60
2023-09-27T02:24:02.120Z,19.80
2023-09-27T02:26:29.539Z,17.60
2023-09-27T02:28:56.796Z,18.23
2023-09-27T02:31:23.778Z,15.02
2023-09-27T02:33:51.385Z,19.60
2023-09-27T02:36:18.738Z,19.30
2023-09-27T02:38:45.830Z,22.20
2023-09-27T02:41:12.975Z,18.52
2023-09-27T02:43:41.660Z,17.50
2023-09-27T02:46:08.820Z,17.73
2023-09-27T02:48:37.086Z,17.67
2023-09-27T02:51:04.399Z,17.30
2023-09-27T02:53:31.485Z,17.65
2023-09-27T02:55:59.613Z,19.27
2023-09-27T02:58:26.904Z,17.55
2023-09-27T03:00:54.058Z,18.95
2023-09-27T03:03:21.366Z,17.75
2023-09-27T03:05:48.680Z,18.05
2023-09-27T03:08:15.760Z,16.60
2023-09-27T03:10:44.131Z,17.42
2023-09-27T03:13:12.743Z,19.58
2023-09-27T03:15:39.990Z,19.33
2023-09-27T03:18:07.387Z,17.27
2023-09-27T03:20:34.664Z,22.27
2023-09-27T03:23:02.349Z,21.33
2023-09-27T03:25:29.822Z,20.17
2023-09-27T03:27:56.933Z,18.08
2023-09-27T03:30:24.540Z,24.77
2023-09-27T03:32:51.670Z,22.40
2023-09-27T03:35:20.183Z,19.25
2023-09-27T03:37:48.289Z,22.45
2023-09-27T03:40:16.403Z,20.77
2023-09-27T03:42:46.624Z,18.52
2023-09-27T03:45:17.398Z,20.27
2023-09-27T03:47:46.943Z,19.25
2023-09-27T03:50:19.102Z,21.08
2023-09-27T03:52:46.340Z,18.92
2023-09-27T03:55:13.972Z,16.92
2023-09-27T03:57:41.737Z,21.38
2023-09-27T04:00:16.103Z,17.77
2023-09-27T04:02:48.012Z,21.25
2023-09-27T04:05:16.517Z,16.50
2023-09-27T04:07:44.436Z,20.15
2023-09-27T04:10:11.872Z,17.70
2023-09-27T04:12:39.309Z,19.60
2023-09-27T04:15:10.689Z,18.52
2023-09-27T04:17:39.404Z,17.30
2023-09-27T04:20:17.488Z,18.52
2023-09-27T04:22:49.676Z,16.75
2023-09-27T04:25:19.100Z,22.02
2023-09-27T04:27:52.014Z,18.65
2023-09-27T04:30:21.212Z,18.80
2023-09-27T04:32:53.490Z,17.17
2023-09-27T04:35:21.977Z,20.63
2023-09-27T04:37:50.182Z,19.40
2023-09-27T04:40:18.781Z,19.85
2023-09-27T04:42:47.757Z,19.40
2023-09-27T04:45:16.503Z,17.23
2023-09-27T04:47:46.464Z,21.63
2023-09-27T04:50:15.235Z,18.67
2023-09-27T04:52:43.390Z,22.50
2023-09-27T04:55:11.451Z,24.15
2023-09-27T04:57:38.674Z,22.50
2023-09-27T05:00:15.754Z,20.30
2023-09-27T05:02:43.249Z,22.08
2023-09-27T05:05:11.078Z,21.67
2023-09-27T05:07:38.321Z,17.95
2023-09-27T05:10:05.913Z,16.95
2023-09-27T05:12:33.003Z,17.38
2023-09-27T05:15:00.180Z,16.00
2023-09-27T05:17:27.565Z,18.00
2023-09-27T05:19:54.965Z,17.77
2023-09-27T05:22:22.171Z,17.77
2023-09-27T05:24:49.492Z,16.35
2023-09-27T05:27:16.779Z,17.27
2023-09-27T05:29:44.161Z,17.38
2023-09-27T05:32:11.248Z,20.30
2023-09-27T05:34:38.414Z,19.92
2023-09-27T05:37:05.618Z,17.95
2023-09-27T05:39:33.340Z,17.08
2023-09-27T05:42:00.537Z,18.65
2023-09-27T05:44:27.828Z,16.95
2023-09-27T05:46:56.677Z,18.30
2023-09-27T05:49:23.958Z,20.33
2023-09-27T05:51:51.073Z,18.00
2023-09-27T05:54:20.646Z,20.45
2023-09-27T05:56:52.846Z,21.08
2023-09-27T05:59:20.552Z,19.85
2023-09-27T06:01:48.743Z,19.17
2023-09-27T06:04:16.024Z,20.25
2023-09-27T06:06:43.174Z,17.05
2023-09-27T06:09:13.389Z,16.73
2023-09-27T06:11:40.633Z,18.85
2023-09-27T06:14:11.813Z,22.27
2023-09-27T06:16:40.371Z,17.98
2023-09-27T06:19:11.280Z,17.77
2023-09-27T06:21:38.924Z,17.23
2023-09-27T06:24:06.642Z,18.02
2023-09-27T06:26:33.894Z,17.65
2023-09-27T06:29:01.226Z,14.77
2023-09-27T06:31:28.700Z,12.00
2023-09-27T06:33:55.877Z,12.32
2023-09-27T06:36:23.636Z,11.60
2023-09-27T06:38:51.933Z,12.02
2023-09-27T06:41:19.442Z,11.75
2023-09-27T06:43:46.875Z,13.10
2023-09-27T06:46:15.360Z,11.70
2023-09-27T06:48:44.832Z,11.82
2023-09-27T06:51:14.936Z,11.45
2023-09-27T06:53:43.832Z,12.63
2023-09-27T06:56:11.150Z,13.15
2023-09-27T06:58:38.883Z,11.45
2023-09-27T07:01:06.577Z,11.10
2023-09-27T07:03:35.614Z,13.07
2023-09-27T07:06:04.069Z,13.75
2023-09-27T07:08:31.550Z,12.93
2023-09-27T07:11:09.706Z,9.98
2023-09-27T07:13:38.688Z,15.32
2023-09-27T07:16:28.308Z,14.93
2023-09-27T07:19:01.055Z,12.60
2023-09-27T07:21:29.532Z,12.50
2023-09-27T07:23:57.129Z,13.50
2023-09-27T07:26:24.258Z,14.05
2023-09-27T07:28:52.226Z,15.45
2023-09-27T07:31:19.852Z,10.43
2023-09-27T07:33:56.340Z,12.48
2023-09-27T07:36:27.859Z,10.98
2023-09-27T07:38:59.520Z,17.35
2023-09-27T07:41:27.322Z,11.05
2023-09-27T07:43:54.924Z,6.97
2023-09-27T07:46:23.180Z,7.68
2023-09-27T07:48:50.302Z,6.63
2023-09-27T07:51:23.144Z,7.68
2023-09-27T07:53:50.561Z,9.55
2023-09-27T07:56:25.020Z,8.20
2023-09-27T07:58:53.657Z,7.55
2023-09-27T08:01:22.272Z,12.63
2023-09-27T08:03:53.079Z,10.10
2023-09-27T08:06:22.010Z,7.70
2023-09-27T08:08:53.050Z,11.30
2023-09-27T08:11:20.685Z,11.50
2023-09-27T08:13:47.845Z,6.32
2023-09-27T08:16:15.189Z,9.00
2023-09-27T08:18:44.360Z,8.32
2023-09-27T08:21:12.255Z,8.40
2023-09-27T08:23:39.772Z,7.57
2023-09-27T08:26:06.925Z,8.18
2023-09-27T08:28:34.701Z,7.95
2023-09-27T08:31:06.215Z,7.85
2023-09-27T08:33:34.305Z,7.57
2023-09-27T08:36:02.050Z,9.50
2023-09-27T08:38:29.193Z,6.93
2023-09-27T08:40:56.439Z,7.10
2023-09-27T08:43:24.429Z,7.15
2023-09-27T08:45:53.367Z,6.63
2023-09-27T08:48:23.761Z,6.63
2023-09-27T08:50:52.163Z,6.47
2023-09-27T08:53:19.740Z,7.70
2023-09-27T08:55:53.605Z,4.50
2023-09-27T08:58:26.274Z,4.88
2023-09-27T09:00:54.826Z,5.32
2023-09-27T09:03:22.259Z,5.93
2023-09-27T09:05:50.689Z,6.05
2023-09-27T09:08:26.283Z,5.47
2023-09-27T09:11:01.077Z,6.00
2023-09-27T09:13:28.337Z,6.65
2023-09-27T09:15:58.740Z,5.28
2023-09-27T09:18:32.568Z,6.10
2023-09-27T09:21:09.994Z,6.70
2023-09-27T09:23:38.847Z,5.38
2023-09-27T09:26:11.392Z,4.68
2023-09-27T09:29:01.079Z,6.95
2023-09-27T09:31:29.970Z,5.75
2023-09-27T09:34:07.797Z,5.05
2023-09-27T09:36:36.308Z,7.22
2023-09-27T09:39:15.789Z,6.80
2023-09-27T09:41:47.571Z,4.47
2023-09-27T09:44:20.959Z,4.30
2023-09-27T09:46:49.764Z,4.63
2023-09-27T09:49:17.795Z,4.43
2023-09-27T09:51:54.394Z,9.00
2023-09-27T09:57:35.231Z,4.25
2023-09-27T10:00:44.462Z,5.15
2023-09-27T10:03:20.736Z,5.35
2023-09-27T10:05:51.915Z,4.70
2023-09-27T10:08:22.133Z,5.07
2023-09-27T10:10:49.249Z,6.40
2023-09-27T10:13:19.540Z,4.90
2023-09-27T10:15:46.993Z,5.68
2023-09-27T10:18:23.217Z,6.25
2023-09-27T10:21:19.870Z,6.00
2023-09-27T10:23:47.004Z,8.27
2023-09-27T10:26:37.678Z,5.78
2023-09-27T10:29:05.447Z,7.97
2023-09-27T10:31:33.725Z,5.18
2023-09-27T10:34:01.004Z,8.05
2023-09-27T10:36:30.812Z,6.72
2023-09-27T10:38:57.930Z,8.45
2023-09-27T10:41:34.425Z,5.47
2023-09-27T10:49:09.491Z,7.13
2023-09-27T10:51:37.409Z,7.63
2023-09-27T10:54:09.552Z,7.40
2023-09-27T10:56:40.387Z,7.72
2023-09-27T10:59:08.978Z,9.10
2023-09-27T11:01:37.086Z,8.27
2023-09-27T11:04:05.671Z,4.75
2023-09-27T11:06:32.970Z,7.00
2023-09-27T11:09:06.586Z,10.73
2023-09-27T11:11:37.215Z,9.15
2023-09-27T11:14:04.309Z,8.38
2023-09-27T11:16:31.819Z,5.55
2023-09-27T11:18:59.192Z,6.68
2023-09-27T11:21:28.196Z,6.38
2023-09-27T11:23:55.620Z,6.13
2023-09-27T11:26:28.078Z,9.10
2023-09-27T11:28:58.425Z,6.30
2023-09-27T11:31:27.742Z,5.68
2023-09-27T11:34:20.711Z,6.63
2023-09-27T11:36:50.724Z,6.32
2023-09-27T11:39:19.987Z,6.80
2023-09-27T11:41:47.367Z,6.50
2023-09-27T11:44:27.402Z,6.68
2023-09-27T11:47:08.910Z,8.02
2023-09-27T11:49:37.061Z,7.38
2023-09-27T11:52:11.605Z,8.57
2023-09-27T11:54:46.554Z,8.52
2023-09-27T11:57:13.803Z,5.18
2023-09-27T11:59:41.046Z,6.03
2023-09-27T12:02:16.816Z,6.32
2023-09-27T12:04:52.398Z,5.50
2023-09-27T12:07:19.826Z,6.40
2023-09-27T12:09:47.124Z,6.13
2023-09-27T12:12:14.213Z,6.47
2023-09-27T12:14:42.042Z,5.78
2023-09-27T12:17:09.156Z,5.13
2023-09-27T12:19:36.626Z,5.63
2023-09-27T12:22:04.665Z,6.55
2023-09-27T12:24:32.351Z,8.80
2023-09-27T12:26:59.486Z,5.75
2023-09-27T12:29:26.678Z,6.97
2023-09-27T12:31:54.047Z,5.35
2023-09-27T12:34:21.147Z,7.70
2023-09-27T12:36:48.887Z,6.15
2023-09-27T12:39:20.589Z,6.78
2023-09-27T12:41:48.445Z,5.47
2023-09-27T12:44:22.213Z,6.55
2023-09-27T12:46:50.241Z,5.05
2023-09-27T12:49:17.476Z,11.45
2023-09-27T12:51:49.397Z,5.07
2023-09-27T12:54:17.399Z,5.57
2023-09-27T12:56:44.770Z,6.13
2023-09-27T12:59:12.390Z,6.95
2023-09-27T13:01:41.089Z,5.88
2023-09-27T13:04:08.785Z,9.23
2023-09-27T13:06:36.251Z,4.95
2023-09-27T13:09:03.988Z,6.40
2023-09-27T13:11:31.243Z,4.55
2023-09-27T13:13:58.421Z,4.68
2023-09-27T13:16:25.563Z,6.25
2023-09-27T13:18:54.757Z,5.00
2023-09-27T13:21:22.312Z,5.45
2023-09-27T13:23:49.477Z,5.63
2023-09-27T13:26:16.789Z,6.53
2023-09-27T13:28:44.000Z,6.40
2023-09-27T13:31:11.211Z,6.68
2023-09-27T13:33:38.405Z,7.82
2023-09-27T13:36:05.726Z,6.53
2023-09-27T13:38:33.289Z,7.38
2023-09-27T13:41:01.402Z,6.20
2023-09-27T13:43:29.861Z,8.43
2023-09-27T13:45:57.133Z,7.40
2023-09-27T13:48:24.343Z,5.95
2023-09-27T13:50:51.554Z,7.82
2023-09-27T13:53:18.905Z,6.57
2023-09-27T13:55:46.314Z,8.05
2023-09-27T13:58:14.331Z,8.80
2023-09-27T14:00:43.599Z,11.40
2023-09-27T14:03:10.954Z,6.50
2023-09-27T14:05:38.277Z,9.45
2023-09-27T14:08:05.599Z,7.22
2023-09-27T14:10:32.729Z,6.15
2023-09-27T14:13:01.041Z,6.45
2023-09-27T14:15:28.443Z,10.02
2023-09-27T14:17:55.665Z,5.80
2023-09-27T14:20:22.972Z,5.30
2023-09-27T14:22:50.171Z,7.75
2023-09-27T14:25:17.508Z,6.15
2023-09-27T14:27:46.194Z,5.45
2023-09-27T14:30:13.657Z,6.97
2023-09-27T14:32:43.369Z,9.05
2023-09-27T14:35:12.820Z,6.20
2023-09-27T14:37:41.001Z,8.38
2023-09-27T14:40:12.448Z,7.50
2023-09-27T14:42:43.172Z,8.68
2023-09-27T14:45:20.188Z,8.05
2023-09-27T14:47:55.995Z,8.68
2023-09-27T14:50:23.392Z,9.60
2023-09-27T14:52:50.572Z,8.30
2023-09-27T14:55:19.230Z,8.13
2023-09-27T14:57:47.092Z,6.28
2023-09-27T15:00:14.490Z,9.90
2023-09-27T15:02:44.416Z,8.45
2023-09-27T15:05:12.529Z,16.70
2023-09-27T15:07:39.936Z,11.13
2023-09-27T15:10:08.006Z,9.00
2023-09-27T15:12:35.271Z,8.90
2023-09-27T15:15:03.362Z,9.48
2023-09-27T15:17:42.818Z,7.97
2023-09-27T15:20:12.556Z,9.65
2023-09-27T15:22:40.384Z,8.75
2023-09-27T15:25:08.717Z,6.72
2023-09-27T15:27:35.930Z,8.57
2023-09-27T15:30:03.405Z,9.07
2023-09-27T15:32:33.092Z,12.00
2023-09-27T15:35:00.271Z,10.50
2023-09-27T15:37:27.646Z,12.32
2023-09-27T15:39:54.845Z,7.40
2023-09-27T15:42:22.233Z,8.30
2023-09-27T15:44:51.116Z,12.80
2023-09-27T15:47:18.350Z,12.13
2023-09-27T15:49:45.503Z,12.13
2023-09-27T15:52:13.188Z,10.82
2023-09-27T15:54:43.033Z,10.77
2023-09-27T15:57:10.357Z,10.85
2023-09-27T15:59:37.473Z,12.25
2023-09-27T16:02:04.653Z,12.07
2023-09-27T16:04:42.287Z,13.25
2023-09-27T16:07:18.455Z,16.25
2023-09-27T16:09:45.766Z,12.80
2023-09-27T16:12:12.938Z,14.10
2023-09-27T16:14:40.183Z,12.45
2023-09-27T16:17:07.259Z,16.33
2023-09-27T16:19:34.311Z,17.17
2023-09-27T16:22:01.385Z,15.38
2023-09-27T16:24:28.621Z,22.55
2023-09-27T16:26:57.185Z,18.52
2023-09-27T16:29:24.269Z,18.88
2023-09-27T16:31:51.948Z,17.38
2023-09-27T16:34:19.229Z,16.65
2023-09-27T16:36:46.387Z,19.35
2023-09-27T16:39:13.620Z,19.13
2023-09-27T16:41:41.031Z,18.83
2023-09-27T16:44:08.920Z,22.83
2023-09-27T16:46:36.165Z,25.63
2023-09-27T16:49:03.620Z,23.45
2023-09-27T16:51:30.894Z,25.88
2023-09-27T16:53:57.943Z,26.38
2023-09-27T16:56:25.087Z,23.52
2023-09-27T16:58:52.228Z,21.85
2023-09-27T17:01:21.889Z,17.23
2023-09-27T17:03:49.721Z,19.23
2023-09-27T17:06:20.487Z,21.50
2023-09-27T17:08:50.221Z,19.50
2023-09-27T17:11:26.591Z,16.73
2023-09-27T17:13:54.369Z,21.00
2023-09-27T17:16:27.715Z,22.42
2023-09-27T17:18:55.318Z,21.25
2023-09-27T17:21:23.363Z,21.35
2023-09-27T17:23:51.340Z,21.80
2023-09-27T17:26:18.789Z,25.05
2023-09-27T17:28:46.340Z,22.00
2023-09-27T17:31:13.600Z,23.15
2023-09-27T17:33:42.749Z,22.08
2023-09-27T17:36:10.315Z,24.95
2023-09-27T17:38:37.399Z,18.67
2023-09-27T17:41:04.514Z,20.75
2023-09-27T17:43:35.221Z,18.05
2023-09-27T17:46:02.525Z,18.73
2023-09-27T17:48:29.636Z,20.40
2023-09-27T17:50:56.780Z,21.65
2023-09-27T17:53:23.878Z,19.92
2023-09-27T17:55:51.034Z,18.45
2023-09-27T17:58:18.362Z,16.50
2023-09-27T18:00:45.426Z,19.52
2023-09-27T18:03:12.616Z,17.75
2023-09-27T18:05:39.895Z,16.88
2023-09-27T18:08:07.276Z,18.30
2023-09-27T18:10:34.398Z,16.45
2023-09-27T18:13:01.507Z,18.60
2023-09-27T18:15:28.970Z,16.83
2023-09-27T18:17:56.684Z,19.85
2023-09-27T18:20:23.844Z,18.00
2023-09-27T18:22:51.129Z,18.45
2023-09-27T18:25:18.359Z,19.42
2023-09-27T18:27:46.191Z,19.67
2023-09-27T18:30:13.627Z,18.95
2023-09-27T18:32:40.766Z,23.60
2023-09-27T18:35:08.533Z,17.25
2023-09-27T18:37:35.721Z,17.95
2023-09-27T18:40:02.873Z,16.55
2023-09-27T18:42:31.204Z,14.88
2023-09-27T18:44:58.418Z,17.25
2023-09-27T18:47:25.623Z,18.02
2023-09-27T18:49:52.900Z,22.58
2023-09-27T18:52:20.026Z,18.58
2023-09-27T18:54:49.039Z,17.33
2023-09-27T18:57:16.121Z,17.80
2023-09-27T18:59:43.233Z,17.67
2023-09-27T19:02:10.425Z,18.13
2023-09-27T19:04:37.654Z,17.30
2023-09-27T19:07:04.925Z,15.52
2023-09-27T19:09:32.011Z,15.80
2023-09-27T19:11:59.096Z,16.13
2023-09-27T19:14:26.220Z,18.10
2023-09-27T19:16:53.344Z,18.13
2023-09-27T19:19:20.568Z,16.63
2023-09-27T19:21:47.759Z,19.30
2023-09-27T19:24:14.858Z,18.02
2023-09-27T19:26:42.610Z,16.55
2023-09-27T19:29:09.742Z,17.13
2023-09-27T19:31:37.041Z,17.35
2023-09-27T19:34:04.638Z,19.10
2023-09-27T19:36:31.803Z,17.15
2023-09-27T19:38:58.840Z,14.95
2023-09-27T19:41:32.336Z,16.17
2023-09-27T19:43:59.505Z,17.23
2023-09-27T19:46:26.801Z,18.67
2023-09-27T19:48:55.300Z,15.48
2023-09-27T19:51:23.817Z,18.98
2023-09-27T19:53:55.136Z,18.73
2023-09-27T19:56:22.912Z,18.65
2023-09-27T19:58:50.436Z,17.63
2023-09-27T20:01:35.700Z,18.38
2023-09-27T20:04:03.071Z,14.65
2023-09-27T20:06:36.651Z,17.17
2023-09-27T20:09:04.898Z,21.17
2023-09-27T20:11:32.418Z,21.38
2023-09-27T20:14:00.126Z,21.20
2023-09-27T20:16:27.280Z,18.50
2023-09-27T20:18:54.386Z,15.52
2023-09-27T20:21:22.339Z,18.23
2023-09-27T20:23:50.506Z,14.50
2023-09-27T20:26:17.750Z,16.35
2023-09-27T20:28:45.099Z,14.48
2023-09-27T20:31:12.241Z,14.15
2023-09-27T20:33:39.350Z,20.45
2023-09-27T20:36:07.467Z,16.95
2023-09-27T20:38:35.374Z,16.70
2023-09-27T20:41:02.468Z,18.42
2023-09-27T20:43:29.583Z,14.95
2023-09-27T20:45:56.705Z,17.25
2023-09-27T20:48:23.779Z,17.38
2023-09-27T20:50:50.899Z,19.58
2023-09-27T20:53:18.050Z,15.27
2023-09-27T20:55:45.135Z,18.30
2023-09-27T20:58:12.446Z,14.95
2023-09-27T21:00:39.530Z,17.80
2023-09-27T21:03:06.868Z,19.20
2023-09-27T21:05:34.325Z,16.65
2023-09-27T21:08:01.681Z,17.08
2023-09-27T21:10:28.751Z,16.88
2023-09-27T21:12:56.065Z,15.63
2023-09-27T21:15:23.341Z,15.93
2023-09-27T21:17:50.568Z,14.90
2023-09-27T21:20:17.881Z,19.08
2023-09-27T21:22:45.255Z,14.38
2023-09-27T21:25:12.361Z,17.50
2023-09-27T21:27:40.141Z,16.40
2023-09-27T21:30:08.971Z,18.05
2023-09-27T21:32:36.543Z,14.48
2023-09-27T21:35:04.653Z,12.32
2023-09-27T21:37:32.242Z,14.93
2023-09-27T21:40:01.399Z,14.25
2023-09-27T21:42:31.132Z,13.52
2023-09-27T21:44:58.249Z,14.60
2023-09-27T21:47:25.561Z,13.50
2023-09-27T21:49:52.647Z,13.65
2023-09-27T21:52:19.771Z,11.75
2023-09-27T21:54:46.871Z,12.00
2023-09-27T21:57:16.050Z,13.30
2023-09-27T21:59:43.844Z,12.32
2023-09-27T22:02:12.739Z,14.07
2023-09-27T22:04:39.965Z,15.70
2023-09-27T22:07:07.195Z,15.93
2023-09-27T22:09:35.521Z,11.23
2023-09-27T22:12:02.679Z,13.90
2023-09-27T22:14:29.761Z,11.95
2023-09-27T22:17:03.846Z,11.75
2023-09-27T22:19:31.027Z,12.52
2023-09-27T22:21:59.704Z,11.77
2023-09-27T22:24:27.093Z,15.23
2023-09-27T22:26:55.147Z,16.25
2023-09-27T22:29:22.289Z,11.52
2023-09-27T22:31:49.435Z,13.02
2023-09-27T22:34:25.468Z,11.75
2023-09-27T22:36:53.946Z,11.82
2023-09-27T22:39:23.032Z,12.95
2023-09-27T22:41:53.484Z,16.65
2023-09-27T22:44:22.450Z,11.75
2023-09-27T22:46:54.361Z,11.13
2023-09-27T22:49:23.595Z,16.25
2023-09-27T22:51:51.424Z,14.38
2023-09-27T22:54:20.741Z,12.20
2023-09-27T22:56:50.020Z,14.70
2023-09-27T22:59:18.349Z,13.20
2023-09-27T23:01:47.750Z,12.45
2023-09-27T23:04:18.457Z,13.38
2023-09-27T23:06:46.658Z,13.18
2023-09-27T23:09:26.115Z,14.50
2023-09-27T23:12:12.948Z,13.50
2023-09-27T23:14:58.804Z,12.70
2023-09-27T23:17:30.944Z,12.60
2023-09-27T23:19:58.104Z,12.32
2023-09-27T23:22:27.798Z,16.15
2023-09-27T23:25:13.702Z,16.95
2023-09-27T23:27:40.789Z,15.70
2023-09-27T23:30:14.141Z,15.18
2023-09-27T23:32:41.504Z,14.32
2023-09-27T23:35:11.017Z,18.75
2023-09-27T23:37:38.287Z,18.25
2023-09-27T23:40:14.867Z,16.50
2023-09-27T23:42:48.341Z,14.90
2023-09-27T23:45:15.778Z,15.45
2023-09-27T23:47:51.427Z,15.52
2023-09-27T23:50:19.322Z,13.85
2023-09-27T23:52:48.806Z,14.68
2023-09-27T23:55:18.254Z,15.80
2023-09-27T23:57:49.415Z,16.10
