createdAt,value
2018-06-17T00:00:36.300Z,18.37
2018-06-17T00:03:03.602Z,12.90
2018-06-17T00:05:30.957Z,14.87
2018-06-17T00:07:58.217Z,16.53
2018-06-17T00:10:25.555Z,13.80
2018-06-17T00:12:52.828Z,14.87
2018-06-17T00:15:20.137Z,15.80
2018-06-17T00:17:47.465Z,12.07
2018-06-17T00:20:14.788Z,11.93
2018-06-17T00:22:42.093Z,14.07
2018-06-17T00:25:09.373Z,13.57
2018-06-17T00:27:36.645Z,12.20
2018-06-17T00:30:03.956Z,12.27
2018-06-17T00:32:31.277Z,12.73
2018-06-17T00:34:58.516Z,13.77
2018-06-17T00:37:25.882Z,13.70
2018-06-17T00:39:53.168Z,15.60
2018-06-17T00:42:20.511Z,13.63
2018-06-17T00:44:47.817Z,11.77
2018-06-17T00:47:15.152Z,11.43
2018-06-17T00:49:42.452Z,12.83
2018-06-17T00:52:09.713Z,12.37
2018-06-17T00:54:37.000Z,12.93
2018-06-17T00:57:15.854Z,13.03
2018-06-17T00:59:43.128Z,12.20
2018-06-17T01:02:10.429Z,15.60
2018-06-17T01:04:37.692Z,14.23
2018-06-17T01:07:05.069Z,12.80
2018-06-17T01:09:32.412Z,12.67
2018-06-17T01:11:59.810Z,13.40
2018-06-17T01:14:27.048Z,13.23
2018-06-17T01:16:54.326Z,13.30
2018-06-17T01:19:21.673Z,13.13
2018-06-17T01:21:48.965Z,12.87
2018-06-17T01:24:16.262Z,13.57
2018-06-17T01:26:43.529Z,13.27
2018-06-17T01:29:10.779Z,14.33
2018-06-17T01:31:38.073Z,14.93
2018-06-17T01:34:05.433Z,15.47
2018-06-17T01:36:32.706Z,14.47
2018-06-17T01:38:59.976Z,14.23
2018-06-17T01:41:27.259Z,18.13
2018-06-17T01:43:54.516Z,14.37
2018-06-17T01:46:21.829Z,15.10
2018-06-17T01:48:49.081Z,13.53
2018-06-17T01:51:16.350Z,12.60
2018-06-17T01:53:43.601Z,12.73
2018-06-17T01:56:10.907Z,18.10
2018-06-17T01:58:38.478Z,12.57
2018-06-17T02:01:05.786Z,13.40
2018-06-17T02:03:38.689Z,15.33
2018-06-17T02:06:11.608Z,13.37
2018-06-17T02:08:44.478Z,14.73
2018-06-17T02:11:48.706Z,15.77
2018-06-17T02:14:21.649Z,16.73
2018-06-17T02:16:48.989Z,12.23
2018-06-17T02:19:16.262Z,12.93
2018-06-17T02:21:43.516Z,16.07
2018-06-17T02:24:10.821Z,15.00
2018-06-17T02:26:38.081Z,12.57
2018-06-17T02:29:05.372Z,16.03
2018-06-17T02:31:32.721Z,13.57
2018-06-17T02:34:00.122Z,27.97
2018-06-17T02:36:27.417Z,15.47
2018-06-17T02:38:54.659Z,18.93
2018-06-17T02:41:21.961Z,23.90
2018-06-17T02:43:49.210Z,13.83
2018-06-17T02:46:22.228Z,17.00
2018-06-17T02:49:58.781Z,12.40
2018-06-17T02:54:33.718Z,14.27
2018-06-17T02:57:01.523Z,24.30
2018-06-17T02:59:28.838Z,14.17
2018-06-17T03:01:56.106Z,12.67
2018-06-17T03:04:23.475Z,16.67
2018-06-17T03:06:50.771Z,13.67
2018-06-17T03:09:18.045Z,12.33
2018-06-17T03:11:45.334Z,12.73
2018-06-17T03:14:12.646Z,17.23
2018-06-17T03:16:39.956Z,20.17
2018-06-17T03:19:07.658Z,15.20
2018-06-17T03:21:34.946Z,13.33
2018-06-17T03:24:02.270Z,18.53
2018-06-17T03:26:35.195Z,12.60
2018-06-17T03:29:08.151Z,15.10
2018-06-17T03:31:41.095Z,11.90
2018-06-17T03:34:08.417Z,13.07
2018-06-17T03:36:35.751Z,13.53
2018-06-17T03:39:04.733Z,12.40
2018-06-17T03:41:31.996Z,11.93
2018-06-17T03:43:59.304Z,16.13
2018-06-17T03:46:26.613Z,12.10
2018-06-17T03:48:53.882Z,13.50
2018-06-17T03:51:21.169Z,11.83
2018-06-17T03:53:48.450Z,16.37
2018-06-17T03:56:15.770Z,14.37
2018-06-17T03:58:43.067Z,11.63
2018-06-17T04:01:10.432Z,11.63
2018-06-17T04:03:37.762Z,14.27
2018-06-17T04:06:05.054Z,12.10
2018-06-17T04:08:32.355Z,11.43
2018-06-17T04:10:59.646Z,11.67
2018-06-17T04:13:26.940Z,14.83
2018-06-17T04:15:54.257Z,13.53
2018-06-17T04:18:21.551Z,13.50
2018-06-17T04:20:48.930Z,11.30
2018-06-17T04:23:16.205Z,12.40
2018-06-17T04:25:43.549Z,11.70
2018-06-17T04:28:10.765Z,13.40
2018-06-17T04:30:38.055Z,13.10
2018-06-17T04:33:05.351Z,13.43
2018-06-17T04:35:32.645Z,11.50
2018-06-17T04:37:59.931Z,11.00
2018-06-17T04:40:27.258Z,16.10
2018-06-17T04:42:54.617Z,10.47
2018-06-17T04:45:21.893Z,12.47
2018-06-17T04:47:49.194Z,11.20
2018-06-17T04:50:16.458Z,10.80
2018-06-17T04:52:43.741Z,12.90
2018-06-17T04:55:11.130Z,12.07
2018-06-17T04:57:38.418Z,14.57
2018-06-17T05:00:05.933Z,13.30
2018-06-17T05:02:33.206Z,14.97
2018-06-17T05:05:00.534Z,11.80
2018-06-17T05:07:27.890Z,13.03
2018-06-17T05:09:55.143Z,11.90
2018-06-17T05:12:22.426Z,12.90
2018-06-17T05:14:49.714Z,12.67
2018-06-17T05:17:17.011Z,12.63
2018-06-17T05:19:44.397Z,13.60
2018-06-17T05:22:11.738Z,20.30
2018-06-17T05:24:39.009Z,13.30
2018-06-17T05:27:06.280Z,17.47
2018-06-17T05:29:33.571Z,12.93
2018-06-17T05:32:00.865Z,12.40
2018-06-17T05:34:28.186Z,17.17
2018-06-17T05:36:55.441Z,13.47
2018-06-17T05:39:22.726Z,12.83
2018-06-17T05:41:50.050Z,13.43
2018-06-17T05:44:17.305Z,16.40
2018-06-17T05:46:44.610Z,13.47
2018-06-17T05:49:11.870Z,13.27
2018-06-17T05:51:39.149Z,11.13
2018-06-17T05:54:06.393Z,13.20
2018-06-17T05:56:33.677Z,12.13
2018-06-17T05:59:00.930Z,11.20
2018-06-17T06:01:28.230Z,11.07
2018-06-17T06:03:55.574Z,10.13
2018-06-17T06:06:22.843Z,15.83
2018-06-17T06:08:50.116Z,14.10
2018-06-17T06:11:17.445Z,12.17
2018-06-17T06:13:44.733Z,18.33
2018-06-17T06:16:12.029Z,13.40
2018-06-17T06:18:39.375Z,12.57
2018-06-17T06:21:06.656Z,11.60
2018-06-17T06:23:33.945Z,15.60
2018-06-17T06:26:01.287Z,11.83
2018-06-17T06:28:28.541Z,14.43
2018-06-17T06:30:55.871Z,12.80
2018-06-17T06:33:23.210Z,14.33
2018-06-17T06:35:50.474Z,12.50
2018-06-17T06:38:17.746Z,11.57
2018-06-17T06:40:45.040Z,12.33
2018-06-17T06:43:12.357Z,17.67
2018-06-17T06:45:39.729Z,16.43
2018-06-17T06:48:07.141Z,17.67
2018-06-17T06:50:34.409Z,10.47
2018-06-17T06:53:01.702Z,10.57
2018-06-17T06:55:28.982Z,10.47
2018-06-17T06:57:56.279Z,15.30
2018-06-17T07:00:23.603Z,12.83
2018-06-17T07:03:58.192Z,16.30
2018-06-17T07:06:36.938Z,13.70
2018-06-17T07:09:17.345Z,11.90
2018-06-17T07:11:44.651Z,15.17
2018-06-17T07:14:11.940Z,13.17
2018-06-17T07:18:49.276Z,14.03
2018-06-17T07:21:16.569Z,13.47
2018-06-17T07:23:43.879Z,12.60
2018-06-17T07:26:36.881Z,11.60
2018-06-17T07:29:15.706Z,11.93
2018-06-17T07:31:43.049Z,9.70
2018-06-17T07:34:11.842Z,9.20
2018-06-17T07:36:39.426Z,12.20
2018-06-17T07:39:18.832Z,12.20
2018-06-17T07:41:46.986Z,9.13
2018-06-17T07:44:15.799Z,11.70
2018-06-17T07:46:43.136Z,8.10
2018-06-17T07:49:36.209Z,12.13
2018-06-17T07:52:16.189Z,13.20
2018-06-17T07:54:44.035Z,7.10
2018-06-17T07:57:12.761Z,8.20
2018-06-17T07:59:40.094Z,7.70
2018-06-17T08:02:08.022Z,11.93
2018-06-17T08:04:35.388Z,13.30
2018-06-17T08:07:02.674Z,9.20
2018-06-17T08:09:30.158Z,9.57
2018-06-17T08:11:58.302Z,11.00
2018-06-17T08:14:25.861Z,7.93
2018-06-17T08:16:53.827Z,7.00
2018-06-17T08:19:21.638Z,13.20
2018-06-17T08:21:49.002Z,9.20
2018-06-17T08:24:16.363Z,7.17
2018-06-17T08:26:46.412Z,11.97
2018-06-17T08:29:13.782Z,7.10
2018-06-17T08:31:42.125Z,12.13
2018-06-17T08:34:09.709Z,6.93
2018-06-17T08:36:37.214Z,20.23
2018-06-17T08:39:07.046Z,10.13
2018-06-17T08:41:36.992Z,5.93
2018-06-17T08:44:06.273Z,7.07
2018-06-17T08:46:35.698Z,9.03
2018-06-17T08:49:03.074Z,8.60
2018-06-17T08:51:30.402Z,20.03
2018-06-17T08:53:57.737Z,8.40
2018-06-17T08:56:25.889Z,7.60
2018-06-17T08:58:53.294Z,9.47
2018-06-17T09:01:22.347Z,7.77
2018-06-17T09:03:49.653Z,9.90
2018-06-17T09:06:17.121Z,5.37
2018-06-17T09:08:44.410Z,6.43
2018-06-17T09:11:12.118Z,8.87
2018-06-17T09:13:39.385Z,8.43
2018-06-17T09:16:06.718Z,6.97
2018-06-17T09:18:34.026Z,11.17
2018-06-17T09:21:01.344Z,7.23
2018-06-17T09:23:28.589Z,8.03
2018-06-17T09:25:56.002Z,5.80
2018-06-17T09:28:23.261Z,6.40
2018-06-17T09:30:50.536Z,7.10
2018-06-17T09:33:17.874Z,7.60
2018-06-17T09:35:45.278Z,9.40
2018-06-17T09:38:12.542Z,7.33
2018-06-17T09:40:39.861Z,8.93
2018-06-17T09:43:07.161Z,4.73
2018-06-17T09:45:34.488Z,6.73
2018-06-17T09:48:01.791Z,5.97
2018-06-17T09:50:29.242Z,6.93
2018-06-17T09:52:56.611Z,7.23
2018-06-17T09:55:23.890Z,8.27
2018-06-17T09:57:51.137Z,5.80
2018-06-17T10:00:20.354Z,8.87
2018-06-17T10:02:48.610Z,4.53
2018-06-17T10:05:15.897Z,7.70
2018-06-17T10:07:43.169Z,5.60
2018-06-17T10:10:51.245Z,6.00
2018-06-17T10:13:19.125Z,4.20
2018-06-17T10:15:46.973Z,8.03
2018-06-17T10:18:14.857Z,6.93
2018-06-17T10:20:42.185Z,8.83
2018-06-17T10:23:09.699Z,7.00
2018-06-17T10:25:36.977Z,7.87
2018-06-17T10:28:04.948Z,5.60
2018-06-17T10:30:32.237Z,5.10
2018-06-17T10:32:59.471Z,7.70
2018-06-17T10:35:26.729Z,6.93
2018-06-17T10:37:54.089Z,3.50
2018-06-17T10:40:21.445Z,5.00
2018-06-17T10:42:48.746Z,4.60
2018-06-17T10:45:16.334Z,5.90
2018-06-17T10:47:44.420Z,4.23
2018-06-17T10:50:11.730Z,6.50
2018-06-17T10:52:40.357Z,6.37
2018-06-17T10:55:08.167Z,3.67
2018-06-17T10:57:35.413Z,6.37
2018-06-17T11:00:03.274Z,11.60
2018-06-17T11:02:31.221Z,5.90
2018-06-17T11:04:58.470Z,10.50
2018-06-17T11:07:25.785Z,6.60
2018-06-17T11:09:53.027Z,3.97
2018-06-17T11:12:20.865Z,3.77
2018-06-17T11:14:48.157Z,4.90
2018-06-17T11:17:15.488Z,6.60
2018-06-17T11:19:42.817Z,3.80
2018-06-17T11:22:10.181Z,6.57
2018-06-17T11:24:37.426Z,3.47
2018-06-17T11:27:04.689Z,6.23
2018-06-17T11:29:31.974Z,2.60
2018-06-17T11:31:59.281Z,4.93
2018-06-17T11:34:26.534Z,6.33
2018-06-17T11:36:53.841Z,5.23
2018-06-17T11:39:21.466Z,7.70
2018-06-17T11:41:48.782Z,3.30
2018-06-17T11:44:16.045Z,3.57
2018-06-17T11:46:43.318Z,6.83
2018-06-17T11:49:11.076Z,3.17
2018-06-17T11:51:38.597Z,3.40
2018-06-17T11:54:06.742Z,6.00
2018-06-17T11:56:34.082Z,3.40
2018-06-17T11:59:01.437Z,3.10
2018-06-17T12:01:28.775Z,12.70
2018-06-17T12:03:56.209Z,3.87
2018-06-17T12:06:23.473Z,3.30
2018-06-17T12:08:50.893Z,6.87
2018-06-17T12:11:18.403Z,3.93
2018-06-17T12:13:45.678Z,5.83
2018-06-17T12:16:12.963Z,4.10
2018-06-17T12:18:40.305Z,2.80
2018-06-17T12:21:07.567Z,4.90
2018-06-17T12:23:34.838Z,4.63
2018-06-17T12:26:02.130Z,5.40
2018-06-17T12:28:29.373Z,3.90
2018-06-17T12:30:56.621Z,8.13
2018-06-17T12:33:24.033Z,3.50
2018-06-17T12:35:51.301Z,8.10
2018-06-17T12:38:18.625Z,5.33
2018-06-17T12:40:45.916Z,3.67
2018-06-17T12:43:13.244Z,3.93
2018-06-17T12:45:40.537Z,4.30
2018-06-17T12:48:07.811Z,4.20
2018-06-17T12:50:35.191Z,3.93
2018-06-17T12:53:02.497Z,10.83
2018-06-17T12:55:29.803Z,10.03
2018-06-17T12:57:57.097Z,4.37
2018-06-17T13:00:24.366Z,5.10
2018-06-17T13:02:51.679Z,5.00
2018-06-17T13:05:18.939Z,3.80
2018-06-17T13:07:46.322Z,2.93
2018-06-17T13:10:13.817Z,7.57
2018-06-17T13:12:41.114Z,5.80
2018-06-17T13:15:08.425Z,4.50
2018-06-17T13:17:35.805Z,5.40
2018-06-17T13:20:03.481Z,5.20
2018-06-17T13:22:30.790Z,3.73
2018-06-17T13:24:58.171Z,2.90
2018-06-17T13:27:25.536Z,5.30
2018-06-17T13:29:52.910Z,11.67
2018-06-17T13:32:20.182Z,4.57
2018-06-17T13:34:47.704Z,4.20
2018-06-17T13:37:15.027Z,7.43
2018-06-17T13:39:42.321Z,15.73
2018-06-17T13:42:09.605Z,3.97
2018-06-17T13:44:36.911Z,6.33
2018-06-17T13:47:04.509Z,4.23
2018-06-17T13:49:31.797Z,7.43
2018-06-17T13:51:59.053Z,8.53
2018-06-17T13:54:26.427Z,3.40
2018-06-17T13:56:53.772Z,4.93
2018-06-17T13:59:21.054Z,3.50
2018-06-17T14:01:48.385Z,7.63
2018-06-17T14:04:15.745Z,3.67
2018-06-17T14:06:43.080Z,6.63
2018-06-17T14:09:10.442Z,3.67
2018-06-17T14:11:37.862Z,5.13
2018-06-17T14:14:05.229Z,5.50
2018-06-17T14:16:32.696Z,5.00
2018-06-17T14:18:59.974Z,5.60
2018-06-17T14:21:27.775Z,5.90
2018-06-17T14:23:55.460Z,4.03
2018-06-17T14:26:24.714Z,4.30
2018-06-17T14:28:53.858Z,4.60
2018-06-17T14:31:21.297Z,5.87
2018-06-17T14:33:48.550Z,7.40
2018-06-17T14:36:15.964Z,4.93
2018-06-17T14:38:43.813Z,5.10
2018-06-17T14:41:17.972Z,5.23
2018-06-17T14:43:51.325Z,5.33
2018-06-17T14:46:24.317Z,5.07
2018-06-17T14:48:57.261Z,4.73
2018-06-17T14:51:30.273Z,3.53
2018-06-17T14:53:57.617Z,3.73
2018-06-17T14:56:24.906Z,6.70
2018-06-17T14:58:52.221Z,3.20
2018-06-17T15:01:19.473Z,3.90
2018-06-17T15:03:46.785Z,5.37
2018-06-17T15:06:15.209Z,3.57
2018-06-17T15:08:43.655Z,5.93
2018-06-17T15:11:12.546Z,3.27
2018-06-17T15:13:41.131Z,4.50
2018-06-17T15:16:08.821Z,6.13
2018-06-17T15:18:39.254Z,3.27
2018-06-17T15:21:06.961Z,4.03
2018-06-17T15:23:34.291Z,3.27
2018-06-17T15:26:01.627Z,5.00
2018-06-17T15:28:28.866Z,4.10
2018-06-17T15:31:00.825Z,4.97
2018-06-17T15:33:33.794Z,5.43
2018-06-17T15:36:06.786Z,5.50
2018-06-17T15:38:39.689Z,5.20
2018-06-17T15:41:12.566Z,5.80
2018-06-17T15:43:39.846Z,5.73
2018-06-17T15:46:07.150Z,4.53
2018-06-17T15:48:34.395Z,5.73
2018-06-17T15:51:01.819Z,4.83
2018-06-17T15:53:29.110Z,5.10
2018-06-17T15:55:56.382Z,9.70
2018-06-17T15:58:23.696Z,2.90
2018-06-17T16:00:51.029Z,4.00
2018-06-17T16:03:18.330Z,3.50
2018-06-17T16:05:45.630Z,5.13
2018-06-17T16:08:14.898Z,5.27
2018-06-17T16:10:45.710Z,7.03
2018-06-17T16:13:19.675Z,5.07
2018-06-17T16:15:53.734Z,4.50
2018-06-17T16:18:26.827Z,4.00
2018-06-17T16:20:57.405Z,7.10
2018-06-17T16:23:24.633Z,4.17
2018-06-17T16:26:01.429Z,4.30
2018-06-17T16:28:31.130Z,4.70
2018-06-17T16:30:58.437Z,4.70
2018-06-17T16:33:25.712Z,3.50
2018-06-17T16:35:52.982Z,5.63
2018-06-17T16:38:20.424Z,5.77
2018-06-17T16:40:47.765Z,4.80
2018-06-17T16:43:15.097Z,8.20
2018-06-17T16:45:42.366Z,8.53
2018-06-17T16:48:09.606Z,5.60
2018-06-17T16:50:36.935Z,5.83
2018-06-17T16:53:10.035Z,5.67
2018-06-17T16:55:43.034Z,3.53
2018-06-17T16:58:15.945Z,4.17
2018-06-17T17:00:43.254Z,5.33
2018-06-17T17:03:10.582Z,4.63
2018-06-17T17:05:37.847Z,4.00
2018-06-17T17:08:05.118Z,4.20
2018-06-17T17:10:32.809Z,5.87
2018-06-17T17:13:00.125Z,6.47
2018-06-17T17:15:27.642Z,4.17
2018-06-17T17:17:54.905Z,7.43
2018-06-17T17:20:22.195Z,4.43
2018-06-17T17:22:49.473Z,10.60
2018-06-17T17:25:16.834Z,4.90
2018-06-17T17:27:44.133Z,5.33
2018-06-17T17:30:11.448Z,4.10
2018-06-17T17:32:44.460Z,6.53
2018-06-17T17:35:17.415Z,4.53
2018-06-17T17:37:50.357Z,4.87
2018-06-17T17:40:23.266Z,4.70
2018-06-17T17:42:50.563Z,3.03
2018-06-17T17:45:21.834Z,6.37
2018-06-17T17:47:49.192Z,4.80
2018-06-17T17:50:16.461Z,6.93
2018-06-17T17:52:43.769Z,4.03
2018-06-17T17:55:11.182Z,8.73
2018-06-17T17:57:38.481Z,8.90
2018-06-17T18:00:05.975Z,3.60
2018-06-17T18:02:33.304Z,6.07
2018-06-17T18:05:00.617Z,5.90
2018-06-17T18:07:28.154Z,3.80
2018-06-17T18:09:55.477Z,5.60
2018-06-17T18:12:22.886Z,5.43
2018-06-17T18:14:50.154Z,4.30
2018-06-17T18:17:17.461Z,7.27
2018-06-17T18:19:44.765Z,3.90
2018-06-17T18:22:12.033Z,4.73
2018-06-17T18:24:39.450Z,3.30
2018-06-17T18:27:12.374Z,6.13
2018-06-17T18:29:46.858Z,12.03
2018-06-17T18:32:19.698Z,4.10
2018-06-17T18:34:52.616Z,6.53
2018-06-17T18:37:20.085Z,4.10
2018-06-17T18:39:47.365Z,4.67
2018-06-17T18:42:14.965Z,6.53
2018-06-17T18:44:42.351Z,5.40
2018-06-17T18:47:09.605Z,4.90
2018-06-17T18:49:36.966Z,7.33
2018-06-17T18:52:04.298Z,4.93
2018-06-17T18:54:31.777Z,3.53
2018-06-17T18:56:59.182Z,6.97
2018-06-17T18:59:26.556Z,7.43
2018-06-17T19:01:53.848Z,4.83
2018-06-17T19:04:21.157Z,6.53
2018-06-17T19:06:48.545Z,3.83
2018-06-17T19:09:21.577Z,5.03
2018-06-17T19:11:54.691Z,4.27
2018-06-17T19:14:27.777Z,4.27
2018-06-17T19:17:00.740Z,5.57
2018-06-17T19:19:28.003Z,3.40
2018-06-17T19:21:55.302Z,7.33
2018-06-17T19:24:22.597Z,14.30
2018-06-17T19:26:49.981Z,4.80
2018-06-17T19:29:17.490Z,7.80
2018-06-17T19:31:44.809Z,6.30
2018-06-17T19:34:12.123Z,4.50
2018-06-17T19:36:39.453Z,6.77
2018-06-17T19:39:07.713Z,5.60
2018-06-17T19:41:35.096Z,9.57
2018-06-17T19:44:02.442Z,6.13
2018-06-17T19:46:29.782Z,4.40
2018-06-17T19:48:57.354Z,7.13
2018-06-17T19:51:30.573Z,4.80
2018-06-17T19:54:03.520Z,3.60
2018-06-17T19:56:36.405Z,4.00
2018-06-17T19:59:09.583Z,4.17
2018-06-17T20:01:36.994Z,6.03
2018-06-17T20:04:04.395Z,5.67
2018-06-17T20:06:31.882Z,3.63
2018-06-17T20:08:59.089Z,9.07
2018-06-17T20:11:26.430Z,4.00
2018-06-17T20:13:53.710Z,4.43
2018-06-17T20:16:21.037Z,3.50
2018-06-17T20:18:48.386Z,4.50
2018-06-17T20:21:15.657Z,4.10
2018-06-17T20:23:42.929Z,4.67
2018-06-17T20:26:10.293Z,6.00
2018-06-17T20:28:37.696Z,3.77
2018-06-17T20:31:06.112Z,7.23
2018-06-17T20:33:39.856Z,4.80
2018-06-17T20:36:12.763Z,5.73
2018-06-17T20:38:45.626Z,7.30
2018-06-17T20:41:18.664Z,3.70
2018-06-17T20:43:50.655Z,4.90
2018-06-17T20:46:18.274Z,6.03
2018-06-17T20:48:46.119Z,4.93
2018-06-17T20:51:13.393Z,4.23
2018-06-17T20:53:40.738Z,3.73
2018-06-17T20:56:08.066Z,5.00
2018-06-17T20:58:35.333Z,7.33
2018-06-17T21:01:02.710Z,5.37
2018-06-17T21:03:30.148Z,8.00
2018-06-17T21:05:57.434Z,7.87
2018-06-17T21:08:24.730Z,6.23
2018-06-17T21:10:52.208Z,4.53
2018-06-17T21:13:20.090Z,5.47
2018-06-17T21:15:47.397Z,4.90
2018-06-17T21:18:19.273Z,4.40
2018-06-17T21:20:52.226Z,5.20
2018-06-17T21:23:25.070Z,4.70
2018-06-17T21:25:58.006Z,3.97
2018-06-17T21:28:25.289Z,5.17
2018-06-17T21:30:52.640Z,4.20
2018-06-17T21:33:20.062Z,3.97
2018-06-17T21:35:47.499Z,3.83
2018-06-17T21:38:14.942Z,4.33
2018-06-17T21:40:42.297Z,7.97
2018-06-17T21:43:09.578Z,5.33
2018-06-17T21:45:36.942Z,5.10
2018-06-17T21:48:04.230Z,5.20
2018-06-17T21:50:31.564Z,6.80
2018-06-17T21:52:59.910Z,4.50
2018-06-17T21:55:27.739Z,8.17
2018-06-17T21:57:54.989Z,5.60
2018-06-17T22:00:22.350Z,7.20
2018-06-17T22:02:49.730Z,5.90
2018-06-17T22:05:17.066Z,4.67
2018-06-17T22:07:50.002Z,3.77
2018-06-17T22:10:22.924Z,5.10
2018-06-17T22:12:55.840Z,5.67
2018-06-17T22:15:28.768Z,6.17
2018-06-17T22:17:56.052Z,4.70
2018-06-17T22:20:23.409Z,5.63
2018-06-17T22:22:50.750Z,4.27
2018-06-17T22:25:18.294Z,5.47
2018-06-17T22:27:45.665Z,5.67
2018-06-17T22:30:13.042Z,5.57
2018-06-17T22:32:40.480Z,5.47
2018-06-17T22:35:07.802Z,5.00
2018-06-17T22:37:35.073Z,3.93
2018-06-17T22:40:02.438Z,4.20
2018-06-17T22:42:29.722Z,3.80
2018-06-17T22:44:57.101Z,4.03
2018-06-17T22:47:30.254Z,4.17
2018-06-17T22:49:57.606Z,4.77
2018-06-17T22:52:24.858Z,3.97
2018-06-17T22:54:53.206Z,5.40
2018-06-17T22:58:27.988Z,3.93
2018-06-17T23:01:00.925Z,6.30
2018-06-17T23:03:33.894Z,3.53
2018-06-17T23:06:06.986Z,5.73
2018-06-17T23:08:39.893Z,4.90
2018-06-17T23:11:07.142Z,3.70
2018-06-17T23:13:34.394Z,4.20
2018-06-17T23:16:01.714Z,4.30
2018-06-17T23:18:29.281Z,4.03
2018-06-17T23:20:56.589Z,4.73
2018-06-17T23:23:23.847Z,3.80
2018-06-17T23:25:51.102Z,4.60
2018-06-17T23:28:18.522Z,5.50
2018-06-17T23:30:45.816Z,5.27
2018-06-17T23:33:13.105Z,3.80
2018-06-17T23:35:40.387Z,4.27
2018-06-17T23:38:07.670Z,3.93
2018-06-17T23:40:34.960Z,5.00
2018-06-17T23:43:02.223Z,4.30
2018-06-17T23:45:29.524Z,4.50
2018-06-17T23:48:02.398Z,6.50
2018-06-17T23:50:35.606Z,5.30
2018-06-17T23:53:08.658Z,4.73
2018-06-17T23:55:41.549Z,6.87
2018-06-17T23:58:08.846Z,4.07
