createdAt,value
2018-11-20T00:00:27.856Z,18.07
2018-11-20T00:03:14.554Z,21.27
2018-11-20T00:06:18.069Z,20.03
2018-11-20T00:09:04.357Z,20.83
2018-11-20T00:11:51.280Z,20.57
2018-11-20T00:14:48.341Z,19.07
2018-11-20T00:17:26.249Z,16.23
2018-11-20T00:20:29.596Z,17.93
2018-11-20T00:23:14.007Z,18.67
2018-11-20T00:26:03.749Z,16.70
2018-11-20T00:28:57.341Z,23.00
2018-11-20T00:31:58.102Z,20.47
2018-11-20T00:34:46.477Z,22.67
2018-11-20T00:37:26.683Z,19.63
2018-11-20T00:40:14.216Z,22.43
2018-11-20T00:43:00.800Z,19.50
2018-11-20T00:46:00.921Z,22.50
2018-11-20T00:49:01.314Z,22.63
2018-11-20T00:51:47.786Z,20.27
2018-11-20T00:54:38.761Z,22.07
2018-11-20T00:57:15.147Z,23.73
2018-11-20T01:00:05.107Z,19.30
2018-11-20T01:03:11.571Z,19.80
2018-11-20T01:06:05.628Z,22.47
2018-11-20T01:08:52.635Z,22.10
2018-11-20T01:11:29.978Z,19.07
2018-11-20T01:14:26.911Z,23.90
2018-11-20T01:17:09.522Z,25.30
2018-11-20T01:19:55.133Z,22.07
2018-11-20T01:22:46.823Z,24.80
2018-11-20T01:25:48.635Z,21.37
2018-11-20T01:28:39.599Z,24.33
2018-11-20T01:31:47.677Z,16.53
2018-11-20T01:34:24.703Z,19.40
2018-11-20T01:37:31.159Z,20.33
2018-11-20T01:40:19.410Z,20.10
2018-11-20T01:43:10.448Z,18.83
2018-11-20T01:46:04.615Z,17.10
2018-11-20T01:48:44.756Z,15.30
2018-11-20T01:51:44.722Z,19.37
2018-11-20T01:54:34.659Z,22.30
2018-11-20T01:57:34.727Z,21.43
2018-11-20T02:00:22.940Z,20.40
2018-11-20T02:03:16.300Z,23.13
2018-11-20T02:06:01.253Z,18.50
2018-11-20T02:08:52.438Z,25.87
2018-11-20T02:11:52.494Z,23.60
2018-11-20T02:14:48.329Z,19.83
2018-11-20T02:17:41.983Z,24.00
2018-11-20T02:20:27.681Z,22.77
2018-11-20T02:23:14.715Z,22.57
2018-11-20T02:26:02.965Z,23.97
2018-11-20T02:28:49.601Z,24.67
2018-11-20T02:31:36.410Z,23.90
2018-11-20T02:34:25.136Z,17.73
2018-11-20T02:37:12.096Z,22.67
2018-11-20T02:40:03.760Z,19.10
2018-11-20T02:42:43.891Z,21.00
2018-11-20T02:45:37.836Z,20.33
2018-11-20T02:48:32.117Z,20.03
2018-11-20T02:51:19.020Z,16.73
2018-11-20T02:54:03.214Z,20.77
2018-11-20T02:56:51.348Z,22.20
2018-11-20T02:59:55.034Z,20.37
2018-11-20T03:02:42.078Z,18.13
2018-11-20T03:05:28.745Z,19.60
2018-11-20T03:08:15.557Z,17.70
2018-11-20T03:11:06.542Z,19.57
2018-11-20T03:13:53.157Z,18.23
2018-11-20T03:16:39.850Z,19.20
2018-11-20T03:19:20.917Z,19.07
2018-11-20T03:22:03.192Z,18.90
2018-11-20T03:24:49.255Z,27.00
2018-11-20T03:27:52.738Z,16.57
2018-11-20T03:31:12.167Z,19.10
2018-11-20T03:34:01.678Z,23.67
2018-11-20T03:36:55.739Z,19.30
2018-11-20T03:39:42.573Z,19.63
2018-11-20T03:42:39.551Z,20.40
2018-11-20T03:45:39.737Z,19.47
2018-11-20T03:48:33.583Z,19.83
2018-11-20T03:51:15.243Z,22.07
2018-11-20T03:54:10.075Z,19.03
2018-11-20T03:56:55.587Z,22.17
2018-11-20T03:59:55.642Z,18.23
2018-11-20T04:02:49.702Z,18.20
2018-11-20T04:05:40.585Z,19.53
2018-11-20T04:08:24.833Z,18.10
2018-11-20T04:11:24.847Z,20.17
2018-11-20T04:14:07.668Z,20.07
2018-11-20T04:16:52.109Z,20.57
2018-11-20T04:19:43.159Z,19.90
2018-11-20T04:22:30.325Z,16.77
2018-11-20T04:25:15.630Z,20.07
2018-11-20T04:28:09.654Z,21.20
2018-11-20T04:31:36.661Z,19.10
2018-11-20T04:34:28.383Z,24.23
2018-11-20T04:37:24.596Z,22.40
2018-11-20T04:40:15.475Z,20.87
2018-11-20T04:43:05.793Z,27.70
2018-11-20T04:45:52.543Z,24.80
2018-11-20T04:48:31.941Z,24.00
2018-11-20T04:51:26.012Z,23.63
2018-11-20T04:54:26.459Z,24.23
2018-11-20T04:57:13.145Z,26.43
2018-11-20T05:03:22.136Z,24.70
2018-11-20T05:06:13.772Z,23.87
2018-11-20T05:08:51.348Z,22.80
2018-11-20T05:11:40.220Z,21.63
2018-11-20T05:14:35.524Z,24.30
2018-11-20T05:17:39.827Z,24.00
2018-11-20T05:20:43.452Z,21.60
2018-11-20T05:23:30.468Z,23.87
2018-11-20T05:26:30.929Z,23.43
2018-11-20T05:29:18.271Z,22.93
2018-11-20T05:32:05.334Z,23.73
2018-11-20T05:34:51.632Z,25.33
2018-11-20T05:37:52.388Z,30.93
2018-11-20T05:41:01.505Z,21.43
2018-11-20T05:43:52.625Z,26.93
2018-11-20T05:46:59.716Z,23.40
2018-11-20T05:49:47.131Z,21.73
2018-11-20T05:52:38.450Z,21.33
2018-11-20T05:55:28.788Z,23.40
2018-11-20T05:58:20.568Z,25.27
2018-11-20T06:01:05.430Z,21.63
2018-11-20T06:03:53.019Z,25.37
2018-11-20T06:06:43.060Z,19.07
2018-11-20T06:09:38.045Z,23.10
2018-11-20T06:12:27.002Z,25.63
2018-11-20T06:15:27.573Z,23.20
2018-11-20T06:18:16.832Z,19.97
2018-11-20T06:21:12.097Z,24.20
2018-11-20T06:24:00.367Z,26.20
2018-11-20T06:26:50.044Z,24.37
2018-11-20T06:29:42.172Z,26.20
2018-11-20T06:32:39.566Z,22.87
2018-11-20T06:35:26.855Z,26.33
2018-11-20T06:38:18.213Z,22.60
2018-11-20T06:41:17.440Z,24.40
2018-11-20T06:44:12.069Z,25.00
2018-11-20T06:47:03.594Z,26.10
2018-11-20T06:49:50.603Z,26.43
2018-11-20T06:52:37.724Z,26.20
2018-11-20T06:55:28.125Z,31.23
2018-11-20T06:58:16.662Z,23.10
2018-11-20T07:01:20.628Z,26.33
2018-11-20T07:04:12.433Z,24.80
2018-11-20T07:07:01.119Z,22.77
2018-11-20T07:09:41.416Z,24.93
2018-11-20T07:12:30.083Z,26.70
2018-11-20T07:15:17.497Z,27.70
2018-11-20T07:18:04.719Z,30.70
2018-11-20T07:20:52.045Z,26.53
2018-11-20T07:23:43.353Z,28.10
2018-11-20T07:26:34.675Z,27.73
2018-11-20T07:29:35.199Z,22.30
2018-11-20T07:32:32.774Z,28.43
2018-11-20T07:35:21.324Z,27.60
2018-11-20T07:38:21.931Z,24.40
2018-11-20T07:41:09.284Z,22.23
2018-11-20T07:43:56.512Z,27.23
2018-11-20T07:46:43.521Z,24.53
2018-11-20T07:49:30.634Z,28.67
2018-11-20T07:52:25.064Z,26.40
2018-11-20T07:55:28.840Z,27.17
2018-11-20T07:58:29.365Z,23.37
2018-11-20T08:01:21.050Z,24.50
2018-11-20T08:04:08.418Z,29.10
2018-11-20T08:06:55.636Z,25.00
2018-11-20T08:09:42.762Z,24.53
2018-11-20T08:12:36.978Z,22.60
2018-11-20T08:15:18.760Z,31.93
2018-11-20T08:18:16.371Z,27.93
2018-11-20T08:21:11.160Z,22.10
2018-11-20T08:24:08.450Z,24.53
2018-11-20T08:27:01.473Z,23.50
2018-11-20T08:29:50.046Z,25.77
2018-11-20T08:32:37.275Z,27.73
2018-11-20T08:35:29.009Z,26.30
2018-11-20T08:38:20.421Z,24.20
2018-11-20T08:41:20.745Z,24.60
2018-11-20T08:44:08.216Z,21.73
2018-11-20T08:47:02.356Z,25.13
2018-11-20T08:50:02.886Z,22.77
2018-11-20T08:52:44.167Z,23.67
2018-11-20T08:55:32.812Z,27.53
2018-11-20T08:58:20.135Z,28.50
2018-11-20T09:01:14.612Z,27.63
2018-11-20T09:04:03.185Z,25.40
2018-11-20T09:07:06.985Z,27.63
2018-11-20T09:10:04.820Z,24.97
2018-11-20T09:12:53.212Z,24.83
2018-11-20T09:15:59.624Z,24.23
2018-11-20T09:18:46.795Z,26.77
2018-11-20T09:21:35.331Z,26.63
2018-11-20T09:24:31.593Z,26.43
2018-11-20T09:27:32.217Z,24.37
2018-11-20T09:30:20.735Z,23.60
2018-11-20T09:33:06.355Z,28.07
2018-11-20T09:35:53.412Z,23.70
2018-11-20T09:38:53.202Z,26.40
2018-11-20T09:41:57.200Z,25.63
2018-11-20T09:45:06.437Z,27.23
2018-11-20T09:47:54.986Z,29.17
2018-11-20T09:50:58.793Z,26.93
2018-11-20T09:53:50.110Z,24.77
2018-11-20T09:56:35.783Z,25.97
2018-11-20T09:59:30.302Z,25.30
2018-11-20T10:02:18.836Z,30.23
2018-11-20T10:05:25.818Z,38.67
2018-11-20T10:08:06.373Z,30.87
2018-11-20T10:10:47.846Z,26.00
2018-11-20T10:13:36.052Z,27.20
2018-11-20T10:16:23.922Z,35.43
2018-11-20T10:19:15.267Z,27.70
2018-11-20T10:22:06.533Z,32.97
2018-11-20T10:25:04.368Z,32.37
2018-11-20T10:27:58.880Z,58.20
2018-11-20T10:30:59.343Z,30.63
2018-11-20T10:33:50.437Z,25.67
2018-11-20T10:36:41.910Z,33.17
2018-11-20T10:39:29.229Z,27.50
2018-11-20T10:42:26.801Z,27.67
2018-11-20T10:45:21.229Z,31.70
2018-11-20T10:48:12.490Z,28.60
2018-11-20T10:50:59.859Z,31.00
2018-11-20T10:53:48.473Z,29.87
2018-11-20T10:56:35.586Z,32.07
2018-11-20T10:59:23.059Z,30.70
2018-11-20T11:02:10.436Z,28.57
2018-11-20T11:04:58.005Z,32.43
2018-11-20T11:07:52.572Z,32.90
2018-11-20T11:10:31.932Z,38.80
2018-11-20T11:13:19.012Z,30.50
2018-11-20T11:16:10.297Z,29.83
2018-11-20T11:19:10.566Z,34.50
2018-11-20T11:21:59.204Z,30.70
2018-11-20T11:24:54.097Z,27.00
2018-11-20T11:27:41.090Z,33.13
2018-11-20T11:30:29.982Z,33.13
2018-11-20T11:33:17.199Z,29.40
2018-11-20T11:36:04.426Z,29.10
2018-11-20T11:39:02.097Z,28.00
2018-11-20T11:41:56.075Z,29.50
2018-11-20T11:44:43.482Z,29.80
2018-11-20T11:47:32.043Z,32.70
2018-11-20T11:50:20.597Z,31.17
2018-11-20T11:53:11.981Z,34.33
2018-11-20T11:55:58.927Z,33.40
2018-11-20T11:58:59.808Z,31.40
2018-11-20T12:04:29.083Z,34.30
2018-11-20T12:07:20.707Z,32.70
2018-11-20T12:10:09.262Z,41.23
2018-11-20T12:12:56.290Z,32.50
2018-11-20T12:15:42.938Z,35.53
2018-11-20T12:18:18.692Z,34.83
2018-11-20T12:21:16.193Z,37.87
2018-11-20T12:24:04.714Z,33.20
2018-11-20T12:27:05.422Z,34.20
2018-11-20T12:29:50.247Z,37.47
2018-11-20T12:32:32.965Z,33.70
2018-11-20T12:35:33.282Z,34.63
2018-11-20T12:38:17.282Z,31.63
2018-11-20T12:41:09.729Z,34.97
2018-11-20T12:44:05.942Z,32.37
2018-11-20T12:46:51.280Z,36.70
2018-11-20T12:49:34.408Z,31.97
2018-11-20T12:52:23.705Z,43.33
2018-11-20T12:55:07.825Z,34.80
2018-11-20T12:57:55.373Z,35.43
2018-11-20T13:00:49.859Z,39.67
2018-11-20T13:03:47.135Z,39.47
2018-11-20T13:06:38.631Z,37.47
2018-11-20T13:09:35.770Z,39.40
2018-11-20T13:12:42.657Z,36.60
2018-11-20T13:15:30.078Z,33.20
2018-11-20T13:18:24.363Z,38.80
2018-11-20T13:21:15.910Z,34.67
2018-11-20T13:24:03.208Z,35.20
2018-11-20T13:26:53.352Z,35.60
2018-11-20T13:29:40.577Z,35.70
2018-11-20T13:32:23.626Z,39.90
2018-11-20T13:35:04.071Z,36.17
2018-11-20T13:38:00.684Z,35.17
2018-11-20T13:41:31.679Z,38.27
2018-11-20T13:44:19.720Z,35.50
2018-11-20T13:47:17.391Z,33.20
2018-11-20T13:50:14.852Z,31.60
2018-11-20T13:53:12.432Z,33.03
2018-11-20T13:55:59.293Z,33.20
2018-11-20T13:58:46.651Z,34.67
2018-11-20T14:01:30.489Z,32.17
2018-11-20T14:04:09.888Z,24.60
2018-11-20T14:06:57.137Z,36.70
2018-11-20T14:09:51.587Z,35.27
2018-11-20T14:12:49.227Z,36.63
2018-11-20T14:15:52.913Z,45.27
2018-11-20T14:18:38.697Z,36.50
2018-11-20T14:21:30.318Z,38.90
2018-11-20T14:24:17.850Z,40.70
2018-11-20T14:27:18.318Z,36.77
2018-11-20T14:29:54.846Z,42.27
2018-11-20T14:33:01.524Z,44.00
2018-11-20T14:36:05.025Z,40.70
2018-11-20T14:38:56.510Z,41.40
2018-11-20T14:41:55.958Z,37.03
2018-11-20T14:44:47.066Z,36.43
2018-11-20T14:47:34.387Z,41.50
2018-11-20T14:50:25.910Z,35.20
2018-11-20T14:53:20.175Z,42.57
2018-11-20T14:56:14.437Z,42.57
2018-11-20T14:59:21.244Z,42.97
2018-11-20T15:02:08.384Z,37.77
2018-11-20T15:04:55.910Z,37.80
2018-11-20T15:07:45.264Z,35.40
2018-11-20T15:10:30.544Z,40.80
2018-11-20T15:13:17.770Z,37.40
2018-11-20T15:16:04.782Z,38.23
2018-11-20T15:18:52.144Z,36.13
2018-11-20T15:21:39.085Z,39.87
2018-11-20T15:24:26.545Z,38.97
2018-11-20T15:27:20.937Z,37.73
2018-11-20T15:29:58.117Z,35.43
2018-11-20T15:32:45.244Z,39.47
2018-11-20T15:35:33.789Z,35.70
2018-11-20T15:38:12.917Z,34.30
2018-11-20T15:41:04.139Z,41.00
2018-11-20T15:44:01.602Z,34.60
2018-11-20T15:46:44.706Z,34.30
2018-11-20T15:49:42.278Z,36.00
2018-11-20T15:52:24.994Z,30.87
2018-11-20T15:55:12.422Z,37.07
2018-11-20T15:58:16.078Z,33.43
2018-11-20T16:01:10.343Z,33.37
2018-11-20T16:04:01.525Z,29.67
2018-11-20T16:06:47.925Z,30.63
2018-11-20T16:09:39.548Z,29.23
2018-11-20T16:12:34.900Z,27.03
2018-11-20T16:15:21.626Z,26.73
2018-11-20T16:18:22.299Z,26.20
2018-11-20T16:21:09.498Z,25.30
2018-11-20T16:23:56.549Z,32.93
2018-11-20T16:26:43.960Z,29.03
2018-11-20T16:29:44.496Z,27.60
2018-11-20T16:32:31.612Z,30.10
2018-11-20T16:36:06.850Z,30.23
2018-11-20T16:38:57.559Z,24.70
2018-11-20T16:41:48.886Z,33.13
2018-11-20T16:44:35.685Z,24.43
2018-11-20T16:47:27.409Z,27.00
2018-11-20T16:50:08.262Z,25.00
2018-11-20T16:53:11.572Z,25.03
2018-11-20T16:56:04.952Z,27.40
2018-11-20T16:58:51.759Z,23.67
2018-11-20T17:01:51.320Z,22.67
2018-11-20T17:04:41.763Z,25.07
2018-11-20T17:07:32.105Z,22.10
2018-11-20T17:10:38.323Z,22.83
2018-11-20T17:13:35.267Z,21.93
2018-11-20T17:16:31.910Z,24.60
2018-11-20T17:19:19.744Z,23.47
2018-11-20T17:22:19.664Z,23.70
2018-11-20T17:25:06.374Z,22.47
2018-11-20T17:27:57.044Z,22.23
2018-11-20T17:30:56.611Z,25.83
2018-11-20T17:33:56.913Z,21.50
2018-11-20T17:36:42.045Z,21.07
2018-11-20T17:39:36.876Z,21.97
2018-11-20T17:42:25.123Z,22.20
2018-11-20T17:45:11.624Z,21.97
2018-11-20T17:48:11.230Z,25.73
2018-11-20T17:51:05.708Z,23.23
2018-11-20T17:54:02.488Z,25.33
2018-11-20T17:56:50.205Z,21.13
2018-11-20T17:59:36.704Z,19.57
2018-11-20T18:02:42.877Z,24.43
2018-11-20T18:05:29.577Z,22.53
2018-11-20T18:08:35.435Z,24.90
2018-11-20T18:11:29.105Z,24.70
2018-11-20T18:14:35.174Z,24.30
2018-11-20T18:17:37.752Z,26.00
2018-11-20T18:20:35.390Z,21.53
2018-11-20T18:23:16.625Z,22.03
2018-11-20T18:26:07.519Z,24.93
2018-11-20T18:28:55.436Z,20.30
2018-11-20T18:31:52.181Z,27.27
2018-11-20T18:34:44.002Z,25.80
2018-11-20T18:37:25.289Z,24.50
2018-11-20T18:40:12.496Z,20.80
2018-11-20T18:42:53.078Z,25.43
2018-11-20T18:45:40.791Z,26.93
2018-11-20T18:48:31.198Z,26.57
2018-11-20T18:51:22.183Z,24.10
2018-11-20T18:54:11.782Z,24.40
2018-11-20T18:56:58.290Z,23.30
2018-11-20T18:59:44.727Z,25.63
2018-11-20T19:02:49.119Z,28.23
2018-11-20T19:05:28.347Z,26.30
2018-11-20T19:08:16.286Z,27.00
2018-11-20T19:11:04.120Z,25.40
2018-11-20T19:13:57.966Z,33.17
2018-11-20T19:16:44.596Z,29.60
2018-11-20T19:19:44.417Z,24.20
2018-11-20T19:22:51.494Z,23.50
2018-11-20T19:25:54.799Z,29.50
2018-11-20T19:28:41.689Z,24.93
2018-11-20T19:31:29.514Z,27.23
2018-11-20T19:34:17.691Z,26.43
2018-11-20T19:37:04.025Z,28.90
2018-11-20T19:40:06.034Z,23.77
2018-11-20T19:43:06.370Z,26.20
2018-11-20T19:45:52.644Z,26.33
2018-11-20T19:48:39.184Z,28.87
2018-11-20T19:51:25.337Z,28.07
2018-11-20T19:54:25.016Z,26.50
2018-11-20T19:57:18.561Z,27.03
2018-11-20T20:00:08.329Z,26.63
2018-11-20T20:02:54.854Z,26.87
2018-11-20T20:05:49.336Z,29.40
2018-11-20T20:08:43.732Z,24.70
2018-11-20T20:11:21.012Z,29.23
2018-11-20T20:14:00.136Z,28.83
2018-11-20T20:17:05.731Z,29.93
2018-11-20T20:19:53.641Z,27.67
2018-11-20T20:22:41.974Z,29.00
2018-11-20T20:25:47.528Z,26.63
2018-11-20T20:28:41.437Z,34.17
2018-11-20T20:31:23.164Z,30.40
2018-11-20T20:34:14.104Z,26.47
2018-11-20T20:37:02.451Z,34.53
2018-11-20T20:39:49.265Z,26.43
2018-11-20T20:42:35.771Z,34.40
2018-11-20T20:45:23.803Z,27.87
2018-11-20T20:48:10.270Z,35.07
2018-11-20T20:51:02.247Z,31.40
2018-11-20T20:53:56.112Z,30.73
2018-11-20T20:56:42.672Z,33.60
2018-11-20T20:59:31.880Z,26.70
2018-11-20T21:02:23.561Z,30.97
2018-11-20T21:05:21.742Z,30.40
2018-11-20T21:08:23.652Z,32.10
2018-11-20T21:11:30.937Z,31.30
2018-11-20T21:14:20.016Z,31.10
2018-11-20T21:17:13.775Z,30.47
2018-11-20T21:20:07.193Z,40.43
2018-11-20T21:22:55.316Z,34.67
2018-11-20T21:25:57.247Z,30.87
2018-11-20T21:28:48.670Z,30.80
2018-11-20T21:31:39.370Z,31.70
2018-11-20T21:34:39.932Z,31.20
2018-11-20T21:37:29.478Z,32.93
2018-11-20T21:40:18.261Z,27.40
2018-11-20T21:43:09.039Z,32.87
2018-11-20T21:45:48.270Z,33.83
2018-11-20T21:48:38.908Z,35.03
2018-11-20T21:51:38.305Z,35.80
2018-11-20T21:54:33.225Z,31.70
2018-11-20T21:57:28.026Z,34.03
2018-11-20T22:00:23.353Z,34.60
2018-11-20T22:03:07.763Z,35.27
2018-11-20T22:05:58.482Z,34.67
2018-11-20T22:08:45.148Z,41.10
2018-11-20T22:11:43.118Z,33.40
2018-11-20T22:14:30.865Z,34.80
2018-11-20T22:17:18.687Z,38.57
2018-11-20T22:20:05.131Z,30.80
2018-11-20T22:22:51.799Z,35.43
2018-11-20T22:25:48.854Z,37.10
2018-11-20T22:28:36.558Z,32.93
2018-11-20T22:31:22.877Z,34.90
2018-11-20T22:34:10.666Z,34.93
2018-11-20T22:36:58.495Z,38.97
2018-11-20T22:39:44.846Z,34.90
2018-11-20T22:42:38.372Z,41.53
2018-11-20T22:45:19.768Z,37.40
2018-11-20T22:48:05.995Z,38.13
2018-11-20T22:51:11.960Z,39.03
2018-11-20T22:54:10.543Z,38.37
2018-11-20T22:56:58.261Z,41.03
2018-11-20T22:59:48.659Z,43.80
2018-11-20T23:02:28.897Z,39.90
2018-11-20T23:05:13.995Z,42.97
2018-11-20T23:07:56.197Z,38.13
2018-11-20T23:10:26.014Z,42.13
2018-11-20T23:12:54.797Z,41.20
2018-11-20T23:15:23.473Z,38.20
2018-11-20T23:17:52.169Z,41.67
2018-11-20T23:20:20.814Z,40.07
2018-11-20T23:22:49.651Z,45.47
2018-11-20T23:25:18.357Z,40.20
2018-11-20T23:27:46.971Z,35.83
2018-11-20T23:30:16.213Z,36.90
2018-11-20T23:32:44.897Z,38.00
2018-11-20T23:35:13.987Z,39.60
2018-11-20T23:37:43.185Z,40.50
2018-11-20T23:40:12.994Z,45.20
2018-11-20T23:42:41.593Z,41.43
2018-11-20T23:45:12.938Z,44.40
2018-11-20T23:47:41.665Z,42.60
2018-11-20T23:50:11.985Z,40.07
2018-11-20T23:52:40.601Z,43.30
2018-11-20T23:55:11.857Z,41.50
2018-11-20T23:57:40.542Z,39.73
