createdAt,value
2022-10-23T00:00:43.959Z,92.29
2022-10-23T00:03:10.477Z,92.46
2022-10-23T00:05:40.773Z,92.69
2022-10-23T00:08:07.982Z,92.35
2022-10-23T00:10:34.569Z,91.99
2022-10-23T00:13:01.046Z,91.94
2022-10-23T00:15:27.503Z,92.25
2022-10-23T00:17:54.251Z,91.95
2022-10-23T00:20:21.803Z,91.86
2022-10-23T00:22:48.265Z,92.11
2022-10-23T00:25:16.347Z,91.97
2022-10-23T00:27:43.354Z,91.76
2022-10-23T00:30:10.962Z,92.02
2022-10-23T00:32:38.150Z,92.11
2022-10-23T00:35:05.167Z,92.15
2022-10-23T00:37:31.678Z,92.24
2022-10-23T00:39:58.091Z,92.53
2022-10-23T00:42:24.654Z,92.26
2022-10-23T00:44:51.040Z,92.46
2022-10-23T00:47:17.988Z,92.16
2022-10-23T00:49:44.443Z,92.18
2022-10-23T00:52:13.359Z,92.13
2022-10-23T00:54:43.234Z,92.15
2022-10-23T00:57:14.813Z,92.13
2022-10-23T00:59:41.460Z,92.04
2022-10-23T01:02:08.614Z,92.05
2022-10-23T01:04:36.079Z,91.88
2022-10-23T01:07:11.963Z,91.88
2022-10-23T01:09:55.763Z,92.06
2022-10-23T01:12:54.473Z,92.00
2022-10-23T01:15:31.083Z,91.82
2022-10-23T01:18:11.795Z,92.03
2022-10-23T01:20:40.915Z,91.75
2022-10-23T01:23:36.830Z,91.86
2022-10-23T01:26:22.792Z,91.91
2022-10-23T01:28:59.828Z,91.76
2022-10-23T01:31:38.335Z,91.79
2022-10-23T01:34:19.185Z,91.67
2022-10-23T01:36:49.066Z,91.61
2022-10-23T01:39:22.203Z,91.81
2022-10-23T01:42:21.744Z,92.12
2022-10-23T01:45:03.147Z,92.04
2022-10-23T01:47:32.890Z,92.21
2022-10-23T01:50:01.693Z,91.97
2022-10-23T01:52:28.326Z,92.05
2022-10-23T01:54:59.555Z,91.92
2022-10-23T01:57:29.310Z,91.74
2022-10-23T01:59:59.914Z,91.94
2022-10-23T02:02:28.468Z,91.69
2022-10-23T02:05:14.349Z,91.69
2022-10-23T02:07:41.032Z,91.78
2022-10-23T02:10:09.694Z,91.97
2022-10-23T02:13:09.058Z,91.90
2022-10-23T02:15:46.650Z,91.97
2022-10-23T02:18:39.088Z,91.91
2022-10-23T02:21:05.460Z,92.02
2022-10-23T02:23:59.430Z,92.09
2022-10-23T02:26:37.962Z,92.01
2022-10-23T02:29:17.117Z,92.09
2022-10-23T02:31:43.823Z,91.98
2022-10-23T02:34:10.294Z,92.00
2022-10-23T02:36:37.496Z,92.00
2022-10-23T02:39:04.952Z,91.85
2022-10-23T02:41:36.298Z,92.03
2022-10-23T02:44:21.419Z,91.79
2022-10-23T02:47:12.613Z,91.98
2022-10-23T02:49:58.422Z,91.97
2022-10-23T02:52:35.506Z,92.18
2022-10-23T02:55:24.541Z,91.97
2022-10-23T02:57:56.780Z,91.94
2022-10-23T03:00:24.292Z,92.05
2022-10-23T03:03:06.581Z,92.18
2022-10-23T03:05:38.111Z,92.08
2022-10-23T03:08:08.227Z,92.24
2022-10-23T03:10:35.225Z,91.99
2022-10-23T03:13:02.201Z,92.17
2022-10-23T03:15:28.618Z,92.19
2022-10-23T03:17:55.293Z,92.09
2022-10-23T03:20:21.732Z,92.10
2022-10-23T03:22:48.195Z,92.11
2022-10-23T03:25:14.886Z,92.31
2022-10-23T03:27:41.334Z,92.15
2022-10-23T03:30:08.600Z,92.37
2022-10-23T03:32:35.028Z,92.29
2022-10-23T03:35:01.557Z,92.43
2022-10-23T03:37:28.082Z,92.48
2022-10-23T03:39:54.570Z,92.62
2022-10-23T03:42:20.977Z,92.60
2022-10-23T03:44:47.508Z,92.33
2022-10-23T03:47:14.059Z,92.37
2022-10-23T03:49:40.539Z,92.20
2022-10-23T03:52:08.047Z,92.37
2022-10-23T03:54:35.051Z,92.30
2022-10-23T03:57:02.099Z,92.14
2022-10-23T03:59:28.621Z,92.26
2022-10-23T04:01:55.468Z,92.48
2022-10-23T04:04:22.008Z,92.70
2022-10-23T04:06:48.520Z,92.74
2022-10-23T04:09:15.248Z,92.90
2022-10-23T04:11:41.676Z,93.00
2022-10-23T04:14:08.182Z,92.65
2022-10-23T04:16:34.618Z,92.89
2022-10-23T04:19:01.050Z,92.85
2022-10-23T04:21:27.488Z,92.73
2022-10-23T04:23:53.993Z,92.63
2022-10-23T04:26:20.451Z,92.74
2022-10-23T04:28:46.967Z,92.55
2022-10-23T04:31:13.411Z,92.25
2022-10-23T04:33:39.986Z,92.39
2022-10-23T04:36:06.768Z,92.34
2022-10-23T04:38:33.250Z,92.51
2022-10-23T04:40:59.682Z,92.35
2022-10-23T04:43:26.157Z,92.51
2022-10-23T04:45:52.566Z,92.40
2022-10-23T04:48:19.101Z,92.52
2022-10-23T04:50:54.824Z,92.61
2022-10-23T04:53:21.252Z,92.61
2022-10-23T04:55:53.170Z,92.65
2022-10-23T04:58:20.301Z,92.66
2022-10-23T05:00:47.693Z,92.58
2022-10-23T05:03:14.248Z,92.76
2022-10-23T05:05:41.273Z,92.81
2022-10-23T05:08:08.029Z,92.82
2022-10-23T05:10:34.715Z,92.86
2022-10-23T05:13:01.758Z,92.77
2022-10-23T05:15:28.449Z,92.66
2022-10-23T05:17:59.060Z,92.70
2022-10-23T05:20:28.477Z,92.54
2022-10-23T05:22:59.202Z,92.60
2022-10-23T05:25:26.454Z,92.62
2022-10-23T05:27:52.903Z,92.68
2022-10-23T05:30:19.340Z,92.65
2022-10-23T05:32:46.254Z,92.68
2022-10-23T05:35:18.137Z,92.65
2022-10-23T05:37:47.015Z,92.52
2022-10-23T05:40:13.606Z,92.56
2022-10-23T05:42:41.655Z,92.47
2022-10-23T05:45:08.951Z,92.39
2022-10-23T05:47:35.647Z,92.52
2022-10-23T05:50:02.130Z,92.35
2022-10-23T05:52:28.581Z,92.56
2022-10-23T05:54:55.002Z,92.55
2022-10-23T05:57:21.496Z,92.44
2022-10-23T05:59:47.942Z,92.65
2022-10-23T06:02:14.461Z,92.74
2022-10-23T06:04:40.961Z,92.46
2022-10-23T06:07:07.433Z,92.67
2022-10-23T06:09:33.881Z,92.73
2022-10-23T06:12:02.227Z,92.74
2022-10-23T06:14:29.031Z,92.84
2022-10-23T06:16:55.525Z,92.83
2022-10-23T06:19:21.991Z,92.96
2022-10-23T06:21:48.458Z,93.06
2022-10-23T06:24:14.941Z,93.19
2022-10-23T06:26:41.376Z,93.01
2022-10-23T06:29:07.861Z,93.05
2022-10-23T06:31:34.473Z,93.07
2022-10-23T06:34:00.945Z,93.00
2022-10-23T06:36:27.608Z,93.09
2022-10-23T06:38:56.228Z,92.90
2022-10-23T06:41:23.193Z,92.81
2022-10-23T06:43:51.599Z,92.84
2022-10-23T06:46:19.207Z,92.89
2022-10-23T06:48:45.687Z,92.98
2022-10-23T06:51:14.595Z,93.15
2022-10-23T06:53:41.326Z,93.20
2022-10-23T06:56:08.442Z,93.17
2022-10-23T06:58:36.975Z,92.88
2022-10-23T07:01:06.290Z,93.21
2022-10-23T07:03:34.571Z,93.24
2022-10-23T07:06:02.162Z,93.14
2022-10-23T07:08:29.208Z,93.02
2022-10-23T07:10:55.680Z,93.04
2022-10-23T07:13:22.786Z,92.96
2022-10-23T07:15:49.279Z,93.00
2022-10-23T07:18:16.909Z,92.97
2022-10-23T07:20:43.771Z,93.13
2022-10-23T07:23:12.347Z,92.98
2022-10-23T07:25:38.778Z,92.78
2022-10-23T07:28:05.382Z,92.92
2022-10-23T07:30:31.878Z,92.93
2022-10-23T07:32:58.696Z,92.81
2022-10-23T07:35:25.190Z,92.67
2022-10-23T07:37:51.596Z,92.69
2022-10-23T07:40:18.827Z,92.60
2022-10-23T07:42:45.326Z,92.53
2022-10-23T07:45:12.518Z,92.60
2022-10-23T07:47:38.999Z,92.62
2022-10-23T07:50:05.918Z,92.52
2022-10-23T07:52:35.819Z,92.44
2022-10-23T07:55:02.863Z,92.54
2022-10-23T07:57:29.277Z,92.35
2022-10-23T07:59:55.777Z,92.56
2022-10-23T08:02:22.280Z,92.20
2022-10-23T08:04:49.695Z,92.29
2022-10-23T08:07:16.168Z,92.18
2022-10-23T08:09:42.726Z,92.19
2022-10-23T08:12:09.613Z,91.98
2022-10-23T08:14:36.077Z,91.83
2022-10-23T08:17:03.207Z,91.97
2022-10-23T08:19:29.813Z,91.73
2022-10-23T08:21:57.292Z,91.93
2022-10-23T08:24:23.831Z,91.76
2022-10-23T08:26:50.666Z,91.83
2022-10-23T08:29:17.106Z,91.71
2022-10-23T08:31:43.699Z,91.62
2022-10-23T08:34:10.122Z,91.63
2022-10-23T08:36:39.143Z,91.35
2022-10-23T08:39:05.994Z,91.59
2022-10-23T08:41:36.262Z,91.36
2022-10-23T08:44:10.148Z,91.29
2022-10-23T08:46:44.633Z,91.20
2022-10-23T08:49:20.574Z,91.13
2022-10-23T08:51:51.813Z,91.05
2022-10-23T08:54:28.665Z,90.95
2022-10-23T08:57:03.579Z,90.85
2022-10-23T08:59:39.574Z,90.92
2022-10-23T09:02:17.194Z,90.85
2022-10-23T09:04:48.052Z,90.46
2022-10-23T09:07:32.266Z,90.50
2022-10-23T09:10:36.391Z,90.33
2022-10-23T09:13:24.143Z,90.49
2022-10-23T09:16:14.671Z,90.27
2022-10-23T09:18:42.421Z,90.05
2022-10-23T09:21:09.896Z,90.58
2022-10-23T09:23:36.773Z,90.62
2022-10-23T09:26:12.394Z,90.41
2022-10-23T09:28:51.042Z,90.44
2022-10-23T09:31:19.219Z,90.53
2022-10-23T09:33:57.476Z,90.28
2022-10-23T09:36:25.808Z,90.28
2022-10-23T09:38:54.354Z,90.54
2022-10-23T09:41:29.626Z,90.34
2022-10-23T09:44:17.300Z,90.48
2022-10-23T09:46:46.634Z,90.50
2022-10-23T09:49:33.760Z,90.42
2022-10-23T09:52:19.907Z,90.26
2022-10-23T09:54:50.472Z,90.46
2022-10-23T09:57:22.892Z,89.69
2022-10-23T09:59:55.266Z,89.92
2022-10-23T10:02:28.107Z,90.34
2022-10-23T10:04:54.887Z,90.17
2022-10-23T10:07:26.887Z,89.87
2022-10-23T10:09:55.457Z,90.21
2022-10-23T10:12:24.761Z,90.03
2022-10-23T10:15:10.947Z,89.79
2022-10-23T10:17:52.558Z,89.14
2022-10-23T10:20:39.123Z,89.41
2022-10-23T10:23:17.917Z,89.20
2022-10-23T10:26:02.767Z,88.99
2022-10-23T10:28:44.418Z,89.01
2022-10-23T10:31:20.193Z,88.70
2022-10-23T10:34:00.741Z,88.56
2022-10-23T10:36:30.249Z,88.43
2022-10-23T10:39:03.212Z,88.51
2022-10-23T10:41:54.819Z,88.27
2022-10-23T10:44:46.654Z,88.22
2022-10-23T10:47:33.292Z,88.08
2022-10-23T10:50:18.844Z,87.76
2022-10-23T10:53:02.653Z,87.38
2022-10-23T10:55:40.853Z,87.25
2022-10-23T10:58:22.519Z,87.44
2022-10-23T11:00:55.873Z,87.18
2022-10-23T11:03:39.988Z,87.15
2022-10-23T11:06:13.630Z,86.66
2022-10-23T11:08:56.146Z,86.84
2022-10-23T11:11:32.031Z,86.98
2022-10-23T11:13:58.945Z,86.97
2022-10-23T11:16:38.227Z,86.94
2022-10-23T11:19:11.285Z,86.80
2022-10-23T11:21:47.539Z,86.87
2022-10-23T11:24:59.203Z,87.01
2022-10-23T11:27:31.631Z,86.41
2022-10-23T11:30:41.269Z,86.12
2022-10-23T11:33:28.511Z,86.28
2022-10-23T11:36:05.909Z,85.24
2022-10-23T11:38:36.435Z,85.29
2022-10-23T11:41:16.025Z,84.65
2022-10-23T11:43:49.958Z,84.15
2022-10-23T11:46:22.244Z,84.10
2022-10-23T11:48:50.047Z,84.08
2022-10-23T11:51:39.291Z,84.05
2022-10-23T11:54:10.207Z,83.68
2022-10-23T11:57:14.201Z,84.16
2022-10-23T11:59:49.438Z,83.67
2022-10-23T12:02:38.406Z,83.44
2022-10-23T12:05:25.987Z,83.95
2022-10-23T12:08:01.196Z,83.54
2022-10-23T12:10:37.236Z,83.84
2022-10-23T12:13:06.563Z,83.45
2022-10-23T12:15:36.586Z,83.55
2022-10-23T12:18:15.033Z,83.20
2022-10-23T12:20:51.818Z,83.24
2022-10-23T12:23:48.169Z,83.28
2022-10-23T12:26:25.791Z,82.96
2022-10-23T12:29:10.983Z,82.79
2022-10-23T12:32:04.165Z,83.18
2022-10-23T12:35:07.086Z,83.19
2022-10-23T12:37:37.716Z,82.67
2022-10-23T12:40:09.059Z,82.79
2022-10-23T12:42:37.131Z,82.39
2022-10-23T12:45:17.030Z,82.22
2022-10-23T12:47:45.657Z,81.50
2022-10-23T12:50:27.523Z,81.82
2022-10-23T12:52:56.753Z,81.65
2022-10-23T12:55:25.033Z,81.48
2022-10-23T12:57:52.770Z,81.32
2022-10-23T13:00:22.506Z,81.87
2022-10-23T13:03:03.786Z,82.10
2022-10-23T13:05:32.222Z,82.25
2022-10-23T13:08:00.572Z,82.27
2022-10-23T13:10:27.341Z,81.79
2022-10-23T13:13:00.357Z,81.11
2022-10-23T13:15:41.034Z,81.47
2022-10-23T13:18:09.317Z,81.84
2022-10-23T13:20:38.522Z,81.49
2022-10-23T13:23:07.741Z,81.82
2022-10-23T13:25:36.010Z,81.19
2022-10-23T13:28:08.534Z,81.62
2022-10-23T13:30:38.124Z,80.68
2022-10-23T13:33:43.682Z,80.92
2022-10-23T13:36:13.296Z,81.50
2022-10-23T13:39:03.694Z,81.64
2022-10-23T13:41:36.969Z,81.09
2022-10-23T13:44:03.757Z,81.26
2022-10-23T13:46:30.291Z,81.37
2022-10-23T13:48:56.725Z,80.79
2022-10-23T13:51:26.336Z,80.82
2022-10-23T13:53:53.792Z,80.95
2022-10-23T13:56:22.350Z,81.20
2022-10-23T13:58:49.446Z,81.73
2022-10-23T14:01:22.361Z,81.41
2022-10-23T14:03:50.081Z,81.37
2022-10-23T14:06:16.869Z,81.91
2022-10-23T14:08:43.611Z,81.19
2022-10-23T14:13:47.831Z,81.49
2022-10-23T14:16:19.437Z,81.09
2022-10-23T14:18:46.579Z,80.85
2022-10-23T14:21:15.293Z,80.80
2022-10-23T14:23:41.788Z,80.98
2022-10-23T14:26:15.549Z,80.88
2022-10-23T14:28:42.410Z,81.15
2022-10-23T14:31:14.525Z,80.80
2022-10-23T14:33:43.209Z,80.86
2022-10-23T14:36:09.980Z,80.46
2022-10-23T14:38:36.730Z,80.67
2022-10-23T14:41:09.421Z,80.56
2022-10-23T14:43:35.887Z,81.26
2022-10-23T14:46:13.240Z,81.57
2022-10-23T14:48:40.469Z,81.31
2022-10-23T14:51:15.933Z,81.76
2022-10-23T14:53:42.617Z,81.42
2022-10-23T14:56:09.168Z,81.59
2022-10-23T14:58:35.588Z,81.86
2022-10-23T15:01:02.531Z,82.36
2022-10-23T15:03:29.288Z,82.95
2022-10-23T15:05:56.214Z,83.14
2022-10-23T15:08:23.479Z,82.85
2022-10-23T15:10:50.407Z,82.93
2022-10-23T15:13:16.904Z,83.27
2022-10-23T15:15:43.875Z,83.20
2022-10-23T15:18:10.432Z,83.39
2022-10-23T15:20:36.905Z,83.52
2022-10-23T15:23:03.822Z,83.21
2022-10-23T15:25:30.502Z,83.39
2022-10-23T15:27:56.913Z,83.30
2022-10-23T15:30:23.399Z,83.13
2022-10-23T15:32:49.865Z,83.05
2022-10-23T15:35:17.615Z,83.13
2022-10-23T15:37:44.285Z,83.17
2022-10-23T15:40:11.215Z,83.46
2022-10-23T15:42:37.657Z,83.74
2022-10-23T15:45:04.371Z,83.64
2022-10-23T15:47:30.779Z,83.96
2022-10-23T15:49:57.339Z,84.34
2022-10-23T15:52:23.794Z,84.24
2022-10-23T15:54:50.251Z,84.21
2022-10-23T15:57:16.750Z,84.79
2022-10-23T15:59:43.160Z,84.87
2022-10-23T16:02:11.571Z,84.73
2022-10-23T16:04:38.114Z,84.75
2022-10-23T16:07:04.650Z,84.69
2022-10-23T16:09:31.152Z,84.59
2022-10-23T16:11:57.579Z,84.66
2022-10-23T16:14:24.104Z,84.69
2022-10-23T16:16:50.677Z,84.84
2022-10-23T16:19:17.209Z,84.67
2022-10-23T16:21:43.695Z,84.74
2022-10-23T16:24:10.931Z,84.92
2022-10-23T16:26:38.152Z,84.60
2022-10-23T16:29:06.788Z,84.66
2022-10-23T16:31:33.557Z,84.78
2022-10-23T16:34:01.471Z,84.68
2022-10-23T16:36:28.757Z,84.84
2022-10-23T16:38:55.651Z,84.92
2022-10-23T16:41:22.094Z,85.01
2022-10-23T16:43:48.599Z,85.26
2022-10-23T16:46:18.998Z,85.05
2022-10-23T16:48:46.596Z,85.30
2022-10-23T16:51:15.411Z,85.45
2022-10-23T16:53:42.999Z,85.59
2022-10-23T16:56:10.974Z,85.64
2022-10-23T16:58:40.793Z,85.80
2022-10-23T17:01:15.918Z,86.20
2022-10-23T17:03:47.759Z,86.11
2022-10-23T17:06:16.847Z,86.18
2022-10-23T17:08:43.560Z,86.45
2022-10-23T17:11:11.438Z,86.40
2022-10-23T17:13:41.230Z,86.51
2022-10-23T17:16:11.502Z,86.48
2022-10-23T17:18:42.871Z,86.29
2022-10-23T17:21:11.921Z,86.36
2022-10-23T17:23:38.395Z,86.31
2022-10-23T17:26:10.854Z,86.28
2022-10-23T17:28:40.424Z,86.45
2022-10-23T17:31:13.017Z,86.45
2022-10-23T17:33:40.478Z,86.62
2022-10-23T17:36:07.506Z,86.73
2022-10-23T17:38:38.791Z,86.52
2022-10-23T17:41:06.479Z,86.61
2022-10-23T17:43:34.094Z,86.87
2022-10-23T17:46:00.819Z,86.95
2022-10-23T17:48:27.637Z,87.04
2022-10-23T17:51:03.196Z,86.94
2022-10-23T17:53:30.143Z,86.93
2022-10-23T17:55:56.695Z,87.01
2022-10-23T17:58:23.694Z,86.96
2022-10-23T18:00:50.167Z,87.09
2022-10-23T18:03:19.789Z,87.07
2022-10-23T18:05:46.726Z,86.85
2022-10-23T18:08:13.375Z,87.06
2022-10-23T18:10:39.957Z,86.93
2022-10-23T18:13:06.465Z,87.13
2022-10-23T18:15:35.639Z,87.00
2022-10-23T18:18:07.702Z,86.94
2022-10-23T18:20:40.157Z,87.14
2022-10-23T18:23:07.394Z,87.44
2022-10-23T18:25:34.187Z,87.48
2022-10-23T18:28:02.539Z,87.10
2022-10-23T18:30:29.555Z,87.07
2022-10-23T18:32:58.117Z,86.99
2022-10-23T18:35:25.172Z,87.15
2022-10-23T18:37:51.656Z,87.37
2022-10-23T18:40:18.415Z,87.41
2022-10-23T18:42:45.209Z,87.70
2022-10-23T18:45:13.386Z,87.52
2022-10-23T18:47:39.853Z,87.50
2022-10-23T18:50:06.903Z,87.33
2022-10-23T18:52:33.442Z,87.51
2022-10-23T18:55:00.247Z,87.41
2022-10-23T18:57:26.716Z,87.19
2022-10-23T18:59:56.219Z,87.15
2022-10-23T19:02:22.822Z,87.54
2022-10-23T19:04:49.424Z,87.20
2022-10-23T19:07:15.967Z,87.41
2022-10-23T19:09:42.750Z,87.31
2022-10-23T19:12:10.266Z,87.64
2022-10-23T19:14:36.852Z,87.96
2022-10-23T19:17:08.019Z,88.39
2022-10-23T19:19:57.104Z,89.65
2022-10-23T19:22:23.813Z,90.27
2022-10-23T19:24:56.279Z,91.12
2022-10-23T19:27:23.047Z,92.57
2022-10-23T19:29:51.659Z,93.28
2022-10-23T19:32:18.266Z,93.95
2022-10-23T19:34:45.392Z,93.92
2022-10-23T19:37:11.768Z,94.00
2022-10-23T19:39:38.459Z,94.17
2022-10-23T19:42:04.938Z,94.47
2022-10-23T19:44:31.546Z,94.89
2022-10-23T19:46:57.949Z,95.07
2022-10-23T19:49:24.480Z,95.04
2022-10-23T19:51:51.659Z,94.90
2022-10-23T19:54:19.466Z,94.36
2022-10-23T19:56:45.954Z,94.29
2022-10-23T19:59:15.778Z,94.21
2022-10-23T20:01:45.063Z,93.46
2022-10-23T20:04:15.408Z,93.66
2022-10-23T20:06:41.887Z,93.17
2022-10-23T20:09:09.795Z,93.35
2022-10-23T20:11:38.153Z,92.88
2022-10-23T20:14:04.602Z,91.33
2022-10-23T20:16:33.927Z,90.71
2022-10-23T20:19:03.175Z,89.15
2022-10-23T20:21:30.069Z,88.36
2022-10-23T20:23:57.686Z,88.01
2022-10-23T20:26:24.643Z,87.88
2022-10-23T20:28:55.625Z,86.93
2022-10-23T20:31:24.347Z,86.62
2022-10-23T20:33:51.553Z,87.48
2022-10-23T20:36:24.715Z,86.13
2022-10-23T20:38:51.397Z,86.13
2022-10-23T20:41:17.959Z,85.49
2022-10-23T20:43:44.676Z,85.53
2022-10-23T20:46:11.095Z,85.13
2022-10-23T20:48:43.060Z,86.18
2022-10-23T20:51:12.469Z,86.24
2022-10-23T20:53:40.180Z,86.73
2022-10-23T20:56:13.514Z,87.16
2022-10-23T20:58:40.438Z,86.72
2022-10-23T21:01:12.615Z,87.55
2022-10-23T21:03:39.566Z,87.70
2022-10-23T21:06:14.342Z,87.62
2022-10-23T21:08:41.529Z,87.14
2022-10-23T21:11:11.229Z,86.68
2022-10-23T21:13:38.158Z,86.90
2022-10-23T21:16:24.793Z,88.40
2022-10-23T21:18:55.853Z,88.98
2022-10-23T21:21:23.012Z,88.71
2022-10-23T21:23:52.065Z,89.09
2022-10-23T21:26:20.932Z,89.47
2022-10-23T21:28:56.337Z,89.88
2022-10-23T21:31:33.598Z,89.56
2022-10-23T21:34:00.150Z,89.83
2022-10-23T21:36:27.477Z,89.76
2022-10-23T21:38:55.798Z,89.92
2022-10-23T21:41:25.481Z,89.64
2022-10-23T21:43:53.882Z,89.69
2022-10-23T21:46:20.462Z,89.92
2022-10-23T21:48:48.181Z,89.46
2022-10-23T21:51:33.918Z,89.77
2022-10-23T21:54:00.344Z,90.52
2022-10-23T21:56:33.936Z,90.63
2022-10-23T21:59:02.273Z,90.56
2022-10-23T22:01:29.612Z,90.45
2022-10-23T22:03:56.462Z,90.39
2022-10-23T22:06:25.502Z,90.61
2022-10-23T22:08:53.306Z,91.24
2022-10-23T22:11:20.163Z,91.28
2022-10-23T22:13:47.215Z,91.92
2022-10-23T22:16:15.193Z,92.38
2022-10-23T22:18:42.235Z,92.76
2022-10-23T22:21:11.789Z,93.27
2022-10-23T22:23:38.677Z,93.36
2022-10-23T22:26:08.004Z,93.35
2022-10-23T22:28:34.406Z,93.40
2022-10-23T22:31:01.872Z,93.47
2022-10-23T22:33:30.806Z,93.53
2022-10-23T22:36:01.801Z,93.45
2022-10-23T22:38:30.173Z,93.13
2022-10-23T22:40:56.571Z,92.74
2022-10-23T22:43:23.103Z,92.54
2022-10-23T22:45:49.558Z,92.38
2022-10-23T22:48:16.062Z,92.29
2022-10-23T22:50:42.523Z,91.97
2022-10-23T22:53:08.977Z,91.87
2022-10-23T22:55:36.579Z,91.91
2022-10-23T22:58:03.097Z,91.46
2022-10-23T23:00:29.546Z,91.71
2022-10-23T23:02:59.118Z,91.69
2022-10-23T23:05:25.546Z,91.48
2022-10-23T23:07:51.977Z,91.54
2022-10-23T23:10:18.388Z,91.58
2022-10-23T23:12:44.781Z,91.63
2022-10-23T23:15:11.243Z,91.79
2022-10-23T23:17:37.670Z,91.82
2022-10-23T23:20:04.413Z,92.32
2022-10-23T23:22:30.846Z,92.40
2022-10-23T23:24:57.287Z,92.58
2022-10-23T23:27:23.751Z,93.02
2022-10-23T23:29:50.221Z,92.95
2022-10-23T23:32:16.697Z,93.27
2022-10-23T23:34:43.079Z,93.27
2022-10-23T23:37:09.637Z,93.22
2022-10-23T23:39:36.072Z,93.66
2022-10-23T23:42:02.506Z,93.37
2022-10-23T23:44:28.939Z,93.00
2022-10-23T23:46:55.900Z,92.99
2022-10-23T23:49:22.764Z,93.02
2022-10-23T23:51:49.201Z,93.11
2022-10-23T23:54:15.729Z,93.19
2022-10-23T23:56:42.322Z,93.41
2022-10-23T23:59:08.828Z,93.56
