createdAt,value
2017-08-21T01:42:40.928Z,0.00
2017-08-21T01:42:41.493Z,0.00
2017-08-21T01:42:42.099Z,0.00
2017-08-21T01:42:42.697Z,0.00
2017-08-21T01:42:43.299Z,0.00
2017-08-21T01:42:43.900Z,0.00
2017-08-21T01:42:44.498Z,0.00
2017-08-21T01:42:45.101Z,0.00
2017-08-21T01:42:45.694Z,0.00
2017-08-21T01:42:46.292Z,0.00
2017-08-21T01:42:46.890Z,0.00
2017-08-21T01:42:47.491Z,0.00
2017-08-21T01:45:32.700Z,0.00
2017-08-21T01:45:33.209Z,0.00
2017-08-21T01:45:33.808Z,0.00
2017-08-21T01:45:34.410Z,0.00
2017-08-21T01:45:35.005Z,0.00
2017-08-21T01:45:35.615Z,0.00
2017-08-21T01:45:36.208Z,0.00
2017-08-21T01:45:36.813Z,0.00
2017-08-21T01:45:37.409Z,0.00
2017-08-21T01:45:38.011Z,0.00
2017-08-21T01:45:38.607Z,0.00
2017-08-21T01:49:29.961Z,0.00
2017-08-21T01:49:30.472Z,0.00
2017-08-21T01:49:31.075Z,0.00
2017-08-21T01:53:05.782Z,0.00
2017-08-21T01:53:06.292Z,0.00
2017-08-21T01:53:06.891Z,0.00
2017-08-21T01:53:07.491Z,0.00
2017-08-21T01:53:08.095Z,0.00
2017-08-21T01:53:08.696Z,0.00
2017-08-21T01:53:09.289Z,0.00
2017-08-21T01:53:09.886Z,0.00
2017-08-21T01:53:10.487Z,0.00
2017-08-21T01:53:11.090Z,0.00
2017-08-21T01:53:11.694Z,0.00
2017-08-21T01:56:24.049Z,0.00
2017-08-21T01:56:24.613Z,0.00
2017-08-21T01:56:25.213Z,0.00
2017-08-21T01:56:25.833Z,0.00
2017-08-21T01:56:26.417Z,0.00
2017-08-21T01:56:27.015Z,0.00
2017-08-21T01:56:27.622Z,0.00
2017-08-21T01:56:28.212Z,0.00
2017-08-21T01:56:28.808Z,0.00
2017-08-21T01:56:29.411Z,0.00
2017-08-21T01:56:30.008Z,0.00
2017-08-21T01:56:30.610Z,0.00
2017-08-21T01:57:24.718Z,0.00
2017-08-21T01:57:25.310Z,0.00
2017-08-21T01:57:25.916Z,0.00
2017-08-21T01:57:26.512Z,0.00
2017-08-21T01:57:27.108Z,0.00
2017-08-21T01:57:27.709Z,0.00
2017-08-21T01:57:28.304Z,0.00
2017-08-21T01:57:28.915Z,0.00
2017-08-21T01:58:22.370Z,0.00
2017-08-21T01:58:22.960Z,0.00
2017-08-21T01:58:23.565Z,0.00
2017-08-21T01:58:24.158Z,0.00
2017-08-21T01:58:24.763Z,0.00
2017-08-21T01:58:25.361Z,0.00
2017-08-21T01:58:25.957Z,0.00
2017-08-21T01:58:26.561Z,0.00
2017-08-21T02:02:06.409Z,0.00
2017-08-21T02:02:06.916Z,0.00
2017-08-21T02:02:07.518Z,0.00
2017-08-21T02:02:08.112Z,0.00
2017-08-21T02:02:08.719Z,0.00
2017-08-21T02:02:09.324Z,0.00
2017-08-21T02:06:00.231Z,0.00
2017-08-21T02:06:00.795Z,0.00
2017-08-21T02:06:01.399Z,0.00
2017-08-21T02:06:01.992Z,0.00
2017-08-21T02:06:02.597Z,0.00
2017-08-21T02:06:03.191Z,0.00
2017-08-21T02:06:03.796Z,0.00
2017-08-21T02:07:39.327Z,0.00
2017-08-21T02:07:39.917Z,0.00
2017-08-21T02:07:40.519Z,0.00
2017-08-21T02:07:41.119Z,0.00
2017-08-21T02:07:41.716Z,0.00
2017-08-21T02:08:48.339Z,0.00
2017-08-21T02:08:48.938Z,0.00
2017-08-21T02:08:49.537Z,0.00
2017-08-21T02:08:50.135Z,0.00
2017-08-21T02:08:50.735Z,0.00
2017-08-21T02:56:47.774Z,0.00
2017-08-21T02:56:48.343Z,0.00
2017-08-21T02:56:48.945Z,0.00
2017-08-21T02:56:49.543Z,0.00
2017-08-21T02:56:50.146Z,0.00
2017-08-21T02:56:50.747Z,0.00
2017-08-21T02:56:51.340Z,0.00
2017-08-21T02:59:23.667Z,0.00
2017-08-21T02:59:24.238Z,0.00
2017-08-21T02:59:24.836Z,0.00
2017-08-21T02:59:25.438Z,0.00
2017-08-21T02:59:26.036Z,0.00
2017-08-21T02:59:26.643Z,0.00
2017-08-21T02:59:27.243Z,0.00
2017-08-21T02:59:27.834Z,0.00
2017-08-21T02:59:28.438Z,0.00
2017-08-21T02:59:29.036Z,0.00
2017-08-21T03:01:37.333Z,0.00
2017-08-21T04:08:01.701Z,128.00
2017-08-21T04:08:02.212Z,140.00
2017-08-21T04:08:02.811Z,136.00
2017-08-21T04:08:03.411Z,136.00
2017-08-21T04:08:04.008Z,140.00
2017-08-21T04:08:04.609Z,140.00
2017-08-21T04:08:05.205Z,136.00
2017-08-21T04:08:05.804Z,136.00
2017-08-21T04:08:06.405Z,140.00
2017-08-21T04:08:07.011Z,140.00
2017-08-21T04:08:07.612Z,136.00
2017-08-21T04:08:08.207Z,140.00
2017-08-21T04:08:08.809Z,140.00
2017-08-21T04:08:09.408Z,140.00
2017-08-21T04:09:04.449Z,160.00
2017-08-21T04:09:05.010Z,160.00
2017-08-21T04:09:05.615Z,160.00
2017-08-21T04:09:06.217Z,164.00
2017-08-21T04:09:06.813Z,160.00
2017-08-21T04:09:07.416Z,160.00
2017-08-21T04:10:33.511Z,192.00
2017-08-21T04:10:34.110Z,196.00
2017-08-21T04:10:34.709Z,196.00
2017-08-21T04:10:35.310Z,196.00
2017-08-21T04:10:35.906Z,196.00
2017-08-21T04:12:48.703Z,248.00
2017-08-21T04:12:49.291Z,248.00
2017-08-21T04:12:49.899Z,248.00
2017-08-21T04:12:50.492Z,244.00
2017-08-21T04:12:51.090Z,244.00
2017-08-21T04:12:51.697Z,244.00
2017-08-21T04:12:52.292Z,248.00
2017-08-21T04:12:52.893Z,248.00
2017-08-21T04:12:53.489Z,248.00
2017-08-21T04:12:54.097Z,248.00
2017-08-21T04:12:54.693Z,248.00
2017-08-21T04:12:55.288Z,252.00
2017-08-21T04:13:50.830Z,264.00
2017-08-21T04:13:51.433Z,268.00
2017-08-21T04:13:52.025Z,268.00
2017-08-21T04:13:52.632Z,268.00
2017-08-21T04:13:53.237Z,268.00
2017-08-21T04:13:53.830Z,268.00
2017-08-21T04:14:50.357Z,284.00
2017-08-21T04:14:50.927Z,284.00
2017-08-21T04:14:51.521Z,284.00
2017-08-21T04:14:52.126Z,284.00
2017-08-21T04:14:52.731Z,288.00
2017-08-21T04:14:53.322Z,288.00
2017-08-21T04:16:08.872Z,308.00
2017-08-21T04:16:09.464Z,308.00
2017-08-21T04:16:10.062Z,308.00
2017-08-21T04:16:10.665Z,308.00
2017-08-21T04:16:11.281Z,308.00
2017-08-21T04:16:11.867Z,308.00
2017-08-21T04:17:05.909Z,328.00
2017-08-21T04:17:06.512Z,328.00
2017-08-21T04:17:07.104Z,328.00
2017-08-21T04:17:07.705Z,328.00
2017-08-21T04:17:08.301Z,328.00
2017-08-21T04:17:08.905Z,328.00
2017-08-21T04:17:09.500Z,332.00
2017-08-21T04:17:10.105Z,332.00
2017-08-21T04:19:22.398Z,380.00
2017-08-21T04:19:22.992Z,380.00
2017-08-21T04:19:23.592Z,380.00
2017-08-21T04:19:24.194Z,380.00
2017-08-21T04:19:24.789Z,380.00
2017-08-21T04:19:25.390Z,380.00
2017-08-21T04:19:26.020Z,380.00
2017-08-21T04:19:26.589Z,380.00
2017-08-21T04:19:27.190Z,380.00
2017-08-21T04:19:27.792Z,384.00
2017-08-21T04:20:21.826Z,400.00
2017-08-21T04:20:22.394Z,400.00
2017-08-21T04:20:22.991Z,400.00
2017-08-21T04:20:23.606Z,400.00
2017-08-21T04:20:24.199Z,400.00
2017-08-21T04:20:24.799Z,400.00
2017-08-21T04:20:25.394Z,400.00
2017-08-21T04:21:18.939Z,416.00
2017-08-21T04:21:19.536Z,416.00
2017-08-21T04:21:20.145Z,416.00
2017-08-21T04:21:20.742Z,416.00
2017-08-21T04:21:21.334Z,416.00
2017-08-21T04:21:21.941Z,416.00
2017-08-21T04:21:22.537Z,416.00
2017-08-21T04:21:23.134Z,416.00
2017-08-21T04:22:24.166Z,444.00
2017-08-21T04:22:24.764Z,440.00
2017-08-21T04:22:25.369Z,440.00
2017-08-21T04:22:25.968Z,440.00
2017-08-21T04:22:26.564Z,440.00
2017-08-21T04:22:27.162Z,440.00
2017-08-21T04:22:27.762Z,444.00
2017-08-21T04:22:28.364Z,444.00
2017-08-21T04:22:28.959Z,444.00
2017-08-21T04:22:29.559Z,444.00
2017-08-21T04:22:30.168Z,440.00
2017-08-21T04:22:30.759Z,440.00
2017-08-21T04:23:24.283Z,468.00
2017-08-21T04:23:24.878Z,468.00
2017-08-21T04:23:25.483Z,472.00
2017-08-21T04:23:26.074Z,472.00
2017-08-21T04:23:26.675Z,468.00
2017-08-21T04:23:27.274Z,472.00
2017-08-21T04:23:27.877Z,472.00
2017-08-21T04:23:28.474Z,472.00
2017-08-21T04:24:53.983Z,528.00
2017-08-21T04:24:54.579Z,528.00
2017-08-21T04:24:55.178Z,532.00
2017-08-21T04:24:55.781Z,528.00
2017-08-21T04:24:56.380Z,532.00
2017-08-21T04:26:10.391Z,592.00
2017-08-21T04:26:10.969Z,592.00
2017-08-21T04:26:11.569Z,596.00
2017-08-21T04:26:12.167Z,596.00
2017-08-21T04:26:12.772Z,596.00
2017-08-21T04:26:13.368Z,596.00
2017-08-21T04:26:13.970Z,596.00
2017-08-21T04:27:25.024Z,656.00
2017-08-21T04:27:25.620Z,656.00
2017-08-21T04:27:26.214Z,660.00
2017-08-21T04:27:26.819Z,656.00
2017-08-21T04:27:27.417Z,660.00
2017-08-21T04:27:28.019Z,660.00
2017-08-21T04:27:28.621Z,656.00
2017-08-21T04:27:29.214Z,660.00
2017-08-21T04:27:29.820Z,660.00
2017-08-21T04:27:30.414Z,664.00
2017-08-21T04:27:31.018Z,660.00
2017-08-21T04:27:31.617Z,664.00
2017-08-21T04:28:47.660Z,736.00
2017-08-21T04:28:48.256Z,732.00
2017-08-21T04:28:48.860Z,732.00
2017-08-21T04:28:49.455Z,736.00
2017-08-21T04:29:43.468Z,784.00
2017-08-21T04:29:44.070Z,784.00
2017-08-21T04:29:44.667Z,780.00
2017-08-21T04:29:45.264Z,784.00
2017-08-21T04:29:45.865Z,784.00
2017-08-21T04:29:46.465Z,788.00
2017-08-21T04:29:47.060Z,788.00
2017-08-21T04:30:42.078Z,836.00
2017-08-21T04:30:42.638Z,836.00
2017-08-21T04:30:43.238Z,836.00
2017-08-21T04:30:43.838Z,836.00
2017-08-21T04:30:44.438Z,836.00
2017-08-21T04:30:45.039Z,840.00
2017-08-21T04:32:29.561Z,924.00
2017-08-21T04:32:30.160Z,924.00
2017-08-21T04:32:30.764Z,928.00
2017-08-21T04:32:31.359Z,928.00
2017-08-21T04:32:31.956Z,928.00
2017-08-21T04:32:32.563Z,928.00
2017-08-21T04:32:33.158Z,932.00
2017-08-21T04:33:27.113Z,964.00
2017-08-21T04:33:27.709Z,968.00
2017-08-21T04:33:28.304Z,968.00
2017-08-21T04:33:28.906Z,968.00
2017-08-21T04:33:29.519Z,964.00
2017-08-21T04:33:30.106Z,964.00
2017-08-21T04:33:30.705Z,968.00
2017-08-21T04:35:33.271Z,1056.00
2017-08-21T04:35:33.784Z,1060.00
2017-08-21T04:35:34.381Z,1060.00
2017-08-21T04:35:34.985Z,1060.00
2017-08-21T04:35:35.582Z,1060.00
2017-08-21T04:35:36.179Z,1060.00
2017-08-21T04:35:36.776Z,1060.00
2017-08-21T04:35:37.378Z,1060.00
2017-08-21T04:35:37.974Z,1064.00
2017-08-21T04:35:38.591Z,1064.00
2017-08-21T04:35:39.176Z,1060.00
2017-08-21T04:37:00.232Z,1152.00
2017-08-21T04:37:00.809Z,1156.00
2017-08-21T04:37:01.410Z,1152.00
2017-08-21T04:37:02.009Z,1152.00
2017-08-21T04:37:02.609Z,1156.00
2017-08-21T04:37:03.213Z,1156.00
2017-08-21T04:37:03.806Z,1156.00
2017-08-21T04:37:04.408Z,1156.00
2017-08-21T04:37:05.006Z,1160.00
2017-08-21T04:37:05.605Z,1156.00
2017-08-21T04:37:06.206Z,1160.00
2017-08-21T04:37:06.806Z,1160.00
2017-08-21T04:38:05.849Z,1224.00
2017-08-21T04:38:06.446Z,1224.00
2017-08-21T04:38:07.050Z,1224.00
2017-08-21T04:38:07.647Z,1228.00
2017-08-21T04:38:08.240Z,1224.00
2017-08-21T04:38:08.855Z,1224.00
2017-08-21T04:39:03.804Z,1284.00
2017-08-21T04:39:04.407Z,1284.00
2017-08-21T04:39:04.998Z,1288.00
2017-08-21T04:39:05.605Z,1284.00
2017-08-21T04:39:06.206Z,1288.00
2017-08-21T04:39:06.802Z,1288.00
2017-08-21T04:39:07.398Z,1284.00
2017-08-21T04:39:08.003Z,1288.00
2017-08-21T04:40:01.968Z,1348.00
2017-08-21T04:40:02.567Z,1348.00
2017-08-21T04:40:03.170Z,1348.00
2017-08-21T04:40:03.770Z,1348.00
2017-08-21T04:40:05.033Z,1344.00
2017-08-21T04:40:05.546Z,1348.00
2017-08-21T04:41:00.573Z,1412.00
2017-08-21T04:41:01.141Z,1416.00
2017-08-21T04:41:01.740Z,1412.00
2017-08-21T04:41:02.338Z,1416.00
2017-08-21T04:41:02.938Z,1416.00
2017-08-21T04:41:03.537Z,1420.00
2017-08-21T04:41:58.505Z,1484.00
2017-08-21T04:41:59.099Z,1484.00
2017-08-21T04:41:59.694Z,1488.00
2017-08-21T04:42:00.298Z,1484.00
2017-08-21T04:42:00.897Z,1488.00
2017-08-21T04:42:01.498Z,1488.00
2017-08-21T04:42:02.094Z,1492.00
2017-08-21T04:42:02.695Z,1488.00
2017-08-21T04:42:56.663Z,1556.00
2017-08-21T04:42:57.267Z,1556.00
2017-08-21T04:42:57.861Z,1556.00
2017-08-21T04:42:58.465Z,1560.00
2017-08-21T04:42:59.061Z,1560.00
2017-08-21T04:42:59.663Z,1560.00
2017-08-21T04:43:00.264Z,1560.00
2017-08-21T04:43:56.772Z,1632.00
2017-08-21T04:43:57.368Z,1632.00
2017-08-21T04:43:57.975Z,1632.00
2017-08-21T04:45:45.679Z,1792.00
2017-08-21T04:45:46.184Z,1796.00
2017-08-21T04:45:46.721Z,1796.00
2017-08-21T04:45:47.319Z,1792.00
2017-08-21T04:45:47.920Z,1796.00
2017-08-21T04:45:48.524Z,1800.00
2017-08-21T04:45:49.124Z,1796.00
2017-08-21T04:45:49.725Z,1800.00
2017-08-21T04:45:50.319Z,1800.00
2017-08-21T04:45:50.920Z,1800.00
2017-08-21T04:45:51.517Z,1800.00
2017-08-21T04:45:52.123Z,1804.00
2017-08-21T04:45:52.721Z,1804.00
2017-08-21T04:45:53.326Z,1804.00
2017-08-21T04:45:53.920Z,1804.00
2017-08-21T04:45:54.520Z,1804.00
2017-08-21T04:45:55.115Z,1808.00
2017-08-21T04:45:55.725Z,1808.00
2017-08-21T04:46:59.793Z,1900.00
2017-08-21T04:47:00.363Z,1900.00
2017-08-21T04:47:00.965Z,1900.00
2017-08-21T04:47:01.560Z,1904.00
2017-08-21T04:47:02.174Z,1904.00
2017-08-21T04:47:02.765Z,1908.00
2017-08-21T04:47:03.360Z,1904.00
2017-08-21T05:11:11.787Z,4088.00
2017-08-21T05:11:12.288Z,4092.00
2017-08-21T05:11:12.870Z,4092.00
2017-08-21T05:11:13.475Z,4092.00
2017-08-21T05:11:14.072Z,4096.00
2017-08-21T05:11:14.668Z,4092.00
2017-08-21T05:11:15.269Z,4092.00
2017-08-21T05:11:15.877Z,4092.00
2017-08-21T05:14:00.514Z,4276.00
2017-08-21T05:14:01.033Z,4300.00
2017-08-21T05:14:01.631Z,4300.00
2017-08-21T05:14:02.227Z,4300.00
2017-08-21T05:14:02.825Z,4304.00
2017-08-21T05:14:03.425Z,4304.00
2017-08-21T05:14:04.032Z,4300.00
2017-08-21T05:14:04.625Z,4304.00
2017-08-21T05:14:05.223Z,4304.00
2017-08-21T05:14:06.541Z,4304.00
2017-08-21T05:15:00.802Z,4368.00
2017-08-21T05:15:01.371Z,4368.00
2017-08-21T05:15:02.027Z,4372.00
2017-08-21T05:15:02.685Z,4372.00
2017-08-21T05:15:03.171Z,4372.00
2017-08-21T05:15:03.792Z,4368.00
2017-08-21T05:15:04.376Z,4368.00
2017-08-21T05:16:18.454Z,4440.00
2017-08-21T05:16:18.992Z,4440.00
2017-08-21T05:16:19.595Z,4444.00
2017-08-21T05:16:20.189Z,4440.00
2017-08-21T05:16:20.795Z,4440.00
2017-08-21T05:16:21.399Z,4444.00
2017-08-21T05:16:21.996Z,4448.00
2017-08-21T05:17:15.536Z,4500.00
2017-08-21T05:17:16.134Z,4496.00
2017-08-21T05:17:16.739Z,4496.00
2017-08-21T05:17:17.342Z,4500.00
2017-08-21T05:17:17.928Z,4500.00
2017-08-21T05:17:18.534Z,4500.00
2017-08-21T05:17:19.132Z,4500.00
2017-08-21T05:17:19.729Z,4504.00
2017-08-21T05:18:27.321Z,4572.00
2017-08-21T05:18:27.934Z,4572.00
2017-08-21T05:18:28.510Z,4576.00
2017-08-21T05:19:23.545Z,4352.00
2017-08-21T05:19:24.152Z,4356.00
2017-08-21T05:19:24.740Z,4352.00
2017-08-21T05:19:25.341Z,4356.00
2017-08-21T05:19:25.932Z,4356.00
2017-08-21T05:19:26.530Z,4356.00
2017-08-21T05:20:21.496Z,4412.00
2017-08-21T05:20:22.095Z,4412.00
2017-08-21T05:20:22.689Z,4412.00
2017-08-21T05:20:23.290Z,4416.00
2017-08-21T05:20:23.890Z,4412.00
2017-08-21T05:20:24.488Z,4416.00
2017-08-21T05:20:25.090Z,4420.00
2017-08-21T05:20:25.690Z,4416.00
2017-08-21T05:21:22.251Z,4488.00
2017-08-21T05:21:22.811Z,4488.00
2017-08-21T05:21:23.410Z,4488.00
2017-08-21T05:22:19.868Z,4552.00
2017-08-21T05:22:20.463Z,4552.00
2017-08-21T05:22:21.070Z,4552.00
2017-08-21T05:23:14.551Z,4600.00
2017-08-21T05:23:15.151Z,4600.00
2017-08-21T05:23:15.743Z,4600.00
2017-08-21T05:23:16.352Z,4604.00
2017-08-21T05:23:16.946Z,4604.00
2017-08-21T05:23:17.546Z,4600.00
2017-08-21T05:23:18.143Z,4600.00
2017-08-21T05:23:18.746Z,4608.00
2017-08-21T05:24:24.287Z,4640.00
2017-08-21T05:24:24.883Z,4640.00
2017-08-21T05:24:25.488Z,4648.00
2017-08-21T05:24:26.080Z,4644.00
2017-08-21T05:24:26.692Z,4644.00
2017-08-21T05:24:27.283Z,4644.00
2017-08-21T05:25:21.226Z,4716.00
2017-08-21T05:25:21.818Z,4720.00
2017-08-21T05:25:22.418Z,4720.00
2017-08-21T05:25:23.018Z,4720.00
2017-08-21T05:25:23.621Z,4724.00
2017-08-21T05:25:24.213Z,4724.00
2017-08-21T05:25:24.818Z,4724.00
2017-08-21T05:26:45.835Z,4848.00
2017-08-21T05:26:46.405Z,4848.00
2017-08-21T05:26:47.004Z,4848.00
2017-08-21T05:26:47.597Z,4848.00
2017-08-21T05:26:48.196Z,4848.00
2017-08-21T05:26:48.802Z,4852.00
2017-08-21T05:26:49.405Z,4852.00
2017-08-21T05:26:50.004Z,4852.00
2017-08-21T05:26:50.603Z,4852.00
2017-08-21T05:26:51.196Z,4856.00
2017-08-21T05:26:51.795Z,4852.00
2017-08-21T05:26:52.402Z,4856.00
2017-08-21T05:27:50.937Z,4892.00
2017-08-21T05:27:51.524Z,4892.00
2017-08-21T05:27:52.132Z,4896.00
2017-08-21T05:27:52.729Z,4896.00
2017-08-21T05:27:53.332Z,4896.00
2017-08-21T05:27:53.932Z,4900.00
2017-08-21T05:27:54.531Z,4900.00
2017-08-21T05:27:55.131Z,4896.00
2017-08-21T05:27:55.729Z,4900.00
2017-08-21T05:27:56.329Z,4900.00
2017-08-21T05:27:56.928Z,4900.00
2017-08-21T05:27:57.532Z,4900.00
2017-08-21T05:27:58.134Z,4900.00
2017-08-21T05:27:58.728Z,4900.00
2017-08-21T05:27:59.327Z,4900.00
2017-08-21T05:27:59.927Z,4904.00
2017-08-21T05:29:14.002Z,4964.00
2017-08-21T05:29:14.576Z,4964.00
2017-08-21T05:29:15.178Z,4964.00
2017-08-21T05:29:15.776Z,4964.00
2017-08-21T05:29:16.374Z,4968.00
2017-08-21T05:29:16.972Z,4968.00
2017-08-21T05:29:17.571Z,4968.00
2017-08-21T05:30:12.560Z,5012.00
2017-08-21T05:30:13.158Z,5012.00
2017-08-21T05:30:13.751Z,5012.00
2017-08-21T05:30:14.349Z,5012.00
2017-08-21T05:30:14.948Z,5016.00
2017-08-21T05:30:15.553Z,5012.00
2017-08-21T05:31:09.605Z,5060.00
2017-08-21T05:31:10.188Z,5060.00
2017-08-21T05:31:10.789Z,5060.00
2017-08-21T05:31:11.389Z,5060.00
2017-08-21T05:31:11.985Z,5060.00
2017-08-21T05:31:12.586Z,5060.00
2017-08-21T05:31:13.196Z,5064.00
2017-08-21T05:31:13.790Z,5064.00
2017-08-21T05:32:10.349Z,5104.00
2017-08-21T05:32:10.909Z,5104.00
2017-08-21T05:32:11.510Z,5104.00
2017-08-21T05:33:16.578Z,5152.00
2017-08-21T05:33:17.159Z,5152.00
2017-08-21T05:33:17.767Z,5152.00
2017-08-21T05:33:18.388Z,5148.00
2017-08-21T05:33:18.960Z,5152.00
2017-08-21T05:33:19.564Z,5152.00
2017-08-21T05:34:17.603Z,5188.00
2017-08-21T05:34:18.194Z,5188.00
2017-08-21T05:34:18.796Z,5192.00
2017-08-21T05:35:13.815Z,5228.00
2017-08-21T05:35:14.413Z,5228.00
2017-08-21T05:35:15.008Z,5228.00
2017-08-21T05:35:15.627Z,5228.00
2017-08-21T05:35:16.216Z,5232.00
2017-08-21T05:35:16.813Z,5232.00
2017-08-21T05:38:59.700Z,5432.00
2017-08-21T05:39:00.272Z,5432.00
2017-08-21T05:39:00.890Z,5436.00
2017-08-21T05:39:01.468Z,5436.00
2017-08-21T05:39:02.067Z,5436.00
2017-08-21T05:39:02.695Z,5436.00
2017-08-21T05:39:03.270Z,5436.00
2017-08-21T05:39:03.861Z,5436.00
2017-08-21T05:39:04.463Z,5436.00
2017-08-21T05:39:05.073Z,5436.00
2017-08-21T05:39:05.664Z,5436.00
2017-08-21T05:39:06.274Z,5436.00
2017-08-21T05:41:39.382Z,5504.00
2017-08-21T05:41:39.888Z,5516.00
2017-08-21T05:41:40.478Z,5516.00
2017-08-21T05:41:41.117Z,5516.00
2017-08-21T05:41:41.680Z,5512.00
2017-08-21T05:41:42.281Z,5512.00
2017-08-21T05:41:42.881Z,5516.00
2017-08-21T05:41:43.484Z,5516.00
2017-08-21T05:41:44.082Z,5516.00
2017-08-21T05:41:44.681Z,5516.00
2017-08-21T05:41:45.283Z,5520.00
2017-08-21T05:41:45.884Z,5516.00
2017-08-21T05:41:46.485Z,5520.00
2017-08-21T06:05:27.667Z,5936.00
2017-08-21T06:05:28.234Z,5940.00
2017-08-21T06:05:28.837Z,5940.00
2017-08-21T06:05:29.434Z,5936.00
2017-08-21T06:05:30.036Z,5940.00
2017-08-21T06:40:16.796Z,6460.00
2017-08-21T06:40:17.354Z,6460.00
2017-08-21T06:40:17.952Z,6456.00
2017-08-21T06:40:18.549Z,6464.00
2017-08-21T06:40:19.184Z,6464.00
2017-08-21T06:40:19.746Z,6468.00
2017-08-21T06:40:20.353Z,6460.00
2017-08-21T06:40:20.946Z,6468.00
2017-08-21T06:40:21.553Z,6468.00
2017-08-21T06:40:22.149Z,6472.00
2017-08-21T06:40:22.750Z,6472.00
2017-08-21T06:40:23.351Z,6468.00
2017-08-21T06:41:17.443Z,6672.00
2017-08-21T06:41:18.045Z,6676.00
2017-08-21T06:41:18.639Z,6680.00
2017-08-21T06:41:19.242Z,6680.00
2017-08-21T06:41:19.857Z,6684.00
2017-08-21T06:41:20.940Z,6684.00
2017-08-21T06:41:21.453Z,6696.00
2017-08-21T06:42:15.413Z,7116.00
2017-08-21T06:42:15.999Z,7128.00
2017-08-21T06:42:16.596Z,7136.00
2017-08-21T06:42:17.201Z,7132.00
2017-08-21T06:42:17.800Z,7140.00
2017-08-21T06:42:18.395Z,7144.00
2017-08-21T06:42:19.021Z,7148.00
2017-08-21T07:07:04.447Z,8332.00
2017-08-21T07:07:05.002Z,8336.00
2017-08-21T07:07:05.604Z,8344.00
2017-08-21T07:07:59.604Z,8872.00
2017-08-21T07:08:00.199Z,8876.00
2017-08-21T07:08:00.795Z,8884.00
2017-08-21T07:08:01.400Z,8888.00
2017-08-21T07:08:02.000Z,8892.00
2017-08-21T07:08:02.596Z,8900.00
2017-08-21T07:08:03.202Z,8908.00
2017-08-21T07:08:59.717Z,9428.00
2017-08-21T07:09:00.309Z,9428.00
2017-08-21T07:09:00.922Z,9432.00
2017-08-21T07:09:54.428Z,9272.00
2017-08-21T07:09:54.995Z,9416.00
2017-08-21T07:09:55.596Z,9728.00
2017-08-21T07:09:56.193Z,9764.00
2017-08-21T07:09:56.796Z,9768.00
2017-08-21T07:09:57.389Z,9776.00
2017-08-21T07:09:57.987Z,9780.00
2017-08-21T07:09:58.591Z,9788.00
2017-08-21T07:10:52.050Z,10092.00
2017-08-21T07:10:52.644Z,10100.00
2017-08-21T07:10:53.251Z,10112.00
2017-08-21T07:10:53.846Z,10116.00
2017-08-21T07:10:54.454Z,10120.00
2017-08-21T07:10:55.050Z,10104.00
2017-08-21T07:10:55.648Z,10104.00
2017-08-21T07:10:56.248Z,10100.00
2017-08-21T07:13:28.564Z,9352.00
2017-08-21T07:13:29.156Z,9352.00
2017-08-21T07:13:29.751Z,9352.00
2017-08-21T07:13:30.353Z,9344.00
2017-08-21T07:13:30.956Z,9344.00
2017-08-21T07:13:31.553Z,9336.00
2017-08-21T07:13:32.154Z,9336.00
2017-08-21T07:13:32.749Z,9328.00
2017-08-21T07:13:33.351Z,9328.00
2017-08-21T07:13:33.950Z,9328.00
2017-08-21T07:13:34.552Z,9324.00
2017-08-21T07:13:35.149Z,9320.00
2017-08-21T07:15:20.259Z,8536.00
2017-08-21T07:15:20.830Z,8532.00
2017-08-21T07:15:21.432Z,8528.00
2017-08-21T07:15:22.035Z,8524.00
2017-08-21T07:15:22.636Z,8520.00
2017-08-21T07:15:23.236Z,8516.00
2017-08-21T07:18:01.544Z,8132.00
2017-08-21T08:10:53.042Z,6936.00
2017-08-21T08:10:53.565Z,6932.00
2017-08-21T08:10:54.171Z,6936.00
2017-08-21T08:10:54.765Z,6940.00
2017-08-21T08:10:55.369Z,6940.00
2017-08-21T08:10:55.974Z,6944.00
2017-08-21T08:10:56.570Z,6940.00
2017-08-21T08:10:57.163Z,6944.00
2017-08-21T08:11:53.186Z,7020.00
2017-08-21T08:11:53.781Z,7024.00
2017-08-21T08:11:54.381Z,7024.00
2017-08-21T08:11:54.984Z,7028.00
2017-08-21T08:11:55.586Z,7024.00
2017-08-21T08:11:56.182Z,7028.00
2017-08-21T08:12:51.247Z,7188.00
2017-08-21T08:12:51.846Z,7192.00
2017-08-21T08:12:52.445Z,7192.00
2017-08-21T08:12:53.052Z,7192.00
2017-08-21T08:12:53.682Z,7196.00
2017-08-21T08:12:54.248Z,7200.00
2017-08-21T08:12:54.841Z,7200.00
2017-08-21T08:12:55.444Z,7204.00
2017-08-21T08:13:50.435Z,7544.00
2017-08-21T08:13:51.029Z,7544.00
2017-08-21T08:13:51.626Z,7548.00
2017-08-21T08:13:52.231Z,7552.00
2017-08-21T08:13:52.826Z,7556.00
2017-08-21T08:13:53.427Z,7556.00
2017-08-21T08:13:54.033Z,7564.00
2017-08-21T08:14:48.020Z,7948.00
2017-08-21T08:14:48.578Z,7952.00
2017-08-21T08:14:49.177Z,7952.00
2017-08-21T08:14:49.775Z,7956.00
2017-08-21T08:14:50.383Z,7956.00
2017-08-21T08:14:50.975Z,7960.00
2017-08-21T08:14:51.579Z,7956.00
2017-08-21T08:15:55.690Z,8044.00
2017-08-21T08:15:56.276Z,8044.00
2017-08-21T08:15:57.651Z,8044.00
2017-08-21T08:15:58.125Z,8044.00
2017-08-21T08:15:58.860Z,8044.00
2017-08-21T08:15:59.327Z,8048.00
2017-08-21T08:16:53.530Z,8188.00
2017-08-21T08:16:54.124Z,8188.00
2017-08-21T08:16:54.718Z,8192.00
2017-08-21T08:16:55.337Z,8196.00
2017-08-21T08:16:55.919Z,8200.00
2017-08-21T08:16:56.521Z,8200.00
2017-08-21T08:16:57.128Z,8208.00
2017-08-21T08:17:52.199Z,8472.00
2017-08-21T08:17:52.794Z,8472.00
2017-08-21T08:17:53.407Z,8480.00
2017-08-21T08:17:53.995Z,8480.00
2017-08-21T08:17:54.603Z,8480.00
2017-08-21T08:17:55.202Z,8484.00
2017-08-21T08:19:01.217Z,8584.00
2017-08-21T08:19:01.821Z,8580.00
2017-08-21T08:19:02.415Z,8580.00
2017-08-21T08:19:03.016Z,8584.00
2017-08-21T08:19:03.616Z,8580.00
2017-08-21T08:19:59.215Z,8668.00
2017-08-21T08:19:59.779Z,8664.00
2017-08-21T08:20:00.380Z,8664.00
2017-08-21T08:20:00.976Z,8664.00
2017-08-21T08:20:01.578Z,8668.00
2017-08-21T08:20:02.176Z,8668.00
2017-08-21T08:20:02.774Z,8668.00
2017-08-21T08:20:56.738Z,8768.00
2017-08-21T08:20:57.331Z,8768.00
2017-08-21T08:20:57.925Z,8768.00
2017-08-21T08:20:58.528Z,8768.00
2017-08-21T08:20:59.124Z,8768.00
2017-08-21T08:20:59.724Z,8772.00
2017-08-21T08:21:00.327Z,8772.00
2017-08-21T08:21:55.304Z,8716.00
2017-08-21T08:21:55.903Z,8712.00
2017-08-21T08:21:56.498Z,8708.00
2017-08-21T08:21:57.101Z,8708.00
2017-08-21T08:21:57.703Z,8704.00
2017-08-21T08:21:58.301Z,8700.00
2017-08-21T08:22:56.337Z,8296.00
2017-08-21T08:22:56.929Z,8292.00
2017-08-21T08:22:57.525Z,8288.00
2017-08-21T08:23:52.346Z,8308.00
2017-08-21T08:23:52.944Z,8312.00
2017-08-21T08:23:53.541Z,8308.00
2017-08-21T08:23:54.145Z,8308.00
2017-08-21T08:23:54.743Z,8304.00
2017-08-21T08:23:55.343Z,8304.00
2017-08-21T08:23:55.965Z,8300.00
2017-08-21T08:24:49.490Z,8080.00
2017-08-21T08:24:50.082Z,8072.00
2017-08-21T08:24:50.682Z,8064.00
2017-08-21T08:24:51.283Z,8056.00
2017-08-21T08:24:51.881Z,8052.00
2017-08-21T08:24:52.486Z,8048.00
2017-08-21T08:24:53.086Z,8036.00
2017-08-21T08:24:53.685Z,8024.00
2017-08-21T08:26:03.243Z,7620.00
2017-08-21T08:26:03.813Z,7624.00
2017-08-21T08:26:04.414Z,7628.00
2017-08-21T08:26:05.006Z,7632.00
2017-08-21T08:26:05.610Z,7636.00
2017-08-21T08:26:06.217Z,7640.00
2017-08-21T08:26:06.814Z,7648.00
2017-08-21T08:26:07.410Z,7648.00
2017-08-21T08:26:08.014Z,7660.00
2017-08-21T08:26:08.606Z,7664.00
2017-08-21T08:26:09.213Z,7664.00
2017-08-21T08:26:09.809Z,7668.00
2017-08-21T08:26:10.412Z,7676.00
2017-08-21T08:26:11.013Z,7676.00
2017-08-21T08:26:11.609Z,7684.00
2017-08-21T08:28:02.720Z,9508.00
2017-08-21T08:28:03.318Z,9516.00
2017-08-21T08:28:03.913Z,9528.00
2017-08-21T08:28:04.510Z,9532.00
2017-08-21T08:28:05.697Z,9544.00
2017-08-21T08:28:06.209Z,9564.00
2017-08-21T08:28:06.809Z,9572.00
2017-08-21T08:28:07.411Z,9580.00
2017-08-21T08:28:08.007Z,9592.00
2017-08-21T08:28:08.609Z,9604.00
2017-08-21T08:28:09.213Z,9616.00
2017-08-21T08:28:09.806Z,9636.00