createdAt,value
2023-03-07T00:01:49.852Z,100.55
2023-03-07T00:04:19.746Z,94.32
2023-03-07T00:06:49.505Z,106.22
2023-03-07T00:09:19.201Z,102.45
2023-03-07T00:11:48.781Z,97.22
2023-03-07T00:14:18.507Z,95.03
2023-03-07T00:16:51.621Z,105.00
2023-03-07T00:19:21.608Z,97.78
2023-03-07T00:21:51.160Z,100.88
2023-03-07T00:24:20.934Z,99.32
2023-03-07T00:26:50.649Z,106.32
2023-03-07T00:29:20.164Z,98.20
2023-03-07T00:31:51.603Z,93.95
2023-03-07T00:34:21.289Z,96.18
2023-03-07T00:36:50.902Z,93.18
2023-03-07T00:39:20.609Z,96.85
2023-03-07T00:41:50.231Z,95.03
2023-03-07T00:44:19.788Z,95.95
2023-03-07T00:46:49.468Z,91.00
2023-03-07T00:49:19.369Z,102.03
2023-03-07T00:51:49.033Z,109.47
2023-03-07T00:54:19.095Z,103.03
2023-03-07T00:56:48.753Z,112.47
2023-03-07T00:59:18.428Z,106.65
2023-03-07T01:01:48.176Z,107.07
2023-03-07T01:04:17.909Z,108.35
2023-03-07T01:06:47.492Z,100.20
2023-03-07T01:09:17.230Z,109.50
2023-03-07T01:11:46.813Z,103.40
2023-03-07T01:14:16.403Z,109.20
2023-03-07T01:16:46.258Z,102.40
2023-03-07T01:19:16.793Z,109.13
2023-03-07T01:21:46.555Z,116.13
2023-03-07T01:24:17.806Z,107.85
2023-03-07T01:26:50.760Z,110.35
2023-03-07T01:29:20.436Z,101.72
2023-03-07T01:31:50.178Z,104.57
2023-03-07T01:34:20.189Z,107.80
2023-03-07T01:36:49.931Z,103.65
2023-03-07T01:39:20.098Z,103.43
2023-03-07T01:41:49.824Z,104.97
2023-03-07T01:44:22.483Z,100.15
2023-03-07T01:46:57.953Z,106.78
2023-03-07T01:49:40.737Z,110.68
2023-03-07T01:52:14.463Z,100.65
2023-03-07T01:54:50.541Z,98.72
2023-03-07T01:57:23.634Z,93.05
2023-03-07T01:59:57.177Z,97.10
2023-03-07T02:02:28.099Z,98.80
2023-03-07T02:05:22.598Z,94.53
2023-03-07T02:07:53.616Z,98.07
2023-03-07T02:10:25.035Z,96.55
2023-03-07T02:12:56.639Z,100.93
2023-03-07T02:15:26.337Z,101.72
2023-03-07T02:17:56.334Z,95.25
2023-03-07T02:20:43.966Z,102.05
2023-03-07T02:23:24.166Z,96.80
2023-03-07T02:26:09.490Z,94.93
2023-03-07T02:28:41.530Z,98.07
2023-03-07T02:31:13.246Z,95.75
2023-03-07T02:33:42.914Z,90.57
2023-03-07T02:36:18.550Z,98.45
2023-03-07T02:38:50.678Z,99.30
2023-03-07T02:41:24.231Z,98.07
2023-03-07T02:43:53.810Z,95.35
2023-03-07T02:46:23.479Z,95.10
2023-03-07T02:48:53.286Z,97.53
2023-03-07T02:51:22.980Z,96.95
2023-03-07T02:53:52.960Z,91.38
2023-03-07T02:56:22.617Z,88.13
2023-03-07T02:58:52.300Z,93.50
2023-03-07T03:01:21.984Z,91.47
2023-03-07T03:03:51.709Z,86.30
2023-03-07T03:06:21.480Z,86.90
2023-03-07T03:08:51.264Z,86.18
2023-03-07T03:11:20.846Z,99.25
2023-03-07T03:13:50.545Z,89.80
2023-03-07T03:16:20.361Z,93.80
2023-03-07T03:18:50.033Z,95.95
2023-03-07T03:21:20.607Z,88.32
2023-03-07T03:23:50.360Z,81.28
2023-03-07T03:26:20.345Z,87.00
2023-03-07T03:28:50.255Z,85.20
2023-03-07T03:31:19.986Z,91.45
2023-03-07T03:33:51.094Z,86.50
2023-03-07T03:36:22.070Z,83.72
2023-03-07T03:38:51.685Z,74.13
2023-03-07T03:41:21.430Z,78.60
2023-03-07T03:43:51.181Z,84.28
2023-03-07T03:46:22.099Z,79.20
2023-03-07T03:48:56.192Z,77.30
2023-03-07T03:51:26.610Z,90.72
2023-03-07T03:53:57.015Z,73.78
2023-03-07T03:56:27.832Z,72.93
2023-03-07T03:58:59.260Z,68.05
2023-03-07T04:01:30.524Z,64.28
2023-03-07T04:04:00.901Z,66.15
2023-03-07T04:06:36.074Z,73.38
2023-03-07T04:09:06.867Z,72.80
2023-03-07T04:11:36.646Z,76.18
2023-03-07T04:14:06.312Z,69.13
2023-03-07T04:16:35.967Z,67.47
2023-03-07T04:19:05.761Z,62.75
2023-03-07T04:21:36.376Z,65.65
2023-03-07T04:24:06.188Z,69.65
2023-03-07T04:26:36.884Z,64.65
2023-03-07T04:29:07.225Z,73.72
2023-03-07T04:31:36.952Z,70.65
2023-03-07T04:34:07.024Z,68.43
2023-03-07T04:36:36.755Z,71.07
2023-03-07T04:39:07.005Z,64.68
2023-03-07T04:41:36.983Z,65.38
2023-03-07T04:44:06.888Z,68.03
2023-03-07T04:46:36.638Z,73.95
2023-03-07T04:49:07.142Z,69.35
2023-03-07T04:51:36.919Z,70.25
2023-03-07T04:54:06.719Z,68.18
2023-03-07T04:56:36.404Z,69.72
2023-03-07T04:59:06.124Z,68.80
2023-03-07T05:01:36.041Z,69.15
2023-03-07T05:04:05.885Z,64.45
2023-03-07T05:06:35.753Z,67.22
2023-03-07T05:09:06.516Z,62.70
2023-03-07T05:11:36.245Z,65.28
2023-03-07T05:14:05.858Z,64.18
2023-03-07T05:16:35.689Z,62.17
2023-03-07T05:19:06.202Z,59.15
2023-03-07T05:21:36.214Z,76.60
2023-03-07T05:24:06.614Z,62.72
2023-03-07T05:26:36.507Z,69.80
2023-03-07T05:29:06.358Z,70.65
2023-03-07T05:31:36.395Z,67.72
2023-03-07T05:34:06.101Z,69.80
2023-03-07T05:36:35.800Z,61.53
2023-03-07T05:39:06.852Z,78.00
2023-03-07T05:41:36.502Z,69.53
2023-03-07T05:44:06.649Z,73.30
2023-03-07T05:46:36.383Z,66.38
2023-03-07T05:49:06.525Z,65.15
2023-03-07T05:51:36.161Z,63.97
2023-03-07T05:54:05.962Z,61.83
2023-03-07T05:56:35.638Z,67.18
2023-03-07T05:59:05.531Z,69.35
2023-03-07T06:01:35.621Z,62.60
2023-03-07T06:04:05.383Z,82.22
2023-03-07T06:06:35.046Z,62.33
2023-03-07T06:09:07.404Z,63.38
2023-03-07T06:11:36.972Z,57.10
2023-03-07T06:14:06.552Z,64.75
2023-03-07T06:16:36.236Z,69.00
2023-03-07T06:19:05.854Z,61.78
2023-03-07T06:21:35.445Z,61.72
2023-03-07T06:24:05.310Z,64.07
2023-03-07T06:26:35.804Z,65.85
2023-03-07T06:29:05.440Z,62.40
2023-03-07T06:31:35.126Z,62.05
2023-03-07T06:34:04.822Z,66.20
2023-03-07T06:36:34.630Z,71.63
2023-03-07T06:39:04.363Z,67.97
2023-03-07T06:41:34.306Z,61.40
2023-03-07T06:44:04.084Z,62.78
2023-03-07T06:46:33.685Z,62.42
2023-03-07T06:49:03.276Z,64.28
2023-03-07T06:51:32.981Z,66.05
2023-03-07T06:54:02.637Z,66.43
2023-03-07T06:56:33.001Z,69.60
2023-03-07T06:59:02.789Z,66.15
2023-03-07T07:01:32.616Z,62.35
2023-03-07T07:04:02.282Z,63.47
2023-03-07T07:06:32.489Z,66.28
2023-03-07T07:09:02.189Z,60.58
2023-03-07T07:11:31.830Z,64.28
2023-03-07T07:14:01.647Z,63.58
2023-03-07T07:16:31.345Z,75.70
2023-03-07T07:19:01.021Z,69.20
2023-03-07T07:21:30.872Z,66.35
2023-03-07T07:24:01.023Z,64.65
2023-03-07T07:26:30.822Z,68.32
2023-03-07T07:29:01.090Z,68.25
2023-03-07T07:31:30.928Z,71.07
2023-03-07T07:34:01.784Z,68.05
2023-03-07T07:36:31.590Z,69.30
2023-03-07T07:39:01.242Z,65.55
2023-03-07T07:41:31.062Z,66.88
2023-03-07T07:44:01.157Z,65.30
2023-03-07T07:46:30.841Z,62.35
2023-03-07T07:49:00.560Z,63.92
2023-03-07T07:51:30.258Z,70.93
2023-03-07T07:53:59.889Z,68.05
2023-03-07T07:56:29.837Z,66.55
2023-03-07T07:58:59.476Z,64.20
2023-03-07T08:01:29.141Z,66.05
2023-03-07T08:03:58.758Z,67.82
2023-03-07T08:06:30.286Z,65.13
2023-03-07T08:09:01.782Z,62.75
2023-03-07T08:11:31.432Z,65.18
2023-03-07T08:14:01.149Z,64.03
2023-03-07T08:16:31.195Z,64.82
2023-03-07T08:19:02.218Z,64.93
2023-03-07T08:21:32.780Z,64.53
2023-03-07T08:24:02.540Z,66.25
2023-03-07T08:26:32.185Z,62.83
2023-03-07T08:29:02.603Z,71.70
2023-03-07T08:31:32.427Z,62.38
2023-03-07T08:34:02.049Z,66.78
2023-03-07T08:36:31.812Z,61.22
2023-03-07T08:39:01.511Z,69.57
2023-03-07T08:41:31.330Z,75.90
2023-03-07T08:44:01.061Z,77.75
2023-03-07T08:46:30.985Z,67.93
2023-03-07T08:49:00.761Z,71.47
2023-03-07T08:51:30.696Z,71.40
2023-03-07T08:54:01.092Z,67.70
2023-03-07T08:56:30.792Z,62.83
2023-03-07T08:59:01.714Z,72.97
2023-03-07T09:01:31.332Z,65.07
2023-03-07T09:04:01.330Z,64.22
2023-03-07T09:06:31.068Z,71.95
2023-03-07T09:09:00.725Z,77.28
2023-03-07T09:11:30.410Z,68.57
2023-03-07T09:14:00.192Z,71.30
2023-03-07T09:16:29.816Z,75.93
2023-03-07T09:18:59.631Z,68.20
2023-03-07T09:21:29.291Z,69.28
2023-03-07T09:23:59.110Z,75.28
2023-03-07T09:26:28.832Z,83.90
2023-03-07T09:28:58.642Z,80.57
2023-03-07T09:31:29.118Z,64.15
2023-03-07T09:33:59.764Z,61.47
2023-03-07T09:36:29.385Z,69.15
2023-03-07T09:38:59.301Z,66.40
2023-03-07T09:42:01.402Z,62.05
2023-03-07T09:44:49.697Z,65.03
2023-03-07T09:47:59.155Z,61.65
2023-03-07T09:50:55.682Z,59.85
2023-03-07T09:53:47.051Z,64.28
2023-03-07T09:56:34.534Z,67.97
2023-03-07T09:59:36.154Z,61.40
2023-03-07T10:02:39.776Z,60.95
2023-03-07T10:05:34.657Z,55.85
2023-03-07T10:08:05.336Z,63.30
2023-03-07T10:10:43.643Z,61.13
2023-03-07T10:13:43.755Z,60.78
2023-03-07T10:16:26.675Z,64.80
2023-03-07T10:19:35.717Z,69.00
2023-03-07T10:22:34.915Z,62.72
2023-03-07T10:25:23.548Z,57.90
2023-03-07T10:28:01.127Z,71.15
2023-03-07T10:30:34.641Z,58.70
2023-03-07T10:33:07.642Z,62.90
2023-03-07T10:35:51.105Z,60.95
2023-03-07T10:38:41.966Z,67.20
2023-03-07T10:41:19.111Z,58.25
2023-03-07T10:43:49.805Z,64.60
2023-03-07T10:46:31.923Z,71.97
2023-03-07T10:49:20.338Z,70.97
2023-03-07T10:52:08.501Z,72.75
2023-03-07T10:54:40.840Z,66.70
2023-03-07T10:57:14.858Z,72.25
2023-03-07T10:59:47.050Z,66.97
2023-03-07T11:02:46.273Z,77.47
2023-03-07T11:05:38.351Z,71.78
2023-03-07T11:08:28.208Z,70.10
2023-03-07T11:10:57.914Z,66.75
2023-03-07T11:13:27.743Z,62.75
2023-03-07T11:16:22.342Z,68.63
2023-03-07T11:18:51.975Z,74.70
2023-03-07T11:21:41.135Z,66.00
2023-03-07T11:24:29.790Z,71.82
2023-03-07T11:27:01.778Z,59.30
2023-03-07T11:29:31.524Z,67.03
2023-03-07T11:32:23.282Z,69.05
2023-03-07T11:35:09.101Z,73.32
2023-03-07T11:38:04.608Z,61.40
2023-03-07T11:40:51.351Z,63.50
2023-03-07T11:43:43.313Z,67.57
2023-03-07T11:46:35.690Z,61.88
2023-03-07T11:49:32.071Z,61.30
2023-03-07T11:52:27.077Z,61.85
2023-03-07T11:55:36.198Z,60.90
2023-03-07T11:58:45.127Z,61.60
2023-03-07T12:01:41.112Z,63.70
2023-03-07T12:04:50.008Z,64.90
2023-03-07T12:07:45.382Z,68.50
2023-03-07T12:10:47.959Z,65.68
2023-03-07T12:13:47.844Z,62.45
2023-03-07T12:16:56.673Z,67.53
2023-03-07T12:19:39.244Z,66.65
2023-03-07T12:22:34.707Z,69.90
2023-03-07T12:25:25.232Z,64.57
2023-03-07T12:28:21.410Z,67.38
2023-03-07T12:31:17.727Z,74.80
2023-03-07T12:34:16.767Z,65.55
2023-03-07T12:36:55.924Z,68.05
2023-03-07T12:39:54.468Z,66.78
2023-03-07T12:42:37.218Z,68.43
2023-03-07T12:45:21.627Z,77.85
2023-03-07T12:48:30.431Z,77.97
2023-03-07T12:51:21.527Z,79.90
2023-03-07T12:54:05.478Z,75.93
2023-03-07T12:57:05.854Z,78.45
2023-03-07T12:59:38.859Z,75.05
2023-03-07T13:02:32.708Z,75.60
2023-03-07T13:05:03.982Z,78.78
2023-03-07T13:07:35.730Z,72.47
2023-03-07T13:10:09.207Z,74.00
2023-03-07T13:12:40.177Z,74.55
2023-03-07T13:15:49.014Z,76.28
2023-03-07T13:18:38.378Z,75.95
2023-03-07T13:21:29.998Z,78.35
2023-03-07T13:24:38.883Z,77.03
2023-03-07T13:27:32.223Z,77.97
2023-03-07T13:30:20.433Z,82.45
2023-03-07T13:33:20.397Z,83.75
2023-03-07T13:35:59.586Z,82.63
2023-03-07T13:38:46.440Z,88.72
2023-03-07T13:41:35.938Z,88.47
2023-03-07T13:44:05.841Z,89.45
2023-03-07T13:46:50.097Z,84.53
2023-03-07T13:49:41.007Z,84.80
2023-03-07T13:52:33.708Z,88.78
2023-03-07T13:55:06.903Z,84.35
2023-03-07T13:57:41.536Z,85.90
2023-03-07T14:00:26.468Z,94.00
2023-03-07T14:02:57.084Z,84.45
2023-03-07T14:05:27.288Z,91.28
2023-03-07T14:07:57.127Z,92.85
2023-03-07T14:10:30.865Z,87.60
2023-03-07T14:13:20.727Z,89.93
2023-03-07T14:16:23.946Z,92.60
2023-03-07T14:19:13.835Z,88.35
2023-03-07T14:22:05.678Z,85.60
2023-03-07T14:25:09.331Z,88.72
2023-03-07T14:28:00.654Z,86.97
2023-03-07T14:30:33.926Z,93.40
2023-03-07T14:33:04.011Z,89.40
2023-03-07T14:35:53.271Z,77.10
2023-03-07T14:38:28.473Z,89.35
2023-03-07T14:41:18.166Z,89.57
2023-03-07T14:44:18.800Z,91.45
2023-03-07T14:47:18.364Z,82.75
2023-03-07T14:50:27.052Z,93.50
2023-03-07T14:53:14.101Z,92.20
2023-03-07T14:55:46.839Z,97.20
2023-03-07T14:58:23.697Z,91.90
2023-03-07T15:01:05.657Z,90.25
2023-03-07T15:03:35.757Z,88.57
2023-03-07T15:06:05.640Z,94.25
2023-03-07T15:08:39.929Z,91.20
2023-03-07T15:11:17.541Z,84.18
2023-03-07T15:14:01.463Z,89.32
2023-03-07T15:16:43.382Z,91.22
2023-03-07T15:19:23.789Z,98.00
2023-03-07T15:22:02.693Z,94.55
2023-03-07T15:24:39.613Z,86.80
2023-03-07T15:27:12.390Z,93.60
2023-03-07T15:29:48.446Z,93.55
2023-03-07T15:32:39.308Z,82.93
2023-03-07T15:35:24.235Z,90.97
2023-03-07T15:38:08.715Z,93.65
2023-03-07T15:40:39.020Z,86.55
2023-03-07T15:43:36.407Z,93.40
2023-03-07T15:46:20.670Z,95.10
2023-03-07T15:48:56.821Z,97.72
2023-03-07T15:51:36.198Z,103.30
2023-03-07T15:54:22.792Z,89.82
2023-03-07T15:57:02.663Z,92.10
2023-03-07T15:59:43.668Z,92.18
2023-03-07T16:02:38.102Z,88.97
2023-03-07T16:05:30.693Z,99.38
2023-03-07T16:08:00.581Z,102.57
2023-03-07T16:10:33.487Z,104.55
2023-03-07T16:13:04.047Z,100.95
2023-03-07T16:15:33.650Z,107.50
2023-03-07T16:18:03.247Z,104.82
2023-03-07T16:20:32.990Z,119.78
2023-03-07T16:23:02.908Z,99.80
2023-03-07T16:25:33.773Z,110.43
2023-03-07T16:28:03.420Z,123.07
2023-03-07T16:30:35.535Z,110.47
2023-03-07T16:33:05.246Z,100.20
2023-03-07T16:35:34.914Z,110.75
2023-03-07T16:38:05.129Z,104.13
2023-03-07T16:40:35.240Z,102.88
2023-03-07T16:43:04.816Z,111.65
2023-03-07T16:45:35.667Z,118.68
2023-03-07T16:48:05.410Z,128.18
2023-03-07T16:50:35.422Z,112.07
2023-03-07T16:53:05.218Z,124.20
2023-03-07T16:55:35.991Z,114.93
2023-03-07T16:58:07.629Z,116.78
2023-03-07T17:00:37.286Z,112.05
2023-03-07T17:03:06.927Z,119.32
2023-03-07T17:05:36.640Z,113.97
2023-03-07T17:08:06.671Z,122.22
2023-03-07T17:10:38.527Z,132.98
2023-03-07T17:13:11.928Z,133.13
2023-03-07T17:15:41.890Z,113.72
2023-03-07T17:18:12.817Z,118.78
2023-03-07T17:20:43.803Z,109.18
2023-03-07T17:23:14.967Z,111.72
2023-03-07T17:25:46.207Z,110.63
2023-03-07T17:28:19.826Z,111.65
2023-03-07T17:30:52.073Z,114.93
2023-03-07T17:33:21.980Z,108.20
2023-03-07T17:35:51.829Z,105.60
2023-03-07T17:38:22.870Z,118.40
2023-03-07T17:40:59.276Z,117.50
2023-03-07T17:43:28.983Z,116.20
2023-03-07T17:45:59.245Z,119.90
2023-03-07T17:48:29.214Z,120.25
2023-03-07T17:50:58.852Z,107.20
2023-03-07T17:53:28.413Z,111.40
2023-03-07T17:55:58.652Z,118.30
2023-03-07T17:58:28.281Z,114.88
2023-03-07T18:00:57.879Z,116.38
2023-03-07T18:03:27.505Z,110.15
2023-03-07T18:05:57.385Z,110.22
2023-03-07T18:08:27.219Z,120.45
2023-03-07T18:11:03.714Z,107.82
2023-03-07T18:13:33.470Z,111.72
2023-03-07T18:16:03.425Z,106.68
2023-03-07T18:18:35.532Z,119.05
2023-03-07T18:21:11.325Z,108.68
2023-03-07T18:24:17.510Z,119.13
2023-03-07T18:26:47.353Z,110.50
2023-03-07T18:29:17.139Z,112.15
2023-03-07T18:31:47.250Z,114.68
2023-03-07T18:34:17.282Z,118.05
2023-03-07T18:36:46.903Z,121.53
2023-03-07T18:39:17.149Z,117.82
2023-03-07T18:41:46.766Z,126.43
2023-03-07T18:44:16.663Z,114.75
2023-03-07T18:46:46.862Z,122.57
2023-03-07T18:49:17.835Z,119.78
2023-03-07T18:51:47.676Z,115.20
2023-03-07T18:54:17.504Z,114.60
2023-03-07T18:57:13.765Z,122.05
2023-03-07T18:59:43.506Z,114.65
2023-03-07T19:02:13.293Z,118.85
2023-03-07T19:04:43.046Z,114.70
2023-03-07T19:07:12.658Z,117.07
2023-03-07T19:09:44.281Z,109.60
2023-03-07T19:12:14.648Z,114.63
2023-03-07T19:14:44.320Z,114.50
2023-03-07T19:17:13.981Z,115.35
2023-03-07T19:19:43.631Z,107.55
2023-03-07T19:22:14.192Z,113.95
2023-03-07T19:25:09.009Z,108.78
2023-03-07T19:27:38.833Z,108.38
2023-03-07T19:30:09.165Z,119.90
2023-03-07T19:32:38.870Z,113.75
2023-03-07T19:35:09.199Z,110.53
2023-03-07T19:37:39.514Z,114.97
2023-03-07T19:40:10.089Z,116.78
2023-03-07T19:42:39.809Z,110.20
2023-03-07T19:45:10.044Z,112.35
2023-03-07T19:47:40.057Z,116.63
2023-03-07T19:50:10.165Z,109.45
2023-03-07T19:52:39.784Z,116.97
2023-03-07T19:55:09.939Z,109.28
2023-03-07T19:57:39.575Z,125.55
2023-03-07T20:00:09.913Z,112.00
2023-03-07T20:02:39.943Z,116.93
2023-03-07T20:05:10.296Z,114.82
2023-03-07T20:07:40.008Z,107.03
2023-03-07T20:10:10.029Z,108.03
2023-03-07T20:12:39.689Z,108.10
2023-03-07T20:15:10.081Z,113.55
2023-03-07T20:17:39.945Z,103.70
2023-03-07T20:20:10.423Z,107.75
2023-03-07T20:22:42.059Z,110.95
2023-03-07T20:25:12.444Z,105.00
2023-03-07T20:27:42.823Z,107.65
2023-03-07T20:30:13.750Z,108.13
2023-03-07T20:32:43.656Z,109.68
2023-03-07T20:35:13.285Z,110.18
2023-03-07T20:37:42.928Z,113.00
2023-03-07T20:40:13.390Z,114.63
2023-03-07T20:42:43.042Z,111.85
2023-03-07T20:45:13.830Z,114.68
2023-03-07T20:47:43.481Z,113.10
2023-03-07T20:50:13.700Z,109.50
2023-03-07T20:52:43.289Z,114.75
2023-03-07T20:55:13.065Z,112.32
2023-03-07T20:57:42.690Z,113.25
2023-03-07T21:00:15.276Z,121.10
2023-03-07T21:02:48.019Z,119.65
2023-03-07T21:05:17.885Z,106.97
2023-03-07T21:07:47.552Z,116.03
2023-03-07T21:10:17.195Z,110.20
2023-03-07T21:12:46.823Z,108.50
2023-03-07T21:15:16.439Z,106.93
2023-03-07T21:17:46.025Z,112.40
2023-03-07T21:20:15.777Z,109.57
2023-03-07T21:22:46.367Z,110.57
2023-03-07T21:25:16.799Z,109.35
2023-03-07T21:27:46.645Z,102.05
2023-03-07T21:30:16.378Z,111.13
2023-03-07T21:32:46.085Z,104.10
2023-03-07T21:35:15.652Z,108.00
2023-03-07T21:37:45.168Z,114.43
2023-03-07T21:40:15.439Z,114.13
2023-03-07T21:42:45.028Z,111.45
2023-03-07T21:45:16.117Z,112.53
2023-03-07T21:47:45.661Z,103.60
2023-03-07T21:50:15.315Z,111.63
2023-03-07T21:52:47.541Z,112.60
2023-03-07T21:55:18.145Z,127.05
2023-03-07T21:57:47.845Z,115.07
2023-03-07T22:00:18.860Z,124.50
2023-03-07T22:02:48.392Z,113.80
2023-03-07T22:05:18.050Z,112.40
2023-03-07T22:07:50.395Z,118.50
2023-03-07T22:10:21.150Z,106.18
2023-03-07T22:12:50.742Z,116.10
2023-03-07T22:15:20.393Z,119.95
2023-03-07T22:17:49.903Z,112.20
2023-03-07T22:20:20.052Z,122.43
2023-03-07T22:22:49.658Z,132.73
2023-03-07T22:25:19.939Z,118.20
2023-03-07T22:27:49.830Z,125.95
2023-03-07T22:30:19.852Z,126.55
2023-03-07T22:32:49.495Z,127.53
2023-03-07T22:35:19.302Z,122.00
2023-03-07T22:37:48.866Z,115.53
2023-03-07T22:40:18.538Z,116.03
2023-03-07T22:42:48.249Z,126.72
2023-03-07T22:45:17.819Z,121.72
2023-03-07T22:47:47.469Z,130.85
2023-03-07T22:50:17.230Z,118.57
2023-03-07T22:52:46.805Z,128.63
2023-03-07T22:55:16.423Z,120.32
2023-03-07T22:57:46.110Z,127.00
2023-03-07T23:00:16.230Z,118.03
2023-03-07T23:02:45.849Z,122.80
2023-03-07T23:05:15.520Z,127.47
2023-03-07T23:07:47.187Z,130.15
2023-03-07T23:10:18.193Z,129.63
2023-03-07T23:12:50.858Z,138.00
2023-03-07T23:15:20.499Z,125.68
2023-03-07T23:17:50.186Z,124.63
2023-03-07T23:20:21.424Z,121.90
2023-03-07T23:22:51.440Z,119.93
2023-03-07T23:25:21.877Z,121.43
2023-03-07T23:27:51.648Z,118.13
2023-03-07T23:30:21.969Z,112.95
2023-03-07T23:32:53.069Z,110.70
2023-03-07T23:35:22.666Z,112.78
2023-03-07T23:37:52.243Z,114.50
2023-03-07T23:40:23.055Z,115.90
2023-03-07T23:42:52.764Z,109.38
2023-03-07T23:45:22.975Z,109.88
2023-03-07T23:47:52.725Z,112.57
2023-03-07T23:50:22.649Z,110.80
2023-03-07T23:52:52.234Z,106.32
2023-03-07T23:55:21.952Z,102.43
2023-03-07T23:57:51.655Z,104.75
