createdAt,value
2023-02-19T00:00:50.606Z,90.14
2023-02-19T00:02:53.816Z,90.18
2023-02-19T00:04:57.023Z,90.02
2023-02-19T00:07:01.625Z,90.05
2023-02-19T00:09:05.703Z,89.86
2023-02-19T00:11:12.190Z,90.02
2023-02-19T00:13:15.472Z,90.01
2023-02-19T00:15:18.880Z,89.77
2023-02-19T00:17:22.081Z,89.84
2023-02-19T00:19:25.338Z,89.79
2023-02-19T00:21:29.429Z,89.78
2023-02-19T00:23:34.257Z,89.77
2023-02-19T00:25:38.066Z,89.83
2023-02-19T00:27:41.213Z,89.58
2023-02-19T00:29:44.489Z,89.80
2023-02-19T00:31:48.301Z,89.75
2023-02-19T00:33:53.603Z,89.78
2023-02-19T00:36:00.272Z,89.64
2023-02-19T00:38:04.098Z,89.65
2023-02-19T00:40:10.007Z,89.38
2023-02-19T00:42:13.267Z,89.50
2023-02-19T00:44:17.004Z,89.52
2023-02-19T00:46:22.067Z,89.47
2023-02-19T00:48:25.277Z,89.54
2023-02-19T00:50:28.492Z,89.57
2023-02-19T00:52:31.695Z,89.55
2023-02-19T00:54:35.137Z,89.60
2023-02-19T00:56:39.908Z,89.43
2023-02-19T00:58:43.155Z,89.67
2023-02-19T01:00:47.888Z,89.49
2023-02-19T01:02:51.168Z,89.61
2023-02-19T01:04:54.643Z,89.67
2023-02-19T01:06:57.853Z,89.87
2023-02-19T01:09:01.142Z,89.58
2023-02-19T01:11:05.482Z,89.79
2023-02-19T01:13:10.316Z,89.86
2023-02-19T01:15:13.543Z,89.79
2023-02-19T01:17:16.778Z,89.93
2023-02-19T01:19:20.013Z,89.80
2023-02-19T01:21:25.353Z,89.88
2023-02-19T01:23:28.576Z,89.92
2023-02-19T01:25:31.869Z,89.88
2023-02-19T01:27:35.108Z,89.92
2023-02-19T01:29:40.459Z,89.87
2023-02-19T01:31:43.816Z,89.94
2023-02-19T01:33:47.852Z,89.88
2023-02-19T01:35:51.069Z,90.03
2023-02-19T01:37:54.274Z,90.11
2023-02-19T01:39:57.685Z,90.10
2023-02-19T01:42:00.884Z,90.05
2023-02-19T01:44:07.971Z,90.03
2023-02-19T01:46:14.020Z,89.74
2023-02-19T01:48:21.781Z,90.03
2023-02-19T01:50:27.122Z,89.89
2023-02-19T01:52:33.364Z,90.00
2023-02-19T01:54:39.334Z,89.91
2023-02-19T01:56:44.805Z,89.82
2023-02-19T01:58:48.782Z,89.96
2023-02-19T02:00:52.706Z,89.94
2023-02-19T02:02:59.350Z,89.71
2023-02-19T02:05:03.612Z,89.76
2023-02-19T02:07:28.274Z,89.92
2023-02-19T02:09:49.567Z,89.54
2023-02-19T02:11:54.034Z,89.63
2023-02-19T02:13:58.078Z,89.50
2023-02-19T02:16:22.291Z,89.68
2023-02-19T02:18:39.121Z,89.44
2023-02-19T02:21:04.394Z,89.52
2023-02-19T02:23:16.809Z,89.56
2023-02-19T02:25:41.309Z,89.42
2023-02-19T02:27:54.628Z,89.44
2023-02-19T02:30:16.036Z,89.49
2023-02-19T02:32:22.576Z,89.43
2023-02-19T02:34:30.352Z,89.48
2023-02-19T02:36:38.236Z,89.41
2023-02-19T02:38:44.261Z,89.41
2023-02-19T02:40:48.922Z,89.45
2023-02-19T02:42:52.657Z,89.45
2023-02-19T02:45:13.837Z,89.32
2023-02-19T02:47:34.557Z,89.42
2023-02-19T02:49:57.988Z,89.39
2023-02-19T02:52:23.250Z,89.31
2023-02-19T02:54:47.919Z,89.17
2023-02-19T02:56:55.740Z,89.43
2023-02-19T02:59:02.068Z,89.58
2023-02-19T03:01:27.194Z,89.34
2023-02-19T03:03:33.557Z,89.27
2023-02-19T03:05:55.195Z,89.13
2023-02-19T03:08:06.577Z,89.20
2023-02-19T03:10:14.649Z,89.30
2023-02-19T03:12:39.834Z,89.49
2023-02-19T03:15:05.106Z,89.34
2023-02-19T03:17:32.072Z,89.25
2023-02-19T03:19:44.453Z,89.27
2023-02-19T03:21:53.467Z,89.27
2023-02-19T03:24:15.553Z,89.40
2023-02-19T03:26:22.069Z,89.49
2023-02-19T03:28:45.346Z,89.31
2023-02-19T03:30:53.602Z,89.32
2023-02-19T03:33:01.726Z,89.45
2023-02-19T03:35:11.028Z,89.28
2023-02-19T03:37:21.886Z,89.27
2023-02-19T03:39:25.506Z,89.26
2023-02-19T03:41:36.406Z,89.39
2023-02-19T03:43:43.809Z,89.36
2023-02-19T03:45:53.293Z,89.58
2023-02-19T03:48:04.983Z,89.53
2023-02-19T03:50:18.495Z,89.48
2023-02-19T03:52:28.627Z,89.33
2023-02-19T03:54:37.328Z,89.40
2023-02-19T03:56:48.083Z,89.38
2023-02-19T03:58:57.652Z,89.26
2023-02-19T04:01:07.013Z,89.46
2023-02-19T04:03:19.532Z,89.28
2023-02-19T04:05:27.616Z,89.55
2023-02-19T04:07:36.875Z,89.50
2023-02-19T04:09:44.202Z,89.51
2023-02-19T04:11:53.903Z,89.50
2023-02-19T04:14:02.760Z,89.56
2023-02-19T04:16:10.170Z,89.70
2023-02-19T04:18:18.974Z,89.70
2023-02-19T04:20:27.248Z,89.63
2023-02-19T04:22:31.573Z,89.82
2023-02-19T04:24:39.603Z,89.55
2023-02-19T04:26:44.204Z,89.72
2023-02-19T04:28:48.354Z,89.67
2023-02-19T04:30:51.658Z,89.61
2023-02-19T04:32:54.899Z,89.87
2023-02-19T04:34:58.113Z,89.80
2023-02-19T04:37:02.752Z,89.81
2023-02-19T04:39:05.948Z,89.90
2023-02-19T04:41:10.648Z,89.96
2023-02-19T04:43:14.238Z,89.77
2023-02-19T04:45:17.482Z,89.78
2023-02-19T04:47:20.675Z,90.07
2023-02-19T04:49:23.915Z,90.03
2023-02-19T04:51:27.076Z,90.14
2023-02-19T04:53:31.664Z,89.91
2023-02-19T04:55:39.122Z,90.05
2023-02-19T04:57:42.389Z,90.11
2023-02-19T04:59:45.577Z,90.16
2023-02-19T05:01:48.803Z,90.10
2023-02-19T05:03:52.044Z,90.08
2023-02-19T05:05:55.262Z,90.21
2023-02-19T05:07:58.637Z,90.16
2023-02-19T05:10:03.288Z,90.05
2023-02-19T05:12:06.999Z,90.27
2023-02-19T05:14:10.221Z,90.07
2023-02-19T05:16:16.158Z,90.42
2023-02-19T05:18:19.524Z,90.14
2023-02-19T05:20:23.489Z,90.20
2023-02-19T05:22:26.770Z,90.34
2023-02-19T05:24:29.988Z,90.24
2023-02-19T05:26:34.614Z,90.38
2023-02-19T05:28:37.807Z,90.34
2023-02-19T05:30:41.045Z,90.28
2023-02-19T05:32:44.208Z,90.37
2023-02-19T05:34:47.452Z,90.26
2023-02-19T05:36:50.800Z,90.40
2023-02-19T05:38:55.270Z,90.51
2023-02-19T05:41:08.517Z,90.43
2023-02-19T05:43:14.414Z,90.43
2023-02-19T05:45:17.841Z,90.49
2023-02-19T05:47:21.158Z,90.52
2023-02-19T05:49:24.364Z,90.44
2023-02-19T05:51:28.464Z,90.42
2023-02-19T05:53:32.142Z,90.39
2023-02-19T05:55:37.330Z,90.38
2023-02-19T05:57:43.614Z,90.74
2023-02-19T05:59:48.420Z,90.71
2023-02-19T06:01:53.253Z,90.57
2023-02-19T06:03:57.604Z,90.70
2023-02-19T06:06:01.031Z,90.63
2023-02-19T06:08:04.296Z,90.75
2023-02-19T06:10:08.602Z,90.72
2023-02-19T06:12:11.853Z,90.71
2023-02-19T06:14:15.239Z,90.65
2023-02-19T06:16:21.980Z,90.59
2023-02-19T06:18:25.277Z,90.73
2023-02-19T06:20:28.579Z,90.75
2023-02-19T06:22:31.788Z,90.95
2023-02-19T06:24:35.972Z,90.86
2023-02-19T06:26:39.778Z,90.75
2023-02-19T06:28:43.734Z,90.82
2023-02-19T06:30:47.104Z,90.82
2023-02-19T06:32:54.918Z,90.81
2023-02-19T06:34:58.141Z,90.87
2023-02-19T06:37:01.467Z,90.93
2023-02-19T06:39:06.551Z,91.04
2023-02-19T06:41:11.433Z,90.90
2023-02-19T06:43:14.865Z,90.96
2023-02-19T06:45:18.300Z,90.94
2023-02-19T06:47:23.177Z,90.97
2023-02-19T06:49:29.203Z,90.92
2023-02-19T06:51:33.025Z,91.13
2023-02-19T06:53:36.266Z,91.16
2023-02-19T06:55:40.377Z,91.12
2023-02-19T06:57:43.648Z,91.32
2023-02-19T06:59:46.899Z,91.14
2023-02-19T07:01:50.110Z,91.24
2023-02-19T07:03:54.024Z,91.31
2023-02-19T07:06:00.872Z,91.29
2023-02-19T07:08:04.047Z,91.30
2023-02-19T07:10:07.818Z,91.41
2023-02-19T07:12:11.467Z,91.15
2023-02-19T07:14:17.233Z,91.50
2023-02-19T07:16:20.464Z,91.35
2023-02-19T07:18:23.703Z,91.46
2023-02-19T07:20:26.937Z,91.34
2023-02-19T07:22:31.556Z,91.47
2023-02-19T07:24:34.764Z,91.56
2023-02-19T07:26:37.986Z,91.50
2023-02-19T07:28:42.123Z,91.25
2023-02-19T07:30:45.349Z,91.57
2023-02-19T07:32:48.521Z,91.63
2023-02-19T07:34:51.731Z,91.52
2023-02-19T07:36:55.004Z,91.55
2023-02-19T07:39:01.004Z,91.50
2023-02-19T07:41:05.512Z,91.54
2023-02-19T07:43:08.753Z,91.83
2023-02-19T07:45:11.984Z,91.77
2023-02-19T07:47:15.376Z,91.69
2023-02-19T07:49:18.844Z,91.82
2023-02-19T07:51:22.163Z,91.71
2023-02-19T07:53:26.601Z,91.76
2023-02-19T07:55:33.392Z,91.78
2023-02-19T07:57:36.626Z,91.88
2023-02-19T07:59:39.763Z,91.86
2023-02-19T08:02:00.402Z,91.91
2023-02-19T08:04:03.596Z,91.75
2023-02-19T08:06:07.473Z,91.92
2023-02-19T08:08:12.872Z,91.92
2023-02-19T08:10:33.422Z,91.70
2023-02-19T08:12:55.377Z,91.84
2023-02-19T08:14:58.882Z,91.89
2023-02-19T08:17:02.145Z,91.63
2023-02-19T08:19:05.432Z,91.77
2023-02-19T08:21:08.960Z,91.51
2023-02-19T08:23:13.571Z,91.67
2023-02-19T08:25:16.874Z,91.66
2023-02-19T08:27:20.089Z,91.54
2023-02-19T08:29:24.850Z,91.72
2023-02-19T08:31:28.509Z,91.79
2023-02-19T08:33:32.136Z,91.62
2023-02-19T08:35:36.595Z,91.77
2023-02-19T08:37:39.929Z,91.83
2023-02-19T08:39:43.096Z,91.65
2023-02-19T08:41:46.355Z,91.60
2023-02-19T08:43:49.541Z,91.66
2023-02-19T08:45:55.837Z,91.68
2023-02-19T08:47:59.312Z,91.49
2023-02-19T08:50:05.037Z,91.51
2023-02-19T08:52:08.264Z,91.39
2023-02-19T08:54:11.512Z,91.64
2023-02-19T08:56:17.409Z,91.32
2023-02-19T08:58:20.664Z,91.37
2023-02-19T09:00:24.375Z,91.23
2023-02-19T09:02:29.246Z,91.27
2023-02-19T09:04:32.731Z,91.06
2023-02-19T09:06:36.018Z,91.08
2023-02-19T09:08:39.291Z,90.92
2023-02-19T09:10:42.547Z,90.74
2023-02-19T09:12:45.748Z,90.61
2023-02-19T09:14:49.142Z,90.56
2023-02-19T09:16:52.529Z,90.30
2023-02-19T09:18:57.154Z,90.26
2023-02-19T09:21:01.666Z,90.13
2023-02-19T09:23:04.931Z,89.95
2023-02-19T09:25:08.394Z,89.62
2023-02-19T09:27:16.618Z,89.58
2023-02-19T09:29:20.202Z,89.06
2023-02-19T09:31:23.511Z,88.93
2023-02-19T09:33:26.806Z,88.80
2023-02-19T09:35:31.382Z,88.62
2023-02-19T09:37:34.599Z,88.18
2023-02-19T09:39:38.071Z,87.92
2023-02-19T09:41:46.571Z,87.71
2023-02-19T09:43:49.964Z,87.62
2023-02-19T09:46:02.781Z,87.59
2023-02-19T09:48:07.292Z,87.12
2023-02-19T09:50:11.541Z,86.82
2023-02-19T09:52:24.536Z,86.58
2023-02-19T09:54:30.174Z,86.26
2023-02-19T09:56:33.552Z,85.70
2023-02-19T09:58:42.633Z,85.27
2023-02-19T10:00:49.259Z,84.60
2023-02-19T10:02:54.886Z,84.28
2023-02-19T10:04:59.297Z,83.93
2023-02-19T10:07:03.796Z,83.63
2023-02-19T10:09:26.831Z,83.04
2023-02-19T10:11:30.400Z,82.69
2023-02-19T10:13:36.895Z,82.39
2023-02-19T10:15:47.103Z,81.17
2023-02-19T10:17:50.301Z,80.04
2023-02-19T10:19:54.197Z,79.67
2023-02-19T10:21:57.812Z,79.24
2023-02-19T10:24:03.785Z,78.96
2023-02-19T10:26:08.759Z,78.21
2023-02-19T10:28:16.870Z,77.30
2023-02-19T10:30:23.064Z,76.38
2023-02-19T10:32:29.565Z,75.37
2023-02-19T10:34:32.866Z,74.58
2023-02-19T10:36:40.704Z,74.28
2023-02-19T10:38:48.979Z,74.23
2023-02-19T10:40:58.987Z,73.03
2023-02-19T10:43:06.057Z,72.69
2023-02-19T10:45:20.054Z,72.65
2023-02-19T10:47:26.634Z,71.72
2023-02-19T10:49:34.211Z,71.15
2023-02-19T10:51:40.430Z,71.32
2023-02-19T10:53:47.219Z,70.51
2023-02-19T10:55:58.214Z,69.99
2023-02-19T10:58:24.124Z,69.79
2023-02-19T11:00:30.536Z,69.10
2023-02-19T11:02:34.143Z,69.02
2023-02-19T11:04:38.423Z,69.18
2023-02-19T11:06:42.215Z,68.25
2023-02-19T11:08:55.435Z,67.49
2023-02-19T11:10:59.106Z,67.82
2023-02-19T11:13:06.937Z,68.05
2023-02-19T11:15:22.186Z,67.41
2023-02-19T11:17:27.305Z,67.03
2023-02-19T11:19:36.586Z,66.88
2023-02-19T11:21:40.064Z,66.96
2023-02-19T11:23:47.289Z,66.67
2023-02-19T11:25:52.900Z,66.41
2023-02-19T11:27:58.250Z,66.50
2023-02-19T11:30:38.114Z,66.30
2023-02-19T11:32:41.456Z,65.74
2023-02-19T11:34:44.618Z,65.52
2023-02-19T11:36:48.720Z,65.22
2023-02-19T11:38:52.251Z,64.71
2023-02-19T11:41:05.879Z,63.81
2023-02-19T11:43:25.415Z,63.41
2023-02-19T11:45:38.433Z,63.12
2023-02-19T11:48:06.522Z,63.19
2023-02-19T11:50:21.601Z,63.11
2023-02-19T11:52:36.660Z,62.97
2023-02-19T11:54:52.053Z,62.55
2023-02-19T11:57:06.679Z,62.15
2023-02-19T11:59:18.704Z,61.48
2023-02-19T12:01:37.518Z,61.72
2023-02-19T12:04:05.183Z,62.05
2023-02-19T12:06:20.679Z,62.66
2023-02-19T12:08:49.788Z,62.50
2023-02-19T12:11:10.267Z,62.50
2023-02-19T12:13:23.044Z,62.05
2023-02-19T12:18:31.797Z,62.54
2023-02-19T12:20:44.894Z,62.76
2023-02-19T12:22:56.986Z,62.86
2023-02-19T12:25:34.033Z,62.96
2023-02-19T12:27:50.348Z,61.94
2023-02-19T12:30:19.397Z,61.16
2023-02-19T12:32:44.176Z,61.29
2023-02-19T12:35:05.936Z,61.57
2023-02-19T12:37:22.337Z,61.53
2023-02-19T12:39:36.340Z,61.25
2023-02-19T12:41:45.728Z,60.54
2023-02-19T12:43:55.646Z,60.36
2023-02-19T12:46:04.183Z,60.10
2023-02-19T12:48:15.114Z,59.52
2023-02-19T12:50:22.766Z,60.21
2023-02-19T12:52:28.323Z,59.21
2023-02-19T12:54:38.180Z,59.42
2023-02-19T12:56:46.271Z,59.68
2023-02-19T12:58:53.281Z,59.48
2023-02-19T13:00:59.990Z,59.78
2023-02-19T13:03:10.767Z,60.08
2023-02-19T13:05:25.220Z,60.24
2023-02-19T13:07:34.583Z,60.42
2023-02-19T13:09:42.333Z,60.22
2023-02-19T13:11:50.393Z,59.94
2023-02-19T13:13:58.914Z,59.91
2023-02-19T13:16:09.820Z,59.59
2023-02-19T13:18:18.678Z,59.31
2023-02-19T13:20:28.291Z,59.02
2023-02-19T13:22:55.969Z,58.87
2023-02-19T13:24:59.727Z,58.45
2023-02-19T13:27:24.350Z,57.67
2023-02-19T13:29:39.246Z,57.48
2023-02-19T13:32:20.684Z,56.99
2023-02-19T13:34:37.279Z,56.80
2023-02-19T13:36:42.857Z,56.92
2023-02-19T13:38:50.020Z,56.86
2023-02-19T13:40:57.872Z,56.49
2023-02-19T13:43:03.347Z,56.12
2023-02-19T13:45:07.858Z,56.14
2023-02-19T13:47:44.780Z,56.20
2023-02-19T13:49:50.623Z,56.14
2023-02-19T13:51:55.900Z,55.70
2023-02-19T13:54:00.669Z,55.12
2023-02-19T13:56:03.906Z,54.77
2023-02-19T13:58:35.895Z,54.43
2023-02-19T14:00:50.037Z,54.54
2023-02-19T14:03:28.652Z,54.41
2023-02-19T14:05:59.896Z,54.57
2023-02-19T14:08:04.523Z,54.82
2023-02-19T14:10:13.833Z,55.17
2023-02-19T14:12:21.230Z,54.95
2023-02-19T14:14:29.581Z,54.87
2023-02-19T14:16:54.804Z,54.99
2023-02-19T14:18:57.985Z,55.55
2023-02-19T14:21:08.634Z,55.50
2023-02-19T14:23:24.850Z,55.46
2023-02-19T14:25:38.218Z,55.64
2023-02-19T14:27:41.610Z,55.83
2023-02-19T14:29:45.696Z,56.07
2023-02-19T14:31:49.018Z,55.98
2023-02-19T14:33:54.500Z,55.80
2023-02-19T14:36:03.924Z,55.89
2023-02-19T14:38:07.985Z,56.04
2023-02-19T14:40:21.566Z,56.23
2023-02-19T14:42:32.474Z,56.60
2023-02-19T14:44:45.725Z,56.14
2023-02-19T14:46:57.907Z,56.31
2023-02-19T14:49:08.473Z,56.67
2023-02-19T14:51:18.101Z,57.05
2023-02-19T14:53:24.475Z,56.40
2023-02-19T14:55:33.943Z,56.33
2023-02-19T14:57:41.221Z,56.33
2023-02-19T14:59:55.084Z,55.99
2023-02-19T15:02:01.059Z,56.09
2023-02-19T15:04:04.909Z,56.26
2023-02-19T15:06:13.854Z,56.12
2023-02-19T15:08:23.857Z,56.06
2023-02-19T15:10:31.965Z,56.00
2023-02-19T15:12:39.565Z,56.06
2023-02-19T15:14:42.735Z,56.29
2023-02-19T15:16:46.083Z,56.48
2023-02-19T15:18:51.885Z,56.64
2023-02-19T15:21:01.757Z,56.90
2023-02-19T15:23:08.533Z,56.93
2023-02-19T15:25:17.278Z,57.01
2023-02-19T15:27:25.075Z,57.28
2023-02-19T15:29:30.112Z,57.64
2023-02-19T15:31:33.419Z,58.34
2023-02-19T15:33:36.790Z,58.52
2023-02-19T15:35:40.061Z,58.67
2023-02-19T15:37:43.296Z,59.18
2023-02-19T15:39:48.653Z,59.42
2023-02-19T15:42:00.612Z,59.87
2023-02-19T15:44:22.300Z,60.20
2023-02-19T15:46:28.651Z,60.38
2023-02-19T15:48:39.623Z,60.78
2023-02-19T15:50:46.652Z,61.20
2023-02-19T15:52:59.345Z,61.55
2023-02-19T15:55:10.394Z,61.85
2023-02-19T15:57:21.376Z,62.06
2023-02-19T15:59:31.851Z,62.57
2023-02-19T16:01:37.976Z,62.91
2023-02-19T16:03:41.605Z,63.25
2023-02-19T16:05:44.976Z,63.61
2023-02-19T16:07:48.229Z,63.95
2023-02-19T16:10:05.658Z,64.38
2023-02-19T16:12:21.800Z,64.82
2023-02-19T16:14:31.807Z,65.18
2023-02-19T16:16:39.697Z,65.68
2023-02-19T16:18:46.512Z,65.92
2023-02-19T16:20:49.757Z,66.25
2023-02-19T16:22:57.804Z,66.47
2023-02-19T16:25:04.011Z,66.85
2023-02-19T16:27:07.877Z,67.01
2023-02-19T16:29:20.653Z,67.23
2023-02-19T16:31:25.584Z,67.47
2023-02-19T16:33:37.869Z,67.66
2023-02-19T16:35:41.385Z,67.87
2023-02-19T16:37:58.618Z,67.84
2023-02-19T16:40:46.504Z,68.20
2023-02-19T16:43:29.216Z,68.30
2023-02-19T16:45:32.481Z,68.15
2023-02-19T16:47:41.627Z,68.41
2023-02-19T16:49:46.253Z,68.58
2023-02-19T16:51:50.457Z,68.85
2023-02-19T16:53:56.605Z,68.88
2023-02-19T16:56:01.842Z,68.72
2023-02-19T16:58:06.158Z,68.89
2023-02-19T17:00:17.366Z,69.05
2023-02-19T17:02:26.154Z,69.25
2023-02-19T17:04:31.744Z,69.38
2023-02-19T17:06:37.857Z,69.45
2023-02-19T17:08:44.178Z,69.44
2023-02-19T17:10:49.027Z,69.78
2023-02-19T17:12:53.687Z,69.83
2023-02-19T17:14:57.725Z,69.97
2023-02-19T17:17:02.329Z,70.15
2023-02-19T17:19:10.540Z,70.23
2023-02-19T17:21:19.319Z,70.26
2023-02-19T17:23:24.467Z,70.33
2023-02-19T17:25:29.215Z,70.54
2023-02-19T17:27:32.519Z,70.67
2023-02-19T17:29:37.196Z,70.75
2023-02-19T17:31:40.666Z,70.80
2023-02-19T17:33:44.766Z,70.91
2023-02-19T17:35:47.997Z,70.89
2023-02-19T17:37:53.528Z,71.05
2023-02-19T17:39:56.904Z,70.97
2023-02-19T17:42:00.293Z,71.17
2023-02-19T17:44:03.624Z,71.00
2023-02-19T17:46:07.242Z,71.07
2023-02-19T17:48:13.306Z,71.19
2023-02-19T17:50:19.555Z,71.03
2023-02-19T17:52:22.918Z,70.98
2023-02-19T17:54:27.577Z,71.15
2023-02-19T17:56:30.854Z,70.95
2023-02-19T17:58:34.243Z,70.96
2023-02-19T18:00:37.661Z,70.91
2023-02-19T18:02:40.984Z,71.06
2023-02-19T18:04:44.318Z,71.03
2023-02-19T18:06:48.173Z,71.10
2023-02-19T18:08:52.850Z,71.06
2023-02-19T18:10:57.556Z,70.97
2023-02-19T18:13:00.818Z,71.01
2023-02-19T18:15:04.481Z,71.14
2023-02-19T18:17:07.769Z,71.19
2023-02-19T18:19:11.025Z,71.28
2023-02-19T18:21:14.859Z,71.33
2023-02-19T18:23:20.552Z,71.35
2023-02-19T18:25:24.528Z,71.36
2023-02-19T18:27:29.189Z,71.60
2023-02-19T18:29:34.999Z,71.64
2023-02-19T18:31:38.487Z,71.80
2023-02-19T18:33:41.780Z,71.76
2023-02-19T18:35:47.423Z,71.74
2023-02-19T18:37:52.792Z,71.88
2023-02-19T18:39:56.136Z,72.04
2023-02-19T18:42:00.706Z,71.94
2023-02-19T18:44:05.728Z,72.11
2023-02-19T18:46:09.659Z,72.04
2023-02-19T18:48:13.442Z,72.12
2023-02-19T18:50:17.169Z,72.15
2023-02-19T18:52:24.049Z,72.08
2023-02-19T18:54:27.500Z,72.29
2023-02-19T18:56:31.283Z,72.40
2023-02-19T18:58:34.663Z,72.49
2023-02-19T19:00:39.613Z,72.44
2023-02-19T19:02:49.445Z,72.66
2023-02-19T19:04:56.156Z,72.75
2023-02-19T19:06:59.747Z,72.84
2023-02-19T19:09:03.274Z,73.06
2023-02-19T19:11:06.764Z,72.94
2023-02-19T19:13:10.226Z,73.36
2023-02-19T19:15:13.719Z,73.47
2023-02-19T19:17:18.888Z,73.79
2023-02-19T19:19:22.395Z,73.94
2023-02-19T19:21:25.688Z,73.91
2023-02-19T19:23:29.017Z,74.03
2023-02-19T19:25:32.313Z,74.28
2023-02-19T19:27:35.628Z,74.39
2023-02-19T19:29:39.092Z,74.52
2023-02-19T19:31:43.101Z,74.83
2023-02-19T19:33:48.750Z,74.76
2023-02-19T19:35:52.088Z,74.80
2023-02-19T19:37:55.487Z,74.99
2023-02-19T19:39:58.804Z,75.38
2023-02-19T19:42:02.080Z,75.49
2023-02-19T19:44:06.802Z,75.59
2023-02-19T19:46:10.581Z,75.77
2023-02-19T19:48:13.996Z,76.00
2023-02-19T19:50:19.383Z,76.27
2023-02-19T19:52:22.761Z,76.47
2023-02-19T19:54:26.007Z,76.67
2023-02-19T19:56:29.279Z,76.72
2023-02-19T19:58:34.197Z,76.78
2023-02-19T20:00:37.657Z,76.90
2023-02-19T20:02:41.165Z,77.20
2023-02-19T20:04:45.366Z,77.27
2023-02-19T20:06:50.507Z,77.49
2023-02-19T20:08:54.177Z,77.42
2023-02-19T20:11:00.320Z,77.45
2023-02-19T20:13:04.341Z,77.59
2023-02-19T20:15:08.749Z,77.83
2023-02-19T20:17:12.013Z,77.89
2023-02-19T20:19:15.808Z,77.99
2023-02-19T20:21:19.343Z,78.13
2023-02-19T20:23:24.803Z,77.99
2023-02-19T20:25:29.013Z,78.19
2023-02-19T20:27:33.092Z,78.34
2023-02-19T20:29:37.079Z,78.56
2023-02-19T20:31:41.391Z,78.68
2023-02-19T20:33:45.019Z,78.73
2023-02-19T20:35:48.293Z,78.82
2023-02-19T20:37:52.433Z,78.84
2023-02-19T20:39:57.971Z,79.03
2023-02-19T20:42:01.667Z,79.26
2023-02-19T20:44:05.416Z,79.12
2023-02-19T20:46:10.261Z,79.26
2023-02-19T20:48:17.549Z,79.22
2023-02-19T20:50:23.386Z,79.31
2023-02-19T20:52:27.403Z,79.28
2023-02-19T20:54:32.737Z,79.31
2023-02-19T20:56:38.012Z,79.23
2023-02-19T20:58:43.191Z,79.38
2023-02-19T21:00:46.658Z,79.33
2023-02-19T21:02:50.112Z,79.35
2023-02-19T21:04:53.508Z,79.44
2023-02-19T21:06:57.008Z,79.30
2023-02-19T21:09:00.529Z,79.33
2023-02-19T21:11:03.784Z,79.31
2023-02-19T21:13:08.441Z,79.38
2023-02-19T21:15:11.733Z,79.36
2023-02-19T21:17:15.322Z,79.49
2023-02-19T21:19:18.493Z,79.28
2023-02-19T21:21:25.193Z,79.21
2023-02-19T21:23:28.443Z,79.34
2023-02-19T21:25:33.226Z,79.22
2023-02-19T21:27:36.575Z,79.17
2023-02-19T21:29:41.166Z,79.31
2023-02-19T21:31:46.051Z,79.08
2023-02-19T21:33:49.298Z,78.96
2023-02-19T21:35:52.505Z,79.08
2023-02-19T21:37:55.739Z,78.87
2023-02-19T21:40:00.502Z,78.83
2023-02-19T21:42:03.897Z,79.12
2023-02-19T21:44:07.339Z,78.87
2023-02-19T21:46:19.147Z,78.68
2023-02-19T21:48:22.342Z,78.79
2023-02-19T21:50:25.505Z,78.77
2023-02-19T21:52:28.932Z,78.81
2023-02-19T21:54:32.223Z,78.87
2023-02-19T21:56:36.853Z,78.79
2023-02-19T21:58:40.204Z,78.79
2023-02-19T22:00:43.540Z,78.98
2023-02-19T22:02:48.284Z,79.06
2023-02-19T22:04:55.020Z,78.82
2023-02-19T22:06:58.506Z,78.79
2023-02-19T22:09:02.489Z,78.94
2023-02-19T22:11:06.153Z,78.80
2023-02-19T22:13:09.845Z,78.81
2023-02-19T22:15:13.213Z,78.75
2023-02-19T22:17:16.709Z,78.89
2023-02-19T22:19:21.332Z,78.67
2023-02-19T22:21:26.931Z,78.74
2023-02-19T22:23:30.110Z,78.78
2023-02-19T22:25:33.641Z,78.87
2023-02-19T22:27:36.900Z,78.93
2023-02-19T22:29:40.350Z,78.81
2023-02-19T22:31:44.200Z,78.76
2023-02-19T22:33:47.768Z,78.98
2023-02-19T22:35:52.369Z,79.01
2023-02-19T22:37:55.732Z,78.95
2023-02-19T22:39:58.909Z,79.05
2023-02-19T22:42:02.380Z,78.87
2023-02-19T22:44:06.132Z,79.05
2023-02-19T22:46:13.583Z,79.05
2023-02-19T22:48:29.608Z,78.92
2023-02-19T22:50:33.394Z,79.03
2023-02-19T22:52:38.399Z,79.13
2023-02-19T22:54:41.722Z,79.18
2023-02-19T22:56:45.109Z,79.25
2023-02-19T22:58:48.295Z,79.21
2023-02-19T23:00:51.763Z,79.03
2023-02-19T23:02:54.990Z,79.22
2023-02-19T23:04:58.359Z,79.13
2023-02-19T23:07:01.644Z,79.09
2023-02-19T23:09:10.604Z,79.01
2023-02-19T23:11:14.868Z,78.63
2023-02-19T23:13:18.175Z,78.64
2023-02-19T23:15:21.455Z,78.75
2023-02-19T23:17:24.931Z,78.79
2023-02-19T23:19:28.609Z,78.78
2023-02-19T23:21:32.722Z,78.83
2023-02-19T23:23:35.923Z,78.74
2023-02-19T23:25:40.480Z,78.82
2023-02-19T23:27:43.701Z,78.68
2023-02-19T23:29:47.239Z,78.75
2023-02-19T23:31:50.794Z,78.55
2023-02-19T23:33:54.379Z,78.69
2023-02-19T23:35:57.590Z,78.73
2023-02-19T23:38:01.472Z,78.66
2023-02-19T23:40:05.276Z,78.53
2023-02-19T23:42:15.662Z,78.45
2023-02-19T23:44:19.433Z,78.52
2023-02-19T23:46:22.698Z,78.55
2023-02-19T23:48:26.094Z,78.42
2023-02-19T23:50:29.300Z,78.34
2023-02-19T23:52:32.541Z,78.34
2023-02-19T23:54:35.972Z,78.32
2023-02-19T23:56:39.337Z,78.09
2023-02-19T23:58:44.086Z,78.19
