createdAt,value
2022-12-25T00:01:34.348Z,8.35
2022-12-25T00:04:00.947Z,4.60
2022-12-25T00:06:27.465Z,4.80
2022-12-25T00:08:53.916Z,4.30
2022-12-25T00:11:20.977Z,3.75
2022-12-25T00:13:48.107Z,4.13
2022-12-25T00:16:19.785Z,5.68
2022-12-25T00:18:47.015Z,6.28
2022-12-25T00:21:14.137Z,4.82
2022-12-25T00:23:40.795Z,5.30
2022-12-25T00:26:08.634Z,5.30
2022-12-25T00:28:36.290Z,5.72
2022-12-25T00:31:10.719Z,6.45
2022-12-25T00:33:38.000Z,6.18
2022-12-25T00:36:06.169Z,6.47
2022-12-25T00:38:33.640Z,7.35
2022-12-25T00:41:00.221Z,6.50
2022-12-25T00:43:26.733Z,6.00
2022-12-25T00:45:56.743Z,6.18
2022-12-25T00:48:23.419Z,5.55
2022-12-25T00:50:52.993Z,5.18
2022-12-25T00:53:19.409Z,5.47
2022-12-25T00:55:50.501Z,5.38
2022-12-25T00:58:17.063Z,6.00
2022-12-25T01:00:43.542Z,6.13
2022-12-25T01:03:10.038Z,5.47
2022-12-25T01:05:36.522Z,5.35
2022-12-25T01:08:03.237Z,4.75
2022-12-25T01:10:29.734Z,4.45
2022-12-25T01:12:56.605Z,4.20
2022-12-25T01:15:23.017Z,4.75
2022-12-25T01:17:49.431Z,4.05
2022-12-25T01:20:16.325Z,4.18
2022-12-25T01:22:43.059Z,4.13
2022-12-25T01:25:10.689Z,4.78
2022-12-25T01:27:37.258Z,4.03
2022-12-25T01:30:04.041Z,3.28
2022-12-25T01:32:30.487Z,3.15
2022-12-25T01:34:56.915Z,3.30
2022-12-25T01:37:26.291Z,3.20
2022-12-25T01:39:52.732Z,3.13
2022-12-25T01:42:20.420Z,3.70
2022-12-25T01:44:46.845Z,3.83
2022-12-25T01:47:13.805Z,3.75
2022-12-25T01:49:42.371Z,3.40
2022-12-25T01:52:18.717Z,3.38
2022-12-25T01:54:57.735Z,3.58
2022-12-25T01:57:29.346Z,4.32
2022-12-25T01:59:57.060Z,5.25
2022-12-25T02:02:23.811Z,9.32
2022-12-25T02:05:19.762Z,5.70
2022-12-25T02:07:46.998Z,8.60
2022-12-25T02:10:13.498Z,7.85
2022-12-25T02:12:40.471Z,5.45
2022-12-25T02:15:11.982Z,4.38
2022-12-25T02:17:43.171Z,4.75
2022-12-25T02:20:21.627Z,7.40
2022-12-25T02:22:57.762Z,5.43
2022-12-25T02:25:34.625Z,4.57
2022-12-25T02:28:13.019Z,5.57
2022-12-25T02:30:42.761Z,5.90
2022-12-25T02:33:45.272Z,7.20
2022-12-25T02:36:13.345Z,5.85
2022-12-25T02:39:04.067Z,5.97
2022-12-25T02:41:32.448Z,4.82
2022-12-25T02:44:18.713Z,4.00
2022-12-25T02:47:04.496Z,3.67
2022-12-25T02:49:49.687Z,4.10
2022-12-25T02:52:37.391Z,3.65
2022-12-25T02:55:49.918Z,3.53
2022-12-25T02:58:36.584Z,3.40
2022-12-25T03:01:24.105Z,4.20
2022-12-25T03:04:11.809Z,3.90
2022-12-25T03:06:44.675Z,4.20
2022-12-25T03:09:33.740Z,4.30
2022-12-25T03:12:04.584Z,4.97
2022-12-25T03:14:49.494Z,5.93
2022-12-25T03:17:16.171Z,6.35
2022-12-25T03:20:01.859Z,5.45
2022-12-25T03:22:48.029Z,5.75
2022-12-25T03:25:33.795Z,5.85
2022-12-25T03:28:01.140Z,5.05
2022-12-25T03:30:50.144Z,5.00
2022-12-25T03:33:43.201Z,4.68
2022-12-25T03:36:13.176Z,4.60
2022-12-25T03:38:51.444Z,4.95
2022-12-25T03:41:42.580Z,4.50
2022-12-25T03:44:46.908Z,4.18
2022-12-25T03:47:36.655Z,5.00
2022-12-25T03:50:28.179Z,5.72
2022-12-25T03:55:59.498Z,5.30
2022-12-25T03:58:45.756Z,5.50
2022-12-25T04:01:31.179Z,5.75
2022-12-25T04:04:16.381Z,5.63
2022-12-25T04:07:01.415Z,6.32
2022-12-25T04:09:57.316Z,5.28
2022-12-25T04:12:42.410Z,5.57
2022-12-25T04:15:27.588Z,6.32
2022-12-25T04:18:12.847Z,5.65
2022-12-25T04:20:58.119Z,6.20
2022-12-25T04:23:43.212Z,5.55
2022-12-25T04:26:28.595Z,5.97
2022-12-25T04:29:13.929Z,6.43
2022-12-25T04:31:59.283Z,5.78
2022-12-25T04:34:44.632Z,4.38
2022-12-25T04:37:11.096Z,4.68
2022-12-25T04:39:37.531Z,6.63
2022-12-25T04:42:04.026Z,4.55
2022-12-25T04:44:30.506Z,5.65
2022-12-25T04:46:57.218Z,5.07
2022-12-25T04:49:23.919Z,5.30
2022-12-25T04:51:50.388Z,5.25
2022-12-25T04:54:16.771Z,5.15
2022-12-25T04:56:45.854Z,4.82
2022-12-25T04:59:12.796Z,4.85
2022-12-25T05:01:40.044Z,4.45
2022-12-25T05:04:06.635Z,4.00
2022-12-25T05:06:33.067Z,4.15
2022-12-25T05:08:59.453Z,4.25
2022-12-25T05:11:25.980Z,3.88
2022-12-25T05:13:52.507Z,4.28
2022-12-25T05:16:20.689Z,4.28
2022-12-25T05:18:50.902Z,4.88
2022-12-25T05:21:17.719Z,4.00
2022-12-25T05:23:50.205Z,4.25
2022-12-25T05:26:18.242Z,4.32
2022-12-25T05:28:44.733Z,4.45
2022-12-25T05:31:11.639Z,5.38
2022-12-25T05:33:38.156Z,5.85
2022-12-25T05:36:05.472Z,4.05
2022-12-25T05:38:32.356Z,4.47
2022-12-25T05:40:58.755Z,3.70
2022-12-25T05:43:25.435Z,4.80
2022-12-25T05:45:52.053Z,3.50
2022-12-25T05:48:18.513Z,4.00
2022-12-25T05:50:45.010Z,3.53
2022-12-25T05:53:12.808Z,3.72
2022-12-25T05:55:40.943Z,3.85
2022-12-25T05:58:07.797Z,3.67
2022-12-25T06:00:34.644Z,3.47
2022-12-25T06:03:01.427Z,5.88
2022-12-25T06:05:28.141Z,4.40
2022-12-25T06:07:54.567Z,4.43
2022-12-25T06:10:20.999Z,4.57
2022-12-25T06:12:47.612Z,3.55
2022-12-25T06:15:14.360Z,4.20
2022-12-25T06:17:40.994Z,4.53
2022-12-25T06:20:07.816Z,3.90
2022-12-25T06:22:34.575Z,4.32
2022-12-25T06:25:01.036Z,4.32
2022-12-25T06:27:28.569Z,4.88
2022-12-25T06:29:55.445Z,4.78
2022-12-25T06:32:21.915Z,4.18
2022-12-25T06:34:49.484Z,3.65
2022-12-25T06:37:15.931Z,4.40
2022-12-25T06:39:42.375Z,4.60
2022-12-25T06:42:09.089Z,3.90
2022-12-25T06:44:35.544Z,2.80
2022-12-25T06:47:02.009Z,5.10
2022-12-25T06:49:28.515Z,2.78
2022-12-25T06:51:55.564Z,5.55
2022-12-25T06:54:22.075Z,6.55
2022-12-25T06:56:48.819Z,5.63
2022-12-25T06:59:15.524Z,4.85
2022-12-25T07:01:53.595Z,5.32
2022-12-25T07:04:22.905Z,5.85
2022-12-25T07:06:49.351Z,4.60
2022-12-25T07:09:15.901Z,4.40
2022-12-25T07:11:42.393Z,5.63
2022-12-25T07:14:20.239Z,5.07
2022-12-25T07:16:50.327Z,6.43
2022-12-25T07:19:17.269Z,4.68
2022-12-25T07:21:43.683Z,4.20
2022-12-25T07:24:10.970Z,5.38
2022-12-25T07:26:37.456Z,7.18
2022-12-25T07:29:03.958Z,4.22
2022-12-25T07:31:30.515Z,4.93
2022-12-25T07:33:57.054Z,3.80
2022-12-25T07:36:23.563Z,4.78
2022-12-25T07:38:50.307Z,5.35
2022-12-25T07:41:17.304Z,3.53
2022-12-25T07:43:43.971Z,4.55
2022-12-25T07:46:11.092Z,6.95
2022-12-25T07:48:37.698Z,5.60
2022-12-25T07:51:05.831Z,6.20
2022-12-25T07:53:32.846Z,5.18
2022-12-25T07:56:00.558Z,5.60
2022-12-25T07:58:27.311Z,6.22
2022-12-25T08:00:54.007Z,6.32
2022-12-25T08:03:20.804Z,5.25
2022-12-25T08:05:47.512Z,5.75
2022-12-25T08:08:14.139Z,6.70
2022-12-25T08:10:44.660Z,8.38
2022-12-25T08:13:14.569Z,6.18
2022-12-25T08:15:42.028Z,5.80
2022-12-25T08:18:08.638Z,6.60
2022-12-25T08:20:35.624Z,5.03
2022-12-25T08:23:02.224Z,7.50
2022-12-25T08:25:28.891Z,15.25
2022-12-25T08:27:55.320Z,21.30
2022-12-25T08:30:21.819Z,10.30
2022-12-25T08:32:48.843Z,4.88
2022-12-25T08:35:15.287Z,6.05
2022-12-25T08:37:41.828Z,4.72
2022-12-25T08:40:08.549Z,5.40
2022-12-25T08:42:35.042Z,4.38
2022-12-25T08:45:01.589Z,4.85
2022-12-25T08:47:28.100Z,4.20
2022-12-25T08:49:54.532Z,5.28
2022-12-25T08:52:21.084Z,4.47
2022-12-25T08:54:47.716Z,4.53
2022-12-25T08:57:14.823Z,3.88
2022-12-25T08:59:41.361Z,4.57
2022-12-25T09:02:09.664Z,4.63
2022-12-25T09:04:36.190Z,4.18
2022-12-25T09:07:02.703Z,4.65
2022-12-25T09:09:29.230Z,3.58
2022-12-25T09:11:55.636Z,3.40
2022-12-25T09:14:22.095Z,3.10
2022-12-25T09:16:49.912Z,3.40
2022-12-25T09:19:16.369Z,3.63
2022-12-25T09:21:42.828Z,3.65
2022-12-25T09:24:09.389Z,3.70
2022-12-25T09:26:36.627Z,3.20
2022-12-25T09:29:03.092Z,3.00
2022-12-25T09:31:29.689Z,2.70
2022-12-25T09:33:57.920Z,2.58
2022-12-25T09:36:25.197Z,2.80
2022-12-25T09:38:51.705Z,2.80
2022-12-25T09:41:21.031Z,2.58
2022-12-25T09:43:50.142Z,2.53
2022-12-25T09:46:21.788Z,3.60
2022-12-25T09:48:54.217Z,3.30
2022-12-25T09:51:20.903Z,3.88
2022-12-25T09:53:53.724Z,3.50
2022-12-25T09:56:26.559Z,3.47
2022-12-25T09:58:54.038Z,3.40
2022-12-25T10:01:26.559Z,3.17
2022-12-25T10:04:15.127Z,2.53
2022-12-25T10:06:59.694Z,3.22
2022-12-25T10:09:32.112Z,3.80
2022-12-25T10:12:17.032Z,3.50
2022-12-25T10:14:49.344Z,4.20
2022-12-25T10:17:25.016Z,3.53
2022-12-25T10:20:00.472Z,4.30
2022-12-25T10:22:47.344Z,5.00
2022-12-25T10:25:21.600Z,3.67
2022-12-25T10:27:52.937Z,3.80
2022-12-25T10:32:46.223Z,3.70
2022-12-25T10:35:13.977Z,3.42
2022-12-25T10:37:41.012Z,3.60
2022-12-25T10:40:22.560Z,3.25
2022-12-25T10:42:52.122Z,3.22
2022-12-25T10:45:18.587Z,3.03
2022-12-25T10:47:45.182Z,3.10
2022-12-25T10:50:23.438Z,3.60
2022-12-25T10:53:04.523Z,3.13
2022-12-25T10:55:31.707Z,4.90
2022-12-25T10:57:58.584Z,7.20
2022-12-25T11:00:29.939Z,3.30
2022-12-25T11:05:30.557Z,2.78
2022-12-25T11:07:59.418Z,3.00
2022-12-25T11:10:28.829Z,2.80
2022-12-25T11:12:55.546Z,2.65
2022-12-25T11:15:37.284Z,2.70
2022-12-25T11:18:04.584Z,2.97
2022-12-25T11:20:31.066Z,2.78
2022-12-25T11:22:57.592Z,3.05
2022-12-25T11:25:25.871Z,3.55
2022-12-25T11:28:00.057Z,3.05
2022-12-25T11:30:27.693Z,46.65
2022-12-25T11:32:55.590Z,32.55
2022-12-25T11:35:25.151Z,5.18
2022-12-25T11:37:52.434Z,6.20
2022-12-25T11:40:24.250Z,3.00
2022-12-25T11:42:55.655Z,3.20
2022-12-25T11:45:25.176Z,3.30
2022-12-25T11:47:53.281Z,2.80
2022-12-25T11:50:30.841Z,3.00
2022-12-25T11:52:58.852Z,2.60
2022-12-25T11:55:31.277Z,3.10
2022-12-25T11:57:59.185Z,2.60
2022-12-25T12:00:25.686Z,3.10
2022-12-25T12:03:01.896Z,2.75
2022-12-25T12:05:35.394Z,2.88
2022-12-25T12:08:03.748Z,2.58
2022-12-25T12:10:33.670Z,3.67
2022-12-25T12:13:03.099Z,4.47
2022-12-25T12:15:41.521Z,4.25
2022-12-25T12:18:19.791Z,5.00
2022-12-25T12:20:57.071Z,4.97
2022-12-25T12:23:23.901Z,5.50
2022-12-25T12:25:50.813Z,4.75
2022-12-25T12:28:24.900Z,5.10
2022-12-25T12:30:59.627Z,5.80
2022-12-25T12:33:28.229Z,6.07
2022-12-25T12:35:54.908Z,6.82
2022-12-25T12:38:23.209Z,8.95
2022-12-25T12:40:54.359Z,5.70
2022-12-25T12:43:24.372Z,6.40
2022-12-25T12:46:17.929Z,5.78
2022-12-25T12:48:45.927Z,5.75
2022-12-25T12:51:14.094Z,7.82
2022-12-25T12:53:41.927Z,6.20
2022-12-25T12:56:15.800Z,7.20
2022-12-25T12:58:49.863Z,6.38
2022-12-25T13:01:35.367Z,6.13
2022-12-25T13:04:17.053Z,6.07
2022-12-25T13:06:49.123Z,5.93
2022-12-25T13:09:24.399Z,6.50
2022-12-25T13:11:50.927Z,6.72
2022-12-25T13:14:22.060Z,6.88
2022-12-25T13:16:49.649Z,7.18
2022-12-25T13:19:22.276Z,5.90
2022-12-25T13:21:53.150Z,5.60
2022-12-25T13:24:24.020Z,6.15
2022-12-25T13:26:50.824Z,6.07
2022-12-25T13:29:29.976Z,5.45
2022-12-25T13:32:00.517Z,6.38
2022-12-25T13:34:30.798Z,6.80
2022-12-25T13:36:59.018Z,6.57
2022-12-25T13:39:26.618Z,6.10
2022-12-25T13:42:06.222Z,6.40
2022-12-25T13:44:48.050Z,5.80
2022-12-25T13:47:19.195Z,6.25
2022-12-25T13:49:46.390Z,6.63
2022-12-25T13:52:14.262Z,7.25
2022-12-25T13:54:51.524Z,6.82
2022-12-25T13:57:18.258Z,6.78
2022-12-25T13:59:44.773Z,7.43
2022-12-25T14:02:19.054Z,7.47
2022-12-25T14:04:45.858Z,7.82
2022-12-25T14:07:12.480Z,7.82
2022-12-25T14:09:40.211Z,6.72
2022-12-25T14:12:07.833Z,9.80
2022-12-25T14:14:35.520Z,6.88
2022-12-25T14:17:02.103Z,6.88
2022-12-25T14:19:32.439Z,9.13
2022-12-25T14:22:01.835Z,8.98
2022-12-25T14:24:29.929Z,8.05
2022-12-25T14:27:00.486Z,6.90
2022-12-25T14:29:30.143Z,6.50
2022-12-25T14:31:57.997Z,5.63
2022-12-25T14:34:25.416Z,6.07
2022-12-25T14:36:52.606Z,6.75
2022-12-25T14:39:35.359Z,6.95
2022-12-25T14:42:10.235Z,6.78
2022-12-25T14:44:40.577Z,6.30
2022-12-25T14:47:15.662Z,6.78
2022-12-25T14:49:42.467Z,6.43
2022-12-25T14:52:13.461Z,6.72
2022-12-25T14:54:39.982Z,6.13
2022-12-25T14:57:06.548Z,6.45
2022-12-25T14:59:33.003Z,5.93
2022-12-25T15:02:01.314Z,6.50
2022-12-25T15:04:28.389Z,6.10
2022-12-25T15:06:56.881Z,6.40
2022-12-25T15:09:23.659Z,5.95
2022-12-25T15:11:55.398Z,5.53
2022-12-25T15:14:22.532Z,5.10
2022-12-25T15:16:50.765Z,5.47
2022-12-25T15:19:27.374Z,5.38
2022-12-25T15:21:57.330Z,6.00
2022-12-25T15:24:23.732Z,5.63
2022-12-25T15:26:52.083Z,5.68
2022-12-25T15:29:32.195Z,5.45
2022-12-25T15:32:05.195Z,6.28
2022-12-25T15:34:31.663Z,6.65
2022-12-25T15:36:58.065Z,7.38
2022-12-25T15:39:24.479Z,5.90
2022-12-25T15:42:09.695Z,5.82
2022-12-25T15:44:36.223Z,5.95
2022-12-25T15:47:02.786Z,5.68
2022-12-25T15:49:29.222Z,5.70
2022-12-25T15:51:55.986Z,6.00
2022-12-25T15:54:22.531Z,6.18
2022-12-25T15:56:50.343Z,6.50
2022-12-25T15:59:17.735Z,6.95
2022-12-25T16:01:48.826Z,6.10
2022-12-25T16:04:15.379Z,7.97
2022-12-25T16:06:41.849Z,10.70
2022-12-25T16:09:09.947Z,10.27
2022-12-25T16:11:36.393Z,10.32
2022-12-25T16:14:02.911Z,8.60
2022-12-25T16:16:29.559Z,6.70
2022-12-25T16:18:56.038Z,12.57
2022-12-25T16:21:23.019Z,5.22
2022-12-25T16:23:49.534Z,5.13
2022-12-25T16:26:16.095Z,5.07
2022-12-25T16:28:42.709Z,4.93
2022-12-25T16:31:09.216Z,5.40
2022-12-25T16:33:35.680Z,5.55
2022-12-25T16:36:02.092Z,6.07
2022-12-25T16:38:28.501Z,5.88
2022-12-25T16:40:56.675Z,7.07
2022-12-25T16:43:24.284Z,6.18
2022-12-25T16:45:51.066Z,8.55
2022-12-25T16:48:17.492Z,20.02
2022-12-25T16:50:43.970Z,10.23
2022-12-25T16:53:10.418Z,8.35
2022-12-25T16:55:39.761Z,7.55
2022-12-25T16:58:06.599Z,7.63
2022-12-25T17:00:33.444Z,6.55
2022-12-25T17:03:00.350Z,7.97
2022-12-25T17:05:27.110Z,7.85
2022-12-25T17:07:53.608Z,10.82
2022-12-25T17:10:21.464Z,14.00
2022-12-25T17:12:48.265Z,11.93
2022-12-25T17:15:14.791Z,12.70
2022-12-25T17:17:41.741Z,18.67
2022-12-25T17:20:08.367Z,13.45
2022-12-25T17:22:34.845Z,13.90
2022-12-25T17:25:01.401Z,13.90
2022-12-25T17:27:28.102Z,17.40
2022-12-25T17:29:54.596Z,11.82
2022-12-25T17:32:21.082Z,15.90
2022-12-25T17:34:47.669Z,12.43
2022-12-25T17:37:14.168Z,13.13
2022-12-25T17:39:40.638Z,12.43
2022-12-25T17:42:07.168Z,10.23
2022-12-25T17:44:33.644Z,10.75
2022-12-25T17:47:00.682Z,10.45
2022-12-25T17:49:27.149Z,8.15
2022-12-25T17:51:53.829Z,7.60
2022-12-25T17:54:20.360Z,9.75
2022-12-25T17:56:47.066Z,8.48
2022-12-25T17:59:18.261Z,5.90
2022-12-25T18:01:46.349Z,5.68
2022-12-25T18:04:13.004Z,4.80
2022-12-25T18:06:39.533Z,4.57
2022-12-25T18:09:06.526Z,5.20
2022-12-25T18:11:33.296Z,4.85
2022-12-25T18:14:01.429Z,5.20
2022-12-25T18:16:30.422Z,6.93
2022-12-25T18:18:56.853Z,4.90
2022-12-25T18:21:23.404Z,4.43
2022-12-25T18:23:50.254Z,3.38
2022-12-25T18:26:17.491Z,3.92
2022-12-25T18:28:44.074Z,4.50
2022-12-25T18:31:12.955Z,5.10
2022-12-25T18:33:39.525Z,4.97
2022-12-25T18:36:06.434Z,4.20
2022-12-25T18:38:33.084Z,3.75
2022-12-25T18:40:59.647Z,3.78
2022-12-25T18:43:52.095Z,3.40
2022-12-25T18:46:12.601Z,3.40
2022-12-25T18:48:39.093Z,3.08
2022-12-25T18:51:07.374Z,3.03
2022-12-25T18:53:34.151Z,3.50
2022-12-25T18:56:05.119Z,15.30
2022-12-25T18:58:31.884Z,8.18
2022-12-25T19:00:58.338Z,3.78
2022-12-25T19:03:25.174Z,3.50
2022-12-25T19:05:51.804Z,3.08
2022-12-25T19:08:18.229Z,3.03
2022-12-25T19:10:45.297Z,3.50
2022-12-25T19:13:11.774Z,5.90
2022-12-25T19:15:42.717Z,12.17
2022-12-25T19:18:09.329Z,3.80
2022-12-25T19:20:38.478Z,3.67
2022-12-25T19:23:04.895Z,3.10
2022-12-25T19:25:31.316Z,3.30
2022-12-25T19:27:57.772Z,3.60
2022-12-25T19:30:24.215Z,3.60
2022-12-25T19:32:50.787Z,4.05
2022-12-25T19:35:17.508Z,3.63
2022-12-25T19:37:44.038Z,3.90
2022-12-25T19:40:10.808Z,3.15
2022-12-25T19:42:37.426Z,3.77
2022-12-25T19:45:04.104Z,3.45
2022-12-25T19:47:30.629Z,4.05
2022-12-25T19:50:02.635Z,3.72
2022-12-25T19:52:29.945Z,4.00
2022-12-25T19:54:56.506Z,4.53
2022-12-25T19:57:22.898Z,4.38
2022-12-25T19:59:49.829Z,4.72
2022-12-25T20:02:16.494Z,4.45
2022-12-25T20:04:42.985Z,4.25
2022-12-25T20:07:09.470Z,4.60
2022-12-25T20:09:35.956Z,9.43
2022-12-25T20:12:02.418Z,4.63
2022-12-25T20:14:28.904Z,4.30
2022-12-25T20:16:55.386Z,4.22
2022-12-25T20:19:21.797Z,4.78
2022-12-25T20:21:48.238Z,4.35
2022-12-25T20:24:14.692Z,4.28
2022-12-25T20:26:41.252Z,3.88
2022-12-25T20:29:07.924Z,4.43
2022-12-25T20:31:34.766Z,4.45
2022-12-25T20:34:05.389Z,3.92
2022-12-25T20:36:36.781Z,4.03
2022-12-25T20:39:05.383Z,4.30
2022-12-25T20:41:32.267Z,3.58
2022-12-25T20:43:58.863Z,3.92
2022-12-25T20:46:26.627Z,4.30
2022-12-25T20:48:53.474Z,4.43
2022-12-25T20:51:21.945Z,4.18
2022-12-25T20:53:48.806Z,4.00
2022-12-25T20:56:16.206Z,3.78
2022-12-25T20:58:43.089Z,3.72
2022-12-25T21:01:14.221Z,4.67
2022-12-25T21:03:40.802Z,4.80
2022-12-25T21:06:07.988Z,4.50
2022-12-25T21:08:34.631Z,5.40
2022-12-25T21:11:01.421Z,9.43
2022-12-25T21:13:32.645Z,5.53
2022-12-25T21:18:26.427Z,4.88
2022-12-25T21:20:54.316Z,4.82
2022-12-25T21:23:21.253Z,4.30
2022-12-25T21:25:48.747Z,3.67
2022-12-25T21:28:15.967Z,6.77
2022-12-25T21:30:42.553Z,6.70
2022-12-25T21:33:29.469Z,8.03
2022-12-25T21:35:55.906Z,6.27
2022-12-25T21:38:22.405Z,4.33
2022-12-25T21:40:48.886Z,4.30
2022-12-25T21:43:15.425Z,4.23
2022-12-25T21:45:41.938Z,4.35
2022-12-25T21:48:08.436Z,4.43
2022-12-25T21:50:53.628Z,4.07
2022-12-25T21:53:20.806Z,3.72
2022-12-25T21:56:01.912Z,3.80
2022-12-25T21:58:28.468Z,3.47
2022-12-25T22:00:54.967Z,4.03
2022-12-25T22:03:21.647Z,4.88
2022-12-25T22:06:07.157Z,4.10
2022-12-25T22:08:33.770Z,3.87
2022-12-25T22:11:04.370Z,3.78
2022-12-25T22:13:49.476Z,4.05
2022-12-25T22:16:34.680Z,4.10
2022-12-25T22:19:19.701Z,3.77
2022-12-25T22:21:46.160Z,3.77
2022-12-25T22:24:12.660Z,3.70
2022-12-25T22:26:39.488Z,3.63
2022-12-25T22:29:05.900Z,5.57
2022-12-25T22:31:32.459Z,5.27
2022-12-25T22:33:58.896Z,4.43
2022-12-25T22:36:25.381Z,3.80
2022-12-25T22:38:51.948Z,3.88
2022-12-25T22:41:18.351Z,4.20
2022-12-25T22:44:15.760Z,5.90
2022-12-25T22:46:31.161Z,4.60
2022-12-25T22:48:57.632Z,5.07
2022-12-25T22:51:24.183Z,8.07
2022-12-25T22:53:50.648Z,6.40
2022-12-25T22:56:17.259Z,7.37
2022-12-25T22:58:44.108Z,5.43
2022-12-25T23:01:11.109Z,5.83
2022-12-25T23:03:37.839Z,5.37
2022-12-25T23:06:04.465Z,5.13
2022-12-25T23:08:30.964Z,5.20
2022-12-25T23:11:01.439Z,6.70
2022-12-25T23:13:46.291Z,7.80
2022-12-25T23:16:13.647Z,13.67
2022-12-25T23:18:58.905Z,7.47
2022-12-25T23:21:45.128Z,5.50
2022-12-25T23:24:30.407Z,4.10
2022-12-25T23:26:57.623Z,4.00
2022-12-25T23:29:36.334Z,4.10
2022-12-25T23:32:07.854Z,3.63
2022-12-25T23:34:34.882Z,4.13
2022-12-25T23:37:01.331Z,5.33
2022-12-25T23:39:28.104Z,4.10
2022-12-25T23:41:54.864Z,4.07
2022-12-25T23:44:21.327Z,4.73
2022-12-25T23:46:52.689Z,4.23
2022-12-25T23:49:20.800Z,6.67
2022-12-25T23:51:47.318Z,5.37
2022-12-25T23:54:15.509Z,5.47
2022-12-25T23:56:42.490Z,4.30
2022-12-25T23:59:09.202Z,4.37
