createdAt,value
2023-01-20T00:01:18.453Z,96.35
2023-01-20T00:03:45.692Z,96.23
2023-01-20T00:06:12.464Z,95.99
2023-01-20T00:08:38.890Z,96.41
2023-01-20T00:11:07.155Z,96.48
2023-01-20T00:13:34.647Z,96.60
2023-01-20T00:16:10.412Z,96.73
2023-01-20T00:18:37.200Z,96.68
2023-01-20T00:21:12.189Z,96.75
2023-01-20T00:23:40.193Z,96.95
2023-01-20T00:26:09.302Z,97.06
2023-01-20T00:28:36.213Z,97.12
2023-01-20T00:31:13.151Z,96.96
2023-01-20T00:33:40.022Z,96.70
2023-01-20T00:36:07.283Z,96.67
2023-01-20T00:38:33.768Z,96.51
2023-01-20T00:41:00.373Z,96.67
2023-01-20T00:43:27.090Z,96.78
2023-01-20T00:45:53.563Z,96.30
2023-01-20T00:48:19.904Z,96.42
2023-01-20T00:50:46.286Z,96.56
2023-01-20T00:53:13.693Z,96.49
2023-01-20T00:55:40.413Z,96.54
2023-01-20T00:58:06.813Z,96.83
2023-01-20T01:00:33.364Z,96.95
2023-01-20T01:02:59.860Z,97.28
2023-01-20T01:05:26.182Z,96.99
2023-01-20T01:07:52.688Z,96.90
2023-01-20T01:10:19.258Z,97.46
2023-01-20T01:12:45.607Z,97.57
2023-01-20T01:15:12.664Z,97.48
2023-01-20T01:17:39.306Z,97.46
2023-01-20T01:20:06.249Z,97.38
2023-01-20T01:22:33.087Z,97.29
2023-01-20T01:24:59.519Z,96.74
2023-01-20T01:27:28.135Z,96.97
2023-01-20T01:29:55.681Z,96.89
2023-01-20T01:32:22.913Z,96.75
2023-01-20T01:34:49.378Z,96.72
2023-01-20T01:37:16.302Z,96.43
2023-01-20T01:39:42.713Z,96.42
2023-01-20T01:42:18.508Z,96.24
2023-01-20T01:45:27.857Z,96.23
2023-01-20T01:47:58.919Z,95.86
2023-01-20T01:50:45.598Z,95.68
2023-01-20T01:53:13.714Z,95.38
2023-01-20T01:55:45.892Z,95.47
2023-01-20T01:58:16.655Z,95.47
2023-01-20T02:00:44.107Z,95.19
2023-01-20T02:03:11.544Z,94.88
2023-01-20T02:05:39.413Z,94.70
2023-01-20T02:08:08.025Z,94.81
2023-01-20T02:10:34.529Z,94.71
2023-01-20T02:13:01.539Z,94.77
2023-01-20T02:15:35.134Z,95.12
2023-01-20T02:18:21.876Z,94.99
2023-01-20T02:20:57.078Z,95.30
2023-01-20T02:24:09.622Z,95.16
2023-01-20T02:26:42.309Z,95.08
2023-01-20T02:29:30.028Z,95.49
2023-01-20T02:32:22.977Z,95.58
2023-01-20T02:35:03.073Z,95.88
2023-01-20T02:37:37.813Z,95.69
2023-01-20T02:40:17.497Z,95.64
2023-01-20T02:42:54.297Z,95.46
2023-01-20T02:45:31.818Z,95.76
2023-01-20T02:48:35.303Z,96.08
2023-01-20T02:51:07.690Z,96.15
2023-01-20T02:53:43.608Z,96.55
2023-01-20T02:56:12.554Z,96.50
2023-01-20T02:58:55.479Z,96.67
2023-01-20T03:01:32.105Z,96.65
2023-01-20T03:04:02.287Z,96.58
2023-01-20T03:06:36.562Z,96.21
2023-01-20T03:09:07.589Z,95.99
2023-01-20T03:11:38.192Z,96.38
2023-01-20T03:14:08.767Z,95.88
2023-01-20T03:16:35.600Z,95.99
2023-01-20T03:19:02.396Z,95.99
2023-01-20T03:21:28.837Z,95.82
2023-01-20T03:24:00.461Z,96.13
2023-01-20T03:26:26.966Z,96.28
2023-01-20T03:28:54.649Z,96.22
2023-01-20T03:31:22.849Z,96.33
2023-01-20T03:33:53.122Z,95.62
2023-01-20T03:36:21.881Z,96.02
2023-01-20T03:38:49.607Z,95.88
2023-01-20T03:41:50.982Z,95.43
2023-01-20T03:44:43.650Z,95.35
2023-01-20T03:47:43.107Z,95.73
2023-01-20T03:50:21.489Z,95.91
2023-01-20T03:52:53.504Z,95.82
2023-01-20T03:55:33.636Z,95.85
2023-01-20T03:58:08.925Z,95.46
2023-01-20T04:00:39.753Z,95.78
2023-01-20T04:03:12.420Z,95.68
2023-01-20T04:05:40.132Z,95.53
2023-01-20T04:08:09.893Z,95.39
2023-01-20T04:10:41.068Z,95.15
2023-01-20T04:13:07.643Z,95.28
2023-01-20T04:15:40.150Z,95.47
2023-01-20T04:18:21.797Z,95.68
2023-01-20T04:20:51.714Z,95.88
2023-01-20T04:23:27.550Z,96.28
2023-01-20T04:25:53.930Z,96.10
2023-01-20T04:28:20.333Z,96.16
2023-01-20T04:30:46.886Z,96.20
2023-01-20T04:33:13.440Z,96.31
2023-01-20T04:35:40.848Z,96.00
2023-01-20T04:38:07.312Z,96.09
2023-01-20T04:40:33.884Z,95.96
2023-01-20T04:43:00.227Z,96.35
2023-01-20T04:45:26.694Z,96.25
2023-01-20T04:47:53.326Z,96.01
2023-01-20T04:50:19.817Z,95.94
2023-01-20T04:52:46.246Z,96.02
2023-01-20T04:55:13.048Z,95.61
2023-01-20T04:57:40.193Z,95.37
2023-01-20T05:00:07.547Z,95.21
2023-01-20T05:02:34.077Z,95.07
2023-01-20T05:05:00.518Z,95.24
2023-01-20T05:07:26.940Z,94.78
2023-01-20T05:09:53.391Z,94.92
2023-01-20T05:12:19.842Z,94.68
2023-01-20T05:14:46.340Z,94.73
2023-01-20T05:17:12.722Z,94.90
2023-01-20T05:19:39.055Z,94.65
2023-01-20T05:22:05.538Z,94.50
2023-01-20T05:24:31.914Z,94.65
2023-01-20T05:27:01.539Z,94.77
2023-01-20T05:29:29.106Z,94.71
2023-01-20T05:31:55.573Z,95.07
2023-01-20T05:34:22.054Z,95.15
2023-01-20T05:36:54.870Z,94.92
2023-01-20T05:39:21.803Z,95.11
2023-01-20T05:41:49.428Z,95.16
2023-01-20T05:44:16.367Z,94.95
2023-01-20T05:46:42.837Z,94.87
2023-01-20T05:49:12.356Z,95.12
2023-01-20T05:51:38.756Z,95.01
2023-01-20T05:54:05.249Z,95.50
2023-01-20T05:56:31.730Z,95.20
2023-01-20T05:58:58.118Z,95.42
2023-01-20T06:01:24.809Z,95.34
2023-01-20T06:03:51.266Z,95.18
2023-01-20T06:06:18.415Z,95.03
2023-01-20T06:08:45.394Z,95.15
2023-01-20T06:11:13.691Z,94.75
2023-01-20T06:13:40.197Z,94.87
2023-01-20T06:16:07.521Z,94.93
2023-01-20T06:18:34.461Z,94.96
2023-01-20T06:21:01.048Z,95.12
2023-01-20T06:23:27.706Z,95.05
2023-01-20T06:26:12.922Z,94.62
2023-01-20T06:28:39.949Z,94.71
2023-01-20T06:31:16.900Z,94.80
2023-01-20T06:33:43.780Z,94.46
2023-01-20T06:36:13.654Z,94.96
2023-01-20T06:38:40.609Z,97.11
2023-01-20T06:41:10.529Z,97.11
2023-01-20T06:43:40.087Z,95.31
2023-01-20T06:46:09.791Z,94.12
2023-01-20T06:48:37.152Z,94.10
2023-01-20T06:51:06.117Z,93.56
2023-01-20T06:53:32.678Z,93.80
2023-01-20T06:56:00.585Z,93.71
2023-01-20T06:58:30.530Z,93.84
2023-01-20T07:01:06.960Z,94.55
2023-01-20T07:03:33.468Z,94.41
2023-01-20T07:06:02.185Z,93.67
2023-01-20T07:08:29.488Z,93.46
2023-01-20T07:10:56.102Z,93.09
2023-01-20T07:13:22.744Z,92.77
2023-01-20T07:15:49.133Z,92.79
2023-01-20T07:18:15.639Z,93.16
2023-01-20T07:20:43.837Z,92.93
2023-01-20T07:23:10.314Z,93.36
2023-01-20T07:25:38.065Z,92.87
2023-01-20T07:28:04.924Z,93.17
2023-01-20T07:30:31.628Z,92.63
2023-01-20T07:32:58.198Z,92.74
2023-01-20T07:35:24.628Z,92.67
2023-01-20T07:37:51.098Z,92.56
2023-01-20T07:40:17.878Z,92.54
2023-01-20T07:42:44.332Z,92.85
2023-01-20T07:45:10.976Z,92.92
2023-01-20T07:47:37.358Z,92.80
2023-01-20T07:50:04.222Z,93.11
2023-01-20T07:52:30.570Z,92.79
2023-01-20T07:54:57.139Z,92.71
2023-01-20T07:57:23.790Z,92.92
2023-01-20T07:59:50.139Z,93.01
2023-01-20T08:02:16.602Z,92.60
2023-01-20T08:04:43.212Z,92.32
2023-01-20T08:07:09.762Z,92.27
2023-01-20T08:09:36.105Z,92.13
2023-01-20T08:12:02.675Z,91.86
2023-01-20T08:14:29.080Z,92.21
2023-01-20T08:16:55.612Z,91.69
2023-01-20T08:19:22.026Z,91.66
2023-01-20T08:21:48.454Z,91.55
2023-01-20T08:24:15.009Z,91.77
2023-01-20T08:26:41.359Z,91.56
2023-01-20T08:29:09.919Z,91.37
2023-01-20T08:31:37.150Z,91.46
2023-01-20T08:34:04.343Z,91.33
2023-01-20T08:36:33.218Z,91.20
2023-01-20T08:39:02.751Z,91.12
2023-01-20T08:41:35.198Z,91.09
2023-01-20T08:44:04.400Z,91.50
2023-01-20T08:46:31.821Z,91.36
2023-01-20T08:48:58.338Z,91.00
2023-01-20T08:51:30.078Z,90.74
2023-01-20T08:53:56.816Z,90.93
2023-01-20T08:56:23.247Z,90.94
2023-01-20T08:58:49.784Z,90.86
2023-01-20T09:01:19.770Z,90.69
2023-01-20T09:04:02.970Z,90.48
2023-01-20T09:06:36.656Z,90.17
2023-01-20T09:09:04.589Z,89.63
2023-01-20T09:11:31.792Z,89.45
2023-01-20T09:13:58.257Z,89.40
2023-01-20T09:16:24.770Z,88.67
2023-01-20T09:18:51.147Z,88.09
2023-01-20T09:21:17.527Z,87.60
2023-01-20T09:23:43.918Z,87.26
2023-01-20T09:26:10.630Z,86.96
2023-01-20T09:28:37.053Z,86.48
2023-01-20T09:31:06.608Z,86.07
2023-01-20T09:33:36.077Z,85.50
2023-01-20T09:36:03.371Z,85.28
2023-01-20T09:38:48.536Z,85.22
2023-01-20T09:41:43.958Z,84.95
2023-01-20T09:44:23.130Z,84.15
2023-01-20T09:47:19.472Z,84.40
2023-01-20T09:50:19.929Z,84.43
2023-01-20T09:53:02.598Z,84.59
2023-01-20T09:55:51.490Z,83.98
2023-01-20T09:58:45.043Z,83.26
2023-01-20T10:01:18.422Z,83.12
2023-01-20T10:03:55.803Z,82.70
2023-01-20T10:07:03.235Z,82.52
2023-01-20T10:09:57.215Z,82.86
2023-01-20T10:12:41.059Z,82.71
2023-01-20T10:15:24.510Z,83.14
2023-01-20T10:17:56.603Z,82.93
2023-01-20T10:20:52.574Z,82.89
2023-01-20T10:23:26.237Z,82.39
2023-01-20T10:26:09.386Z,82.50
2023-01-20T10:28:40.479Z,82.84
2023-01-20T10:31:07.165Z,83.15
2023-01-20T10:33:42.016Z,83.09
2023-01-20T10:36:15.163Z,83.31
2023-01-20T10:38:55.704Z,83.23
2023-01-20T10:41:31.107Z,83.55
2023-01-20T10:43:59.330Z,83.23
2023-01-20T10:46:50.610Z,83.13
2023-01-20T10:49:34.197Z,82.88
2023-01-20T10:52:18.840Z,83.06
2023-01-20T10:55:02.277Z,83.26
2023-01-20T10:57:28.700Z,83.27
2023-01-20T11:00:02.207Z,82.98
2023-01-20T11:02:37.886Z,82.96
2023-01-20T11:05:25.648Z,81.97
2023-01-20T11:07:53.881Z,81.36
2023-01-20T11:10:29.321Z,81.31
2023-01-20T11:12:59.674Z,81.53
2023-01-20T11:15:32.427Z,81.54
2023-01-20T11:18:13.853Z,81.58
2023-01-20T11:20:47.340Z,81.60
2023-01-20T11:23:32.297Z,81.98
2023-01-20T11:26:11.269Z,82.16
2023-01-20T11:28:47.835Z,81.88
2023-01-20T11:31:15.846Z,81.79
2023-01-20T11:33:59.278Z,81.91
2023-01-20T11:36:27.012Z,81.79
2023-01-20T11:38:56.195Z,82.06
2023-01-20T11:41:30.876Z,82.06
2023-01-20T11:43:59.773Z,82.20
2023-01-20T11:46:32.737Z,81.92
2023-01-20T11:49:14.259Z,81.53
2023-01-20T11:51:55.636Z,81.57
2023-01-20T11:54:28.345Z,81.54
2023-01-20T11:57:04.737Z,81.57
2023-01-20T11:59:34.879Z,81.60
2023-01-20T12:02:23.612Z,81.59
2023-01-20T12:05:23.096Z,81.50
2023-01-20T12:07:52.377Z,81.82
2023-01-20T12:10:32.099Z,81.65
2023-01-20T12:13:05.452Z,82.03
2023-01-20T12:15:34.909Z,81.84
2023-01-20T12:19:01.220Z,81.90
2023-01-20T12:21:38.509Z,82.23
2023-01-20T12:24:11.703Z,82.30
2023-01-20T12:26:38.105Z,82.24
2023-01-20T12:29:23.403Z,81.74
2023-01-20T12:31:50.246Z,81.46
2023-01-20T12:34:26.494Z,81.78
2023-01-20T12:37:27.996Z,81.32
2023-01-20T12:40:05.225Z,81.41
2023-01-20T12:43:16.159Z,80.79
2023-01-20T12:46:03.705Z,80.86
2023-01-20T12:48:51.738Z,80.66
2023-01-20T12:51:27.074Z,80.78
2023-01-20T12:54:02.965Z,81.17
2023-01-20T12:56:53.359Z,80.93
2023-01-20T12:59:48.657Z,81.30
2023-01-20T13:02:37.275Z,81.22
2023-01-20T13:05:34.052Z,81.47
2023-01-20T13:08:16.006Z,81.66
2023-01-20T13:10:51.186Z,81.76
2023-01-20T13:13:55.839Z,81.59
2023-01-20T13:16:35.727Z,82.15
2023-01-20T13:19:27.564Z,82.05
2023-01-20T13:22:07.388Z,82.48
2023-01-20T13:24:35.089Z,82.75
2023-01-20T13:27:02.767Z,83.18
2023-01-20T13:29:42.809Z,83.64
2023-01-20T13:32:28.972Z,84.61
2023-01-20T13:34:55.829Z,85.29
2023-01-20T13:37:26.608Z,85.72
2023-01-20T13:39:54.983Z,86.32
2023-01-20T13:42:36.590Z,87.10
2023-01-20T13:45:12.602Z,87.82
2023-01-20T13:48:21.501Z,88.16
2023-01-20T13:50:50.318Z,88.66
2023-01-20T13:53:22.749Z,89.30
2023-01-20T13:55:51.813Z,89.83
2023-01-20T13:58:28.779Z,90.50
2023-01-20T14:01:00.442Z,90.68
2023-01-20T14:03:38.026Z,91.20
2023-01-20T14:06:07.696Z,91.89
2023-01-20T14:08:38.820Z,92.39
2023-01-20T14:11:17.971Z,92.73
2023-01-20T14:14:02.561Z,92.96
2023-01-20T14:16:36.768Z,93.52
2023-01-20T14:19:35.434Z,93.20
2023-01-20T14:22:16.299Z,93.76
2023-01-20T14:24:45.639Z,93.48
2023-01-20T14:27:29.551Z,94.25
2023-01-20T14:29:59.741Z,94.58
2023-01-20T14:32:34.868Z,94.68
2023-01-20T14:35:04.186Z,95.09
2023-01-20T14:37:40.768Z,94.95
2023-01-20T14:40:09.822Z,95.09
2023-01-20T14:42:38.697Z,95.18
2023-01-20T14:45:18.950Z,95.46
2023-01-20T14:47:45.975Z,96.02
2023-01-20T14:50:15.715Z,95.83
2023-01-20T14:52:42.991Z,96.23
2023-01-20T14:55:35.899Z,96.58
2023-01-20T14:58:08.455Z,96.63
2023-01-20T15:00:35.381Z,96.75
2023-01-20T15:03:14.129Z,96.93
2023-01-20T15:05:51.661Z,97.46
2023-01-20T15:08:25.247Z,97.31
2023-01-20T15:11:10.224Z,97.32
2023-01-20T15:13:38.105Z,97.36
2023-01-20T15:16:25.557Z,97.28
2023-01-20T15:19:14.485Z,97.37
2023-01-20T15:21:52.318Z,97.71
2023-01-20T15:24:20.465Z,97.28
2023-01-20T15:26:50.058Z,97.62
2023-01-20T15:29:35.589Z,97.50
2023-01-20T15:32:10.330Z,97.05
2023-01-20T15:34:36.718Z,97.15
2023-01-20T15:37:11.505Z,96.99
2023-01-20T15:39:38.074Z,97.04
2023-01-20T15:42:06.265Z,97.03
2023-01-20T15:44:32.642Z,96.54
2023-01-20T15:46:59.122Z,96.16
2023-01-20T15:49:25.763Z,96.12
2023-01-20T15:51:52.609Z,96.18
2023-01-20T15:54:19.224Z,95.96
2023-01-20T15:56:45.613Z,96.13
2023-01-20T15:59:13.110Z,96.02
2023-01-20T16:01:39.966Z,96.23
2023-01-20T16:04:06.553Z,96.00
2023-01-20T16:06:34.171Z,95.92
2023-01-20T16:09:01.879Z,95.63
2023-01-20T16:11:28.307Z,95.57
2023-01-20T16:13:54.863Z,95.33
2023-01-20T16:16:23.766Z,95.12
2023-01-20T16:18:50.324Z,95.24
2023-01-20T16:21:19.074Z,94.77
2023-01-20T16:23:45.662Z,94.89
2023-01-20T16:26:22.940Z,94.52
2023-01-20T16:28:54.426Z,94.79
2023-01-20T16:31:21.993Z,94.41
2023-01-20T16:33:48.627Z,94.15
2023-01-20T16:36:17.488Z,94.06
2023-01-20T16:38:44.917Z,94.30
2023-01-20T16:41:21.211Z,94.11
2023-01-20T16:43:47.890Z,94.17
2023-01-20T16:46:21.017Z,93.75
2023-01-20T16:48:47.666Z,93.41
2023-01-20T16:51:18.833Z,93.16
2023-01-20T16:53:45.553Z,93.36
2023-01-20T16:56:16.140Z,93.02
2023-01-20T16:58:43.563Z,93.32
2023-01-20T17:01:13.090Z,93.29
2023-01-20T17:03:43.079Z,93.54
2023-01-20T17:06:18.177Z,93.42
2023-01-20T17:08:50.620Z,93.24
2023-01-20T17:11:21.989Z,92.74
2023-01-20T17:13:48.572Z,92.88
2023-01-20T17:16:15.693Z,93.08
2023-01-20T17:18:45.273Z,92.94
2023-01-20T17:21:12.910Z,92.52
2023-01-20T17:23:40.216Z,92.57
2023-01-20T17:26:08.462Z,92.74
2023-01-20T17:28:35.586Z,92.64
2023-01-20T17:31:04.213Z,92.50
2023-01-20T17:33:31.213Z,92.58
2023-01-20T17:35:59.609Z,92.48
2023-01-20T17:38:28.811Z,92.43
2023-01-20T17:41:00.480Z,92.45
2023-01-20T17:43:34.734Z,92.51
2023-01-20T17:46:01.858Z,92.34
2023-01-20T17:48:28.365Z,92.43
2023-01-20T17:50:59.512Z,92.88
2023-01-20T17:53:26.805Z,92.63
2023-01-20T17:56:03.077Z,92.66
2023-01-20T17:58:37.877Z,92.77
2023-01-20T18:01:15.609Z,92.51
2023-01-20T18:03:43.591Z,92.48
2023-01-20T18:06:12.348Z,92.57
2023-01-20T18:08:39.247Z,92.52
2023-01-20T18:11:09.249Z,92.14
2023-01-20T18:13:36.365Z,92.40
2023-01-20T18:16:07.186Z,92.17
2023-01-20T18:18:33.889Z,92.02
2023-01-20T18:21:15.685Z,91.92
2023-01-20T18:23:43.319Z,92.05
2023-01-20T18:26:11.281Z,91.82
2023-01-20T18:28:37.958Z,92.32
2023-01-20T18:31:19.305Z,91.76
2023-01-20T18:33:48.153Z,91.99
2023-01-20T18:36:23.602Z,92.31
2023-01-20T18:38:59.439Z,92.09
2023-01-20T18:41:30.430Z,91.99
2023-01-20T18:43:57.767Z,92.07
2023-01-20T18:46:25.666Z,92.68
2023-01-20T18:48:54.577Z,92.40
2023-01-20T18:51:27.332Z,92.29
2023-01-20T18:54:07.373Z,93.28
2023-01-20T18:56:34.472Z,93.21
2023-01-20T18:59:02.241Z,93.62
2023-01-20T19:01:33.636Z,93.49
2023-01-20T19:04:04.387Z,93.59
2023-01-20T19:06:34.762Z,93.49
2023-01-20T19:09:01.617Z,93.47
2023-01-20T19:11:31.425Z,93.76
2023-01-20T19:13:58.962Z,93.75
2023-01-20T19:16:32.477Z,93.14
2023-01-20T19:19:01.633Z,93.52
2023-01-20T19:21:31.436Z,94.07
2023-01-20T19:24:01.322Z,93.54
2023-01-20T19:26:27.998Z,93.92
2023-01-20T19:29:02.515Z,93.91
2023-01-20T19:31:30.970Z,93.83
2023-01-20T19:33:58.131Z,94.12
2023-01-20T19:36:24.874Z,94.36
2023-01-20T19:38:54.232Z,94.04
2023-01-20T19:41:23.492Z,94.38
2023-01-20T19:43:57.512Z,94.68
2023-01-20T19:46:26.982Z,94.69
2023-01-20T19:48:55.551Z,95.03
2023-01-20T19:51:22.196Z,94.56
2023-01-20T19:53:50.164Z,94.36
2023-01-20T19:56:18.431Z,94.71
2023-01-20T19:58:46.324Z,94.61
2023-01-20T20:01:18.046Z,94.51
2023-01-20T20:03:44.657Z,94.54
2023-01-20T20:06:38.035Z,94.32
2023-01-20T20:09:06.691Z,94.15
2023-01-20T20:11:33.999Z,94.25
2023-01-20T20:14:02.326Z,94.41
2023-01-20T20:16:30.507Z,95.18
2023-01-20T20:18:57.743Z,95.14
2023-01-20T20:21:24.570Z,95.17
2023-01-20T20:23:53.128Z,94.98
2023-01-20T20:26:21.022Z,94.84
2023-01-20T20:28:47.478Z,94.46
2023-01-20T20:31:17.155Z,94.35
2023-01-20T20:33:45.401Z,94.63
2023-01-20T20:36:12.486Z,94.55
2023-01-20T20:38:38.974Z,93.93
2023-01-20T20:41:10.347Z,94.15
2023-01-20T20:43:38.027Z,93.55
2023-01-20T20:46:06.814Z,93.83
2023-01-20T20:48:34.028Z,93.86
2023-01-20T20:51:07.835Z,93.94
2023-01-20T20:53:35.142Z,93.58
2023-01-20T20:56:04.109Z,93.27
2023-01-20T20:58:31.683Z,92.71
2023-01-20T21:01:01.109Z,92.47
2023-01-20T21:03:27.767Z,92.87
2023-01-20T21:05:54.202Z,92.70
2023-01-20T21:08:20.806Z,92.54
2023-01-20T21:10:47.324Z,92.42
2023-01-20T21:13:13.650Z,92.00
2023-01-20T21:15:40.029Z,92.41
2023-01-20T21:18:06.365Z,92.10
2023-01-20T21:20:33.518Z,92.11
2023-01-20T21:23:01.445Z,91.42
2023-01-20T21:25:27.825Z,91.53
2023-01-20T21:27:54.260Z,91.36
2023-01-20T21:30:20.861Z,91.35
2023-01-20T21:32:47.250Z,91.11
2023-01-20T21:35:13.733Z,91.49
2023-01-20T21:37:40.113Z,91.55
2023-01-20T21:40:07.091Z,91.66
2023-01-20T21:42:33.514Z,91.39
2023-01-20T21:44:59.970Z,90.74
2023-01-20T21:47:26.460Z,91.40
2023-01-20T21:50:11.389Z,90.70
2023-01-20T21:52:45.234Z,90.88
2023-01-20T21:55:13.308Z,90.39
2023-01-20T21:57:39.682Z,90.05
2023-01-20T22:00:08.861Z,90.16
2023-01-20T22:02:35.779Z,90.56
2023-01-20T22:05:02.166Z,90.16
2023-01-20T22:07:28.581Z,89.89
2023-01-20T22:09:57.949Z,90.22
2023-01-20T22:12:24.656Z,90.36
2023-01-20T22:14:50.994Z,90.30
2023-01-20T22:17:17.539Z,90.60
2023-01-20T22:19:43.922Z,90.44
2023-01-20T22:22:10.746Z,90.12
2023-01-20T22:24:37.252Z,89.67
2023-01-20T22:27:03.699Z,89.70
2023-01-20T22:29:30.382Z,89.59
2023-01-20T22:31:59.389Z,89.72
2023-01-20T22:34:26.326Z,89.50
2023-01-20T22:36:55.614Z,89.83
2023-01-20T22:39:22.144Z,89.77
2023-01-20T22:41:48.477Z,89.91
2023-01-20T22:44:14.847Z,89.51
2023-01-20T22:46:41.312Z,89.55
2023-01-20T22:49:07.829Z,89.98
2023-01-20T22:51:34.274Z,89.67
2023-01-20T22:54:01.754Z,90.15
2023-01-20T22:56:31.358Z,89.72
2023-01-20T22:58:59.000Z,89.46
2023-01-20T23:01:32.450Z,89.71
2023-01-20T23:04:01.137Z,89.55
2023-01-20T23:06:28.915Z,90.03
2023-01-20T23:08:55.366Z,90.41
2023-01-20T23:11:23.048Z,90.41
2023-01-20T23:13:50.391Z,90.64
2023-01-20T23:16:19.327Z,90.75
2023-01-20T23:18:46.745Z,90.67
2023-01-20T23:21:13.619Z,90.55
2023-01-20T23:23:40.045Z,90.97
2023-01-20T23:26:16.687Z,90.52
2023-01-20T23:28:44.746Z,90.54
2023-01-20T23:31:14.828Z,90.35
2023-01-20T23:33:44.132Z,90.24
2023-01-20T23:36:14.004Z,90.27
2023-01-20T23:38:41.460Z,90.61
2023-01-20T23:41:07.787Z,90.12
2023-01-20T23:43:34.509Z,90.04
2023-01-20T23:46:03.497Z,90.50
2023-01-20T23:48:30.118Z,90.36
2023-01-20T23:50:59.744Z,90.48
2023-01-20T23:53:28.287Z,90.80
2023-01-20T23:56:11.301Z,91.07
2023-01-20T23:58:37.977Z,91.19
