createdAt,value
2019-05-06T00:03:24.824Z,4.20
2019-05-06T00:07:34.031Z,4.10
2019-05-06T00:11:44.742Z,4.00
2019-05-06T00:15:54.407Z,3.90
2019-05-06T00:20:04.243Z,3.80
2019-05-06T00:24:14.567Z,3.70
2019-05-06T00:28:28.674Z,3.60
2019-05-06T00:32:37.887Z,3.50
2019-05-06T00:36:46.759Z,3.40
2019-05-06T00:40:59.129Z,3.40
2019-05-06T00:45:08.453Z,3.30
2019-05-06T00:49:17.666Z,3.20
2019-05-06T00:53:28.230Z,3.10
2019-05-06T00:57:46.375Z,3.00
2019-05-06T01:01:55.253Z,2.90
2019-05-06T01:06:04.201Z,2.90
2019-05-06T01:10:14.526Z,2.80
2019-05-06T01:14:29.233Z,2.80
2019-05-06T01:18:38.201Z,2.70
2019-05-06T01:22:46.998Z,2.80
2019-05-06T01:26:55.866Z,2.80
2019-05-06T01:31:04.837Z,2.80
2019-05-06T01:35:14.184Z,2.80
2019-05-06T01:39:30.389Z,2.90
2019-05-06T01:43:39.262Z,2.80
2019-05-06T01:47:48.150Z,2.90
2019-05-06T01:51:57.085Z,2.90
2019-05-06T01:56:12.050Z,3.00
2019-05-06T02:00:21.075Z,3.00
2019-05-06T02:04:30.135Z,3.10
2019-05-06T02:08:38.962Z,3.00
2019-05-06T02:12:47.726Z,3.00
2019-05-06T02:16:56.822Z,2.80
2019-05-06T02:21:11.145Z,2.70
2019-05-06T02:25:27.298Z,2.50
2019-05-06T02:29:40.925Z,2.40
2019-05-06T02:34:18.400Z,2.30
2019-05-06T02:38:42.239Z,2.20
2019-05-06T02:42:42.957Z,2.10
2019-05-06T02:46:56.556Z,2.00
2019-05-06T02:51:14.652Z,1.90
2019-05-06T02:55:23.719Z,1.80
2019-05-06T02:59:33.083Z,1.80
2019-05-06T03:03:43.681Z,1.80
2019-05-06T03:07:56.986Z,1.80
2019-05-06T03:12:04.022Z,1.80
2019-05-06T03:16:14.115Z,1.80
2019-05-06T03:20:49.254Z,1.80
2019-05-06T03:25:19.190Z,1.70
2019-05-06T03:29:28.042Z,1.70
2019-05-06T03:33:57.017Z,1.60
2019-05-06T03:37:47.303Z,1.60
2019-05-06T03:41:56.518Z,1.60
2019-05-06T03:46:14.340Z,1.60
2019-05-06T03:50:24.196Z,1.50
2019-05-06T03:54:34.683Z,1.50
2019-05-06T03:58:43.872Z,1.50
2019-05-06T04:02:53.725Z,1.40
2019-05-06T04:07:03.495Z,1.40
2019-05-06T04:11:15.813Z,1.50
2019-05-06T04:15:26.919Z,1.50
2019-05-06T04:19:43.775Z,1.50
2019-05-06T04:24:03.849Z,1.50
2019-05-06T04:28:14.249Z,1.50
2019-05-06T04:32:23.561Z,1.50
2019-05-06T04:36:33.695Z,1.60
2019-05-06T04:40:43.967Z,1.70
2019-05-06T04:44:53.506Z,1.90
2019-05-06T04:49:04.066Z,2.30
2019-05-06T04:53:13.688Z,2.80
2019-05-06T04:57:23.885Z,3.40
2019-05-06T05:01:34.065Z,4.10
2019-05-06T05:05:44.938Z,4.90
2019-05-06T05:10:03.529Z,5.50
2019-05-06T05:14:37.200Z,5.90
2019-05-06T05:18:53.318Z,6.30
2019-05-06T05:23:02.345Z,6.60
2019-05-06T05:27:12.548Z,6.60
2019-05-06T05:31:23.020Z,6.60
2019-05-06T05:35:32.213Z,6.90
2019-05-06T05:39:42.643Z,7.00
2019-05-06T05:43:56.375Z,6.90
2019-05-06T05:48:12.367Z,6.80
2019-05-06T05:52:22.263Z,6.70
2019-05-06T05:56:33.005Z,6.50
2019-05-06T06:00:42.607Z,6.20
2019-05-06T06:04:57.060Z,5.80
2019-05-06T06:09:03.204Z,5.50
2019-05-06T06:13:12.787Z,5.60
2019-05-06T06:17:42.616Z,5.80
2019-05-06T06:21:56.554Z,5.80
2019-05-06T06:26:05.528Z,6.00
2019-05-06T06:30:14.452Z,6.10
2019-05-06T06:34:28.107Z,6.60
2019-05-06T06:38:52.707Z,7.40
2019-05-06T06:43:05.902Z,8.20
2019-05-06T06:47:14.834Z,8.60
2019-05-06T06:51:23.670Z,8.70
2019-05-06T06:55:32.499Z,8.80
2019-05-06T07:00:03.857Z,8.60
2019-05-06T07:04:24.744Z,8.40
2019-05-06T07:08:37.333Z,8.50
2019-05-06T07:12:44.315Z,8.90
2019-05-06T07:16:53.416Z,9.00
2019-05-06T07:21:07.786Z,8.70
2019-05-06T07:25:16.962Z,8.30
2019-05-06T07:29:26.834Z,8.30
2019-05-06T07:33:36.058Z,8.70
2019-05-06T07:37:44.814Z,9.30
2019-05-06T07:41:57.041Z,9.70
2019-05-06T07:46:13.950Z,9.90
2019-05-06T07:50:22.962Z,10.60
2019-05-06T07:54:32.973Z,11.10
2019-05-06T07:58:43.420Z,11.40
2019-05-06T08:02:52.835Z,11.50
2019-05-06T08:07:03.138Z,11.10
2019-05-06T08:11:12.465Z,11.10
2019-05-06T08:15:22.654Z,11.60
2019-05-06T08:19:33.635Z,11.60
2019-05-06T08:23:48.005Z,11.80
2019-05-06T08:27:57.403Z,11.60
2019-05-06T08:32:06.302Z,11.30
2019-05-06T08:36:22.553Z,11.00
2019-05-06T08:40:32.231Z,10.60
2019-05-06T08:44:42.724Z,10.70
2019-05-06T08:48:52.515Z,10.90
2019-05-06T08:53:24.320Z,10.50
2019-05-06T08:57:33.625Z,10.20
2019-05-06T09:01:47.843Z,10.70
2019-05-06T09:05:56.931Z,11.40
2019-05-06T09:10:06.050Z,11.40
2019-05-06T09:14:15.191Z,11.40
2019-05-06T09:18:24.240Z,11.10
2019-05-06T09:22:33.191Z,11.70
2019-05-06T09:27:02.843Z,11.50
2019-05-06T09:31:24.398Z,11.20
2019-05-06T09:35:33.163Z,11.00
2019-05-06T09:39:43.546Z,11.10
2019-05-06T09:43:52.815Z,11.60
2019-05-06T09:48:13.489Z,11.60
2019-05-06T09:52:23.264Z,11.40
2019-05-06T09:56:36.274Z,11.70
2019-05-06T10:00:48.372Z,12.50
2019-05-06T10:04:57.168Z,12.70
2019-05-06T10:09:09.713Z,13.10
2019-05-06T10:13:18.977Z,13.30
2019-05-06T10:17:27.822Z,13.40
2019-05-06T10:21:36.946Z,13.00
2019-05-06T10:25:45.887Z,12.60
2019-05-06T10:30:00.074Z,12.50
2019-05-06T10:34:14.088Z,12.80
2019-05-06T10:38:57.443Z,12.60
2019-05-06T10:43:14.044Z,13.00
2019-05-06T10:47:22.807Z,13.00
2019-05-06T10:51:42.809Z,12.50
2019-05-06T10:55:55.873Z,12.20
2019-05-06T11:00:05.869Z,11.90
2019-05-06T11:04:14.717Z,11.60
2019-05-06T11:08:23.845Z,11.60
2019-05-06T11:12:32.700Z,11.50
2019-05-06T11:16:41.463Z,11.20
2019-05-06T11:20:52.976Z,11.10
2019-05-06T11:25:02.944Z,11.40
2019-05-06T11:29:17.452Z,11.70
2019-05-06T11:33:36.893Z,11.90
2019-05-06T11:38:07.873Z,12.30
2019-05-06T11:42:28.158Z,12.50
2019-05-06T11:46:27.566Z,12.40
2019-05-06T11:50:36.402Z,12.40
2019-05-06T11:54:45.171Z,12.50
2019-05-06T11:58:55.438Z,12.60
2019-05-06T12:03:04.535Z,12.70
2019-05-06T12:07:15.598Z,12.10
2019-05-06T12:11:23.950Z,12.10
2019-05-06T12:15:33.075Z,12.10
2019-05-06T12:19:43.217Z,11.90
2019-05-06T12:23:53.854Z,11.90
2019-05-06T12:28:03.132Z,11.90
2019-05-06T12:32:27.746Z,11.90
2019-05-06T12:36:39.526Z,11.90
2019-05-06T12:40:48.362Z,12.00
2019-05-06T12:45:28.627Z,11.90
2019-05-06T12:49:37.698Z,11.70
2019-05-06T12:53:46.738Z,11.40
2019-05-06T12:57:55.610Z,11.20
2019-05-06T13:02:04.519Z,11.10
2019-05-06T13:06:13.290Z,11.10
2019-05-06T13:10:23.584Z,10.90
2019-05-06T13:14:33.220Z,10.80
2019-05-06T13:18:46.905Z,10.70
2019-05-06T13:22:58.787Z,10.60
2019-05-06T13:27:09.715Z,10.70
2019-05-06T13:31:21.506Z,10.70
2019-05-06T13:35:29.602Z,11.00
2019-05-06T13:39:38.407Z,11.20
2019-05-06T13:44:13.192Z,11.40
2019-05-06T13:48:32.390Z,11.70
2019-05-06T13:52:43.667Z,12.00
2019-05-06T13:56:52.788Z,12.50
2019-05-06T14:01:03.323Z,13.10
2019-05-06T14:05:12.482Z,13.40
2019-05-06T14:09:31.356Z,13.80
2019-05-06T14:13:32.732Z,14.10
2019-05-06T14:17:42.427Z,14.50
2019-05-06T14:21:52.253Z,14.50
2019-05-06T14:26:15.903Z,14.50
2019-05-06T14:30:43.061Z,14.80
2019-05-06T14:34:52.311Z,15.20
2019-05-06T14:39:04.611Z,14.70
2019-05-06T14:43:13.411Z,14.50
2019-05-06T14:47:27.454Z,14.80
2019-05-06T14:51:36.221Z,15.00
2019-05-06T14:55:44.991Z,15.50
2019-05-06T14:59:55.554Z,14.40
2019-05-06T15:04:04.809Z,13.60
2019-05-06T15:08:13.582Z,12.90
2019-05-06T15:12:23.197Z,12.60
2019-05-06T15:16:33.798Z,12.50
2019-05-06T15:20:42.792Z,12.50
2019-05-06T15:24:53.695Z,12.70
2019-05-06T15:29:03.368Z,12.70
2019-05-06T15:33:14.078Z,12.90
2019-05-06T15:37:28.369Z,13.70
2019-05-06T15:41:37.127Z,14.10
2019-05-06T15:45:46.179Z,13.40
2019-05-06T15:49:54.941Z,12.70
2019-05-06T15:54:05.565Z,12.30
2019-05-06T15:58:14.338Z,11.90
2019-05-06T16:02:23.488Z,11.70
2019-05-06T16:06:33.266Z,11.40
2019-05-06T16:10:51.867Z,11.20
2019-05-06T16:14:53.226Z,11.00
2019-05-06T16:19:04.027Z,10.90
2019-05-06T16:23:27.941Z,10.80
2019-05-06T16:27:36.702Z,10.70
2019-05-06T16:31:45.946Z,10.60
2019-05-06T16:35:55.046Z,10.40
2019-05-06T16:40:04.292Z,10.20
2019-05-06T16:44:13.862Z,10.00
2019-05-06T16:48:22.730Z,9.90
2019-05-06T16:52:33.687Z,9.80
2019-05-06T16:56:47.408Z,9.60
2019-05-06T17:00:56.228Z,9.60
2019-05-06T17:05:23.126Z,9.60
2019-05-06T17:09:33.161Z,9.50
2019-05-06T17:13:44.538Z,9.40
2019-05-06T17:17:53.268Z,9.40
2019-05-06T17:22:03.160Z,9.50
2019-05-06T17:26:12.802Z,9.50
2019-05-06T17:30:44.122Z,9.50
2019-05-06T17:34:57.452Z,9.50
2019-05-06T17:39:09.310Z,9.40
2019-05-06T17:43:18.415Z,9.30
2019-05-06T17:47:50.491Z,9.20
2019-05-06T17:52:08.323Z,9.00
2019-05-06T17:56:17.160Z,8.80
2019-05-06T18:00:26.351Z,8.60
2019-05-06T18:04:35.137Z,8.50
2019-05-06T18:08:44.005Z,8.50
2019-05-06T18:12:53.291Z,8.40
2019-05-06T18:17:03.670Z,8.30
2019-05-06T18:21:12.838Z,8.20
2019-05-06T18:25:23.061Z,8.20
2019-05-06T18:29:33.440Z,8.20
2019-05-06T18:33:43.112Z,8.10
2019-05-06T18:37:52.267Z,8.10
2019-05-06T18:42:13.428Z,8.00
2019-05-06T18:46:12.329Z,8.00
2019-05-06T18:50:22.020Z,8.00
2019-05-06T18:54:33.623Z,8.00
2019-05-06T18:58:42.910Z,7.90
2019-05-06T19:02:52.402Z,7.90
2019-05-06T19:07:10.573Z,7.90
2019-05-06T19:11:13.618Z,7.80
2019-05-06T19:15:22.676Z,7.80
2019-05-06T19:19:34.173Z,7.80
2019-05-06T19:23:42.808Z,7.70
2019-05-06T19:27:53.125Z,7.60
2019-05-06T19:32:03.012Z,7.60
2019-05-06T19:36:12.701Z,7.60
2019-05-06T19:40:22.939Z,7.60
2019-05-06T19:44:32.300Z,7.50
2019-05-06T19:48:43.128Z,7.60
2019-05-06T19:52:52.876Z,7.60
2019-05-06T19:57:02.569Z,7.60
2019-05-06T20:01:11.793Z,7.60
2019-05-06T20:05:28.242Z,7.60
2019-05-06T20:09:55.203Z,7.60
2019-05-06T20:14:04.095Z,7.60
2019-05-06T20:18:13.066Z,7.60
2019-05-06T20:22:23.058Z,7.50
2019-05-06T20:26:32.531Z,7.50
2019-05-06T20:30:42.314Z,7.40
2019-05-06T20:34:51.286Z,7.30
2019-05-06T20:39:02.528Z,7.30
2019-05-06T20:43:19.211Z,7.30
2019-05-06T20:47:21.874Z,7.30
2019-05-06T20:51:32.742Z,7.20
2019-05-06T20:55:43.331Z,7.20
2019-05-06T20:59:52.597Z,7.20
2019-05-06T21:04:02.312Z,7.20
2019-05-06T21:08:12.990Z,7.10
2019-05-06T21:12:22.430Z,7.10
2019-05-06T21:16:32.058Z,7.10
2019-05-06T21:20:43.347Z,7.10
2019-05-06T21:24:51.693Z,7.00
2019-05-06T21:29:03.351Z,7.10
2019-05-06T21:33:12.594Z,7.00
2019-05-06T21:37:22.971Z,7.10
2019-05-06T21:41:32.740Z,7.10
2019-05-06T21:45:42.364Z,7.00
2019-05-06T21:49:52.856Z,7.10
2019-05-06T21:54:02.854Z,7.00
2019-05-06T21:58:12.608Z,7.00
2019-05-06T22:02:23.021Z,7.10
2019-05-06T22:06:33.231Z,7.10
2019-05-06T22:10:42.361Z,7.00
2019-05-06T22:14:52.989Z,7.00
2019-05-06T22:19:02.597Z,7.00
2019-05-06T22:23:14.356Z,7.00
2019-05-06T22:27:22.247Z,7.00
2019-05-06T22:31:33.098Z,7.00
2019-05-06T22:35:43.054Z,7.00
2019-05-06T22:39:52.701Z,7.00
2019-05-06T22:44:13.244Z,6.90
2019-05-06T22:48:12.490Z,6.90
2019-05-06T22:52:21.309Z,6.90
2019-05-06T22:56:32.334Z,6.90
2019-05-06T23:00:44.027Z,6.90
2019-05-06T23:04:56.234Z,7.00
2019-05-06T23:09:07.566Z,7.00
2019-05-06T23:13:16.530Z,7.00
2019-05-06T23:17:25.482Z,7.00
2019-05-06T23:21:34.633Z,6.90
2019-05-06T23:25:45.089Z,6.90
2019-05-06T23:29:53.994Z,6.90
2019-05-06T23:34:05.085Z,6.90
2019-05-06T23:38:52.336Z,6.90
2019-05-06T23:43:36.574Z,6.90
2019-05-06T23:48:22.895Z,6.80
2019-05-06T23:53:08.079Z,6.80
2019-05-06T23:57:15.541Z,6.80
