createdAt,value
2017-07-17T00:00:37.768Z,99.90
2017-07-17T00:03:05.294Z,99.90
2017-07-17T00:05:33.094Z,99.90
2017-07-17T00:08:00.635Z,99.90
2017-07-17T00:10:28.173Z,99.90
2017-07-17T00:12:55.973Z,99.90
2017-07-17T00:15:23.494Z,99.90
2017-07-17T00:17:51.004Z,99.90
2017-07-17T00:20:18.578Z,99.90
2017-07-17T00:22:46.125Z,99.90
2017-07-17T00:25:13.646Z,99.90
2017-07-17T00:27:41.417Z,99.90
2017-07-17T00:30:09.182Z,99.90
2017-07-17T00:32:36.750Z,99.90
2017-07-17T00:35:04.323Z,99.90
2017-07-17T00:37:31.858Z,99.90
2017-07-17T00:39:59.361Z,99.90
2017-07-17T00:42:27.694Z,99.90
2017-07-17T00:44:55.231Z,99.90
2017-07-17T00:47:22.758Z,99.90
2017-07-17T00:49:50.318Z,99.90
2017-07-17T00:52:17.863Z,99.90
2017-07-17T00:54:46.170Z,99.90
2017-07-17T00:57:13.750Z,99.90
2017-07-17T00:59:41.510Z,99.90
2017-07-17T01:02:09.107Z,99.90
2017-07-17T01:04:36.618Z,99.90
2017-07-17T01:07:04.126Z,99.90
2017-07-17T01:09:32.413Z,99.90
2017-07-17T01:12:00.682Z,99.90
2017-07-17T01:14:29.054Z,99.90
2017-07-17T01:16:57.590Z,99.90
2017-07-17T01:19:25.451Z,99.90
2017-07-17T01:21:52.988Z,99.90
2017-07-17T01:24:20.562Z,99.90
2017-07-17T01:26:48.112Z,99.90
2017-07-17T01:29:15.647Z,99.90
2017-07-17T01:31:43.177Z,99.90
2017-07-17T01:34:10.714Z,99.90
2017-07-17T01:36:38.302Z,99.90
2017-07-17T01:39:06.573Z,99.90
2017-07-17T01:41:34.886Z,99.90
2017-07-17T01:44:02.391Z,99.90
2017-07-17T01:46:29.950Z,99.90
2017-07-17T01:48:57.778Z,99.90
2017-07-17T01:51:25.330Z,99.90
2017-07-17T01:53:52.921Z,99.90
2017-07-17T01:56:20.471Z,99.90
2017-07-17T01:58:47.979Z,99.90
2017-07-17T02:01:15.481Z,99.90
2017-07-17T02:03:43.327Z,99.90
2017-07-17T02:06:11.110Z,99.90
2017-07-17T02:08:38.630Z,99.90
2017-07-17T02:11:06.134Z,99.90
2017-07-17T02:13:33.673Z,99.90
2017-07-17T02:16:01.195Z,99.90
2017-07-17T02:18:28.763Z,99.90
2017-07-17T02:20:56.313Z,99.90
2017-07-17T02:23:24.198Z,99.90
2017-07-17T02:25:51.723Z,99.90
2017-07-17T02:28:19.266Z,99.90
2017-07-17T02:30:47.582Z,99.90
2017-07-17T02:33:15.156Z,99.90
2017-07-17T02:35:42.714Z,99.90
2017-07-17T02:38:10.226Z,99.90
2017-07-17T02:40:37.750Z,99.90
2017-07-17T02:43:05.299Z,99.90
2017-07-17T02:45:32.818Z,99.90
2017-07-17T02:48:00.349Z,99.90
2017-07-17T02:50:27.908Z,99.90
2017-07-17T02:52:55.457Z,99.90
2017-07-17T02:55:24.083Z,99.90
2017-07-17T02:57:51.586Z,99.90
2017-07-17T03:00:19.915Z,99.90
2017-07-17T03:02:47.434Z,99.90
2017-07-17T03:05:14.954Z,99.90
2017-07-17T03:07:42.794Z,99.90
2017-07-17T03:10:10.738Z,99.90
2017-07-17T03:12:38.298Z,99.90
2017-07-17T03:15:05.853Z,99.90
2017-07-17T03:17:33.633Z,99.90
2017-07-17T03:20:01.141Z,99.90
2017-07-17T03:22:29.446Z,99.90
2017-07-17T03:24:56.955Z,99.90
2017-07-17T03:27:24.452Z,99.90
2017-07-17T03:29:53.673Z,99.90
2017-07-17T03:32:21.218Z,99.90
2017-07-17T03:34:48.747Z,99.90
2017-07-17T03:37:17.030Z,99.90
2017-07-17T03:39:44.574Z,99.90
2017-07-17T03:42:12.914Z,99.90
2017-07-17T03:44:40.467Z,99.90
2017-07-17T03:47:08.031Z,99.90
2017-07-17T03:49:35.686Z,99.90
2017-07-17T03:52:03.274Z,99.90
2017-07-17T03:54:30.889Z,99.90
2017-07-17T03:56:58.479Z,99.90
2017-07-17T03:59:26.015Z,99.90
2017-07-17T04:01:53.875Z,99.90
2017-07-17T04:04:21.445Z,99.90
2017-07-17T04:06:48.973Z,99.90
2017-07-17T04:09:16.566Z,99.90
2017-07-17T04:11:44.423Z,99.90
2017-07-17T04:14:11.978Z,99.90
2017-07-17T04:16:39.829Z,99.90
2017-07-17T04:19:07.339Z,99.90
2017-07-17T04:21:35.870Z,99.90
2017-07-17T04:24:03.393Z,99.90
2017-07-17T04:26:31.263Z,99.90
2017-07-17T04:28:58.784Z,99.90
2017-07-17T04:31:27.088Z,99.90
2017-07-17T04:33:54.609Z,99.90
2017-07-17T04:36:22.441Z,99.90
2017-07-17T04:38:49.961Z,99.90
2017-07-17T04:41:17.493Z,99.90
2017-07-17T04:43:45.110Z,99.90
2017-07-17T04:46:12.656Z,99.90
2017-07-17T04:48:40.216Z,99.90
2017-07-17T04:51:08.095Z,99.90
2017-07-17T04:53:35.903Z,99.90
2017-07-17T04:56:04.267Z,99.90
2017-07-17T04:58:31.867Z,99.90
2017-07-17T05:00:59.452Z,99.90
2017-07-17T05:03:27.031Z,99.90
2017-07-17T05:05:54.813Z,99.90
2017-07-17T05:08:23.155Z,99.90
2017-07-17T05:10:50.769Z,99.90
2017-07-17T05:13:18.284Z,99.90
2017-07-17T05:15:45.851Z,99.90
2017-07-17T05:18:13.419Z,99.90
2017-07-17T05:20:41.705Z,99.90
2017-07-17T05:23:09.264Z,99.90
2017-07-17T05:25:37.899Z,99.90
2017-07-17T05:28:05.466Z,99.90
2017-07-17T05:30:33.325Z,99.90
2017-07-17T05:33:00.864Z,99.90
2017-07-17T05:35:28.737Z,99.90
2017-07-17T05:37:56.577Z,99.90
2017-07-17T05:40:24.144Z,99.90
2017-07-17T05:42:51.923Z,99.90
2017-07-17T05:45:19.534Z,99.90
2017-07-17T05:47:48.062Z,99.90
2017-07-17T05:50:15.637Z,99.90
2017-07-17T05:52:43.149Z,99.90
2017-07-17T05:55:10.695Z,99.90
2017-07-17T05:57:38.198Z,99.90
2017-07-17T06:00:05.730Z,99.90
2017-07-17T06:02:33.236Z,99.90
2017-07-17T06:05:00.813Z,99.90
2017-07-17T06:07:29.196Z,99.90
2017-07-17T06:09:57.768Z,99.90
2017-07-17T06:12:25.286Z,99.90
2017-07-17T06:14:52.855Z,99.90
2017-07-17T06:17:20.393Z,99.90
2017-07-17T06:19:47.906Z,99.90
2017-07-17T06:22:15.505Z,99.90
2017-07-17T06:24:43.105Z,99.90
2017-07-17T06:27:11.538Z,99.90
2017-07-17T06:29:39.109Z,99.90
2017-07-17T06:32:06.966Z,99.90
2017-07-17T06:34:34.523Z,99.90
2017-07-17T06:37:02.029Z,99.90
2017-07-17T06:39:30.321Z,99.90
2017-07-17T06:41:57.827Z,99.90
2017-07-17T06:44:25.750Z,99.90
2017-07-17T06:46:53.543Z,99.90
2017-07-17T06:49:21.090Z,99.90
2017-07-17T06:51:48.679Z,99.90
2017-07-17T06:54:16.521Z,99.90
2017-07-17T06:56:44.034Z,99.90
2017-07-17T06:59:11.544Z,99.90
2017-07-17T07:04:11.405Z,99.90
2017-07-17T07:06:39.712Z,99.90
2017-07-17T07:09:07.791Z,99.90
2017-07-17T07:11:35.529Z,99.90
2017-07-17T07:14:03.057Z,99.90
2017-07-17T07:16:30.585Z,99.90
2017-07-17T07:18:58.098Z,99.90
2017-07-17T07:21:25.629Z,99.90
2017-07-17T07:23:53.934Z,99.90
2017-07-17T07:26:21.446Z,99.90
2017-07-17T07:28:49.039Z,99.90
2017-07-17T07:31:16.591Z,99.90
2017-07-17T07:33:44.899Z,99.90
2017-07-17T07:36:12.409Z,99.90
2017-07-17T07:38:40.710Z,99.90
2017-07-17T07:41:08.278Z,99.90
2017-07-17T07:43:35.806Z,99.90
2017-07-17T07:46:04.129Z,99.90
2017-07-17T07:48:31.703Z,99.90
2017-07-17T07:50:59.267Z,99.90
2017-07-17T07:53:26.865Z,99.90
2017-07-17T07:55:55.139Z,99.90
2017-07-17T07:58:22.947Z,99.90
2017-07-17T08:00:50.602Z,99.90
2017-07-17T08:03:18.164Z,99.90
2017-07-17T08:05:45.740Z,99.90
2017-07-17T08:08:13.245Z,99.90
2017-07-17T08:10:40.816Z,99.90
2017-07-17T08:13:08.346Z,99.90
2017-07-17T08:15:35.920Z,99.90
2017-07-17T08:18:03.475Z,99.90
2017-07-17T08:20:31.037Z,99.90
2017-07-17T08:22:58.567Z,99.90
2017-07-17T08:25:26.926Z,99.90
2017-07-17T08:27:54.491Z,99.90
2017-07-17T08:30:22.005Z,99.90
2017-07-17T08:32:49.531Z,99.90
2017-07-17T08:35:17.035Z,99.90
2017-07-17T08:37:44.558Z,99.90
2017-07-17T08:40:12.070Z,99.90
2017-07-17T08:42:39.610Z,99.90
2017-07-17T08:45:07.113Z,99.90
2017-07-17T08:47:34.700Z,99.90
2017-07-17T08:50:02.245Z,99.90
2017-07-17T08:52:29.806Z,99.90
2017-07-17T08:54:57.399Z,99.90
2017-07-17T08:57:25.074Z,99.90
2017-07-17T08:59:52.587Z,99.90
2017-07-17T09:02:20.176Z,99.90
2017-07-17T09:04:47.726Z,99.90
2017-07-17T09:07:15.235Z,99.90
2017-07-17T09:09:42.809Z,99.90
2017-07-17T09:12:10.593Z,99.90
2017-07-17T09:14:38.151Z,99.90
2017-07-17T09:17:06.018Z,99.90
2017-07-17T09:19:33.930Z,99.90
2017-07-17T09:22:01.480Z,99.90
2017-07-17T09:24:29.774Z,99.90
2017-07-17T09:26:57.344Z,99.90
2017-07-17T09:29:24.857Z,99.90
2017-07-17T09:31:52.689Z,99.90
2017-07-17T09:34:20.201Z,99.90
2017-07-17T09:36:47.742Z,99.90
2017-07-17T09:39:15.414Z,99.90
2017-07-17T09:41:44.113Z,99.90
2017-07-17T09:44:11.734Z,99.90
2017-07-17T09:46:39.297Z,99.90
2017-07-17T09:49:06.799Z,99.90
2017-07-17T09:51:34.391Z,99.90
2017-07-17T09:54:02.240Z,99.90
2017-07-17T09:56:29.813Z,99.90
2017-07-17T09:58:57.330Z,99.90
2017-07-17T10:01:25.155Z,99.90
2017-07-17T10:03:52.777Z,99.90
2017-07-17T10:06:20.304Z,99.90
2017-07-17T10:08:47.847Z,99.90
2017-07-17T10:11:16.478Z,99.90
2017-07-17T10:13:44.045Z,99.90
2017-07-17T10:16:11.563Z,99.90
2017-07-17T10:18:39.074Z,99.90
2017-07-17T10:21:07.397Z,99.90
2017-07-17T10:23:34.897Z,99.90
2017-07-17T10:26:02.508Z,99.90
2017-07-17T10:28:30.061Z,99.90
2017-07-17T10:30:57.609Z,99.90
2017-07-17T10:33:25.154Z,99.90
2017-07-17T10:35:53.454Z,99.90
2017-07-17T10:38:20.995Z,99.90
2017-07-17T10:40:48.605Z,99.90
2017-07-17T10:43:16.115Z,99.90
2017-07-17T10:45:43.638Z,99.90
2017-07-17T10:48:11.227Z,99.90
2017-07-17T10:50:39.085Z,99.90
2017-07-17T10:53:06.904Z,99.90
2017-07-17T10:55:34.412Z,99.90
2017-07-17T10:58:02.220Z,99.90
2017-07-17T11:00:29.727Z,99.90
2017-07-17T11:02:58.037Z,99.90
2017-07-17T11:05:25.813Z,99.90
2017-07-17T11:07:53.354Z,95.20
2017-07-17T11:10:20.974Z,96.00
2017-07-17T11:12:49.265Z,99.90
2017-07-17T11:15:17.122Z,99.90
2017-07-17T11:17:44.630Z,99.90
2017-07-17T11:20:12.157Z,99.90
2017-07-17T11:22:39.713Z,99.90
2017-07-17T11:25:07.305Z,99.90
2017-07-17T11:27:34.934Z,99.90
2017-07-17T11:30:02.458Z,99.90
2017-07-17T11:32:31.587Z,99.90
2017-07-17T11:34:59.112Z,99.90
2017-07-17T11:37:27.649Z,99.90
2017-07-17T11:39:55.199Z,99.90
2017-07-17T11:42:23.070Z,99.90
2017-07-17T11:44:50.743Z,99.90
2017-07-17T11:59:56.469Z,99.90
2017-07-17T12:02:23.985Z,99.90
2017-07-17T12:07:18.447Z,99.90
2017-07-17T12:09:46.835Z,99.90
2017-07-17T12:12:15.143Z,99.90
2017-07-17T12:14:42.705Z,99.90
2017-07-17T12:17:10.502Z,99.90
2017-07-17T12:19:38.034Z,99.90
2017-07-17T12:22:05.798Z,99.90
2017-07-17T12:24:33.368Z,99.90
2017-07-17T12:27:00.865Z,99.90
2017-07-17T12:29:29.204Z,99.90
2017-07-17T12:31:57.051Z,99.90
2017-07-17T12:34:24.912Z,99.90
2017-07-17T12:36:52.414Z,99.90
2017-07-17T12:39:21.075Z,99.20
2017-07-17T12:41:48.662Z,98.70
2017-07-17T12:44:16.967Z,99.90
2017-07-17T12:46:44.537Z,99.90
2017-07-17T12:49:12.130Z,99.90
2017-07-17T12:51:39.653Z,99.90
2017-07-17T12:54:07.158Z,99.90
2017-07-17T12:56:34.689Z,99.90
2017-07-17T12:59:02.184Z,99.90
2017-07-17T13:01:30.534Z,99.90
2017-07-17T13:03:58.405Z,99.90
2017-07-17T13:06:25.930Z,99.90
2017-07-17T13:08:53.793Z,99.90
2017-07-17T13:11:21.554Z,99.90
2017-07-17T13:13:49.124Z,99.90
2017-07-17T13:16:16.682Z,99.90
2017-07-17T13:18:44.201Z,99.90
2017-07-17T13:21:11.709Z,99.90
2017-07-17T13:23:39.289Z,99.90
2017-07-17T13:26:07.628Z,99.90
2017-07-17T13:28:35.437Z,99.90
2017-07-17T13:31:03.774Z,97.80
2017-07-17T13:33:31.302Z,97.80
2017-07-17T13:35:58.830Z,99.20
2017-07-17T13:38:26.326Z,99.40
2017-07-17T13:40:54.888Z,92.20
2017-07-17T13:43:22.573Z,84.20
2017-07-17T13:45:50.149Z,82.50
2017-07-17T13:48:17.672Z,89.60
2017-07-17T13:50:45.201Z,88.90
2017-07-17T13:53:12.743Z,92.80
2017-07-17T13:55:41.280Z,87.30
2017-07-17T13:58:08.839Z,87.30
2017-07-17T14:00:36.381Z,90.30
2017-07-17T14:03:03.900Z,92.00
2017-07-17T14:05:32.245Z,90.70
2017-07-17T14:07:59.841Z,90.70
2017-07-17T14:10:28.109Z,95.70
2017-07-17T14:12:56.400Z,95.10
2017-07-17T14:15:24.196Z,95.20
2017-07-17T14:17:51.716Z,95.30
2017-07-17T14:20:19.285Z,96.50
2017-07-17T14:22:46.817Z,93.20
2017-07-17T14:25:15.346Z,92.70
2017-07-17T14:27:42.961Z,92.40
2017-07-17T14:30:11.322Z,90.90
2017-07-17T14:32:39.593Z,93.50
2017-07-17T14:35:08.242Z,94.40
2017-07-17T14:37:36.001Z,94.00
2017-07-17T14:40:03.558Z,92.60
2017-07-17T14:42:31.069Z,91.30
2017-07-17T14:44:59.365Z,91.40
2017-07-17T14:47:27.285Z,91.40
2017-07-17T14:49:54.908Z,86.30
2017-07-17T14:52:22.601Z,87.80
2017-07-17T14:54:50.122Z,91.00
2017-07-17T14:57:17.645Z,93.20
2017-07-17T14:59:45.913Z,99.90
2017-07-17T15:02:14.259Z,99.90
2017-07-17T15:04:42.054Z,99.90
2017-07-17T15:07:10.392Z,99.90
2017-07-17T15:09:37.909Z,99.90
2017-07-17T15:12:05.454Z,99.90
2017-07-17T15:14:33.054Z,99.90
2017-07-17T15:17:00.607Z,99.90
2017-07-17T15:19:28.185Z,99.90
2017-07-17T15:21:56.033Z,99.90
2017-07-17T15:24:23.606Z,99.90
2017-07-17T15:26:51.143Z,99.90
2017-07-17T15:29:18.690Z,99.90
2017-07-17T15:31:46.198Z,99.90
2017-07-17T15:34:13.742Z,99.90
2017-07-17T15:36:41.276Z,99.90
2017-07-17T15:39:09.159Z,99.90
2017-07-17T15:41:36.714Z,99.90
2017-07-17T15:44:04.567Z,99.90
2017-07-17T15:46:32.110Z,99.90
2017-07-17T15:48:59.641Z,99.90
2017-07-17T15:51:27.157Z,99.90
2017-07-17T15:53:54.656Z,99.90
2017-07-17T15:56:22.227Z,99.90
2017-07-17T15:58:49.750Z,99.90
2017-07-17T16:01:18.078Z,99.90
2017-07-17T16:03:45.572Z,99.90
2017-07-17T16:06:13.939Z,99.90
2017-07-17T16:08:41.452Z,99.90
2017-07-17T16:11:08.984Z,99.90
2017-07-17T16:13:36.482Z,99.90
2017-07-17T16:16:04.025Z,99.90
2017-07-17T16:18:31.690Z,99.90
2017-07-17T16:20:59.295Z,99.90
2017-07-17T16:23:27.644Z,99.90
2017-07-17T16:25:55.239Z,99.90
2017-07-17T16:28:23.584Z,99.90
2017-07-17T16:30:51.138Z,99.90
2017-07-17T16:33:18.665Z,99.90
2017-07-17T16:35:46.192Z,99.90
2017-07-17T16:38:13.757Z,99.90
2017-07-17T16:40:41.267Z,99.90
2017-07-17T16:43:09.125Z,99.90
2017-07-17T16:45:36.629Z,99.90
2017-07-17T16:48:04.966Z,99.90
2017-07-17T16:50:32.657Z,99.90
2017-07-17T16:53:00.218Z,99.90
2017-07-17T16:55:27.792Z,99.90
2017-07-17T16:57:55.322Z,99.90
2017-07-17T17:00:23.620Z,99.90
2017-07-17T17:02:51.133Z,99.90
2017-07-17T17:05:18.696Z,99.90
2017-07-17T17:07:46.901Z,99.90
2017-07-17T17:10:14.453Z,99.90
2017-07-17T17:12:42.725Z,99.90
2017-07-17T17:15:11.078Z,99.90
2017-07-17T17:17:38.649Z,99.90
2017-07-17T17:20:06.258Z,99.90
2017-07-17T17:22:34.030Z,99.90
2017-07-17T17:25:01.788Z,99.90
2017-07-17T17:27:29.759Z,99.90
2017-07-17T17:29:57.336Z,99.90
2017-07-17T17:32:24.882Z,99.90
2017-07-17T17:34:52.401Z,99.90
2017-07-17T17:37:19.948Z,99.90
2017-07-17T17:39:47.464Z,99.90
2017-07-17T17:42:15.174Z,99.90
2017-07-17T17:44:43.291Z,99.90
2017-07-17T17:47:10.817Z,99.90
2017-07-17T17:49:39.245Z,99.90
2017-07-17T17:52:06.800Z,99.90
2017-07-17T17:54:34.376Z,99.90
2017-07-17T17:57:02.661Z,99.90
2017-07-17T17:59:30.977Z,99.90
2017-07-17T18:01:58.576Z,99.90
2017-07-17T18:04:29.741Z,99.90
2017-07-17T18:07:00.354Z,99.90
2017-07-17T18:09:28.170Z,99.90
2017-07-17T18:11:55.692Z,99.90
2017-07-17T18:14:23.253Z,99.90
2017-07-17T18:16:50.822Z,99.90
2017-07-17T18:19:18.326Z,99.90
2017-07-17T18:21:45.890Z,99.90
2017-07-17T18:24:13.394Z,99.90
2017-07-17T18:26:41.125Z,99.90
2017-07-17T18:29:09.435Z,99.90
2017-07-17T18:31:37.833Z,99.90
2017-07-17T18:34:05.338Z,99.90
2017-07-17T18:36:33.586Z,99.90
2017-07-17T18:39:01.869Z,99.90
2017-07-17T18:41:30.148Z,99.90
2017-07-17T18:43:58.457Z,99.90
2017-07-17T18:46:26.022Z,99.90
2017-07-17T18:48:53.676Z,99.90
2017-07-17T18:51:21.238Z,99.90
2017-07-17T18:53:48.841Z,99.90
2017-07-17T18:56:16.372Z,99.90
2017-07-17T18:58:43.912Z,99.90
2017-07-17T19:01:11.447Z,99.90
2017-07-17T19:03:39.725Z,99.90
2017-07-17T19:06:08.590Z,99.90
2017-07-17T19:08:36.641Z,99.90
2017-07-17T19:11:04.630Z,99.90
2017-07-17T19:13:34.252Z,99.90
2017-07-17T19:16:05.740Z,99.90
2017-07-17T19:18:35.558Z,99.90
2017-07-17T19:21:03.169Z,99.90
2017-07-17T19:23:31.286Z,99.90
2017-07-17T19:26:00.520Z,99.90
2017-07-17T19:28:29.405Z,99.90
2017-07-17T19:30:58.920Z,99.90
2017-07-17T19:33:28.250Z,99.90
2017-07-17T19:35:57.076Z,99.90
2017-07-17T19:38:25.266Z,99.90
2017-07-17T19:40:54.641Z,99.90
2017-07-17T19:43:24.320Z,99.90
2017-07-17T19:45:52.325Z,99.90
2017-07-17T19:48:21.492Z,99.90
2017-07-17T19:50:49.701Z,99.90
2017-07-17T19:53:19.572Z,99.90
2017-07-17T19:55:47.292Z,99.90
2017-07-17T19:58:15.789Z,99.90
2017-07-17T20:00:44.447Z,99.90
2017-07-17T20:03:13.377Z,99.90
2017-07-17T20:05:40.978Z,99.90
2017-07-17T20:08:08.922Z,99.90
2017-07-17T20:10:36.601Z,99.90
2017-07-17T20:13:04.186Z,99.90
2017-07-17T20:15:32.545Z,99.90
2017-07-17T20:18:00.118Z,99.90
2017-07-17T20:20:28.459Z,99.90
2017-07-17T20:22:56.308Z,99.90
2017-07-17T20:25:23.890Z,99.90
2017-07-17T20:27:51.417Z,99.90
2017-07-17T20:30:20.313Z,99.90
2017-07-17T20:32:47.851Z,99.90
2017-07-17T20:35:15.553Z,99.90
2017-07-17T20:37:43.093Z,99.90
2017-07-17T20:40:10.622Z,99.90
2017-07-17T20:42:39.689Z,99.90
2017-07-17T20:45:07.982Z,99.90
2017-07-17T20:47:35.525Z,99.90
2017-07-17T20:50:03.045Z,99.90
2017-07-17T20:52:30.578Z,99.90
2017-07-17T20:54:58.941Z,99.90
2017-07-17T20:57:26.529Z,99.90
2017-07-17T20:59:54.060Z,99.90
2017-07-17T21:02:22.584Z,99.90
2017-07-17T21:04:50.156Z,99.90
2017-07-17T21:07:18.448Z,99.90
2017-07-17T21:09:46.693Z,99.90
2017-07-17T21:12:14.931Z,99.90
2017-07-17T21:14:42.797Z,99.90
2017-07-17T21:17:10.361Z,99.90
2017-07-17T21:19:37.985Z,99.90
2017-07-17T21:22:05.805Z,99.90
2017-07-17T21:24:33.346Z,99.90
2017-07-17T21:27:01.786Z,99.90
2017-07-17T21:29:30.305Z,99.90
2017-07-17T21:31:57.818Z,99.90
2017-07-17T21:34:25.490Z,99.90
2017-07-17T21:36:53.013Z,99.90
2017-07-17T21:39:20.623Z,99.90
2017-07-17T21:41:48.506Z,99.90
2017-07-17T21:44:16.065Z,99.90
2017-07-17T21:46:44.222Z,99.90
2017-07-17T21:49:12.431Z,99.90
2017-07-17T21:51:39.963Z,99.90
2017-07-17T21:54:07.469Z,99.90
2017-07-17T21:56:35.787Z,99.90
2017-07-17T21:59:03.460Z,99.90
2017-07-17T22:01:31.141Z,99.90
2017-07-17T22:03:59.353Z,99.90
2017-07-17T22:06:26.888Z,99.90
2017-07-17T22:08:54.519Z,99.90
2017-07-17T22:11:22.111Z,99.90
2017-07-17T22:13:49.652Z,99.90
2017-07-17T22:16:17.211Z,99.90
2017-07-17T22:18:45.505Z,99.90
2017-07-17T22:21:13.047Z,99.90
2017-07-17T22:23:41.392Z,99.90
2017-07-17T22:26:09.158Z,99.90
2017-07-17T22:28:39.543Z,99.90
2017-07-17T22:31:08.441Z,99.90
2017-07-17T22:33:36.066Z,99.90
2017-07-17T22:36:03.599Z,99.90
2017-07-17T22:38:32.731Z,99.90
2017-07-17T22:41:00.526Z,99.90
2017-07-17T22:43:28.184Z,99.90
2017-07-17T22:45:55.841Z,99.90
2017-07-17T22:48:23.527Z,99.90
2017-07-17T22:50:51.097Z,99.90
2017-07-17T22:53:18.634Z,99.90
2017-07-17T22:55:46.580Z,99.90
2017-07-17T22:58:14.878Z,99.90
2017-07-17T23:00:42.407Z,99.90
2017-07-17T23:03:10.253Z,99.90
2017-07-17T23:05:37.909Z,99.90
2017-07-17T23:08:05.421Z,99.90
2017-07-17T23:10:33.729Z,99.90
2017-07-17T23:13:01.285Z,99.90
2017-07-17T23:15:28.814Z,99.90
2017-07-17T23:17:56.326Z,99.90
2017-07-17T23:20:23.903Z,99.90
2017-07-17T23:22:52.241Z,99.90
2017-07-17T23:25:19.781Z,99.90
2017-07-17T23:27:48.525Z,99.90
2017-07-17T23:30:16.030Z,99.90
2017-07-17T23:32:43.569Z,99.90
2017-07-17T23:35:11.131Z,99.90
2017-07-17T23:37:39.484Z,99.90
2017-07-17T23:40:06.998Z,99.90
2017-07-17T23:42:34.593Z,99.90
2017-07-17T23:45:02.440Z,99.90
2017-07-17T23:47:30.310Z,99.90
2017-07-17T23:49:58.651Z,99.90
2017-07-17T23:52:26.193Z,99.90
2017-07-17T23:54:54.541Z,99.90
2017-07-17T23:57:22.094Z,99.90
2017-07-17T23:59:49.808Z,99.90
