createdAt,value
2022-08-01T00:01:32.897Z,26.33
2022-08-01T00:04:01.694Z,25.30
2022-08-01T00:06:29.780Z,26.73
2022-08-01T00:08:57.806Z,25.55
2022-08-01T00:11:25.994Z,28.75
2022-08-01T00:13:54.375Z,26.50
2022-08-01T00:16:24.301Z,24.50
2022-08-01T00:21:24.184Z,26.05
2022-08-01T00:23:52.445Z,25.98
2022-08-01T00:26:21.686Z,29.77
2022-08-01T00:28:49.664Z,31.13
2022-08-01T00:31:17.830Z,29.92
2022-08-01T00:33:46.068Z,30.55
2022-08-01T00:36:14.276Z,30.80
2022-08-01T00:38:42.292Z,35.15
2022-08-01T00:41:12.886Z,35.53
2022-08-01T00:43:40.903Z,35.90
2022-08-01T00:46:08.830Z,33.45
2022-08-01T00:48:37.822Z,31.38
2022-08-01T00:51:07.437Z,31.67
2022-08-01T00:53:51.174Z,32.83
2022-08-01T00:56:28.212Z,31.10
2022-08-01T00:58:57.163Z,25.20
2022-08-01T01:01:25.571Z,25.02
2022-08-01T01:04:09.999Z,24.27
2022-08-01T01:06:54.993Z,24.35
2022-08-01T01:09:46.979Z,23.33
2022-08-01T01:12:26.685Z,23.98
2022-08-01T01:15:06.605Z,23.55
2022-08-01T01:20:26.213Z,22.77
2022-08-01T01:23:18.874Z,22.83
2022-08-01T01:25:53.284Z,22.25
2022-08-01T01:28:43.015Z,21.85
2022-08-01T01:31:15.348Z,21.50
2022-08-01T01:33:47.145Z,22.55
2022-08-01T01:36:18.715Z,21.60
2022-08-01T01:38:50.658Z,21.85
2022-08-01T01:41:20.209Z,21.33
2022-08-01T01:43:50.304Z,21.42
2022-08-01T01:46:26.307Z,21.42
2022-08-01T01:48:58.516Z,20.83
2022-08-01T01:51:29.146Z,21.17
2022-08-01T01:54:00.869Z,19.58
2022-08-01T01:56:31.720Z,20.95
2022-08-01T01:59:02.601Z,20.02
2022-08-01T02:01:58.351Z,20.13
2022-08-01T02:04:25.503Z,19.30
2022-08-01T02:06:54.873Z,18.27
2022-08-01T02:09:25.352Z,18.85
2022-08-01T02:12:09.581Z,16.80
2022-08-01T02:15:01.024Z,17.83
2022-08-01T02:17:30.508Z,18.02
2022-08-01T02:19:59.249Z,16.48
2022-08-01T02:22:39.813Z,17.63
2022-08-01T02:25:19.578Z,17.85
2022-08-01T02:28:04.125Z,17.70
2022-08-01T02:30:38.309Z,17.05
2022-08-01T02:33:22.784Z,17.02
2022-08-01T02:36:29.804Z,16.58
2022-08-01T02:38:49.023Z,16.10
2022-08-01T02:41:22.787Z,15.68
2022-08-01T02:43:59.164Z,14.88
2022-08-01T02:46:46.269Z,17.23
2022-08-01T02:49:17.630Z,13.43
2022-08-01T02:51:49.593Z,15.02
2022-08-01T02:54:20.393Z,14.15
2022-08-01T02:56:52.170Z,14.02
2022-08-01T02:59:22.823Z,14.75
2022-08-01T03:01:53.292Z,14.00
2022-08-01T03:04:26.461Z,13.55
2022-08-01T03:07:00.044Z,13.45
2022-08-01T03:09:31.420Z,13.85
2022-08-01T03:12:04.047Z,13.55
2022-08-01T03:14:38.004Z,13.40
2022-08-01T03:17:12.349Z,13.63
2022-08-01T03:19:41.419Z,12.98
2022-08-01T03:22:13.331Z,12.63
2022-08-01T03:24:43.536Z,12.75
2022-08-01T03:27:13.841Z,13.10
2022-08-01T03:29:43.541Z,14.68
2022-08-01T03:32:16.711Z,13.68
2022-08-01T03:34:44.934Z,14.70
2022-08-01T03:37:26.706Z,13.73
2022-08-01T03:40:04.442Z,14.73
2022-08-01T03:42:39.690Z,15.60
2022-08-01T03:45:14.205Z,14.30
2022-08-01T03:47:47.443Z,14.07
2022-08-01T03:50:18.451Z,15.40
2022-08-01T03:52:49.506Z,14.98
2022-08-01T03:55:22.684Z,14.60
2022-08-01T03:57:52.612Z,15.00
2022-08-01T04:02:51.794Z,14.98
2022-08-01T04:05:20.177Z,14.82
2022-08-01T04:07:59.584Z,14.80
2022-08-01T04:10:45.895Z,14.38
2022-08-01T04:13:14.619Z,15.00
2022-08-01T04:15:43.094Z,15.57
2022-08-01T04:18:11.576Z,14.55
2022-08-01T04:20:41.114Z,13.65
2022-08-01T04:23:36.891Z,13.50
2022-08-01T04:26:07.422Z,13.13
2022-08-01T04:28:39.353Z,10.85
2022-08-01T04:31:14.632Z,11.82
2022-08-01T04:33:47.737Z,10.80
2022-08-01T04:36:17.478Z,10.23
2022-08-01T04:38:50.220Z,9.48
2022-08-01T04:41:19.607Z,9.35
2022-08-01T04:43:48.344Z,9.15
2022-08-01T04:46:17.857Z,9.82
2022-08-01T04:48:47.280Z,8.75
2022-08-01T04:51:17.357Z,9.15
2022-08-01T04:53:48.438Z,10.10
2022-08-01T04:56:16.490Z,11.50
2022-08-01T04:58:45.512Z,9.85
2022-08-01T05:01:14.481Z,10.67
2022-08-01T05:03:42.657Z,9.50
2022-08-01T05:06:10.680Z,9.70
2022-08-01T05:08:39.603Z,8.73
2022-08-01T05:11:07.606Z,7.38
2022-08-01T05:13:36.599Z,7.70
2022-08-01T05:16:05.583Z,7.88
2022-08-01T05:18:35.461Z,7.80
2022-08-01T05:21:03.562Z,6.95
2022-08-01T05:23:43.193Z,6.90
2022-08-01T05:26:14.705Z,6.47
2022-08-01T05:28:45.761Z,7.22
2022-08-01T05:31:13.797Z,6.90
2022-08-01T05:33:41.817Z,7.63
2022-08-01T05:36:10.097Z,6.60
2022-08-01T05:38:38.272Z,6.53
2022-08-01T05:41:06.777Z,7.07
2022-08-01T05:43:35.080Z,6.95
2022-08-01T05:46:03.205Z,6.55
2022-08-01T05:48:32.222Z,6.75
2022-08-01T05:51:00.526Z,6.30
2022-08-01T05:53:28.620Z,6.20
2022-08-01T05:55:56.933Z,6.15
2022-08-01T05:58:25.220Z,6.80
2022-08-01T06:00:53.260Z,7.18
2022-08-01T06:03:40.301Z,7.80
2022-08-01T06:06:08.372Z,6.60
2022-08-01T06:08:37.958Z,5.25
2022-08-01T06:11:06.201Z,5.50
2022-08-01T06:13:34.219Z,5.55
2022-08-01T06:16:14.245Z,4.40
2022-08-01T06:18:45.677Z,5.60
2022-08-01T06:21:13.712Z,5.10
2022-08-01T06:23:43.913Z,5.20
2022-08-01T06:26:14.161Z,5.15
2022-08-01T06:29:12.556Z,6.05
2022-08-01T06:32:00.981Z,6.43
2022-08-01T06:34:29.188Z,5.53
2022-08-01T06:36:57.202Z,5.13
2022-08-01T06:39:25.415Z,5.45
2022-08-01T06:41:53.463Z,5.15
2022-08-01T06:44:21.489Z,4.75
2022-08-01T06:46:49.633Z,5.05
2022-08-01T06:49:17.675Z,5.55
2022-08-01T06:51:45.831Z,5.22
2022-08-01T06:54:14.225Z,5.32
2022-08-01T06:56:42.337Z,4.80
2022-08-01T06:59:10.773Z,4.70
2022-08-01T07:01:40.125Z,4.70
2022-08-01T07:04:08.855Z,4.80
2022-08-01T07:06:36.787Z,4.60
2022-08-01T07:09:10.819Z,4.78
2022-08-01T07:11:41.745Z,3.88
2022-08-01T07:14:09.962Z,4.13
2022-08-01T07:16:40.095Z,3.67
2022-08-01T07:19:08.577Z,3.70
2022-08-01T07:21:40.571Z,3.53
2022-08-01T07:24:13.644Z,3.50
2022-08-01T07:26:52.292Z,3.47
2022-08-01T07:29:28.300Z,3.40
2022-08-01T07:31:59.271Z,3.42
2022-08-01T07:34:27.892Z,3.05
2022-08-01T07:36:56.990Z,3.17
2022-08-01T07:39:25.002Z,3.70
2022-08-01T07:42:07.218Z,2.90
2022-08-01T07:44:39.950Z,2.80
2022-08-01T07:47:08.173Z,2.50
2022-08-01T07:49:40.369Z,2.67
2022-08-01T07:52:10.838Z,2.85
2022-08-01T07:54:38.986Z,4.18
2022-08-01T07:57:08.730Z,3.08
2022-08-01T07:59:38.216Z,3.25
2022-08-01T08:02:06.445Z,2.80
2022-08-01T08:04:35.063Z,3.17
2022-08-01T08:07:04.707Z,2.85
2022-08-01T08:12:07.423Z,2.72
2022-08-01T08:14:35.848Z,2.60
2022-08-01T08:17:05.303Z,2.63
2022-08-01T08:19:37.486Z,3.38
2022-08-01T08:22:11.234Z,2.40
2022-08-01T08:24:45.549Z,2.28
2022-08-01T08:27:14.671Z,3.45
2022-08-01T08:29:43.609Z,2.00
2022-08-01T08:32:13.095Z,1.80
2022-08-01T08:34:42.170Z,1.58
2022-08-01T08:37:11.482Z,1.37
2022-08-01T08:39:42.042Z,0.70
2022-08-01T08:42:15.017Z,0.98
2022-08-01T08:45:01.638Z,0.65
2022-08-01T08:47:35.057Z,0.80
2022-08-01T08:50:05.331Z,0.95
2022-08-01T08:52:39.910Z,0.90
2022-08-01T08:55:10.111Z,0.73
2022-08-01T08:57:42.404Z,1.00
2022-08-01T09:00:13.339Z,1.42
2022-08-01T09:02:47.679Z,1.40
2022-08-01T09:08:06.624Z,1.50
2022-08-01T09:10:36.800Z,1.63
2022-08-01T09:13:06.291Z,1.65
2022-08-01T09:15:46.322Z,1.40
2022-08-01T09:18:37.945Z,1.75
2022-08-01T09:21:25.995Z,1.70
2022-08-01T09:23:58.472Z,1.80
2022-08-01T09:26:37.041Z,1.70
2022-08-01T09:29:10.868Z,2.10
2022-08-01T09:31:47.464Z,1.58
2022-08-01T09:34:20.281Z,2.00
2022-08-01T09:37:05.703Z,2.33
2022-08-01T09:39:41.597Z,1.88
2022-08-01T09:42:28.331Z,2.95
2022-08-01T09:44:59.279Z,3.70
2022-08-01T09:47:42.644Z,3.90
2022-08-01T09:50:13.229Z,3.42
2022-08-01T09:52:41.921Z,3.20
2022-08-01T09:55:11.276Z,3.75
2022-08-01T09:57:41.352Z,2.97
2022-08-01T10:00:43.664Z,4.10
2022-08-01T10:03:26.390Z,3.80
2022-08-01T10:05:55.591Z,4.20
2022-08-01T10:08:25.242Z,4.57
2022-08-01T10:11:12.276Z,4.45
2022-08-01T10:13:41.678Z,3.80
2022-08-01T10:16:14.842Z,5.05
2022-08-01T10:18:46.799Z,4.60
2022-08-01T10:21:16.421Z,5.50
2022-08-01T10:24:07.513Z,5.53
2022-08-01T10:26:37.378Z,6.40
2022-08-01T10:29:58.979Z,7.25
2022-08-01T10:32:00.079Z,5.70
2022-08-01T10:34:30.967Z,6.30
2022-08-01T10:36:59.844Z,6.07
2022-08-01T10:39:32.755Z,6.40
2022-08-01T10:42:04.300Z,6.93
2022-08-01T10:44:36.391Z,7.00
2022-08-01T10:47:10.643Z,7.57
2022-08-01T10:49:50.193Z,7.72
2022-08-01T10:52:22.602Z,8.05
2022-08-01T10:55:05.692Z,7.95
2022-08-01T10:57:52.934Z,7.95
2022-08-01T11:00:25.372Z,8.15
2022-08-01T11:03:05.561Z,7.82
2022-08-01T11:05:40.222Z,8.18
2022-08-01T11:08:13.121Z,8.63
2022-08-01T11:10:46.580Z,8.15
2022-08-01T11:13:14.651Z,7.07
2022-08-01T11:15:50.034Z,9.70
2022-08-01T11:18:32.841Z,8.52
2022-08-01T11:21:57.496Z,8.57
2022-08-01T11:23:55.243Z,19.10
2022-08-01T11:26:29.045Z,18.67
2022-08-01T11:29:22.393Z,9.57
2022-08-01T11:31:53.338Z,9.73
2022-08-01T11:34:21.862Z,8.80
2022-08-01T11:36:59.552Z,9.43
2022-08-01T11:39:28.259Z,10.38
2022-08-01T11:42:23.265Z,9.48
2022-08-01T11:44:52.722Z,10.75
2022-08-01T11:47:40.775Z,10.18
2022-08-01T11:50:28.758Z,10.55
2022-08-01T11:53:26.868Z,10.27
2022-08-01T11:55:56.489Z,10.40
2022-08-01T11:58:30.635Z,11.75
2022-08-01T12:01:02.064Z,9.95
2022-08-01T12:03:34.614Z,10.77
2022-08-01T12:06:03.010Z,10.80
2022-08-01T12:08:37.350Z,10.98
2022-08-01T12:11:07.298Z,10.13
2022-08-01T12:13:47.569Z,10.68
2022-08-01T12:16:16.054Z,10.40
2022-08-01T12:18:45.161Z,11.30
2022-08-01T12:21:15.076Z,9.85
2022-08-01T12:26:32.047Z,9.18
2022-08-01T12:29:02.601Z,9.55
2022-08-01T12:34:41.759Z,10.68
2022-08-01T12:37:10.014Z,11.02
2022-08-01T12:39:40.475Z,11.35
2022-08-01T12:42:14.545Z,10.13
2022-08-01T12:44:46.253Z,10.63
2022-08-01T12:47:15.700Z,10.73
2022-08-01T12:50:01.023Z,10.25
2022-08-01T12:52:29.229Z,10.80
2022-08-01T12:55:21.647Z,10.48
2022-08-01T12:57:52.801Z,9.93
2022-08-01T13:00:25.497Z,9.80
2022-08-01T13:03:06.401Z,10.77
2022-08-01T13:05:44.541Z,11.50
2022-08-01T13:08:18.851Z,10.20
2022-08-01T13:10:48.729Z,11.18
2022-08-01T13:13:28.242Z,12.80
2022-08-01T13:16:12.158Z,11.75
2022-08-01T13:18:40.729Z,11.52
2022-08-01T13:21:20.041Z,12.70
2022-08-01T13:24:11.739Z,12.27
2022-08-01T13:26:49.810Z,13.77
2022-08-01T13:29:24.523Z,13.82
2022-08-01T13:31:52.613Z,13.10
2022-08-01T13:34:32.429Z,11.13
2022-08-01T13:37:00.615Z,11.70
2022-08-01T13:39:46.267Z,10.35
2022-08-01T13:42:19.173Z,10.43
2022-08-01T13:44:47.840Z,11.10
2022-08-01T13:47:18.225Z,10.38
2022-08-01T13:49:54.075Z,9.90
2022-08-01T13:52:22.100Z,10.27
2022-08-01T13:54:51.063Z,11.05
2022-08-01T13:57:19.114Z,12.65
2022-08-01T13:59:47.194Z,11.77
2022-08-01T14:02:15.445Z,14.35
2022-08-01T14:04:43.770Z,12.20
2022-08-01T14:07:15.030Z,12.23
2022-08-01T14:10:18.114Z,12.77
2022-08-01T14:12:33.483Z,13.07
2022-08-01T14:15:01.665Z,12.57
2022-08-01T14:17:32.239Z,12.63
2022-08-01T14:20:08.804Z,12.25
2022-08-01T14:22:36.997Z,11.80
2022-08-01T14:25:05.371Z,12.60
2022-08-01T14:27:39.216Z,12.77
2022-08-01T14:30:08.455Z,13.25
2022-08-01T14:32:37.076Z,12.82
2022-08-01T14:35:09.046Z,12.50
2022-08-01T14:37:38.655Z,12.70
2022-08-01T14:40:13.148Z,12.82
2022-08-01T14:42:41.685Z,15.48
2022-08-01T14:45:10.369Z,14.98
2022-08-01T14:47:42.411Z,15.40
2022-08-01T14:50:15.078Z,13.70
2022-08-01T14:52:44.420Z,13.77
2022-08-01T14:55:14.192Z,14.73
2022-08-01T14:58:01.778Z,15.45
2022-08-01T15:00:29.899Z,15.45
2022-08-01T15:02:58.704Z,16.38
2022-08-01T15:05:28.211Z,13.82
2022-08-01T15:07:56.504Z,13.52
2022-08-01T15:10:27.419Z,15.05
2022-08-01T15:12:56.449Z,17.42
2022-08-01T15:15:26.721Z,14.63
2022-08-01T15:17:55.008Z,14.30
2022-08-01T15:20:23.246Z,16.60
2022-08-01T15:22:51.388Z,15.88
2022-08-01T15:25:19.469Z,16.00
2022-08-01T15:27:51.101Z,15.20
2022-08-01T15:32:57.120Z,22.55
2022-08-01T15:35:25.227Z,21.13
2022-08-01T15:37:53.241Z,21.13
2022-08-01T15:40:23.055Z,20.85
2022-08-01T15:42:51.226Z,17.63
2022-08-01T15:45:45.689Z,15.02
2022-08-01T15:48:09.928Z,15.30
2022-08-01T15:50:39.939Z,15.17
2022-08-01T15:55:48.933Z,14.27
2022-08-01T15:58:21.123Z,13.35
2022-08-01T16:00:49.334Z,13.20
2022-08-01T16:03:17.467Z,12.82
2022-08-01T16:05:45.759Z,12.32
2022-08-01T16:08:16.114Z,12.70
2022-08-01T16:10:44.657Z,14.07
2022-08-01T16:13:14.299Z,13.32
2022-08-01T16:15:43.183Z,12.38
2022-08-01T16:18:16.619Z,12.68
2022-08-01T16:21:04.800Z,12.57
2022-08-01T16:23:32.912Z,12.23
2022-08-01T16:26:01.123Z,12.60
2022-08-01T16:28:30.161Z,12.15
2022-08-01T16:31:15.512Z,12.80
2022-08-01T16:33:55.226Z,12.95
2022-08-01T16:36:25.292Z,12.73
2022-08-01T16:38:53.715Z,12.25
2022-08-01T16:41:25.028Z,12.18
2022-08-01T16:43:54.583Z,12.82
2022-08-01T16:46:28.002Z,12.63
2022-08-01T16:48:56.408Z,12.50
2022-08-01T16:51:25.315Z,13.10
2022-08-01T16:53:53.634Z,13.63
2022-08-01T16:56:22.073Z,13.40
2022-08-01T16:58:50.519Z,12.95
2022-08-01T17:02:01.471Z,13.27
2022-08-01T17:04:10.762Z,13.18
2022-08-01T17:06:40.184Z,14.40
2022-08-01T17:09:09.964Z,13.73
2022-08-01T17:11:38.419Z,13.57
2022-08-01T17:14:06.604Z,14.75
2022-08-01T17:16:34.775Z,14.43
2022-08-01T17:19:02.920Z,14.15
2022-08-01T17:21:31.399Z,13.48
2022-08-01T17:23:59.513Z,13.95
2022-08-01T17:26:27.550Z,13.85
2022-08-01T17:28:59.447Z,13.25
2022-08-01T17:31:27.360Z,13.68
2022-08-01T17:33:55.501Z,15.07
2022-08-01T17:36:25.180Z,16.05
2022-08-01T17:38:53.203Z,16.13
2022-08-01T17:41:21.333Z,16.33
2022-08-01T17:43:50.316Z,16.13
2022-08-01T17:46:18.632Z,15.15
2022-08-01T17:48:47.262Z,14.43
2022-08-01T17:51:19.328Z,15.02
2022-08-01T17:53:53.197Z,14.40
2022-08-01T17:56:28.971Z,14.10
2022-08-01T17:58:57.261Z,13.10
2022-08-01T18:01:26.549Z,13.05
2022-08-01T18:03:57.591Z,14.38
2022-08-01T18:06:27.012Z,14.32
2022-08-01T18:08:56.753Z,15.27
2022-08-01T18:11:28.102Z,14.63
2022-08-01T18:13:59.940Z,14.23
2022-08-01T18:16:28.542Z,13.88
2022-08-01T18:18:57.755Z,14.27
2022-08-01T18:21:25.884Z,13.70
2022-08-01T18:23:53.958Z,13.65
2022-08-01T18:26:23.733Z,13.40
2022-08-01T18:28:51.712Z,14.23
2022-08-01T18:31:21.153Z,14.32
2022-08-01T18:33:50.659Z,13.93
2022-08-01T18:36:32.698Z,12.35
2022-08-01T18:39:10.522Z,13.13
2022-08-01T18:41:40.411Z,12.88
2022-08-01T18:44:09.218Z,13.25
2022-08-01T18:46:39.646Z,11.97
2022-08-01T18:49:11.135Z,13.93
2022-08-01T18:51:44.737Z,13.10
2022-08-01T18:54:14.817Z,12.63
2022-08-01T18:56:44.822Z,14.10
2022-08-01T19:01:41.057Z,13.70
2022-08-01T19:04:09.514Z,12.82
2022-08-01T19:06:40.389Z,14.05
2022-08-01T19:09:09.253Z,13.00
2022-08-01T19:11:37.646Z,13.25
2022-08-01T19:14:06.325Z,13.57
2022-08-01T19:16:54.314Z,12.60
2022-08-01T19:19:27.650Z,12.70
2022-08-01T19:21:58.183Z,13.57
2022-08-01T19:25:06.431Z,13.73
2022-08-01T19:27:39.391Z,13.10
2022-08-01T19:30:08.803Z,13.55
2022-08-01T19:32:38.283Z,12.82
2022-08-01T19:35:15.310Z,12.07
2022-08-01T19:37:47.792Z,11.63
2022-08-01T19:40:26.250Z,11.75
2022-08-01T19:42:58.011Z,11.55
2022-08-01T19:45:30.325Z,11.05
2022-08-01T19:47:59.896Z,12.73
2022-08-01T19:50:28.857Z,11.80
2022-08-01T19:53:00.275Z,11.38
2022-08-01T19:55:29.331Z,12.43
2022-08-01T19:58:25.866Z,12.23
2022-08-01T20:00:53.155Z,11.75
2022-08-01T20:03:24.283Z,11.93
2022-08-01T20:05:52.435Z,11.38
2022-08-01T20:08:23.033Z,11.10
2022-08-01T20:10:51.801Z,14.00
2022-08-01T20:13:20.520Z,13.02
2022-08-01T20:15:49.887Z,11.93
2022-08-01T20:18:18.277Z,11.07
2022-08-01T20:20:47.905Z,11.20
2022-08-01T20:23:19.249Z,10.82
2022-08-01T20:25:50.121Z,12.27
2022-08-01T20:28:25.227Z,10.68
2022-08-01T20:30:58.448Z,10.82
2022-08-01T20:33:30.097Z,11.15
2022-08-01T20:35:58.159Z,10.43
2022-08-01T20:38:30.528Z,11.07
2022-08-01T20:40:59.394Z,10.70
2022-08-01T20:43:28.253Z,10.40
2022-08-01T20:45:58.622Z,9.25
2022-08-01T20:48:28.399Z,9.68
2022-08-01T20:51:19.172Z,9.23
2022-08-01T20:53:55.635Z,9.57
2022-08-01T20:56:23.623Z,8.70
2022-08-01T20:59:00.577Z,8.27
2022-08-01T21:01:40.717Z,8.55
2022-08-01T21:04:45.429Z,8.15
2022-08-01T21:07:23.132Z,8.93
2022-08-01T21:10:09.708Z,8.13
2022-08-01T21:13:01.037Z,8.85
2022-08-01T21:15:35.178Z,8.43
2022-08-01T21:18:03.248Z,7.93
2022-08-01T21:20:34.159Z,7.50
2022-08-01T21:23:30.169Z,7.28
2022-08-01T21:25:59.951Z,7.18
2022-08-01T21:28:29.129Z,7.13
2022-08-01T21:30:59.222Z,7.15
2022-08-01T21:33:29.813Z,6.70
2022-08-01T21:36:05.792Z,7.57
2022-08-01T21:38:38.050Z,6.78
2022-08-01T21:41:10.311Z,5.93
2022-08-01T21:43:39.133Z,6.85
2022-08-01T21:46:08.866Z,7.53
2022-08-01T21:48:38.921Z,6.78
2022-08-01T21:51:23.087Z,6.13
2022-08-01T21:54:25.457Z,7.35
2022-08-01T21:57:32.655Z,7.10
2022-08-01T22:00:10.772Z,6.22
2022-08-01T22:03:02.113Z,6.60
2022-08-01T22:05:50.601Z,5.95
2022-08-01T22:08:35.783Z,6.50
2022-08-01T22:11:10.940Z,5.75
2022-08-01T22:13:39.374Z,6.43
2022-08-01T22:16:08.316Z,6.10
2022-08-01T22:18:37.321Z,6.53
2022-08-01T22:21:05.700Z,5.80
2022-08-01T22:23:37.846Z,6.22
2022-08-01T22:26:13.192Z,5.63
2022-08-01T22:28:41.582Z,5.97
2022-08-01T22:31:09.730Z,6.00
2022-08-01T22:33:40.397Z,5.75
2022-08-01T22:36:08.682Z,5.47
2022-08-01T22:38:36.711Z,5.45
2022-08-01T22:41:08.664Z,5.63
2022-08-01T22:43:48.016Z,6.10
2022-08-01T22:46:42.042Z,5.88
2022-08-01T22:49:48.227Z,5.05
2022-08-01T22:52:31.905Z,5.07
2022-08-01T22:55:11.260Z,4.80
2022-08-01T22:57:39.458Z,5.43
2022-08-01T23:00:10.534Z,4.85
2022-08-01T23:02:46.231Z,4.90
2022-08-01T23:05:22.254Z,4.82
2022-08-01T23:07:56.411Z,4.20
2022-08-01T23:10:28.071Z,4.95
2022-08-01T23:12:56.974Z,4.13
2022-08-01T23:15:25.748Z,4.45
2022-08-01T23:17:56.148Z,4.65
2022-08-01T23:20:25.933Z,5.07
2022-08-01T23:22:59.077Z,4.50
2022-08-01T23:25:29.195Z,5.00
2022-08-01T23:28:05.604Z,4.47
2022-08-01T23:30:37.835Z,4.78
2022-08-01T23:33:05.818Z,4.38
2022-08-01T23:35:39.081Z,4.03
2022-08-01T23:38:07.850Z,4.20
2022-08-01T23:40:36.297Z,4.57
2022-08-01T23:43:24.462Z,4.75
2022-08-01T23:46:03.918Z,4.10
2022-08-01T23:48:37.798Z,4.60
2022-08-01T23:51:09.406Z,4.28
2022-08-01T23:53:39.588Z,4.22
2022-08-01T23:56:07.689Z,4.50
2022-08-01T23:58:35.727Z,4.55
