createdAt,value
2018-06-25T00:00:12.275Z,17.75
2018-06-25T00:02:42.738Z,17.80
2018-06-25T00:05:13.502Z,17.66
2018-06-25T00:07:44.363Z,17.76
2018-06-25T00:10:15.065Z,17.65
2018-06-25T00:12:45.956Z,17.70
2018-06-25T00:15:17.514Z,17.82
2018-06-25T00:17:48.601Z,17.66
2018-06-25T00:20:19.666Z,17.73
2018-06-25T00:22:50.565Z,17.78
2018-06-25T00:25:21.217Z,17.73
2018-06-25T00:27:52.089Z,17.82
2018-06-25T00:30:22.844Z,17.89
2018-06-25T00:32:53.732Z,17.89
2018-06-25T00:35:24.726Z,17.97
2018-06-25T00:37:55.304Z,18.00
2018-06-25T00:40:26.157Z,17.88
2018-06-25T00:42:59.529Z,17.99
2018-06-25T00:45:30.733Z,17.93
2018-06-25T00:48:01.124Z,17.97
2018-06-25T00:50:31.658Z,17.94
2018-06-25T00:53:03.305Z,18.05
2018-06-25T00:55:33.860Z,17.83
2018-06-25T00:58:04.654Z,17.85
2018-06-25T01:00:35.308Z,17.79
2018-06-25T01:03:06.338Z,17.83
2018-06-25T01:05:37.016Z,17.95
2018-06-25T01:08:07.507Z,17.90
2018-06-25T01:10:38.328Z,17.80
2018-06-25T01:13:10.110Z,17.90
2018-06-25T01:15:40.770Z,17.71
2018-06-25T01:18:10.809Z,17.70
2018-06-25T01:20:41.983Z,17.77
2018-06-25T01:23:12.988Z,17.90
2018-06-25T01:25:43.867Z,17.59
2018-06-25T01:28:14.541Z,17.52
2018-06-25T01:30:45.277Z,17.56
2018-06-25T01:33:16.145Z,17.35
2018-06-25T01:35:46.612Z,17.48
2018-06-25T01:38:17.647Z,17.42
2018-06-25T01:40:47.816Z,17.31
2018-06-25T01:43:18.453Z,17.35
2018-06-25T01:45:49.156Z,17.28
2018-06-25T01:48:19.831Z,17.12
2018-06-25T01:50:50.581Z,17.05
2018-06-25T01:53:21.462Z,16.83
2018-06-25T01:55:52.313Z,16.88
2018-06-25T01:58:22.851Z,16.84
2018-06-25T02:00:53.582Z,16.87
2018-06-25T02:03:24.331Z,16.88
2018-06-25T02:05:55.187Z,16.90
2018-06-25T02:08:26.197Z,16.89
2018-06-25T02:10:57.009Z,16.80
2018-06-25T02:13:27.632Z,16.66
2018-06-25T02:15:58.559Z,16.60
2018-06-25T02:18:29.351Z,16.59
2018-06-25T02:21:00.309Z,16.46
2018-06-25T02:23:30.943Z,16.22
2018-06-25T02:26:01.496Z,16.22
2018-06-25T02:28:32.521Z,16.27
2018-06-25T02:31:03.211Z,16.31
2018-06-25T02:33:34.210Z,16.26
2018-06-25T02:36:05.051Z,16.23
2018-06-25T02:38:35.927Z,16.10
2018-06-25T02:41:07.096Z,15.72
2018-06-25T02:43:37.895Z,15.89
2018-06-25T02:46:08.774Z,15.93
2018-06-25T02:48:39.388Z,16.03
2018-06-25T02:51:10.339Z,15.76
2018-06-25T02:53:40.816Z,15.52
2018-06-25T02:56:11.705Z,15.71
2018-06-25T02:58:42.279Z,15.89
2018-06-25T03:01:12.971Z,15.96
2018-06-25T03:03:43.757Z,15.92
2018-06-25T03:06:14.813Z,15.97
2018-06-25T03:08:45.031Z,15.83
2018-06-25T03:11:15.785Z,15.71
2018-06-25T03:13:46.576Z,15.75
2018-06-25T03:16:17.575Z,15.93
2018-06-25T03:18:47.971Z,15.96
2018-06-25T03:21:18.580Z,15.85
2018-06-25T03:23:49.880Z,15.57
2018-06-25T03:26:20.776Z,15.88
2018-06-25T03:28:51.404Z,16.12
2018-06-25T03:31:22.371Z,16.27
2018-06-25T03:33:53.543Z,16.29
2018-06-25T03:36:24.494Z,16.27
2018-06-25T03:38:54.513Z,16.32
2018-06-25T03:41:25.117Z,16.38
2018-06-25T03:43:55.937Z,16.45
2018-06-25T03:46:26.426Z,16.71
2018-06-25T03:48:57.189Z,16.81
2018-06-25T03:51:28.809Z,16.82
2018-06-25T03:53:59.814Z,16.83
2018-06-25T03:56:30.816Z,17.06
2018-06-25T03:59:01.664Z,17.04
2018-06-25T04:01:31.543Z,17.30
2018-06-25T04:04:01.457Z,17.32
2018-06-25T04:06:31.447Z,17.34
2018-06-25T04:09:01.432Z,17.42
2018-06-25T04:11:31.397Z,17.60
2018-06-25T04:14:01.302Z,17.69
2018-06-25T04:16:31.171Z,17.92
2018-06-25T04:19:03.912Z,18.01
2018-06-25T04:21:35.825Z,18.01
2018-06-25T04:24:05.728Z,18.20
2018-06-25T04:26:35.549Z,18.39
2018-06-25T04:29:05.449Z,18.58
2018-06-25T04:31:35.338Z,18.78
2018-06-25T04:34:05.177Z,18.87
2018-06-25T04:36:35.182Z,19.05
2018-06-25T04:39:07.273Z,19.11
2018-06-25T04:41:37.044Z,19.11
2018-06-25T04:44:06.858Z,19.16
2018-06-25T04:46:37.097Z,19.26
2018-06-25T04:49:07.253Z,19.38
2018-06-25T04:51:37.121Z,19.43
2018-06-25T04:54:07.054Z,19.32
2018-06-25T04:56:36.974Z,19.34
2018-06-25T04:59:06.771Z,19.59
2018-06-25T05:01:36.614Z,19.58
2018-06-25T05:04:06.434Z,19.79
2018-06-25T05:06:36.353Z,19.87
2018-06-25T05:09:08.861Z,20.09
2018-06-25T05:11:38.786Z,20.19
2018-06-25T05:14:08.673Z,20.48
2018-06-25T05:16:38.581Z,20.56
2018-06-25T05:19:08.362Z,20.54
2018-06-25T05:21:38.282Z,20.97
2018-06-25T05:24:08.104Z,21.15
2018-06-25T05:26:38.000Z,21.21
2018-06-25T05:29:07.972Z,21.10
2018-06-25T05:31:37.781Z,21.45
2018-06-25T05:34:07.785Z,21.48
2018-06-25T05:36:37.634Z,21.59
2018-06-25T05:39:09.782Z,21.75
2018-06-25T05:41:39.752Z,21.65
2018-06-25T05:44:09.560Z,21.84
2018-06-25T05:46:39.366Z,22.16
2018-06-25T05:49:09.991Z,22.10
2018-06-25T05:51:40.049Z,22.09
2018-06-25T05:54:10.087Z,22.29
2018-06-25T05:56:40.032Z,22.31
2018-06-25T05:59:10.137Z,22.42
2018-06-25T06:01:40.113Z,22.62
2018-06-25T06:04:10.115Z,22.77
2018-06-25T06:06:40.208Z,22.59
2018-06-25T06:09:10.972Z,22.62
2018-06-25T06:11:40.834Z,22.63
2018-06-25T06:14:10.720Z,22.56
2018-06-25T06:16:40.788Z,22.45
2018-06-25T06:19:10.875Z,22.49
2018-06-25T06:21:40.704Z,22.63
2018-06-25T06:24:10.562Z,22.96
2018-06-25T06:26:40.701Z,23.30
2018-06-25T06:29:10.590Z,23.17
2018-06-25T06:31:41.287Z,23.23
2018-06-25T06:34:11.191Z,23.39
2018-06-25T06:36:41.214Z,23.40
2018-06-25T06:39:13.962Z,23.34
2018-06-25T06:41:45.089Z,23.57
2018-06-25T06:44:15.463Z,23.52
2018-06-25T06:46:45.334Z,23.55
2018-06-25T06:49:15.216Z,23.92
2018-06-25T06:51:45.124Z,24.14
2018-06-25T06:54:15.022Z,24.67
2018-06-25T06:56:44.948Z,24.85
2018-06-25T06:59:14.977Z,25.03
2018-06-25T07:01:44.924Z,25.21
2018-06-25T07:04:14.892Z,25.30
2018-06-25T07:06:44.770Z,25.23
2018-06-25T07:09:14.841Z,25.40
2018-06-25T07:11:44.775Z,25.48
2018-06-25T07:14:14.836Z,25.53
2018-06-25T07:16:44.723Z,25.48
2018-06-25T07:19:14.623Z,25.73
2018-06-25T07:21:44.489Z,25.74
2018-06-25T07:24:14.308Z,25.99
2018-06-25T07:26:44.209Z,26.01
2018-06-25T07:29:14.126Z,26.27
2018-06-25T07:31:43.971Z,26.28
2018-06-25T07:34:13.899Z,26.48
2018-06-25T07:36:43.889Z,26.48
2018-06-25T07:39:13.755Z,26.65
2018-06-25T07:41:43.503Z,26.28
2018-06-25T07:44:13.392Z,26.27
2018-06-25T07:46:43.242Z,26.59
2018-06-25T07:49:13.094Z,26.44
2018-06-25T07:51:42.940Z,26.86
2018-06-25T07:54:12.898Z,27.20
2018-06-25T07:56:42.710Z,27.33
2018-06-25T07:59:12.587Z,27.49
2018-06-25T08:01:42.603Z,28.23
2018-06-25T08:04:12.379Z,27.51
2018-06-25T08:06:42.181Z,27.55
2018-06-25T08:09:12.524Z,27.83
2018-06-25T08:11:42.334Z,27.80
2018-06-25T08:14:12.251Z,28.13
2018-06-25T08:16:42.150Z,28.11
2018-06-25T08:19:11.551Z,28.12
2018-06-25T08:21:41.335Z,28.12
2018-06-25T08:24:11.068Z,28.37
2018-06-25T08:26:40.987Z,28.57
2018-06-25T08:29:10.769Z,28.47
2018-06-25T08:31:40.556Z,28.02
2018-06-25T08:34:10.378Z,28.44
2018-06-25T08:36:40.264Z,28.59
2018-06-25T08:39:12.092Z,28.74
2018-06-25T08:41:42.420Z,29.37
2018-06-25T08:44:12.274Z,29.32
2018-06-25T08:46:42.128Z,29.16
2018-06-25T08:49:11.950Z,28.61
2018-06-25T08:51:41.882Z,28.44
2018-06-25T08:54:11.725Z,28.88
2018-06-25T08:56:41.508Z,28.85
2018-06-25T08:59:11.444Z,29.15
2018-06-25T09:01:41.302Z,29.48
2018-06-25T09:04:11.141Z,29.78
2018-06-25T09:06:40.947Z,29.15
2018-06-25T09:09:12.356Z,28.82
2018-06-25T09:11:42.604Z,28.41
2018-06-25T09:14:12.359Z,28.48
2018-06-25T09:16:42.227Z,28.69
2018-06-25T09:19:12.035Z,29.29
2018-06-25T09:21:41.849Z,29.86
2018-06-25T09:24:11.736Z,29.62
2018-06-25T09:26:42.471Z,29.48
2018-06-25T09:29:12.984Z,29.50
2018-06-25T09:31:42.705Z,29.49
2018-06-25T09:34:17.625Z,29.21
2018-06-25T09:36:47.424Z,29.80
2018-06-25T09:39:17.274Z,29.97
2018-06-25T09:41:47.244Z,30.30
2018-06-25T09:44:16.933Z,30.30
2018-06-25T09:46:46.786Z,29.35
2018-06-25T09:49:16.576Z,28.85
2018-06-25T09:51:46.487Z,29.32
2018-06-25T09:54:16.286Z,29.68
2018-06-25T09:56:46.101Z,29.99
2018-06-25T09:59:16.004Z,30.62
2018-06-25T10:01:45.703Z,30.18
2018-06-25T10:04:15.553Z,30.22
2018-06-25T10:06:45.311Z,30.42
2018-06-25T10:09:15.166Z,31.11
2018-06-25T10:11:45.000Z,30.97
2018-06-25T10:14:14.769Z,31.04
2018-06-25T10:16:44.628Z,30.49
2018-06-25T10:19:15.217Z,30.19
2018-06-25T10:21:45.084Z,30.99
2018-06-25T10:24:14.944Z,30.47
2018-06-25T10:26:44.762Z,30.76
2018-06-25T10:29:14.645Z,30.54
2018-06-25T10:31:44.483Z,30.33
2018-06-25T10:34:14.356Z,30.82
2018-06-25T10:36:44.345Z,31.16
2018-06-25T10:39:14.329Z,31.54
2018-06-25T10:41:44.323Z,31.13
2018-06-25T10:44:14.212Z,30.87
2018-06-25T10:46:44.138Z,30.89
2018-06-25T10:49:14.129Z,31.69
2018-06-25T10:51:44.001Z,32.35
2018-06-25T10:54:13.848Z,32.33
2018-06-25T10:56:43.685Z,31.99
2018-06-25T10:59:13.848Z,31.67
2018-06-25T11:01:43.818Z,31.46
2018-06-25T11:04:13.679Z,31.86
2018-06-25T11:06:43.598Z,32.59
2018-06-25T11:09:13.560Z,32.42
2018-06-25T11:11:43.572Z,32.62
2018-06-25T11:14:13.466Z,31.98
2018-06-25T11:16:43.531Z,31.69
2018-06-25T11:19:13.644Z,32.03
2018-06-25T11:21:43.527Z,31.41
2018-06-25T11:24:13.338Z,30.99
2018-06-25T11:26:43.392Z,31.44
2018-06-25T11:29:13.538Z,31.92
2018-06-25T11:31:43.525Z,32.40
2018-06-25T11:34:13.596Z,32.40
2018-06-25T11:36:43.756Z,32.13
2018-06-25T11:39:13.582Z,31.85
2018-06-25T11:41:43.453Z,31.43
2018-06-25T11:44:13.331Z,31.42
2018-06-25T11:46:43.282Z,31.66
2018-06-25T11:49:13.273Z,31.42
2018-06-25T11:51:43.237Z,30.84
2018-06-25T11:54:13.040Z,31.06
2018-06-25T11:56:43.009Z,31.09
2018-06-25T11:59:12.901Z,31.31
2018-06-25T12:01:43.010Z,31.97
2018-06-25T12:04:12.954Z,32.85
2018-06-25T12:06:42.834Z,32.72
2018-06-25T12:09:12.917Z,32.84
2018-06-25T12:11:42.793Z,32.71
2018-06-25T12:14:12.653Z,32.33
2018-06-25T12:16:42.465Z,31.58
2018-06-25T12:19:12.220Z,30.79
2018-06-25T12:21:42.039Z,31.19
2018-06-25T12:24:11.874Z,31.89
2018-06-25T12:26:41.669Z,32.64
2018-06-25T12:29:11.461Z,32.91
2018-06-25T12:31:41.298Z,33.11
2018-06-25T12:34:11.428Z,33.79
2018-06-25T12:36:41.461Z,33.32
2018-06-25T12:39:11.608Z,33.35
2018-06-25T12:41:41.550Z,33.51
2018-06-25T12:44:11.430Z,33.81
2018-06-25T12:46:41.230Z,34.12
2018-06-25T12:49:11.095Z,34.23
2018-06-25T12:51:40.835Z,34.39
2018-06-25T12:54:10.604Z,34.94
2018-06-25T12:56:40.471Z,34.24
2018-06-25T12:59:10.194Z,33.48
2018-06-25T13:01:40.094Z,33.28
2018-06-25T13:04:09.867Z,32.93
2018-06-25T13:06:39.712Z,33.17
2018-06-25T13:09:12.021Z,33.50
2018-06-25T13:11:41.858Z,32.36
2018-06-25T13:14:11.674Z,31.96
2018-06-25T13:16:41.539Z,31.59
2018-06-25T13:19:11.347Z,31.03
2018-06-25T13:21:41.104Z,30.91
2018-06-25T13:24:11.019Z,30.67
2018-06-25T13:26:40.772Z,30.83
2018-06-25T13:29:10.599Z,30.86
2018-06-25T13:31:40.381Z,30.94
2018-06-25T13:34:10.267Z,30.60
2018-06-25T13:36:40.108Z,30.18
2018-06-25T13:39:10.614Z,30.10
2018-06-25T13:41:40.421Z,29.94
2018-06-25T13:44:10.178Z,29.87
2018-06-25T13:46:39.985Z,29.92
2018-06-25T13:49:09.837Z,29.70
2018-06-25T13:51:39.716Z,29.58
2018-06-25T13:54:09.642Z,29.52
2018-06-25T13:56:39.496Z,29.29
2018-06-25T13:59:09.347Z,29.20
2018-06-25T14:01:39.085Z,29.46
2018-06-25T14:04:08.930Z,29.73
2018-06-25T14:06:38.871Z,30.07
2018-06-25T14:09:10.724Z,30.12
2018-06-25T14:11:40.874Z,29.90
2018-06-25T14:14:10.721Z,29.97
2018-06-25T14:16:40.600Z,29.99
2018-06-25T14:19:10.440Z,30.23
2018-06-25T14:21:40.290Z,30.48
2018-06-25T14:24:15.399Z,30.47
2018-06-25T14:26:45.907Z,30.17
2018-06-25T14:29:36.196Z,30.27
2018-06-25T14:32:15.177Z,29.92
2018-06-25T14:34:49.538Z,30.41
2018-06-25T14:37:19.376Z,30.73
2018-06-25T14:39:49.209Z,30.91
2018-06-25T14:42:19.001Z,31.23
2018-06-25T14:44:48.862Z,31.18
2018-06-25T14:47:18.754Z,31.07
2018-06-25T14:49:48.540Z,30.75
2018-06-25T14:52:18.375Z,30.93
2018-06-25T14:54:48.267Z,30.54
2018-06-25T14:57:18.120Z,30.40
2018-06-25T14:59:47.897Z,30.52
2018-06-25T15:02:17.662Z,30.46
2018-06-25T15:04:47.648Z,30.15
2018-06-25T15:07:17.490Z,29.89
2018-06-25T15:09:47.270Z,29.51
2018-06-25T15:12:17.081Z,29.14
2018-06-25T15:14:46.846Z,28.96
2018-06-25T15:17:16.605Z,28.64
2018-06-25T15:19:46.418Z,28.42
2018-06-25T15:22:16.174Z,28.35
2018-06-25T15:24:45.994Z,28.28
2018-06-25T15:27:15.816Z,28.41
2018-06-25T15:29:45.554Z,28.03
2018-06-25T15:32:15.460Z,28.13
2018-06-25T15:34:45.206Z,28.52
2018-06-25T15:37:14.996Z,28.72
2018-06-25T15:39:44.743Z,28.66
2018-06-25T15:42:14.425Z,28.44
2018-06-25T15:44:44.229Z,28.48
2018-06-25T15:47:14.002Z,28.51
2018-06-25T15:49:43.764Z,28.24
2018-06-25T15:52:13.616Z,28.49
2018-06-25T15:54:43.348Z,28.30
2018-06-25T15:57:13.109Z,28.40
2018-06-25T15:59:42.886Z,28.24
2018-06-25T16:02:12.681Z,28.12
2018-06-25T16:04:42.547Z,27.90
2018-06-25T16:07:12.256Z,28.14
2018-06-25T16:09:42.102Z,28.35
2018-06-25T16:12:11.924Z,28.31
2018-06-25T16:14:41.756Z,28.26
2018-06-25T16:17:11.569Z,28.28
2018-06-25T16:19:41.353Z,27.99
2018-06-25T16:22:11.201Z,27.39
2018-06-25T16:24:41.016Z,27.31
2018-06-25T16:27:10.814Z,27.09
2018-06-25T16:29:40.707Z,26.99
2018-06-25T16:32:10.539Z,26.75
2018-06-25T16:34:40.336Z,26.83
2018-06-25T16:37:10.067Z,26.85
2018-06-25T16:39:39.869Z,26.80
2018-06-25T16:42:09.758Z,26.66
2018-06-25T16:44:39.520Z,26.47
2018-06-25T16:47:09.343Z,26.60
2018-06-25T16:49:39.180Z,26.38
2018-06-25T16:52:09.023Z,26.28
2018-06-25T16:54:38.881Z,26.20
2018-06-25T16:57:08.651Z,26.11
2018-06-25T16:59:38.474Z,25.99
2018-06-25T17:02:08.271Z,26.07
2018-06-25T17:04:38.130Z,26.12
2018-06-25T17:07:07.941Z,25.94
2018-06-25T17:09:37.749Z,25.74
2018-06-25T17:12:07.570Z,25.62
2018-06-25T17:14:37.414Z,25.60
2018-06-25T17:17:07.261Z,25.68
2018-06-25T17:19:36.999Z,25.63
2018-06-25T17:22:06.841Z,25.76
2018-06-25T17:24:36.578Z,25.71
2018-06-25T17:27:06.546Z,25.51
2018-06-25T17:29:36.328Z,25.60
2018-06-25T17:32:06.094Z,25.53
2018-06-25T17:34:35.924Z,25.37
2018-06-25T17:37:05.699Z,25.29
2018-06-25T17:39:35.587Z,25.15
2018-06-25T17:42:05.520Z,24.90
2018-06-25T17:44:35.266Z,24.86
2018-06-25T17:47:05.100Z,24.86
2018-06-25T17:49:34.829Z,24.76
2018-06-25T17:52:04.749Z,24.70
2018-06-25T17:54:34.676Z,24.66
2018-06-25T17:57:04.633Z,24.58
2018-06-25T17:59:34.432Z,24.48
2018-06-25T18:02:04.202Z,24.40
2018-06-25T18:04:33.979Z,24.47
2018-06-25T18:07:03.790Z,24.34
2018-06-25T18:09:33.569Z,24.23
2018-06-25T18:12:03.384Z,24.15
2018-06-25T18:14:33.171Z,24.10
2018-06-25T18:17:02.955Z,24.04
2018-06-25T18:19:32.728Z,23.87
2018-06-25T18:22:02.564Z,23.88
2018-06-25T18:24:32.353Z,23.89
2018-06-25T18:27:02.297Z,23.68
2018-06-25T18:29:32.081Z,23.72
2018-06-25T18:32:01.882Z,23.72
2018-06-25T18:34:31.707Z,23.54
2018-06-25T18:37:01.489Z,23.47
2018-06-25T18:39:31.313Z,23.44
2018-06-25T18:42:01.091Z,23.30
2018-06-25T18:44:30.850Z,23.19
2018-06-25T18:47:00.656Z,23.17
2018-06-25T18:49:30.454Z,22.95
2018-06-25T18:52:00.246Z,22.72
2018-06-25T18:54:30.030Z,22.79
2018-06-25T18:56:59.780Z,22.74
2018-06-25T18:59:29.700Z,22.68
2018-06-25T19:01:59.489Z,22.64
2018-06-25T19:04:29.321Z,22.49
2018-06-25T19:06:59.061Z,22.53
2018-06-25T19:09:29.821Z,22.46
2018-06-25T19:11:59.604Z,22.35
2018-06-25T19:14:29.522Z,22.41
2018-06-25T19:16:59.308Z,22.10
2018-06-25T19:19:29.176Z,22.06
2018-06-25T19:21:58.951Z,21.79
2018-06-25T19:24:28.732Z,21.89
2018-06-25T19:26:58.735Z,21.74
2018-06-25T19:29:28.504Z,21.79
2018-06-25T19:31:58.316Z,21.86
2018-06-25T19:34:28.096Z,21.83
2018-06-25T19:36:57.740Z,21.75
2018-06-25T19:39:28.014Z,21.54
2018-06-25T19:41:57.812Z,21.45
2018-06-25T19:44:27.643Z,21.39
2018-06-25T19:46:57.435Z,21.44
2018-06-25T19:49:27.180Z,21.34
2018-06-25T19:51:57.032Z,21.31
2018-06-25T19:54:26.885Z,21.26
2018-06-25T19:56:56.691Z,21.20
2018-06-25T19:59:26.558Z,21.12
2018-06-25T20:01:56.460Z,21.11
2018-06-25T20:04:26.463Z,21.15
2018-06-25T20:06:56.605Z,21.05
2018-06-25T20:09:26.795Z,20.92
2018-06-25T20:11:56.676Z,20.90
2018-06-25T20:14:26.688Z,20.77
2018-06-25T20:16:56.481Z,20.80
2018-06-25T20:19:26.334Z,20.73
2018-06-25T20:21:56.150Z,20.78
2018-06-25T20:24:25.967Z,20.76
2018-06-25T20:26:55.936Z,20.83
2018-06-25T20:29:25.795Z,20.83
2018-06-25T20:31:55.861Z,20.73
2018-06-25T20:34:26.337Z,20.68
2018-06-25T20:36:56.266Z,20.63
2018-06-25T20:39:26.055Z,20.51
2018-06-25T20:41:56.010Z,20.52
2018-06-25T20:44:25.875Z,20.41
2018-06-25T20:46:55.807Z,20.46
2018-06-25T20:49:25.566Z,20.38
2018-06-25T20:51:55.425Z,20.29
2018-06-25T20:54:25.221Z,20.32
2018-06-25T20:56:55.115Z,20.25
2018-06-25T20:59:24.921Z,20.14
2018-06-25T21:01:54.791Z,20.10
2018-06-25T21:04:24.588Z,20.13
2018-06-25T21:06:54.457Z,19.94
2018-06-25T21:09:24.220Z,20.08
2018-06-25T21:11:54.085Z,20.06
2018-06-25T21:14:23.839Z,20.04
2018-06-25T21:16:53.700Z,20.06
2018-06-25T21:19:23.437Z,19.98
2018-06-25T21:21:53.261Z,19.99
2018-06-25T21:24:23.064Z,20.03
2018-06-25T21:26:52.873Z,19.96
2018-06-25T21:29:22.728Z,19.92
2018-06-25T21:31:52.575Z,19.80
2018-06-25T21:34:22.370Z,19.75
2018-06-25T21:36:52.237Z,19.66
2018-06-25T21:39:22.027Z,19.37
2018-06-25T21:41:51.868Z,19.46
2018-06-25T21:44:21.648Z,19.45
2018-06-25T21:46:51.415Z,19.34
2018-06-25T21:49:21.248Z,19.43
2018-06-25T21:51:50.975Z,19.45
2018-06-25T21:54:20.780Z,19.39
2018-06-25T21:56:50.544Z,19.51
2018-06-25T21:59:20.356Z,19.45
2018-06-25T22:01:54.944Z,19.51
2018-06-25T22:04:25.319Z,19.45
2018-06-25T22:06:55.094Z,19.41
2018-06-25T22:09:24.973Z,19.50
2018-06-25T22:11:54.790Z,19.52
2018-06-25T22:14:24.539Z,19.31
2018-06-25T22:16:54.353Z,19.36
2018-06-25T22:19:24.157Z,19.49
2018-06-25T22:21:53.921Z,19.54
2018-06-25T22:24:23.738Z,19.53
2018-06-25T22:26:54.071Z,19.47
2018-06-25T22:29:23.930Z,19.42
2018-06-25T22:31:53.976Z,19.38
2018-06-25T22:34:23.814Z,19.29
2018-06-25T22:36:53.533Z,19.24
2018-06-25T22:39:23.250Z,19.21
2018-06-25T22:41:53.046Z,19.11
2018-06-25T22:44:22.936Z,19.05
2018-06-25T22:46:52.736Z,18.85
2018-06-25T22:49:22.606Z,18.77
2018-06-25T22:51:52.480Z,18.71
2018-06-25T22:54:22.303Z,18.68
2018-06-25T22:56:52.088Z,18.64
2018-06-25T22:59:21.857Z,18.60
2018-06-25T23:01:51.691Z,18.57
2018-06-25T23:04:21.523Z,18.57
2018-06-25T23:06:51.433Z,18.52
2018-06-25T23:09:21.278Z,18.49
2018-06-25T23:11:51.043Z,18.39
2018-06-25T23:14:20.818Z,18.34
2018-06-25T23:16:50.643Z,18.28
2018-06-25T23:19:20.526Z,18.32
2018-06-25T23:21:50.755Z,18.31
2018-06-25T23:24:20.440Z,18.36
2018-06-25T23:26:50.247Z,18.32
2018-06-25T23:29:20.061Z,18.32
2018-06-25T23:31:49.765Z,18.30
2018-06-25T23:34:19.618Z,18.17
2018-06-25T23:36:49.534Z,18.19
2018-06-25T23:39:19.302Z,18.08
2018-06-25T23:41:49.092Z,18.06
2018-06-25T23:44:18.826Z,18.16
2018-06-25T23:46:48.550Z,18.21
2018-06-25T23:49:18.309Z,18.15
2018-06-25T23:51:48.118Z,18.08
2018-06-25T23:54:17.884Z,18.06
2018-06-25T23:56:47.652Z,18.06
2018-06-25T23:59:17.469Z,18.05
