createdAt,value
2023-01-19T00:00:39.447Z,4.50
2023-01-19T00:03:05.941Z,5.00
2023-01-19T00:05:33.788Z,3.58
2023-01-19T00:08:14.583Z,4.53
2023-01-19T00:10:42.420Z,4.85
2023-01-19T00:13:08.711Z,5.25
2023-01-19T00:15:35.218Z,5.07
2023-01-19T00:18:01.470Z,4.75
2023-01-19T00:20:27.737Z,5.28
2023-01-19T00:22:54.075Z,3.67
2023-01-19T00:25:20.362Z,5.10
2023-01-19T00:27:49.293Z,4.53
2023-01-19T00:30:16.021Z,4.25
2023-01-19T00:32:42.257Z,5.03
2023-01-19T00:35:08.586Z,4.30
2023-01-19T00:37:34.925Z,3.42
2023-01-19T00:40:01.229Z,4.88
2023-01-19T00:42:45.853Z,5.07
2023-01-19T00:45:13.149Z,5.10
2023-01-19T00:47:39.574Z,4.97
2023-01-19T00:50:07.094Z,4.03
2023-01-19T00:52:33.371Z,4.20
2023-01-19T00:54:59.610Z,3.33
2023-01-19T00:57:27.046Z,3.50
2023-01-19T00:59:53.288Z,3.90
2023-01-19T01:02:19.751Z,3.97
2023-01-19T01:04:46.243Z,5.15
2023-01-19T01:07:12.693Z,3.38
2023-01-19T01:09:39.019Z,3.40
2023-01-19T01:12:06.022Z,3.13
2023-01-19T01:14:32.509Z,3.78
2023-01-19T01:16:58.909Z,3.83
2023-01-19T01:19:25.547Z,3.17
2023-01-19T01:21:51.839Z,3.25
2023-01-19T01:24:18.739Z,1.98
2023-01-19T01:26:44.970Z,3.13
2023-01-19T01:29:11.578Z,1.70
2023-01-19T01:31:37.948Z,1.33
2023-01-19T01:34:04.341Z,1.33
2023-01-19T01:36:33.249Z,1.13
2023-01-19T01:39:00.120Z,1.15
2023-01-19T01:41:27.450Z,1.25
2023-01-19T01:43:58.073Z,0.80
2023-01-19T01:46:25.043Z,1.27
2023-01-19T01:48:51.253Z,0.70
2023-01-19T01:51:25.841Z,1.48
2023-01-19T01:53:55.271Z,1.05
2023-01-19T01:56:24.592Z,0.70
2023-01-19T01:58:51.044Z,0.60
2023-01-19T02:01:36.180Z,1.27
2023-01-19T02:04:02.623Z,1.13
2023-01-19T02:06:29.377Z,1.17
2023-01-19T02:09:17.965Z,1.63
2023-01-19T02:12:02.635Z,1.45
2023-01-19T02:14:28.876Z,0.85
2023-01-19T02:16:55.307Z,0.60
2023-01-19T02:19:27.941Z,1.23
2023-01-19T02:21:56.600Z,0.43
2023-01-19T02:24:22.950Z,0.30
2023-01-19T02:26:50.106Z,0.60
2023-01-19T02:29:17.744Z,0.70
2023-01-19T02:31:45.234Z,0.50
2023-01-19T02:34:12.870Z,0.60
2023-01-19T02:36:57.479Z,0.57
2023-01-19T02:39:34.545Z,0.65
2023-01-19T02:42:03.209Z,0.52
2023-01-19T02:44:30.447Z,0.50
2023-01-19T02:46:57.010Z,0.40
2023-01-19T02:49:23.549Z,0.20
2023-01-19T02:51:50.047Z,0.20
2023-01-19T02:54:35.509Z,0.55
2023-01-19T02:57:22.024Z,0.60
2023-01-19T02:59:53.791Z,0.50
2023-01-19T03:02:20.197Z,0.10
2023-01-19T03:04:49.283Z,0.20
2023-01-19T03:07:34.483Z,0.17
2023-01-19T03:10:06.940Z,0.50
2023-01-19T03:12:36.237Z,0.73
2023-01-19T03:15:08.332Z,0.55
2023-01-19T03:17:35.072Z,2.58
2023-01-19T03:20:02.525Z,0.20
2023-01-19T03:22:29.554Z,0.60
2023-01-19T03:24:58.930Z,0.15
2023-01-19T03:27:26.792Z,0.63
2023-01-19T03:29:55.045Z,0.10
2023-01-19T03:32:23.853Z,0.38
2023-01-19T03:34:51.066Z,0.30
2023-01-19T03:37:19.150Z,0.60
2023-01-19T03:39:45.478Z,0.17
2023-01-19T03:42:14.082Z,0.10
2023-01-19T03:44:41.938Z,0.20
2023-01-19T03:47:09.387Z,0.40
2023-01-19T03:49:36.296Z,0.20
2023-01-19T03:52:02.666Z,0.28
2023-01-19T03:54:29.067Z,0.35
2023-01-19T03:56:55.455Z,0.10
2023-01-19T03:59:21.899Z,0.10
2023-01-19T04:01:48.768Z,0.10
2023-01-19T04:04:15.701Z,0.30
2023-01-19T04:06:42.728Z,0.45
2023-01-19T04:09:09.055Z,0.45
2023-01-19T04:11:35.442Z,0.73
2023-01-19T04:14:01.686Z,0.20
2023-01-19T04:16:28.978Z,0.43
2023-01-19T04:18:55.659Z,0.47
2023-01-19T04:21:22.034Z,0.52
2023-01-19T04:23:49.923Z,0.30
2023-01-19T04:26:16.280Z,0.40
2023-01-19T04:28:42.771Z,0.10
2023-01-19T04:31:09.201Z,0.20
2023-01-19T04:33:35.445Z,0.75
2023-01-19T04:36:01.936Z,0.70
2023-01-19T04:38:28.323Z,0.38
2023-01-19T04:40:55.783Z,0.20
2023-01-19T04:43:22.608Z,0.57
2023-01-19T04:45:49.193Z,0.50
2023-01-19T04:48:16.069Z,0.20
2023-01-19T04:50:42.458Z,0.30
2023-01-19T04:53:08.706Z,0.30
2023-01-19T04:55:35.124Z,0.20
2023-01-19T04:58:01.423Z,0.57
2023-01-19T05:00:27.812Z,0.28
2023-01-19T05:02:54.086Z,0.52
2023-01-19T05:05:20.330Z,1.40
2023-01-19T05:07:46.866Z,0.20
2023-01-19T05:10:13.240Z,0.50
2023-01-19T05:12:39.718Z,0.38
2023-01-19T05:15:09.476Z,0.30
2023-01-19T05:17:36.119Z,0.35
2023-01-19T05:20:03.703Z,0.35
2023-01-19T05:22:30.141Z,1.08
2023-01-19T05:24:56.541Z,0.28
2023-01-19T05:27:22.921Z,0.63
2023-01-19T05:29:49.205Z,1.08
2023-01-19T05:32:15.783Z,0.60
2023-01-19T05:34:42.099Z,0.95
2023-01-19T05:37:08.494Z,0.95
2023-01-19T05:39:34.823Z,0.52
2023-01-19T05:42:01.183Z,0.30
2023-01-19T05:44:27.421Z,0.68
2023-01-19T05:46:53.873Z,0.55
2023-01-19T05:49:20.182Z,0.82
2023-01-19T05:51:46.478Z,0.20
2023-01-19T05:54:14.867Z,0.52
2023-01-19T05:56:41.399Z,0.80
2023-01-19T05:59:07.725Z,0.65
2023-01-19T06:01:36.518Z,1.10
2023-01-19T06:04:04.463Z,0.50
2023-01-19T06:06:30.698Z,0.38
2023-01-19T06:08:56.935Z,0.60
2023-01-19T06:11:23.222Z,0.80
2023-01-19T06:13:49.748Z,0.55
2023-01-19T06:16:18.162Z,1.85
2023-01-19T06:18:44.571Z,0.75
2023-01-19T06:21:12.268Z,1.05
2023-01-19T06:23:38.816Z,0.32
2023-01-19T06:26:05.191Z,1.30
2023-01-19T06:28:31.434Z,1.50
2023-01-19T06:30:57.807Z,1.20
2023-01-19T06:33:24.524Z,0.82
2023-01-19T06:35:51.232Z,0.50
2023-01-19T06:38:18.526Z,0.65
2023-01-19T06:40:45.932Z,1.08
2023-01-19T06:43:12.800Z,0.40
2023-01-19T06:45:39.313Z,1.13
2023-01-19T06:48:06.288Z,1.33
2023-01-19T06:50:32.612Z,1.05
2023-01-19T06:52:59.160Z,1.10
2023-01-19T06:55:25.710Z,1.65
2023-01-19T06:57:58.589Z,1.15
2023-01-19T07:00:25.320Z,1.25
2023-01-19T07:02:51.930Z,1.27
2023-01-19T07:05:18.505Z,0.98
2023-01-19T07:07:45.437Z,1.00
2023-01-19T07:10:13.036Z,1.10
2023-01-19T07:12:39.462Z,0.70
2023-01-19T07:15:06.466Z,0.88
2023-01-19T07:17:32.707Z,1.58
2023-01-19T07:19:58.999Z,1.90
2023-01-19T07:22:25.302Z,0.77
2023-01-19T07:24:51.652Z,1.15
2023-01-19T07:27:18.008Z,1.48
2023-01-19T07:29:44.385Z,1.33
2023-01-19T07:32:10.678Z,1.33
2023-01-19T07:34:37.079Z,0.77
2023-01-19T07:37:04.432Z,0.80
2023-01-19T07:39:31.971Z,1.33
2023-01-19T07:41:58.285Z,1.13
2023-01-19T07:44:24.632Z,0.70
2023-01-19T07:46:51.112Z,2.15
2023-01-19T07:49:17.397Z,0.80
2023-01-19T07:51:43.699Z,1.48
2023-01-19T07:54:10.906Z,1.60
2023-01-19T07:56:37.185Z,2.75
2023-01-19T07:59:03.507Z,1.67
2023-01-19T08:01:29.963Z,1.75
2023-01-19T08:03:56.408Z,1.98
2023-01-19T08:06:23.568Z,1.85
2023-01-19T08:08:50.294Z,1.95
2023-01-19T08:11:16.795Z,1.15
2023-01-19T08:13:43.536Z,1.38
2023-01-19T08:16:09.952Z,1.00
2023-01-19T08:18:36.304Z,1.25
2023-01-19T08:21:02.624Z,1.98
2023-01-19T08:23:29.157Z,2.20
2023-01-19T08:25:55.575Z,1.45
2023-01-19T08:28:21.965Z,1.85
2023-01-19T08:30:54.100Z,1.27
2023-01-19T08:33:22.201Z,1.00
2023-01-19T08:35:49.656Z,2.88
2023-01-19T08:38:17.041Z,1.65
2023-01-19T08:40:43.403Z,2.28
2023-01-19T08:43:14.037Z,2.55
2023-01-19T08:45:46.443Z,1.75
2023-01-19T08:48:13.526Z,0.93
2023-01-19T08:50:39.805Z,1.05
2023-01-19T08:53:07.047Z,2.58
2023-01-19T08:55:34.389Z,1.10
2023-01-19T08:58:01.958Z,1.38
2023-01-19T09:00:31.315Z,1.65
2023-01-19T09:02:57.721Z,1.83
2023-01-19T09:05:24.135Z,2.10
2023-01-19T09:07:51.576Z,1.65
2023-01-19T09:10:18.433Z,2.25
2023-01-19T09:12:45.053Z,1.50
2023-01-19T09:15:12.242Z,2.55
2023-01-19T09:17:38.738Z,2.60
2023-01-19T09:20:05.992Z,1.80
2023-01-19T09:22:33.273Z,1.75
2023-01-19T09:25:00.247Z,2.22
2023-01-19T09:27:27.607Z,1.80
2023-01-19T09:29:54.048Z,1.00
2023-01-19T09:32:21.302Z,1.58
2023-01-19T09:34:47.861Z,1.45
2023-01-19T09:37:15.202Z,1.58
2023-01-19T09:39:41.911Z,1.55
2023-01-19T09:42:11.187Z,0.95
2023-01-19T09:44:37.500Z,1.15
2023-01-19T09:47:12.416Z,1.25
2023-01-19T09:49:41.041Z,1.10
2023-01-19T09:52:13.900Z,1.63
2023-01-19T09:54:46.561Z,1.70
2023-01-19T09:57:13.490Z,1.60
2023-01-19T09:59:40.543Z,1.55
2023-01-19T10:02:22.126Z,2.50
2023-01-19T10:04:48.984Z,1.17
2023-01-19T10:07:20.350Z,1.42
2023-01-19T10:09:50.576Z,1.75
2023-01-19T10:12:38.231Z,1.70
2023-01-19T10:15:07.302Z,0.77
2023-01-19T10:17:41.182Z,1.00
2023-01-19T10:20:13.475Z,1.58
2023-01-19T10:22:40.564Z,0.88
2023-01-19T10:25:14.319Z,1.13
2023-01-19T10:27:40.653Z,1.38
2023-01-19T10:30:07.581Z,1.00
2023-01-19T10:32:35.861Z,1.23
2023-01-19T10:35:10.533Z,1.90
2023-01-19T10:37:37.747Z,0.95
2023-01-19T10:40:06.814Z,6.82
2023-01-19T10:42:33.195Z,1.38
2023-01-19T10:44:59.587Z,1.17
2023-01-19T10:47:34.689Z,1.42
2023-01-19T10:50:06.036Z,2.65
2023-01-19T10:52:32.322Z,1.33
2023-01-19T10:55:02.149Z,2.20
2023-01-19T10:57:30.660Z,0.85
2023-01-19T10:59:57.484Z,1.20
2023-01-19T11:02:26.936Z,1.00
2023-01-19T11:04:54.876Z,0.63
2023-01-19T11:07:28.780Z,1.25
2023-01-19T11:10:13.942Z,1.30
2023-01-19T11:12:41.291Z,1.20
2023-01-19T11:15:20.999Z,1.92
2023-01-19T11:17:48.403Z,1.35
2023-01-19T11:20:22.424Z,1.13
2023-01-19T11:22:49.050Z,0.95
2023-01-19T11:25:27.992Z,0.68
2023-01-19T11:27:54.228Z,0.80
2023-01-19T11:30:21.875Z,0.90
2023-01-19T11:32:49.280Z,0.63
2023-01-19T11:35:33.942Z,1.20
2023-01-19T11:38:12.542Z,1.77
2023-01-19T11:40:39.963Z,1.50
2023-01-19T11:43:09.898Z,0.95
2023-01-19T11:45:36.789Z,0.80
2023-01-19T11:48:04.649Z,0.63
2023-01-19T11:50:31.018Z,0.85
2023-01-19T11:53:10.756Z,1.58
2023-01-19T11:55:39.919Z,0.68
2023-01-19T11:58:06.375Z,0.85
2023-01-19T12:00:42.780Z,0.65
2023-01-19T12:03:21.195Z,0.80
2023-01-19T12:05:49.091Z,1.00
2023-01-19T12:08:35.626Z,0.75
2023-01-19T12:11:02.945Z,0.68
2023-01-19T12:13:30.502Z,0.65
2023-01-19T12:16:01.254Z,0.80
2023-01-19T12:18:33.822Z,0.90
2023-01-19T12:21:02.294Z,0.50
2023-01-19T12:23:39.220Z,1.00
2023-01-19T12:26:19.960Z,1.25
2023-01-19T12:28:47.480Z,0.60
2023-01-19T12:31:17.845Z,0.73
2023-01-19T12:33:44.332Z,0.60
2023-01-19T12:36:16.840Z,0.45
2023-01-19T12:38:49.448Z,0.80
2023-01-19T12:41:18.770Z,0.90
2023-01-19T12:43:45.138Z,0.75
2023-01-19T12:46:44.099Z,1.00
2023-01-19T12:49:25.297Z,0.68
2023-01-19T12:51:53.444Z,0.70
2023-01-19T12:54:25.136Z,0.55
2023-01-19T12:56:56.183Z,0.90
2023-01-19T12:59:26.524Z,0.70
2023-01-19T13:02:11.346Z,0.80
2023-01-19T13:04:38.127Z,0.57
2023-01-19T13:07:10.226Z,0.47
2023-01-19T13:09:37.885Z,0.80
2023-01-19T13:12:11.138Z,0.60
2023-01-19T13:14:37.904Z,0.55
2023-01-19T13:17:06.021Z,0.65
2023-01-19T13:19:36.018Z,0.70
2023-01-19T13:22:22.312Z,0.60
2023-01-19T13:25:07.288Z,0.55
2023-01-19T13:27:35.069Z,0.88
2023-01-19T13:30:01.913Z,0.60
2023-01-19T13:32:28.720Z,1.00
2023-01-19T13:34:59.234Z,1.00
2023-01-19T13:37:39.430Z,1.00
2023-01-19T13:40:06.407Z,0.52
2023-01-19T13:42:36.808Z,0.50
2023-01-19T13:45:06.956Z,0.50
2023-01-19T13:47:33.210Z,0.50
2023-01-19T13:50:01.061Z,0.80
2023-01-19T13:52:28.668Z,0.80
2023-01-19T13:55:03.366Z,1.17
2023-01-19T13:57:31.507Z,0.57
2023-01-19T14:00:05.975Z,0.50
2023-01-19T14:02:32.533Z,0.60
2023-01-19T14:04:58.992Z,0.80
2023-01-19T14:07:28.055Z,0.60
2023-01-19T14:10:20.861Z,0.52
2023-01-19T14:12:59.550Z,1.00
2023-01-19T14:15:26.363Z,0.80
2023-01-19T14:18:09.489Z,0.50
2023-01-19T14:20:38.535Z,0.80
2023-01-19T14:23:05.394Z,0.65
2023-01-19T14:25:36.311Z,0.80
2023-01-19T14:30:28.979Z,1.50
2023-01-19T14:32:55.408Z,1.52
2023-01-19T14:35:24.789Z,1.10
2023-01-19T14:37:51.537Z,1.52
2023-01-19T14:40:21.707Z,6.68
2023-01-19T14:42:52.805Z,2.27
2023-01-19T14:45:23.846Z,1.30
2023-01-19T14:48:03.963Z,1.55
2023-01-19T14:50:33.140Z,1.80
2023-01-19T14:53:01.726Z,0.77
2023-01-19T14:55:48.213Z,0.60
2023-01-19T14:58:15.765Z,0.77
2023-01-19T15:00:42.567Z,0.90
2023-01-19T15:03:09.926Z,1.13
2023-01-19T15:05:39.759Z,1.08
2023-01-19T15:08:06.196Z,0.73
2023-01-19T15:10:32.556Z,1.05
2023-01-19T15:12:59.865Z,0.75
2023-01-19T15:15:28.713Z,0.60
2023-01-19T15:17:56.322Z,1.70
2023-01-19T15:20:23.010Z,0.80
2023-01-19T15:22:49.440Z,0.60
2023-01-19T15:25:17.291Z,0.70
2023-01-19T15:27:44.221Z,0.88
2023-01-19T15:30:21.105Z,0.60
2023-01-19T15:32:47.599Z,0.85
2023-01-19T15:35:15.388Z,0.50
2023-01-19T15:37:41.680Z,0.65
2023-01-19T15:40:08.641Z,1.02
2023-01-19T15:42:34.940Z,1.30
2023-01-19T15:45:01.549Z,0.55
2023-01-19T15:47:27.807Z,0.85
2023-01-19T15:49:54.047Z,0.80
2023-01-19T15:52:20.619Z,1.17
2023-01-19T15:54:46.892Z,1.42
2023-01-19T15:57:13.175Z,1.00
2023-01-19T15:59:39.415Z,1.40
2023-01-19T16:02:05.902Z,0.95
2023-01-19T16:04:32.375Z,1.05
2023-01-19T16:06:58.650Z,1.92
2023-01-19T16:09:24.876Z,2.22
2023-01-19T16:11:51.091Z,0.90
2023-01-19T16:14:17.827Z,1.30
2023-01-19T16:16:46.088Z,1.17
2023-01-19T16:19:14.055Z,1.83
2023-01-19T16:21:40.487Z,2.10
2023-01-19T16:24:06.806Z,2.28
2023-01-19T16:26:34.729Z,2.53
2023-01-19T16:29:09.711Z,2.15
2023-01-19T16:31:39.714Z,2.17
2023-01-19T16:34:06.110Z,2.10
2023-01-19T16:36:33.258Z,2.70
2023-01-19T16:39:00.220Z,2.83
2023-01-19T16:41:26.544Z,2.17
2023-01-19T16:43:54.019Z,3.03
2023-01-19T16:46:21.907Z,1.92
2023-01-19T16:48:48.264Z,2.22
2023-01-19T16:51:14.661Z,2.08
2023-01-19T16:53:41.015Z,2.53
2023-01-19T16:56:07.863Z,2.35
2023-01-19T16:58:34.618Z,1.35
2023-01-19T17:01:05.716Z,2.78
2023-01-19T17:03:32.028Z,2.53
2023-01-19T17:05:58.310Z,2.22
2023-01-19T17:08:24.557Z,5.35
2023-01-19T17:10:50.952Z,2.83
2023-01-19T17:13:17.299Z,2.25
2023-01-19T17:15:43.952Z,2.80
2023-01-19T17:18:10.304Z,4.05
2023-01-19T17:20:36.861Z,4.30
2023-01-19T17:23:03.428Z,3.55
2023-01-19T17:25:29.737Z,4.03
2023-01-19T17:27:56.118Z,5.45
2023-01-19T17:30:22.436Z,2.35
2023-01-19T17:32:48.743Z,1.98
2023-01-19T17:35:15.060Z,2.78
2023-01-19T17:37:41.288Z,1.77
2023-01-19T17:40:07.865Z,3.15
2023-01-19T17:42:38.187Z,2.60
2023-01-19T17:45:04.570Z,3.08
2023-01-19T17:47:30.790Z,2.75
2023-01-19T17:49:57.098Z,3.00
2023-01-19T17:52:23.385Z,2.67
2023-01-19T17:54:49.622Z,3.15
2023-01-19T17:57:15.849Z,2.85
2023-01-19T17:59:43.708Z,2.92
2023-01-19T18:02:10.544Z,4.57
2023-01-19T18:04:40.035Z,4.35
2023-01-19T18:07:06.327Z,4.22
2023-01-19T18:09:32.607Z,4.15
2023-01-19T18:11:58.932Z,5.22
2023-01-19T18:14:25.208Z,5.78
2023-01-19T18:16:51.492Z,7.03
2023-01-19T18:19:17.724Z,7.68
2023-01-19T18:21:44.074Z,18.55
2023-01-19T18:24:10.358Z,12.95
2023-01-19T18:26:37.957Z,7.57
2023-01-19T18:29:04.383Z,8.23
2023-01-19T18:31:31.049Z,7.47
2023-01-19T18:33:57.357Z,9.20
2023-01-19T18:36:23.617Z,7.72
2023-01-19T18:38:50.109Z,7.90
2023-01-19T18:41:17.698Z,9.02
2023-01-19T18:43:44.792Z,7.65
2023-01-19T18:46:11.283Z,6.95
2023-01-19T18:48:38.403Z,6.63
2023-01-19T18:51:08.498Z,8.02
2023-01-19T18:53:34.801Z,9.67
2023-01-19T18:56:04.352Z,12.35
2023-01-19T18:58:31.600Z,9.85
2023-01-19T19:00:58.453Z,9.57
2023-01-19T19:03:25.068Z,8.35
2023-01-19T19:05:51.363Z,11.00
2023-01-19T19:08:17.719Z,6.55
2023-01-19T19:10:44.109Z,9.82
2023-01-19T19:13:11.912Z,8.48
2023-01-19T19:15:38.328Z,10.73
2023-01-19T19:18:04.680Z,6.63
2023-01-19T19:20:31.012Z,24.88
2023-01-19T19:22:57.346Z,6.50
2023-01-19T19:25:23.662Z,6.88
2023-01-19T19:27:50.637Z,8.88
2023-01-19T19:30:17.085Z,17.33
2023-01-19T19:32:43.387Z,7.63
2023-01-19T19:35:11.218Z,5.68
2023-01-19T19:37:37.463Z,5.30
2023-01-19T19:40:03.878Z,3.55
2023-01-19T19:42:30.162Z,3.75
2023-01-19T19:44:56.588Z,3.67
2023-01-19T19:47:24.406Z,3.70
2023-01-19T19:49:50.686Z,4.00
2023-01-19T19:52:16.979Z,2.70
2023-01-19T19:54:45.017Z,2.90
2023-01-19T19:57:11.324Z,2.28
2023-01-19T19:59:37.629Z,2.47
2023-01-19T20:02:03.991Z,2.00
2023-01-19T20:04:30.299Z,2.08
2023-01-19T20:06:59.095Z,1.58
2023-01-19T20:09:25.423Z,2.05
2023-01-19T20:11:52.262Z,1.67
2023-01-19T20:14:18.724Z,1.42
2023-01-19T20:16:45.072Z,1.58
2023-01-19T20:19:11.303Z,1.02
2023-01-19T20:21:39.188Z,1.13
2023-01-19T20:24:07.079Z,0.82
2023-01-19T20:26:34.944Z,1.05
2023-01-19T20:29:10.069Z,1.20
2023-01-19T20:31:42.045Z,1.92
2023-01-19T20:34:09.206Z,1.20
2023-01-19T20:36:35.907Z,2.35
2023-01-19T20:39:08.356Z,2.10
2023-01-19T20:41:35.452Z,1.77
2023-01-19T20:44:01.860Z,1.63
2023-01-19T20:46:28.114Z,1.20
2023-01-19T20:48:54.761Z,1.23
2023-01-19T20:51:21.090Z,2.63
2023-01-19T20:53:47.936Z,2.03
2023-01-19T20:56:14.680Z,1.55
2023-01-19T20:58:41.187Z,1.77
2023-01-19T21:01:15.436Z,1.58
2023-01-19T21:03:42.114Z,2.28
2023-01-19T21:06:08.711Z,2.20
2023-01-19T21:08:35.088Z,2.20
2023-01-19T21:11:01.345Z,2.60
2023-01-19T21:13:27.692Z,3.50
2023-01-19T21:15:53.932Z,2.33
2023-01-19T21:18:20.224Z,1.73
2023-01-19T21:20:49.262Z,2.13
2023-01-19T21:23:15.598Z,1.25
2023-01-19T21:25:48.117Z,1.58
2023-01-19T21:28:14.427Z,1.52
2023-01-19T21:30:40.675Z,1.33
2023-01-19T21:33:07.735Z,1.25
2023-01-19T21:35:34.023Z,1.20
2023-01-19T21:38:00.306Z,1.25
2023-01-19T21:40:26.550Z,1.90
2023-01-19T21:42:52.774Z,1.70
2023-01-19T21:45:19.063Z,1.35
2023-01-19T21:47:45.360Z,1.25
2023-01-19T21:50:11.723Z,1.27
2023-01-19T21:52:39.043Z,1.98
2023-01-19T21:55:05.607Z,1.92
2023-01-19T21:57:31.858Z,1.85
2023-01-19T21:59:58.117Z,1.67
2023-01-19T22:02:37.875Z,2.28
2023-01-19T22:05:06.515Z,1.35
2023-01-19T22:07:33.067Z,1.50
2023-01-19T22:09:59.306Z,1.20
2023-01-19T22:12:25.684Z,1.65
2023-01-19T22:14:52.060Z,2.55
2023-01-19T22:17:18.387Z,1.40
2023-01-19T22:19:44.682Z,2.08
2023-01-19T22:22:10.940Z,1.23
2023-01-19T22:24:37.217Z,2.58
2023-01-19T22:27:03.443Z,1.77
2023-01-19T22:29:29.708Z,2.38
2023-01-19T22:31:56.036Z,2.80
2023-01-19T22:34:22.331Z,2.88
2023-01-19T22:36:48.634Z,2.20
2023-01-19T22:39:14.930Z,2.00
2023-01-19T22:41:42.395Z,2.85
2023-01-19T22:44:11.014Z,2.05
2023-01-19T22:46:37.763Z,2.67
2023-01-19T22:49:07.628Z,2.60
2023-01-19T22:51:34.405Z,2.30
2023-01-19T22:54:00.835Z,1.95
2023-01-19T22:56:28.362Z,1.80
2023-01-19T22:58:54.792Z,2.60
2023-01-19T23:01:22.870Z,1.20
2023-01-19T23:03:49.553Z,1.88
2023-01-19T23:06:18.585Z,1.98
2023-01-19T23:08:44.924Z,1.58
2023-01-19T23:11:13.056Z,1.73
2023-01-19T23:13:39.385Z,1.75
2023-01-19T23:16:06.101Z,1.92
2023-01-19T23:18:32.692Z,1.67
2023-01-19T23:21:05.600Z,2.03
2023-01-19T23:23:32.773Z,2.00
2023-01-19T23:26:02.644Z,1.38
2023-01-19T23:28:29.142Z,1.50
2023-01-19T23:30:55.535Z,1.77
2023-01-19T23:33:21.939Z,1.42
2023-01-19T23:35:48.292Z,1.40
2023-01-19T23:38:14.514Z,2.08
2023-01-19T23:40:40.812Z,1.73
2023-01-19T23:43:07.102Z,1.80
2023-01-19T23:45:34.295Z,1.33
2023-01-19T23:48:00.585Z,1.65
2023-01-19T23:50:26.879Z,1.80
2023-01-19T23:52:53.110Z,1.30
2023-01-19T23:55:19.409Z,2.03
2023-01-19T23:57:45.726Z,2.25
